createdAt,value
2018-09-27T00:01:36.316Z,4.17
2018-09-27T00:04:04.519Z,3.90
2018-09-27T00:06:32.698Z,4.20
2018-09-27T00:09:00.887Z,3.90
2018-09-27T00:11:29.095Z,3.43
2018-09-27T00:13:57.279Z,3.47
2018-09-27T00:16:25.463Z,4.83
2018-09-27T00:18:53.671Z,6.00
2018-09-27T00:21:21.848Z,3.50
2018-09-27T00:23:50.066Z,3.40
2018-09-27T00:26:18.267Z,4.00
2018-09-27T00:28:46.459Z,5.20
2018-09-27T00:31:14.701Z,4.33
2018-09-27T00:33:42.920Z,3.27
2018-09-27T00:36:11.115Z,2.83
2018-09-27T00:38:39.303Z,4.00
2018-09-27T00:41:07.750Z,3.90
2018-09-27T00:43:35.911Z,3.77
2018-09-27T00:46:04.088Z,3.20
2018-09-27T00:48:32.242Z,4.30
2018-09-27T00:51:00.394Z,4.67
2018-09-27T00:53:28.602Z,4.60
2018-09-27T00:55:56.776Z,3.40
2018-09-27T00:58:25.239Z,7.63
2018-09-27T01:00:53.410Z,4.07
2018-09-27T01:03:21.589Z,4.33
2018-09-27T01:05:49.786Z,2.93
2018-09-27T01:08:17.957Z,3.57
2018-09-27T01:10:46.111Z,2.53
2018-09-27T01:13:14.271Z,5.53
2018-09-27T01:15:42.424Z,3.63
2018-09-27T01:18:10.582Z,3.13
2018-09-27T01:20:38.735Z,3.67
2018-09-27T01:23:07.067Z,2.87
2018-09-27T01:25:35.221Z,3.70
2018-09-27T01:28:03.379Z,2.47
2018-09-27T01:30:31.859Z,3.90
2018-09-27T01:33:00.068Z,2.90
2018-09-27T01:35:28.249Z,6.60
2018-09-27T01:37:56.441Z,5.47
2018-09-27T01:40:24.616Z,4.10
2018-09-27T01:42:52.784Z,2.50
2018-09-27T01:45:20.943Z,3.67
2018-09-27T01:47:49.103Z,3.20
2018-09-27T01:50:17.264Z,2.80
2018-09-27T01:52:45.423Z,3.40
2018-09-27T01:55:13.824Z,2.67
2018-09-27T01:57:41.979Z,2.57
2018-09-27T02:00:10.371Z,3.37
2018-09-27T02:02:38.527Z,3.70
2018-09-27T02:05:06.707Z,4.63
2018-09-27T02:07:34.855Z,3.37
2018-09-27T02:10:03.023Z,2.13
2018-09-27T02:12:31.208Z,2.83
2018-09-27T02:14:59.407Z,3.40
2018-09-27T02:17:27.575Z,3.37
2018-09-27T02:19:55.737Z,4.90
2018-09-27T02:22:23.887Z,3.10
2018-09-27T02:24:52.047Z,3.60
2018-09-27T02:27:20.206Z,2.70
2018-09-27T02:29:48.683Z,3.20
2018-09-27T02:32:16.830Z,2.83
2018-09-27T02:34:45.323Z,3.27
2018-09-27T02:37:13.475Z,2.87
2018-09-27T02:39:41.673Z,3.23
2018-09-27T02:42:09.856Z,3.80
2018-09-27T02:44:38.093Z,1.97
2018-09-27T02:47:06.352Z,5.10
2018-09-27T02:49:34.567Z,2.73
2018-09-27T02:52:03.219Z,4.83
2018-09-27T02:54:31.728Z,3.20
2018-09-27T02:57:00.032Z,3.60
2018-09-27T02:59:28.251Z,2.33
2018-09-27T03:01:56.432Z,3.37
2018-09-27T03:04:24.622Z,2.70
2018-09-27T03:06:52.807Z,2.10
2018-09-27T03:09:20.995Z,4.30
2018-09-27T03:11:49.171Z,2.43
2018-09-27T03:14:17.355Z,2.67
2018-09-27T03:16:46.067Z,4.00
2018-09-27T03:19:14.291Z,2.60
2018-09-27T03:21:42.498Z,6.80
2018-09-27T03:24:10.710Z,2.53
2018-09-27T03:26:38.919Z,3.20
2018-09-27T03:29:07.339Z,3.43
2018-09-27T03:31:35.574Z,3.30
2018-09-27T03:34:04.131Z,3.20
2018-09-27T03:36:32.339Z,5.63
2018-09-27T03:39:00.527Z,2.37
2018-09-27T03:41:29.035Z,5.30
2018-09-27T03:43:57.239Z,3.60
2018-09-27T03:46:25.455Z,3.97
2018-09-27T03:48:53.647Z,5.77
2018-09-27T03:51:21.860Z,4.97
2018-09-27T03:53:50.077Z,3.33
2018-09-27T03:56:18.280Z,5.07
2018-09-27T03:58:46.431Z,8.43
2018-09-27T04:01:14.623Z,3.63
2018-09-27T04:03:42.776Z,3.37
2018-09-27T04:06:10.935Z,4.43
2018-09-27T04:08:39.114Z,4.80
2018-09-27T04:11:07.394Z,3.50
2018-09-27T04:13:35.551Z,4.73
2018-09-27T04:16:03.717Z,3.40
2018-09-27T04:18:31.914Z,6.37
2018-09-27T04:21:00.439Z,3.40
2018-09-27T04:23:28.618Z,3.70
2018-09-27T04:25:56.834Z,4.17
2018-09-27T04:28:25.003Z,6.57
2018-09-27T04:30:53.211Z,5.33
2018-09-27T04:33:21.352Z,3.90
2018-09-27T04:35:49.535Z,5.43
2018-09-27T04:38:17.742Z,4.83
2018-09-27T04:40:45.935Z,3.83
2018-09-27T04:43:14.121Z,4.10
2018-09-27T04:45:42.423Z,3.97
2018-09-27T04:48:10.508Z,4.47
2018-09-27T04:50:38.724Z,4.30
2018-09-27T04:53:06.974Z,6.63
2018-09-27T04:55:35.246Z,5.53
2018-09-27T04:58:03.502Z,5.40
2018-09-27T05:00:31.776Z,7.03
2018-09-27T05:03:00.044Z,5.77
2018-09-27T05:05:28.759Z,8.17
2018-09-27T05:07:57.023Z,6.37
2018-09-27T05:10:25.309Z,4.87
2018-09-27T05:12:53.543Z,4.73
2018-09-27T05:15:21.794Z,5.80
2018-09-27T05:17:50.135Z,4.03
2018-09-27T05:20:18.615Z,8.93
2018-09-27T05:22:46.895Z,4.43
2018-09-27T05:25:15.122Z,4.07
2018-09-27T05:27:44.670Z,3.63
2018-09-27T05:30:12.859Z,4.47
2018-09-27T05:32:41.419Z,4.33
2018-09-27T05:35:09.675Z,5.23
2018-09-27T05:37:37.933Z,4.50
2018-09-27T05:40:06.169Z,9.23
2018-09-27T05:42:34.390Z,7.33
2018-09-27T05:45:02.595Z,5.00
2018-09-27T05:47:30.817Z,3.80
2018-09-27T05:49:59.095Z,6.37
2018-09-27T05:52:27.245Z,4.60
2018-09-27T05:54:55.459Z,7.33
2018-09-27T05:57:23.699Z,8.07
2018-09-27T05:59:52.173Z,9.00
2018-09-27T06:02:20.387Z,8.27
2018-09-27T06:04:48.638Z,5.90
2018-09-27T06:07:16.851Z,7.17
2018-09-27T06:09:45.077Z,7.40
2018-09-27T06:12:13.567Z,12.60
2018-09-27T06:14:41.783Z,15.10
2018-09-27T06:17:10.275Z,13.43
2018-09-27T06:19:38.523Z,11.27
2018-09-27T06:22:06.713Z,8.10
2018-09-27T06:24:34.931Z,12.60
2018-09-27T06:27:03.148Z,6.47
2018-09-27T06:29:31.345Z,6.20
2018-09-27T06:31:59.555Z,7.43
2018-09-27T06:34:27.746Z,6.23
2018-09-27T06:36:56.250Z,4.67
2018-09-27T06:39:24.495Z,14.10
2018-09-27T06:41:52.746Z,9.13
2018-09-27T06:44:20.992Z,4.43
2018-09-27T06:46:49.248Z,4.73
2018-09-27T06:49:17.559Z,5.10
2018-09-27T06:51:45.831Z,4.40
2018-09-27T06:54:14.407Z,9.00
2018-09-27T06:56:42.780Z,3.67
2018-09-27T06:59:11.007Z,6.67
2018-09-27T07:01:39.433Z,4.30
2018-09-27T07:04:07.699Z,4.17
2018-09-27T07:06:35.946Z,7.87
2018-09-27T07:09:06.102Z,8.20
2018-09-27T07:11:34.335Z,5.30
2018-09-27T07:14:02.619Z,4.17
2018-09-27T07:16:30.843Z,9.13
2018-09-27T07:18:59.083Z,11.30
2018-09-27T07:21:27.356Z,4.23
2018-09-27T07:23:55.640Z,4.30
2018-09-27T07:26:23.898Z,7.87
2018-09-27T07:28:52.187Z,4.47
2018-09-27T07:31:20.430Z,5.47
2018-09-27T07:33:48.674Z,5.03
2018-09-27T07:36:16.911Z,7.63
2018-09-27T07:38:45.240Z,6.13
2018-09-27T07:41:13.435Z,5.37
2018-09-27T07:43:41.674Z,5.43
2018-09-27T07:46:09.908Z,5.73
2018-09-27T07:48:38.247Z,7.83
2018-09-27T07:51:06.431Z,9.10
2018-09-27T07:53:34.711Z,8.33
2018-09-27T07:56:03.132Z,4.80
2018-09-27T07:58:31.417Z,5.87
2018-09-27T08:00:59.664Z,5.67
2018-09-27T08:03:27.926Z,4.10
2018-09-27T08:05:56.195Z,7.13
2018-09-27T08:08:24.483Z,4.87
2018-09-27T08:10:52.712Z,5.43
2018-09-27T08:13:21.004Z,3.87
2018-09-27T08:15:49.267Z,6.23
2018-09-27T08:18:17.523Z,6.53
2018-09-27T08:20:45.880Z,5.17
2018-09-27T08:23:14.079Z,4.53
2018-09-27T08:25:42.319Z,8.97
2018-09-27T08:28:10.697Z,4.70
2018-09-27T08:30:38.974Z,8.20
2018-09-27T08:33:07.403Z,10.43
2018-09-27T08:35:35.664Z,6.77
2018-09-27T08:38:03.922Z,8.23
2018-09-27T08:40:32.146Z,8.27
2018-09-27T08:43:00.550Z,7.27
2018-09-27T08:45:28.806Z,5.73
2018-09-27T08:47:57.323Z,12.90
2018-09-27T08:50:25.551Z,5.07
2018-09-27T08:52:53.752Z,6.90
2018-09-27T08:55:21.963Z,6.97
2018-09-27T08:57:50.167Z,7.37
2018-09-27T09:00:18.375Z,5.63
2018-09-27T09:02:46.571Z,6.80
2018-09-27T09:05:14.778Z,5.17
2018-09-27T09:07:43.038Z,8.57
2018-09-27T09:10:11.404Z,4.70
2018-09-27T09:12:39.626Z,7.60
2018-09-27T09:15:07.900Z,11.93
2018-09-27T09:17:36.103Z,4.57
2018-09-27T09:20:04.563Z,5.10
2018-09-27T09:22:32.769Z,6.00
2018-09-27T09:25:00.971Z,7.30
2018-09-27T09:33:10.318Z,6.93
2018-09-27T09:35:38.566Z,6.80
2018-09-27T09:38:06.781Z,8.90
2018-09-27T09:40:35.014Z,9.77
2018-09-27T09:43:03.235Z,6.57
2018-09-27T09:45:31.499Z,10.90
2018-09-27T09:47:59.731Z,7.17
2018-09-27T09:50:27.971Z,8.77
2018-09-27T09:52:56.211Z,4.90
2018-09-27T09:55:24.435Z,5.10
2018-09-27T09:57:52.667Z,10.07
2018-09-27T10:00:20.899Z,7.53
2018-09-27T10:02:49.158Z,5.63
2018-09-27T10:05:17.432Z,7.93
2018-09-27T10:07:45.710Z,7.73
2018-09-27T10:10:13.944Z,10.63
2018-09-27T10:12:42.170Z,3.43
2018-09-27T10:15:10.447Z,4.33
2018-09-27T10:17:38.979Z,5.37
2018-09-27T10:20:07.215Z,4.27
2018-09-27T10:22:35.432Z,5.33
2018-09-27T10:25:03.690Z,3.40
2018-09-27T10:27:31.967Z,2.83
2018-09-27T10:30:00.171Z,3.00
2018-09-27T10:32:28.407Z,5.33
2018-09-27T10:34:56.626Z,2.63
2018-09-27T10:37:24.878Z,3.07
2018-09-27T10:39:53.148Z,4.13
2018-09-27T10:42:21.348Z,4.00
2018-09-27T10:44:49.538Z,2.50
2018-09-27T10:47:17.719Z,3.77
2018-09-27T10:49:45.898Z,3.73
2018-09-27T10:52:14.094Z,3.93
2018-09-27T10:54:42.274Z,2.97
2018-09-27T10:57:10.576Z,3.77
2018-09-27T10:59:38.723Z,4.27
2018-09-27T11:02:07.211Z,4.13
2018-09-27T11:04:35.400Z,2.33
2018-09-27T11:07:03.599Z,2.73
2018-09-27T11:09:31.770Z,2.83
2018-09-27T11:11:59.967Z,4.53
2018-09-27T11:14:28.190Z,1.93
2018-09-27T11:16:56.401Z,3.03
2018-09-27T11:19:24.652Z,5.57
2018-09-27T11:21:52.919Z,4.17
2018-09-27T11:24:21.060Z,2.10
2018-09-27T11:26:49.271Z,3.20
2018-09-27T11:29:22.799Z,6.00
2018-09-27T11:31:56.354Z,20.20
2018-09-27T11:34:25.055Z,50.13
2018-09-27T11:36:53.243Z,2.07
2018-09-27T11:39:21.423Z,2.83
2018-09-27T11:41:49.664Z,2.20
2018-09-27T11:44:17.799Z,2.77
2018-09-27T11:46:46.135Z,5.67
2018-09-27T11:49:14.433Z,4.57
2018-09-27T11:51:42.535Z,1.97
2018-09-27T11:54:10.723Z,1.73
2018-09-27T11:56:38.923Z,4.00
2018-09-27T11:59:07.525Z,3.03
2018-09-27T12:01:35.736Z,3.87
2018-09-27T12:04:03.838Z,4.50
2018-09-27T12:06:32.063Z,7.43
2018-09-27T12:09:00.224Z,1.20
2018-09-27T12:11:28.427Z,1.23
2018-09-27T12:13:56.611Z,2.87
2018-09-27T12:16:24.800Z,2.23
2018-09-27T12:18:52.987Z,3.87
2018-09-27T12:21:21.162Z,1.67
2018-09-27T12:23:49.366Z,1.13
2018-09-27T12:26:17.557Z,1.30
2018-09-27T12:28:45.792Z,1.50
2018-09-27T12:31:13.984Z,5.57
2018-09-27T12:33:42.170Z,5.07
2018-09-27T12:36:10.348Z,3.23
2018-09-27T12:38:38.610Z,1.57
2018-09-27T12:41:07.250Z,5.37
2018-09-27T12:43:35.451Z,2.50
2018-09-27T12:46:03.791Z,2.15
2018-09-27T12:48:31.954Z,2.90
2018-09-27T12:51:00.028Z,2.25
2018-09-27T12:53:28.203Z,7.25
2018-09-27T12:55:56.418Z,6.12
2018-09-27T12:58:24.646Z,3.62
2018-09-27T13:00:52.812Z,3.33
2018-09-27T13:03:20.986Z,4.63
2018-09-27T13:05:49.188Z,1.10
2018-09-27T13:08:17.453Z,6.22
2018-09-27T13:10:45.652Z,3.42
2018-09-27T13:13:13.946Z,2.25
2018-09-27T13:15:42.051Z,1.32
2018-09-27T13:18:10.242Z,2.30
2018-09-27T13:20:38.487Z,2.35
2018-09-27T13:23:06.662Z,1.80
2018-09-27T13:25:34.839Z,6.97
2018-09-27T13:28:03.022Z,1.10
2018-09-27T13:30:31.326Z,1.20
2018-09-27T13:32:59.574Z,1.82
2018-09-27T13:35:27.690Z,3.67
2018-09-27T13:37:55.867Z,1.10
2018-09-27T13:40:24.051Z,4.28
2018-09-27T13:42:52.259Z,0.90
2018-09-27T13:45:20.479Z,1.55
2018-09-27T13:47:48.693Z,1.98
2018-09-27T13:50:16.868Z,7.17
2018-09-27T13:52:45.035Z,1.80
2018-09-27T13:55:13.227Z,4.00
2018-09-27T13:57:41.411Z,6.12
2018-09-27T14:00:10.345Z,2.45
2018-09-27T14:02:38.515Z,1.80
2018-09-27T14:05:06.912Z,1.90
2018-09-27T14:07:35.083Z,1.72
2018-09-27T14:10:03.535Z,3.83
2018-09-27T14:12:31.727Z,3.92
2018-09-27T14:14:59.959Z,3.85
2018-09-27T14:17:28.142Z,1.98
2018-09-27T14:19:56.330Z,1.42
2018-09-27T14:22:24.500Z,1.90
2018-09-27T14:24:52.752Z,1.85
2018-09-27T14:27:20.884Z,1.75
2018-09-27T14:29:49.096Z,2.12
2018-09-27T14:32:17.381Z,1.20
2018-09-27T14:34:45.520Z,3.12
2018-09-27T14:37:13.720Z,2.08
2018-09-27T14:39:41.930Z,3.95
2018-09-27T14:42:10.120Z,3.47
2018-09-27T14:44:38.327Z,3.52
2018-09-27T14:47:06.507Z,1.52
2018-09-27T14:49:34.744Z,2.67
2018-09-27T14:52:02.934Z,2.50
2018-09-27T14:54:31.120Z,3.22
2018-09-27T14:56:59.310Z,1.75
2018-09-27T14:59:27.549Z,5.70
2018-09-27T15:01:55.746Z,3.63
2018-09-27T15:04:23.887Z,2.13
2018-09-27T15:06:52.099Z,3.10
2018-09-27T15:09:20.527Z,2.97
2018-09-27T15:11:48.653Z,1.90
2018-09-27T15:14:16.876Z,3.53
2018-09-27T15:16:45.082Z,2.60
2018-09-27T15:19:13.470Z,2.70
2018-09-27T15:21:41.659Z,2.53
2018-09-27T15:24:09.858Z,2.13
2018-09-27T15:26:38.083Z,2.20
2018-09-27T15:29:06.259Z,1.73
2018-09-27T15:31:34.451Z,2.40
2018-09-27T15:34:02.630Z,1.90
2018-09-27T15:36:30.847Z,2.73
2018-09-27T15:38:58.999Z,4.03
2018-09-27T15:41:27.187Z,2.73
2018-09-27T15:43:55.907Z,3.33
2018-09-27T15:46:24.091Z,4.47
2018-09-27T15:48:52.256Z,3.67
2018-09-27T15:51:20.502Z,1.83
2018-09-27T15:53:48.672Z,4.33
2018-09-27T15:56:16.852Z,3.90
2018-09-27T15:58:45.133Z,3.23
2018-09-27T16:01:13.195Z,3.03
2018-09-27T16:03:41.363Z,2.63
2018-09-27T16:06:09.542Z,5.97
2018-09-27T16:08:37.707Z,2.20
2018-09-27T16:11:06.103Z,3.60
2018-09-27T16:13:34.271Z,2.23
2018-09-27T16:16:02.459Z,4.13
2018-09-27T16:18:30.755Z,3.57
2018-09-27T16:20:58.926Z,5.57
2018-09-27T16:23:27.126Z,4.03
2018-09-27T16:25:56.567Z,3.10
2018-09-27T16:28:24.778Z,3.10
2018-09-27T16:30:53.157Z,4.23
2018-09-27T16:33:21.377Z,1.93
2018-09-27T16:35:49.491Z,7.20
2018-09-27T16:38:17.674Z,3.63
2018-09-27T16:40:45.859Z,2.67
2018-09-27T16:43:14.042Z,3.10
2018-09-27T16:45:42.791Z,4.40
2018-09-27T16:48:11.023Z,6.07
2018-09-27T16:50:39.556Z,3.43
2018-09-27T16:53:08.134Z,3.60
2018-09-27T16:55:36.323Z,2.93
2018-09-27T16:58:04.686Z,4.47
2018-09-27T17:00:32.877Z,4.73
2018-09-27T17:03:01.125Z,5.33
2018-09-27T17:05:29.358Z,5.63
2018-09-27T17:07:57.498Z,4.27
2018-09-27T17:10:25.675Z,6.30
2018-09-27T17:12:54.075Z,4.33
2018-09-27T17:15:22.215Z,4.87
2018-09-27T17:17:50.583Z,4.93
2018-09-27T17:20:18.762Z,3.90
2018-09-27T17:22:46.965Z,7.70
2018-09-27T17:25:15.403Z,4.57
2018-09-27T17:27:43.601Z,6.67
2018-09-27T17:30:11.770Z,5.57
2018-09-27T17:32:40.243Z,5.13
2018-09-27T17:35:08.456Z,5.30
2018-09-27T17:37:36.651Z,9.30
2018-09-27T17:40:05.324Z,6.43
2018-09-27T17:42:33.476Z,10.53
2018-09-27T17:45:01.916Z,6.47
2018-09-27T17:47:30.291Z,7.83
2018-09-27T17:49:58.529Z,6.63
2018-09-27T17:52:26.787Z,7.70
2018-09-27T17:54:54.939Z,10.27
2018-09-27T17:57:23.815Z,7.57
2018-09-27T17:59:53.423Z,8.90
2018-09-27T18:02:22.612Z,5.47
2018-09-27T18:04:50.892Z,8.20
2018-09-27T18:07:19.256Z,6.57
2018-09-27T18:09:47.491Z,8.47
2018-09-27T18:12:15.741Z,9.73
2018-09-27T18:14:43.959Z,5.13
2018-09-27T18:17:12.264Z,9.37
2018-09-27T18:19:40.470Z,6.53
2018-09-27T18:22:08.998Z,7.27
2018-09-27T18:24:37.207Z,10.23
2018-09-27T18:27:05.384Z,14.73
2018-09-27T18:29:33.569Z,5.50
2018-09-27T18:32:01.752Z,11.53
2018-09-27T18:34:29.981Z,7.30
2018-09-27T18:36:58.143Z,6.63
2018-09-27T18:39:26.327Z,10.53
2018-09-27T18:41:54.537Z,17.43
2018-09-27T18:44:22.702Z,9.50
2018-09-27T18:46:50.868Z,15.90
2018-09-27T18:49:19.056Z,9.47
2018-09-27T18:51:47.257Z,10.63
2018-09-27T18:54:15.451Z,10.33
2018-09-27T18:56:43.802Z,14.77
2018-09-27T18:59:12.106Z,9.70
2018-09-27T19:01:40.330Z,14.83
2018-09-27T19:04:08.657Z,14.40
2018-09-27T19:06:36.962Z,15.33
2018-09-27T19:09:06.319Z,20.43
2018-09-27T19:11:34.486Z,21.60
2018-09-27T19:14:02.785Z,18.47
2018-09-27T19:16:31.056Z,19.70
2018-09-27T19:18:59.247Z,17.27
2018-09-27T19:21:27.446Z,11.33
2018-09-27T19:23:55.623Z,13.07
2018-09-27T19:26:23.818Z,12.03
2018-09-27T19:28:52.295Z,14.00
2018-09-27T19:31:20.531Z,10.93
2018-09-27T19:33:49.129Z,15.50
2018-09-27T19:36:17.309Z,14.23
2018-09-27T19:38:45.502Z,15.03
2018-09-27T19:41:13.718Z,9.27
2018-09-27T19:43:41.882Z,12.13
2018-09-27T19:46:10.082Z,9.77
2018-09-27T19:48:38.315Z,12.50
2018-09-27T19:51:06.513Z,10.10
2018-09-27T19:53:34.749Z,11.70
2018-09-27T19:56:02.982Z,9.50
2018-09-27T19:58:31.154Z,11.07
2018-09-27T20:00:59.266Z,14.40
2018-09-27T20:03:27.450Z,9.47
2018-09-27T20:05:55.598Z,7.73
2018-09-27T20:08:23.754Z,11.07
2018-09-27T20:10:51.958Z,7.10
2018-09-27T20:13:20.263Z,8.73
2018-09-27T20:15:48.627Z,9.70
2018-09-27T20:18:16.858Z,8.60
2018-09-27T20:20:45.243Z,9.67
2018-09-27T20:23:13.405Z,34.27
2018-09-27T20:25:41.574Z,34.43
2018-09-27T20:28:09.833Z,27.80
2018-09-27T20:30:37.984Z,22.00
2018-09-27T20:33:06.147Z,16.97
2018-09-27T20:35:34.363Z,14.50
2018-09-27T20:38:02.542Z,11.80
2018-09-27T20:40:30.794Z,12.17
2018-09-27T20:42:58.954Z,10.83
2018-09-27T20:45:27.138Z,11.00
2018-09-27T20:47:55.307Z,9.73
2018-09-27T20:50:23.491Z,9.03
2018-09-27T20:52:51.774Z,11.43
2018-09-27T20:55:19.986Z,12.03
2018-09-27T20:57:48.156Z,11.07
2018-09-27T21:00:16.338Z,12.87
2018-09-27T21:02:44.515Z,13.63
2018-09-27T21:05:12.763Z,15.20
2018-09-27T21:07:40.980Z,14.77
2018-09-27T21:10:09.194Z,11.07
2018-09-27T21:12:37.391Z,9.83
2018-09-27T21:15:05.574Z,16.90
2018-09-27T21:17:33.747Z,9.20
2018-09-27T21:20:01.958Z,12.17
2018-09-27T21:22:30.115Z,15.20
2018-09-27T21:24:58.311Z,15.10
2018-09-27T21:27:26.494Z,11.23
2018-09-27T21:29:54.721Z,11.23
2018-09-27T21:32:22.896Z,15.13
2018-09-27T21:34:51.066Z,10.83
2018-09-27T21:37:19.234Z,9.80
2018-09-27T21:39:47.427Z,16.17
2018-09-27T21:42:15.616Z,11.70
2018-09-27T21:44:43.825Z,10.60
2018-09-27T21:47:12.024Z,20.37
2018-09-27T21:49:40.199Z,9.80
2018-09-27T21:52:08.392Z,11.27
2018-09-27T21:54:36.566Z,12.83
2018-09-27T21:57:04.752Z,10.27
2018-09-27T21:59:32.918Z,36.67
2018-09-27T22:02:01.420Z,9.10
2018-09-27T22:04:29.594Z,11.10
2018-09-27T22:06:57.766Z,8.70
2018-09-27T22:09:25.947Z,8.57
2018-09-27T22:11:54.139Z,9.50
2018-09-27T22:14:22.319Z,10.00
2018-09-27T22:16:50.490Z,9.50
2018-09-27T22:19:18.662Z,9.67
2018-09-27T22:21:46.846Z,9.60
2018-09-27T22:24:15.054Z,13.40
2018-09-27T22:26:43.243Z,7.93
2018-09-27T22:29:11.430Z,8.87
2018-09-27T22:31:39.612Z,8.47
2018-09-27T22:34:07.791Z,7.13
2018-09-27T22:36:35.967Z,7.90
2018-09-27T22:39:05.182Z,9.40
2018-09-27T22:41:33.362Z,6.80
2018-09-27T22:44:01.531Z,8.57
2018-09-27T22:46:30.047Z,7.07
2018-09-27T22:48:58.218Z,6.93
2018-09-27T22:51:26.890Z,9.67
2018-09-27T22:53:55.063Z,7.23
2018-09-27T22:56:23.329Z,5.73
2018-09-27T22:58:51.525Z,6.97
2018-09-27T23:01:19.718Z,6.07
2018-09-27T23:03:47.882Z,4.83
2018-09-27T23:06:16.079Z,5.40
2018-09-27T23:08:44.246Z,5.67
2018-09-27T23:11:12.413Z,7.00
2018-09-27T23:13:40.582Z,5.80
2018-09-27T23:16:08.978Z,6.93
2018-09-27T23:18:37.153Z,8.20
2018-09-27T23:21:05.315Z,5.10
2018-09-27T23:23:33.494Z,5.47
2018-09-27T23:26:01.734Z,10.53
2018-09-27T23:28:29.844Z,5.00
2018-09-27T23:30:58.048Z,4.23
2018-09-27T23:33:26.256Z,4.93
2018-09-27T23:35:54.449Z,5.47
2018-09-27T23:38:22.614Z,6.33
2018-09-27T23:40:51.054Z,4.40
2018-09-27T23:43:19.250Z,5.13
2018-09-27T23:45:47.503Z,5.83
2018-09-27T23:48:15.666Z,5.43
2018-09-27T23:50:43.827Z,3.47
2018-09-27T23:53:11.987Z,5.13
2018-09-27T23:55:40.156Z,3.73
2018-09-27T23:58:08.314Z,4.70
