createdAt,value
2019-05-14T00:00:52.213Z,0.00
2019-05-14T00:01:51.695Z,0.00
2019-05-14T00:02:52.142Z,0.00
2019-05-14T00:03:51.793Z,0.00
2019-05-14T00:04:51.667Z,0.00
2019-05-14T00:05:51.913Z,0.00
2019-05-14T00:06:52.027Z,0.00
2019-05-14T00:07:52.235Z,0.00
2019-05-14T00:08:52.268Z,0.00
2019-05-14T00:09:52.056Z,0.00
2019-05-14T00:10:52.188Z,0.00
2019-05-14T00:11:51.565Z,0.00
2019-05-14T00:12:51.555Z,0.00
2019-05-14T00:13:52.032Z,0.00
2019-05-14T00:14:51.761Z,0.00
2019-05-14T00:15:52.189Z,0.00
2019-05-14T00:16:51.509Z,0.00
2019-05-14T00:17:52.243Z,0.00
2019-05-14T00:18:51.491Z,0.00
2019-05-14T00:20:06.016Z,0.00
2019-05-14T00:20:51.453Z,0.00
2019-05-14T00:21:51.516Z,0.00
2019-05-14T00:22:52.184Z,0.00
2019-05-14T00:23:51.556Z,0.00
2019-05-14T00:24:52.063Z,0.00
2019-05-14T00:25:52.255Z,0.00
2019-05-14T00:26:51.797Z,0.00
2019-05-14T00:27:51.952Z,0.00
2019-05-14T00:28:51.391Z,0.00
2019-05-14T00:29:51.834Z,0.00
2019-05-14T00:30:52.379Z,0.00
2019-05-14T00:31:51.738Z,0.00
2019-05-14T00:32:52.082Z,0.00
2019-05-14T00:33:51.447Z,0.00
2019-05-14T00:34:51.772Z,0.00
2019-05-14T00:35:51.579Z,0.00
2019-05-14T00:36:52.499Z,0.00
2019-05-14T00:37:52.128Z,0.00
2019-05-14T00:38:51.464Z,0.00
2019-05-14T00:39:52.131Z,0.00
2019-05-14T00:40:51.529Z,0.00
2019-05-14T00:41:51.411Z,0.00
2019-05-14T00:42:53.281Z,0.00
2019-05-14T00:43:51.485Z,0.00
2019-05-14T00:44:55.350Z,0.00
2019-05-14T00:45:51.274Z,0.00
2019-05-14T00:46:51.629Z,0.00
2019-05-14T00:47:52.504Z,0.00
2019-05-14T00:48:51.571Z,0.00
2019-05-14T00:49:51.782Z,0.00
2019-05-14T00:50:51.707Z,0.00
2019-05-14T00:51:51.977Z,0.00
2019-05-14T00:52:51.717Z,0.00
2019-05-14T00:53:51.681Z,0.00
2019-05-14T00:54:52.153Z,0.00
2019-05-14T00:55:51.716Z,0.00
2019-05-14T00:56:52.106Z,0.00
2019-05-14T00:57:52.237Z,0.00
2019-05-14T00:58:52.165Z,0.00
2019-05-14T00:59:52.125Z,0.00
2019-05-14T01:00:52.605Z,0.00
2019-05-14T01:01:51.638Z,0.00
2019-05-14T01:02:51.766Z,0.00
2019-05-14T01:03:52.122Z,0.00
2019-05-14T01:04:51.668Z,0.00
2019-05-14T01:05:52.159Z,0.00
2019-05-14T01:06:51.235Z,0.00
2019-05-14T01:07:51.359Z,0.00
2019-05-14T01:08:51.833Z,0.00
2019-05-14T01:09:52.343Z,0.00
2019-05-14T01:10:51.335Z,0.00
2019-05-14T01:11:51.284Z,0.00
2019-05-14T01:12:52.078Z,0.00
2019-05-14T01:13:52.236Z,0.00
2019-05-14T01:14:52.881Z,0.00
2019-05-14T01:15:52.151Z,0.00
2019-05-14T01:16:51.403Z,0.00
2019-05-14T01:17:51.560Z,0.00
2019-05-14T01:18:51.371Z,0.00
2019-05-14T01:19:51.344Z,0.00
2019-05-14T01:20:51.958Z,0.00
2019-05-14T01:21:51.181Z,0.00
2019-05-14T01:22:51.582Z,0.00
2019-05-14T01:23:51.360Z,0.00
2019-05-14T01:24:52.242Z,0.00
2019-05-14T01:25:51.637Z,0.00
2019-05-14T01:26:52.333Z,0.00
2019-05-14T01:27:51.785Z,0.00
2019-05-14T01:28:51.397Z,0.00
2019-05-14T01:29:51.401Z,0.00
2019-05-14T01:30:51.909Z,0.00
2019-05-14T01:31:52.066Z,0.00
2019-05-14T01:32:51.144Z,0.00
2019-05-14T01:33:51.550Z,0.00
2019-05-14T01:34:52.150Z,0.00
2019-05-14T01:35:51.431Z,0.00
2019-05-14T01:36:52.802Z,0.00
2019-05-14T01:37:52.244Z,0.00
2019-05-14T01:38:51.288Z,0.00
2019-05-14T01:39:51.935Z,0.00
2019-05-14T01:40:52.426Z,0.00
2019-05-14T01:41:51.685Z,0.00
2019-05-14T01:42:52.244Z,0.00
2019-05-14T01:43:51.352Z,0.00
2019-05-14T01:44:52.012Z,0.00
2019-05-14T01:45:52.395Z,0.00
2019-05-14T01:46:51.270Z,0.00
2019-05-14T01:47:52.076Z,0.00
2019-05-14T01:48:52.128Z,0.00
2019-05-14T01:49:51.571Z,0.00
2019-05-14T01:50:52.099Z,0.00
2019-05-14T01:51:51.198Z,0.00
2019-05-14T01:52:52.085Z,0.00
2019-05-14T01:53:52.083Z,0.00
2019-05-14T01:54:51.486Z,0.00
2019-05-14T01:55:52.079Z,0.00
2019-05-14T01:56:51.481Z,0.00
2019-05-14T01:57:51.779Z,0.00
2019-05-14T01:58:52.275Z,0.00
2019-05-14T01:59:51.649Z,0.00
2019-05-14T02:00:52.391Z,0.00
2019-05-14T02:01:51.747Z,0.00
2019-05-14T02:02:52.250Z,0.00
2019-05-14T02:03:51.810Z,0.00
2019-05-14T02:04:51.289Z,0.00
2019-05-14T02:05:52.046Z,0.00
2019-05-14T02:06:51.482Z,0.00
2019-05-14T02:07:52.410Z,0.00
2019-05-14T02:08:51.458Z,0.00
2019-05-14T02:09:51.756Z,0.00
2019-05-14T02:10:52.437Z,0.00
2019-05-14T02:11:51.842Z,0.00
2019-05-14T02:12:51.566Z,0.00
2019-05-14T02:13:51.860Z,0.00
2019-05-14T02:14:51.268Z,0.00
2019-05-14T02:15:51.831Z,0.00
2019-05-14T02:16:51.223Z,0.00
2019-05-14T02:17:51.904Z,0.00
2019-05-14T02:18:52.036Z,0.00
2019-05-14T02:19:51.464Z,0.00
2019-05-14T02:20:51.965Z,0.00
2019-05-14T02:21:51.429Z,0.00
2019-05-14T02:22:52.275Z,0.00
2019-05-14T02:23:51.390Z,0.00
2019-05-14T02:24:51.774Z,0.00
2019-05-14T02:25:51.825Z,0.00
2019-05-14T02:26:51.462Z,0.00
2019-05-14T02:27:51.797Z,0.00
2019-05-14T02:28:51.442Z,0.00
2019-05-14T02:29:51.767Z,0.00
2019-05-14T02:30:57.570Z,0.00
2019-05-14T02:31:50.439Z,0.00
2019-05-14T02:32:50.037Z,0.00
2019-05-14T02:33:50.551Z,0.00
2019-05-14T02:34:50.259Z,0.00
2019-05-14T02:35:49.699Z,0.00
2019-05-14T02:36:50.000Z,0.00
2019-05-14T02:37:50.627Z,0.00
2019-05-14T02:38:49.776Z,0.00
2019-05-14T02:39:50.313Z,0.00
2019-05-14T02:40:49.805Z,0.00
2019-05-14T02:41:50.021Z,0.00
2019-05-14T02:42:49.957Z,0.00
2019-05-14T02:43:50.531Z,0.00
2019-05-14T02:44:49.594Z,0.00
2019-05-14T02:46:01.993Z,0.00
2019-05-14T02:46:50.654Z,0.00
2019-05-14T02:47:50.540Z,0.00
2019-05-14T02:48:49.523Z,0.00
2019-05-14T02:49:50.378Z,0.00
2019-05-14T02:50:49.816Z,0.00
2019-05-14T02:51:50.395Z,0.00
2019-05-14T02:52:49.833Z,0.00
2019-05-14T02:53:49.938Z,0.00
2019-05-14T02:54:49.827Z,0.00
2019-05-14T02:55:49.941Z,0.00
2019-05-14T02:56:49.719Z,0.00
2019-05-14T02:57:50.106Z,0.00
2019-05-14T02:58:50.040Z,0.00
2019-05-14T02:59:50.208Z,0.00
2019-05-14T03:00:49.489Z,0.00
2019-05-14T03:01:50.255Z,0.00
2019-05-14T03:02:49.674Z,0.00
2019-05-14T03:03:49.714Z,0.00
2019-05-14T03:04:50.077Z,0.00
2019-05-14T03:05:49.820Z,0.00
2019-05-14T03:06:49.838Z,0.00
2019-05-14T03:07:50.179Z,0.00
2019-05-14T03:08:49.609Z,0.00
2019-05-14T03:09:50.280Z,0.00
2019-05-14T03:10:50.419Z,0.00
2019-05-14T03:11:49.207Z,0.00
2019-05-14T03:12:50.245Z,0.00
2019-05-14T03:13:49.597Z,0.00
2019-05-14T03:14:50.132Z,0.00
2019-05-14T03:15:49.972Z,0.00
2019-05-14T03:16:49.753Z,0.00
2019-05-14T03:17:49.511Z,4.00
2019-05-14T03:18:50.273Z,0.00
2019-05-14T03:19:49.707Z,0.00
2019-05-14T03:20:50.180Z,4.00
2019-05-14T03:21:50.184Z,4.00
2019-05-14T03:23:01.845Z,4.00
2019-05-14T03:23:49.776Z,4.00
2019-05-14T03:24:50.371Z,4.00
2019-05-14T03:25:49.545Z,4.00
2019-05-14T03:26:49.916Z,4.00
2019-05-14T03:27:49.640Z,4.00
2019-05-14T03:28:49.888Z,8.00
2019-05-14T03:29:49.920Z,8.00
2019-05-14T03:30:52.157Z,8.00
2019-05-14T03:31:52.514Z,12.00
2019-05-14T03:32:52.661Z,12.00
2019-05-14T03:33:52.476Z,16.00
2019-05-14T03:34:53.375Z,20.00
2019-05-14T03:35:57.359Z,24.00
2019-05-14T03:36:52.655Z,24.00
2019-05-14T03:37:49.785Z,28.00
2019-05-14T03:38:50.267Z,32.00
2019-05-14T03:39:49.501Z,36.00
2019-05-14T03:40:49.594Z,40.00
2019-05-14T03:41:49.959Z,44.00
2019-05-14T03:42:49.152Z,56.00
2019-05-14T03:43:49.358Z,56.00
2019-05-14T03:44:49.169Z,64.00
2019-05-14T03:45:49.505Z,76.00
2019-05-14T03:46:54.732Z,80.00
2019-05-14T03:47:50.430Z,92.00
2019-05-14T03:48:49.414Z,96.00
2019-05-14T03:49:49.835Z,108.00
2019-05-14T03:50:49.635Z,116.00
2019-05-14T03:51:49.788Z,128.00
2019-05-14T03:52:49.863Z,140.00
2019-05-14T03:53:57.171Z,152.00
2019-05-14T03:54:49.655Z,160.00
2019-05-14T03:55:50.509Z,176.00
2019-05-14T03:56:49.724Z,188.00
2019-05-14T03:57:49.992Z,208.00
2019-05-14T03:58:49.426Z,224.00
2019-05-14T03:59:49.835Z,240.00
2019-05-14T04:00:49.915Z,256.00
2019-05-14T04:01:51.115Z,276.00
2019-05-14T04:02:49.168Z,296.00
2019-05-14T04:03:50.382Z,316.00
2019-05-14T04:04:50.064Z,340.00
2019-05-14T04:05:49.729Z,368.00
2019-05-14T04:06:49.659Z,392.00
2019-05-14T04:07:50.264Z,416.00
2019-05-14T04:08:49.764Z,444.00
2019-05-14T04:09:49.416Z,468.00
2019-05-14T04:10:53.508Z,500.00
2019-05-14T04:11:50.195Z,532.00
2019-05-14T04:12:49.400Z,560.00
2019-05-14T04:13:49.640Z,592.00
2019-05-14T04:14:50.271Z,628.00
2019-05-14T04:15:49.714Z,664.00
2019-05-14T04:17:03.943Z,700.00
2019-05-14T04:17:50.109Z,736.00
2019-05-14T04:18:50.387Z,776.00
2019-05-14T04:19:49.555Z,816.00
2019-05-14T04:20:50.087Z,856.00
2019-05-14T04:21:49.045Z,900.00
2019-05-14T04:22:50.077Z,944.00
2019-05-14T04:23:50.885Z,988.00
2019-05-14T04:24:49.608Z,1036.00
2019-05-14T04:25:49.825Z,1132.00
2019-05-14T04:27:01.746Z,1452.00
2019-05-14T04:27:49.404Z,1332.00
2019-05-14T04:28:49.915Z,1660.00
2019-05-14T04:29:49.841Z,6980.00
2019-05-14T04:30:49.306Z,11360.00
2019-05-14T04:31:50.171Z,12000.00
2019-05-14T04:32:50.520Z,12288.00
2019-05-14T04:33:50.041Z,15264.00
2019-05-14T04:34:49.840Z,16960.00
2019-05-14T04:35:49.070Z,18240.00
2019-05-14T04:36:50.212Z,18176.00
2019-05-14T04:37:49.563Z,18304.00
2019-05-14T04:38:54.193Z,19648.00
2019-05-14T04:39:50.297Z,20288.00
2019-05-14T04:40:49.430Z,20992.00
2019-05-14T04:41:49.754Z,21568.00
2019-05-14T04:42:50.303Z,22560.00
2019-05-14T04:43:49.964Z,23040.00
2019-05-14T04:44:50.363Z,23968.00
2019-05-14T04:45:49.724Z,24416.00
2019-05-14T04:46:49.355Z,24480.00
2019-05-14T04:47:49.949Z,24704.00
2019-05-14T04:48:50.790Z,25856.00
2019-05-14T04:49:50.591Z,26496.00
2019-05-14T04:50:49.719Z,26784.00
2019-05-14T04:51:50.225Z,28384.00
2019-05-14T04:52:49.456Z,29856.00
2019-05-14T04:53:49.950Z,30400.00
2019-05-14T04:54:49.928Z,30048.00
2019-05-14T04:55:49.471Z,32512.00
2019-05-14T04:56:50.711Z,33568.00
2019-05-14T04:57:50.057Z,34528.00
2019-05-14T04:58:49.728Z,35360.00
2019-05-14T04:59:49.370Z,37856.00
2019-05-14T05:00:49.895Z,37696.00
2019-05-14T05:01:49.344Z,24512.00
2019-05-14T05:02:49.733Z,7844.00
2019-05-14T05:03:50.362Z,3808.00
2019-05-14T05:04:50.710Z,3684.00
2019-05-14T05:05:49.936Z,3600.00
2019-05-14T05:06:49.910Z,3540.00
2019-05-14T05:07:49.167Z,3508.00
2019-05-14T05:08:49.793Z,3484.00
2019-05-14T05:09:50.299Z,3460.00
2019-05-14T05:10:49.435Z,3440.00
2019-05-14T05:11:49.772Z,3432.00
2019-05-14T05:12:49.272Z,3400.00
2019-05-14T05:13:48.826Z,3396.00
2019-05-14T05:14:49.313Z,3380.00
2019-05-14T05:15:48.690Z,3360.00
2019-05-14T05:16:48.988Z,3356.00
2019-05-14T05:17:52.492Z,3344.00
2019-05-14T05:18:49.161Z,3320.00
2019-05-14T05:19:51.368Z,3316.00
2019-05-14T05:20:50.599Z,3308.00
2019-05-14T05:21:48.141Z,3296.00
2019-05-14T05:22:48.515Z,3292.00
2019-05-14T05:23:49.294Z,3284.00
2019-05-14T05:24:48.432Z,3272.00
2019-05-14T05:25:49.050Z,3256.00
2019-05-14T05:26:48.598Z,3264.00
2019-05-14T05:27:48.681Z,3248.00
2019-05-14T05:29:00.113Z,3236.00
2019-05-14T05:29:48.601Z,3228.00
2019-05-14T05:30:49.064Z,3208.00
2019-05-14T05:31:48.745Z,3216.00
2019-05-14T05:32:49.410Z,3200.00
2019-05-14T05:33:48.926Z,3192.00
2019-05-14T05:34:48.296Z,3184.00
2019-05-14T05:35:48.666Z,3164.00
2019-05-14T05:36:48.505Z,3136.00
2019-05-14T05:37:49.047Z,3112.00
2019-05-14T05:38:49.046Z,3088.00
2019-05-14T05:39:49.084Z,3076.00
2019-05-14T05:40:48.620Z,3064.00
2019-05-14T05:41:49.156Z,3052.00
2019-05-14T05:42:48.984Z,3040.00
2019-05-14T05:43:48.380Z,3040.00
2019-05-14T05:44:48.320Z,3024.00
2019-05-14T05:45:48.539Z,3004.00
2019-05-14T05:46:49.395Z,3004.00
2019-05-14T05:47:57.147Z,2996.00
2019-05-14T05:48:48.213Z,2988.00
2019-05-14T05:49:48.772Z,2980.00
2019-05-14T05:50:48.476Z,2980.00
2019-05-14T05:51:48.406Z,2976.00
2019-05-14T05:52:49.762Z,2976.00
2019-05-14T05:53:48.407Z,2980.00
2019-05-14T05:54:48.981Z,2988.00
2019-05-14T05:55:48.490Z,2984.00
2019-05-14T05:56:48.151Z,2980.00
2019-05-14T05:57:49.256Z,2972.00
2019-05-14T05:58:48.818Z,2968.00
2019-05-14T05:59:48.433Z,2960.00
2019-05-14T06:00:49.687Z,2964.00
2019-05-14T06:01:50.069Z,2960.00
2019-05-14T06:02:48.968Z,2952.00
2019-05-14T06:03:49.170Z,2936.00
2019-05-14T06:04:48.088Z,2936.00
2019-05-14T06:05:49.253Z,2928.00
2019-05-14T06:06:48.262Z,2920.00
2019-05-14T06:07:48.297Z,2912.00
2019-05-14T06:08:49.156Z,2912.00
2019-05-14T06:09:48.317Z,2916.00
2019-05-14T06:10:48.945Z,2904.00
2019-05-14T06:11:48.794Z,2896.00
2019-05-14T06:12:49.083Z,2892.00
2019-05-14T06:13:48.503Z,2880.00
2019-05-14T06:14:48.716Z,2876.00
2019-05-14T06:15:49.376Z,2872.00
2019-05-14T06:16:48.859Z,2864.00
2019-05-14T06:17:49.153Z,2864.00
2019-05-14T06:18:48.410Z,2856.00
2019-05-14T06:19:48.623Z,2848.00
2019-05-14T06:20:49.192Z,2844.00
2019-05-14T06:21:49.123Z,2840.00
2019-05-14T06:22:48.967Z,2840.00
2019-05-14T06:23:49.073Z,2832.00
2019-05-14T06:24:48.559Z,2836.00
2019-05-14T06:25:49.243Z,2832.00
2019-05-14T06:26:48.813Z,2820.00
2019-05-14T06:27:48.606Z,2804.00
2019-05-14T06:28:48.726Z,2804.00
2019-05-14T06:29:48.866Z,2792.00
2019-05-14T06:30:48.440Z,2772.00
2019-05-14T06:31:49.334Z,2796.00
2019-05-14T06:32:48.768Z,2792.00
2019-05-14T06:33:48.673Z,2752.00
2019-05-14T06:34:48.956Z,2720.00
2019-05-14T06:35:48.595Z,2748.00
2019-05-14T06:36:48.568Z,2756.00
2019-05-14T06:37:48.813Z,2748.00
2019-05-14T06:38:49.228Z,2764.00
2019-05-14T06:39:48.373Z,2748.00
2019-05-14T06:40:48.950Z,2748.00
2019-05-14T06:41:48.842Z,2736.00
2019-05-14T06:42:48.544Z,2696.00
2019-05-14T06:43:48.642Z,2728.00
2019-05-14T06:44:49.042Z,2640.00
2019-05-14T06:45:49.284Z,2708.00
2019-05-14T06:46:48.699Z,2692.00
2019-05-14T06:47:48.595Z,2672.00
2019-05-14T06:48:48.569Z,2656.00
2019-05-14T06:49:48.705Z,2672.00
2019-05-14T06:50:46.607Z,2668.00
2019-05-14T06:51:48.984Z,2676.00
2019-05-14T06:52:49.017Z,2672.00
2019-05-14T06:53:46.573Z,2664.00
2019-05-14T06:54:49.369Z,2660.00
2019-05-14T06:55:48.394Z,2656.00
2019-05-14T06:56:48.737Z,2652.00
2019-05-14T06:57:48.032Z,2656.00
2019-05-14T06:58:48.852Z,2644.00
2019-05-14T06:59:48.413Z,2632.00
2019-05-14T07:00:46.500Z,2632.00
2019-05-14T07:01:48.778Z,2624.00
2019-05-14T07:02:48.898Z,2620.00
2019-05-14T07:03:48.685Z,2608.00
2019-05-14T07:04:48.431Z,2604.00
2019-05-14T07:05:49.091Z,2600.00
2019-05-14T07:06:48.452Z,2592.00
2019-05-14T07:07:49.099Z,2584.00
2019-05-14T07:08:48.655Z,2576.00
2019-05-14T07:09:48.749Z,2568.00
2019-05-14T07:10:48.605Z,2560.00
2019-05-14T07:11:48.937Z,2556.00
2019-05-14T07:12:46.364Z,2548.00
2019-05-14T07:13:48.863Z,2544.00
2019-05-14T07:14:48.194Z,2528.00
2019-05-14T07:15:48.716Z,2520.00
2019-05-14T07:16:48.481Z,2512.00
2019-05-14T07:17:48.671Z,2496.00
2019-05-14T07:18:52.558Z,2488.00
2019-05-14T07:19:48.764Z,2480.00
2019-05-14T07:20:48.353Z,2472.00
2019-05-14T07:21:49.061Z,2464.00
2019-05-14T07:22:48.356Z,2456.00
2019-05-14T07:23:48.685Z,2452.00
2019-05-14T07:24:46.228Z,2448.00
2019-05-14T07:25:48.234Z,2444.00
2019-05-14T07:26:49.118Z,2440.00
2019-05-14T07:27:46.194Z,2440.00
2019-05-14T07:28:48.552Z,2428.00
2019-05-14T07:29:46.176Z,2424.00
2019-05-14T07:30:48.484Z,2420.00
2019-05-14T07:31:48.746Z,2416.00
2019-05-14T07:32:48.435Z,2412.00
2019-05-14T07:33:48.866Z,2412.00
2019-05-14T07:34:48.199Z,2404.00
2019-05-14T07:35:48.577Z,2400.00
2019-05-14T07:36:46.101Z,2396.00
2019-05-14T07:37:48.716Z,2396.00
2019-05-14T07:38:48.673Z,2392.00
2019-05-14T07:39:48.499Z,2388.00
2019-05-14T07:40:49.204Z,2380.00
2019-05-14T07:41:48.369Z,2380.00
2019-05-14T07:42:48.564Z,2380.00
2019-05-14T07:43:48.154Z,2372.00
2019-05-14T07:44:48.320Z,2372.00
2019-05-14T07:45:46.004Z,2364.00
2019-05-14T07:46:48.157Z,2356.00
2019-05-14T07:47:45.984Z,2356.00
2019-05-14T07:49:03.264Z,2360.00
2019-05-14T07:49:45.963Z,2352.00
2019-05-14T07:50:49.281Z,2348.00
2019-05-14T07:51:48.003Z,2344.00
2019-05-14T07:52:46.085Z,2336.00
2019-05-14T07:53:45.918Z,2340.00
2019-05-14T07:54:48.009Z,2336.00
2019-05-14T07:55:45.899Z,2340.00
2019-05-14T07:56:45.886Z,2332.00
2019-05-14T07:57:48.031Z,2336.00
2019-05-14T07:58:45.869Z,2332.00
2019-05-14T07:59:48.231Z,2332.00
2019-05-14T08:00:45.845Z,2328.00
2019-05-14T08:01:45.841Z,2332.00
2019-05-14T08:02:45.823Z,2332.00
2019-05-14T08:03:45.817Z,2324.00
2019-05-14T08:04:45.805Z,2324.00
2019-05-14T08:05:48.137Z,2344.00
2019-05-14T08:06:45.782Z,2364.00
2019-05-14T08:07:47.956Z,2348.00
2019-05-14T08:08:45.766Z,2328.00
2019-05-14T08:09:47.803Z,2320.00
2019-05-14T08:10:45.740Z,2324.00
2019-05-14T08:11:47.901Z,2328.00
2019-05-14T08:12:45.724Z,2328.00
2019-05-14T08:13:45.713Z,2316.00
2019-05-14T08:15:09.513Z,2296.00
2019-05-14T08:15:45.689Z,2312.00
2019-05-14T08:16:45.683Z,2312.00
2019-05-14T08:17:48.034Z,2312.00
2019-05-14T08:18:45.664Z,2308.00
2019-05-14T08:19:45.647Z,2296.00
2019-05-14T08:20:45.642Z,2296.00
2019-05-14T08:21:47.971Z,2296.00
2019-05-14T08:22:45.617Z,2152.00
2019-05-14T08:23:47.929Z,2300.00
2019-05-14T08:24:45.599Z,2296.00
2019-05-14T08:25:47.916Z,2276.00
2019-05-14T08:26:45.582Z,2268.00
2019-05-14T08:27:48.035Z,2284.00
2019-05-14T08:28:45.561Z,2280.00
2019-05-14T08:29:45.548Z,2292.00
2019-05-14T08:30:45.539Z,2300.00
2019-05-14T08:31:45.531Z,2324.00
2019-05-14T08:32:45.521Z,2296.00
2019-05-14T08:33:45.511Z,2312.00
2019-05-14T08:34:47.832Z,2320.00
2019-05-14T08:35:45.493Z,2332.00
2019-05-14T08:36:45.479Z,2164.00
2019-05-14T08:37:45.475Z,1664.00
2019-05-14T08:38:46.475Z,2424.00
2019-05-14T08:39:45.452Z,2396.00
2019-05-14T08:40:45.442Z,2440.00
2019-05-14T08:41:55.804Z,2448.00
2019-05-14T08:42:45.425Z,2492.00
2019-05-14T08:43:45.413Z,2464.00
2019-05-14T08:44:50.361Z,2428.00
2019-05-14T08:45:45.607Z,2428.00
2019-05-14T08:46:45.439Z,2436.00
2019-05-14T08:47:45.372Z,2488.00
2019-05-14T08:48:45.366Z,2164.00
2019-05-14T08:49:47.594Z,1824.00
2019-05-14T08:50:45.346Z,2584.00
2019-05-14T08:51:45.339Z,2580.00
2019-05-14T08:52:45.327Z,2588.00
2019-05-14T08:53:45.317Z,2608.00
2019-05-14T08:54:45.308Z,2196.00
2019-05-14T08:55:45.300Z,2636.00
2019-05-14T08:56:45.290Z,2720.00
2019-05-14T08:57:45.397Z,2728.00
2019-05-14T08:58:45.268Z,2696.00
2019-05-14T08:59:45.259Z,2660.00
2019-05-14T09:00:45.251Z,1928.00
2019-05-14T09:02:00.783Z,2720.00
2019-05-14T09:02:45.233Z,2760.00
2019-05-14T09:03:45.225Z,2744.00
2019-05-14T09:04:45.218Z,2868.00
2019-05-14T09:05:45.202Z,2948.00
2019-05-14T09:06:45.196Z,2928.00
2019-05-14T09:07:45.186Z,2376.00
2019-05-14T09:08:45.177Z,2916.00
2019-05-14T09:09:45.167Z,2916.00
2019-05-14T09:10:45.156Z,2848.00
2019-05-14T09:11:46.867Z,2768.00
2019-05-14T09:12:45.138Z,2752.00
2019-05-14T09:13:45.131Z,2796.00
2019-05-14T09:14:45.119Z,2816.00
2019-05-14T09:15:45.110Z,2848.00
2019-05-14T09:16:47.672Z,2816.00
2019-05-14T09:17:45.092Z,2764.00
2019-05-14T09:18:45.084Z,2676.00
2019-05-14T09:20:00.933Z,2536.00
2019-05-14T09:20:45.065Z,1976.00
2019-05-14T09:21:45.060Z,2524.00
2019-05-14T09:22:45.046Z,2464.00
2019-05-14T09:23:45.040Z,2480.00
2019-05-14T09:24:45.041Z,2448.00
2019-05-14T09:25:48.782Z,2488.00
2019-05-14T09:26:45.016Z,2476.00
2019-05-14T09:27:45.003Z,2448.00
2019-05-14T09:28:44.998Z,2480.00
2019-05-14T09:29:44.987Z,2400.00
2019-05-14T09:30:44.979Z,2416.00
2019-05-14T09:31:44.973Z,2404.00
2019-05-14T09:32:44.961Z,2228.00
2019-05-14T09:33:44.949Z,2340.00
2019-05-14T09:34:44.942Z,2348.00
2019-05-14T09:35:44.933Z,2376.00
2019-05-14T09:36:44.925Z,2360.00
2019-05-14T09:37:44.916Z,1452.00
2019-05-14T09:38:44.909Z,1520.00
2019-05-14T09:39:44.900Z,1932.00
2019-05-14T09:40:44.892Z,2404.00
2019-05-14T09:41:44.883Z,2368.00
2019-05-14T09:42:44.872Z,1440.00
2019-05-14T09:43:44.865Z,2140.00
2019-05-14T09:44:44.854Z,1760.00
2019-05-14T09:45:44.845Z,2212.00
2019-05-14T09:46:44.840Z,2348.00
2019-05-14T09:47:48.187Z,2344.00
2019-05-14T09:48:44.820Z,1792.00
2019-05-14T09:49:44.811Z,2200.00
2019-05-14T09:50:44.804Z,1564.00
2019-05-14T09:51:44.793Z,2336.00
2019-05-14T09:52:44.783Z,2380.00
2019-05-14T09:53:44.777Z,2380.00
2019-05-14T09:54:44.770Z,1716.00
2019-05-14T09:55:44.758Z,1972.00
2019-05-14T09:56:44.751Z,2372.00
2019-05-14T09:57:44.741Z,2056.00
2019-05-14T09:58:44.730Z,2476.00
2019-05-14T09:59:44.720Z,2100.00
2019-05-14T10:00:44.714Z,1520.00
2019-05-14T10:01:44.704Z,1524.00
2019-05-14T10:02:44.694Z,2452.00
2019-05-14T10:03:44.685Z,2508.00
2019-05-14T10:04:44.693Z,2240.00
2019-05-14T10:05:44.667Z,2548.00
2019-05-14T10:06:44.662Z,2552.00
2019-05-14T10:07:44.653Z,2316.00
2019-05-14T10:08:44.639Z,2624.00
2019-05-14T10:09:44.632Z,2604.00
2019-05-14T10:10:44.622Z,2616.00
2019-05-14T10:11:44.612Z,2324.00
2019-05-14T10:12:52.686Z,2700.00
2019-05-14T10:13:44.593Z,2684.00
2019-05-14T10:14:44.584Z,2704.00
2019-05-14T10:15:44.576Z,2748.00
2019-05-14T10:16:44.565Z,2736.00
2019-05-14T10:17:44.560Z,2740.00
2019-05-14T10:18:44.549Z,2724.00
2019-05-14T10:19:44.549Z,2712.00
2019-05-14T10:20:45.903Z,2708.00
2019-05-14T10:21:44.523Z,2696.00
2019-05-14T10:22:44.514Z,2676.00
2019-05-14T10:23:44.507Z,2676.00
2019-05-14T10:24:44.493Z,2652.00
2019-05-14T10:25:44.487Z,2624.00
2019-05-14T10:26:44.477Z,2604.00
2019-05-14T10:27:44.469Z,2592.00
2019-05-14T10:28:44.465Z,2612.00
2019-05-14T10:29:44.452Z,2612.00
2019-05-14T10:30:44.444Z,2040.00
2019-05-14T10:31:44.436Z,1828.00
2019-05-14T10:32:44.446Z,2732.00
2019-05-14T10:33:44.418Z,2652.00
2019-05-14T10:34:44.405Z,2684.00
2019-05-14T10:35:44.403Z,2696.00
2019-05-14T10:36:44.393Z,2756.00
2019-05-14T10:37:44.380Z,2804.00
2019-05-14T10:38:44.375Z,2776.00
2019-05-14T10:39:44.368Z,2792.00
2019-05-14T10:40:44.359Z,2828.00
2019-05-14T10:41:44.351Z,2876.00
2019-05-14T10:42:44.336Z,2944.00
2019-05-14T10:43:44.330Z,2996.00
2019-05-14T10:44:44.323Z,2976.00
2019-05-14T10:45:44.310Z,2996.00
2019-05-14T10:46:44.304Z,3064.00
2019-05-14T10:47:44.298Z,3060.00
2019-05-14T10:48:44.286Z,3000.00
2019-05-14T10:49:44.283Z,2816.00
2019-05-14T10:50:56.251Z,2860.00
2019-05-14T10:51:44.269Z,2692.00
2019-05-14T10:52:44.256Z,2224.00
2019-05-14T10:53:44.247Z,2884.00
2019-05-14T10:54:55.326Z,2096.00
2019-05-14T10:55:44.232Z,1712.00
2019-05-14T10:56:44.222Z,1728.00
2019-05-14T10:57:44.214Z,2152.00
2019-05-14T10:58:44.205Z,2468.00
2019-05-14T10:59:44.194Z,2876.00
2019-05-14T11:00:44.211Z,2968.00
2019-05-14T11:01:44.180Z,2928.00
2019-05-14T11:02:44.169Z,2812.00
2019-05-14T11:03:44.166Z,2732.00
2019-05-14T11:04:44.159Z,2740.00
2019-05-14T11:05:44.149Z,2788.00
2019-05-14T11:06:44.138Z,2792.00
2019-05-14T11:07:44.133Z,2832.00
2019-05-14T11:08:44.124Z,2904.00
2019-05-14T11:09:44.113Z,3020.00
2019-05-14T11:10:44.105Z,3160.00
2019-05-14T11:11:44.096Z,3156.00
2019-05-14T11:12:44.093Z,3080.00
2019-05-14T11:13:44.080Z,3124.00
2019-05-14T11:14:44.080Z,3128.00
2019-05-14T11:15:44.062Z,2764.00
2019-05-14T11:16:44.058Z,2984.00
2019-05-14T11:17:44.045Z,3052.00
2019-05-14T11:18:44.037Z,3104.00
2019-05-14T11:19:44.032Z,3132.00
2019-05-14T11:20:44.021Z,3192.00
2019-05-14T11:21:44.011Z,2884.00
2019-05-14T11:22:44.010Z,2324.00
2019-05-14T11:23:44.001Z,2716.00
2019-05-14T11:24:43.997Z,3076.00
2019-05-14T11:25:43.986Z,2828.00
2019-05-14T11:26:43.974Z,3256.00
2019-05-14T11:27:43.963Z,3264.00
2019-05-14T11:28:43.961Z,3332.00
2019-05-14T11:29:43.949Z,3208.00
2019-05-14T11:30:43.940Z,2464.00
2019-05-14T11:31:43.933Z,2948.00
2019-05-14T11:32:43.927Z,3340.00
2019-05-14T11:33:43.915Z,3376.00
2019-05-14T11:34:43.905Z,3284.00
2019-05-14T11:35:43.899Z,3136.00
2019-05-14T11:36:43.892Z,3096.00
2019-05-14T11:37:43.880Z,2996.00
2019-05-14T11:38:43.877Z,2996.00
2019-05-14T11:39:43.867Z,2972.00
2019-05-14T11:40:43.864Z,2748.00
2019-05-14T11:41:43.857Z,2020.00
2019-05-14T11:42:43.843Z,2752.00
2019-05-14T11:43:43.850Z,2248.00
2019-05-14T11:44:43.834Z,2916.00
2019-05-14T11:45:43.829Z,2912.00
2019-05-14T11:46:52.567Z,3012.00
2019-05-14T11:47:43.804Z,2988.00
2019-05-14T11:48:43.794Z,2964.00
2019-05-14T11:49:43.785Z,2960.00
2019-05-14T11:50:43.777Z,2984.00
2019-05-14T11:52:00.988Z,2876.00
2019-05-14T11:52:43.765Z,2296.00
2019-05-14T11:53:43.755Z,3112.00
2019-05-14T11:54:43.749Z,3148.00
2019-05-14T11:55:43.764Z,3224.00
2019-05-14T11:56:43.731Z,3320.00
2019-05-14T11:57:43.733Z,3440.00
2019-05-14T11:58:43.713Z,3420.00
2019-05-14T11:59:43.705Z,3360.00
2019-05-14T12:00:43.700Z,3336.00
2019-05-14T12:01:43.689Z,3368.00
2019-05-14T12:02:43.683Z,3332.00
2019-05-14T12:03:43.674Z,3304.00
2019-05-14T12:04:43.667Z,3272.00
2019-05-14T12:05:43.660Z,3252.00
2019-05-14T12:06:43.651Z,3272.00
2019-05-14T12:07:43.652Z,3308.00
2019-05-14T12:08:43.635Z,3372.00
2019-05-14T12:09:43.630Z,3388.00
2019-05-14T12:10:43.623Z,3388.00
2019-05-14T12:11:43.612Z,3404.00
2019-05-14T12:12:43.604Z,3404.00
2019-05-14T12:13:43.596Z,3368.00
2019-05-14T12:14:43.589Z,3304.00
2019-05-14T12:15:43.586Z,3244.00
2019-05-14T12:16:43.582Z,3208.00
2019-05-14T12:17:43.566Z,3284.00
2019-05-14T12:18:43.555Z,3372.00
2019-05-14T12:19:44.176Z,3384.00
2019-05-14T12:20:43.547Z,3388.00
2019-05-14T12:21:58.958Z,3276.00
2019-05-14T12:22:43.533Z,2192.00
2019-05-14T12:23:43.525Z,2392.00
2019-05-14T12:24:43.512Z,2816.00
2019-05-14T12:25:43.506Z,2972.00
2019-05-14T12:26:43.499Z,3372.00