createdAt,value
2023-02-15T00:01:59.245Z,4.57
2023-02-15T00:04:47.507Z,5.03
2023-02-15T00:07:16.400Z,4.57
2023-02-15T00:09:43.644Z,5.25
2023-02-15T00:12:11.071Z,5.35
2023-02-15T00:14:38.205Z,4.60
2023-02-15T00:17:05.487Z,4.80
2023-02-15T00:19:32.289Z,5.22
2023-02-15T00:21:58.920Z,4.78
2023-02-15T00:24:25.820Z,5.00
2023-02-15T00:26:52.585Z,5.45
2023-02-15T00:29:20.838Z,5.30
2023-02-15T00:31:47.938Z,5.22
2023-02-15T00:34:20.278Z,5.78
2023-02-15T00:36:47.284Z,5.28
2023-02-15T00:39:16.356Z,5.43
2023-02-15T00:41:44.773Z,5.70
2023-02-15T00:44:12.382Z,5.85
2023-02-15T00:46:39.453Z,5.70
2023-02-15T00:49:09.439Z,5.45
2023-02-15T00:51:36.795Z,5.18
2023-02-15T00:54:03.463Z,5.35
2023-02-15T00:56:30.353Z,6.30
2023-02-15T00:58:56.987Z,5.70
2023-02-15T01:01:24.695Z,5.55
2023-02-15T01:03:52.101Z,6.43
2023-02-15T01:06:19.269Z,5.60
2023-02-15T01:08:47.727Z,5.88
2023-02-15T01:11:23.135Z,5.47
2023-02-15T01:13:56.236Z,6.03
2023-02-15T01:16:24.880Z,5.55
2023-02-15T01:18:51.933Z,6.60
2023-02-15T01:21:21.814Z,5.70
2023-02-15T01:23:49.470Z,6.13
2023-02-15T01:26:17.165Z,6.20
2023-02-15T01:28:45.112Z,5.68
2023-02-15T01:31:15.487Z,5.43
2023-02-15T01:33:42.758Z,5.68
2023-02-15T01:36:11.008Z,5.78
2023-02-15T01:38:38.929Z,5.97
2023-02-15T01:41:21.496Z,6.30
2023-02-15T01:43:54.059Z,5.93
2023-02-15T01:46:25.808Z,6.50
2023-02-15T01:48:57.659Z,5.97
2023-02-15T01:51:28.826Z,6.35
2023-02-15T01:54:08.259Z,5.88
2023-02-15T01:56:38.350Z,5.35
2023-02-15T01:59:10.025Z,6.03
2023-02-15T02:01:38.501Z,7.13
2023-02-15T02:04:25.786Z,6.13
2023-02-15T02:06:53.374Z,6.07
2023-02-15T02:09:20.214Z,6.82
2023-02-15T02:11:48.863Z,6.40
2023-02-15T02:14:16.798Z,5.87
2023-02-15T02:17:18.601Z,6.05
2023-02-15T02:20:22.756Z,6.07
2023-02-15T02:23:16.369Z,5.50
2023-02-15T02:26:01.722Z,6.35
2023-02-15T02:28:43.518Z,6.38
2023-02-15T02:31:37.371Z,5.82
2023-02-15T02:34:29.502Z,6.38
2023-02-15T02:37:24.855Z,5.75
2023-02-15T02:40:22.830Z,6.28
2023-02-15T02:43:16.486Z,6.45
2023-02-15T02:46:07.264Z,6.43
2023-02-15T02:48:34.492Z,5.43
2023-02-15T02:51:01.270Z,6.78
2023-02-15T02:53:31.377Z,6.05
2023-02-15T02:56:07.535Z,5.95
2023-02-15T02:58:46.309Z,5.68
2023-02-15T03:01:36.549Z,6.32
2023-02-15T03:04:10.002Z,5.35
2023-02-15T03:06:48.187Z,6.40
2023-02-15T03:09:25.391Z,6.72
2023-02-15T03:11:52.390Z,6.07
2023-02-15T03:14:21.080Z,5.85
2023-02-15T03:16:51.825Z,6.40
2023-02-15T03:19:24.605Z,6.53
2023-02-15T03:22:14.925Z,5.80
2023-02-15T03:24:46.228Z,5.72
2023-02-15T03:27:19.045Z,6.07
2023-02-15T03:29:51.629Z,6.13
2023-02-15T03:32:19.767Z,5.93
2023-02-15T03:34:47.383Z,6.55
2023-02-15T03:37:30.851Z,6.20
2023-02-15T03:40:30.961Z,5.70
2023-02-15T03:43:41.724Z,6.05
2023-02-15T03:46:41.055Z,6.43
2023-02-15T03:49:10.663Z,6.55
2023-02-15T03:52:00.556Z,6.28
2023-02-15T03:54:43.591Z,6.03
2023-02-15T03:57:32.203Z,6.90
2023-02-15T04:00:35.368Z,5.80
2023-02-15T04:03:30.607Z,6.53
2023-02-15T04:05:57.344Z,6.38
2023-02-15T04:08:46.813Z,5.82
2023-02-15T04:13:41.595Z,5.95
2023-02-15T04:16:08.861Z,6.00
2023-02-15T04:19:00.189Z,6.80
2023-02-15T04:21:49.544Z,5.83
2023-02-15T04:24:35.729Z,5.75
2023-02-15T04:27:04.154Z,6.43
2023-02-15T04:29:32.178Z,6.13
2023-02-15T04:32:02.821Z,5.43
2023-02-15T04:34:29.583Z,6.10
2023-02-15T04:36:56.419Z,6.10
2023-02-15T04:39:23.018Z,6.30
2023-02-15T04:41:49.869Z,6.65
2023-02-15T04:44:16.827Z,6.38
2023-02-15T04:46:43.750Z,6.03
2023-02-15T04:49:10.619Z,6.32
2023-02-15T04:51:37.529Z,6.80
2023-02-15T04:54:04.438Z,6.93
2023-02-15T04:56:32.209Z,6.32
2023-02-15T04:58:58.956Z,7.10
2023-02-15T05:01:25.644Z,6.22
2023-02-15T05:03:52.499Z,6.82
2023-02-15T05:06:19.403Z,6.72
2023-02-15T05:08:46.096Z,6.38
2023-02-15T05:11:12.719Z,6.60
2023-02-15T05:13:39.371Z,7.32
2023-02-15T05:16:06.309Z,6.20
2023-02-15T05:18:33.482Z,6.70
2023-02-15T05:21:00.381Z,6.63
2023-02-15T05:23:27.524Z,6.88
2023-02-15T05:26:12.757Z,6.25
2023-02-15T05:28:39.613Z,6.65
2023-02-15T05:31:12.163Z,6.95
2023-02-15T05:33:40.017Z,6.60
2023-02-15T05:36:07.897Z,7.13
2023-02-15T05:38:34.764Z,7.07
2023-02-15T05:41:01.459Z,7.00
2023-02-15T05:43:29.104Z,6.30
2023-02-15T05:45:56.208Z,6.95
2023-02-15T05:48:25.122Z,6.80
2023-02-15T05:51:02.950Z,6.90
2023-02-15T05:53:31.196Z,7.43
2023-02-15T05:56:00.961Z,7.32
2023-02-15T05:58:28.751Z,7.25
2023-02-15T06:01:15.260Z,7.43
2023-02-15T06:03:42.634Z,7.40
2023-02-15T06:06:09.597Z,7.15
2023-02-15T06:08:37.759Z,6.50
2023-02-15T06:11:05.276Z,7.40
2023-02-15T06:13:33.215Z,7.85
2023-02-15T06:16:00.163Z,7.28
2023-02-15T06:18:27.398Z,7.35
2023-02-15T06:20:54.084Z,7.38
2023-02-15T06:23:20.725Z,7.53
2023-02-15T06:25:47.446Z,7.40
2023-02-15T06:28:14.777Z,7.70
2023-02-15T06:30:41.687Z,7.63
2023-02-15T06:33:08.615Z,7.55
2023-02-15T06:35:35.389Z,7.55
2023-02-15T06:38:02.333Z,8.32
2023-02-15T06:40:29.220Z,8.20
2023-02-15T06:42:56.049Z,7.82
2023-02-15T06:45:22.612Z,8.27
2023-02-15T06:47:49.382Z,8.45
2023-02-15T06:50:16.053Z,8.13
2023-02-15T06:52:42.769Z,8.02
2023-02-15T06:55:09.422Z,8.70
2023-02-15T06:57:36.033Z,8.10
2023-02-15T07:00:03.234Z,8.77
2023-02-15T07:02:29.979Z,7.95
2023-02-15T07:04:56.782Z,8.20
2023-02-15T07:07:23.863Z,8.40
2023-02-15T07:09:50.552Z,7.80
2023-02-15T07:12:35.978Z,8.57
2023-02-15T07:15:07.029Z,8.63
2023-02-15T07:17:36.322Z,8.40
2023-02-15T07:22:38.244Z,8.48
2023-02-15T07:25:07.321Z,8.32
2023-02-15T07:27:34.048Z,8.73
2023-02-15T07:30:01.469Z,8.82
2023-02-15T07:32:32.836Z,8.52
2023-02-15T07:35:00.252Z,8.52
2023-02-15T07:37:28.028Z,8.02
2023-02-15T07:39:54.966Z,7.97
2023-02-15T07:42:22.926Z,8.20
2023-02-15T07:44:49.802Z,8.80
2023-02-15T07:47:16.523Z,8.10
2023-02-15T07:49:43.329Z,8.48
2023-02-15T07:52:10.291Z,7.80
2023-02-15T07:54:37.049Z,7.85
2023-02-15T07:57:18.755Z,7.82
2023-02-15T07:59:45.758Z,7.82
2023-02-15T08:02:12.639Z,8.18
2023-02-15T08:04:40.324Z,7.93
2023-02-15T08:07:07.838Z,7.80
2023-02-15T08:09:34.500Z,7.78
2023-02-15T08:12:01.134Z,7.55
2023-02-15T08:14:28.388Z,7.28
2023-02-15T08:16:57.283Z,7.72
2023-02-15T08:19:26.181Z,8.27
2023-02-15T08:21:57.813Z,8.20
2023-02-15T08:24:27.343Z,7.93
2023-02-15T08:29:29.878Z,7.38
2023-02-15T08:32:05.462Z,7.57
2023-02-15T08:34:38.662Z,7.22
2023-02-15T08:37:07.042Z,8.85
2023-02-15T08:39:33.965Z,7.47
2023-02-15T08:42:00.634Z,8.00
2023-02-15T08:44:27.387Z,7.75
2023-02-15T08:46:54.297Z,7.30
2023-02-15T08:49:22.734Z,7.65
2023-02-15T08:51:50.375Z,7.27
2023-02-15T08:54:19.722Z,7.15
2023-02-15T08:56:46.945Z,7.47
2023-02-15T08:59:17.216Z,7.50
2023-02-15T09:01:44.349Z,7.82
2023-02-15T09:04:11.043Z,7.10
2023-02-15T09:06:39.526Z,7.80
2023-02-15T09:09:06.947Z,7.53
2023-02-15T09:11:40.124Z,7.47
2023-02-15T09:14:10.514Z,7.20
2023-02-15T09:16:39.180Z,7.10
2023-02-15T09:19:06.836Z,7.17
2023-02-15T09:21:36.638Z,7.38
2023-02-15T09:24:06.037Z,7.05
2023-02-15T09:29:02.472Z,7.35
2023-02-15T09:31:38.122Z,8.20
2023-02-15T09:34:05.034Z,6.78
2023-02-15T09:36:34.793Z,7.97
2023-02-15T09:39:15.448Z,7.13
2023-02-15T09:42:05.479Z,7.13
2023-02-15T09:44:56.410Z,7.20
2023-02-15T09:47:47.599Z,7.45
2023-02-15T09:50:23.292Z,6.78
2023-02-15T09:53:23.917Z,6.97
2023-02-15T09:56:15.266Z,6.45
2023-02-15T09:59:06.137Z,6.72
2023-02-15T10:01:54.397Z,6.68
2023-02-15T10:04:35.964Z,6.97
2023-02-15T10:07:24.185Z,6.70
2023-02-15T10:09:59.901Z,7.10
2023-02-15T10:12:57.032Z,6.38
2023-02-15T10:15:29.434Z,6.50
2023-02-15T10:18:02.380Z,7.10
2023-02-15T10:20:54.024Z,6.30
2023-02-15T10:23:57.757Z,7.03
2023-02-15T10:26:42.544Z,6.82
2023-02-15T10:29:28.751Z,6.32
2023-02-15T10:32:17.010Z,6.85
2023-02-15T10:35:11.354Z,6.57
2023-02-15T10:38:00.410Z,7.43
2023-02-15T10:40:34.491Z,6.30
2023-02-15T10:43:15.292Z,6.28
2023-02-15T10:46:03.717Z,6.90
2023-02-15T10:48:57.279Z,6.00
2023-02-15T10:51:44.248Z,6.38
2023-02-15T10:54:16.321Z,5.82
2023-02-15T10:57:01.757Z,6.50
2023-02-15T10:59:44.137Z,6.00
2023-02-15T11:02:17.469Z,6.53
2023-02-15T11:05:00.480Z,6.53
2023-02-15T11:07:36.000Z,5.35
2023-02-15T11:10:21.344Z,6.00
2023-02-15T11:12:49.924Z,5.70
2023-02-15T11:15:20.953Z,5.25
2023-02-15T11:17:53.300Z,5.80
2023-02-15T11:20:28.677Z,5.35
2023-02-15T11:22:55.693Z,5.28
2023-02-15T11:25:29.256Z,5.88
2023-02-15T11:27:56.760Z,6.38
2023-02-15T11:30:35.869Z,5.20
2023-02-15T11:33:07.615Z,5.82
2023-02-15T11:35:48.264Z,5.55
2023-02-15T11:38:22.609Z,5.40
2023-02-15T11:40:50.360Z,5.45
2023-02-15T11:43:19.579Z,4.80
2023-02-15T11:45:47.387Z,5.75
2023-02-15T11:48:16.017Z,5.10
2023-02-15T11:50:45.177Z,5.20
2023-02-15T11:53:17.707Z,5.20
2023-02-15T11:55:46.452Z,5.38
2023-02-15T11:58:38.803Z,4.40
2023-02-15T12:01:29.465Z,5.28
2023-02-15T12:04:00.800Z,4.93
2023-02-15T12:06:35.210Z,4.97
2023-02-15T12:09:18.713Z,4.93
2023-02-15T12:11:45.626Z,4.78
2023-02-15T12:14:16.707Z,5.05
2023-02-15T12:16:49.812Z,4.15
2023-02-15T12:19:38.377Z,4.80
2023-02-15T12:22:08.652Z,4.68
2023-02-15T12:24:44.854Z,4.88
2023-02-15T12:27:18.574Z,4.93
2023-02-15T12:30:16.698Z,4.80
2023-02-15T12:32:52.382Z,4.75
2023-02-15T12:35:31.095Z,5.18
2023-02-15T12:38:04.256Z,4.72
2023-02-15T12:40:32.378Z,4.82
2023-02-15T12:42:59.382Z,4.55
2023-02-15T12:45:34.757Z,4.50
2023-02-15T12:48:20.510Z,4.38
2023-02-15T12:50:54.790Z,4.57
2023-02-15T12:53:34.289Z,4.35
2023-02-15T12:56:02.384Z,4.50
2023-02-15T12:58:33.957Z,4.88
2023-02-15T13:01:09.598Z,4.35
2023-02-15T13:03:38.838Z,5.25
2023-02-15T13:06:09.505Z,4.88
2023-02-15T13:09:21.785Z,4.63
2023-02-15T13:12:24.435Z,4.30
2023-02-15T13:14:53.602Z,4.63
2023-02-15T13:17:30.573Z,3.92
2023-02-15T13:20:02.842Z,4.45
2023-02-15T13:22:44.032Z,4.68
2023-02-15T13:25:18.763Z,4.82
2023-02-15T13:27:47.447Z,4.22
2023-02-15T13:30:24.591Z,4.47
2023-02-15T13:32:57.285Z,4.20
2023-02-15T13:35:44.814Z,4.63
2023-02-15T13:38:30.594Z,4.97
2023-02-15T13:41:07.673Z,4.78
2023-02-15T13:43:44.996Z,4.68
2023-02-15T13:46:26.617Z,4.35
2023-02-15T13:49:02.457Z,5.07
2023-02-15T13:51:48.010Z,4.88
2023-02-15T13:54:34.079Z,4.57
2023-02-15T13:57:15.215Z,4.68
2023-02-15T14:00:19.557Z,4.72
2023-02-15T14:03:20.201Z,4.53
2023-02-15T14:06:06.136Z,4.20
2023-02-15T14:08:48.014Z,4.05
2023-02-15T14:12:00.793Z,4.60
2023-02-15T14:14:45.555Z,4.50
2023-02-15T14:52:17.469Z,3.60
2023-02-15T14:54:46.732Z,4.28
2023-02-15T14:57:13.299Z,4.40
2023-02-15T14:59:59.433Z,4.65
2023-02-15T15:02:43.609Z,4.30
2023-02-15T15:05:33.195Z,4.07
2023-02-15T15:08:02.400Z,4.18
2023-02-15T15:10:47.603Z,4.15
2023-02-15T15:13:32.093Z,3.97
2023-02-15T15:16:29.998Z,4.10
2023-02-15T15:18:57.977Z,3.88
2023-02-15T15:21:56.804Z,3.67
2023-02-15T15:24:38.942Z,4.10
2023-02-15T15:27:44.764Z,5.03
2023-02-15T15:30:14.133Z,3.97
2023-02-15T15:35:29.324Z,4.00
2023-02-15T15:38:15.046Z,4.03
2023-02-15T15:40:43.058Z,4.10
2023-02-15T15:43:47.021Z,4.03
2023-02-15T15:46:35.796Z,3.67
2023-02-15T15:49:07.588Z,3.83
2023-02-15T15:51:34.871Z,4.00
2023-02-15T15:54:04.878Z,3.78
2023-02-15T15:56:37.108Z,3.90
2023-02-15T15:59:15.415Z,3.88
2023-02-15T16:01:44.528Z,3.75
2023-02-15T16:04:14.172Z,3.97
2023-02-15T16:06:42.599Z,3.80
2023-02-15T16:09:13.097Z,3.78
2023-02-15T16:11:41.153Z,3.90
2023-02-15T16:14:19.717Z,4.20
2023-02-15T16:16:52.226Z,3.83
2023-02-15T16:19:22.667Z,3.70
2023-02-15T16:21:49.966Z,3.70
2023-02-15T16:24:23.255Z,3.70
2023-02-15T16:27:05.114Z,3.60
2023-02-15T16:29:34.808Z,3.58
2023-02-15T16:32:22.051Z,4.05
2023-02-15T16:35:00.347Z,3.97
2023-02-15T16:37:37.655Z,4.15
2023-02-15T16:40:23.631Z,3.75
2023-02-15T16:43:02.729Z,4.15
2023-02-15T16:45:32.833Z,4.13
2023-02-15T16:48:06.425Z,4.05
2023-02-15T16:50:37.283Z,4.35
2023-02-15T16:53:07.713Z,4.05
2023-02-15T16:56:01.293Z,4.13
2023-02-15T16:58:50.831Z,3.58
2023-02-15T17:01:22.178Z,4.55
2023-02-15T17:03:50.927Z,4.00
2023-02-15T17:06:27.464Z,3.80
2023-02-15T17:09:05.147Z,4.07
2023-02-15T17:11:40.723Z,4.38
2023-02-15T17:14:10.650Z,3.58
2023-02-15T17:16:43.965Z,3.97
2023-02-15T17:19:20.134Z,4.75
2023-02-15T17:22:10.147Z,4.35
2023-02-15T17:24:39.186Z,4.38
2023-02-15T17:27:16.821Z,4.18
2023-02-15T17:29:53.370Z,4.45
2023-02-15T17:32:23.326Z,4.18
2023-02-15T17:35:09.471Z,4.20
2023-02-15T17:37:38.978Z,4.20
2023-02-15T17:40:23.841Z,4.22
2023-02-15T17:42:50.526Z,4.25
2023-02-15T17:45:18.046Z,4.30
2023-02-15T17:47:47.987Z,3.60
2023-02-15T17:50:33.527Z,4.10
2023-02-15T17:53:02.214Z,3.90
2023-02-15T17:55:42.828Z,4.18
2023-02-15T17:58:11.197Z,3.80
2023-02-15T18:01:05.840Z,4.03
2023-02-15T18:04:07.058Z,4.07
2023-02-15T18:06:54.427Z,4.07
2023-02-15T18:09:41.478Z,4.03
2023-02-15T18:12:22.962Z,4.10
2023-02-15T18:14:50.632Z,3.95
2023-02-15T18:17:18.397Z,4.20
2023-02-15T18:19:46.647Z,4.20
2023-02-15T18:22:16.676Z,4.15
2023-02-15T18:24:44.003Z,4.10
2023-02-15T18:27:12.962Z,4.50
2023-02-15T18:29:39.646Z,4.38
2023-02-15T18:32:16.526Z,4.13
2023-02-15T18:34:44.832Z,4.65
2023-02-15T18:37:16.769Z,4.28
2023-02-15T18:39:46.836Z,4.05
2023-02-15T18:42:19.628Z,3.95
2023-02-15T18:44:46.371Z,4.00
2023-02-15T18:47:13.106Z,4.10
2023-02-15T18:49:39.752Z,4.40
2023-02-15T18:52:06.616Z,3.92
2023-02-15T18:54:33.360Z,4.50
2023-02-15T18:57:01.728Z,4.28
2023-02-15T18:59:30.430Z,4.30
2023-02-15T19:01:57.977Z,4.18
2023-02-15T19:04:25.871Z,4.47
2023-02-15T19:06:54.409Z,4.00
2023-02-15T19:09:24.149Z,3.92
2023-02-15T19:11:54.476Z,4.65
2023-02-15T19:14:39.589Z,4.25
2023-02-15T19:17:21.861Z,4.18
2023-02-15T19:19:50.068Z,4.15
2023-02-15T19:22:19.141Z,4.22
2023-02-15T19:24:47.908Z,4.13
2023-02-15T19:27:28.785Z,4.35
2023-02-15T19:29:58.524Z,4.50
2023-02-15T19:32:25.972Z,4.80
2023-02-15T19:34:52.878Z,4.50
2023-02-15T19:37:24.256Z,4.90
2023-02-15T19:39:50.926Z,4.40
2023-02-15T19:42:22.434Z,4.82
2023-02-15T19:44:50.276Z,4.57
2023-02-15T19:47:17.350Z,4.72
2023-02-15T19:49:44.557Z,4.70
2023-02-15T19:52:25.731Z,4.10
2023-02-15T19:54:54.968Z,4.60
2023-02-15T19:57:21.893Z,4.47
2023-02-15T19:59:48.615Z,4.22
2023-02-15T20:02:18.090Z,4.75
2023-02-15T20:04:45.012Z,4.55
2023-02-15T20:07:24.353Z,4.25
2023-02-15T20:09:51.183Z,4.07
2023-02-15T20:12:23.386Z,4.60
2023-02-15T20:14:50.756Z,4.43
2023-02-15T20:17:17.553Z,4.95
2023-02-15T20:19:46.156Z,4.80
2023-02-15T20:22:27.567Z,4.22
2023-02-15T20:24:56.338Z,5.00
2023-02-15T20:27:23.282Z,5.22
2023-02-15T20:29:50.742Z,4.82
2023-02-15T20:32:17.594Z,4.80
2023-02-15T20:34:44.388Z,5.22
2023-02-15T20:37:23.648Z,5.10
2023-02-15T20:39:51.194Z,4.70
2023-02-15T20:42:18.863Z,4.30
2023-02-15T20:44:45.493Z,5.00
2023-02-15T20:47:12.294Z,5.35
2023-02-15T20:49:39.256Z,4.60
2023-02-15T20:52:19.325Z,4.82
2023-02-15T20:54:46.119Z,5.03
2023-02-15T20:57:13.152Z,5.10
2023-02-15T20:59:40.659Z,5.13
2023-02-15T21:02:25.877Z,5.32
2023-02-15T21:04:53.147Z,4.78
2023-02-15T21:07:21.719Z,5.20
2023-02-15T21:09:49.098Z,5.07
2023-02-15T21:12:18.396Z,4.95
2023-02-15T21:14:45.956Z,5.55
2023-02-15T21:17:17.293Z,5.60
2023-02-15T21:19:44.387Z,4.80
2023-02-15T21:22:13.576Z,4.50
2023-02-15T21:24:47.827Z,5.00
2023-02-15T21:27:15.352Z,5.10
2023-02-15T21:29:42.199Z,4.80
2023-02-15T21:32:10.558Z,5.80
2023-02-15T21:34:37.324Z,5.10
2023-02-15T21:37:05.249Z,5.35
2023-02-15T21:39:36.156Z,5.25
2023-02-15T21:42:24.891Z,5.57
2023-02-15T21:45:10.674Z,5.25
2023-02-15T21:47:52.455Z,5.38
2023-02-15T21:50:40.905Z,5.10
2023-02-15T21:53:13.515Z,5.43
2023-02-15T21:55:40.549Z,5.25
2023-02-15T21:58:07.451Z,5.25
2023-02-15T22:00:34.238Z,5.30
2023-02-15T22:03:02.044Z,5.80
2023-02-15T22:05:31.755Z,5.70
2023-02-15T22:07:58.964Z,5.05
2023-02-15T22:10:31.766Z,5.82
2023-02-15T22:13:03.217Z,5.25
2023-02-15T22:15:36.405Z,6.22
2023-02-15T22:18:04.152Z,5.30
2023-02-15T22:20:31.081Z,4.95
2023-02-15T22:22:57.733Z,5.30
2023-02-15T22:25:26.496Z,5.50
2023-02-15T22:27:54.809Z,5.28
2023-02-15T22:30:26.790Z,5.85
2023-02-15T22:32:54.809Z,5.15
2023-02-15T22:35:26.261Z,6.30
2023-02-15T22:37:52.952Z,5.63
2023-02-15T22:40:20.499Z,5.45
2023-02-15T22:42:50.624Z,5.55
2023-02-15T22:45:20.985Z,5.65
2023-02-15T22:47:49.361Z,5.65
2023-02-15T22:50:25.949Z,5.75
2023-02-15T22:52:53.150Z,5.13
2023-02-15T22:55:23.423Z,5.57
2023-02-15T22:57:53.264Z,5.72
2023-02-15T23:00:26.334Z,5.60
2023-02-15T23:02:54.792Z,5.90
2023-02-15T23:05:27.820Z,5.65
2023-02-15T23:07:55.240Z,5.35
2023-02-15T23:10:24.202Z,5.50
2023-02-15T23:13:15.844Z,5.47
2023-02-15T23:15:44.513Z,5.85
2023-02-15T23:18:26.190Z,5.10
2023-02-15T23:20:58.775Z,5.80
2023-02-15T23:23:35.220Z,5.28
2023-02-15T23:26:04.620Z,5.90
2023-02-15T23:28:37.600Z,5.63
2023-02-15T23:31:18.102Z,6.22
2023-02-15T23:33:45.665Z,6.07
2023-02-15T23:36:36.617Z,5.68
2023-02-15T23:39:43.439Z,6.57
2023-02-15T23:42:20.427Z,6.00
2023-02-15T23:44:48.883Z,5.47
2023-02-15T23:47:49.124Z,5.50
2023-02-15T23:50:20.832Z,5.53
2023-02-15T23:52:47.930Z,5.43
2023-02-15T23:55:15.328Z,5.75
2023-02-15T23:57:44.214Z,5.93
