createdAt,value
2024-02-09T00:00:33.638Z,110.38
2024-02-09T00:03:02.448Z,97.57
2024-02-09T00:05:33.301Z,74.75
2024-02-09T00:08:07.057Z,85.05
2024-02-09T00:10:38.669Z,87.22
2024-02-09T00:13:06.899Z,81.68
2024-02-09T00:15:35.296Z,100.28
2024-02-09T00:18:05.235Z,100.53
2024-02-09T00:20:32.672Z,76.68
2024-02-09T00:23:00.756Z,96.43
2024-02-09T00:25:28.414Z,95.45
2024-02-09T00:27:56.151Z,131.82
2024-02-09T00:30:26.566Z,117.03
2024-02-09T00:32:54.874Z,170.03
2024-02-09T00:35:31.065Z,133.63
2024-02-09T00:38:02.163Z,91.30
2024-02-09T00:40:33.025Z,107.13
2024-02-09T00:43:04.864Z,81.93
2024-02-09T00:45:35.881Z,116.97
2024-02-09T00:48:04.777Z,105.50
2024-02-09T00:50:34.680Z,105.57
2024-02-09T00:53:02.392Z,103.75
2024-02-09T00:55:31.217Z,71.82
2024-02-09T00:57:59.262Z,78.32
2024-02-09T01:00:27.561Z,56.72
2024-02-09T01:02:55.341Z,75.13
2024-02-09T01:05:22.585Z,67.03
2024-02-09T01:07:52.960Z,58.00
2024-02-09T01:10:20.857Z,63.38
2024-02-09T01:13:07.358Z,57.65
2024-02-09T01:15:53.308Z,55.13
2024-02-09T01:18:39.165Z,32.25
2024-02-09T01:21:24.964Z,30.73
2024-02-09T01:24:12.048Z,32.95
2024-02-09T01:26:58.118Z,60.97
2024-02-09T01:29:44.697Z,77.72
2024-02-09T01:32:30.588Z,99.18
2024-02-09T01:35:16.791Z,73.05
2024-02-09T01:38:03.265Z,55.83
2024-02-09T01:40:49.516Z,52.80
2024-02-09T01:43:35.646Z,51.63
2024-02-09T01:46:23.838Z,35.10
2024-02-09T01:49:09.714Z,41.47
2024-02-09T01:51:57.052Z,35.47
2024-02-09T01:54:43.301Z,51.67
2024-02-09T01:57:30.439Z,46.28
2024-02-09T02:00:16.799Z,69.10
2024-02-09T02:03:04.377Z,66.40
2024-02-09T02:05:52.703Z,48.45
2024-02-09T02:08:39.572Z,67.60
2024-02-09T02:14:11.329Z,91.10
2024-02-09T02:16:57.307Z,81.93
2024-02-09T02:19:43.522Z,80.35
2024-02-09T02:22:37.860Z,80.10
2024-02-09T02:25:28.874Z,62.42
2024-02-09T02:28:15.836Z,72.50
2024-02-09T02:31:02.660Z,62.33
2024-02-09T02:33:49.250Z,67.60
2024-02-09T02:36:35.853Z,64.93
2024-02-09T02:39:21.863Z,64.53
2024-02-09T02:41:49.541Z,50.13
2024-02-09T02:44:16.532Z,67.80
2024-02-09T02:46:47.127Z,64.00
2024-02-09T02:49:34.122Z,62.40
2024-02-09T02:52:20.123Z,62.08
2024-02-09T02:55:06.009Z,60.38
2024-02-09T02:57:51.530Z,59.90
2024-02-09T03:00:37.503Z,58.45
2024-02-09T03:03:23.607Z,53.78
2024-02-09T03:05:50.796Z,53.92
2024-02-09T03:10:48.252Z,74.38
2024-02-09T03:13:15.522Z,74.97
2024-02-09T03:15:42.682Z,59.95
2024-02-09T03:18:09.826Z,63.15
2024-02-09T03:20:38.812Z,53.08
2024-02-09T03:23:05.880Z,58.03
2024-02-09T03:25:33.029Z,62.17
2024-02-09T03:28:00.236Z,69.00
2024-02-09T03:30:28.431Z,61.65
2024-02-09T03:32:55.666Z,61.63
2024-02-09T03:35:24.377Z,61.00
2024-02-09T03:37:51.630Z,60.35
2024-02-09T03:40:18.999Z,56.28
2024-02-09T03:42:46.253Z,57.35
2024-02-09T03:45:13.413Z,58.63
2024-02-09T03:47:40.969Z,52.00
2024-02-09T03:50:08.485Z,58.75
2024-02-09T03:52:35.760Z,60.22
2024-02-09T03:55:03.151Z,57.28
2024-02-09T03:57:30.833Z,56.42
2024-02-09T03:59:59.632Z,60.50
2024-02-09T04:02:26.916Z,59.78
2024-02-09T04:04:54.058Z,59.97
2024-02-09T04:07:24.249Z,57.77
2024-02-09T04:10:14.170Z,58.67
2024-02-09T04:12:38.802Z,64.10
2024-02-09T04:15:07.020Z,59.95
2024-02-09T04:17:34.412Z,59.70
2024-02-09T04:20:01.553Z,60.30
2024-02-09T04:22:29.378Z,64.82
2024-02-09T04:24:56.869Z,66.10
2024-02-09T04:27:24.455Z,62.50
2024-02-09T04:29:51.586Z,64.95
2024-02-09T04:32:18.821Z,62.40
2024-02-09T04:34:46.212Z,73.85
2024-02-09T04:37:13.987Z,71.60
2024-02-09T04:39:43.539Z,73.68
2024-02-09T04:42:12.274Z,63.63
2024-02-09T04:44:39.868Z,62.22
2024-02-09T04:47:07.109Z,57.75
2024-02-09T04:49:34.363Z,57.10
2024-02-09T04:52:02.508Z,54.45
2024-02-09T04:54:29.693Z,46.83
2024-02-09T04:56:57.752Z,56.20
2024-02-09T04:59:31.356Z,66.53
2024-02-09T05:01:58.585Z,59.30
2024-02-09T05:04:25.975Z,70.80
2024-02-09T05:06:53.168Z,57.05
2024-02-09T05:09:25.220Z,45.10
2024-02-09T05:11:52.447Z,44.15
2024-02-09T05:14:21.409Z,48.22
2024-02-09T05:16:48.654Z,40.22
2024-02-09T05:19:15.810Z,47.25
2024-02-09T05:21:43.492Z,48.25
2024-02-09T05:24:10.679Z,45.80
2024-02-09T05:26:38.014Z,53.42
2024-02-09T05:29:05.720Z,49.85
2024-02-09T05:31:32.978Z,49.67
2024-02-09T05:34:00.312Z,52.60
2024-02-09T05:36:29.471Z,51.03
2024-02-09T05:39:02.233Z,39.92
2024-02-09T05:41:31.778Z,47.92
2024-02-09T05:43:59.682Z,51.38
2024-02-09T05:46:27.816Z,40.50
2024-02-09T05:48:57.792Z,44.38
2024-02-09T05:51:25.994Z,34.55
2024-02-09T05:53:53.545Z,40.97
2024-02-09T05:56:22.693Z,39.50
2024-02-09T05:58:53.403Z,37.50
2024-02-09T06:01:34.035Z,35.92
2024-02-09T06:04:01.740Z,40.25
2024-02-09T06:06:29.221Z,40.35
2024-02-09T06:08:57.753Z,50.28
2024-02-09T06:11:26.366Z,39.60
2024-02-09T06:13:53.836Z,44.27
2024-02-09T06:16:22.233Z,51.72
2024-02-09T06:18:51.264Z,46.23
2024-02-09T06:21:19.369Z,41.05
2024-02-09T06:23:47.673Z,46.90
2024-02-09T06:26:18.293Z,47.60
2024-02-09T06:28:50.317Z,51.67
2024-02-09T06:31:23.557Z,62.85
2024-02-09T06:33:52.358Z,53.25
2024-02-09T06:36:20.239Z,71.65
2024-02-09T06:38:47.623Z,73.00
2024-02-09T06:41:14.811Z,72.28
2024-02-09T06:43:42.055Z,64.45
2024-02-09T06:46:09.238Z,62.70
2024-02-09T06:48:36.400Z,52.60
2024-02-09T06:51:07.789Z,55.28
2024-02-09T06:53:35.000Z,59.28
2024-02-09T06:56:02.448Z,90.97
2024-02-09T06:58:30.806Z,82.00
2024-02-09T07:00:58.148Z,58.20
2024-02-09T07:03:28.351Z,51.00
2024-02-09T07:05:56.091Z,54.03
2024-02-09T07:08:32.320Z,60.15
2024-02-09T07:11:02.623Z,69.10
2024-02-09T07:13:29.904Z,61.40
2024-02-09T07:15:57.182Z,51.63
2024-02-09T07:18:27.919Z,56.65
2024-02-09T07:20:55.737Z,49.08
2024-02-09T07:23:22.829Z,52.70
2024-02-09T07:25:49.991Z,56.53
2024-02-09T07:28:17.225Z,54.47
2024-02-09T07:30:45.604Z,51.35
2024-02-09T07:33:15.829Z,57.10
2024-02-09T07:35:44.027Z,65.35
2024-02-09T07:38:11.547Z,58.30
2024-02-09T07:40:39.670Z,62.78
2024-02-09T07:43:07.127Z,64.75
2024-02-09T07:45:34.274Z,62.17
2024-02-09T07:48:01.401Z,52.00
2024-02-09T07:50:28.840Z,57.08
2024-02-09T07:52:55.982Z,54.42
2024-02-09T07:55:23.422Z,52.50
2024-02-09T07:57:50.630Z,59.00
2024-02-09T08:00:21.745Z,57.65
2024-02-09T08:02:48.998Z,57.70
2024-02-09T08:05:20.000Z,51.47
2024-02-09T08:07:50.486Z,52.22
2024-02-09T08:10:18.336Z,50.88
2024-02-09T08:12:48.686Z,55.83
2024-02-09T08:15:15.948Z,53.90
2024-02-09T08:17:54.446Z,55.88
2024-02-09T08:20:22.064Z,55.53
2024-02-09T08:22:49.695Z,55.35
2024-02-09T08:25:17.816Z,54.25
2024-02-09T08:27:44.984Z,48.15
2024-02-09T08:30:13.498Z,45.65
2024-02-09T08:32:43.021Z,48.40
2024-02-09T08:35:10.776Z,46.30
2024-02-09T08:37:38.502Z,49.33
2024-02-09T08:40:06.398Z,50.43
2024-02-09T08:42:35.185Z,51.95
2024-02-09T08:45:02.828Z,61.50
2024-02-09T08:47:36.130Z,58.42
2024-02-09T08:50:03.700Z,56.95
2024-02-09T08:52:31.642Z,75.95
2024-02-09T08:54:58.905Z,69.80
2024-02-09T08:57:26.080Z,64.82
2024-02-09T08:59:53.145Z,69.90
2024-02-09T09:02:20.424Z,68.77
2024-02-09T09:04:47.615Z,73.77
2024-02-09T09:07:14.811Z,63.78
2024-02-09T09:09:41.968Z,76.35
2024-02-09T09:12:11.310Z,82.50
2024-02-09T09:14:41.346Z,79.05
2024-02-09T09:17:17.909Z,78.63
2024-02-09T09:19:52.402Z,73.57
2024-02-09T09:22:20.679Z,72.68
2024-02-09T09:24:51.695Z,73.40
2024-02-09T09:27:19.909Z,69.45
2024-02-09T09:29:47.680Z,71.25
2024-02-09T09:32:14.939Z,71.55
2024-02-09T09:34:43.585Z,55.90
2024-02-09T09:37:11.087Z,53.20
2024-02-09T09:39:38.287Z,57.55
2024-02-09T09:42:06.615Z,52.65
2024-02-09T09:44:34.777Z,51.47
2024-02-09T09:47:02.010Z,66.97
2024-02-09T09:49:29.741Z,47.53
2024-02-09T09:52:02.183Z,43.73
2024-02-09T09:54:35.687Z,46.28
2024-02-09T09:57:04.399Z,48.47
2024-02-09T09:59:32.754Z,38.35
2024-02-09T10:01:59.870Z,40.85
2024-02-09T10:04:27.528Z,42.92
2024-02-09T10:06:55.296Z,48.05
2024-02-09T10:09:22.725Z,43.17
2024-02-09T10:11:52.645Z,44.03
2024-02-09T10:14:21.997Z,51.03
2024-02-09T10:16:49.952Z,41.03
2024-02-09T10:19:19.020Z,42.53
2024-02-09T10:21:56.620Z,51.58
2024-02-09T10:24:26.337Z,39.67
2024-02-09T10:26:53.901Z,40.75
2024-02-09T10:29:23.404Z,33.75
2024-02-09T10:31:53.849Z,36.25
2024-02-09T10:34:21.410Z,31.27
2024-02-09T10:36:49.770Z,40.53
2024-02-09T10:39:18.927Z,43.10
2024-02-09T10:41:49.736Z,49.00
2024-02-09T10:44:17.249Z,42.22
2024-02-09T10:46:48.089Z,37.97
2024-02-09T10:49:17.245Z,33.65
2024-02-09T10:51:45.664Z,38.47
2024-02-09T10:54:40.462Z,31.07
2024-02-09T10:57:10.939Z,37.92
2024-02-09T10:59:38.784Z,31.13
2024-02-09T11:02:06.626Z,34.60
2024-02-09T11:04:35.148Z,33.67
2024-02-09T11:07:03.391Z,32.58
2024-02-09T11:09:30.969Z,32.33
2024-02-09T11:12:02.172Z,31.35
2024-02-09T11:14:34.641Z,28.15
2024-02-09T11:17:08.624Z,32.75
2024-02-09T11:19:40.257Z,27.25
2024-02-09T11:22:09.461Z,30.63
2024-02-09T11:24:37.026Z,26.50
2024-02-09T11:27:06.356Z,25.63
2024-02-09T11:29:34.334Z,32.72
2024-02-09T11:32:06.763Z,32.08
2024-02-09T11:34:38.586Z,36.10
2024-02-09T11:37:06.032Z,31.63
2024-02-09T11:39:35.854Z,29.40
2024-02-09T11:42:04.849Z,29.75
2024-02-09T11:44:33.852Z,28.67
2024-02-09T11:47:00.978Z,32.03
2024-02-09T11:49:29.655Z,25.42
2024-02-09T11:52:08.026Z,29.55
2024-02-09T11:54:36.227Z,34.03
2024-02-09T11:57:07.262Z,28.88
2024-02-09T11:59:37.545Z,31.98
2024-02-09T12:02:05.355Z,29.05
2024-02-09T12:04:33.726Z,28.08
2024-02-09T12:07:01.528Z,28.95
2024-02-09T12:09:31.696Z,22.58
2024-02-09T12:11:58.998Z,24.35
2024-02-09T12:14:30.139Z,28.15
2024-02-09T12:16:58.270Z,24.45
2024-02-09T12:19:26.395Z,24.90
2024-02-09T12:21:53.655Z,26.90
2024-02-09T12:24:21.186Z,23.63
2024-02-09T12:26:48.389Z,21.77
2024-02-09T12:29:15.669Z,23.23
2024-02-09T12:31:45.782Z,23.60
2024-02-09T12:34:15.097Z,21.50
2024-02-09T12:36:43.405Z,22.65
2024-02-09T12:39:13.941Z,19.83
2024-02-09T12:41:42.749Z,21.60
2024-02-09T12:44:18.905Z,20.57
2024-02-09T12:46:46.407Z,23.02
2024-02-09T12:49:21.577Z,18.67
2024-02-09T12:51:52.838Z,21.45
2024-02-09T12:54:20.168Z,22.25
2024-02-09T12:56:47.378Z,18.65
2024-02-09T12:59:14.556Z,23.10
2024-02-09T13:01:41.812Z,21.75
2024-02-09T13:04:09.173Z,18.55
2024-02-09T13:06:36.464Z,23.13
2024-02-09T13:09:04.512Z,21.00
2024-02-09T13:11:32.028Z,20.80
2024-02-09T13:14:01.207Z,25.00
2024-02-09T13:16:28.397Z,22.42
2024-02-09T13:18:56.562Z,17.67
2024-02-09T13:21:23.775Z,23.92
2024-02-09T13:23:51.680Z,20.25
2024-02-09T13:26:18.835Z,20.37
2024-02-09T13:28:49.344Z,19.27
2024-02-09T13:31:16.664Z,20.63
2024-02-09T13:33:46.297Z,21.30
2024-02-09T13:36:15.213Z,17.83
2024-02-09T13:38:43.767Z,20.83
2024-02-09T13:41:11.002Z,20.27
2024-02-09T13:43:38.426Z,18.50
2024-02-09T13:46:07.124Z,20.48
2024-02-09T13:48:34.561Z,20.40
2024-02-09T13:51:03.248Z,20.35
2024-02-09T13:53:30.328Z,18.00
2024-02-09T13:55:57.477Z,26.27
2024-02-09T13:58:24.740Z,23.60
2024-02-09T14:00:52.004Z,22.75
2024-02-09T14:03:19.238Z,19.20
2024-02-09T14:05:50.959Z,19.30
2024-02-09T14:08:21.708Z,17.35
2024-02-09T14:10:49.177Z,17.50
2024-02-09T14:13:16.670Z,18.13
2024-02-09T14:15:49.462Z,19.65
2024-02-09T14:18:16.978Z,22.05
2024-02-09T14:20:47.905Z,17.15
2024-02-09T14:23:15.106Z,20.83
2024-02-09T14:25:43.259Z,17.38
2024-02-09T14:28:10.431Z,20.33
2024-02-09T14:30:37.803Z,17.90
2024-02-09T14:33:05.246Z,17.65
2024-02-09T14:35:34.302Z,16.92
2024-02-09T14:38:04.395Z,17.33
2024-02-09T14:40:32.120Z,20.42
2024-02-09T14:42:59.471Z,20.25
2024-02-09T14:45:26.741Z,17.35
2024-02-09T14:47:54.022Z,14.52
2024-02-09T14:50:21.491Z,21.75
2024-02-09T14:52:48.959Z,19.98
2024-02-09T14:55:16.520Z,18.85
2024-02-09T14:57:45.493Z,18.55
2024-02-09T15:00:17.041Z,17.70
2024-02-09T15:02:45.147Z,34.72
2024-02-09T15:05:16.367Z,22.43
2024-02-09T15:07:44.206Z,21.30
2024-02-09T15:10:12.129Z,25.58
2024-02-09T15:12:39.318Z,18.57
2024-02-09T15:15:06.922Z,24.13
2024-02-09T15:17:35.199Z,21.02
2024-02-09T15:20:02.576Z,21.02
2024-02-09T15:22:29.909Z,20.52
2024-02-09T15:24:57.070Z,19.63
2024-02-09T15:27:24.244Z,19.63
2024-02-09T15:29:54.456Z,34.05
2024-02-09T15:32:21.657Z,43.80
2024-02-09T15:34:49.708Z,36.55
2024-02-09T15:37:17.370Z,26.73
2024-02-09T15:39:44.588Z,38.88
2024-02-09T15:42:16.365Z,33.75
2024-02-09T15:44:44.024Z,33.30
2024-02-09T15:47:11.127Z,63.88
2024-02-09T15:49:38.506Z,45.77
2024-02-09T15:52:06.086Z,38.60
2024-02-09T15:54:34.530Z,27.70
2024-02-09T15:57:01.655Z,30.17
2024-02-09T15:59:28.809Z,30.15
2024-02-09T16:01:56.878Z,45.45
2024-02-09T16:04:27.116Z,56.13
2024-02-09T16:06:56.418Z,36.53
2024-02-09T16:09:23.486Z,24.75
2024-02-09T16:11:50.678Z,41.05
2024-02-09T16:14:18.672Z,56.33
2024-02-09T16:16:46.756Z,92.75
2024-02-09T16:19:15.780Z,106.45
2024-02-09T16:21:44.530Z,144.88
2024-02-09T16:24:14.322Z,186.20
2024-02-09T16:26:42.692Z,156.15
2024-02-09T16:29:13.896Z,233.57
2024-02-09T16:31:44.073Z,165.23
2024-02-09T16:34:12.240Z,150.88
2024-02-09T16:36:44.445Z,90.18
2024-02-09T16:39:15.020Z,93.60
2024-02-09T16:41:43.171Z,97.60
2024-02-09T16:44:10.564Z,142.88
2024-02-09T16:46:37.881Z,155.93
2024-02-09T16:49:05.884Z,144.00
2024-02-09T16:51:33.480Z,152.63
2024-02-09T16:54:01.065Z,159.23
2024-02-09T16:56:28.128Z,133.02
2024-02-09T16:58:55.931Z,119.33
2024-02-09T17:01:23.403Z,88.23
2024-02-09T17:03:52.854Z,74.65
2024-02-09T17:06:20.724Z,70.43
2024-02-09T17:08:48.805Z,56.10
2024-02-09T17:11:16.069Z,53.35
2024-02-09T17:13:43.481Z,48.05
2024-02-09T17:16:12.324Z,32.15
2024-02-09T17:18:40.098Z,55.83
2024-02-09T17:21:08.255Z,53.88
2024-02-09T17:23:36.157Z,44.55
2024-02-09T17:26:03.799Z,55.70
2024-02-09T17:28:31.167Z,35.03
2024-02-09T17:30:59.030Z,39.25
2024-02-09T17:33:29.062Z,44.75
2024-02-09T17:35:56.708Z,35.17
2024-02-09T17:38:24.536Z,46.55
2024-02-09T17:40:52.071Z,41.70
2024-02-09T17:43:20.175Z,42.72
2024-02-09T17:45:47.288Z,76.45
2024-02-09T17:48:14.819Z,70.30
2024-02-09T17:50:41.971Z,45.75
2024-02-09T17:53:10.865Z,43.13
2024-02-09T17:55:38.085Z,53.00
2024-02-09T17:58:05.254Z,31.83
2024-02-09T18:00:32.900Z,49.20
2024-02-09T18:03:02.827Z,68.40
2024-02-09T18:05:33.453Z,68.13
2024-02-09T18:08:01.087Z,87.53
2024-02-09T18:10:31.427Z,74.82
2024-02-09T18:13:01.030Z,81.68
2024-02-09T18:15:28.773Z,91.13
2024-02-09T18:17:55.905Z,99.82
2024-02-09T18:20:23.428Z,92.07
2024-02-09T18:22:51.046Z,87.55
2024-02-09T18:25:19.797Z,70.53
2024-02-09T18:27:47.322Z,62.22
2024-02-09T18:30:20.249Z,78.03
2024-02-09T18:32:53.378Z,48.42
2024-02-09T18:35:23.289Z,56.00
2024-02-09T18:37:51.221Z,43.40
2024-02-09T18:40:19.405Z,54.78
2024-02-09T18:43:10.309Z,41.78
2024-02-09T18:45:45.224Z,44.08
2024-02-09T18:48:15.379Z,48.95
2024-02-09T18:50:44.986Z,42.70
2024-02-09T18:53:23.796Z,37.43
2024-02-09T18:55:52.111Z,46.13
2024-02-09T18:58:20.132Z,72.07
2024-02-09T19:00:47.859Z,91.18
2024-02-09T19:03:15.339Z,111.18
2024-02-09T19:05:44.445Z,133.90
2024-02-09T19:08:11.710Z,147.30
2024-02-09T19:10:39.033Z,100.38
2024-02-09T19:13:06.222Z,98.13
2024-02-09T19:15:33.605Z,69.97
2024-02-09T19:18:00.747Z,91.70
2024-02-09T19:20:27.989Z,114.55
2024-02-09T19:22:57.735Z,65.07
2024-02-09T19:25:27.590Z,97.93
2024-02-09T19:27:57.284Z,114.63
2024-02-09T19:30:25.313Z,131.95
2024-02-09T19:32:52.696Z,122.00
2024-02-09T19:35:19.848Z,121.60
2024-02-09T19:37:49.187Z,125.15
2024-02-09T19:40:16.561Z,121.82
2024-02-09T19:42:46.676Z,113.53
2024-02-09T19:45:13.865Z,114.63
2024-02-09T19:47:41.385Z,128.10
2024-02-09T19:50:09.137Z,121.18
2024-02-09T19:52:36.480Z,115.57
2024-02-09T19:55:04.473Z,112.60
2024-02-09T19:57:35.621Z,111.53
2024-02-09T20:00:04.934Z,116.88
2024-02-09T20:02:47.778Z,111.60
2024-02-09T20:05:18.131Z,107.82
2024-02-09T20:07:45.868Z,126.13
2024-02-09T20:10:13.103Z,109.22
2024-02-09T20:12:41.093Z,116.97
2024-02-09T20:15:20.293Z,106.25
2024-02-09T20:17:51.231Z,89.97
2024-02-09T20:20:20.114Z,84.20
2024-02-09T20:22:50.084Z,80.60
2024-02-09T20:25:18.709Z,87.43
2024-02-09T20:27:47.134Z,73.32
2024-02-09T20:30:15.691Z,113.97
2024-02-09T20:32:46.174Z,163.93
2024-02-09T20:35:14.665Z,89.53
2024-02-09T20:37:42.305Z,101.07
2024-02-09T20:40:10.433Z,98.15
2024-02-09T20:42:38.687Z,155.65
2024-02-09T20:45:08.633Z,118.13
2024-02-09T20:47:42.272Z,85.13
2024-02-09T20:50:16.804Z,145.93
2024-02-09T20:52:47.392Z,162.60
2024-02-09T20:55:21.471Z,164.93
2024-02-09T20:57:50.588Z,158.18
2024-02-09T21:00:20.814Z,327.33
2024-02-09T21:02:52.614Z,336.40
2024-02-09T21:05:26.458Z,231.85
2024-02-09T21:07:54.657Z,126.40
2024-02-09T21:10:21.977Z,124.97
2024-02-09T21:12:50.925Z,100.07
2024-02-09T21:15:19.306Z,100.95
2024-02-09T21:17:51.371Z,57.92
2024-02-09T21:20:19.494Z,79.47
2024-02-09T21:22:46.801Z,89.90
2024-02-09T21:25:20.867Z,70.30
2024-02-09T21:27:49.080Z,61.05
2024-02-09T21:30:24.408Z,47.83
2024-02-09T21:33:00.450Z,66.50
2024-02-09T21:35:32.755Z,154.13
2024-02-09T21:38:01.694Z,69.95
2024-02-09T21:40:32.321Z,58.03
2024-02-09T21:43:04.734Z,69.13
2024-02-09T21:45:41.457Z,97.20
2024-02-09T21:48:09.147Z,67.75
2024-02-09T21:50:36.190Z,64.47
2024-02-09T21:53:05.211Z,64.60
2024-02-09T21:55:34.409Z,51.97
2024-02-09T21:58:02.768Z,56.53
2024-02-09T22:00:30.969Z,53.47
2024-02-09T22:02:58.234Z,61.03
2024-02-09T22:05:26.750Z,61.67
2024-02-09T22:07:54.025Z,51.13
2024-02-09T22:10:21.228Z,93.65
2024-02-09T22:12:55.751Z,81.00
2024-02-09T22:15:23.401Z,56.20
2024-02-09T22:17:55.153Z,77.10
2024-02-09T22:20:25.458Z,63.47
2024-02-09T22:22:54.635Z,90.10
2024-02-09T22:25:23.033Z,81.68
2024-02-09T22:27:54.285Z,81.95
2024-02-09T22:30:22.213Z,77.47
2024-02-09T22:32:49.400Z,114.68
2024-02-09T22:35:19.847Z,68.22
2024-02-09T22:37:47.857Z,54.58
2024-02-09T22:40:21.242Z,72.93
2024-02-09T22:42:52.548Z,77.45
2024-02-09T22:45:22.623Z,50.60
2024-02-09T22:47:52.649Z,54.65
2024-02-09T22:50:21.082Z,77.43
2024-02-09T22:52:48.635Z,111.10
2024-02-09T22:55:19.271Z,66.50
2024-02-09T22:57:48.254Z,60.55
2024-02-09T23:00:19.381Z,67.78
2024-02-09T23:02:47.829Z,66.10
2024-02-09T23:05:16.392Z,66.70
2024-02-09T23:07:45.075Z,68.80
2024-02-09T23:10:12.907Z,84.22
2024-02-09T23:12:42.152Z,71.03
2024-02-09T23:15:13.333Z,60.95
2024-02-09T23:17:42.357Z,83.17
2024-02-09T23:20:09.680Z,77.03
2024-02-09T23:22:37.081Z,74.27
2024-02-09T23:25:04.773Z,71.70
2024-02-09T23:27:32.934Z,82.40
2024-02-09T23:30:00.868Z,58.00
2024-02-09T23:32:31.316Z,59.10
2024-02-09T23:34:58.558Z,57.70
2024-02-09T23:37:25.724Z,60.70
2024-02-09T23:39:52.939Z,62.22
2024-02-09T23:42:19.995Z,64.97
2024-02-09T23:44:47.268Z,63.83
2024-02-09T23:47:15.920Z,67.55
2024-02-09T23:49:43.996Z,75.82
2024-02-09T23:52:13.405Z,60.80
2024-02-09T23:54:40.536Z,73.05
2024-02-09T23:57:10.239Z,70.35
2024-02-09T23:59:38.019Z,77.68
