createdAt,value
2018-07-07T00:01:01.944Z,4.23
2018-07-07T00:03:31.437Z,3.03
2018-07-07T00:06:00.917Z,4.03
2018-07-07T00:08:35.430Z,2.07
2018-07-07T00:11:04.954Z,3.23
2018-07-07T00:13:34.525Z,3.53
2018-07-07T00:16:04.022Z,4.53
2018-07-07T00:18:37.896Z,3.30
2018-07-07T00:21:08.744Z,1.60
2018-07-07T00:23:38.794Z,1.83
2018-07-07T00:26:08.435Z,3.53
2018-07-07T00:28:37.989Z,3.00
2018-07-07T00:31:07.615Z,3.67
2018-07-07T00:33:37.102Z,4.80
2018-07-07T00:36:06.691Z,2.83
2018-07-07T00:38:36.155Z,4.63
2018-07-07T00:41:05.708Z,4.13
2018-07-07T00:43:35.169Z,2.17
2018-07-07T00:46:04.752Z,7.23
2018-07-07T00:48:34.263Z,3.40
2018-07-07T00:51:03.889Z,4.37
2018-07-07T00:53:33.426Z,4.83
2018-07-07T00:56:02.924Z,6.17
2018-07-07T00:58:32.456Z,4.03
2018-07-07T01:01:01.951Z,2.80
2018-07-07T01:03:31.431Z,2.83
2018-07-07T01:06:01.698Z,3.40
2018-07-07T01:08:31.202Z,3.23
2018-07-07T01:11:00.727Z,4.17
2018-07-07T01:13:30.306Z,4.67
2018-07-07T01:15:59.792Z,4.20
2018-07-07T01:18:29.305Z,5.00
2018-07-07T01:20:58.811Z,6.03
2018-07-07T01:23:28.305Z,4.47
2018-07-07T01:25:58.130Z,8.33
2018-07-07T01:28:27.626Z,5.97
2018-07-07T01:30:57.167Z,4.20
2018-07-07T01:33:26.848Z,4.70
2018-07-07T01:35:56.315Z,5.83
2018-07-07T01:38:25.808Z,6.10
2018-07-07T01:40:55.340Z,2.43
2018-07-07T01:43:24.835Z,3.70
2018-07-07T01:45:54.363Z,3.83
2018-07-07T01:48:23.879Z,6.77
2018-07-07T01:50:53.400Z,5.67
2018-07-07T01:53:23.029Z,7.27
2018-07-07T01:55:52.532Z,5.90
2018-07-07T01:58:22.026Z,5.20
2018-07-07T02:00:51.502Z,3.70
2018-07-07T02:03:20.991Z,3.50
2018-07-07T02:05:50.547Z,4.43
2018-07-07T02:08:20.041Z,8.07
2018-07-07T02:10:49.586Z,7.70
2018-07-07T02:13:19.120Z,5.63
2018-07-07T02:15:48.568Z,6.27
2018-07-07T02:18:18.063Z,5.73
2018-07-07T02:20:47.665Z,7.83
2018-07-07T02:23:17.162Z,7.30
2018-07-07T02:25:46.654Z,4.50
2018-07-07T02:28:16.194Z,10.10
2018-07-07T02:30:45.729Z,6.47
2018-07-07T02:33:15.680Z,4.23
2018-07-07T02:35:45.261Z,7.43
2018-07-07T02:38:14.761Z,8.87
2018-07-07T02:40:44.259Z,3.50
2018-07-07T02:43:13.747Z,6.07
2018-07-07T02:45:43.235Z,6.43
2018-07-07T02:48:12.721Z,5.57
2018-07-07T02:50:42.228Z,5.23
2018-07-07T02:53:11.773Z,4.83
2018-07-07T02:55:41.394Z,8.87
2018-07-07T02:58:10.843Z,8.23
2018-07-07T03:00:40.339Z,8.47
2018-07-07T03:03:09.868Z,6.13
2018-07-07T03:05:39.314Z,6.07
2018-07-07T03:08:09.235Z,8.53
2018-07-07T03:10:38.788Z,7.47
2018-07-07T03:13:08.486Z,8.60
2018-07-07T03:15:38.029Z,7.53
2018-07-07T03:18:07.607Z,6.80
2018-07-07T03:20:37.207Z,9.13
2018-07-07T03:23:06.761Z,8.30
2018-07-07T03:25:36.421Z,8.63
2018-07-07T03:28:06.035Z,9.80
2018-07-07T03:30:35.621Z,8.77
2018-07-07T03:33:05.213Z,7.47
2018-07-07T03:35:34.917Z,7.97
2018-07-07T03:38:04.623Z,8.80
2018-07-07T03:40:34.244Z,9.50
2018-07-07T03:43:03.809Z,6.93
2018-07-07T03:45:33.330Z,8.40
2018-07-07T03:48:02.831Z,12.17
2018-07-07T03:50:32.369Z,10.80
2018-07-07T03:53:01.895Z,6.50
2018-07-07T03:55:31.432Z,5.40
2018-07-07T03:58:01.041Z,9.67
2018-07-07T04:00:30.590Z,4.90
2018-07-07T04:03:00.598Z,8.87
2018-07-07T04:05:30.136Z,7.43
2018-07-07T04:07:59.654Z,9.70
2018-07-07T04:10:29.648Z,9.50
2018-07-07T04:12:59.255Z,8.83
2018-07-07T04:15:28.861Z,6.97
2018-07-07T04:17:58.546Z,10.33
2018-07-07T04:20:28.088Z,10.27
2018-07-07T04:22:57.725Z,9.80
2018-07-07T04:25:27.272Z,9.90
2018-07-07T04:27:56.858Z,10.90
2018-07-07T04:30:26.547Z,6.67
2018-07-07T04:32:56.077Z,10.97
2018-07-07T04:35:25.640Z,10.17
2018-07-07T04:37:55.252Z,9.17
2018-07-07T04:40:24.879Z,8.70
2018-07-07T04:42:54.452Z,9.43
2018-07-07T04:45:24.016Z,8.77
2018-07-07T04:47:53.802Z,6.70
2018-07-07T04:50:23.427Z,6.93
2018-07-07T04:52:53.021Z,14.27
2018-07-07T04:55:23.158Z,8.40
2018-07-07T04:57:53.497Z,13.03
2018-07-07T05:00:23.125Z,10.73
2018-07-07T05:02:52.726Z,10.83
2018-07-07T05:05:22.330Z,11.73
2018-07-07T05:07:51.850Z,9.33
2018-07-07T05:10:21.475Z,7.90
2018-07-07T05:12:51.433Z,7.30
2018-07-07T05:15:21.002Z,11.57
2018-07-07T05:17:50.667Z,9.80
2018-07-07T05:20:19.846Z,11.33
2018-07-07T05:22:49.270Z,11.10
2018-07-07T05:25:18.928Z,9.63
2018-07-07T05:27:48.443Z,10.23
2018-07-07T05:30:18.078Z,9.50
2018-07-07T05:32:47.643Z,11.30
2018-07-07T05:35:17.169Z,9.80
2018-07-07T05:37:46.728Z,10.30
2018-07-07T05:40:16.740Z,10.30
2018-07-07T05:42:46.334Z,9.97
2018-07-07T05:45:15.941Z,10.80
2018-07-07T05:47:45.925Z,7.33
2018-07-07T05:50:15.405Z,8.70
2018-07-07T05:52:44.931Z,9.47
2018-07-07T05:55:14.489Z,9.27
2018-07-07T05:57:44.084Z,6.20
2018-07-07T06:00:14.421Z,7.57
2018-07-07T06:02:44.718Z,6.63
2018-07-07T06:05:14.342Z,11.37
2018-07-07T06:07:43.899Z,7.67
2018-07-07T06:10:13.671Z,9.50
2018-07-07T06:12:43.262Z,10.43
2018-07-07T06:15:12.907Z,11.67
2018-07-07T06:17:42.462Z,11.10
2018-07-07T06:20:12.041Z,10.37
2018-07-07T06:22:41.706Z,6.60
2018-07-07T06:25:11.347Z,8.13
2018-07-07T06:27:41.644Z,5.90
2018-07-07T06:30:11.696Z,10.20
2018-07-07T06:32:41.290Z,10.03
2018-07-07T06:35:10.872Z,17.40
2018-07-07T06:37:40.497Z,6.27
2018-07-07T06:40:09.987Z,6.23
2018-07-07T06:42:39.552Z,10.03
2018-07-07T06:45:09.151Z,4.93
2018-07-07T06:47:38.727Z,8.83
2018-07-07T06:50:08.568Z,9.23
2018-07-07T06:52:38.279Z,5.33
2018-07-07T06:55:07.755Z,9.83
2018-07-07T06:57:37.458Z,7.47
2018-07-07T07:00:07.138Z,7.47
2018-07-07T07:02:36.671Z,7.53
2018-07-07T07:05:06.629Z,9.20
2018-07-07T07:07:36.204Z,11.00
2018-07-07T07:10:05.787Z,9.13
2018-07-07T07:12:35.402Z,10.67
2018-07-07T07:15:05.050Z,7.37
2018-07-07T07:17:34.592Z,9.83
2018-07-07T07:20:04.148Z,6.17
2018-07-07T07:22:33.735Z,9.20
2018-07-07T07:25:03.317Z,8.83
2018-07-07T07:27:32.914Z,5.77
2018-07-07T07:30:02.461Z,7.23
2018-07-07T07:32:31.639Z,6.33
2018-07-07T07:35:01.128Z,6.33
2018-07-07T07:37:31.183Z,6.87
2018-07-07T07:40:01.068Z,6.00
2018-07-07T07:42:30.732Z,6.73
2018-07-07T07:45:00.295Z,6.87
2018-07-07T07:47:29.853Z,5.47
2018-07-07T07:49:59.398Z,5.20
2018-07-07T07:52:28.965Z,6.43
2018-07-07T07:54:58.579Z,8.57
2018-07-07T07:57:28.466Z,5.03
2018-07-07T07:59:58.745Z,7.40
2018-07-07T08:02:28.337Z,8.60
2018-07-07T08:04:59.310Z,5.57
2018-07-07T08:07:29.755Z,6.37
2018-07-07T08:09:59.953Z,6.27
2018-07-07T08:12:29.608Z,8.07
2018-07-07T08:14:59.184Z,6.83
2018-07-07T08:17:28.766Z,7.13
2018-07-07T08:19:58.327Z,7.27
2018-07-07T08:22:27.975Z,5.43
2018-07-07T08:24:57.958Z,5.67
2018-07-07T08:27:27.512Z,6.27
2018-07-07T08:29:57.052Z,7.57
2018-07-07T08:32:27.019Z,6.53
2018-07-07T08:34:56.544Z,4.63
2018-07-07T08:37:25.684Z,4.90
2018-07-07T08:39:55.707Z,5.53
2018-07-07T08:42:25.283Z,4.20
2018-07-07T08:44:54.902Z,4.43
2018-07-07T08:47:25.025Z,7.77
2018-07-07T08:49:54.590Z,5.83
2018-07-07T08:52:28.765Z,6.00
2018-07-07T08:54:58.278Z,7.07
2018-07-07T08:57:28.096Z,6.03
2018-07-07T08:59:58.290Z,4.57
2018-07-07T09:02:27.839Z,8.80
2018-07-07T09:05:01.228Z,4.73
2018-07-07T09:07:31.673Z,6.63
2018-07-07T09:10:05.252Z,5.33
2018-07-07T09:12:34.960Z,4.20
2018-07-07T09:15:04.219Z,7.70
2018-07-07T09:17:33.634Z,4.13
2018-07-07T09:20:03.412Z,7.47
2018-07-07T09:22:32.976Z,4.30
2018-07-07T09:25:02.753Z,5.70
2018-07-07T09:27:32.287Z,6.57
2018-07-07T09:30:02.496Z,4.07
2018-07-07T09:32:32.483Z,6.93
2018-07-07T09:35:02.016Z,3.90
2018-07-07T09:37:31.580Z,6.47
2018-07-07T09:40:01.154Z,4.47
2018-07-07T09:42:30.770Z,8.80
2018-07-07T09:45:00.376Z,5.43
2018-07-07T09:47:30.510Z,5.10
2018-07-07T09:50:00.077Z,4.50
2018-07-07T09:52:29.605Z,3.97
2018-07-07T09:54:59.130Z,6.00
2018-07-07T09:57:28.751Z,6.10
2018-07-07T09:59:58.282Z,4.03
2018-07-07T10:02:27.795Z,5.30
2018-07-07T10:04:57.741Z,6.80
2018-07-07T10:07:27.337Z,4.63
2018-07-07T10:09:56.945Z,5.37
2018-07-07T10:12:26.594Z,5.73
2018-07-07T10:14:56.161Z,6.97
2018-07-07T10:17:25.678Z,4.07
2018-07-07T10:19:55.233Z,5.97
2018-07-07T10:22:24.772Z,5.57
2018-07-07T10:24:54.350Z,4.40
2018-07-07T10:27:23.959Z,5.53
2018-07-07T10:29:53.565Z,4.97
2018-07-07T10:32:23.122Z,5.50
2018-07-07T10:34:52.636Z,3.87
2018-07-07T10:37:22.390Z,6.00
2018-07-07T10:39:51.911Z,6.73
2018-07-07T10:42:21.596Z,5.57
2018-07-07T10:44:51.146Z,5.33
2018-07-07T10:47:20.687Z,3.47
2018-07-07T10:49:50.435Z,5.27
2018-07-07T10:52:19.990Z,5.47
2018-07-07T10:54:49.505Z,4.53
2018-07-07T10:57:19.073Z,5.90
2018-07-07T10:59:48.602Z,6.10
2018-07-07T11:02:18.236Z,4.73
2018-07-07T11:04:48.162Z,4.07
2018-07-07T11:07:17.711Z,3.07
2018-07-07T11:09:47.208Z,3.83
2018-07-07T11:12:16.823Z,8.60
2018-07-07T11:14:46.366Z,6.17
2018-07-07T11:17:16.001Z,7.20
2018-07-07T11:19:45.197Z,5.97
2018-07-07T11:22:14.584Z,5.97
2018-07-07T11:24:44.190Z,5.00
2018-07-07T11:27:13.703Z,3.93
2018-07-07T11:29:43.441Z,4.80
2018-07-07T11:32:12.908Z,5.57
2018-07-07T11:34:42.486Z,6.27
2018-07-07T11:37:12.048Z,3.33
2018-07-07T11:39:41.562Z,4.03
2018-07-07T11:42:11.188Z,4.57
2018-07-07T11:44:40.782Z,4.20
2018-07-07T11:47:10.365Z,3.57
2018-07-07T11:49:39.539Z,4.07
2018-07-07T11:52:08.958Z,4.80
2018-07-07T11:54:38.487Z,4.73
2018-07-07T11:57:08.091Z,5.77
2018-07-07T11:59:37.620Z,5.03
2018-07-07T12:02:07.195Z,4.40
2018-07-07T12:04:36.813Z,4.17
2018-07-07T12:07:06.370Z,4.47
2018-07-07T12:09:35.903Z,4.70
2018-07-07T12:12:05.568Z,4.50
2018-07-07T12:14:35.117Z,4.17
2018-07-07T12:17:04.741Z,3.80
2018-07-07T12:19:34.307Z,4.87
2018-07-07T12:22:03.950Z,4.03
2018-07-07T12:24:33.530Z,4.93
2018-07-07T12:27:03.312Z,4.23
2018-07-07T12:29:32.846Z,4.00
2018-07-07T12:32:02.011Z,5.23
2018-07-07T12:34:31.411Z,3.63
2018-07-07T12:37:01.375Z,3.73
2018-07-07T12:39:30.894Z,4.13
2018-07-07T12:42:00.441Z,4.43
2018-07-07T12:44:30.214Z,3.27
2018-07-07T12:46:59.784Z,4.13
2018-07-07T12:49:29.338Z,4.47
2018-07-07T12:51:58.894Z,5.03
2018-07-07T12:54:28.411Z,3.17
2018-07-07T12:56:57.950Z,3.37
2018-07-07T12:59:27.541Z,3.53
2018-07-07T13:01:57.198Z,4.73
2018-07-07T13:04:26.787Z,4.80
2018-07-07T13:06:56.394Z,5.07
2018-07-07T13:09:25.951Z,4.23
2018-07-07T13:11:55.893Z,2.90
2018-07-07T13:14:25.488Z,4.30
2018-07-07T13:16:55.092Z,3.07
2018-07-07T13:19:24.657Z,3.00
2018-07-07T13:21:54.219Z,5.33
2018-07-07T13:24:23.766Z,2.83
2018-07-07T13:26:53.463Z,3.93
2018-07-07T13:29:23.249Z,3.77
2018-07-07T13:31:52.792Z,4.30
2018-07-07T13:34:21.977Z,3.83
2018-07-07T13:36:51.410Z,3.93
2018-07-07T13:39:20.572Z,4.10
2018-07-07T13:41:50.023Z,4.60
2018-07-07T13:44:19.657Z,3.70
2018-07-07T13:46:49.171Z,3.33
2018-07-07T13:49:19.077Z,3.93
2018-07-07T13:51:48.601Z,4.03
2018-07-07T13:54:18.160Z,3.37
2018-07-07T13:56:47.703Z,3.60
2018-07-07T13:59:17.368Z,3.33
2018-07-07T14:01:46.888Z,5.13
2018-07-07T14:04:16.597Z,3.17
2018-07-07T14:06:46.154Z,3.00
2018-07-07T14:09:15.686Z,2.67
2018-07-07T14:11:45.215Z,3.47
2018-07-07T14:14:14.762Z,1.67
2018-07-07T14:16:44.377Z,2.97
2018-07-07T14:19:14.246Z,2.93
2018-07-07T14:21:43.816Z,2.77
2018-07-07T14:24:13.383Z,4.70
2018-07-07T14:26:43.055Z,2.20
2018-07-07T14:29:12.647Z,2.57
2018-07-07T14:31:42.326Z,4.60
2018-07-07T14:34:11.812Z,2.93
2018-07-07T14:36:41.409Z,3.00
2018-07-07T14:39:10.986Z,4.20
2018-07-07T14:41:40.625Z,2.80
2018-07-07T14:44:10.210Z,4.53
2018-07-07T14:46:39.744Z,2.27
2018-07-07T14:49:09.353Z,3.70
2018-07-07T14:51:38.918Z,3.73
2018-07-07T14:54:08.492Z,3.37
2018-07-07T14:56:37.995Z,3.80
2018-07-07T14:59:07.576Z,3.20
2018-07-07T15:01:37.179Z,3.47
2018-07-07T15:04:06.699Z,3.30
2018-07-07T15:06:35.832Z,4.40
2018-07-07T15:09:05.577Z,2.27
2018-07-07T15:11:35.162Z,5.40
2018-07-07T15:14:04.756Z,4.43
2018-07-07T15:16:34.297Z,4.03
2018-07-07T15:19:03.761Z,2.80
2018-07-07T15:21:33.304Z,4.07
2018-07-07T15:24:02.942Z,5.67
2018-07-07T15:26:32.804Z,2.47
2018-07-07T15:29:02.334Z,4.47
2018-07-07T15:31:32.016Z,4.43
2018-07-07T15:34:01.501Z,2.77
2018-07-07T15:36:31.990Z,2.87
2018-07-07T15:39:01.590Z,3.93
2018-07-07T15:41:30.728Z,7.73
2018-07-07T15:44:00.600Z,3.13
2018-07-07T15:46:30.108Z,4.63
2018-07-07T15:49:00.273Z,4.33
2018-07-07T15:51:29.884Z,3.13
2018-07-07T15:53:59.519Z,3.53
2018-07-07T15:56:29.056Z,3.50
2018-07-07T15:58:58.619Z,4.33
2018-07-07T16:01:28.595Z,4.93
2018-07-07T16:03:58.894Z,6.70
2018-07-07T16:06:28.046Z,2.90
2018-07-07T16:08:57.465Z,4.90
2018-07-07T16:11:27.034Z,2.97
2018-07-07T16:13:56.570Z,3.30
2018-07-07T16:16:26.279Z,3.70
2018-07-07T16:18:55.929Z,5.77
2018-07-07T16:21:25.479Z,3.50
2018-07-07T16:23:55.020Z,3.93
2018-07-07T16:26:24.818Z,3.17
2018-07-07T16:28:54.244Z,4.30
2018-07-07T16:31:23.822Z,2.20
2018-07-07T16:33:53.342Z,2.47
2018-07-07T16:36:22.984Z,3.87
2018-07-07T16:38:52.652Z,3.45
2018-07-07T16:41:22.287Z,4.60
2018-07-07T16:43:52.598Z,3.98
2018-07-07T16:46:21.958Z,4.35
2018-07-07T16:48:51.656Z,3.55
2018-07-07T16:51:26.419Z,4.95
2018-07-07T16:54:00.255Z,4.37
2018-07-07T16:56:34.681Z,3.75
2018-07-07T16:59:08.893Z,3.33
2018-07-07T17:01:42.509Z,5.33
2018-07-07T17:04:17.698Z,3.77
2018-07-07T17:06:50.546Z,3.35
2018-07-07T17:09:22.309Z,4.25
2018-07-07T17:11:57.208Z,4.78
2018-07-07T17:14:30.124Z,4.83
2018-07-07T17:16:59.784Z,2.87
2018-07-07T17:19:29.497Z,3.40
2018-07-07T17:21:59.108Z,4.45
2018-07-07T17:24:31.794Z,2.67
2018-07-07T17:27:01.574Z,3.37
2018-07-07T17:29:31.155Z,5.08
2018-07-07T17:32:01.137Z,2.25
2018-07-07T17:43:34.450Z,5.08
2018-07-07T17:46:06.603Z,2.90
2018-07-07T17:48:36.569Z,3.83
2018-07-07T17:51:07.054Z,5.28
2018-07-07T17:53:36.993Z,2.87
2018-07-07T17:56:06.777Z,4.90
2018-07-07T17:58:36.564Z,4.10
2018-07-07T18:01:06.789Z,3.57
2018-07-07T18:03:36.854Z,6.13
2018-07-07T18:06:06.698Z,4.57
2018-07-07T18:08:36.362Z,3.63
2018-07-07T18:11:06.224Z,3.27
2018-07-07T18:13:35.808Z,5.30
2018-07-07T18:16:05.802Z,3.87
2018-07-07T18:18:35.400Z,4.73
2018-07-07T18:21:05.859Z,4.87
2018-07-07T18:23:35.437Z,4.20
2018-07-07T18:26:05.063Z,4.10
2018-07-07T18:28:34.954Z,3.80
2018-07-07T18:31:04.549Z,5.37
2018-07-07T18:33:34.084Z,5.60
2018-07-07T18:36:03.832Z,4.57
2018-07-07T18:38:33.354Z,5.60
2018-07-07T18:41:02.701Z,5.63
2018-07-07T18:43:32.215Z,5.70
2018-07-07T18:46:01.776Z,5.73
2018-07-07T18:48:31.330Z,4.03
2018-07-07T18:51:00.936Z,4.77
2018-07-07T18:53:30.553Z,4.50
2018-07-07T18:56:00.078Z,4.67
2018-07-07T18:58:29.632Z,7.67
2018-07-07T19:00:59.178Z,5.37
2018-07-07T19:03:29.401Z,4.40
2018-07-07T19:05:59.020Z,5.23
2018-07-07T19:08:28.543Z,3.97
2018-07-07T19:10:58.091Z,3.63
2018-07-07T19:13:27.598Z,3.80
2018-07-07T19:15:57.273Z,5.83
2018-07-07T19:18:26.877Z,2.20
2018-07-07T19:21:01.581Z,4.33
2018-07-07T19:23:36.278Z,3.40
2018-07-07T19:26:11.372Z,4.30
2018-07-07T19:28:41.371Z,6.10
2018-07-07T19:31:10.863Z,4.33
2018-07-07T19:33:46.127Z,7.10
2018-07-07T19:36:21.068Z,5.87
2018-07-07T19:38:51.771Z,4.00
2018-07-07T19:41:22.163Z,5.80
2018-07-07T19:43:52.100Z,4.37
2018-07-07T19:46:21.610Z,5.33
2018-07-07T19:48:51.104Z,4.47
2018-07-07T19:51:20.611Z,6.47
2018-07-07T19:53:49.729Z,3.40
2018-07-07T19:56:19.982Z,4.77
2018-07-07T19:58:49.503Z,6.00
2018-07-07T20:01:19.333Z,4.50
2018-07-07T20:03:48.998Z,4.20
2018-07-07T20:06:18.612Z,3.53
2018-07-07T20:08:48.174Z,7.33
2018-07-07T20:11:17.318Z,6.17
2018-07-07T20:13:47.042Z,4.90
2018-07-07T20:16:18.219Z,6.47
2018-07-07T20:19:08.877Z,6.23
2018-07-07T20:21:49.680Z,5.63
2018-07-07T20:24:51.555Z,3.83
2018-07-07T20:28:28.013Z,2.93
2018-07-07T20:30:59.042Z,3.97
2018-07-07T20:33:29.079Z,8.40
2018-07-07T20:35:58.662Z,7.97
2018-07-07T20:38:28.466Z,6.07
2018-07-07T20:40:58.027Z,5.53
2018-07-07T20:43:27.525Z,4.97
2018-07-07T20:45:57.071Z,5.33
2018-07-07T20:48:26.595Z,5.17
2018-07-07T20:50:56.105Z,4.63
2018-07-07T20:53:25.749Z,4.83
2018-07-07T20:55:55.284Z,5.70
2018-07-07T20:58:24.855Z,7.67
2018-07-07T21:00:54.389Z,4.50
2018-07-07T21:03:23.955Z,6.17
2018-07-07T21:05:53.529Z,6.10
2018-07-07T21:08:23.058Z,4.37
2018-07-07T21:10:52.648Z,6.73
2018-07-07T21:13:21.773Z,5.07
2018-07-07T21:15:51.169Z,4.63
2018-07-07T21:18:20.776Z,4.87
2018-07-07T21:20:50.316Z,4.67
2018-07-07T21:23:20.089Z,3.73
2018-07-07T21:25:49.225Z,7.13
2018-07-07T21:28:18.616Z,4.40
2018-07-07T21:30:48.179Z,3.23
2018-07-07T21:33:17.436Z,5.17
2018-07-07T21:35:46.829Z,5.17
2018-07-07T21:38:16.381Z,5.80
2018-07-07T21:40:45.984Z,4.33
2018-07-07T21:43:15.519Z,4.33
2018-07-07T21:45:45.029Z,3.80
2018-07-07T21:48:15.076Z,6.93
2018-07-07T21:50:44.609Z,4.97
2018-07-07T21:53:14.149Z,5.03
2018-07-07T21:55:43.719Z,5.17
2018-07-07T21:58:18.556Z,4.47
2018-07-07T22:01:04.460Z,8.47
2018-07-07T22:04:42.758Z,7.00
2018-07-07T22:07:17.533Z,6.50
2018-07-07T22:09:47.146Z,5.70
2018-07-07T22:12:16.666Z,6.07
2018-07-07T22:14:46.214Z,6.37
2018-07-07T22:17:15.801Z,4.17
2018-07-07T22:19:45.404Z,4.40
2018-07-07T22:22:14.983Z,4.80
2018-07-07T22:24:44.660Z,4.90
2018-07-07T22:27:15.583Z,8.43
2018-07-07T22:29:45.097Z,5.27
2018-07-07T22:32:19.635Z,6.03
2018-07-07T22:34:49.308Z,10.37
2018-07-07T22:37:19.381Z,7.10
2018-07-07T22:39:48.963Z,4.30
2018-07-07T22:42:19.593Z,5.13
2018-07-07T22:44:49.750Z,3.87
2018-07-07T22:47:19.331Z,8.17
2018-07-07T22:49:48.883Z,6.63
2018-07-07T22:52:18.404Z,5.37
2018-07-07T22:54:47.938Z,3.90
2018-07-07T22:57:17.453Z,5.97
2018-07-07T22:59:47.040Z,5.30
2018-07-07T23:02:16.525Z,5.60
2018-07-07T23:04:46.415Z,5.97
2018-07-07T23:07:15.918Z,4.43
2018-07-07T23:09:45.524Z,6.90
2018-07-07T23:12:15.032Z,7.37
2018-07-07T23:14:44.604Z,11.37
2018-07-07T23:17:14.168Z,7.87
2018-07-07T23:19:43.738Z,7.03
2018-07-07T23:22:15.207Z,5.33
2018-07-07T23:24:44.701Z,4.90
2018-07-07T23:27:14.259Z,9.00
2018-07-07T23:29:43.777Z,7.83
2018-07-07T23:32:13.350Z,6.70
2018-07-07T23:34:42.902Z,6.27
2018-07-07T23:37:12.466Z,7.17
2018-07-07T23:39:42.056Z,9.67
2018-07-07T23:42:11.640Z,5.50
2018-07-07T23:44:41.183Z,5.37
2018-07-07T23:47:10.711Z,5.67
2018-07-07T23:49:40.207Z,10.70
2018-07-07T23:52:09.778Z,6.53
2018-07-07T23:54:39.357Z,7.03
2018-07-07T23:57:08.893Z,8.13
2018-07-07T23:59:38.056Z,6.60
