createdAt,value
2023-04-01T00:48:32.526Z,2.10
2023-04-01T00:51:06.398Z,1.58
2023-04-01T00:53:38.712Z,2.75
2023-04-01T00:56:12.558Z,3.25
2023-04-01T00:58:45.969Z,1.90
2023-04-01T01:48:33.385Z,2.55
2023-04-01T01:51:02.565Z,1.60
2023-04-01T01:53:30.902Z,1.65
2023-04-01T01:55:59.276Z,2.03
2023-04-01T01:58:33.547Z,1.23
2023-04-01T02:47:59.502Z,1.90
2023-04-01T02:50:29.207Z,1.77
2023-04-01T02:52:57.815Z,2.92
2023-04-01T02:55:26.422Z,1.50
2023-04-01T02:57:54.910Z,1.45
2023-04-01T03:47:55.467Z,1.25
2023-04-01T03:50:24.337Z,1.17
2023-04-01T03:52:52.840Z,1.90
2023-04-01T03:55:21.511Z,2.15
2023-04-01T03:57:50.190Z,1.40
2023-04-01T04:46:28.707Z,1.08
2023-04-01T04:49:06.056Z,0.90
2023-04-01T04:51:36.857Z,0.90
2023-04-01T04:54:06.656Z,1.55
2023-04-01T04:56:48.376Z,1.20
2023-04-01T04:59:17.372Z,2.67
2023-04-01T05:01:54.859Z,1.27
2023-04-01T05:04:23.294Z,1.95
2023-04-01T05:06:52.819Z,1.02
2023-04-01T05:09:21.452Z,0.88
2023-04-01T05:11:50.371Z,0.90
2023-04-01T05:14:20.023Z,2.72
2023-04-01T05:17:01.032Z,1.52
2023-04-01T05:19:30.755Z,1.20
2023-04-01T05:21:59.157Z,1.27
2023-04-01T05:24:27.624Z,1.13
2023-04-01T05:26:57.273Z,2.03
2023-04-01T05:29:27.192Z,1.23
2023-04-01T05:32:05.122Z,1.20
2023-04-01T05:34:33.890Z,1.27
2023-04-01T05:37:02.418Z,1.13
2023-04-01T05:39:31.155Z,2.55
2023-04-01T05:42:00.334Z,0.85
2023-04-01T05:44:28.955Z,1.50
2023-04-01T05:47:19.446Z,1.23
2023-04-01T05:49:48.051Z,0.90
2023-04-01T05:52:17.177Z,1.20
2023-04-01T05:54:45.908Z,1.08
2023-04-01T05:57:16.292Z,1.08
2023-04-01T05:59:45.626Z,1.65
2023-04-01T06:02:14.356Z,3.53
2023-04-01T06:04:44.420Z,1.38
2023-04-01T06:07:14.849Z,0.98
2023-04-01T06:09:44.558Z,1.10
2023-04-01T06:12:58.389Z,2.45
2023-04-01T06:15:37.234Z,0.90
2023-04-01T06:19:13.049Z,0.80
2023-04-01T06:22:40.826Z,1.45
2023-04-01T06:25:51.218Z,1.00
2023-04-01T06:29:00.984Z,1.80
2023-04-01T06:31:55.423Z,1.95
2023-04-01T06:34:50.064Z,2.53
2023-04-01T06:37:49.016Z,1.58
2023-04-01T06:41:02.138Z,2.28
2023-04-01T06:43:47.606Z,2.05
2023-04-01T06:46:46.875Z,2.75
2023-04-01T06:49:53.054Z,1.90
2023-04-01T06:52:58.150Z,1.98
2023-04-01T06:55:52.257Z,1.45
2023-04-01T06:59:04.657Z,1.90
2023-04-01T07:01:41.187Z,2.75
2023-04-01T07:04:16.927Z,2.47
2023-04-01T07:06:53.263Z,2.08
2023-04-01T07:09:28.091Z,4.63
2023-04-01T07:12:24.788Z,1.40
2023-04-01T07:15:21.366Z,1.92
2023-04-01T07:17:57.723Z,2.80
2023-04-01T07:20:32.162Z,6.00
2023-04-01T07:23:04.341Z,2.05
2023-04-01T07:25:53.914Z,1.92
2023-04-01T07:28:35.103Z,2.20
2023-04-01T07:31:34.069Z,4.55
2023-04-01T07:34:10.933Z,2.05
2023-04-01T07:36:47.061Z,4.07
2023-04-01T07:39:32.455Z,2.90
2023-04-01T07:42:25.803Z,1.30
2023-04-01T07:45:04.183Z,2.60
2023-04-01T07:47:47.594Z,2.50
2023-04-01T07:50:27.727Z,3.30
2023-04-01T07:53:11.408Z,3.40
2023-04-01T07:55:48.756Z,2.70
2023-04-01T07:58:27.560Z,1.85
2023-04-01T08:01:03.904Z,4.93
2023-04-01T08:04:02.712Z,3.78
2023-04-01T08:06:38.980Z,2.35
2023-04-01T08:09:19.848Z,4.85
2023-04-01T08:12:19.478Z,1.25
2023-04-01T08:15:15.723Z,1.30
2023-04-01T08:18:00.937Z,2.40
2023-04-01T08:20:39.575Z,2.08
2023-04-01T08:23:15.588Z,1.15
2023-04-01T08:25:52.754Z,2.95
2023-04-01T08:28:30.053Z,1.30
2023-04-01T08:31:07.757Z,2.28
2023-04-01T08:33:37.712Z,1.30
2023-04-01T08:36:16.345Z,1.10
2023-04-01T08:38:56.066Z,1.58
2023-04-01T08:42:23.941Z,1.85
2023-04-01T08:45:25.113Z,0.80
2023-04-01T08:48:51.163Z,1.23
2023-04-01T08:52:01.961Z,2.95
2023-04-01T08:55:17.797Z,1.00
2023-04-01T08:58:47.672Z,1.70
2023-04-01T09:01:44.984Z,1.00
2023-04-01T09:05:16.588Z,0.85
2023-04-01T09:08:02.511Z,2.10
2023-04-01T09:10:58.937Z,1.02
2023-04-01T09:14:21.563Z,1.35
2023-04-01T09:17:39.320Z,1.23
2023-04-01T09:20:48.494Z,0.93
2023-04-01T09:23:43.163Z,0.85
2023-04-01T09:26:46.318Z,1.08
2023-04-01T09:29:34.782Z,2.08
2023-04-01T09:32:51.265Z,1.85
2023-04-01T09:35:32.784Z,1.13
2023-04-01T09:38:23.077Z,1.15
2023-04-01T09:40:59.462Z,1.25
2023-04-01T09:44:04.824Z,2.92
2023-04-01T09:47:01.815Z,1.05
2023-04-01T09:50:06.276Z,1.60
2023-04-01T09:52:46.510Z,1.15
2023-04-01T09:56:38.442Z,1.50
2023-04-01T10:00:06.024Z,1.10
2023-04-01T10:03:42.903Z,1.98
2023-04-01T10:07:09.019Z,3.30
2023-04-01T10:10:49.591Z,3.75
2023-04-01T10:14:12.418Z,6.15
2023-04-01T10:17:02.862Z,5.18
2023-04-01T10:19:59.011Z,5.28
2023-04-01T10:22:58.232Z,4.82
2023-04-01T10:26:13.866Z,4.60
2023-04-01T10:29:44.911Z,7.78
2023-04-01T10:33:28.753Z,2.88
2023-04-01T10:36:44.707Z,6.80
2023-04-01T10:39:55.241Z,5.30
2023-04-01T10:43:39.303Z,2.17
2023-04-01T10:46:41.438Z,5.57
2023-04-01T10:50:09.333Z,3.90
2023-04-01T10:53:27.219Z,2.78
2023-04-01T10:56:49.742Z,3.22
2023-04-01T11:00:14.963Z,3.65
2023-04-01T11:03:48.660Z,3.90
2023-04-01T11:07:38.403Z,3.17
2023-04-01T11:11:04.515Z,2.50
2023-04-01T11:14:13.007Z,4.05
2023-04-01T11:17:32.955Z,4.00
2023-04-01T11:20:56.774Z,3.53
2023-04-01T11:24:28.166Z,2.22
2023-04-01T11:27:42.321Z,3.67
2023-04-01T11:30:27.677Z,4.45
2023-04-01T11:33:05.395Z,2.85
2023-04-01T11:35:56.844Z,3.17
2023-04-01T11:38:48.191Z,3.58
2023-04-01T11:41:48.044Z,1.98
2023-04-01T11:44:48.463Z,2.20
2023-04-01T11:48:05.765Z,2.38
2023-04-01T11:50:53.898Z,2.60
2023-04-01T11:53:37.531Z,2.25
2023-04-01T11:56:25.056Z,1.80
2023-04-01T11:59:23.799Z,3.45
2023-04-01T12:02:03.371Z,2.38
2023-04-01T12:05:04.787Z,2.35
2023-04-01T12:08:06.282Z,2.72
2023-04-01T12:10:46.722Z,2.20
2023-04-01T12:13:32.060Z,2.38
2023-04-01T12:16:35.823Z,2.13
2023-04-01T12:19:13.375Z,3.33
2023-04-01T12:21:50.495Z,2.03
2023-04-01T12:24:48.870Z,3.63
2023-04-01T12:27:37.130Z,2.55
2023-04-01T12:30:44.538Z,1.95
2023-04-01T12:33:55.352Z,3.63
2023-04-01T12:36:58.696Z,4.80
2023-04-01T12:39:51.386Z,8.30
2023-04-01T12:42:46.065Z,12.18
2023-04-01T12:45:32.272Z,13.63
2023-04-01T12:48:24.833Z,17.50
2023-04-01T12:51:24.988Z,22.55
2023-04-01T12:55:00.798Z,23.05
2023-04-01T12:57:57.488Z,23.00
2023-04-01T13:00:47.226Z,24.58
2023-04-01T13:03:42.257Z,26.10
2023-04-01T13:06:43.216Z,25.27
2023-04-01T13:09:28.179Z,24.13
2023-04-01T13:12:21.431Z,20.65
2023-04-01T13:15:16.274Z,22.00
2023-04-01T13:17:55.892Z,17.38
2023-04-01T13:20:38.530Z,20.10
2023-04-01T13:23:21.660Z,17.55
2023-04-01T13:26:13.653Z,16.48
2023-04-01T13:28:56.104Z,18.52
2023-04-01T13:31:50.550Z,13.63
2023-04-01T13:34:54.971Z,11.55
2023-04-01T13:37:42.088Z,16.48
2023-04-01T13:40:38.324Z,19.42
2023-04-01T13:43:18.416Z,13.05
2023-04-01T13:46:25.437Z,18.20
2023-04-01T13:49:28.498Z,18.42
2023-04-01T13:52:32.188Z,16.80
2023-04-01T13:55:29.230Z,15.00
2023-04-01T13:58:38.445Z,13.32
2023-04-01T14:01:16.447Z,13.60
2023-04-01T14:04:36.167Z,13.68
2023-04-01T14:07:20.059Z,11.93
2023-04-01T14:10:07.094Z,12.32
2023-04-01T14:12:46.881Z,12.93
2023-04-01T14:15:49.517Z,15.10
2023-04-01T14:18:49.583Z,13.10
2023-04-01T14:21:30.272Z,12.15
2023-04-01T14:24:34.530Z,10.90
2023-04-01T14:27:30.312Z,10.82
2023-04-01T14:30:18.277Z,9.88
2023-04-01T14:33:00.616Z,10.63
2023-04-01T14:35:40.404Z,12.48
2023-04-01T14:38:38.162Z,13.43
2023-04-01T14:41:22.945Z,10.23
2023-04-01T14:44:40.754Z,11.55
2023-04-01T14:47:45.726Z,9.30
2023-04-01T14:50:19.386Z,8.20
2023-04-01T14:53:11.384Z,10.27
2023-04-01T14:55:53.056Z,12.23
2023-04-01T14:58:26.324Z,7.18
2023-04-01T15:01:13.239Z,12.00
2023-04-01T15:03:54.129Z,11.10
2023-04-01T15:06:58.538Z,9.15
2023-04-01T15:09:39.929Z,8.32
2023-04-01T15:12:24.108Z,9.52
2023-04-01T15:15:16.458Z,10.00
2023-04-01T15:18:05.150Z,11.35
2023-04-01T15:21:11.812Z,10.00
2023-04-01T15:23:53.644Z,10.07
2023-04-01T15:26:52.349Z,14.60
2023-04-01T15:30:18.134Z,17.33
2023-04-01T15:33:05.404Z,15.60
2023-04-01T15:35:46.715Z,18.80
2023-04-01T15:38:32.223Z,12.80
2023-04-01T15:41:13.594Z,14.52
2023-04-01T15:43:46.371Z,16.63
2023-04-01T15:46:47.167Z,13.93
2023-04-01T15:49:39.907Z,15.70
2023-04-01T15:52:19.396Z,14.63
2023-04-01T15:55:21.919Z,16.50
2023-04-01T15:58:14.488Z,13.02
2023-04-01T16:00:56.974Z,15.98
2023-04-01T16:03:40.604Z,13.30
2023-04-01T16:06:35.114Z,14.95
2023-04-01T16:09:44.911Z,14.30
2023-04-01T16:12:22.826Z,15.48
2023-04-01T16:15:06.959Z,14.63
2023-04-01T16:18:23.565Z,13.07
2023-04-01T16:21:04.055Z,17.02
2023-04-01T16:23:42.640Z,13.98
2023-04-01T16:26:21.717Z,16.20
2023-04-01T16:28:59.542Z,16.17
2023-04-01T16:31:39.266Z,15.32
2023-04-01T16:34:16.741Z,14.27
2023-04-01T16:36:51.573Z,14.13
2023-04-01T16:39:37.360Z,11.48
2023-04-01T16:42:33.657Z,15.27
2023-04-01T16:45:22.333Z,14.00
2023-04-01T16:47:58.729Z,15.15
2023-04-01T16:50:33.281Z,10.30
2023-04-01T16:53:12.358Z,17.30
2023-04-01T16:55:54.117Z,12.27
2023-04-01T16:58:37.206Z,12.55
2023-04-01T17:01:12.095Z,12.68
2023-04-01T17:03:46.576Z,13.77
2023-04-01T17:06:37.119Z,12.50
2023-04-01T17:09:27.193Z,14.25
2023-04-01T17:12:03.921Z,12.00
2023-04-01T17:14:40.913Z,11.43
2023-04-01T17:17:26.845Z,12.27
2023-04-01T17:20:22.175Z,10.93
2023-04-01T17:22:57.769Z,12.30
2023-04-01T17:25:45.838Z,10.50
2023-04-01T17:28:30.815Z,11.25
2023-04-01T17:31:12.586Z,10.48
2023-04-01T17:34:22.720Z,11.98
2023-04-01T17:37:13.457Z,11.75
2023-04-01T17:39:55.434Z,9.35
2023-04-01T17:42:35.546Z,10.05
2023-04-01T17:45:12.504Z,15.45
2023-04-01T17:47:57.132Z,11.35
2023-04-01T17:50:31.674Z,14.05
2023-04-01T17:53:25.551Z,14.27
2023-04-01T17:56:14.918Z,10.70
2023-04-01T17:58:48.997Z,13.50
2023-04-01T18:01:32.696Z,14.70
2023-04-01T18:04:26.411Z,10.77
2023-04-01T18:07:24.622Z,12.23
2023-04-01T18:10:12.366Z,12.32
2023-04-01T18:13:09.345Z,11.48
2023-04-01T18:15:43.146Z,14.95
2023-04-01T18:18:37.653Z,16.17
2023-04-01T18:21:19.046Z,14.70
2023-04-01T18:24:01.552Z,15.68
2023-04-01T18:26:35.670Z,20.67
2023-04-01T18:29:20.303Z,25.42
2023-04-01T18:31:53.622Z,21.95
2023-04-01T18:34:44.315Z,20.67
2023-04-01T18:37:27.807Z,24.05
2023-04-01T18:40:06.025Z,23.55
2023-04-01T18:42:48.897Z,26.27
2023-04-01T18:45:25.205Z,26.30
2023-04-01T18:48:10.623Z,28.30
2023-04-01T18:50:46.202Z,27.83
2023-04-01T18:53:31.944Z,33.50
2023-04-01T18:56:06.707Z,32.92
2023-04-01T19:02:43.596Z,34.80
2023-04-01T19:05:18.211Z,42.47
2023-04-01T19:07:50.793Z,34.28
2023-04-01T19:10:30.292Z,35.55
2023-04-01T19:13:15.218Z,38.40
2023-04-01T19:15:54.772Z,36.45
2023-04-01T19:18:52.668Z,43.03
2023-04-01T19:21:25.661Z,39.05
2023-04-01T19:24:36.409Z,39.75
2023-04-01T19:27:23.197Z,43.03
2023-04-01T19:30:09.919Z,38.92
2023-04-01T19:32:56.789Z,46.65
2023-04-01T19:35:50.761Z,43.28
2023-04-01T19:38:30.928Z,48.20
2023-04-01T19:41:10.293Z,45.47
2023-04-01T19:43:58.431Z,44.45
2023-04-01T19:46:39.719Z,50.78
2023-04-01T19:49:44.399Z,39.30
2023-04-01T19:52:20.693Z,41.00
2023-04-01T19:55:02.386Z,46.05
2023-04-01T19:57:46.305Z,52.83
2023-04-01T20:00:25.868Z,47.75
2023-04-01T20:03:07.959Z,43.53
2023-04-01T20:05:51.223Z,47.00
2023-04-01T20:08:31.172Z,44.55
2023-04-01T20:11:12.916Z,46.28
2023-04-01T20:13:53.816Z,48.17
2023-04-01T20:16:54.201Z,46.08
2023-04-01T20:19:37.190Z,44.95
2023-04-01T20:22:26.432Z,45.25
2023-04-01T20:24:57.342Z,48.25
2023-04-01T20:27:33.822Z,46.58
2023-04-01T20:30:55.007Z,49.65
2023-04-01T20:34:10.694Z,49.22
2023-04-01T20:36:47.118Z,48.33
2023-04-01T20:39:54.674Z,44.83
2023-04-01T20:42:36.924Z,46.38
2023-04-01T20:45:26.814Z,44.05
2023-04-01T20:48:13.527Z,42.63
2023-04-01T20:50:47.601Z,41.13
2023-04-01T20:53:22.657Z,45.45
2023-04-01T20:56:40.436Z,43.47
2023-04-01T20:59:30.814Z,44.60
2023-04-01T21:02:24.945Z,45.78
2023-04-01T21:05:45.707Z,41.08
2023-04-01T21:08:22.244Z,42.13
2023-04-01T21:11:03.448Z,32.85
2023-04-01T21:13:53.299Z,41.75
2023-04-01T21:16:43.701Z,38.47
2023-04-01T21:19:32.554Z,41.35
2023-04-01T21:22:26.554Z,35.72
2023-04-01T21:25:38.334Z,34.65
2023-04-01T21:28:36.364Z,37.88
2023-04-01T21:31:23.979Z,33.88
2023-04-01T21:34:15.757Z,36.50
2023-04-01T21:37:03.059Z,36.15
2023-04-01T21:40:16.872Z,33.83
2023-04-01T21:42:56.995Z,30.27
2023-04-01T21:45:44.053Z,38.67
2023-04-01T21:48:47.567Z,35.15
2023-04-01T21:51:38.563Z,31.33
2023-04-01T21:54:56.898Z,40.17
2023-04-01T22:02:17.611Z,31.92
2023-04-01T22:05:30.163Z,33.25
2023-04-01T22:08:17.950Z,38.40
2023-04-01T22:11:00.651Z,34.28
2023-04-01T22:13:45.513Z,35.63
2023-04-01T22:16:36.140Z,31.00
2023-04-01T22:19:21.186Z,35.83
2023-04-01T22:22:04.044Z,36.17
2023-04-01T22:24:49.230Z,31.40
2023-04-01T22:27:31.229Z,35.10
2023-04-01T22:30:20.969Z,30.15
2023-04-01T22:32:56.762Z,31.27
2023-04-01T22:35:42.902Z,34.53
2023-04-01T22:38:30.871Z,27.90
2023-04-01T22:41:07.765Z,33.17
2023-04-01T22:43:44.045Z,31.50
2023-04-01T22:46:42.898Z,27.08
2023-04-01T22:49:23.499Z,32.92
2023-04-01T22:51:57.935Z,30.02
2023-04-01T22:54:39.807Z,30.35
2023-04-01T22:57:14.673Z,29.55
2023-04-01T22:59:50.753Z,31.35
2023-04-01T23:02:25.123Z,29.52
2023-04-01T23:04:59.677Z,26.45
2023-04-01T23:07:49.974Z,26.42
2023-04-01T23:10:27.317Z,28.05
2023-04-01T23:13:00.905Z,24.95
2023-04-01T23:15:30.800Z,27.65
2023-04-01T23:18:17.831Z,26.42
2023-04-01T23:21:03.607Z,26.92
2023-04-01T23:23:50.309Z,23.73
2023-04-01T23:26:26.566Z,25.13
2023-04-01T23:28:56.700Z,24.13
2023-04-01T23:47:21.023Z,24.20
2023-04-01T23:49:54.771Z,23.80
2023-04-01T23:52:26.884Z,23.02
2023-04-01T23:55:00.748Z,24.85
2023-04-01T23:57:35.866Z,19.40
