createdAt,value
2022-12-28T00:00:04.048Z,3.47
2022-12-28T00:01:03.997Z,3.66
2022-12-28T00:02:03.987Z,3.52
2022-12-28T00:03:03.978Z,3.22
2022-12-28T00:04:03.917Z,3.52
2022-12-28T00:05:03.878Z,3.40
2022-12-28T00:06:03.893Z,3.84
2022-12-28T00:07:03.919Z,3.83
2022-12-28T00:08:03.951Z,3.53
2022-12-28T00:09:03.999Z,3.46
2022-12-28T00:10:04.014Z,3.25
2022-12-28T00:11:08.595Z,3.63
2022-12-28T00:13:03.987Z,3.83
2022-12-28T00:14:03.955Z,3.66
2022-12-28T00:15:03.954Z,3.07
2022-12-28T00:16:03.911Z,2.88
2022-12-28T00:17:03.888Z,2.92
2022-12-28T00:18:03.843Z,2.95
2022-12-28T00:19:03.828Z,3.33
2022-12-28T00:20:03.812Z,3.22
2022-12-28T00:21:03.804Z,2.91
2022-12-28T00:22:03.790Z,3.35
2022-12-28T00:23:03.771Z,3.05
2022-12-28T00:24:03.795Z,3.28
2022-12-28T00:25:03.784Z,3.32
2022-12-28T00:26:03.741Z,3.62
2022-12-28T00:27:03.723Z,3.26
2022-12-28T00:28:03.703Z,3.46
2022-12-28T00:29:05.548Z,2.86
2022-12-28T00:30:03.682Z,2.86
2022-12-28T00:31:03.674Z,3.15
2022-12-28T00:32:03.724Z,3.00
2022-12-28T00:33:03.656Z,3.48
2022-12-28T00:34:03.639Z,3.09
2022-12-28T00:35:03.654Z,2.65
2022-12-28T00:36:03.617Z,3.09
2022-12-28T00:37:10.974Z,3.07
2022-12-28T00:39:03.578Z,3.12
2022-12-28T00:40:03.564Z,3.16
2022-12-28T00:41:03.538Z,2.69
2022-12-28T00:42:03.553Z,2.77
2022-12-28T01:05:03.237Z,2.89
2022-12-28T01:06:03.216Z,2.73
2022-12-28T01:07:03.200Z,2.94
2022-12-28T01:08:03.182Z,2.71
2022-12-28T01:09:03.169Z,2.76
2022-12-28T01:10:03.144Z,2.90
2022-12-28T01:11:03.136Z,2.54
2022-12-28T01:12:03.113Z,2.44
2022-12-28T01:13:03.099Z,3.09
2022-12-28T01:14:03.078Z,2.64
2022-12-28T01:15:03.077Z,2.54
2022-12-28T01:16:03.063Z,3.24
2022-12-28T01:17:03.019Z,2.73
2022-12-28T01:18:03.006Z,2.81
2022-12-28T01:19:02.995Z,2.74
2022-12-28T01:20:02.988Z,2.71
2022-12-28T01:21:02.992Z,2.42
2022-12-28T01:22:02.976Z,2.37
2022-12-28T01:23:02.965Z,2.69
2022-12-28T01:24:02.970Z,2.54
2022-12-28T01:25:02.918Z,2.83
2022-12-28T01:26:02.909Z,2.86
2022-12-28T01:27:02.902Z,2.50
2022-12-28T01:28:02.873Z,2.71
2022-12-28T01:29:02.877Z,2.78
2022-12-28T01:30:02.867Z,2.54
2022-12-28T01:31:02.843Z,2.78
2022-12-28T01:32:02.889Z,2.45
2022-12-28T01:33:02.797Z,2.40
2022-12-28T01:34:02.788Z,2.66
2022-12-28T01:35:02.797Z,2.49
2022-12-28T01:36:02.769Z,3.21
2022-12-28T01:37:02.765Z,2.84
2022-12-28T01:38:02.747Z,2.42
2022-12-28T01:39:02.743Z,2.79
2022-12-28T01:40:02.716Z,2.84
2022-12-28T01:41:02.702Z,2.67
2022-12-28T01:42:02.681Z,2.66
2022-12-28T01:43:02.678Z,3.08
2022-12-28T01:44:02.665Z,2.41
2022-12-28T01:45:02.672Z,2.55
2022-12-28T01:46:02.671Z,2.61
2022-12-28T01:47:02.617Z,2.23
2022-12-28T01:48:02.624Z,2.27
2022-12-28T01:49:02.585Z,2.77
2022-12-28T01:50:02.582Z,2.51
2022-12-28T01:51:02.558Z,2.47
2022-12-28T01:52:02.554Z,2.29
2022-12-28T01:53:02.532Z,2.02
2022-12-28T01:54:02.513Z,2.67
2022-12-28T01:55:02.491Z,2.73
2022-12-28T01:56:02.489Z,2.42
2022-12-28T01:57:02.486Z,2.44
2022-12-28T01:58:02.466Z,2.16
2022-12-28T01:59:02.473Z,2.59
2022-12-28T02:00:02.423Z,2.21
2022-12-28T02:01:02.481Z,2.62
2022-12-28T02:02:02.589Z,2.63
2022-12-28T02:03:02.425Z,2.23
2022-12-28T02:04:02.362Z,2.63
2022-12-28T02:05:02.358Z,2.44
2022-12-28T02:06:02.337Z,2.09
2022-12-28T02:07:02.329Z,2.70
2022-12-28T02:08:02.302Z,2.41
2022-12-28T02:09:02.275Z,2.35
2022-12-28T02:10:42.240Z,2.06
2022-12-28T02:12:02.239Z,2.81
2022-12-28T02:13:02.244Z,2.38
2022-12-28T02:14:02.201Z,2.07
2022-12-28T02:15:02.169Z,2.49
2022-12-28T02:16:02.144Z,2.29
2022-12-28T02:17:02.176Z,2.76
2022-12-28T02:18:02.120Z,2.22
2022-12-28T02:19:02.088Z,2.61
2022-12-28T02:20:02.084Z,2.15
2022-12-28T02:21:02.046Z,2.30
2022-12-28T02:22:02.026Z,2.07
2022-12-28T02:23:01.999Z,2.18
2022-12-28T02:24:01.985Z,2.19
2022-12-28T02:25:12.113Z,1.85
2022-12-28T02:27:01.968Z,1.87
2022-12-28T02:28:01.931Z,2.36
2022-12-28T02:30:01.881Z,2.29
2022-12-28T02:31:01.913Z,2.21
2022-12-28T02:32:01.843Z,2.16
2022-12-28T02:33:01.817Z,2.20
2022-12-28T02:34:01.800Z,2.30
2022-12-28T02:35:01.793Z,2.09
2022-12-28T02:36:01.768Z,2.24
2022-12-28T03:09:01.171Z,1.90
2022-12-28T03:10:01.158Z,1.87
2022-12-28T03:11:01.148Z,1.99
2022-12-28T03:12:01.132Z,1.70
2022-12-28T03:13:01.103Z,1.61
2022-12-28T03:14:01.090Z,1.80
2022-12-28T03:15:01.081Z,2.33
2022-12-28T03:16:01.133Z,1.59
2022-12-28T03:17:00.996Z,1.54
2022-12-28T03:18:00.990Z,1.78
2022-12-28T03:19:00.949Z,2.01
2022-12-28T03:20:00.925Z,1.91
2022-12-28T03:21:00.889Z,1.65
2022-12-28T03:22:00.855Z,1.63
2022-12-28T03:23:00.853Z,1.71
2022-12-28T03:24:00.823Z,1.84
2022-12-28T03:25:00.768Z,2.09
2022-12-28T03:26:00.754Z,1.91
2022-12-28T03:27:00.722Z,1.85
2022-12-28T03:28:00.709Z,1.89
2022-12-28T03:29:00.654Z,1.90
2022-12-28T03:30:00.624Z,1.75
2022-12-28T03:31:00.666Z,1.76
2022-12-28T03:32:00.560Z,1.53
2022-12-28T03:33:00.538Z,1.80
2022-12-28T03:34:00.503Z,1.41
2022-12-28T03:35:00.485Z,1.66
2022-12-28T03:36:00.469Z,1.56
2022-12-28T03:37:00.413Z,1.83
2022-12-28T03:38:00.405Z,1.77
2022-12-28T03:39:00.354Z,1.74
2022-12-28T03:40:00.325Z,1.49
2022-12-28T03:41:00.292Z,2.06
2022-12-28T03:42:00.265Z,1.91
2022-12-28T03:43:00.234Z,1.90
2022-12-28T03:44:00.199Z,1.98
2022-12-28T03:45:00.169Z,1.65
2022-12-28T03:46:00.249Z,1.60
2022-12-28T03:47:00.127Z,1.53
2022-12-28T04:09:00.183Z,1.77
2022-12-28T07:16:53.624Z,1.90
2022-12-28T07:56:52.331Z,1.68
2022-12-28T07:58:52.271Z,1.92
2022-12-28T07:59:52.230Z,1.61
2022-12-28T08:00:52.210Z,1.56
2022-12-28T08:01:52.312Z,2.08
2022-12-28T08:02:52.146Z,1.76
2022-12-28T08:03:52.184Z,2.32
2022-12-28T08:04:52.544Z,2.07
2022-12-28T08:05:52.039Z,1.78
2022-12-28T08:06:52.004Z,1.90
2022-12-28T08:07:51.971Z,2.16
2022-12-28T08:08:51.943Z,1.92
2022-12-28T08:09:51.914Z,2.07
2022-12-28T08:10:51.887Z,2.39
2022-12-28T08:11:51.838Z,1.71
2022-12-28T08:12:51.806Z,1.60
2022-12-28T08:13:51.764Z,1.45
2022-12-28T08:14:51.741Z,2.10
2022-12-28T08:15:51.746Z,1.95
2022-12-28T08:16:51.659Z,2.23
2022-12-28T08:17:51.619Z,1.97
2022-12-28T08:18:51.580Z,1.93
2022-12-28T08:19:51.555Z,2.40
2022-12-28T08:20:51.510Z,2.42
2022-12-28T08:21:51.481Z,2.66
2022-12-28T08:22:51.455Z,2.11
2022-12-28T08:23:51.424Z,2.32
2022-12-28T08:24:51.388Z,2.38
2022-12-28T08:25:51.346Z,2.15
2022-12-28T08:26:51.293Z,2.13
2022-12-28T08:27:51.254Z,1.97
2022-12-28T08:28:51.218Z,2.11
2022-12-28T08:29:51.190Z,2.47
2022-12-28T08:30:51.197Z,2.30
2022-12-28T08:31:51.123Z,2.47
2022-12-28T08:32:51.082Z,2.39
2022-12-28T08:33:51.030Z,2.04
2022-12-28T08:34:50.990Z,1.89
2022-12-28T08:35:50.972Z,2.29
2022-12-28T08:36:50.924Z,2.22
2022-12-28T08:37:50.897Z,2.22
2022-12-28T08:38:50.858Z,2.23
2022-12-28T08:39:50.823Z,2.35
2022-12-28T08:40:57.162Z,2.43
2022-12-28T08:41:51.761Z,2.33
2022-12-28T08:42:50.729Z,2.02
2022-12-28T08:43:50.695Z,2.41
2022-12-28T08:44:50.643Z,2.37
2022-12-28T08:45:50.647Z,2.12
2022-12-28T08:46:50.771Z,2.00
2022-12-28T08:47:50.535Z,2.50
2022-12-28T08:48:50.505Z,2.35
2022-12-28T08:49:50.468Z,2.46
2022-12-28T08:50:50.437Z,2.29
2022-12-28T08:51:50.397Z,2.14
2022-12-28T08:52:50.382Z,2.27
2022-12-28T08:53:50.329Z,2.34
2022-12-28T08:54:50.293Z,2.35
2022-12-28T08:55:50.359Z,2.23
2022-12-28T08:56:50.794Z,2.65
2022-12-28T08:57:50.307Z,2.77
2022-12-28T08:58:50.246Z,2.29
2022-12-28T08:59:50.119Z,2.29
2022-12-28T09:00:50.111Z,1.62
2022-12-28T09:01:50.263Z,2.55
2022-12-28T09:02:50.182Z,2.34
2022-12-28T09:03:50.024Z,2.02
2022-12-28T09:04:49.979Z,2.57
2022-12-28T09:05:54.217Z,2.06
2022-12-28T09:06:49.970Z,2.31
2022-12-28T09:07:52.642Z,2.28
2022-12-28T09:09:04.995Z,2.48
2022-12-28T09:09:50.835Z,2.23
2022-12-28T09:10:49.769Z,1.95
2022-12-28T09:11:49.743Z,2.16
2022-12-28T09:12:49.698Z,2.07
2022-12-28T09:13:49.664Z,2.39
2022-12-28T09:14:49.629Z,2.32
2022-12-28T09:15:49.623Z,2.72
2022-12-28T09:16:49.560Z,2.37
2022-12-28T09:17:49.535Z,2.45
2022-12-28T09:18:49.500Z,1.86
2022-12-28T09:19:49.489Z,2.37
2022-12-28T09:20:49.463Z,2.46
2022-12-28T09:21:49.583Z,2.43
2022-12-28T09:22:49.411Z,2.52
2022-12-28T09:23:49.400Z,2.81
2022-12-28T09:24:49.365Z,2.07
2022-12-28T09:25:49.334Z,2.80
2022-12-28T09:26:49.310Z,2.54
2022-12-28T09:27:51.369Z,2.98
2022-12-28T09:28:50.372Z,2.36
2022-12-28T09:29:49.247Z,2.71
2022-12-28T09:30:49.260Z,2.43
2022-12-28T09:31:49.176Z,2.84
2022-12-28T09:32:49.150Z,2.93
2022-12-28T09:34:24.804Z,2.38
2022-12-28T09:34:50.067Z,2.59
2022-12-28T09:35:49.054Z,2.57
2022-12-28T09:36:49.029Z,2.44
2022-12-28T09:37:48.976Z,3.07
2022-12-28T09:38:48.958Z,2.75
2022-12-28T09:39:48.919Z,3.30
2022-12-28T09:40:48.886Z,2.90
2022-12-28T09:41:48.853Z,3.06
2022-12-28T09:42:48.828Z,2.91
2022-12-28T09:43:48.787Z,2.50
2022-12-28T09:44:48.771Z,2.86
2022-12-28T09:45:48.720Z,2.77
2022-12-28T09:46:49.176Z,3.34
2022-12-28T09:47:48.668Z,2.58
2022-12-28T09:48:48.657Z,2.33
2022-12-28T09:49:48.600Z,2.07
2022-12-28T09:50:48.555Z,2.20
2022-12-28T09:51:48.545Z,2.41
2022-12-28T09:52:49.991Z,2.43
2022-12-28T09:53:48.421Z,2.79
2022-12-28T09:54:48.391Z,2.39
2022-12-28T09:55:48.336Z,2.06
2022-12-28T09:56:48.293Z,2.67
2022-12-28T09:57:48.256Z,2.08
2022-12-28T09:58:48.295Z,2.65
2022-12-28T09:59:48.156Z,2.65
2022-12-28T10:00:48.114Z,2.89
2022-12-28T10:01:48.150Z,2.93
2022-12-28T10:02:48.170Z,2.83
2022-12-28T10:03:48.002Z,2.32
2022-12-28T10:04:49.455Z,2.31
2022-12-28T10:05:47.924Z,2.75
2022-12-28T10:06:47.867Z,2.28
2022-12-28T10:07:47.808Z,2.43
2022-12-28T10:08:47.766Z,2.21
2022-12-28T10:09:47.736Z,2.32
2022-12-28T10:10:49.141Z,2.36
2022-12-28T10:11:47.632Z,2.26
2022-12-28T10:12:47.606Z,2.48
2022-12-28T10:13:55.901Z,2.26
2022-12-28T10:14:48.513Z,2.51
2022-12-28T10:15:47.522Z,2.34
2022-12-28T10:16:48.906Z,1.77
2022-12-28T10:17:47.370Z,2.02
2022-12-28T10:18:47.324Z,2.38
2022-12-28T10:19:47.266Z,2.50
2022-12-28T10:20:47.212Z,2.25
2022-12-28T10:21:47.148Z,1.97
2022-12-28T10:22:50.178Z,2.16
2022-12-28T10:24:20.872Z,2.19
2022-12-28T10:24:48.023Z,2.27
2022-12-28T10:25:46.943Z,2.37
2022-12-28T10:26:46.941Z,2.25
2022-12-28T10:27:46.844Z,2.21
2022-12-28T10:28:48.873Z,2.04
2022-12-28T10:29:46.744Z,1.90
2022-12-28T10:30:46.677Z,1.89
2022-12-28T10:31:46.663Z,2.14
2022-12-28T10:32:46.573Z,2.02
2022-12-28T10:33:46.534Z,1.72
2022-12-28T10:34:46.479Z,1.90
2022-12-28T10:35:46.414Z,1.81
2022-12-28T10:36:46.379Z,1.92
2022-12-28T10:37:46.310Z,2.34
2022-12-28T10:38:46.256Z,1.93
2022-12-28T10:39:46.255Z,2.01
2022-12-28T10:40:46.259Z,1.96
2022-12-28T10:41:46.281Z,1.90
2022-12-28T10:42:46.265Z,2.28
2022-12-28T10:43:46.261Z,1.76
2022-12-28T10:44:46.293Z,1.45
2022-12-28T10:45:46.275Z,1.71
2022-12-28T10:46:46.312Z,1.83
2022-12-28T10:47:46.291Z,2.16
2022-12-28T10:48:46.291Z,1.78
2022-12-28T10:49:56.126Z,2.04
2022-12-28T10:50:47.243Z,1.81
2022-12-28T10:51:46.192Z,2.10
2022-12-28T10:52:46.127Z,1.96
2022-12-28T10:53:46.067Z,1.86
2022-12-28T10:54:50.274Z,2.10
2022-12-28T10:55:46.964Z,1.80
2022-12-28T10:56:45.946Z,1.36
2022-12-28T10:58:27.032Z,1.61
2022-12-28T10:58:46.820Z,1.61
2022-12-28T10:59:45.760Z,1.63
2022-12-28T11:00:52.080Z,1.74
2022-12-28T11:01:46.749Z,1.47
2022-12-28T11:02:45.841Z,1.63
2022-12-28T11:03:45.536Z,1.91
2022-12-28T11:04:45.513Z,1.79
2022-12-28T11:05:45.426Z,1.63
2022-12-28T11:06:45.364Z,1.83
2022-12-28T11:07:45.407Z,1.58
2022-12-28T11:08:45.329Z,1.73
2022-12-28T11:09:45.237Z,1.66
2022-12-28T11:10:45.159Z,1.26
2022-12-28T11:11:45.102Z,1.54
2022-12-28T11:12:45.039Z,1.69
2022-12-28T11:13:44.978Z,1.41
2022-12-28T11:14:44.934Z,1.79
2022-12-28T11:15:44.881Z,1.30
2022-12-28T11:16:44.861Z,1.50
2022-12-28T11:17:44.796Z,1.76
2022-12-28T11:18:44.747Z,1.54
2022-12-28T11:19:44.680Z,1.47
2022-12-28T11:20:44.642Z,1.50
2022-12-28T11:21:44.573Z,1.65
2022-12-28T11:22:44.537Z,1.60
2022-12-28T11:23:44.492Z,1.60
2022-12-28T11:24:44.440Z,1.85
2022-12-28T11:25:44.378Z,1.83
2022-12-28T11:26:44.359Z,1.61
2022-12-28T11:27:44.282Z,1.74
2022-12-28T11:28:44.249Z,1.27
2022-12-28T11:29:44.205Z,1.61
2022-12-28T11:30:44.154Z,1.58
2022-12-28T11:31:44.214Z,1.25
2022-12-28T11:32:44.053Z,1.65
2022-12-28T11:33:44.008Z,1.59
2022-12-28T11:34:43.955Z,1.51
2022-12-28T11:35:43.913Z,1.36
2022-12-28T11:36:43.881Z,1.52
2022-12-28T11:37:43.818Z,1.84
2022-12-28T11:38:43.780Z,1.32
2022-12-28T11:39:43.737Z,1.98
2022-12-28T11:40:43.688Z,1.61
2022-12-28T11:41:51.246Z,1.32
2022-12-28T11:42:44.595Z,1.52
2022-12-28T11:43:43.557Z,1.55
2022-12-28T11:44:43.500Z,1.37
2022-12-28T11:45:43.489Z,1.52
2022-12-28T11:46:43.390Z,1.52
2022-12-28T11:47:43.327Z,1.25
2022-12-28T11:48:43.266Z,1.64
2022-12-28T11:49:43.216Z,1.16
2022-12-28T11:50:43.158Z,1.20
2022-12-28T11:51:43.103Z,1.43
2022-12-28T11:52:43.063Z,1.74
2022-12-28T11:53:43.032Z,1.40
2022-12-28T11:54:42.958Z,1.32
2022-12-28T11:55:42.900Z,1.47
2022-12-28T11:56:42.833Z,1.73
2022-12-28T11:57:42.796Z,1.33
2022-12-28T11:58:42.751Z,1.35
2022-12-28T11:59:42.689Z,2.11
2022-12-28T12:00:42.657Z,1.67
2022-12-28T12:01:42.635Z,1.34
2022-12-28T12:02:42.597Z,1.41
2022-12-28T12:03:42.600Z,1.44
2022-12-28T12:04:42.437Z,1.47
2022-12-28T12:05:42.395Z,1.46
2022-12-28T12:06:42.315Z,1.65
2022-12-28T12:07:42.264Z,1.95
2022-12-28T12:08:42.195Z,1.94
2022-12-28T12:09:42.159Z,1.45
2022-12-28T12:10:42.101Z,1.23
2022-12-28T12:11:42.038Z,1.68
2022-12-28T12:12:41.990Z,1.24
2022-12-28T12:13:41.946Z,1.42
2022-12-28T12:14:41.906Z,1.67
2022-12-28T12:15:41.845Z,1.32
2022-12-28T12:16:41.832Z,1.64
2022-12-28T12:17:43.301Z,2.04
2022-12-28T12:18:41.690Z,1.14
2022-12-28T12:19:41.650Z,1.39
2022-12-28T12:20:41.593Z,1.50
2022-12-28T12:21:41.533Z,1.29
2022-12-28T12:22:41.474Z,1.56
2022-12-28T12:23:41.454Z,1.74
2022-12-28T12:24:41.373Z,1.42
2022-12-28T12:25:41.310Z,1.33
2022-12-28T12:26:41.258Z,1.68
2022-12-28T12:27:41.198Z,1.48
2022-12-28T12:28:41.139Z,1.53
2022-12-28T12:29:41.079Z,1.61
2022-12-28T12:30:41.123Z,1.30
2022-12-28T12:31:40.997Z,1.57
2022-12-28T12:32:41.022Z,1.61
2022-12-28T12:33:40.845Z,1.38
2022-12-28T12:34:40.803Z,1.59
2022-12-28T12:35:40.745Z,1.84
2022-12-28T12:36:40.754Z,1.27
2022-12-28T12:37:40.638Z,1.47
2022-12-28T12:38:40.579Z,1.28
2022-12-28T12:39:40.542Z,1.67
2022-12-28T12:40:40.472Z,1.63
2022-12-28T12:41:40.421Z,1.60
2022-12-28T12:42:40.368Z,1.74
2022-12-28T12:43:40.329Z,1.15
2022-12-28T12:44:40.267Z,1.47
2022-12-28T12:45:40.280Z,1.22
2022-12-28T12:46:40.163Z,1.44
2022-12-28T12:47:40.105Z,1.64
2022-12-28T12:48:40.055Z,1.45
2022-12-28T12:49:40.016Z,1.23
2022-12-28T12:50:39.953Z,1.37
2022-12-28T12:51:39.934Z,1.65
2022-12-28T12:52:42.383Z,1.84
2022-12-28T12:53:44.653Z,1.64
2022-12-28T12:54:40.810Z,1.76
2022-12-28T12:55:39.715Z,1.51
2022-12-28T12:56:39.670Z,1.42
2022-12-28T12:57:39.608Z,1.51
2022-12-28T12:58:39.558Z,1.49
2022-12-28T12:59:39.540Z,1.45
2022-12-28T13:00:40.230Z,1.35
2022-12-28T13:01:39.468Z,1.52
2022-12-28T13:02:39.418Z,1.51
2022-12-28T13:03:39.318Z,1.17
2022-12-28T13:04:39.255Z,1.20
2022-12-28T13:05:39.231Z,1.53
2022-12-28T13:06:39.179Z,1.54
2022-12-28T13:07:39.117Z,1.52
2022-12-28T13:08:39.085Z,1.22
2022-12-28T13:09:39.051Z,1.40
2022-12-28T13:10:38.988Z,1.28
2022-12-28T13:11:38.964Z,1.17
2022-12-28T13:12:38.913Z,1.88
2022-12-28T13:13:38.855Z,1.18
2022-12-28T13:14:38.866Z,1.61
2022-12-28T13:15:38.783Z,1.49
2022-12-28T13:16:38.738Z,1.45
2022-12-28T13:17:38.689Z,1.52
2022-12-28T13:18:46.232Z,1.21
2022-12-28T13:19:39.578Z,1.64
2022-12-28T13:20:38.524Z,1.93
2022-12-28T13:21:38.465Z,1.53
2022-12-28T13:22:38.399Z,1.60
2022-12-28T13:23:38.328Z,1.47
2022-12-28T13:24:38.256Z,1.46
2022-12-28T13:25:38.164Z,1.16
2022-12-28T13:26:38.076Z,1.30
2022-12-28T13:27:37.996Z,1.50
2022-12-28T13:28:37.884Z,1.47
2022-12-28T13:29:37.767Z,1.34
2022-12-28T13:30:37.690Z,1.20
2022-12-28T13:31:37.557Z,0.93
2022-12-28T13:32:38.617Z,1.50
2022-12-28T13:33:37.330Z,1.20
2022-12-28T13:34:37.229Z,1.34
2022-12-28T13:35:37.126Z,1.19
2022-12-28T13:36:37.027Z,1.08
2022-12-28T13:37:36.950Z,1.52
2022-12-28T13:38:36.862Z,1.16
2022-12-28T13:39:41.776Z,1.47
2022-12-28T13:40:37.720Z,1.37
2022-12-28T13:41:36.666Z,1.33
2022-12-28T13:42:36.579Z,1.44
2022-12-28T13:43:36.513Z,1.45
2022-12-28T13:44:36.464Z,1.50
2022-12-28T13:45:36.379Z,1.45
2022-12-28T13:46:36.325Z,1.24
2022-12-28T13:47:36.252Z,1.41
2022-12-28T13:48:36.188Z,1.47
2022-12-28T13:49:36.128Z,1.47
2022-12-28T13:50:36.076Z,1.43
2022-12-28T13:51:36.021Z,1.33
2022-12-28T13:52:35.977Z,1.25
2022-12-28T13:53:35.914Z,1.26
2022-12-28T13:54:35.862Z,1.30
2022-12-28T13:55:35.813Z,1.26
2022-12-28T13:56:35.748Z,1.15
2022-12-28T13:57:46.744Z,1.64
2022-12-28T13:58:36.643Z,1.28
2022-12-28T13:59:35.591Z,1.38
2022-12-28T14:00:35.586Z,1.49
2022-12-28T14:01:35.637Z,1.26
2022-12-28T14:02:35.630Z,1.14
2022-12-28T14:03:39.903Z,1.20
2022-12-28T14:04:53.334Z,1.37
2022-12-28T14:05:36.360Z,1.40
2022-12-28T14:06:35.291Z,1.55
2022-12-28T14:07:35.235Z,1.24
2022-12-28T14:08:35.213Z,1.60
2022-12-28T14:09:35.168Z,1.24
2022-12-28T14:10:35.113Z,1.29
2022-12-28T14:11:35.060Z,1.45
2022-12-28T14:12:35.031Z,1.15
2022-12-28T14:13:35.025Z,1.59
2022-12-28T14:14:34.949Z,1.44
2022-12-28T14:15:41.123Z,1.28
2022-12-28T14:16:35.860Z,1.51
2022-12-28T14:17:34.827Z,1.21
2022-12-28T14:18:34.804Z,1.36
2022-12-28T14:19:34.740Z,1.63
2022-12-28T14:20:34.711Z,1.25
2022-12-28T14:21:34.664Z,1.39
2022-12-28T14:22:34.630Z,1.17
2022-12-28T14:23:34.611Z,1.32
2022-12-28T14:24:34.542Z,1.34
2022-12-28T14:25:34.509Z,1.32
2022-12-28T14:26:34.466Z,1.25
2022-12-28T14:27:36.535Z,1.36
2022-12-28T14:28:34.409Z,1.20
2022-12-28T14:29:34.371Z,1.32
2022-12-28T14:30:34.340Z,1.23
2022-12-28T14:31:34.353Z,1.20
2022-12-28T14:32:40.668Z,1.42
2022-12-28T14:33:35.232Z,1.42
2022-12-28T14:34:34.199Z,1.61
2022-12-28T14:35:34.175Z,1.39
2022-12-28T14:36:34.123Z,1.57
2022-12-28T14:37:34.107Z,1.45
2022-12-28T14:38:34.050Z,1.48
2022-12-28T14:39:34.031Z,1.31
2022-12-28T14:40:34.022Z,1.30
2022-12-28T14:41:33.946Z,1.21
2022-12-28T14:42:33.912Z,1.14
2022-12-28T14:43:33.886Z,1.46
2022-12-28T14:44:33.853Z,1.18
2022-12-28T14:45:33.914Z,1.19
2022-12-28T14:46:33.856Z,1.19
2022-12-28T14:47:33.756Z,1.23
2022-12-28T14:48:33.708Z,1.34
2022-12-28T14:49:33.658Z,1.24
2022-12-28T14:50:33.637Z,1.56
2022-12-28T14:51:33.581Z,1.10
2022-12-28T14:52:33.535Z,1.28
2022-12-28T14:53:33.503Z,1.26
2022-12-28T14:54:33.456Z,0.98
2022-12-28T14:55:33.570Z,1.44
2022-12-28T14:56:33.389Z,1.12
2022-12-28T14:57:33.366Z,1.16
2022-12-28T14:58:33.322Z,1.41
2022-12-28T14:59:33.596Z,1.41
2022-12-28T15:00:33.240Z,1.42
2022-12-28T15:01:33.253Z,1.30
2022-12-28T15:02:33.265Z,1.16
2022-12-28T15:03:33.169Z,1.19
2022-12-28T15:04:33.066Z,1.43
2022-12-28T15:05:33.012Z,1.04
2022-12-28T15:06:32.971Z,1.18
2022-12-28T15:07:32.928Z,1.24
2022-12-28T15:08:32.895Z,1.72
2022-12-28T15:09:32.840Z,1.31
2022-12-28T15:10:32.832Z,1.16
2022-12-28T15:11:32.765Z,1.18
2022-12-28T15:12:32.716Z,1.38
2022-12-28T15:13:32.683Z,1.15
2022-12-28T15:14:32.635Z,1.28
2022-12-28T15:15:32.611Z,1.15
2022-12-28T15:16:32.546Z,1.37
2022-12-28T15:17:33.487Z,1.49
2022-12-28T15:18:32.483Z,1.34
2022-12-28T15:19:32.439Z,1.00
2022-12-28T15:20:32.377Z,1.21
2022-12-28T15:21:32.346Z,1.24
2022-12-28T15:22:32.315Z,1.20
2022-12-28T15:23:32.311Z,1.36
2022-12-28T15:24:34.331Z,1.83
2022-12-28T15:25:32.177Z,1.42
2022-12-28T15:26:32.142Z,1.05
2022-12-28T15:27:32.108Z,1.09
2022-12-28T15:28:32.058Z,1.27
2022-12-28T15:30:33.023Z,1.42
2022-12-28T15:31:32.027Z,1.21
2022-12-28T15:32:31.911Z,1.36
2022-12-28T15:33:31.856Z,1.35
2022-12-28T15:34:31.818Z,1.52
2022-12-28T15:35:31.789Z,1.47
2022-12-28T15:36:31.757Z,1.52
2022-12-28T15:37:31.707Z,1.62
2022-12-28T15:38:31.678Z,1.06
2022-12-28T15:39:31.963Z,1.21
2022-12-28T15:40:31.666Z,1.33
2022-12-28T15:41:31.565Z,1.21
2022-12-28T15:42:38.143Z,1.23
2022-12-28T15:43:32.491Z,1.33
2022-12-28T15:44:31.531Z,1.33
2022-12-28T15:45:31.429Z,1.45
2022-12-28T15:46:31.454Z,1.50
2022-12-28T15:47:31.359Z,0.92
2022-12-28T15:48:31.317Z,1.28
2022-12-28T15:49:31.332Z,1.38
2022-12-28T15:50:31.258Z,1.36
2022-12-28T15:51:31.219Z,1.06
2022-12-28T15:52:31.201Z,1.29
2022-12-28T15:53:31.140Z,1.31
2022-12-28T15:54:31.109Z,1.38
2022-12-28T15:55:31.079Z,1.20
2022-12-28T15:56:31.037Z,1.14
2022-12-28T15:57:30.995Z,0.99
2022-12-28T15:58:30.964Z,1.45
2022-12-28T15:59:30.948Z,1.24
2022-12-28T16:00:30.991Z,1.18
2022-12-28T16:01:31.006Z,1.36
2022-12-28T16:02:31.059Z,1.22
2022-12-28T16:03:30.789Z,1.35
2022-12-28T16:04:30.727Z,1.16
2022-12-28T16:05:30.691Z,1.34
2022-12-28T16:06:30.635Z,1.25
2022-12-28T16:07:30.584Z,1.42
2022-12-28T16:08:30.537Z,1.34
2022-12-28T16:09:30.503Z,1.24
2022-12-28T16:10:30.462Z,1.15
2022-12-28T16:11:30.419Z,1.63
2022-12-28T16:12:30.384Z,1.18
2022-12-28T16:13:30.344Z,1.31
2022-12-28T16:14:30.299Z,1.31
2022-12-28T16:15:30.255Z,0.98
2022-12-28T16:16:30.271Z,1.25
2022-12-28T16:17:30.167Z,1.38
2022-12-28T16:18:30.133Z,1.04
2022-12-28T16:19:30.089Z,1.25
2022-12-28T16:20:30.074Z,0.96
2022-12-28T16:21:30.016Z,1.02
2022-12-28T16:22:29.954Z,1.37
2022-12-28T16:23:29.922Z,1.05
2022-12-28T16:24:29.879Z,1.31
2022-12-28T16:25:29.841Z,1.17
2022-12-28T16:26:29.815Z,1.30
2022-12-28T16:27:29.755Z,1.22
2022-12-28T16:28:29.716Z,1.12
2022-12-28T16:29:29.680Z,1.19
2022-12-28T16:30:29.633Z,1.35
2022-12-28T16:31:29.631Z,1.29
2022-12-28T16:32:29.568Z,1.29
2022-12-28T16:33:29.514Z,0.78
2022-12-28T16:34:29.475Z,1.39
2022-12-28T16:35:29.434Z,1.42
2022-12-28T16:36:29.405Z,1.22
2022-12-28T16:37:29.373Z,1.40
2022-12-28T16:38:29.330Z,1.17
2022-12-28T16:39:29.286Z,1.48
2022-12-28T16:40:29.252Z,1.46
2022-12-28T16:41:36.290Z,1.03
2022-12-28T16:42:30.177Z,1.20
2022-12-28T16:43:29.134Z,1.19
2022-12-28T16:44:29.108Z,1.52
2022-12-28T16:45:29.085Z,1.25
2022-12-28T16:46:29.035Z,1.25
2022-12-28T16:47:28.986Z,1.31
2022-12-28T16:48:28.944Z,1.24
2022-12-28T16:49:28.898Z,1.19
2022-12-28T16:50:28.862Z,1.21
2022-12-28T16:51:28.847Z,1.25
2022-12-28T16:52:28.781Z,1.16
2022-12-28T16:53:28.739Z,1.51
2022-12-28T16:54:28.724Z,1.10
2022-12-28T16:55:28.665Z,1.50
2022-12-28T16:56:28.631Z,1.26
2022-12-28T16:57:28.597Z,1.24
2022-12-28T16:58:28.546Z,1.30
2022-12-28T16:59:28.512Z,1.11
2022-12-28T17:00:28.482Z,1.16
2022-12-28T17:01:28.518Z,1.44
2022-12-28T17:02:28.684Z,1.23
2022-12-28T17:03:28.421Z,1.06
2022-12-28T17:04:28.315Z,1.63
2022-12-28T17:05:28.273Z,0.92
2022-12-28T17:06:28.242Z,1.19
2022-12-28T17:07:28.186Z,1.12
2022-12-28T17:08:28.169Z,1.32
2022-12-28T17:09:28.125Z,0.95
2022-12-28T17:10:28.085Z,1.14
2022-12-28T17:11:28.041Z,1.30
2022-12-28T17:12:28.008Z,1.22
2022-12-28T17:13:27.979Z,1.47
2022-12-28T17:14:38.358Z,1.38
2022-12-28T17:15:28.904Z,1.52
2022-12-28T17:16:27.884Z,1.52
2022-12-28T17:17:27.832Z,1.29
2022-12-28T17:18:27.815Z,1.13
2022-12-28T17:19:27.755Z,1.16
2022-12-28T17:20:27.719Z,1.15
2022-12-28T17:21:27.688Z,1.40
2022-12-28T17:22:27.654Z,1.17
2022-12-28T17:23:27.625Z,1.15
2022-12-28T17:24:27.596Z,1.19
2022-12-28T17:25:27.539Z,1.19
2022-12-28T17:26:27.515Z,1.46
2022-12-28T17:27:27.473Z,1.41
2022-12-28T17:28:27.433Z,1.23
2022-12-28T17:29:27.402Z,1.27
2022-12-28T17:30:27.379Z,1.27
2022-12-28T17:31:27.365Z,1.09
2022-12-28T17:32:27.316Z,1.29
2022-12-28T17:33:27.265Z,1.33
2022-12-28T17:34:27.241Z,1.16
2022-12-28T17:35:27.198Z,1.07
2022-12-28T17:36:27.176Z,1.40
2022-12-28T17:37:27.142Z,1.45
2022-12-28T17:38:27.127Z,1.30
2022-12-28T17:39:27.078Z,1.49
2022-12-28T17:40:27.057Z,1.41
2022-12-28T17:41:27.038Z,1.30
2022-12-28T17:42:27.024Z,1.24
2022-12-28T17:43:26.942Z,1.29
2022-12-28T17:44:26.905Z,1.35
2022-12-28T17:45:26.868Z,1.28
2022-12-28T17:46:26.931Z,1.50
2022-12-28T17:47:26.799Z,1.29
2022-12-28T17:48:26.769Z,1.09
2022-12-28T17:49:26.727Z,1.50
2022-12-28T17:50:26.706Z,1.02
2022-12-28T17:51:26.660Z,1.28
2022-12-28T17:52:26.614Z,1.31
2022-12-28T17:53:26.580Z,1.20
2022-12-28T17:54:26.563Z,1.05
2022-12-28T17:55:26.505Z,1.27
2022-12-28T17:56:26.478Z,1.51
2022-12-28T17:57:26.433Z,1.47
2022-12-28T17:58:26.389Z,1.36
2022-12-28T17:59:26.357Z,1.35
2022-12-28T18:00:26.339Z,1.62
2022-12-28T18:01:26.339Z,1.21
2022-12-28T18:02:26.477Z,1.27
2022-12-28T18:03:31.673Z,1.28
2022-12-28T18:04:27.199Z,1.12
2022-12-28T18:05:26.146Z,1.34
2022-12-28T18:06:26.128Z,1.25
2022-12-28T18:07:26.089Z,1.30
2022-12-28T18:08:26.039Z,1.36
2022-12-28T18:09:28.143Z,1.31
2022-12-28T18:10:25.973Z,1.35
2022-12-28T18:11:25.949Z,1.22
2022-12-28T18:12:25.903Z,1.13
2022-12-28T18:13:25.894Z,1.19
2022-12-28T18:14:25.847Z,1.45
2022-12-28T18:15:31.379Z,1.05
2022-12-28T18:16:26.834Z,1.19
2022-12-28T18:17:25.743Z,1.11
2022-12-28T18:18:25.742Z,1.08
2022-12-28T18:19:26.518Z,1.19
2022-12-28T18:20:25.738Z,1.16
2022-12-28T18:21:25.726Z,1.46
2022-12-28T18:22:25.680Z,1.80
2022-12-28T18:23:25.562Z,1.23
2022-12-28T18:24:25.500Z,1.16
2022-12-28T18:25:25.478Z,1.15