createdAt,value
2017-08-07T00:00:46.897Z,15.17
2017-08-07T00:01:57.428Z,15.15
2017-08-07T00:03:07.708Z,15.14
2017-08-07T00:04:17.996Z,15.17
2017-08-07T00:05:27.643Z,15.22
2017-08-07T00:06:37.912Z,15.19
2017-08-07T00:07:48.452Z,15.23
2017-08-07T00:08:58.419Z,15.22
2017-08-07T00:10:08.725Z,15.15
2017-08-07T00:11:19.004Z,15.23
2017-08-07T00:12:29.305Z,15.12
2017-08-07T00:13:39.843Z,15.15
2017-08-07T00:14:49.795Z,15.15
2017-08-07T00:16:00.074Z,15.08
2017-08-07T00:17:10.361Z,15.11
2017-08-07T00:18:20.319Z,15.12
2017-08-07T00:19:30.868Z,15.12
2017-08-07T00:20:40.850Z,15.14
2017-08-07T00:21:50.824Z,15.1
2017-08-07T00:23:01.106Z,15.05
2017-08-07T00:24:11.387Z,14.97
2017-08-07T00:25:21.600Z,15
2017-08-07T00:26:31.886Z,14.99
2017-08-07T00:27:42.172Z,15.05
2017-08-07T00:28:51.824Z,15.02
2017-08-07T00:30:02.123Z,15.02
2017-08-07T00:31:12.657Z,14.99
2017-08-07T00:32:22.648Z,14.94
2017-08-07T00:33:32.611Z,14.94
2017-08-07T00:34:42.901Z,14.96
2017-08-07T00:35:53.187Z,14.97
2017-08-07T00:37:03.724Z,14.94
2017-08-07T00:38:14.001Z,14.94
2017-08-07T00:39:24.633Z,14.9
2017-08-07T00:40:34.596Z,14.86
2017-08-07T00:41:44.560Z,14.92
2017-08-07T00:42:55.099Z,14.9
2017-08-07T00:44:05.421Z,14.89
2017-08-07T00:45:15.698Z,14.85
2017-08-07T00:46:25.651Z,14.87
2017-08-07T00:47:35.300Z,14.77
2017-08-07T00:48:45.522Z,14.71
2017-08-07T00:49:55.788Z,14.62
2017-08-07T00:51:06.068Z,14.63
2017-08-07T00:52:16.328Z,14.61
2017-08-07T00:53:26.300Z,14.51
2017-08-07T00:54:36.575Z,14.58
2017-08-07T00:55:46.852Z,14.56
2017-08-07T00:56:57.141Z,14.53
2017-08-07T00:58:07.416Z,14.44
2017-08-07T00:59:17.687Z,14.43
2017-08-07T01:00:27.909Z,14.41
2017-08-07T01:01:38.213Z,14.41
2017-08-07T01:02:48.517Z,14.43
2017-08-07T01:03:58.776Z,14.36
2017-08-07T01:05:09.066Z,14.36
2017-08-07T01:06:19.326Z,14.37
2017-08-07T01:07:29.599Z,14.36
2017-08-07T01:08:39.879Z,14.44
2017-08-07T01:09:50.144Z,14.49
2017-08-07T01:11:00.417Z,14.43
2017-08-07T01:12:10.960Z,14.51
2017-08-07T01:13:21.240Z,14.48
2017-08-07T01:14:31.529Z,14.43
2017-08-07T01:15:41.202Z,14.48
2017-08-07T01:16:51.478Z,14.48
2017-08-07T01:18:02.030Z,14.37
2017-08-07T01:19:12.005Z,14.36
2017-08-07T01:20:22.286Z,14.31
2017-08-07T01:21:32.552Z,14.33
2017-08-07T01:22:42.837Z,14.33
2017-08-07T01:23:53.056Z,14.36
2017-08-07T01:25:03.319Z,14.25
2017-08-07T01:26:13.295Z,14.23
2017-08-07T01:27:22.958Z,14.26
2017-08-07T01:28:33.254Z,14.15
2017-08-07T01:29:43.807Z,14.05
2017-08-07T01:30:54.094Z,13.98
2017-08-07T01:32:04.371Z,13.93
2017-08-07T01:33:14.341Z,13.93
2017-08-07T01:34:24.604Z,14.01
2017-08-07T01:35:35.144Z,13.94
2017-08-07T01:36:45.109Z,13.93
2017-08-07T01:37:55.386Z,13.89
2017-08-07T01:39:05.673Z,13.89
2017-08-07T01:40:15.636Z,13.93
2017-08-07T01:41:26.160Z,13.83
2017-08-07T01:42:36.138Z,13.91
2017-08-07T01:43:46.105Z,13.76
2017-08-07T01:44:56.384Z,13.78
2017-08-07T01:46:06.664Z,13.71
2017-08-07T01:47:17.197Z,13.79
2017-08-07T01:48:27.498Z,13.73
2017-08-07T01:49:37.471Z,13.67
2017-08-07T01:50:47.441Z,13.64
2017-08-07T01:51:57.095Z,13.5
2017-08-07T01:53:07.624Z,13.55
2017-08-07T01:54:17.583Z,13.5
2017-08-07T01:55:27.225Z,13.45
2017-08-07T01:56:37.501Z,13.4
2017-08-07T01:57:47.770Z,13.46
2017-08-07T01:58:57.984Z,13.4
2017-08-07T02:00:07.951Z,13.39
2017-08-07T02:01:18.225Z,13.31
2017-08-07T02:02:28.191Z,13.4
2017-08-07T02:03:38.161Z,13.4
2017-08-07T02:04:48.402Z,13.31
2017-08-07T02:05:58.682Z,13.28
2017-08-07T02:07:07.721Z,13.3
2017-08-07T02:08:17.997Z,13.4
2017-08-07T02:09:28.276Z,13.4
2017-08-07T02:10:38.809Z,13.36
2017-08-07T02:11:48.780Z,13.36
2017-08-07T02:12:58.748Z,13.33
2017-08-07T02:14:08.700Z,13.33
2017-08-07T02:15:18.983Z,13.37
2017-08-07T02:16:29.755Z,13.33
2017-08-07T02:17:40.033Z,13.4
2017-08-07T02:18:50.295Z,13.37
2017-08-07T02:20:00.257Z,13.4
2017-08-07T02:21:10.224Z,13.39
2017-08-07T02:22:20.742Z,13.45
2017-08-07T02:23:31.045Z,13.45
2017-08-07T02:24:41.006Z,13.43
2017-08-07T02:25:50.975Z,13.45
2017-08-07T02:27:00.645Z,13.49
2017-08-07T02:28:11.166Z,13.55
2017-08-07T02:29:21.496Z,13.54
2017-08-07T02:30:32.021Z,13.42
2017-08-07T02:31:42.317Z,13.47
2017-08-07T02:32:52.311Z,13.54
2017-08-07T02:34:02.842Z,13.49
2017-08-07T02:35:13.129Z,13.42
2017-08-07T02:36:23.092Z,13.43
2017-08-07T02:37:33.373Z,13.45
2017-08-07T02:38:43.655Z,13.46
2017-08-07T02:39:54.187Z,13.4
2017-08-07T02:41:04.463Z,13.43
2017-08-07T02:42:14.433Z,13.42
2017-08-07T02:43:24.707Z,13.42
2017-08-07T02:44:35.003Z,13.5
2017-08-07T02:45:45.204Z,13.45
2017-08-07T02:46:55.472Z,13.46
2017-08-07T02:48:05.758Z,13.42
2017-08-07T02:49:16.040Z,13.43
2017-08-07T02:50:25.999Z,13.47
2017-08-07T02:51:36.233Z,13.36
2017-08-07T02:52:46.517Z,13.45
2017-08-07T02:53:56.490Z,13.42
2017-08-07T02:55:06.762Z,13.45
2017-08-07T02:56:17.059Z,13.57
2017-08-07T02:57:27.576Z,13.57
2017-08-07T02:58:37.849Z,13.6
2017-08-07T02:59:48.125Z,13.6
2017-08-07T03:00:58.108Z,13.62
2017-08-07T03:02:08.404Z,13.68
2017-08-07T03:03:18.942Z,13.65
2017-08-07T03:04:29.224Z,13.65
2017-08-07T03:05:39.176Z,13.61
2017-08-07T03:06:49.146Z,13.62
2017-08-07T03:07:59.414Z,13.58
2017-08-07T03:09:09.935Z,13.58
2017-08-07T03:10:20.216Z,13.49
2017-08-07T03:11:30.516Z,13.4
2017-08-07T03:12:40.805Z,13.4
2017-08-07T03:13:51.083Z,13.28
2017-08-07T03:15:01.612Z,13.39
2017-08-07T03:16:11.279Z,13.33
2017-08-07T03:17:21.561Z,13.3
2017-08-07T03:18:31.843Z,13.27
2017-08-07T03:19:42.113Z,13.28
2017-08-07T03:20:52.663Z,13.11
2017-08-07T03:22:02.307Z,13.13
2017-08-07T03:23:12.574Z,13.03
2017-08-07T03:24:22.562Z,12.98
2017-08-07T03:25:32.522Z,12.9
2017-08-07T03:26:43.105Z,12.91
2017-08-07T03:27:53.384Z,12.84
2017-08-07T03:29:03.693Z,12.91
2017-08-07T03:30:13.365Z,12.81
2017-08-07T03:31:23.648Z,12.84
2017-08-07T03:32:33.856Z,12.78
2017-08-07T03:33:43.821Z,12.76
2017-08-07T03:34:53.811Z,12.73
2017-08-07T03:36:04.086Z,12.78
2017-08-07T03:37:14.384Z,12.66
2017-08-07T03:38:24.897Z,12.63
2017-08-07T03:39:35.172Z,12.68
2017-08-07T03:40:45.131Z,12.63
2017-08-07T03:41:55.406Z,12.62
2017-08-07T03:43:05.690Z,12.51
2017-08-07T03:44:16.269Z,12.53
2017-08-07T03:45:26.544Z,12.48
2017-08-07T03:46:36.200Z,12.45
2017-08-07T03:47:46.190Z,12.39
2017-08-07T03:48:56.164Z,12.39
2017-08-07T03:50:06.687Z,12.43
2017-08-07T03:51:16.979Z,12.36
2017-08-07T03:52:27.263Z,12.35
2017-08-07T03:53:36.913Z,12.35
2017-08-07T03:54:47.185Z,12.36
2017-08-07T03:55:57.703Z,12.35
2017-08-07T03:57:07.667Z,12.4
2017-08-07T03:58:17.959Z,12.39
2017-08-07T03:59:27.926Z,12.37
2017-08-07T04:00:37.885Z,12.44
2017-08-07T04:01:48.459Z,12.36
2017-08-07T04:02:58.440Z,12.36
2017-08-07T04:04:08.404Z,12.35
2017-08-07T04:05:18.398Z,12.39
2017-08-07T04:06:28.709Z,12.39
2017-08-07T04:07:38.935Z,12.39
2017-08-07T04:08:48.907Z,12.48
2017-08-07T04:09:59.180Z,12.53
2017-08-07T04:11:09.152Z,12.54
2017-08-07T04:12:19.187Z,12.55
2017-08-07T04:13:29.428Z,12.53
2017-08-07T04:14:39.720Z,12.55
2017-08-07T04:15:49.990Z,12.53
2017-08-07T04:17:00.294Z,12.53
2017-08-07T04:18:10.284Z,12.55
2017-08-07T04:19:20.864Z,12.55
2017-08-07T04:20:30.833Z,12.55
2017-08-07T04:21:40.814Z,12.68
2017-08-07T04:22:50.781Z,12.65
2017-08-07T04:24:01.061Z,12.66
2017-08-07T04:25:11.336Z,12.68
2017-08-07T04:26:21.596Z,12.68
2017-08-07T04:27:31.875Z,12.68
2017-08-07T04:28:41.560Z,12.69
2017-08-07T04:29:51.525Z,12.66
2017-08-07T04:31:01.433Z,12.65
2017-08-07T04:32:11.710Z,12.69
2017-08-07T04:33:21.680Z,12.68
2017-08-07T04:34:31.953Z,12.66
2017-08-07T04:35:42.229Z,12.78
2017-08-07T04:36:52.112Z,12.72
2017-08-07T04:38:02.398Z,12.72
2017-08-07T04:39:12.674Z,12.75
2017-08-07T04:40:22.964Z,12.87
2017-08-07T04:41:32.932Z,12.76
2017-08-07T04:42:43.197Z,12.75
2017-08-07T04:43:53.471Z,12.76
2017-08-07T04:45:03.745Z,12.83
2017-08-07T04:46:14.027Z,12.75
2017-08-07T04:47:23.696Z,12.76
2017-08-07T04:48:33.597Z,12.8
2017-08-07T04:49:43.871Z,12.83
2017-08-07T04:50:53.814Z,12.81
2017-08-07T04:52:03.778Z,12.91
2017-08-07T04:53:14.069Z,12.8
2017-08-07T04:54:24.585Z,12.83
2017-08-07T04:55:34.884Z,12.86
2017-08-07T04:56:44.535Z,12.93
2017-08-07T04:57:54.823Z,12.9
2017-08-07T04:59:05.107Z,13.05
2017-08-07T05:00:15.320Z,13.05
2017-08-07T05:01:25.606Z,13.09
2017-08-07T05:02:35.909Z,13.08
2017-08-07T05:03:45.877Z,13.23
2017-08-07T05:04:56.164Z,13.21
2017-08-07T05:06:06.737Z,13.33
2017-08-07T05:07:17.028Z,13.39
2017-08-07T05:08:27.314Z,13.36
2017-08-07T05:09:37.588Z,13.33
2017-08-07T05:10:47.560Z,13.37
2017-08-07T05:11:58.102Z,13.31
2017-08-07T05:13:08.378Z,13.36
2017-08-07T05:14:18.667Z,13.46
2017-08-07T05:15:28.943Z,13.54
2017-08-07T05:16:38.602Z,13.42
2017-08-07T05:17:49.178Z,13.58
2017-08-07T05:18:59.473Z,13.64
2017-08-07T05:20:09.748Z,13.65
2017-08-07T05:21:20.025Z,13.61
2017-08-07T05:22:29.993Z,13.8
2017-08-07T05:23:40.541Z,13.75
2017-08-07T05:24:50.516Z,13.78
2017-08-07T05:26:00.774Z,13.86
2017-08-07T05:27:11.054Z,13.87
2017-08-07T05:28:21.340Z,13.89
2017-08-07T05:29:31.882Z,13.87
2017-08-07T05:30:42.156Z,13.98
2017-08-07T05:31:52.453Z,14
2017-08-07T05:33:02.743Z,13.97
2017-08-07T05:34:13.014Z,14.05
2017-08-07T05:35:23.550Z,14.01
2017-08-07T05:36:33.502Z,14.11
2017-08-07T05:37:43.790Z,14.13
2017-08-07T05:38:53.757Z,14.31
2017-08-07T05:40:03.414Z,14.22
2017-08-07T05:41:13.929Z,14.37
2017-08-07T05:42:23.577Z,14.4
2017-08-07T05:43:33.576Z,14.49
2017-08-07T05:44:43.877Z,14.45
2017-08-07T05:45:54.165Z,14.58
2017-08-07T05:47:04.693Z,14.66
2017-08-07T05:48:14.912Z,14.66
2017-08-07T05:49:24.880Z,14.79
2017-08-07T05:50:35.153Z,14.85
2017-08-07T05:51:45.126Z,14.86
2017-08-07T05:52:55.650Z,15.05
2017-08-07T05:54:05.939Z,15.04
2017-08-07T05:55:16.216Z,15.1
2017-08-07T05:56:26.504Z,15.08
2017-08-07T05:57:36.799Z,15.15
2017-08-07T05:58:47.337Z,15.15
2017-08-07T05:59:57.637Z,15.19
2017-08-07T06:01:07.289Z,15.19
2017-08-07T06:02:17.590Z,15.22
2017-08-07T06:03:27.554Z,15.3
2017-08-07T06:04:37.772Z,15.37
2017-08-07T06:05:48.045Z,15.45
2017-08-07T06:06:58.320Z,15.47
2017-08-07T06:08:08.610Z,15.54
2017-08-07T06:09:18.897Z,15.66
2017-08-07T06:10:29.419Z,15.7
2017-08-07T06:11:39.707Z,15.78
2017-08-07T06:12:49.989Z,15.85
2017-08-07T06:13:59.973Z,15.94
2017-08-07T06:15:09.932Z,15.99
2017-08-07T06:16:20.185Z,16.02
2017-08-07T06:17:30.468Z,16.09
2017-08-07T06:18:40.449Z,16.22
2017-08-07T06:19:50.427Z,16.28
2017-08-07T06:21:00.089Z,16.28
2017-08-07T06:22:10.303Z,16.37
2017-08-07T06:23:20.273Z,16.43
2017-08-07T06:24:29.920Z,16.39
2017-08-07T06:25:40.218Z,16.41
2017-08-07T06:26:50.491Z,16.57
2017-08-07T06:28:01.069Z,16.55
2017-08-07T06:29:10.744Z,16.65
2017-08-07T06:30:21.022Z,16.73
2017-08-07T06:31:31.309Z,16.77
2017-08-07T06:32:41.595Z,16.83
2017-08-07T06:33:52.118Z,16.82
2017-08-07T06:35:02.408Z,16.84
2017-08-07T06:36:12.694Z,16.91
2017-08-07T06:37:22.968Z,16.82
2017-08-07T06:38:33.251Z,16.97
2017-08-07T06:39:43.475Z,16.98
2017-08-07T06:40:53.753Z,17.07
2017-08-07T06:42:04.059Z,16.99
2017-08-07T06:43:14.341Z,17.13
2017-08-07T06:44:24.638Z,17.13
2017-08-07T06:45:35.168Z,17.13
2017-08-07T06:46:45.444Z,17.16
2017-08-07T06:47:55.720Z,17.27
2017-08-07T06:49:05.702Z,17.32
2017-08-07T06:50:15.687Z,17.34
2017-08-07T06:51:25.919Z,17.35
2017-08-07T06:52:36.221Z,17.44
2017-08-07T06:53:46.496Z,17.47
2017-08-07T06:54:56.148Z,17.49
2017-08-07T06:56:06.113Z,17.49
2017-08-07T06:57:16.655Z,17.63
2017-08-07T06:58:26.630Z,17.65
2017-08-07T06:59:36.651Z,17.71
2017-08-07T07:00:46.952Z,17.6
2017-08-07T07:01:57.243Z,17.73
2017-08-07T07:03:07.774Z,17.8
2017-08-07T07:04:18.061Z,17.84
2017-08-07T07:05:28.335Z,17.91
2017-08-07T07:06:38.623Z,17.95
2017-08-07T07:07:48.912Z,17.98
2017-08-07T07:08:59.455Z,18.09
2017-08-07T07:10:09.112Z,18.11
2017-08-07T07:11:19.399Z,18.06
2017-08-07T07:12:29.689Z,18.28
2017-08-07T07:13:39.974Z,18.24
2017-08-07T07:14:50.211Z,18.36
2017-08-07T07:16:00.509Z,18.37
2017-08-07T07:17:10.487Z,18.36
2017-08-07T07:18:20.781Z,18.42
2017-08-07T07:19:30.763Z,18.46
2017-08-07T07:20:41.286Z,18.55
2017-08-07T07:21:51.253Z,18.61
2017-08-07T07:23:00.920Z,18.61
2017-08-07T07:24:11.197Z,18.63
2017-08-07T07:25:21.160Z,18.7
2017-08-07T07:26:31.381Z,18.7
2017-08-07T07:27:41.678Z,18.85
2017-08-07T07:28:51.966Z,18.94
2017-08-07T07:30:01.932Z,19
2017-08-07T07:31:12.219Z,18.97
2017-08-07T07:32:22.807Z,19.01
2017-08-07T07:33:32.778Z,19.08
2017-08-07T07:34:42.741Z,19.07
2017-08-07T07:35:52.413Z,19.19
2017-08-07T07:37:02.389Z,19.19
2017-08-07T07:38:12.601Z,19.29
2017-08-07T07:39:22.872Z,19.29
2017-08-07T07:40:33.159Z,19.34
2017-08-07T07:41:43.119Z,19.41
2017-08-07T07:42:53.395Z,19.44
2017-08-07T07:44:03.950Z,19.53
2017-08-07T07:45:13.933Z,19.56
2017-08-07T07:46:24.222Z,19.55
2017-08-07T07:47:34.180Z,19.66
2017-08-07T07:48:43.849Z,19.7
2017-08-07T07:49:54.397Z,19.74
2017-08-07T07:51:04.057Z,19.77
2017-08-07T07:52:14.332Z,19.84
2017-08-07T07:53:24.298Z,19.78
2017-08-07T07:54:34.263Z,19.77
2017-08-07T07:55:44.783Z,19.81
2017-08-07T07:56:55.089Z,19.87
2017-08-07T07:58:05.387Z,19.97
2017-08-07T07:59:15.681Z,19.94
2017-08-07T08:00:25.657Z,20
2017-08-07T08:01:36.213Z,20.08
2017-08-07T08:02:46.187Z,20.14
2017-08-07T08:03:56.475Z,20.15
2017-08-07T08:05:06.781Z,20.24
2017-08-07T08:06:16.122Z,20.26
2017-08-07T08:07:26.653Z,20.32
2017-08-07T08:08:36.929Z,20.33
2017-08-07T08:09:47.225Z,20.34
2017-08-07T08:10:57.221Z,20.3
2017-08-07T08:12:07.508Z,20.4
2017-08-07T08:13:17.584Z,20.34
2017-08-07T08:14:27.570Z,20.36
2017-08-07T08:15:37.546Z,20.32
2017-08-07T08:16:47.814Z,20.32
2017-08-07T08:17:58.118Z,20.32
2017-08-07T08:19:08.657Z,20.29
2017-08-07T08:20:18.624Z,20.39
2017-08-07T08:21:28.278Z,20.48
2017-08-07T08:22:38.559Z,20.5
2017-08-07T08:23:48.539Z,20.46
2017-08-07T08:24:59.074Z,20.67
2017-08-07T08:26:09.358Z,20.7
2017-08-07T08:27:19.329Z,20.66
2017-08-07T08:28:29.630Z,20.77
2017-08-07T08:29:39.921Z,20.75
2017-08-07T08:30:50.455Z,20.74
2017-08-07T08:32:00.728Z,20.86
2017-08-07T08:33:11.021Z,20.85
2017-08-07T08:34:21.304Z,20.92
2017-08-07T08:35:31.260Z,21
2017-08-07T08:36:41.790Z,20.98
2017-08-07T08:37:51.776Z,21.03
2017-08-07T08:39:01.753Z,21.29
2017-08-07T08:40:11.432Z,21.4
2017-08-07T08:41:21.715Z,21.59
2017-08-07T08:42:32.261Z,21.69
2017-08-07T08:43:42.553Z,21.7
2017-08-07T08:44:52.518Z,22.01
2017-08-07T08:46:02.498Z,22.18
2017-08-07T08:47:12.792Z,22.21
2017-08-07T08:48:23.318Z,22.25
2017-08-07T08:49:33.286Z,22.15
2017-08-07T08:50:43.247Z,22.26
2017-08-07T08:51:52.908Z,22.21
2017-08-07T08:53:03.204Z,22.18
2017-08-07T08:54:13.758Z,22.36
2017-08-07T08:55:24.036Z,22.31
2017-08-07T08:56:34.313Z,22.15
2017-08-07T08:57:44.606Z,22.12
2017-08-07T08:58:54.880Z,22.16
2017-08-07T09:00:05.434Z,22.33
2017-08-07T09:01:15.721Z,22.52
2017-08-07T09:02:25.698Z,22.71
2017-08-07T09:03:36.011Z,22.91
2017-08-07T09:04:46.331Z,22.98
2017-08-07T09:05:56.922Z,23.06
2017-08-07T09:07:07.229Z,22.91
2017-08-07T09:08:17.518Z,22.71
2017-08-07T09:09:27.499Z,22.49
2017-08-07T09:10:37.781Z,22.33
2017-08-07T09:11:48.815Z,22.19
2017-08-07T09:12:59.110Z,22.28
2017-08-07T09:14:09.401Z,22.51
2017-08-07T09:15:19.683Z,22.71
2017-08-07T09:16:29.648Z,22.91
2017-08-07T09:17:39.881Z,23.21
2017-08-07T09:18:49.884Z,23.26
2017-08-07T09:20:00.172Z,23.32
2017-08-07T09:21:10.157Z,23.32
2017-08-07T09:22:20.453Z,23.26
2017-08-07T09:23:30.999Z,23.28
2017-08-07T09:24:41.302Z,23.29
2017-08-07T09:25:51.586Z,23.52
2017-08-07T09:27:01.877Z,23.47
2017-08-07T09:28:12.179Z,23.45
2017-08-07T09:29:23.169Z,23.69
2017-08-07T09:30:33.702Z,23.55
2017-08-07T09:31:43.994Z,23.58
2017-08-07T09:32:54.283Z,23.73
2017-08-07T09:34:04.573Z,23.86
2017-08-07T09:35:15.120Z,23.94
2017-08-07T09:36:25.422Z,24.03
2017-08-07T09:37:35.088Z,23.88
2017-08-07T09:38:45.062Z,23.88
2017-08-07T09:39:55.350Z,24.21
2017-08-07T09:41:05.917Z,24.16
2017-08-07T09:42:15.907Z,24.14
2017-08-07T09:43:26.199Z,23.99
2017-08-07T09:44:36.516Z,23.88
2017-08-07T09:45:46.501Z,23.86
2017-08-07T09:46:56.717Z,23.71
2017-08-07T09:48:07.026Z,23.86
2017-08-07T09:49:17.036Z,23.96
2017-08-07T09:50:27.317Z,23.91
2017-08-07T09:51:37.296Z,23.81
2017-08-07T09:52:47.841Z,23.92
2017-08-07T09:53:57.823Z,24
2017-08-07T09:55:08.106Z,23.74
2017-08-07T09:56:18.429Z,23.81
2017-08-07T09:57:28.395Z,23.96
2017-08-07T09:58:38.941Z,24.41
2017-08-07T09:59:49.245Z,24.48
2017-08-07T10:00:59.237Z,24.22
2017-08-07T10:02:09.209Z,24.22
2017-08-07T10:03:19.513Z,24.25
2017-08-07T10:04:29.757Z,24.26
2017-08-07T10:05:39.750Z,24.21
2017-08-07T10:06:49.749Z,24.16
2017-08-07T10:08:00.053Z,24.31
2017-08-07T10:09:10.338Z,24.53
2017-08-07T10:10:20.556Z,24.68
2017-08-07T10:11:30.563Z,24.77
2017-08-07T10:12:40.885Z,24.88
2017-08-07T10:13:51.177Z,24.96
2017-08-07T10:15:01.476Z,25.03
2017-08-07T10:16:12.021Z,25.31
2017-08-07T10:17:22.313Z,25.46
2017-08-07T10:18:32.610Z,25.37
2017-08-07T10:19:42.922Z,25.25
2017-08-07T10:20:52.913Z,25.21
2017-08-07T10:22:03.153Z,24.99
2017-08-07T10:23:13.440Z,24.69
2017-08-07T10:24:23.432Z,24.78
2017-08-07T10:25:33.735Z,24.92
2017-08-07T10:26:43.715Z,24.79
2017-08-07T10:27:54.250Z,24.79
2017-08-07T10:29:04.534Z,24.66
2017-08-07T10:30:14.541Z,24.81
2017-08-07T10:31:24.835Z,25.11
2017-08-07T10:32:34.825Z,25.37
2017-08-07T10:33:45.059Z,25.41
2017-08-07T10:34:55.345Z,25.49
2017-08-07T10:36:05.006Z,25.61
2017-08-07T10:37:15.303Z,25.44
2017-08-07T10:38:25.282Z,25.58
2017-08-07T10:39:35.853Z,25.81
2017-08-07T10:40:45.852Z,25.91
2017-08-07T10:41:56.145Z,26.19
2017-08-07T10:43:06.139Z,26.18
2017-08-07T10:44:16.432Z,26.08
2017-08-07T10:45:26.678Z,26.23
2017-08-07T10:46:36.969Z,26.07
2017-08-07T10:47:47.264Z,26.16
2017-08-07T10:48:57.546Z,26.22
2017-08-07T10:50:07.202Z,26.22
2017-08-07T10:51:17.447Z,26.23
2017-08-07T10:52:27.766Z,26.1
2017-08-07T10:53:38.060Z,25.92
2017-08-07T10:54:48.354Z,26.1
2017-08-07T10:55:58.329Z,26.33
2017-08-07T10:57:08.872Z,26.22
2017-08-07T10:58:19.166Z,26.31
2017-08-07T10:59:29.463Z,26.81
2017-08-07T11:00:39.776Z,27.05
2017-08-07T11:01:50.073Z,27.52
2017-08-07T11:03:00.332Z,27.64
2017-08-07T11:04:09.997Z,27.1
2017-08-07T11:05:19.969Z,26.83
2017-08-07T11:06:30.280Z,26.66
2017-08-07T11:07:40.272Z,26.08
2017-08-07T11:08:50.820Z,25.91
2017-08-07T11:10:00.488Z,25.73
2017-08-07T11:11:10.790Z,25.66
2017-08-07T11:12:20.766Z,25.98
2017-08-07T11:13:31.110Z,26.27
2017-08-07T11:14:41.339Z,26.55
2017-08-07T11:15:51.641Z,26.64
2017-08-07T11:17:02.155Z,26.48
2017-08-07T11:18:12.445Z,25.98
2017-08-07T11:19:22.737Z,25.68
2017-08-07T11:20:32.977Z,25.4
2017-08-07T11:21:42.981Z,25.11
2017-08-07T11:22:53.288Z,24.89
2017-08-07T11:24:03.600Z,24.68
2017-08-07T11:25:13.885Z,24.58
2017-08-07T11:26:24.431Z,24.63
2017-08-07T11:27:34.728Z,24.86
2017-08-07T11:28:45.005Z,24.85
2017-08-07T11:29:54.969Z,25.06
2017-08-07T11:31:05.270Z,24.86
2017-08-07T11:32:15.513Z,24.81
2017-08-07T11:33:25.503Z,24.71
2017-08-07T11:34:35.782Z,24.74
2017-08-07T11:35:46.093Z,24.81
2017-08-07T11:36:56.381Z,25.04
2017-08-07T11:38:06.654Z,25.44
2017-08-07T11:39:16.949Z,25.93
2017-08-07T11:40:27.244Z,26.15
2017-08-07T11:41:37.544Z,26.42
2017-08-07T11:42:47.514Z,26.61
2017-08-07T11:43:58.059Z,26.44
2017-08-07T11:45:08.382Z,26.3
2017-08-07T11:46:18.707Z,26.22
2017-08-07T11:47:29.014Z,26.06
2017-08-07T11:48:39.324Z,25.73
2017-08-07T11:49:49.867Z,25.52
2017-08-07T11:51:00.162Z,25.26
2017-08-07T11:52:10.454Z,25.31
2017-08-07T11:53:20.748Z,25.44
2017-08-07T11:54:31.037Z,25.67
2017-08-07T11:55:41.001Z,25.93
2017-08-07T11:56:51.000Z,26.13
2017-08-07T11:58:01.309Z,26.23
2017-08-07T11:59:11.613Z,26.31
2017-08-07T12:00:21.619Z,26.46
2017-08-07T12:01:32.149Z,26.73
2017-08-07T12:02:42.449Z,26.78
2017-08-07T12:03:52.420Z,26.79
2017-08-07T12:05:02.708Z,26.92
2017-08-07T12:06:12.694Z,26.74
2017-08-07T12:07:23.240Z,26.63
2017-08-07T12:08:33.227Z,26.45
2017-08-07T12:09:42.890Z,26.3
2017-08-07T12:10:52.871Z,26.15
2017-08-07T12:12:02.868Z,25.93
2017-08-07T12:13:13.406Z,25.56
2017-08-07T12:14:23.733Z,25.49
2017-08-07T12:15:33.715Z,25.34
2017-08-07T12:16:44.003Z,25.34
2017-08-07T12:17:54.287Z,25.44
2017-08-07T12:19:04.573Z,25.68
2017-08-07T12:20:14.873Z,25.89
2017-08-07T12:21:25.171Z,25.91
2017-08-07T12:22:35.454Z,26.19
2017-08-07T12:23:45.753Z,26.46
2017-08-07T12:24:55.978Z,26.64
2017-08-07T12:26:05.968Z,26.88
2017-08-07T12:27:15.959Z,26.79
2017-08-07T12:28:26.263Z,26.86
2017-08-07T12:29:36.254Z,27.05
2017-08-07T12:30:46.484Z,27.55
2017-08-07T12:31:56.476Z,28.19
2017-08-07T12:33:06.758Z,28.89
2017-08-07T12:34:16.733Z,29.58
2017-08-07T12:35:27.051Z,30.1
2017-08-07T12:36:37.605Z,30.52
2017-08-07T12:37:47.607Z,30.48
2017-08-07T12:38:58.141Z,29.81
2017-08-07T12:40:08.443Z,28.59
2017-08-07T12:41:18.745Z,27.91
2017-08-07T12:42:29.289Z,27.08
2017-08-07T12:43:39.600Z,27.05
2017-08-07T12:44:49.883Z,27.15
2017-08-07T12:46:00.203Z,27.1
2017-08-07T12:47:10.186Z,27.37
2017-08-07T12:48:20.738Z,27.47
2017-08-07T12:49:31.033Z,27.55
2017-08-07T12:50:41.336Z,27.71
2017-08-07T12:51:51.640Z,27.75
2017-08-07T12:53:01.630Z,27.66
2017-08-07T12:54:11.598Z,27.6
2017-08-07T12:55:21.902Z,27.38
2017-08-07T12:56:32.253Z,27.29
2017-08-07T12:57:42.230Z,27.33
2017-08-07T12:58:52.215Z,27.33
2017-08-07T13:00:02.775Z,27.68
2017-08-07T13:01:13.067Z,27.88
2017-08-07T13:02:22.750Z,28.41
2017-08-07T13:03:33.057Z,28.65
2017-08-07T13:04:43.366Z,28.64
2017-08-07T13:05:53.960Z,28.64
2017-08-07T13:07:03.943Z,28.34
2017-08-07T13:08:14.275Z,28.1
2017-08-07T13:09:24.573Z,27.83
2017-08-07T13:10:34.857Z,27.47
2017-08-07T13:11:45.401Z,27.3
2017-08-07T13:12:55.382Z,27.38
2017-08-07T13:14:05.069Z,27.43
2017-08-07T13:15:15.396Z,27.81
2017-08-07T13:16:25.681Z,27.78
2017-08-07T13:17:36.248Z,27.72
2017-08-07T13:18:46.218Z,28.16
2017-08-07T13:19:56.202Z,28.68
2017-08-07T13:21:06.490Z,28.65
2017-08-07T13:22:15.846Z,28.64
2017-08-07T13:23:26.161Z,28.4
2017-08-07T13:24:36.162Z,28.3
2017-08-07T13:25:46.163Z,28.19
2017-08-07T13:26:56.480Z,27.93
2017-08-07T13:28:06.784Z,27.82
2017-08-07T13:29:17.017Z,28.1
2017-08-07T13:30:26.993Z,27.93
2017-08-07T13:31:37.285Z,27.78
2017-08-07T13:32:47.586Z,27.5
2017-08-07T13:33:57.597Z,27.29
2017-08-07T13:35:08.201Z,26.98
2017-08-07T13:36:18.488Z,27.04
2017-08-07T13:37:28.169Z,27.13
2017-08-07T13:38:38.482Z,27.29
2017-08-07T13:39:48.775Z,27.41
2017-08-07T13:40:58.994Z,27.81
2017-08-07T13:42:09.312Z,28.08
2017-08-07T13:43:19.620Z,27.88
2017-08-07T13:44:29.602Z,28.13
2017-08-07T13:45:39.927Z,28.47
2017-08-07T13:46:50.466Z,28.46
2017-08-07T13:48:00.762Z,28.35
2017-08-07T13:49:11.047Z,28.28
2017-08-07T13:50:21.047Z,28.64
2017-08-07T13:51:31.349Z,28.9
2017-08-07T13:52:41.894Z,28.8
2017-08-07T13:53:51.897Z,28.38
2017-08-07T13:55:01.879Z,28.13
2017-08-07T13:56:12.163Z,27.73
2017-08-07T13:57:22.474Z,27.75
2017-08-07T13:58:32.404Z,27.66
2017-08-07T13:59:42.702Z,28.18
2017-08-07T14:00:52.700Z,28.47
2017-08-07T14:02:03.014Z,28.94
2017-08-07T14:03:13.012Z,29.39
2017-08-07T14:04:23.245Z,29.55
2017-08-07T14:05:33.231Z,29.69
2017-08-07T14:06:43.216Z,29.98
2017-08-07T14:07:53.191Z,29.83
2017-08-07T14:09:03.493Z,29.67
2017-08-07T14:10:13.770Z,29.77
2017-08-07T14:11:24.070Z,29.79
2017-08-07T14:12:34.359Z,29.55
2017-08-07T14:13:44.369Z,28.94
2017-08-07T14:14:54.669Z,28.31
2017-08-07T14:16:05.223Z,28.13
2017-08-07T14:17:15.517Z,28.12
2017-08-07T14:18:25.484Z,28.23
2017-08-07T14:19:35.786Z,28.25
2017-08-07T14:20:46.092Z,28.19
2017-08-07T14:21:56.679Z,28.28
2017-08-07T14:23:06.973Z,28.13
2017-08-07T14:24:17.290Z,28.01
2017-08-07T14:25:27.592Z,27.76
2017-08-07T14:26:37.879Z,27.5
2017-08-07T14:27:48.433Z,27.3
2017-08-07T14:28:58.723Z,27.34
2017-08-07T14:30:08.408Z,27.28
2017-08-07T14:31:18.719Z,27.41
2017-08-07T14:32:29.019Z,27.5
2017-08-07T14:33:39.290Z,27.3
2017-08-07T14:34:48.976Z,27.29
2017-08-07T14:35:59.272Z,27.35
2017-08-07T14:37:09.555Z,27.38
2017-08-07T14:38:19.869Z,27.25
2017-08-07T14:39:30.151Z,27.22
2017-08-07T14:40:40.131Z,27.45
2017-08-07T14:41:50.115Z,27.53
2017-08-07T14:43:00.080Z,27.76
2017-08-07T14:44:10.398Z,27.73
2017-08-07T14:45:20.736Z,27.9
2017-08-07T14:46:31.024Z,27.85
2017-08-07T14:47:40.723Z,28.12
2017-08-07T14:48:51.011Z,28.68
2017-08-07T14:50:01.314Z,29
2017-08-07T14:51:11.235Z,29.27
2017-08-07T14:52:21.209Z,29.09
2017-08-07T14:53:31.219Z,28.7
2017-08-07T14:54:41.490Z,28.46
2017-08-07T14:55:51.482Z,28.65
2017-08-07T14:57:02.087Z,28.8
2017-08-07T14:58:12.375Z,28.97
2017-08-07T14:59:22.666Z,28.71
2017-08-07T15:00:32.338Z,28.34
2017-08-07T15:01:42.317Z,28.12
2017-08-07T15:02:52.907Z,27.93
2017-08-07T15:04:03.202Z,27.81
2017-08-07T15:05:13.481Z,27.68
2017-08-07T15:06:23.796Z,27.57
2017-08-07T15:07:33.790Z,27.28