createdAt,value
2019-05-05T00:00:41.790Z,0
2019-05-05T00:01:44.918Z,0
2019-05-05T00:02:44.808Z,0
2019-05-05T00:03:45.914Z,0
2019-05-05T00:04:47.296Z,0
2019-05-05T00:05:48.724Z,0
2019-05-05T00:06:50.097Z,0
2019-05-05T00:07:51.491Z,0
2019-05-05T00:08:54.641Z,0
2019-05-05T00:09:55.124Z,0
2019-05-05T00:10:56.981Z,0
2019-05-05T00:11:56.935Z,0
2019-05-05T00:12:58.321Z,0
2019-05-05T00:13:59.739Z,0
2019-05-05T00:15:01.133Z,0
2019-05-05T00:16:04.501Z,0
2019-05-05T00:17:05.236Z,0
2019-05-05T00:18:05.413Z,0
2019-05-05T00:19:06.562Z,0
2019-05-05T00:20:07.943Z,0
2019-05-05T00:21:09.321Z,0
2019-05-05T00:22:10.703Z,0
2019-05-05T00:23:12.135Z,0
2019-05-05T00:24:15.065Z,0
2019-05-05T00:25:14.872Z,0
2019-05-05T00:26:16.247Z,0
2019-05-05T00:27:17.669Z,0
2019-05-05T00:28:19.062Z,0
2019-05-05T00:29:20.450Z,0
2019-05-05T00:30:21.830Z,0
2019-05-05T00:31:24.240Z,0
2019-05-05T00:32:24.635Z,0
2019-05-05T00:33:25.898Z,0
2019-05-05T00:34:27.278Z,0
2019-05-05T00:35:28.692Z,0
2019-05-05T00:36:30.072Z,0
2019-05-05T00:37:31.461Z,0
2019-05-05T00:38:34.630Z,0
2019-05-05T00:39:34.511Z,0
2019-05-05T00:40:35.635Z,0
2019-05-05T00:41:37.020Z,0
2019-05-05T00:42:38.403Z,0
2019-05-05T00:43:39.786Z,0
2019-05-05T00:44:41.173Z,0
2019-05-05T00:45:42.549Z,0
2019-05-05T00:46:44.686Z,0
2019-05-05T00:47:45.280Z,0
2019-05-05T00:48:46.668Z,0
2019-05-05T00:49:49.437Z,0
2019-05-05T00:50:51.707Z,0
2019-05-05T00:51:50.752Z,0
2019-05-05T00:52:52.145Z,0
2019-05-05T00:53:55.321Z,0
2019-05-05T00:54:55.594Z,0
2019-05-05T00:55:56.212Z,0
2019-05-05T00:56:57.602Z,0
2019-05-05T00:57:58.987Z,0
2019-05-05T00:59:00.364Z,0
2019-05-05T01:00:01.744Z,0
2019-05-05T01:01:05.196Z,0
2019-05-05T01:02:04.622Z,0
2019-05-05T01:03:05.834Z,0
2019-05-05T01:04:07.222Z,0
2019-05-05T01:05:08.605Z,0
2019-05-05T01:06:09.986Z,0
2019-05-05T01:07:11.372Z,0
2019-05-05T01:08:13.973Z,0
2019-05-05T01:09:14.848Z,0
2019-05-05T01:10:15.498Z,0
2019-05-05T01:11:16.869Z,0
2019-05-05T01:12:18.256Z,0
2019-05-05T01:13:19.677Z,0
2019-05-05T01:14:21.067Z,0
2019-05-05T01:15:22.447Z,0
2019-05-05T01:16:24.783Z,0
2019-05-05T01:17:25.394Z,0
2019-05-05T01:18:26.555Z,0
2019-05-05T01:19:27.935Z,0
2019-05-05T01:20:29.320Z,0
2019-05-05T01:21:30.698Z,0
2019-05-05T01:22:34.091Z,0
2019-05-05T01:23:34.801Z,0
2019-05-05T01:24:34.772Z,0
2019-05-05T01:25:36.156Z,0
2019-05-05T01:26:37.538Z,0
2019-05-05T01:27:38.915Z,0
2019-05-05T01:28:40.300Z,0
2019-05-05T01:29:41.694Z,0
2019-05-05T01:30:44.419Z,0
2019-05-05T01:31:45.220Z,0
2019-05-05T01:32:45.774Z,0
2019-05-05T01:33:47.150Z,0
2019-05-05T01:34:48.577Z,0
2019-05-05T01:35:49.955Z,0
2019-05-05T01:36:51.340Z,0
2019-05-05T01:37:54.394Z,0
2019-05-05T01:38:55.257Z,0
2019-05-05T01:39:55.417Z,0
2019-05-05T01:40:56.801Z,0
2019-05-05T01:41:58.190Z,0
2019-05-05T01:42:59.593Z,0
2019-05-05T01:44:00.977Z,0
2019-05-05T01:45:04.391Z,0
2019-05-05T01:46:05.068Z,0
2019-05-05T01:47:05.318Z,0
2019-05-05T01:48:06.418Z,0
2019-05-05T01:49:07.804Z,0
2019-05-05T01:50:18.448Z,0
2019-05-05T01:51:10.574Z,0
2019-05-05T01:52:11.958Z,0
2019-05-05T01:53:15.102Z,0
2019-05-05T01:54:14.688Z,0
2019-05-05T01:55:16.082Z,0
2019-05-05T01:56:17.454Z,0
2019-05-05T01:57:18.837Z,0
2019-05-05T01:58:20.218Z,0
2019-05-05T01:59:21.600Z,0
2019-05-05T02:00:25.219Z,0
2019-05-05T02:01:24.627Z,0
2019-05-05T02:02:25.674Z,0
2019-05-05T02:03:27.069Z,0
2019-05-05T02:04:28.453Z,0
2019-05-05T02:05:29.833Z,0
2019-05-05T02:06:31.217Z,0
2019-05-05T02:07:34.132Z,0
2019-05-05T02:08:34.851Z,0
2019-05-05T02:09:35.516Z,0
2019-05-05T02:10:36.649Z,0
2019-05-05T02:11:38.032Z,0
2019-05-05T02:12:39.408Z,0
2019-05-05T02:13:40.795Z,0
2019-05-05T02:14:43.909Z,0
2019-05-05T02:15:44.554Z,0
2019-05-05T02:16:45.188Z,0
2019-05-05T02:17:46.203Z,0
2019-05-05T02:18:47.588Z,0
2019-05-05T02:19:48.964Z,0
2019-05-05T02:20:50.352Z,0
2019-05-05T02:21:51.728Z,0
2019-05-05T02:22:54.739Z,0
2019-05-05T02:23:54.784Z,0
2019-05-05T02:24:55.811Z,0
2019-05-05T02:25:57.196Z,0
2019-05-05T02:26:58.581Z,0
2019-05-05T02:27:59.994Z,0
2019-05-05T02:29:01.374Z,0
2019-05-05T02:30:05.741Z,0
2019-05-05T02:31:05.581Z,0
2019-05-05T02:32:06.309Z,0
2019-05-05T02:33:06.804Z,0
2019-05-05T02:34:08.186Z,0
2019-05-05T02:35:09.571Z,0
2019-05-05T02:36:10.954Z,0
2019-05-05T02:37:12.330Z,0
2019-05-05T02:38:15.685Z,0
2019-05-05T02:39:15.959Z,0
2019-05-05T02:40:16.438Z,0
2019-05-05T02:41:17.819Z,0
2019-05-05T02:42:19.202Z,0
2019-05-05T02:43:20.584Z,0
2019-05-05T02:44:21.979Z,0
2019-05-05T02:45:24.933Z,0
2019-05-05T02:46:25.390Z,0
2019-05-05T02:47:26.047Z,0
2019-05-05T02:48:27.453Z,0
2019-05-05T02:49:28.832Z,0
2019-05-05T02:50:46.664Z,0
2019-05-05T02:51:31.567Z,0
2019-05-05T02:52:34.728Z,4
2019-05-05T02:53:34.309Z,4
2019-05-05T02:54:35.688Z,4
2019-05-05T02:55:37.066Z,0
2019-05-05T02:56:38.449Z,4
2019-05-05T02:57:39.823Z,4
2019-05-05T02:58:41.206Z,4
2019-05-05T02:59:43.502Z,4
2019-05-05T03:00:43.929Z,4
2019-05-05T03:01:45.320Z,8
2019-05-05T03:02:46.693Z,8
2019-05-05T03:03:48.077Z,8
2019-05-05T03:04:49.459Z,8
2019-05-05T03:05:50.881Z,12
2019-05-05T03:06:54.047Z,12
2019-05-05T03:07:54.346Z,12
2019-05-05T03:08:54.938Z,16
2019-05-05T03:09:56.323Z,20
2019-05-05T03:10:57.706Z,20
2019-05-05T03:11:59.095Z,20
2019-05-05T03:13:00.485Z,24
2019-05-05T03:14:03.949Z,28
2019-05-05T03:15:04.155Z,32
2019-05-05T03:16:04.566Z,36
2019-05-05T03:17:05.948Z,40
2019-05-05T03:18:07.332Z,44
2019-05-05T03:19:08.726Z,48
2019-05-05T03:20:10.110Z,56
2019-05-05T03:21:13.888Z,60
2019-05-05T03:22:14.157Z,68
2019-05-05T03:23:14.186Z,72
2019-05-05T03:24:15.594Z,84
2019-05-05T03:25:16.982Z,88
2019-05-05T03:26:18.365Z,100
2019-05-05T03:27:19.750Z,104
2019-05-05T03:28:21.132Z,116
2019-05-05T03:29:24.183Z,128
2019-05-05T03:30:26.142Z,140
2019-05-05T03:31:26.150Z,148
2019-05-05T03:32:26.575Z,164
2019-05-05T03:33:27.955Z,176
2019-05-05T03:34:29.336Z,188
2019-05-05T03:35:30.719Z,204
2019-05-05T03:36:33.797Z,224
2019-05-05T03:37:34.393Z,236
2019-05-05T03:38:34.805Z,256
2019-05-05T03:39:36.183Z,268
2019-05-05T03:40:37.567Z,288
2019-05-05T03:41:38.965Z,304
2019-05-05T03:42:40.346Z,324
2019-05-05T03:43:43.413Z,340
2019-05-05T03:44:44.048Z,360
2019-05-05T03:45:44.498Z,380
2019-05-05T03:46:45.771Z,404
2019-05-05T03:47:47.161Z,424
2019-05-05T03:48:48.548Z,448
2019-05-05T03:49:49.974Z,472
2019-05-05T03:50:51.360Z,508
2019-05-05T03:51:54.269Z,548
2019-05-05T03:52:54.419Z,592
2019-05-05T03:53:55.440Z,636
2019-05-05T03:54:56.828Z,680
2019-05-05T03:55:58.208Z,724
2019-05-05T03:56:59.597Z,764
2019-05-05T03:58:01.023Z,792
2019-05-05T03:59:02.403Z,832
2019-05-05T04:00:04.354Z,864
2019-05-05T04:01:05.145Z,892
2019-05-05T04:02:06.535Z,928
2019-05-05T04:03:07.925Z,968
2019-05-05T04:04:09.302Z,1012
2019-05-05T04:05:10.713Z,1040
2019-05-05T04:06:12.109Z,1088
2019-05-05T04:07:13.972Z,1140
2019-05-05T04:08:14.854Z,1168
2019-05-05T04:09:16.239Z,1220
2019-05-05T04:10:17.648Z,1244
2019-05-05T04:11:19.037Z,1248
2019-05-05T04:12:20.427Z,1396
2019-05-05T04:13:21.809Z,1448
2019-05-05T04:14:24.702Z,1508
2019-05-05T04:15:24.588Z,1572
2019-05-05T04:16:25.948Z,1628
2019-05-05T04:17:27.330Z,1680
2019-05-05T04:18:28.751Z,1728
2019-05-05T04:19:30.132Z,1796
2019-05-05T04:20:33.566Z,1856
2019-05-05T04:21:36.026Z,1908
2019-05-05T04:22:34.301Z,1952
2019-05-05T04:23:35.558Z,1988
2019-05-05T04:24:36.952Z,2012
2019-05-05T04:25:38.338Z,2052
2019-05-05T04:26:39.718Z,2096
2019-05-05T04:27:41.107Z,2144
2019-05-05T04:28:43.610Z,2188
2019-05-05T04:29:44.090Z,2240
2019-05-05T04:30:45.199Z,2316
2019-05-05T04:31:46.588Z,2372
2019-05-05T04:32:48.016Z,2452
2019-05-05T04:33:49.406Z,2512
2019-05-05T04:34:50.793Z,2564
2019-05-05T04:35:54.374Z,2616
2019-05-05T04:36:54.672Z,2660
2019-05-05T04:37:54.873Z,2704
2019-05-05T04:38:56.261Z,2768
2019-05-05T04:39:57.645Z,2824
2019-05-05T04:40:59.031Z,2868
2019-05-05T04:42:00.416Z,2900
2019-05-05T04:43:03.654Z,2932
2019-05-05T04:44:03.998Z,2968
2019-05-05T04:45:04.525Z,2996
2019-05-05T04:46:05.916Z,3012
2019-05-05T04:47:07.302Z,3032
2019-05-05T04:48:08.684Z,3040
2019-05-05T04:49:10.073Z,3036
2019-05-05T04:50:11.459Z,3052
2019-05-05T04:51:13.918Z,3060
2019-05-05T04:52:14.377Z,3060
2019-05-05T04:53:15.549Z,3080
2019-05-05T04:54:16.932Z,3112
2019-05-05T04:55:18.320Z,3116
2019-05-05T04:56:19.709Z,3088
2019-05-05T04:57:21.095Z,3044
2019-05-05T04:58:24.140Z,2936
2019-05-05T04:59:23.832Z,2764
2019-05-05T05:00:25.221Z,2644
2019-05-05T05:01:26.609Z,2632
2019-05-05T05:02:28.005Z,2620
2019-05-05T05:03:29.398Z,2580
2019-05-05T05:04:30.791Z,2548
2019-05-05T05:05:33.629Z,2568
2019-05-05T05:06:34.180Z,2632
2019-05-05T05:07:34.860Z,2664
2019-05-05T05:08:36.253Z,2624
2019-05-05T05:09:37.827Z,2628
2019-05-05T05:10:39.217Z,2804
2019-05-05T05:11:40.640Z,2924
2019-05-05T05:12:43.449Z,3188
2019-05-05T05:13:44.024Z,4488
2019-05-05T05:14:44.725Z,5228
2019-05-05T05:15:46.122Z,5168
2019-05-05T05:16:47.511Z,4184
2019-05-05T05:17:48.903Z,3012
2019-05-05T05:18:50.291Z,3024
2019-05-05T05:19:51.674Z,3044
2019-05-05T05:20:54.632Z,3060
2019-05-05T05:22:01.667Z,3276
2019-05-05T05:22:55.769Z,3452
2019-05-05T05:23:57.151Z,3512
2019-05-05T05:24:58.541Z,3692
2019-05-05T05:25:59.933Z,4480
2019-05-05T05:27:01.317Z,5596
2019-05-05T05:28:04.131Z,5864
2019-05-05T05:29:04.564Z,5480
2019-05-05T05:30:05.412Z,5232
2019-05-05T05:31:06.793Z,4904
2019-05-05T05:32:08.185Z,4872
2019-05-05T05:33:09.570Z,6620
2019-05-05T05:34:10.963Z,7908
2019-05-05T05:35:13.918Z,7676
2019-05-05T05:36:14.378Z,7940
2019-05-05T05:37:15.069Z,6828
2019-05-05T05:38:16.454Z,5936
2019-05-05T05:39:17.852Z,4472
2019-05-05T05:40:19.233Z,3628
2019-05-05T05:41:20.624Z,3584
2019-05-05T05:42:24.070Z,4124
2019-05-05T05:43:25.242Z,3988
2019-05-05T05:44:27.675Z,3388
2019-05-05T05:45:26.083Z,3140
2019-05-05T05:46:27.464Z,3148
2019-05-05T05:47:28.868Z,3256
2019-05-05T05:48:30.260Z,3396
2019-05-05T05:49:31.658Z,3524
2019-05-05T05:50:33.910Z,3896
2019-05-05T05:51:35.276Z,4072
2019-05-05T05:52:36.674Z,4348
2019-05-05T05:53:38.057Z,4208
2019-05-05T05:54:39.443Z,4008
2019-05-05T05:55:40.861Z,3576
2019-05-05T05:56:42.249Z,3252
2019-05-05T05:57:43.928Z,3348
2019-05-05T05:58:44.999Z,3360
2019-05-05T05:59:46.419Z,3448
2019-05-05T06:00:47.803Z,4020
2019-05-05T06:01:49.184Z,5276
2019-05-05T06:02:50.575Z,5996
2019-05-05T06:03:53.506Z,6516
2019-05-05T06:04:53.978Z,6100
2019-05-05T06:05:54.679Z,6152
2019-05-05T06:06:56.076Z,5596
2019-05-05T06:07:58.188Z,4608
2019-05-05T06:08:59.618Z,4628
2019-05-05T06:10:01.002Z,4476
2019-05-05T06:11:04.276Z,4396
2019-05-05T06:12:03.749Z,4388
2019-05-05T06:13:05.143Z,4316
2019-05-05T06:14:06.529Z,4384
2019-05-05T06:15:07.920Z,4540
2019-05-05T06:16:09.318Z,4736
2019-05-05T06:17:10.700Z,5412
2019-05-05T06:18:13.626Z,6088
2019-05-05T06:19:14.065Z,6312
2019-05-05T06:20:14.844Z,7124
2019-05-05T06:21:16.284Z,9116
2019-05-05T06:22:28.136Z,10928
2019-05-05T06:23:18.977Z,20672
2019-05-05T06:24:20.364Z,32928
2019-05-05T06:25:21.762Z,38432
2019-05-05T06:26:24.041Z,37664
2019-05-05T06:27:24.527Z,37568
2019-05-05T06:28:25.923Z,38528
2019-05-05T06:29:27.970Z,38560
2019-05-05T06:30:28.679Z,38336
2019-05-05T06:31:30.084Z,37216
2019-05-05T06:32:31.484Z,38240
2019-05-05T06:33:34.546Z,39008
2019-05-05T06:34:34.248Z,40448
2019-05-05T06:35:35.649Z,39936
2019-05-05T06:36:37.051Z,39840
2019-05-05T06:37:38.455Z,40352
2019-05-05T06:38:39.862Z,39904
2019-05-05T06:39:41.272Z,40992
2019-05-05T06:40:44.267Z,40736
2019-05-05T06:41:44.048Z,39552
2019-05-05T06:42:45.452Z,39168
2019-05-05T06:43:46.861Z,41440
2019-05-05T06:44:48.269Z,41696
2019-05-05T06:45:49.671Z,40960
2019-05-05T06:46:51.092Z,41856
2019-05-05T06:47:53.689Z,44960
2019-05-05T06:48:53.966Z,45632
2019-05-05T06:49:55.247Z,43040
2019-05-05T06:50:56.653Z,43040
2019-05-05T06:51:58.061Z,42080
2019-05-05T06:52:59.475Z,42688
2019-05-05T06:54:00.875Z,42112
2019-05-05T06:55:03.647Z,44064
2019-05-05T06:56:04.111Z,46080
2019-05-05T06:57:05.033Z,48032
2019-05-05T06:58:06.451Z,48320
2019-05-05T06:59:07.861Z,43808
2019-05-05T07:00:09.286Z,44992
2019-05-05T07:01:10.694Z,48960
2019-05-05T07:02:12.105Z,54240
2019-05-05T07:03:13.890Z,55488
2019-05-05T07:04:14.880Z,51584
2019-05-05T07:05:16.288Z,48256
2019-05-05T07:06:17.698Z,47712
2019-05-05T07:07:19.118Z,50912
2019-05-05T07:08:20.531Z,51232
2019-05-05T07:09:23.931Z,53632
2019-05-05T07:10:24.466Z,55808
2019-05-05T07:11:24.723Z,54688
2019-05-05T07:12:26.115Z,9664
2019-05-05T07:13:27.538Z,60192
2019-05-05T07:14:28.959Z,59808
2019-05-05T07:15:30.377Z,62624
2019-05-05T07:16:31.791Z,62016
2019-05-05T07:17:33.858Z,10940
2019-05-05T07:18:34.577Z,9332
2019-05-05T07:19:35.987Z,9036
2019-05-05T07:20:37.403Z,9280
2019-05-05T07:21:38.813Z,8696
2019-05-05T07:22:40.219Z,7592
2019-05-05T07:23:41.629Z,7156
2019-05-05T07:24:43.641Z,5052
2019-05-05T07:25:46.057Z,4564
2019-05-05T07:26:45.780Z,4692
2019-05-05T07:27:47.192Z,4628
2019-05-05T07:28:48.597Z,4408
2019-05-05T07:29:50.002Z,4372
2019-05-05T07:30:51.446Z,4700
2019-05-05T07:31:54.365Z,5120
2019-05-05T07:32:54.154Z,5732
2019-05-05T07:33:55.568Z,6920
2019-05-05T07:34:56.968Z,8632
2019-05-05T07:36:02.948Z,11652
2019-05-05T07:36:59.750Z,50272
2019-05-05T07:38:01.160Z,18720
2019-05-05T07:39:03.816Z,57344
2019-05-05T07:40:04.212Z,54304
2019-05-05T07:41:05.310Z,64736
2019-05-05T07:42:06.721Z,67712
2019-05-05T07:43:08.127Z,37440
2019-05-05T07:44:22.295Z,42720
2019-05-05T07:45:21.174Z,19424
2019-05-05T07:46:13.526Z,23904
2019-05-05T07:47:14.583Z,51936
2019-05-05T07:48:15.017Z,27456
2019-05-05T07:49:16.436Z,25280
2019-05-05T07:50:28.551Z,57280
2019-05-05T07:51:19.215Z,54912
2019-05-05T07:52:20.633Z,10316
2019-05-05T07:53:24.331Z,7496
2019-05-05T07:54:23.645Z,5744
2019-05-05T07:55:24.771Z,4664
2019-05-05T07:56:26.182Z,3844
2019-05-05T07:57:27.592Z,3208
2019-05-05T07:58:29.005Z,2872
2019-05-05T07:59:30.408Z,2672
2019-05-05T08:00:31.828Z,2652
2019-05-05T08:01:33.871Z,2728
2019-05-05T08:02:34.633Z,2848
2019-05-05T08:03:36.050Z,2976
2019-05-05T08:04:37.448Z,3288
2019-05-05T08:05:38.867Z,3668
2019-05-05T08:06:40.275Z,4052
2019-05-05T08:07:41.679Z,4336
2019-05-05T08:08:44.296Z,4644
2019-05-05T08:09:44.654Z,5016
2019-05-05T08:10:45.846Z,5492
2019-05-05T08:11:47.237Z,5896
2019-05-05T08:12:48.636Z,6332
2019-05-05T08:13:50.038Z,6780
2019-05-05T08:14:53.588Z,7172
2019-05-05T08:15:59.095Z,7548
2019-05-05T08:16:54.181Z,8044
2019-05-05T08:17:55.575Z,8748
2019-05-05T08:18:56.981Z,10464
2019-05-05T08:19:58.385Z,14292
2019-05-05T08:20:59.784Z,21984
2019-05-05T08:22:01.179Z,48064
2019-05-05T08:23:04.141Z,38624
2019-05-05T08:24:04.657Z,59584
2019-05-05T08:25:05.304Z,67456
2019-05-05T08:26:06.716Z,53120
2019-05-05T08:27:08.125Z,40800
2019-05-05T08:28:09.529Z,26880
2019-05-05T08:29:10.964Z,18304
2019-05-05T08:30:13.983Z,7280
2019-05-05T08:31:14.490Z,6052
2019-05-05T08:32:15.110Z,5268
2019-05-05T08:33:16.509Z,4848
2019-05-05T08:34:17.927Z,4744
2019-05-05T08:35:19.320Z,4804
2019-05-05T08:36:23.445Z,4872
2019-05-05T08:37:23.657Z,5140
2019-05-05T08:38:24.354Z,5536
2019-05-05T08:39:25.575Z,6124
2019-05-05T08:40:26.973Z,6992
2019-05-05T08:41:28.383Z,7900
2019-05-05T08:42:29.779Z,8964
2019-05-05T08:43:31.186Z,11692
2019-05-05T08:44:34.150Z,16320
2019-05-05T08:45:34.902Z,39040
2019-05-05T08:46:35.325Z,24672
2019-05-05T08:47:36.731Z,28352
2019-05-05T08:48:38.137Z,24288
2019-05-05T08:49:39.542Z,88448
2019-05-05T08:50:40.946Z,84672
2019-05-05T08:51:44.103Z,62144
2019-05-05T08:52:44.442Z,83008
2019-05-05T08:53:48.026Z,78560
2019-05-05T08:54:46.442Z,81056
2019-05-05T08:55:47.854Z,84832
2019-05-05T08:56:49.262Z,85120
2019-05-05T08:57:50.663Z,60768
2019-05-05T08:58:54.356Z,27200
2019-05-05T08:59:54.486Z,8496
2019-05-05T09:00:54.810Z,6612
2019-05-05T09:01:56.214Z,5728
2019-05-05T09:02:57.632Z,5188
2019-05-05T09:03:59.041Z,4900
2019-05-05T09:05:00.456Z,4764
2019-05-05T09:06:01.864Z,4724
2019-05-05T09:07:04.788Z,4752
2019-05-05T09:08:04.770Z,4876
2019-05-05T09:09:06.011Z,5100
2019-05-05T09:10:07.417Z,5364
2019-05-05T09:11:08.823Z,5800
2019-05-05T09:12:10.231Z,6120
2019-05-05T09:13:11.640Z,6480
2019-05-05T09:14:14.692Z,6940
2019-05-05T09:15:14.437Z,7524
2019-05-05T09:16:15.849Z,8608
2019-05-05T09:17:17.246Z,11720
2019-05-05T09:18:18.662Z,18432
2019-05-05T09:19:20.061Z,21216
2019-05-05T09:20:21.471Z,23360
2019-05-05T09:21:23.984Z,45152
2019-05-05T09:22:24.597Z,36416
2019-05-05T09:23:25.634Z,16184
2019-05-05T09:24:27.048Z,21632
2019-05-05T09:25:28.447Z,42688
2019-05-05T09:26:29.868Z,80288
2019-05-05T09:27:31.264Z,86528
2019-05-05T09:28:34.141Z,79424
2019-05-05T09:29:34.756Z,76000
2019-05-05T09:30:35.404Z,83776
2019-05-05T09:31:36.810Z,86784
2019-05-05T09:32:38.218Z,84800
2019-05-05T09:33:39.625Z,86112
2019-05-05T09:34:41.034Z,82784
2019-05-05T09:35:43.685Z,77216
2019-05-05T09:36:43.946Z,87488
2019-05-05T09:37:45.214Z,99968
2019-05-05T09:38:46.631Z,102176
2019-05-05T09:39:48.042Z,94784
2019-05-05T09:40:49.455Z,92128
2019-05-05T09:41:50.865Z,22528
2019-05-05T09:42:53.564Z,8728
2019-05-05T09:43:53.892Z,7212
2019-05-05T09:44:55.038Z,6540
2019-05-05T09:45:56.439Z,6024
2019-05-05T09:46:57.867Z,5532
2019-05-05T09:47:59.268Z,5356
2019-05-05T09:49:00.676Z,5356
2019-05-05T09:50:03.786Z,5392
2019-05-05T09:51:04.371Z,5464
2019-05-05T09:52:05.039Z,5516
2019-05-05T09:53:06.209Z,5736
2019-05-05T09:54:14.054Z,5972
2019-05-05T09:55:08.980Z,5992
2019-05-05T09:56:10.388Z,6196
2019-05-05T09:57:11.802Z,6404
2019-05-05T09:58:13.760Z,6848
2019-05-05T09:59:14.584Z,7564
2019-05-05T10:00:15.982Z,8248
2019-05-05T10:01:17.398Z,10652
2019-05-05T10:02:18.796Z,12680
2019-05-05T10:03:20.206Z,24768
2019-05-05T10:04:21.616Z,20096
2019-05-05T10:05:23.622Z,102336
2019-05-05T10:06:24.483Z,29184
2019-05-05T10:07:25.765Z,92256
2019-05-05T10:08:27.171Z,69664
2019-05-05T10:09:28.583Z,102944
2019-05-05T10:10:29.994Z,107072
2019-05-05T10:11:31.407Z,108704
2019-05-05T10:12:33.809Z,113664
2019-05-05T10:13:34.193Z,83360
2019-05-05T10:14:35.594Z,59680
2019-05-05T10:15:37.002Z,27136
2019-05-05T10:16:38.410Z,19040
2019-05-05T10:17:39.825Z,20640
2019-05-05T10:18:41.237Z,18528
2019-05-05T10:19:43.943Z,22176
2019-05-05T10:20:44.034Z,20864
2019-05-05T10:21:45.447Z,17856
2019-05-05T10:22:46.850Z,11424
2019-05-05T10:23:48.254Z,13336
2019-05-05T10:24:49.659Z,14992
2019-05-05T10:25:51.062Z,14680
2019-05-05T10:26:54.209Z,13028
2019-05-05T10:27:53.927Z,11820
2019-05-05T10:28:55.206Z,11360
2019-05-05T10:29:56.608Z,11604
2019-05-05T10:30:58.020Z,13316
2019-05-05T10:31:59.434Z,12832
2019-05-05T10:33:00.841Z,11920
2019-05-05T10:34:04.380Z,10728
2019-05-05T10:35:04.564Z,10400
2019-05-05T10:36:04.989Z,10592
2019-05-05T10:37:06.403Z,10824
2019-05-05T10:38:07.818Z,12800
2019-05-05T10:39:09.229Z,13080
2019-05-05T10:40:10.637Z,14724
2019-05-05T10:41:13.415Z,15744
2019-05-05T10:42:14.501Z,13928
2019-05-05T10:43:14.995Z,14984
2019-05-05T10:44:16.155Z,13068
2019-05-05T10:45:17.558Z,10632
2019-05-05T10:46:18.977Z,9392
2019-05-05T10:47:20.378Z,8416
2019-05-05T10:48:23.465Z,7812
2019-05-05T10:49:24.391Z,7452
2019-05-05T10:50:24.712Z,7632
2019-05-05T10:51:25.874Z,8044
2019-05-05T10:52:27.280Z,8836
2019-05-05T10:53:28.682Z,10596
2019-05-05T10:54:40.537Z,14736
2019-05-05T10:55:31.452Z,23104
2019-05-05T10:56:34.445Z,19936
2019-05-05T10:57:34.227Z,11828
2019-05-05T10:58:35.631Z,10164
2019-05-05T10:59:37.034Z,20672
2019-05-05T11:00:38.438Z,118592
2019-05-05T11:01:39.849Z,112192
2019-05-05T11:02:41.254Z,119456
2019-05-05T11:03:44.503Z,125696
2019-05-05T11:04:44.231Z,114592
2019-05-05T11:05:45.417Z,98624
2019-05-05T11:06:46.815Z,94720
2019-05-05T11:07:48.224Z,76416
2019-05-05T11:08:49.641Z,8908
2019-05-05T11:09:51.044Z,6932
2019-05-05T11:10:52.444Z,6568
2019-05-05T11:11:53.840Z,6320
2019-05-05T11:12:55.240Z,5740
2019-05-05T11:13:56.645Z,5176
2019-05-05T11:14:58.057Z,4744
2019-05-05T11:15:59.466Z,4356
2019-05-05T11:17:00.883Z,3976
2019-05-05T11:18:03.822Z,3708
2019-05-05T11:19:04.360Z,3512
2019-05-05T11:20:05.031Z,3424
2019-05-05T11:21:06.434Z,3412
2019-05-05T11:22:07.844Z,3384
2019-05-05T11:23:09.249Z,3416
2019-05-05T11:24:10.650Z,3580
2019-05-05T11:25:13.749Z,3808
2019-05-05T11:26:14.275Z,4108
2019-05-05T11:27:14.774Z,4588
2019-05-05T11:28:16.168Z,5276
2019-05-05T11:29:17.562Z,6180
2019-05-05T11:30:18.980Z,7028
2019-05-05T11:31:20.390Z,7756
2019-05-05T11:32:21.787Z,8064
2019-05-05T11:33:23.708Z,8200
2019-05-05T11:34:24.746Z,9952
2019-05-05T11:35:25.926Z,14732
2019-05-05T11:36:27.409Z,55264
2019-05-05T11:37:28.806Z,36768
2019-05-05T11:38:30.210Z,81600
2019-05-05T11:39:31.619Z,94400
2019-05-05T11:40:33.015Z,101408
2019-05-05T11:41:34.419Z,112352
2019-05-05T11:42:35.829Z,113728
2019-05-05T11:43:37.229Z,117600
2019-05-05T11:44:38.645Z,127072
2019-05-05T11:45:40.065Z,119168
2019-05-05T11:46:41.460Z,103168
2019-05-05T11:47:44.309Z,96608
2019-05-05T11:48:44.281Z,99392
2019-05-05T11:49:45.680Z,106624
2019-05-05T11:50:47.676Z,15184
2019-05-05T11:51:49.074Z,8212
2019-05-05T11:52:50.492Z,10752
2019-05-05T11:53:53.856Z,10088
2019-05-05T11:54:54.393Z,8164
2019-05-05T11:55:54.983Z,7128
2019-05-05T11:56:56.036Z,6636
2019-05-05T11:57:57.722Z,6440
2019-05-05T11:58:58.818Z,6348
2019-05-05T12:00:00.218Z,6604
2019-05-05T12:01:03.552Z,6860
2019-05-05T12:02:03.775Z,7144
2019-05-05T12:03:04.423Z,7408
2019-05-05T12:04:05.811Z,7636
2019-05-05T12:05:07.217Z,8588
2019-05-05T12:06:08.613Z,10256
2019-05-05T12:07:10.018Z,11716
2019-05-05T12:08:11.431Z,11820
2019-05-05T12:09:13.967Z,9488
2019-05-05T12:10:14.208Z,9304
2019-05-05T12:11:15.657Z,10964
2019-05-05T12:12:17.067Z,12076
2019-05-05T12:13:18.461Z,13996
2019-05-05T12:14:19.865Z,13904
2019-05-05T12:15:21.269Z,12880
2019-05-05T12:16:23.974Z,13080
2019-05-05T12:17:24.271Z,14160
2019-05-05T12:18:25.458Z,15840
2019-05-05T12:19:26.864Z,13492
2019-05-05T12:20:28.264Z,12400
2019-05-05T12:21:29.740Z,14560
2019-05-05T12:22:31.156Z,13452
2019-05-05T12:23:34.053Z,13332
2019-05-05T12:24:34.011Z,13696
2019-05-05T12:25:35.295Z,22912
2019-05-05T12:26:36.708Z,14372
2019-05-05T12:27:38.115Z,17760
2019-05-05T12:28:39.525Z,22240
2019-05-05T12:29:40.932Z,15084
2019-05-05T12:30:44.309Z,13476
2019-05-05T12:31:46.371Z,12480
2019-05-05T12:32:47.771Z,12184
2019-05-05T12:33:49.178Z,8740
2019-05-05T12:34:50.575Z,7996
2019-05-05T12:35:53.838Z,38144
2019-05-05T12:36:54.003Z,81216
2019-05-05T12:37:54.701Z,86496
2019-05-05T12:38:56.099Z,94528
2019-05-05T12:39:57.514Z,102304
2019-05-05T12:40:58.908Z,96864
2019-05-05T12:42:00.306Z,93728
2019-05-05T12:43:03.539Z,94400
2019-05-05T12:44:03.419Z,63776
2019-05-05T12:45:04.639Z,92128
2019-05-05T12:46:05.807Z,78400
2019-05-05T12:47:07.214Z,49760
2019-05-05T12:48:08.619Z,7256
2019-05-05T12:49:10.014Z,6636
2019-05-05T12:50:11.408Z,7548
2019-05-05T12:51:14.607Z,6184
2019-05-05T12:52:14.176Z,5776
2019-05-05T12:53:15.578Z,5868
2019-05-05T12:54:16.982Z,5884
2019-05-05T12:55:18.380Z,6196
2019-05-05T12:56:19.792Z,6772
2019-05-05T12:57:21.197Z,7588
2019-05-05T12:58:22.599Z,6516
2019-05-05T12:59:24.921Z,7072
2019-05-05T13:00:25.365Z,7596
2019-05-05T13:01:26.767Z,7604
2019-05-05T13:02:28.181Z,7692
2019-05-05T13:03:29.591Z,7636
2019-05-05T13:04:30.997Z,7416
2019-05-05T13:05:33.973Z,7796
2019-05-05T13:06:34.550Z,8340
2019-05-05T13:07:35.119Z,6940
2019-05-05T13:08:36.522Z,6764
2019-05-05T13:09:37.918Z,6956
2019-05-05T13:10:39.325Z,6808
2019-05-05T13:11:40.730Z,7008
2019-05-05T13:12:43.616Z,7104
2019-05-05T13:13:44.008Z,6932
2019-05-05T13:14:44.862Z,6632
2019-05-05T13:15:46.262Z,5936
2019-05-05T13:16:53.009Z,5392
2019-05-05T13:17:49.022Z,5116
2019-05-05T13:18:50.426Z,5352
2019-05-05T13:19:51.824Z,5572
2019-05-05T13:20:53.708Z,5276
2019-05-05T13:21:54.606Z,5256
2019-05-05T13:22:55.998Z,5288
2019-05-05T13:23:57.406Z,4696
2019-05-05T13:24:58.800Z,5084
2019-05-05T13:26:00.199Z,5140
2019-05-05T13:27:01.641Z,5168
2019-05-05T13:28:04.091Z,5408
2019-05-05T13:29:04.421Z,5208
2019-05-05T13:30:05.843Z,5040
2019-05-05T13:31:07.237Z,4840
2019-05-05T13:32:08.641Z,4344
2019-05-05T13:33:10.047Z,3680
2019-05-05T13:34:13.486Z,3668
2019-05-05T13:35:14.221Z,3280
2019-05-05T13:36:14.163Z,3076
2019-05-05T13:37:15.567Z,3160
2019-05-05T13:38:16.973Z,3252
2019-05-05T13:39:18.369Z,2984
2019-05-05T13:40:19.790Z,3404
2019-05-05T13:41:21.191Z,3052
2019-05-05T13:42:24.199Z,3192
2019-05-05T13:43:23.955Z,3092
2019-05-05T13:44:25.352Z,2828
2019-05-05T13:45:26.747Z,2916
2019-05-05T13:46:28.148Z,3052
2019-05-05T13:47:29.565Z,3152
2019-05-05T13:48:30.964Z,3164
2019-05-05T13:49:32.377Z,3356