createdAt,value
2019-03-23T00:01:18.278Z,99.90
2019-03-23T00:03:48.291Z,99.90
2019-03-23T00:06:18.311Z,99.90
2019-03-23T00:08:48.307Z,99.90
2019-03-23T00:11:18.276Z,99.90
2019-03-23T00:13:48.232Z,99.90
2019-03-23T00:16:18.253Z,99.90
2019-03-23T00:18:48.212Z,99.90
2019-03-23T00:21:18.190Z,99.90
2019-03-23T00:23:48.111Z,99.90
2019-03-23T00:26:18.122Z,99.90
2019-03-23T00:28:48.121Z,99.90
2019-03-23T00:31:18.117Z,99.90
2019-03-23T00:33:48.121Z,99.90
2019-03-23T00:36:18.825Z,99.90
2019-03-23T00:38:48.713Z,99.90
2019-03-23T00:41:18.706Z,99.90
2019-03-23T00:43:48.696Z,99.90
2019-03-23T00:46:18.568Z,99.90
2019-03-23T00:48:48.565Z,99.90
2019-03-23T00:51:18.573Z,99.90
2019-03-23T00:53:48.462Z,99.90
2019-03-23T00:56:18.522Z,99.90
2019-03-23T00:58:48.440Z,99.90
2019-03-23T01:01:18.377Z,99.90
2019-03-23T01:03:48.235Z,99.90
2019-03-23T01:06:18.119Z,99.90
2019-03-23T01:08:48.069Z,99.90
2019-03-23T01:11:17.932Z,99.90
2019-03-23T01:13:47.920Z,99.90
2019-03-23T01:16:17.891Z,99.90
2019-03-23T01:18:47.812Z,99.90
2019-03-23T01:21:17.761Z,99.90
2019-03-23T01:23:47.858Z,99.90
2019-03-23T01:26:17.898Z,99.90
2019-03-23T01:28:47.877Z,99.90
2019-03-23T01:31:17.992Z,99.90
2019-03-23T01:33:47.847Z,99.90
2019-03-23T01:36:17.789Z,99.90
2019-03-23T01:38:47.842Z,99.90
2019-03-23T01:41:17.822Z,99.90
2019-03-23T01:43:47.803Z,99.90
2019-03-23T01:46:17.777Z,99.90
2019-03-23T01:48:47.777Z,99.90
2019-03-23T01:51:17.749Z,99.90
2019-03-23T01:53:47.665Z,99.90
2019-03-23T01:56:17.600Z,99.90
2019-03-23T01:58:47.566Z,99.90
2019-03-23T02:01:17.564Z,99.90
2019-03-23T02:03:47.442Z,99.90
2019-03-23T02:06:17.407Z,99.90
2019-03-23T02:08:47.471Z,99.90
2019-03-23T02:11:17.509Z,99.90
2019-03-23T02:13:47.569Z,99.90
2019-03-23T02:16:17.524Z,99.90
2019-03-23T02:18:47.549Z,99.90
2019-03-23T02:21:17.598Z,99.90
2019-03-23T02:23:47.616Z,99.90
2019-03-23T02:26:17.556Z,99.90
2019-03-23T02:28:47.572Z,99.90
2019-03-23T02:31:17.640Z,99.90
2019-03-23T02:33:47.568Z,99.90
2019-03-23T02:36:17.532Z,99.90
2019-03-23T02:38:47.521Z,99.90
2019-03-23T02:41:17.520Z,99.90
2019-03-23T02:43:47.516Z,99.90
2019-03-23T02:46:17.536Z,99.90
2019-03-23T02:48:47.515Z,99.90
2019-03-23T02:51:17.491Z,99.90
2019-03-23T02:53:47.462Z,99.90
2019-03-23T02:56:18.141Z,99.90
2019-03-23T02:58:48.173Z,99.90
2019-03-23T03:01:18.189Z,99.90
2019-03-23T03:03:48.208Z,99.90
2019-03-23T03:06:18.154Z,99.90
2019-03-23T03:08:48.096Z,99.90
2019-03-23T03:11:18.038Z,99.90
2019-03-23T03:13:47.916Z,99.90
2019-03-23T03:16:17.893Z,99.90
2019-03-23T03:18:47.766Z,99.90
2019-03-23T03:21:17.784Z,99.90
2019-03-23T03:23:47.765Z,99.90
2019-03-23T03:26:17.715Z,99.90
2019-03-23T03:28:47.618Z,99.90
2019-03-23T03:31:17.601Z,99.90
2019-03-23T03:33:47.516Z,99.90
2019-03-23T03:36:17.475Z,99.90
2019-03-23T03:38:47.465Z,99.90
2019-03-23T03:41:17.441Z,99.90
2019-03-23T03:43:48.538Z,99.90
2019-03-23T03:46:18.529Z,99.90
2019-03-23T03:48:48.511Z,99.90
2019-03-23T03:51:18.538Z,99.90
2019-03-23T03:53:48.458Z,99.90
2019-03-23T03:56:18.354Z,99.90
2019-03-23T03:58:48.317Z,99.90
2019-03-23T04:01:18.254Z,99.90
2019-03-23T04:03:48.173Z,99.90
2019-03-23T04:06:18.208Z,99.90
2019-03-23T04:08:48.159Z,99.90
2019-03-23T04:11:18.130Z,99.90
2019-03-23T04:13:48.138Z,99.90
2019-03-23T04:16:18.019Z,99.90
2019-03-23T04:18:48.019Z,99.90
2019-03-23T04:21:17.982Z,99.90
2019-03-23T04:23:48.057Z,99.90
2019-03-23T04:26:17.951Z,99.90
2019-03-23T04:28:47.933Z,99.90
2019-03-23T04:31:17.870Z,99.90
2019-03-23T04:33:47.824Z,99.90
2019-03-23T04:36:17.755Z,99.90
2019-03-23T04:38:47.642Z,99.90
2019-03-23T04:41:17.601Z,99.90
2019-03-23T04:43:47.467Z,99.90
2019-03-23T04:46:17.425Z,99.90
2019-03-23T04:48:47.338Z,99.90
2019-03-23T04:51:17.242Z,99.90
2019-03-23T04:53:47.210Z,99.90
2019-03-23T04:56:17.163Z,99.90
2019-03-23T04:58:47.066Z,99.90
2019-03-23T05:01:17.017Z,99.90
2019-03-23T05:03:46.988Z,99.90
2019-03-23T05:06:16.898Z,99.90
2019-03-23T05:08:46.883Z,99.90
2019-03-23T05:11:16.869Z,99.90
2019-03-23T05:13:46.835Z,99.90
2019-03-23T05:16:16.721Z,99.90
2019-03-23T05:18:46.632Z,99.90
2019-03-23T05:21:16.520Z,99.90
2019-03-23T05:23:46.490Z,99.90
2019-03-23T05:26:16.365Z,99.90
2019-03-23T05:28:46.353Z,99.90
2019-03-23T05:31:16.370Z,99.90
2019-03-23T05:33:46.358Z,99.90
2019-03-23T05:36:16.330Z,99.90
2019-03-23T05:38:46.364Z,99.90
2019-03-23T05:41:16.302Z,99.90
2019-03-23T05:43:46.205Z,99.90
2019-03-23T05:46:16.107Z,99.90
2019-03-23T05:48:46.115Z,99.90
2019-03-23T05:51:16.018Z,99.90
2019-03-23T05:53:45.957Z,99.90
2019-03-23T05:56:15.938Z,99.90
2019-03-23T05:58:45.926Z,99.90
2019-03-23T06:01:15.899Z,99.90
2019-03-23T06:03:46.353Z,99.90
2019-03-23T06:06:16.303Z,99.90
2019-03-23T06:08:54.570Z,99.90
2019-03-23T06:11:17.879Z,99.90
2019-03-23T06:13:47.801Z,99.90
2019-03-23T06:16:18.043Z,99.90
2019-03-23T06:18:47.869Z,99.90
2019-03-23T06:21:17.868Z,99.90
2019-03-23T06:23:47.813Z,99.90
2019-03-23T06:26:17.828Z,99.90
2019-03-23T06:28:47.821Z,99.90
2019-03-23T06:31:18.085Z,99.90
2019-03-23T06:33:48.109Z,99.90
2019-03-23T06:36:18.057Z,99.90
2019-03-23T06:38:48.130Z,99.90
2019-03-23T06:41:18.107Z,99.90
2019-03-23T06:43:50.973Z,99.90
2019-03-23T06:46:20.969Z,99.90
2019-03-23T06:48:50.918Z,99.90
2019-03-23T06:51:20.864Z,99.90
2019-03-23T06:53:50.943Z,99.90
2019-03-23T06:56:21.074Z,99.90
2019-03-23T06:58:53.636Z,99.90
2019-03-23T07:01:23.447Z,99.90
2019-03-23T07:03:53.863Z,99.90
2019-03-23T07:06:23.804Z,99.90
2019-03-23T07:08:53.824Z,99.90
2019-03-23T07:11:23.768Z,99.90
2019-03-23T07:13:53.765Z,99.90
2019-03-23T07:16:24.924Z,99.90
2019-03-23T07:18:54.932Z,99.90
2019-03-23T07:21:24.917Z,99.90
2019-03-23T07:23:54.843Z,99.90
2019-03-23T07:26:24.764Z,99.90
2019-03-23T07:28:54.628Z,99.90
2019-03-23T07:31:24.616Z,99.90
2019-03-23T07:33:54.545Z,99.90
2019-03-23T07:36:24.484Z,99.90
2019-03-23T07:38:54.534Z,99.90
2019-03-23T07:41:24.552Z,99.90
2019-03-23T07:43:54.421Z,99.90
2019-03-23T07:46:24.452Z,99.90
2019-03-23T07:48:54.437Z,99.90
2019-03-23T07:51:24.403Z,99.90
2019-03-23T07:53:54.387Z,99.90
2019-03-23T07:56:24.222Z,99.90
2019-03-23T07:58:54.337Z,99.90
2019-03-23T08:01:24.258Z,99.90
2019-03-23T08:03:55.067Z,99.90
2019-03-23T08:06:25.045Z,99.90
2019-03-23T08:08:55.069Z,99.90
2019-03-23T08:11:24.952Z,99.90
2019-03-23T08:13:54.845Z,99.90
2019-03-23T08:16:25.131Z,99.90
2019-03-23T08:18:55.144Z,99.90
2019-03-23T08:21:25.022Z,99.90
2019-03-23T08:23:54.984Z,99.90
2019-03-23T08:26:25.387Z,99.90
2019-03-23T08:28:55.250Z,99.90
2019-03-23T08:31:25.222Z,99.90
2019-03-23T08:33:55.130Z,99.90
2019-03-23T08:36:25.122Z,99.90
2019-03-23T08:38:56.048Z,99.90
2019-03-23T08:41:25.996Z,99.90
2019-03-23T08:43:56.358Z,99.90
2019-03-23T08:46:26.273Z,99.90
2019-03-23T08:48:56.343Z,99.90
2019-03-23T08:51:26.318Z,99.90
2019-03-23T08:53:56.172Z,99.90
2019-03-23T08:56:27.646Z,99.90
2019-03-23T08:58:57.544Z,99.90
2019-03-23T09:01:27.584Z,99.90
2019-03-23T09:03:57.662Z,99.90
2019-03-23T09:06:27.588Z,99.90
2019-03-23T09:08:57.503Z,99.90
2019-03-23T09:11:27.523Z,99.90
2019-03-23T09:13:57.630Z,99.90
2019-03-23T09:16:27.524Z,99.90
2019-03-23T09:18:57.552Z,99.90
2019-03-23T09:21:27.553Z,99.90
2019-03-23T09:23:57.664Z,99.90
2019-03-23T09:26:27.617Z,99.90
2019-03-23T09:28:57.605Z,99.90
2019-03-23T09:31:27.681Z,99.90
2019-03-23T09:33:57.625Z,99.90
2019-03-23T09:36:27.615Z,99.90
2019-03-23T09:38:57.606Z,99.90
2019-03-23T09:41:27.635Z,99.90
2019-03-23T09:43:57.775Z,99.90
2019-03-23T09:46:27.711Z,99.90
2019-03-23T09:48:57.793Z,99.90
2019-03-23T09:51:29.349Z,99.90
2019-03-23T09:53:59.355Z,99.90
2019-03-23T09:56:29.311Z,99.90
2019-03-23T09:58:59.193Z,99.90
2019-03-23T10:01:28.996Z,99.90
2019-03-23T10:03:58.882Z,99.90
2019-03-23T10:06:28.815Z,99.90
2019-03-23T10:08:58.742Z,99.90
2019-03-23T10:11:28.770Z,99.90
2019-03-23T10:13:58.689Z,99.90
2019-03-23T10:16:28.641Z,99.90
2019-03-23T10:18:58.713Z,99.90
2019-03-23T10:21:28.804Z,99.90
2019-03-23T10:23:58.960Z,99.90
2019-03-23T10:26:28.938Z,99.90
2019-03-23T10:28:58.919Z,99.90
2019-03-23T10:31:28.939Z,99.90
2019-03-23T10:33:58.959Z,99.90
2019-03-23T10:36:29.180Z,99.90
2019-03-23T10:38:59.102Z,99.90
2019-03-23T10:41:29.000Z,99.90
2019-03-23T10:43:59.604Z,99.90
2019-03-23T10:46:29.574Z,99.00
2019-03-23T10:48:59.571Z,98.40
2019-03-23T10:51:29.434Z,98.00
2019-03-23T10:53:59.488Z,98.00
2019-03-23T10:56:29.387Z,98.10
2019-03-23T10:58:59.281Z,96.90
2019-03-23T11:01:29.360Z,96.30
2019-03-23T11:03:59.344Z,96.00
2019-03-23T11:06:29.544Z,95.50
2019-03-23T11:08:59.712Z,94.90
2019-03-23T11:11:29.959Z,94.40
2019-03-23T11:13:59.828Z,94.70
2019-03-23T11:16:29.791Z,95.30
2019-03-23T11:18:59.850Z,94.50
2019-03-23T11:21:29.836Z,93.90
2019-03-23T11:23:59.749Z,93.40
2019-03-23T11:26:29.783Z,93.70
2019-03-23T11:28:59.623Z,93.30
2019-03-23T11:31:31.064Z,93.30
2019-03-23T11:34:00.949Z,93.30
2019-03-23T11:36:30.907Z,92.80
2019-03-23T11:39:00.886Z,92.70
2019-03-23T11:41:31.256Z,92.30
2019-03-23T11:44:03.272Z,92.60
2019-03-23T11:46:39.313Z,93.30
2019-03-23T11:49:11.888Z,93.80
2019-03-23T11:51:45.278Z,94.20
2019-03-23T11:54:15.110Z,94.40
2019-03-23T11:56:44.943Z,94.50
2019-03-23T11:59:15.024Z,94.30
2019-03-23T12:01:51.735Z,94.50
2019-03-23T12:04:16.927Z,94.20
2019-03-23T12:06:46.788Z,93.70
2019-03-23T12:09:16.700Z,93.70
2019-03-23T12:11:46.719Z,94.10
2019-03-23T12:14:16.747Z,93.70
2019-03-23T12:16:47.447Z,93.40
2019-03-23T12:19:17.511Z,93.20
2019-03-23T12:21:47.594Z,92.90
2019-03-23T12:24:17.626Z,93.50
2019-03-23T12:26:47.617Z,94.80
2019-03-23T12:29:17.849Z,95.80
2019-03-23T12:31:47.888Z,96.60
2019-03-23T12:34:22.228Z,96.60
2019-03-23T12:36:52.771Z,96.70
2019-03-23T12:39:22.728Z,96.70
2019-03-23T12:41:52.632Z,96.60
2019-03-23T12:44:22.746Z,96.20
2019-03-23T12:46:52.704Z,96.10
2019-03-23T12:49:22.747Z,96.50
2019-03-23T12:51:52.913Z,96.30
2019-03-23T12:54:22.942Z,96.70
2019-03-23T12:56:52.977Z,97.60
2019-03-23T12:59:23.116Z,99.00
2019-03-23T13:01:53.201Z,99.40
2019-03-23T13:04:23.488Z,99.90
2019-03-23T13:06:53.517Z,99.80
2019-03-23T13:09:23.594Z,99.90
2019-03-23T13:11:53.697Z,99.70
2019-03-23T13:14:23.597Z,99.50
2019-03-23T13:16:53.675Z,99.60
2019-03-23T13:19:23.733Z,99.60
2019-03-23T13:21:53.895Z,99.60
2019-03-23T13:24:23.802Z,99.50
2019-03-23T13:26:53.849Z,99.60
2019-03-23T13:29:23.834Z,99.70
2019-03-23T13:31:53.829Z,99.50
2019-03-23T13:34:23.872Z,99.50
2019-03-23T13:36:53.905Z,99.30
2019-03-23T13:39:23.905Z,98.80
2019-03-23T13:41:53.993Z,98.80
2019-03-23T13:44:24.056Z,98.00
2019-03-23T13:46:55.244Z,97.90
2019-03-23T13:49:25.297Z,97.80
2019-03-23T13:51:55.211Z,97.80
2019-03-23T13:54:25.201Z,97.60
2019-03-23T13:56:55.356Z,97.10
2019-03-23T13:59:25.439Z,97.30
2019-03-23T14:01:55.391Z,97.50
2019-03-23T14:04:25.447Z,97.30
2019-03-23T14:06:55.396Z,96.70
2019-03-23T14:09:25.493Z,96.50
2019-03-23T14:11:57.005Z,96.20
2019-03-23T14:14:27.003Z,96.30
2019-03-23T14:16:57.056Z,96.40
2019-03-23T14:19:27.147Z,96.10
2019-03-23T14:21:57.908Z,95.70
2019-03-23T14:24:28.027Z,95.60
2019-03-23T14:26:58.022Z,95.60
2019-03-23T14:29:28.006Z,95.90
2019-03-23T14:31:57.965Z,95.90
2019-03-23T14:34:28.120Z,96.20
2019-03-23T14:36:58.998Z,96.00
2019-03-23T14:39:31.048Z,95.80
2019-03-23T14:42:04.805Z,95.80
2019-03-23T14:44:32.346Z,95.90
2019-03-23T14:47:02.335Z,96.10
2019-03-23T14:49:32.328Z,96.20
2019-03-23T14:52:02.198Z,96.10
2019-03-23T14:54:32.165Z,96.20
2019-03-23T14:57:02.179Z,96.30
2019-03-23T14:59:32.227Z,96.30
2019-03-23T15:02:02.261Z,96.40
2019-03-23T15:04:32.601Z,96.30
2019-03-23T15:07:02.551Z,96.50
2019-03-23T15:09:32.603Z,96.60
2019-03-23T15:12:02.612Z,96.60
2019-03-23T15:14:32.672Z,96.90
2019-03-23T15:17:04.861Z,96.30
2019-03-23T15:19:34.841Z,96.60
2019-03-23T15:22:04.829Z,96.70
2019-03-23T15:24:34.831Z,96.80
2019-03-23T15:27:05.774Z,96.30
2019-03-23T15:29:35.803Z,96.20
2019-03-23T15:32:05.821Z,96.50
2019-03-23T15:34:35.785Z,96.60
2019-03-23T15:37:05.808Z,96.70
2019-03-23T15:39:35.759Z,96.60
2019-03-23T15:42:05.827Z,96.50
2019-03-23T15:44:35.906Z,96.40
2019-03-23T15:47:05.905Z,96.10
2019-03-23T15:49:35.800Z,95.80
2019-03-23T15:52:05.899Z,95.50
2019-03-23T15:54:35.859Z,95.40
2019-03-23T15:57:06.153Z,95.50
2019-03-23T15:59:36.541Z,95.30
2019-03-23T16:02:06.639Z,94.80
2019-03-23T16:04:36.668Z,94.80
2019-03-23T16:07:06.796Z,94.90
2019-03-23T16:09:36.944Z,94.50
2019-03-23T16:12:07.069Z,94.70
2019-03-23T16:14:37.293Z,94.80
2019-03-23T16:17:07.487Z,94.90
2019-03-23T16:19:37.510Z,94.70
2019-03-23T16:22:10.201Z,94.70
2019-03-23T16:24:40.373Z,94.70
2019-03-23T16:27:10.879Z,94.70
2019-03-23T16:29:41.001Z,94.70
2019-03-23T16:32:10.945Z,94.90
2019-03-23T16:34:40.940Z,95.00
2019-03-23T16:37:11.103Z,95.20
2019-03-23T16:39:41.119Z,95.30
2019-03-23T16:42:11.086Z,95.50
2019-03-23T16:44:41.069Z,95.60
2019-03-23T16:47:11.068Z,95.50
2019-03-23T16:49:41.109Z,95.70
2019-03-23T16:52:11.093Z,95.60
2019-03-23T16:54:41.091Z,96.00
2019-03-23T16:57:12.216Z,96.00
2019-03-23T16:59:42.188Z,95.70
2019-03-23T17:02:12.250Z,96.00
2019-03-23T17:04:42.141Z,96.00
2019-03-23T17:07:12.154Z,95.60
2019-03-23T17:09:42.214Z,95.60
2019-03-23T17:12:12.191Z,95.40
2019-03-23T17:14:42.210Z,95.40
2019-03-23T17:17:12.248Z,95.50
2019-03-23T17:19:42.213Z,95.50
2019-03-23T17:22:12.528Z,95.90
2019-03-23T17:24:42.614Z,96.00
2019-03-23T17:27:12.739Z,95.90
2019-03-23T17:29:42.667Z,95.90
2019-03-23T17:32:13.409Z,96.00
2019-03-23T17:34:43.402Z,96.00
2019-03-23T17:37:13.400Z,96.10
2019-03-23T17:39:43.432Z,96.40
2019-03-23T17:42:13.489Z,96.50
2019-03-23T17:44:43.490Z,96.30
2019-03-23T17:47:13.561Z,96.40
2019-03-23T17:49:43.633Z,96.40
2019-03-23T17:52:13.774Z,96.40
2019-03-23T17:54:43.733Z,96.30
2019-03-23T17:57:13.821Z,96.20
2019-03-23T17:59:43.823Z,96.50
2019-03-23T18:02:13.890Z,96.50
2019-03-23T18:04:44.761Z,96.30
2019-03-23T18:07:14.787Z,96.10
2019-03-23T18:09:45.299Z,95.80
2019-03-23T18:12:15.949Z,95.50
2019-03-23T18:14:46.081Z,95.40
2019-03-23T18:17:16.219Z,95.30
2019-03-23T18:19:46.237Z,95.30
2019-03-23T18:22:16.300Z,95.50
2019-03-23T18:24:46.369Z,95.60
2019-03-23T18:27:16.385Z,95.70
2019-03-23T18:29:47.583Z,95.80
2019-03-23T18:32:17.722Z,95.80
2019-03-23T18:34:48.072Z,96.00
2019-03-23T18:37:19.000Z,96.10
2019-03-23T18:39:49.090Z,96.40
2019-03-23T18:42:19.105Z,96.50
2019-03-23T18:44:49.082Z,96.80
2019-03-23T18:47:19.169Z,97.00
2019-03-23T18:49:49.248Z,96.90
2019-03-23T18:52:19.296Z,96.90
2019-03-23T18:54:49.383Z,97.00
2019-03-23T18:57:19.502Z,97.30
2019-03-23T18:59:49.482Z,97.40
2019-03-23T19:02:19.500Z,97.70
2019-03-23T19:04:49.784Z,97.60
2019-03-23T19:07:19.739Z,97.60
2019-03-23T19:09:50.704Z,97.80
2019-03-23T19:12:20.773Z,98.10
2019-03-23T19:14:50.840Z,98.30
2019-03-23T19:17:21.336Z,98.50
2019-03-23T19:19:51.428Z,98.50
2019-03-23T19:22:21.435Z,98.60
2019-03-23T19:24:51.506Z,98.50
2019-03-23T19:27:21.603Z,98.30
2019-03-23T19:29:51.577Z,98.30
2019-03-23T19:32:21.571Z,98.10
2019-03-23T19:34:51.691Z,98.10
2019-03-23T19:37:21.801Z,98.00
2019-03-23T19:39:52.127Z,97.90
2019-03-23T19:42:22.964Z,97.90
2019-03-23T19:44:53.013Z,97.90
2019-03-23T19:47:22.965Z,97.90
2019-03-23T19:49:52.942Z,98.00
2019-03-23T19:52:22.899Z,97.80
2019-03-23T19:54:52.917Z,97.90
2019-03-23T19:57:22.917Z,97.90
2019-03-23T19:59:52.891Z,97.90
2019-03-23T20:02:23.624Z,97.90
2019-03-23T20:04:53.667Z,98.20
2019-03-23T20:07:32.790Z,97.80
2019-03-23T20:09:55.442Z,97.50
2019-03-23T20:12:25.429Z,97.70
2019-03-23T20:14:55.409Z,97.60
2019-03-23T20:17:25.363Z,97.60
2019-03-23T20:19:55.335Z,97.40
2019-03-23T20:22:25.349Z,97.20
2019-03-23T20:24:55.378Z,97.20
2019-03-23T20:27:25.382Z,97.00
2019-03-23T20:29:55.610Z,97.00
2019-03-23T20:32:25.613Z,97.00
2019-03-23T20:34:55.718Z,96.90
2019-03-23T20:37:25.650Z,96.90
2019-03-23T20:39:58.944Z,96.60
2019-03-23T20:42:30.512Z,96.30
2019-03-23T20:45:00.448Z,96.20
2019-03-23T20:47:30.467Z,96.10
2019-03-23T20:50:00.448Z,95.80
2019-03-23T20:52:30.568Z,95.80
2019-03-23T20:55:00.627Z,95.80
2019-03-23T20:57:37.307Z,95.70
2019-03-23T21:00:02.316Z,95.50
2019-03-23T21:02:32.368Z,95.50
2019-03-23T21:05:03.453Z,95.60
2019-03-23T21:07:33.328Z,95.70
2019-03-23T21:10:03.321Z,95.80
2019-03-23T21:12:33.257Z,96.00
2019-03-23T21:15:03.285Z,96.10
2019-03-23T21:17:33.285Z,96.20
2019-03-23T21:20:03.370Z,96.10
2019-03-23T21:22:33.727Z,96.30
2019-03-23T21:25:03.681Z,96.20
2019-03-23T21:27:33.714Z,96.40
2019-03-23T21:30:03.920Z,96.60
2019-03-23T21:32:33.951Z,96.70
2019-03-23T21:35:03.812Z,96.80
2019-03-23T21:37:33.819Z,96.90
2019-03-23T21:40:03.975Z,97.00
2019-03-23T21:42:34.841Z,97.00
2019-03-23T21:45:04.932Z,97.20
2019-03-23T21:47:35.454Z,97.30
2019-03-23T21:50:06.042Z,97.40
2019-03-23T21:52:35.997Z,97.60
2019-03-23T21:55:06.550Z,97.80
2019-03-23T21:57:36.606Z,97.90
2019-03-23T22:00:07.724Z,98.00
2019-03-23T22:02:37.679Z,98.30
2019-03-23T22:05:08.239Z,98.40
2019-03-23T22:07:38.321Z,98.50
2019-03-23T22:10:08.692Z,98.70
2019-03-23T22:12:38.683Z,98.90
2019-03-23T22:15:09.679Z,99.00
2019-03-23T22:17:39.577Z,99.10
2019-03-23T22:20:09.739Z,99.00
2019-03-23T22:22:39.588Z,99.10
2019-03-23T22:25:09.701Z,99.20
2019-03-23T22:27:39.764Z,99.30
2019-03-23T22:30:12.310Z,99.30
2019-03-23T22:32:42.228Z,99.20
2019-03-23T22:35:12.359Z,99.30
2019-03-23T22:37:42.379Z,99.50
2019-03-23T22:40:12.877Z,99.60
2019-03-23T22:42:42.752Z,99.60
2019-03-23T22:45:12.944Z,99.60
2019-03-23T22:47:42.899Z,99.80
2019-03-23T22:50:13.072Z,99.90
2019-03-23T22:52:43.010Z,99.70
2019-03-23T22:55:13.052Z,99.70
2019-03-23T22:57:42.940Z,99.80
2019-03-23T23:00:15.891Z,99.80
2019-03-23T23:02:45.833Z,99.80
2019-03-23T23:05:15.928Z,99.80
2019-03-23T23:07:46.056Z,99.90
2019-03-23T23:10:15.979Z,99.90
2019-03-23T23:12:45.821Z,99.90
2019-03-23T23:15:15.774Z,99.90
2019-03-23T23:17:45.772Z,99.90
2019-03-23T23:20:15.766Z,99.90
2019-03-23T23:22:45.734Z,99.90
2019-03-23T23:25:15.601Z,99.90
2019-03-23T23:27:45.576Z,99.90
2019-03-23T23:30:15.758Z,99.90
2019-03-23T23:32:45.779Z,99.90
2019-03-23T23:35:16.749Z,99.90
2019-03-23T23:37:46.615Z,99.90
2019-03-23T23:40:16.529Z,99.90
2019-03-23T23:42:46.564Z,99.90
2019-03-23T23:45:16.630Z,99.90
2019-03-23T23:47:46.458Z,99.90
2019-03-23T23:50:16.311Z,99.90
2019-03-23T23:52:46.183Z,99.90
2019-03-23T23:55:16.128Z,99.90
2019-03-23T23:57:46.029Z,99.90
