createdAt,value
2019-05-18T00:01:55.884Z,97614.30
2019-05-18T00:04:22.343Z,97616.41
2019-05-18T00:06:48.860Z,97614.03
2019-05-18T00:09:15.426Z,97603.50
2019-05-18T00:11:41.919Z,97612.41
2019-05-18T00:14:08.650Z,97611.92
2019-05-18T00:16:35.207Z,97610.97
2019-05-18T00:19:01.816Z,97615.20
2019-05-18T00:21:28.550Z,97614.48
2019-05-18T00:23:54.995Z,97610.34
2019-05-18T00:26:21.495Z,97606.33
2019-05-18T00:28:47.947Z,97606.60
2019-05-18T00:31:14.433Z,97606.36
2019-05-18T00:33:41.355Z,97604.83
2019-05-18T00:36:07.861Z,97604.98
2019-05-18T00:38:34.308Z,97607.00
2019-05-18T00:41:01.880Z,97608.39
2019-05-18T00:43:28.343Z,97612.79
2019-05-18T00:45:54.828Z,97611.20
2019-05-18T00:48:21.585Z,97611.16
2019-05-18T00:50:48.107Z,97611.00
2019-05-18T00:53:14.651Z,97604.91
2019-05-18T00:55:42.440Z,97605.69
2019-05-18T00:58:08.888Z,97607.16
2019-05-18T01:00:35.507Z,97601.08
2019-05-18T01:03:02.127Z,97595.57
2019-05-18T01:05:28.580Z,97594.09
2019-05-18T01:07:55.062Z,97593.70
2019-05-18T01:10:21.862Z,97593.25
2019-05-18T01:12:48.485Z,97594.11
2019-05-18T01:15:15.220Z,97588.84
2019-05-18T01:17:56.180Z,97588.48
2019-05-18T01:20:10.088Z,97591.75
2019-05-18T01:22:36.697Z,97596.97
2019-05-18T01:25:04.295Z,97590.19
2019-05-18T01:27:30.891Z,97590.35
2019-05-18T01:29:57.337Z,97589.58
2019-05-18T01:32:23.843Z,97589.71
2019-05-18T01:34:50.383Z,97587.27
2019-05-18T01:37:17.132Z,97586.41
2019-05-18T01:39:43.839Z,97585.98
2019-05-18T01:42:10.423Z,97576.81
2019-05-18T01:44:37.130Z,97578.60
2019-05-18T01:47:03.722Z,97576.13
2019-05-18T01:49:30.226Z,97576.66
2019-05-18T01:51:56.679Z,97579.75
2019-05-18T01:54:23.274Z,97579.42
2019-05-18T01:56:49.791Z,97576.45
2019-05-18T01:59:16.306Z,97579.09
2019-05-18T02:01:42.739Z,97575.19
2019-05-18T02:04:09.259Z,97571.13
2019-05-18T02:06:35.995Z,97574.67
2019-05-18T02:09:04.476Z,97572.06
2019-05-18T02:11:30.933Z,97565.66
2019-05-18T02:13:57.373Z,97567.82
2019-05-18T02:16:23.889Z,97565.30
2019-05-18T02:18:50.436Z,97570.58
2019-05-18T02:21:17.416Z,97567.16
2019-05-18T02:23:43.877Z,97565.06
2019-05-18T02:26:16.929Z,97571.28
2019-05-18T02:28:43.398Z,97571.77
2019-05-18T02:31:10.185Z,97571.80
2019-05-18T02:33:37.035Z,97566.28
2019-05-18T02:36:04.679Z,97566.05
2019-05-18T02:38:31.163Z,97569.17
2019-05-18T02:40:57.611Z,97571.81
2019-05-18T02:43:24.100Z,97574.03
2019-05-18T02:45:50.598Z,97564.64
2019-05-18T02:48:17.539Z,97560.77
2019-05-18T02:50:44.100Z,97559.19
2019-05-18T02:53:10.590Z,97564.05
2019-05-18T02:55:37.128Z,97567.22
2019-05-18T02:58:03.855Z,97555.25
2019-05-18T03:00:30.557Z,97559.18
2019-05-18T03:02:57.071Z,97552.61
2019-05-18T03:05:23.728Z,97556.87
2019-05-18T03:07:50.205Z,97558.17
2019-05-18T03:10:16.798Z,97557.88
2019-05-18T03:12:43.354Z,97560.70
2019-05-18T03:15:09.957Z,97563.59
2019-05-18T03:17:36.539Z,97564.14
2019-05-18T03:20:03.455Z,97563.17
2019-05-18T03:22:30.054Z,97569.15
2019-05-18T03:24:56.601Z,97576.07
2019-05-18T03:27:23.378Z,97574.77
2019-05-18T03:29:49.872Z,97574.27
2019-05-18T03:32:16.397Z,97572.67
2019-05-18T03:34:42.835Z,97578.40
2019-05-18T03:37:09.339Z,97575.41
2019-05-18T03:39:35.792Z,97581.72
2019-05-18T03:42:02.281Z,97582.10
2019-05-18T03:44:28.802Z,97579.48
2019-05-18T03:46:55.237Z,97583.80
2019-05-18T03:49:26.629Z,97579.86
2019-05-18T03:51:50.645Z,97580.28
2019-05-18T03:54:17.096Z,97585.95
2019-05-18T03:56:43.584Z,97583.77
2019-05-18T03:59:10.018Z,97588.05
2019-05-18T04:01:36.457Z,97591.94
2019-05-18T04:04:03.047Z,97595.30
2019-05-18T04:06:30.021Z,97592.20
2019-05-18T04:08:57.533Z,97595.92
2019-05-18T04:11:24.066Z,97596.34
2019-05-18T04:13:50.587Z,97603.20
2019-05-18T04:16:17.026Z,97584.50
2019-05-18T04:18:43.528Z,97586.44
2019-05-18T04:21:10.274Z,97585.84
2019-05-18T04:23:36.761Z,97582.77
2019-05-18T04:26:03.358Z,97577.20
2019-05-18T04:28:30.937Z,97572.98
2019-05-18T04:30:57.651Z,97572.66
2019-05-18T04:33:24.169Z,97573.72
2019-05-18T04:35:50.683Z,97570.98
2019-05-18T04:38:17.135Z,97570.33
2019-05-18T04:40:43.632Z,97575.20
2019-05-18T04:43:10.078Z,97578.77
2019-05-18T04:45:36.563Z,97577.19
2019-05-18T04:48:03.158Z,97581.55
2019-05-18T04:50:29.670Z,97583.33
2019-05-18T04:52:56.129Z,97582.34
2019-05-18T04:55:22.657Z,97584.00
2019-05-18T04:57:49.102Z,97578.31
2019-05-18T05:00:20.359Z,97581.27
2019-05-18T05:02:46.882Z,97573.19
2019-05-18T05:05:13.661Z,97579.91
2019-05-18T05:07:40.156Z,97574.18
2019-05-18T05:10:07.057Z,97569.50
2019-05-18T05:12:34.058Z,97577.39
2019-05-18T05:15:00.880Z,97575.28
2019-05-18T05:17:27.330Z,97564.95
2019-05-18T05:19:53.805Z,97567.94
2019-05-18T05:22:21.336Z,97562.05
2019-05-18T05:24:47.819Z,97555.13
2019-05-18T05:27:14.298Z,97551.11
2019-05-18T05:29:40.791Z,97555.59
2019-05-18T05:32:07.276Z,97555.34
2019-05-18T05:34:33.974Z,97546.13
2019-05-18T05:37:00.702Z,97548.88
2019-05-18T05:39:27.191Z,97546.25
2019-05-18T05:41:53.673Z,97551.81
2019-05-18T05:44:20.177Z,97556.22
2019-05-18T05:46:46.867Z,97556.11
2019-05-18T05:49:13.467Z,97539.95
2019-05-18T05:51:40.025Z,97557.28
2019-05-18T05:54:06.496Z,97558.01
2019-05-18T05:56:33.214Z,97556.53
2019-05-18T05:58:59.744Z,97560.77
2019-05-18T06:01:26.478Z,97558.56
2019-05-18T06:03:53.290Z,97561.53
2019-05-18T06:06:22.998Z,97558.56
2019-05-18T06:08:53.948Z,97554.95
2019-05-18T06:11:20.813Z,97557.05
2019-05-18T06:13:47.397Z,97554.13
2019-05-18T06:16:13.914Z,97561.32
2019-05-18T06:18:41.462Z,97556.56
2019-05-18T06:21:08.220Z,97552.41
2019-05-18T06:23:34.704Z,97552.74
2019-05-18T06:26:01.444Z,97552.87
2019-05-18T06:28:28.327Z,97559.05
2019-05-18T06:30:55.048Z,97557.07
2019-05-18T06:33:21.785Z,97554.56
2019-05-18T06:35:48.368Z,97562.53
2019-05-18T06:38:15.144Z,97562.13
2019-05-18T06:40:41.629Z,97562.24
2019-05-18T06:43:08.157Z,97555.69
2019-05-18T06:45:34.837Z,97551.15
2019-05-18T06:48:01.966Z,97558.58
2019-05-18T06:50:29.167Z,97556.50
2019-05-18T06:52:55.933Z,97551.55
2019-05-18T06:55:24.287Z,97551.41
2019-05-18T06:57:50.984Z,97551.23
2019-05-18T07:00:17.700Z,97557.09
2019-05-18T07:02:44.186Z,97554.23
2019-05-18T07:05:10.965Z,97551.45
2019-05-18T07:07:37.689Z,97551.45
2019-05-18T07:10:04.568Z,97540.73
2019-05-18T07:12:31.093Z,97543.52
2019-05-18T07:15:00.339Z,97555.40
2019-05-18T07:17:26.261Z,97554.11
2019-05-18T07:19:53.010Z,97544.77
2019-05-18T07:22:19.497Z,97550.52
2019-05-18T07:24:46.017Z,97551.47
2019-05-18T07:27:12.521Z,97550.66
2019-05-18T07:29:39.213Z,97554.09
2019-05-18T07:32:05.935Z,97549.72
2019-05-18T07:34:32.668Z,97544.31
2019-05-18T07:36:59.166Z,97534.73
2019-05-18T07:39:25.636Z,97532.83
2019-05-18T07:41:52.215Z,97529.45
2019-05-18T07:44:18.959Z,97524.88
2019-05-18T07:46:45.458Z,97521.17
2019-05-18T07:49:12.045Z,97522.73
2019-05-18T07:51:38.513Z,97526.66
2019-05-18T07:54:05.251Z,97524.56
2019-05-18T07:56:31.747Z,97527.76
2019-05-18T07:58:58.730Z,97525.89
2019-05-18T08:01:25.221Z,97515.80
2019-05-18T08:03:51.793Z,97521.69
2019-05-18T08:06:18.295Z,97521.95
2019-05-18T08:08:45.594Z,97525.22
2019-05-18T08:11:12.317Z,97526.20
2019-05-18T08:13:39.252Z,97523.98
2019-05-18T08:16:05.816Z,97520.55
2019-05-18T08:18:32.263Z,97524.48
2019-05-18T08:20:58.737Z,97521.45
2019-05-18T08:23:25.298Z,97524.69
2019-05-18T08:25:52.038Z,97518.17
2019-05-18T08:28:19.531Z,97512.19
2019-05-18T08:30:45.987Z,97518.80
2019-05-18T08:33:13.335Z,97514.71
2019-05-18T08:35:39.891Z,97524.02
2019-05-18T08:38:06.678Z,97517.89
2019-05-18T08:40:34.281Z,97518.92
2019-05-18T08:43:01.693Z,97517.21
2019-05-18T08:45:28.403Z,97507.83
2019-05-18T08:47:54.886Z,97510.34
2019-05-18T08:50:25.559Z,97510.91
2019-05-18T08:52:52.098Z,97502.71
2019-05-18T08:55:18.675Z,97500.05
2019-05-18T08:57:45.216Z,97510.27
2019-05-18T09:00:12.211Z,97515.25
2019-05-18T09:02:38.720Z,97509.95
2019-05-18T09:05:06.169Z,97507.27
2019-05-18T09:07:32.889Z,97518.20
2019-05-18T09:09:59.446Z,97504.75
2019-05-18T09:12:26.008Z,97500.74
2019-05-18T09:14:52.550Z,97509.47
2019-05-18T09:17:19.087Z,97500.14
2019-05-18T09:19:45.845Z,97500.78
2019-05-18T09:22:22.831Z,97499.86
2019-05-18T09:24:41.177Z,97502.33
2019-05-18T09:27:07.806Z,97504.77
2019-05-18T09:29:34.297Z,97508.30
2019-05-18T09:32:01.278Z,97513.78
2019-05-18T09:34:27.740Z,97507.38
2019-05-18T09:36:54.812Z,97508.13
2019-05-18T09:39:21.439Z,97506.69
2019-05-18T09:41:47.895Z,97498.58
2019-05-18T09:44:16.532Z,97502.91
2019-05-18T09:46:43.407Z,97500.99
2019-05-18T09:49:10.058Z,97502.09
2019-05-18T09:51:36.497Z,97495.42
2019-05-18T09:54:03.133Z,97498.59
2019-05-18T09:56:30.706Z,97498.12
2019-05-18T09:58:57.202Z,97495.80
2019-05-18T10:01:24.026Z,97498.95
2019-05-18T10:03:50.755Z,97500.70
2019-05-18T10:06:17.235Z,97502.13
2019-05-18T10:08:44.063Z,97495.34
2019-05-18T10:11:10.558Z,97492.83
2019-05-18T10:13:37.719Z,97505.34
2019-05-18T10:16:04.165Z,97489.45
2019-05-18T10:18:30.658Z,97500.03
2019-05-18T10:20:57.232Z,97498.25
2019-05-18T10:23:23.839Z,97494.20
2019-05-18T10:25:50.309Z,97492.45
2019-05-18T10:28:16.800Z,97492.96
2019-05-18T10:30:43.246Z,97489.40
2019-05-18T10:33:10.869Z,97492.91
2019-05-18T10:35:37.365Z,97487.55
2019-05-18T10:38:04.070Z,97498.69
2019-05-18T10:40:30.912Z,97488.72
2019-05-18T10:42:57.387Z,97483.92
2019-05-18T10:45:24.526Z,97486.45
2019-05-18T10:47:51.021Z,97471.70
2019-05-18T10:50:17.674Z,97472.99
2019-05-18T10:52:44.191Z,97470.84
2019-05-18T10:55:11.358Z,97466.23
2019-05-18T10:57:38.250Z,97470.13
2019-05-18T11:00:05.834Z,97465.83
2019-05-18T11:02:32.478Z,97462.98
2019-05-18T11:04:59.053Z,97468.67
2019-05-18T11:07:28.834Z,97463.24
2019-05-18T11:09:53.947Z,97463.91
2019-05-18T11:12:20.465Z,97458.93
2019-05-18T11:14:46.947Z,97464.56
2019-05-18T11:17:13.529Z,97468.16
2019-05-18T11:19:40.299Z,97454.29
2019-05-18T11:22:06.840Z,97456.02
2019-05-18T11:24:33.295Z,97460.16
2019-05-18T11:26:59.804Z,97461.58
2019-05-18T11:29:26.328Z,97467.56
2019-05-18T11:31:52.845Z,97465.34
2019-05-18T11:34:19.380Z,97463.06
2019-05-18T11:36:46.339Z,97461.88
2019-05-18T11:39:12.847Z,97460.03
2019-05-18T11:41:39.355Z,97458.25
2019-05-18T11:44:05.919Z,97453.94
2019-05-18T11:46:32.391Z,97455.31
2019-05-18T11:48:58.902Z,97450.68
2019-05-18T11:51:26.078Z,97453.42
2019-05-18T11:53:58.182Z,97448.11
2019-05-18T11:56:21.122Z,97432.73
2019-05-18T11:58:47.631Z,97434.38
2019-05-18T12:01:14.103Z,97436.02
2019-05-18T12:03:40.729Z,97439.62
2019-05-18T12:06:07.328Z,97437.45
2019-05-18T12:08:33.941Z,97444.34
2019-05-18T12:11:01.247Z,97434.91
2019-05-18T12:13:27.753Z,97435.20
2019-05-18T12:15:54.241Z,97433.00
2019-05-18T12:18:20.695Z,97428.12
2019-05-18T12:20:47.384Z,97434.48
2019-05-18T12:23:13.921Z,97426.74
2019-05-18T12:25:40.394Z,97430.72
2019-05-18T12:28:06.945Z,97426.07
2019-05-18T12:30:33.489Z,97422.73
2019-05-18T12:33:01.934Z,97418.27
2019-05-18T12:35:28.719Z,97423.55
2019-05-18T12:37:55.503Z,97415.90
2019-05-18T12:40:22.133Z,97411.48
2019-05-18T12:42:48.675Z,97411.38
2019-05-18T12:45:15.841Z,97415.34
2019-05-18T12:47:43.428Z,97414.91
2019-05-18T12:50:10.362Z,97411.22
2019-05-18T12:52:36.945Z,97411.58
2019-05-18T12:55:03.599Z,97417.34
2019-05-18T12:57:30.395Z,97411.18
2019-05-18T12:59:56.978Z,97414.14
2019-05-18T13:02:23.499Z,97412.08
2019-05-18T13:04:50.067Z,97409.98
2019-05-18T13:07:17.163Z,97411.13
2019-05-18T13:09:43.842Z,97403.89
2019-05-18T13:12:11.797Z,97404.94
2019-05-18T13:14:38.430Z,97410.39
2019-05-18T13:17:05.012Z,97408.20
2019-05-18T13:19:31.832Z,97404.77
2019-05-18T13:21:58.313Z,97404.65
2019-05-18T13:24:24.965Z,97394.98
2019-05-18T13:26:51.438Z,97393.77
2019-05-18T13:29:18.219Z,97392.97
2019-05-18T13:31:44.770Z,97392.58
2019-05-18T13:34:11.254Z,97391.55
2019-05-18T13:36:38.804Z,97395.17
2019-05-18T13:39:06.065Z,97385.52
2019-05-18T13:41:32.590Z,97390.62
2019-05-18T13:43:59.037Z,97386.87
2019-05-18T13:46:25.570Z,97384.97
2019-05-18T13:48:52.021Z,97390.28
2019-05-18T13:51:18.611Z,97386.44
2019-05-18T13:53:45.337Z,97388.81
2019-05-18T13:56:12.082Z,97394.69
2019-05-18T13:58:38.541Z,97389.44
2019-05-18T14:01:11.072Z,97385.24
2019-05-18T14:03:39.455Z,97388.33
2019-05-18T14:06:06.045Z,97379.31
2019-05-18T14:08:34.139Z,97389.13
2019-05-18T14:11:05.318Z,97385.58
2019-05-18T14:13:38.019Z,97381.13
2019-05-18T14:16:05.020Z,97389.31
2019-05-18T14:18:39.772Z,97384.03
2019-05-18T14:21:08.084Z,97380.63
2019-05-18T14:23:36.802Z,97383.08
2019-05-18T14:26:03.572Z,97386.61
2019-05-18T14:28:37.166Z,97386.97
2019-05-18T14:31:05.091Z,97385.31
2019-05-18T14:33:31.691Z,97395.77
2019-05-18T14:35:58.107Z,97388.66
2019-05-18T14:38:24.830Z,97388.66
2019-05-18T14:40:51.325Z,97385.10
2019-05-18T14:43:17.886Z,97386.33
2019-05-18T14:45:44.433Z,97383.67
2019-05-18T14:48:10.995Z,97380.53
2019-05-18T14:50:39.569Z,97374.83
2019-05-18T14:53:06.019Z,97381.83
2019-05-18T14:55:34.192Z,97385.85
2019-05-18T14:58:00.711Z,97385.54
2019-05-18T15:00:27.554Z,97372.12
2019-05-18T15:02:56.923Z,97375.72
2019-05-18T15:05:24.132Z,97375.81
2019-05-18T15:07:51.492Z,97370.81
2019-05-18T15:10:18.559Z,97368.44
2019-05-18T15:12:49.167Z,97376.12
2019-05-18T15:15:16.604Z,97369.30
2019-05-18T15:17:43.059Z,97374.16
2019-05-18T15:20:10.342Z,97374.11
2019-05-18T15:22:37.903Z,97375.38
2019-05-18T15:25:04.871Z,97375.81
2019-05-18T15:27:32.386Z,97380.34
2019-05-18T15:29:58.879Z,97369.30
2019-05-18T15:32:25.405Z,97368.59
2019-05-18T15:34:51.863Z,97370.00
2019-05-18T15:37:18.321Z,97369.88
2019-05-18T15:39:44.896Z,97370.59
2019-05-18T15:42:11.627Z,97374.37
2019-05-18T15:44:38.142Z,97370.32
2019-05-18T15:47:04.834Z,97369.16
2019-05-18T15:49:31.661Z,97371.97
2019-05-18T15:51:58.243Z,97361.28
2019-05-18T15:54:26.844Z,97364.97
2019-05-18T15:56:53.367Z,97360.78
2019-05-18T15:59:21.069Z,97360.35
2019-05-18T16:01:47.518Z,97360.38
2019-05-18T16:04:14.286Z,97357.83
2019-05-18T16:06:40.761Z,97359.81
2019-05-18T16:09:08.229Z,97364.70
2019-05-18T16:11:34.985Z,97363.97
2019-05-18T16:14:04.257Z,97365.38
2019-05-18T16:16:30.693Z,97363.03
2019-05-18T16:18:57.181Z,97359.84
2019-05-18T16:21:23.626Z,97363.61
2019-05-18T16:23:50.137Z,97367.48
2019-05-18T16:26:21.604Z,97362.71
2019-05-18T16:28:45.531Z,97366.08
2019-05-18T16:31:12.098Z,97358.93
2019-05-18T16:33:38.790Z,97361.53
2019-05-18T16:36:05.305Z,97359.27
2019-05-18T16:38:31.788Z,97366.80
2019-05-18T16:41:47.196Z,97365.10
2019-05-18T16:44:14.181Z,97360.33
2019-05-18T16:46:40.755Z,97362.04
2019-05-18T16:49:08.554Z,97365.19
2019-05-18T16:51:36.171Z,97376.85
2019-05-18T16:54:03.690Z,97369.69
2019-05-18T16:56:35.307Z,97366.19
2019-05-18T16:58:59.318Z,97369.25
2019-05-18T17:01:25.833Z,97371.37
2019-05-18T17:03:52.428Z,97367.08
2019-05-18T17:06:19.279Z,97357.23
2019-05-18T17:08:48.857Z,97366.94
2019-05-18T17:11:16.557Z,97361.52
2019-05-18T17:13:43.261Z,97366.61
2019-05-18T17:16:09.936Z,97363.45
2019-05-18T17:18:36.537Z,97365.05
2019-05-18T17:21:03.394Z,97367.12
2019-05-18T17:23:30.116Z,97369.08
2019-05-18T17:25:56.721Z,97373.46
2019-05-18T17:28:24.315Z,97382.19
2019-05-18T17:30:50.861Z,97382.31
2019-05-18T17:33:17.404Z,97389.11
2019-05-18T17:35:59.292Z,97386.30
2019-05-18T17:38:12.569Z,97385.09
2019-05-18T17:40:39.224Z,97382.69
2019-05-18T17:43:06.959Z,97381.95
2019-05-18T17:45:33.733Z,97387.37
2019-05-18T17:48:00.268Z,97387.34
2019-05-18T17:50:27.011Z,97388.67
2019-05-18T17:52:54.713Z,97387.45
2019-05-18T17:55:21.614Z,97386.72
2019-05-18T17:57:48.243Z,97385.13
2019-05-18T18:00:16.393Z,97388.16
2019-05-18T18:02:43.314Z,97389.80
2019-05-18T18:05:10.221Z,97396.07
2019-05-18T18:07:43.561Z,97393.38
2019-05-18T18:10:13.050Z,97390.84
2019-05-18T18:12:41.462Z,97392.38
2019-05-18T18:15:08.678Z,97399.36
2019-05-18T18:17:38.243Z,97398.80
2019-05-18T18:20:08.113Z,97401.55
2019-05-18T18:22:36.791Z,97394.64
2019-05-18T18:25:04.627Z,97402.15
2019-05-18T18:27:32.141Z,97402.23
2019-05-18T18:29:59.244Z,97404.73
2019-05-18T18:32:26.959Z,97405.14
2019-05-18T18:34:53.931Z,97415.14
2019-05-18T18:37:23.122Z,97412.97
2019-05-18T18:39:49.974Z,97419.98
2019-05-18T18:42:16.795Z,97424.52
2019-05-18T18:44:43.812Z,97421.02
2019-05-18T18:47:12.206Z,97427.05
2019-05-18T18:49:39.156Z,97433.02
2019-05-18T18:52:07.428Z,97428.61
2019-05-18T18:54:34.331Z,97435.17
2019-05-18T18:57:01.574Z,97431.92
2019-05-18T18:59:31.277Z,97445.18
2019-05-18T19:02:00.251Z,97441.46
2019-05-18T19:04:27.329Z,97448.31
2019-05-18T19:06:54.844Z,97457.78
2019-05-18T19:09:22.350Z,97460.87
2019-05-18T19:11:49.560Z,97463.14
2019-05-18T19:14:16.544Z,97457.84
2019-05-18T19:16:43.912Z,97468.08
2019-05-18T19:19:18.532Z,97466.08
2019-05-18T19:21:52.646Z,97466.17
2019-05-18T19:25:05.713Z,97479.71
2019-05-18T19:27:52.721Z,97472.81
2019-05-18T19:30:16.950Z,97472.53
2019-05-18T19:32:44.524Z,97479.63
2019-05-18T19:35:11.743Z,97481.52
2019-05-18T19:37:38.898Z,97479.52
2019-05-18T19:40:08.124Z,97475.38
2019-05-18T19:42:36.956Z,97472.34
2019-05-18T19:45:10.005Z,97472.63
2019-05-18T19:47:39.987Z,97469.75
2019-05-18T19:50:07.441Z,97476.59
2019-05-18T19:52:36.414Z,97486.39
2019-05-18T19:55:06.007Z,97483.94
2019-05-18T19:57:40.374Z,97487.02
2019-05-18T20:00:11.182Z,97486.33
2019-05-18T20:03:04.531Z,97487.03
2019-05-18T20:05:35.358Z,97493.42
2019-05-18T20:08:03.218Z,97495.59
2019-05-18T20:10:32.790Z,97496.64
2019-05-18T20:12:59.996Z,97487.62
2019-05-18T20:15:28.093Z,97491.20
2019-05-18T20:17:57.621Z,97493.37
2019-05-18T20:20:28.121Z,97492.74
2019-05-18T20:22:56.302Z,97494.45
2019-05-18T20:25:24.889Z,97493.47
2019-05-18T20:27:51.786Z,97494.17
2019-05-18T20:30:27.566Z,97497.55
2019-05-18T20:32:55.170Z,97496.64
2019-05-18T20:35:30.620Z,97497.25
2019-05-18T20:37:58.669Z,97493.37
2019-05-18T20:40:25.469Z,97489.97
2019-05-18T20:42:52.636Z,97489.33
2019-05-18T20:45:22.973Z,97489.67
2019-05-18T20:47:49.575Z,97490.98
2019-05-18T20:50:16.354Z,97495.25
2019-05-18T20:52:44.846Z,97488.27
2019-05-18T20:55:12.232Z,97492.36
2019-05-18T20:57:39.425Z,97497.13
2019-05-18T21:00:17.845Z,97493.55
2019-05-18T21:02:45.630Z,97488.89
2019-05-18T21:05:12.344Z,97487.48
2019-05-18T21:07:43.243Z,97502.27
2019-05-18T21:10:10.551Z,97490.87
2019-05-18T21:12:37.153Z,97492.02
2019-05-18T21:15:05.248Z,97487.08
2019-05-18T21:17:35.667Z,97497.94
2019-05-18T21:20:02.499Z,97492.43
2019-05-18T21:22:29.457Z,97495.41
2019-05-18T21:24:55.980Z,97493.72
2019-05-18T21:27:22.646Z,97497.36
2019-05-18T21:29:49.115Z,97492.38
2019-05-18T21:32:15.999Z,97487.07
2019-05-18T21:34:42.744Z,97486.33
2019-05-18T21:37:09.273Z,97487.00
2019-05-18T21:39:36.123Z,97487.19
2019-05-18T21:42:03.671Z,97490.33
2019-05-18T21:44:30.290Z,97491.80
2019-05-18T21:46:57.096Z,97487.96
2019-05-18T21:49:23.560Z,97477.81
2019-05-18T21:51:50.083Z,97479.33
2019-05-18T21:54:16.629Z,97486.72
2019-05-18T21:56:43.403Z,97480.14
2019-05-18T21:59:12.163Z,97479.33
2019-05-18T22:01:38.300Z,97475.34
2019-05-18T22:04:04.864Z,97477.97
2019-05-18T22:06:31.533Z,97475.85
2019-05-18T22:08:58.036Z,97475.61
2019-05-18T22:11:24.571Z,97480.14
2019-05-18T22:13:51.089Z,97477.30
2019-05-18T22:16:17.704Z,97475.86
2019-05-18T22:18:44.211Z,97466.11
2019-05-18T22:21:11.033Z,97472.23
2019-05-18T22:23:38.577Z,97470.79
2019-05-18T22:26:06.279Z,97469.86
2019-05-18T22:28:32.899Z,97470.33
2019-05-18T22:30:59.438Z,97474.81
2019-05-18T22:33:26.038Z,97469.34
2019-05-18T22:35:52.653Z,97465.60
2019-05-18T22:38:19.382Z,97470.48
2019-05-18T22:40:46.024Z,97468.85
2019-05-18T22:43:12.765Z,97463.63
2019-05-18T22:45:39.388Z,97461.68
2019-05-18T22:48:06.553Z,97460.62
2019-05-18T22:50:33.041Z,97462.90
2019-05-18T22:52:59.582Z,97458.77
2019-05-18T22:55:26.247Z,97462.72
2019-05-18T22:57:52.789Z,97456.39
2019-05-18T23:00:20.274Z,97450.42
2019-05-18T23:02:47.042Z,97455.97
2019-05-18T23:05:13.884Z,97454.19
2019-05-18T23:07:40.488Z,97448.00
2019-05-18T23:10:07.143Z,97455.36
2019-05-18T23:12:33.736Z,97461.14
2019-05-18T23:15:00.279Z,97461.59
2019-05-18T23:17:26.853Z,97459.36
2019-05-18T23:19:53.625Z,97457.72
2019-05-18T23:22:20.095Z,97448.70
2019-05-18T23:24:46.641Z,97447.54
2019-05-18T23:27:13.102Z,97451.59
2019-05-18T23:29:39.715Z,97446.25
2019-05-18T23:32:06.279Z,97439.25
2019-05-18T23:34:33.855Z,97435.98
2019-05-18T23:37:01.036Z,97435.58
2019-05-18T23:39:27.554Z,97437.61
2019-05-18T23:41:54.136Z,97430.34
2019-05-18T23:44:20.963Z,97428.11
2019-05-18T23:46:47.926Z,97428.89
2019-05-18T23:49:14.558Z,97424.23
2019-05-18T23:51:41.105Z,97419.13
2019-05-18T23:54:08.083Z,97419.77
2019-05-18T23:56:34.602Z,97409.88
2019-05-18T23:59:02.228Z,97410.63
