createdAt,value
2023-03-18T00:02:35.227Z,99.90
2023-03-18T00:05:23.523Z,99.90
2023-03-18T00:08:12.211Z,99.90
2023-03-18T00:11:00.609Z,99.90
2023-03-18T00:13:49.186Z,99.90
2023-03-18T00:16:38.621Z,99.90
2023-03-18T00:19:26.757Z,99.90
2023-03-18T00:22:14.846Z,99.90
2023-03-18T00:25:03.382Z,99.90
2023-03-18T00:27:51.483Z,99.90
2023-03-18T00:30:42.043Z,99.90
2023-03-18T00:33:31.707Z,99.90
2023-03-18T00:36:25.585Z,99.90
2023-03-18T00:39:13.684Z,99.90
2023-03-18T00:42:10.608Z,99.90
2023-03-18T00:44:58.764Z,99.90
2023-03-18T00:47:48.450Z,99.90
2023-03-18T00:50:38.039Z,99.90
2023-03-18T00:53:26.248Z,99.90
2023-03-18T00:56:15.026Z,99.90
2023-03-18T00:59:04.277Z,99.90
2023-03-18T01:01:52.520Z,99.90
2023-03-18T01:04:40.630Z,99.90
2023-03-18T01:07:30.038Z,99.90
2023-03-18T01:10:18.256Z,99.90
2023-03-18T01:13:06.343Z,99.90
2023-03-18T01:15:54.459Z,99.90
2023-03-18T01:18:42.989Z,99.90
2023-03-18T01:21:32.068Z,99.90
2023-03-18T01:24:22.530Z,99.90
2023-03-18T01:27:10.625Z,99.90
2023-03-18T01:29:59.829Z,99.90
2023-03-18T01:32:48.900Z,99.90
2023-03-18T01:35:37.484Z,99.90
2023-03-18T01:38:26.359Z,99.90
2023-03-18T01:41:17.283Z,99.90
2023-03-18T01:44:05.445Z,99.90
2023-03-18T01:46:53.950Z,99.90
2023-03-18T01:49:43.988Z,99.90
2023-03-18T01:52:33.148Z,99.90
2023-03-18T01:55:22.613Z,99.90
2023-03-18T01:58:14.421Z,99.90
2023-03-18T02:01:04.330Z,99.90
2023-03-18T02:03:53.150Z,99.90
2023-03-18T02:06:41.258Z,99.90
2023-03-18T02:09:29.707Z,99.90
2023-03-18T02:12:19.947Z,99.90
2023-03-18T02:15:11.553Z,99.90
2023-03-18T02:18:01.634Z,99.90
2023-03-18T02:20:56.157Z,99.90
2023-03-18T02:23:49.035Z,99.90
2023-03-18T02:26:41.019Z,99.90
2023-03-18T02:29:32.544Z,99.90
2023-03-18T02:32:21.445Z,99.90
2023-03-18T02:35:11.608Z,99.90
2023-03-18T02:37:59.687Z,99.90
2023-03-18T02:40:48.262Z,99.90
2023-03-18T02:43:36.376Z,99.90
2023-03-18T02:46:30.889Z,99.90
2023-03-18T02:49:19.632Z,99.90
2023-03-18T02:52:08.225Z,99.90
2023-03-18T02:54:59.238Z,99.90
2023-03-18T02:57:47.339Z,99.90
2023-03-18T03:00:35.779Z,99.90
2023-03-18T03:03:25.854Z,99.90
2023-03-18T03:06:14.038Z,99.90
2023-03-18T03:09:02.848Z,99.90
2023-03-18T03:11:51.215Z,99.90
2023-03-18T03:14:39.289Z,99.90
2023-03-18T03:17:27.377Z,99.90
2023-03-18T03:20:18.248Z,99.90
2023-03-18T03:23:07.806Z,99.90
2023-03-18T03:25:56.235Z,99.90
2023-03-18T03:28:44.325Z,99.90
2023-03-18T03:31:32.988Z,99.90
2023-03-18T03:34:21.135Z,99.90
2023-03-18T03:37:10.841Z,99.90
2023-03-18T03:40:00.041Z,99.90
2023-03-18T03:42:48.454Z,99.90
2023-03-18T03:45:36.785Z,99.90
2023-03-18T03:48:24.864Z,99.90
2023-03-18T03:51:12.965Z,99.90
2023-03-18T03:54:02.508Z,99.90
2023-03-18T03:56:50.567Z,99.90
2023-03-18T03:59:38.685Z,99.90
2023-03-18T04:02:27.651Z,99.90
2023-03-18T04:05:17.456Z,99.90
2023-03-18T04:08:05.604Z,99.90
2023-03-18T04:10:55.038Z,99.90
2023-03-18T04:13:43.078Z,99.90
2023-03-18T04:16:31.270Z,99.90
2023-03-18T04:19:19.393Z,99.90
2023-03-18T04:22:07.523Z,99.90
2023-03-18T04:24:55.638Z,99.90
2023-03-18T04:27:45.074Z,99.90
2023-03-18T04:30:33.904Z,99.90
2023-03-18T04:33:22.252Z,99.90
2023-03-18T04:36:10.565Z,99.90
2023-03-18T04:38:58.742Z,99.90
2023-03-18T04:41:47.298Z,99.90
2023-03-18T04:44:37.210Z,99.90
2023-03-18T04:47:25.362Z,99.90
2023-03-18T04:50:13.932Z,99.90
2023-03-18T04:53:02.007Z,99.90
2023-03-18T04:55:50.646Z,99.90
2023-03-18T04:58:38.765Z,99.90
2023-03-18T05:01:28.401Z,99.90
2023-03-18T05:04:16.920Z,99.90
2023-03-18T05:07:05.043Z,99.90
2023-03-18T05:09:53.147Z,99.90
2023-03-18T05:12:42.114Z,99.90
2023-03-18T05:15:30.429Z,99.90
2023-03-18T05:18:20.276Z,99.90
2023-03-18T05:21:08.839Z,99.90
2023-03-18T05:23:57.310Z,99.90
2023-03-18T05:26:45.647Z,99.90
2023-03-18T05:29:33.873Z,99.90
2023-03-18T05:32:21.967Z,99.90
2023-03-18T05:35:11.749Z,99.90
2023-03-18T05:37:59.854Z,99.90
2023-03-18T05:40:47.932Z,99.90
2023-03-18T05:43:36.004Z,99.90
2023-03-18T05:46:24.100Z,99.90
2023-03-18T05:49:12.298Z,99.90
2023-03-18T05:52:02.894Z,99.90
2023-03-18T05:54:51.111Z,99.90
2023-03-18T05:57:40.358Z,99.90
2023-03-18T06:00:30.038Z,99.90
2023-03-18T06:03:18.274Z,99.90
2023-03-18T06:06:06.630Z,99.90
2023-03-18T06:08:56.961Z,99.90
2023-03-18T06:11:45.578Z,99.90
2023-03-18T06:14:33.695Z,99.90
2023-03-18T06:17:21.822Z,99.90
2023-03-18T06:20:11.688Z,99.90
2023-03-18T06:22:59.920Z,99.90
2023-03-18T06:25:50.204Z,99.90
2023-03-18T06:28:39.114Z,99.90
2023-03-18T06:31:27.371Z,99.90
2023-03-18T06:34:15.493Z,99.90
2023-03-18T06:37:03.623Z,99.90
2023-03-18T06:39:51.783Z,99.90
2023-03-18T06:42:41.223Z,99.90
2023-03-18T06:45:29.350Z,99.90
2023-03-18T06:48:17.502Z,99.90
2023-03-18T06:51:05.740Z,99.90
2023-03-18T06:53:54.651Z,99.90
2023-03-18T06:56:45.933Z,99.90
2023-03-18T06:59:35.778Z,99.90
2023-03-18T07:02:25.060Z,99.90
2023-03-18T07:05:13.635Z,99.90
2023-03-18T07:08:02.881Z,99.90
2023-03-18T07:10:52.733Z,99.90
2023-03-18T07:13:40.858Z,99.90
2023-03-18T07:16:30.972Z,99.90
2023-03-18T07:19:21.619Z,99.90
2023-03-18T07:22:09.788Z,99.90
2023-03-18T07:24:57.926Z,99.90
2023-03-18T07:27:46.912Z,99.90
2023-03-18T07:30:34.986Z,99.90
2023-03-18T07:33:25.056Z,99.90
2023-03-18T07:36:13.521Z,99.90
2023-03-18T07:39:02.107Z,99.90
2023-03-18T07:41:51.633Z,99.90
2023-03-18T07:44:39.712Z,99.90
2023-03-18T07:47:27.902Z,99.90
2023-03-18T07:50:18.448Z,99.90
2023-03-18T07:53:06.516Z,99.90
2023-03-18T07:55:54.773Z,99.90
2023-03-18T07:58:43.112Z,99.90
2023-03-18T08:01:31.204Z,99.90
2023-03-18T08:04:19.454Z,99.90
2023-03-18T08:07:10.094Z,99.90
2023-03-18T08:09:58.394Z,99.90
2023-03-18T08:12:53.206Z,99.90
2023-03-18T08:15:41.827Z,99.90
2023-03-18T08:18:29.954Z,99.90
2023-03-18T08:21:18.087Z,99.90
2023-03-18T08:24:08.058Z,99.90
2023-03-18T08:26:56.725Z,99.90
2023-03-18T08:29:44.858Z,99.90
2023-03-18T08:32:33.631Z,99.90
2023-03-18T08:35:22.094Z,99.90
2023-03-18T08:38:10.813Z,99.90
2023-03-18T08:41:00.206Z,99.90
2023-03-18T08:43:48.284Z,99.90
2023-03-18T08:46:36.536Z,99.90
2023-03-18T08:49:24.711Z,99.90
2023-03-18T08:52:12.938Z,99.90
2023-03-18T08:55:01.047Z,99.90
2023-03-18T08:57:51.687Z,99.90
2023-03-18T09:00:42.968Z,99.90
2023-03-18T09:03:31.065Z,99.90
2023-03-18T09:06:19.488Z,99.90
2023-03-18T09:09:08.256Z,99.90
2023-03-18T09:11:56.381Z,99.90
2023-03-18T09:14:47.294Z,99.90
2023-03-18T09:17:51.074Z,99.90
2023-03-18T09:20:42.551Z,99.90
2023-03-18T09:23:31.803Z,99.90
2023-03-18T09:26:20.036Z,99.90
2023-03-18T09:29:08.127Z,99.90
2023-03-18T09:31:57.543Z,99.90
2023-03-18T09:34:46.495Z,99.90
2023-03-18T09:37:34.615Z,99.90
2023-03-18T09:40:24.699Z,99.90
2023-03-18T09:43:20.590Z,99.90
2023-03-18T09:46:12.147Z,99.90
2023-03-18T09:49:15.851Z,99.90
2023-03-18T09:52:09.822Z,99.90
2023-03-18T09:54:59.815Z,99.90
2023-03-18T09:57:49.241Z,99.90
2023-03-18T10:00:38.817Z,99.90
2023-03-18T10:03:30.407Z,99.90
2023-03-18T10:06:20.575Z,99.90
2023-03-18T10:09:15.490Z,99.90
2023-03-18T10:12:07.544Z,99.90
2023-03-18T10:15:02.260Z,99.90
2023-03-18T10:17:53.626Z,99.90
2023-03-18T10:20:52.350Z,99.90
2023-03-18T10:23:44.971Z,99.90
2023-03-18T10:26:38.333Z,99.90
2023-03-18T10:29:33.061Z,99.90
2023-03-18T10:32:39.158Z,99.90
2023-03-18T10:35:38.939Z,99.90
2023-03-18T10:38:28.930Z,99.90
2023-03-18T10:41:20.149Z,99.90
2023-03-18T10:44:16.835Z,99.90
2023-03-18T10:47:11.473Z,99.90
2023-03-18T10:50:06.130Z,99.90
2023-03-18T10:52:55.662Z,99.90
2023-03-18T10:55:46.597Z,99.90
2023-03-18T10:58:35.019Z,99.90
2023-03-18T11:01:25.751Z,99.90
2023-03-18T11:04:15.475Z,99.90
2023-03-18T11:07:04.710Z,99.90
2023-03-18T11:09:52.873Z,99.90
2023-03-18T11:12:40.968Z,99.90
2023-03-18T11:15:29.342Z,99.90
2023-03-18T11:18:23.047Z,99.90
2023-03-18T11:21:14.052Z,99.90
2023-03-18T11:24:20.983Z,99.90
2023-03-18T11:27:29.830Z,99.90
2023-03-18T11:30:33.691Z,99.90
2023-03-18T11:33:25.089Z,99.90
2023-03-18T11:36:17.816Z,99.90
2023-03-18T11:39:07.416Z,99.90
2023-03-18T11:41:55.768Z,99.90
2023-03-18T11:44:44.166Z,99.90
2023-03-18T11:47:35.350Z,99.90
2023-03-18T11:50:26.349Z,99.90
2023-03-18T11:53:18.376Z,99.90
2023-03-18T11:56:11.796Z,99.90
2023-03-18T11:59:14.781Z,99.90
2023-03-18T12:02:20.793Z,99.90
2023-03-18T12:05:29.259Z,99.90
2023-03-18T12:08:22.932Z,99.90
2023-03-18T12:11:14.767Z,99.90
2023-03-18T12:14:06.059Z,99.90
2023-03-18T12:16:59.353Z,99.90
2023-03-18T12:20:09.999Z,99.90
2023-03-18T12:23:03.358Z,99.90
2023-03-18T12:26:09.695Z,99.90
2023-03-18T12:29:09.574Z,99.90
2023-03-18T12:32:03.453Z,99.90
2023-03-18T12:35:01.225Z,99.90
2023-03-18T12:37:57.383Z,99.90
2023-03-18T12:40:49.121Z,99.90
2023-03-18T12:43:57.929Z,99.90
2023-03-18T12:46:49.426Z,99.90
2023-03-18T12:49:38.895Z,99.90
2023-03-18T12:52:30.229Z,99.90
2023-03-18T12:55:20.274Z,99.90
2023-03-18T12:58:12.224Z,99.60
2023-03-18T13:01:06.926Z,99.90
2023-03-18T13:03:59.153Z,98.60
2023-03-18T13:06:51.210Z,98.20
2023-03-18T13:09:41.144Z,98.50
2023-03-18T13:12:31.717Z,97.60
2023-03-18T13:15:25.294Z,96.90
2023-03-18T13:18:16.429Z,97.00
2023-03-18T13:21:06.835Z,96.30
2023-03-18T13:24:02.408Z,97.10
2023-03-18T13:27:02.168Z,96.60
2023-03-18T13:29:53.346Z,95.60
2023-03-18T13:32:49.203Z,95.60
2023-03-18T13:35:50.696Z,95.90
2023-03-18T13:38:50.651Z,95.50
2023-03-18T13:42:05.579Z,95.30
2023-03-18T13:44:59.575Z,94.00
2023-03-18T13:47:47.673Z,93.50
2023-03-18T13:50:39.624Z,92.80
2023-03-18T13:53:28.937Z,92.00
2023-03-18T13:56:30.005Z,91.60
2023-03-18T13:59:36.674Z,91.40
2023-03-18T14:02:31.115Z,90.90
2023-03-18T14:05:36.065Z,90.90
2023-03-18T14:08:38.310Z,90.80
2023-03-18T14:11:41.672Z,90.30
2023-03-18T14:14:42.917Z,89.20
2023-03-18T14:17:35.052Z,88.00
2023-03-18T14:20:24.976Z,88.30
2023-03-18T14:23:31.853Z,86.10
2023-03-18T14:26:21.231Z,86.70
2023-03-18T14:29:17.223Z,87.20
2023-03-18T14:32:08.516Z,88.30
2023-03-18T14:34:57.576Z,88.50
2023-03-18T14:37:56.382Z,89.40
2023-03-18T14:40:45.713Z,91.20
2023-03-18T14:43:36.465Z,91.60
2023-03-18T14:46:31.451Z,91.70
2023-03-18T14:49:35.461Z,91.30
2023-03-18T14:52:28.230Z,89.50
2023-03-18T14:55:18.764Z,88.40
2023-03-18T14:58:07.138Z,87.40
2023-03-18T15:00:57.442Z,86.40
2023-03-18T15:03:46.964Z,84.20
2023-03-18T15:06:35.748Z,84.30
2023-03-18T15:09:27.136Z,85.10
2023-03-18T15:12:19.327Z,85.90
2023-03-18T15:15:09.712Z,84.20
2023-03-18T15:17:58.088Z,82.90
2023-03-18T15:20:46.792Z,80.00
2023-03-18T15:23:36.154Z,79.70
2023-03-18T15:26:27.026Z,79.00
2023-03-18T15:29:28.919Z,77.50
2023-03-18T15:32:19.835Z,75.60
2023-03-18T15:35:14.146Z,75.90
2023-03-18T15:38:07.884Z,77.00
2023-03-18T15:40:56.533Z,78.00
2023-03-18T15:43:46.395Z,79.20
2023-03-18T15:46:34.570Z,80.20
2023-03-18T15:49:26.325Z,81.30
2023-03-18T15:52:15.533Z,82.80
2023-03-18T15:55:04.050Z,84.80
2023-03-18T15:57:54.146Z,86.40
2023-03-18T16:00:43.595Z,87.00
2023-03-18T16:03:34.997Z,87.90
2023-03-18T16:06:24.507Z,88.70
2023-03-18T16:09:17.181Z,88.90
2023-03-18T16:12:10.432Z,88.10
2023-03-18T16:14:58.544Z,85.90
2023-03-18T16:17:48.759Z,86.80
2023-03-18T16:20:38.106Z,88.80
2023-03-18T16:23:30.461Z,90.70
2023-03-18T16:26:19.165Z,90.90
2023-03-18T16:29:14.852Z,91.60
2023-03-18T16:32:03.036Z,91.70
2023-03-18T16:34:52.577Z,92.20
2023-03-18T16:37:40.668Z,92.40
2023-03-18T16:40:29.664Z,93.80
2023-03-18T16:43:19.746Z,94.20
2023-03-18T16:46:11.844Z,94.60
2023-03-18T16:49:00.998Z,95.80
2023-03-18T16:51:50.618Z,95.70
2023-03-18T16:54:39.357Z,96.10
2023-03-18T16:57:27.562Z,97.00
2023-03-18T17:00:19.597Z,97.10
2023-03-18T17:03:07.729Z,97.60
2023-03-18T17:05:57.490Z,98.40
2023-03-18T17:08:47.172Z,98.50
2023-03-18T17:11:35.313Z,98.80
2023-03-18T17:14:33.822Z,99.10
2023-03-18T17:17:23.705Z,99.40
2023-03-18T17:20:15.992Z,99.40
2023-03-18T17:23:04.617Z,99.70
2023-03-18T17:25:55.391Z,99.90
2023-03-18T17:28:44.652Z,99.90
2023-03-18T17:31:34.138Z,99.90
2023-03-18T17:34:22.720Z,99.90
2023-03-18T17:37:10.805Z,99.90
2023-03-18T17:39:58.898Z,99.90
2023-03-18T17:42:49.525Z,99.90
2023-03-18T17:45:37.609Z,99.90
2023-03-18T17:48:26.706Z,99.90
2023-03-18T17:51:16.243Z,99.90
2023-03-18T17:54:06.230Z,99.90
2023-03-18T17:56:54.522Z,99.90
2023-03-18T17:59:44.565Z,99.90
2023-03-18T18:02:33.951Z,99.90
2023-03-18T18:05:23.248Z,99.90
2023-03-18T18:08:13.944Z,99.90
2023-03-18T18:11:05.526Z,99.90
2023-03-18T18:13:56.224Z,99.90
2023-03-18T18:16:45.685Z,99.90
2023-03-18T18:19:33.854Z,99.90
2023-03-18T18:22:23.987Z,99.90
2023-03-18T18:25:15.563Z,99.90
2023-03-18T18:28:04.084Z,99.90
2023-03-18T18:30:52.227Z,99.90
2023-03-18T18:33:42.488Z,99.90
2023-03-18T18:36:30.635Z,99.90
2023-03-18T18:39:19.208Z,99.90
2023-03-18T18:42:07.582Z,99.90
2023-03-18T18:44:55.662Z,99.90
2023-03-18T18:47:43.989Z,99.90
2023-03-18T18:50:35.313Z,99.90
2023-03-18T18:53:25.002Z,99.90
2023-03-18T18:56:15.087Z,99.90
2023-03-18T18:59:05.208Z,99.90
2023-03-18T19:01:54.015Z,99.90
2023-03-18T19:04:42.080Z,99.90
2023-03-18T19:07:32.412Z,99.90
2023-03-18T19:10:21.406Z,99.90
2023-03-18T19:13:12.105Z,99.90
2023-03-18T19:16:01.092Z,99.90
2023-03-18T19:18:49.466Z,99.90
2023-03-18T19:21:37.528Z,99.90
2023-03-18T19:24:27.953Z,99.90
2023-03-18T19:27:17.279Z,99.90
2023-03-18T19:30:17.162Z,99.90
2023-03-18T19:33:13.307Z,99.90
2023-03-18T19:36:01.675Z,99.90
2023-03-18T19:38:49.860Z,99.90
2023-03-18T19:41:39.255Z,99.90
2023-03-18T19:44:27.629Z,99.90
2023-03-18T19:47:17.960Z,99.90
2023-03-18T19:50:14.302Z,99.90
2023-03-18T19:53:02.531Z,99.90
2023-03-18T19:55:50.737Z,99.90
2023-03-18T19:58:40.223Z,99.90
2023-03-18T20:01:29.375Z,99.90
2023-03-18T20:04:18.562Z,99.90
2023-03-18T20:07:06.701Z,99.90
2023-03-18T20:09:55.322Z,99.90
2023-03-18T20:12:44.433Z,99.90
2023-03-18T20:15:34.062Z,99.90
2023-03-18T20:18:22.291Z,99.90
2023-03-18T20:21:15.811Z,99.90
2023-03-18T20:24:05.633Z,99.90
2023-03-18T20:26:53.705Z,99.90
2023-03-18T20:29:41.817Z,99.90
2023-03-18T20:32:31.748Z,99.90
2023-03-18T20:35:19.914Z,99.90
2023-03-18T20:38:11.190Z,99.90
2023-03-18T20:40:59.368Z,99.90
2023-03-18T20:43:49.305Z,99.90
2023-03-18T20:46:37.411Z,99.90
2023-03-18T20:49:26.903Z,99.90
2023-03-18T20:52:22.260Z,99.90
2023-03-18T20:55:19.920Z,99.90
2023-03-18T20:58:11.640Z,99.90
2023-03-18T21:00:59.704Z,99.90
2023-03-18T21:03:47.875Z,99.90
2023-03-18T21:06:37.433Z,99.90
2023-03-18T21:09:25.552Z,99.90
2023-03-18T21:12:16.709Z,99.90
2023-03-18T21:15:05.084Z,99.90
2023-03-18T21:17:53.157Z,99.90
2023-03-18T21:20:41.641Z,99.90
2023-03-18T21:23:32.380Z,99.90
2023-03-18T21:26:20.634Z,99.90
2023-03-18T21:29:08.720Z,99.90
2023-03-18T21:31:57.018Z,99.90
2023-03-18T21:34:45.058Z,99.90
2023-03-18T21:37:33.264Z,99.90
2023-03-18T21:40:23.637Z,99.90
2023-03-18T21:43:28.591Z,99.90
2023-03-18T21:46:17.900Z,99.90
2023-03-18T21:49:06.116Z,99.90
2023-03-18T21:51:54.176Z,99.90
2023-03-18T21:54:42.280Z,99.90
2023-03-18T21:57:31.730Z,99.90
2023-03-18T22:00:21.248Z,99.90
2023-03-18T22:03:13.588Z,99.90
2023-03-18T22:06:01.714Z,99.90
2023-03-18T22:08:49.925Z,99.90
2023-03-18T22:11:38.014Z,99.90
2023-03-18T22:14:27.504Z,99.90
2023-03-18T22:17:22.672Z,99.90
2023-03-18T22:20:12.097Z,99.90
2023-03-18T22:23:00.532Z,99.90
2023-03-18T22:25:49.618Z,99.90
2023-03-18T22:28:37.678Z,99.90
2023-03-18T22:31:27.962Z,99.90
2023-03-18T22:34:21.542Z,99.90
2023-03-18T22:37:16.010Z,99.90
2023-03-18T22:40:04.468Z,99.90
2023-03-18T22:42:54.582Z,99.90
2023-03-18T22:45:42.672Z,99.90
2023-03-18T22:48:32.182Z,99.90
2023-03-18T22:51:23.028Z,99.90
2023-03-18T22:54:16.217Z,99.90
2023-03-18T22:57:04.431Z,99.90
2023-03-18T22:59:52.906Z,99.90
2023-03-18T23:02:41.097Z,99.90
2023-03-18T23:05:30.661Z,99.90
2023-03-18T23:08:18.799Z,99.90
2023-03-18T23:11:07.072Z,99.90
2023-03-18T23:13:55.305Z,99.90
2023-03-18T23:16:43.429Z,99.90
2023-03-18T23:19:31.565Z,99.90
2023-03-18T23:22:23.724Z,99.90
2023-03-18T23:25:13.905Z,99.90
2023-03-18T23:28:01.971Z,99.90
2023-03-18T23:30:50.586Z,99.90
2023-03-18T23:33:38.816Z,99.90
2023-03-18T23:36:26.859Z,99.90
2023-03-18T23:39:16.270Z,99.90
2023-03-18T23:42:04.521Z,99.90
2023-03-18T23:44:52.558Z,99.90
2023-03-18T23:47:40.760Z,99.90
2023-03-18T23:50:28.930Z,99.90
2023-03-18T23:53:17.157Z,99.90
2023-03-18T23:56:07.042Z,99.90
2023-03-18T23:58:55.137Z,99.90
