createdAt,value
2022-09-02T00:01:37.901Z,3.67
2022-09-02T00:04:15.294Z,3.85
2022-09-02T00:06:50.259Z,2.90
2022-09-02T00:09:25.509Z,3.10
2022-09-02T00:11:58.418Z,3.75
2022-09-02T00:14:35.397Z,7.32
2022-09-02T00:17:08.297Z,3.30
2022-09-02T00:19:41.080Z,3.53
2022-09-02T00:22:13.947Z,3.67
2022-09-02T00:24:46.676Z,3.17
2022-09-02T00:27:19.606Z,4.82
2022-09-02T00:29:53.223Z,5.13
2022-09-02T00:32:26.155Z,3.78
2022-09-02T00:34:59.063Z,3.47
2022-09-02T00:37:32.066Z,5.32
2022-09-02T00:40:08.198Z,3.83
2022-09-02T00:42:41.218Z,3.92
2022-09-02T00:45:14.950Z,3.47
2022-09-02T00:47:51.675Z,4.43
2022-09-02T00:50:30.180Z,3.90
2022-09-02T00:53:12.259Z,3.53
2022-09-02T00:55:48.332Z,6.43
2022-09-02T00:58:25.863Z,3.33
2022-09-02T01:01:00.192Z,3.53
2022-09-02T01:03:34.088Z,3.75
2022-09-02T01:06:07.946Z,3.03
2022-09-02T01:09:00.427Z,3.95
2022-09-02T01:11:41.700Z,3.35
2022-09-02T01:14:16.379Z,3.43
2022-09-02T01:16:53.257Z,4.25
2022-09-02T01:19:35.060Z,4.37
2022-09-02T01:22:23.802Z,4.18
2022-09-02T01:25:00.419Z,4.35
2022-09-02T01:27:33.697Z,4.53
2022-09-02T01:30:17.198Z,4.30
2022-09-02T01:32:50.689Z,4.35
2022-09-02T01:35:23.691Z,3.45
2022-09-02T01:37:58.456Z,3.63
2022-09-02T01:40:31.958Z,4.15
2022-09-02T01:43:13.525Z,4.78
2022-09-02T01:45:48.274Z,4.03
2022-09-02T01:48:22.061Z,4.13
2022-09-02T01:50:59.598Z,3.08
2022-09-02T01:53:32.446Z,3.33
2022-09-02T01:56:05.855Z,5.15
2022-09-02T01:58:40.651Z,3.25
2022-09-02T02:01:13.527Z,3.40
2022-09-02T02:03:47.891Z,2.88
2022-09-02T02:06:22.023Z,3.50
2022-09-02T02:08:55.140Z,3.22
2022-09-02T02:11:28.487Z,3.80
2022-09-02T02:14:06.174Z,3.65
2022-09-02T02:16:40.722Z,2.38
2022-09-02T02:19:13.564Z,3.50
2022-09-02T02:21:46.305Z,2.75
2022-09-02T02:24:19.378Z,3.00
2022-09-02T02:26:52.206Z,3.77
2022-09-02T02:29:26.551Z,3.00
2022-09-02T02:31:59.609Z,3.47
2022-09-02T02:34:32.540Z,2.97
2022-09-02T02:37:06.128Z,2.72
2022-09-02T02:39:43.175Z,3.47
2022-09-02T02:42:17.185Z,3.55
2022-09-02T02:44:50.957Z,3.50
2022-09-02T02:47:23.938Z,3.70
2022-09-02T02:49:56.701Z,3.95
2022-09-02T02:52:30.132Z,3.17
2022-09-02T02:55:06.477Z,4.15
2022-09-02T02:57:40.753Z,4.80
2022-09-02T03:00:17.911Z,3.50
2022-09-02T03:02:57.763Z,2.97
2022-09-02T03:05:31.483Z,3.13
2022-09-02T03:08:06.095Z,4.22
2022-09-02T03:10:42.056Z,2.67
2022-09-02T03:13:15.601Z,3.03
2022-09-02T03:15:51.594Z,3.58
2022-09-02T03:18:25.102Z,3.45
2022-09-02T03:20:58.402Z,2.95
2022-09-02T03:23:31.328Z,3.13
2022-09-02T03:26:13.066Z,2.90
2022-09-02T03:28:47.465Z,3.43
2022-09-02T03:31:22.354Z,2.92
2022-09-02T03:33:55.656Z,3.53
2022-09-02T03:36:36.853Z,3.00
2022-09-02T03:39:12.005Z,3.23
2022-09-02T03:41:50.218Z,2.83
2022-09-02T03:44:23.131Z,4.40
2022-09-02T03:46:55.987Z,3.03
2022-09-02T03:49:28.807Z,3.50
2022-09-02T03:52:02.294Z,3.17
2022-09-02T03:54:35.102Z,3.85
2022-09-02T03:57:07.959Z,3.45
2022-09-02T03:59:40.906Z,3.63
2022-09-02T04:02:13.917Z,3.83
2022-09-02T04:04:47.706Z,3.13
2022-09-02T04:07:21.048Z,3.88
2022-09-02T04:10:02.485Z,3.42
2022-09-02T04:12:37.067Z,5.75
2022-09-02T04:15:11.982Z,3.35
2022-09-02T04:17:46.354Z,4.28
2022-09-02T04:20:21.182Z,3.80
2022-09-02T04:22:53.950Z,2.53
2022-09-02T04:25:28.086Z,2.40
2022-09-02T04:28:01.783Z,2.97
2022-09-02T04:30:35.171Z,2.90
2022-09-02T04:33:08.050Z,3.73
2022-09-02T04:35:46.289Z,3.63
2022-09-02T04:38:21.480Z,2.80
2022-09-02T04:40:54.343Z,2.50
2022-09-02T04:43:27.295Z,2.90
2022-09-02T04:46:01.782Z,2.90
2022-09-02T04:48:36.760Z,2.65
2022-09-02T04:51:13.471Z,6.32
2022-09-02T04:53:50.301Z,2.57
2022-09-02T04:56:27.306Z,2.50
2022-09-02T04:59:01.551Z,3.00
2022-09-02T05:01:36.554Z,2.37
2022-09-02T05:04:15.780Z,2.70
2022-09-02T05:06:54.609Z,2.53
2022-09-02T05:09:30.346Z,3.60
2022-09-02T05:12:07.349Z,2.73
2022-09-02T05:14:48.968Z,3.50
2022-09-02T05:17:24.294Z,2.87
2022-09-02T05:19:57.484Z,3.75
2022-09-02T05:22:30.481Z,3.53
2022-09-02T05:25:08.675Z,4.13
2022-09-02T05:27:42.128Z,4.80
2022-09-02T05:30:15.870Z,3.70
2022-09-02T05:32:49.951Z,4.57
2022-09-02T05:35:24.340Z,3.10
2022-09-02T05:38:01.089Z,3.10
2022-09-02T05:40:38.841Z,3.50
2022-09-02T05:43:14.384Z,3.90
2022-09-02T05:45:48.937Z,2.83
2022-09-02T05:48:41.370Z,3.27
2022-09-02T05:51:14.756Z,3.73
2022-09-02T05:53:51.831Z,3.53
2022-09-02T05:56:25.805Z,3.92
2022-09-02T05:59:01.885Z,3.05
2022-09-02T06:01:36.613Z,3.40
2022-09-02T06:04:09.778Z,3.67
2022-09-02T06:06:43.908Z,3.53
2022-09-02T06:09:23.166Z,4.68
2022-09-02T06:11:57.110Z,3.17
2022-09-02T06:14:35.350Z,4.32
2022-09-02T06:17:08.329Z,5.38
2022-09-02T06:19:47.287Z,4.43
2022-09-02T06:22:20.788Z,3.80
2022-09-02T06:24:54.087Z,4.13
2022-09-02T06:27:36.604Z,3.90
2022-09-02T06:30:12.765Z,3.22
2022-09-02T06:32:50.500Z,3.78
2022-09-02T06:35:25.718Z,3.58
2022-09-02T06:38:00.508Z,3.53
2022-09-02T06:40:34.376Z,3.33
2022-09-02T06:43:07.699Z,2.80
2022-09-02T06:45:45.842Z,4.28
2022-09-02T06:48:19.589Z,3.00
2022-09-02T06:50:54.429Z,2.92
2022-09-02T06:53:27.907Z,3.15
2022-09-02T06:56:00.853Z,3.53
2022-09-02T06:58:33.733Z,3.17
2022-09-02T07:01:07.965Z,3.60
2022-09-02T07:04:00.126Z,3.15
2022-09-02T07:06:42.485Z,2.70
2022-09-02T07:09:19.231Z,3.17
2022-09-02T07:11:52.461Z,2.45
2022-09-02T07:14:28.330Z,2.20
2022-09-02T07:17:01.500Z,2.00
2022-09-02T07:19:38.099Z,2.25
2022-09-02T07:22:11.372Z,1.98
2022-09-02T07:24:48.346Z,2.83
2022-09-02T07:27:21.873Z,3.28
2022-09-02T07:29:56.833Z,1.65
2022-09-02T07:32:31.435Z,2.13
2022-09-02T07:35:06.311Z,1.80
2022-09-02T07:37:41.041Z,1.85
2022-09-02T07:40:15.488Z,2.63
2022-09-02T07:42:48.899Z,1.85
2022-09-02T07:45:23.199Z,2.63
2022-09-02T07:47:56.799Z,2.00
2022-09-02T07:50:30.199Z,1.42
2022-09-02T07:53:06.290Z,1.65
2022-09-02T07:55:41.371Z,2.53
2022-09-02T07:58:19.335Z,1.88
2022-09-02T08:00:53.233Z,1.38
2022-09-02T08:03:27.123Z,1.50
2022-09-02T08:06:02.888Z,2.90
2022-09-02T08:08:35.880Z,2.50
2022-09-02T08:11:09.178Z,2.00
2022-09-02T08:13:42.171Z,1.45
2022-09-02T08:16:15.002Z,2.08
2022-09-02T08:18:48.530Z,1.30
2022-09-02T08:21:21.692Z,1.60
2022-09-02T08:23:54.511Z,1.42
2022-09-02T08:26:28.385Z,1.88
2022-09-02T08:29:01.511Z,3.15
2022-09-02T08:31:36.374Z,2.70
2022-09-02T08:34:09.538Z,2.55
2022-09-02T08:36:47.514Z,1.70
2022-09-02T08:39:29.196Z,2.53
2022-09-02T08:42:04.774Z,1.40
2022-09-02T08:44:41.043Z,1.33
2022-09-02T08:47:19.845Z,2.25
2022-09-02T08:49:57.691Z,1.52
2022-09-02T08:52:41.881Z,1.42
2022-09-02T08:55:21.277Z,1.42
2022-09-02T08:57:56.411Z,1.30
2022-09-02T09:00:38.117Z,1.40
2022-09-02T09:03:28.794Z,3.40
2022-09-02T09:06:23.473Z,1.35
2022-09-02T09:09:14.061Z,1.77
2022-09-02T09:12:15.886Z,1.48
2022-09-02T09:15:05.340Z,1.17
2022-09-02T09:17:49.548Z,3.08
2022-09-02T09:20:29.063Z,1.88
2022-09-02T09:23:40.049Z,1.63
2022-09-02T09:26:27.520Z,1.33
2022-09-02T09:29:09.172Z,1.63
2022-09-02T09:31:44.275Z,1.48
2022-09-02T09:34:17.124Z,1.20
2022-09-02T09:36:53.717Z,2.03
2022-09-02T09:39:29.595Z,3.65
2022-09-02T09:42:12.174Z,1.38
2022-09-02T09:44:47.427Z,1.42
2022-09-02T09:47:25.925Z,0.80
2022-09-02T09:50:16.105Z,1.10
2022-09-02T09:52:54.497Z,2.13
2022-09-02T09:55:34.953Z,6.38
2022-09-02T09:58:12.362Z,10.10
2022-09-02T10:00:45.284Z,8.75
2022-09-02T10:03:30.674Z,7.07
2022-09-02T10:06:20.142Z,1.95
2022-09-02T10:09:00.258Z,1.15
2022-09-02T10:11:36.458Z,1.77
2022-09-02T10:14:11.294Z,3.60
2022-09-02T10:16:44.091Z,1.42
2022-09-02T10:19:19.841Z,1.30
2022-09-02T10:22:13.608Z,1.65
2022-09-02T10:24:46.282Z,1.50
2022-09-02T10:27:32.204Z,1.10
2022-09-02T10:30:11.290Z,1.17
2022-09-02T10:33:30.125Z,1.00
2022-09-02T10:36:17.194Z,1.30
2022-09-02T10:38:51.803Z,2.85
2022-09-02T10:44:58.987Z,2.00
2022-09-02T10:47:37.577Z,1.42
2022-09-02T10:50:16.209Z,1.20
2022-09-02T10:53:20.258Z,1.70
2022-09-02T10:56:03.697Z,1.08
2022-09-02T10:58:42.794Z,1.10
2022-09-02T11:01:33.523Z,1.83
2022-09-02T11:04:25.303Z,1.60
2022-09-02T11:07:03.755Z,1.08
2022-09-02T11:09:50.524Z,1.75
2022-09-02T11:12:30.938Z,1.20
2022-09-02T11:15:52.601Z,0.82
2022-09-02T11:18:35.638Z,1.13
2022-09-02T11:21:31.678Z,1.50
2022-09-02T11:24:11.891Z,2.40
2022-09-02T11:27:41.621Z,1.48
2022-09-02T11:30:17.579Z,1.00
2022-09-02T11:33:18.965Z,0.70
2022-09-02T11:35:51.862Z,1.05
2022-09-02T11:38:40.722Z,1.42
2022-09-02T11:41:45.854Z,1.35
2022-09-02T11:44:41.558Z,1.00
2022-09-02T11:47:45.685Z,1.27
2022-09-02T11:50:46.552Z,0.70
2022-09-02T11:53:28.850Z,0.80
2022-09-02T11:56:20.999Z,1.77
2022-09-02T11:58:54.563Z,1.23
2022-09-02T12:01:29.546Z,0.80
2022-09-02T12:04:56.109Z,1.60
2022-09-02T12:07:08.517Z,0.80
2022-09-02T12:09:47.704Z,0.80
2022-09-02T12:12:39.211Z,1.80
2022-09-02T12:15:18.619Z,0.85
2022-09-02T12:17:53.149Z,1.15
2022-09-02T12:20:36.425Z,0.95
2022-09-02T12:23:30.191Z,2.17
2022-09-02T12:26:07.288Z,1.13
2022-09-02T12:28:41.174Z,0.60
2022-09-02T12:31:42.908Z,0.80
2022-09-02T12:34:46.814Z,1.27
2022-09-02T12:37:57.449Z,0.80
2022-09-02T12:40:36.024Z,1.05
2022-09-02T12:43:26.060Z,1.00
2022-09-02T12:46:36.102Z,0.80
2022-09-02T12:49:48.369Z,1.17
2022-09-02T12:52:51.119Z,1.08
2022-09-02T12:55:29.782Z,2.05
2022-09-02T12:58:19.837Z,0.75
2022-09-02T13:01:11.507Z,1.08
2022-09-02T13:04:16.975Z,0.90
2022-09-02T13:07:41.131Z,3.10
2022-09-02T13:10:32.167Z,1.38
2022-09-02T13:13:14.607Z,0.93
2022-09-02T13:16:02.664Z,0.75
2022-09-02T13:18:55.222Z,0.80
2022-09-02T13:21:34.822Z,1.02
2022-09-02T13:24:29.559Z,3.17
2022-09-02T13:27:20.575Z,1.52
2022-09-02T13:30:19.335Z,2.15
2022-09-02T13:33:03.750Z,0.80
2022-09-02T13:35:41.560Z,1.17
2022-09-02T13:38:16.445Z,1.23
2022-09-02T13:40:51.513Z,1.13
2022-09-02T13:43:27.029Z,0.80
2022-09-02T13:46:01.758Z,1.10
2022-09-02T13:48:38.884Z,1.75
2022-09-02T13:51:15.330Z,1.00
2022-09-02T13:54:21.453Z,2.47
2022-09-02T13:56:43.915Z,1.48
2022-09-02T13:59:31.886Z,2.28
2022-09-02T14:02:21.013Z,1.02
2022-09-02T14:05:16.495Z,1.35
2022-09-02T14:07:55.474Z,1.17
2022-09-02T14:10:28.920Z,0.80
2022-09-02T14:13:04.255Z,0.95
2022-09-02T14:15:37.489Z,1.08
2022-09-02T14:18:17.917Z,1.15
2022-09-02T14:21:09.231Z,1.13
2022-09-02T14:23:50.225Z,1.73
2022-09-02T14:26:37.249Z,2.15
2022-09-02T14:29:16.484Z,1.38
2022-09-02T14:32:28.097Z,1.70
2022-09-02T14:35:22.970Z,2.45
2022-09-02T14:37:59.135Z,1.33
2022-09-02T14:40:37.690Z,0.98
2022-09-02T14:43:15.617Z,1.15
2022-09-02T14:45:49.829Z,1.17
2022-09-02T14:48:24.850Z,0.90
2022-09-02T14:51:04.571Z,1.15
2022-09-02T14:53:37.758Z,1.95
2022-09-02T14:56:10.897Z,2.00
2022-09-02T14:58:43.775Z,1.42
2022-09-02T15:01:16.628Z,4.20
2022-09-02T15:03:50.512Z,1.50
2022-09-02T15:06:23.237Z,0.82
2022-09-02T15:08:56.027Z,0.90
2022-09-02T15:11:28.836Z,0.90
2022-09-02T15:14:01.664Z,0.98
2022-09-02T15:16:34.611Z,1.10
2022-09-02T15:19:07.512Z,1.67
2022-09-02T15:21:40.355Z,1.15
2022-09-02T15:24:13.293Z,1.05
2022-09-02T15:26:46.141Z,1.02
2022-09-02T15:29:19.083Z,1.13
2022-09-02T15:31:52.791Z,0.90
2022-09-02T15:34:25.589Z,1.25
2022-09-02T15:37:01.560Z,1.60
2022-09-02T15:39:34.390Z,0.90
2022-09-02T15:42:07.233Z,0.98
2022-09-02T15:44:39.980Z,1.23
2022-09-02T15:47:12.807Z,3.42
2022-09-02T15:49:45.655Z,1.30
2022-09-02T15:52:18.433Z,1.45
2022-09-02T15:54:51.342Z,1.95
2022-09-02T15:57:24.231Z,0.98
2022-09-02T15:59:57.214Z,0.70
2022-09-02T16:02:30.386Z,0.82
2022-09-02T16:05:05.885Z,0.80
2022-09-02T16:07:38.609Z,1.20
2022-09-02T16:10:11.800Z,2.60
2022-09-02T16:12:44.544Z,2.58
2022-09-02T16:15:17.454Z,0.88
2022-09-02T16:17:51.462Z,1.65
2022-09-02T16:20:24.873Z,1.13
2022-09-02T16:22:57.633Z,1.08
2022-09-02T16:25:30.631Z,1.80
2022-09-02T16:28:03.643Z,1.95
2022-09-02T16:30:36.436Z,0.80
2022-09-02T16:33:09.427Z,1.05
2022-09-02T16:35:42.555Z,0.90
2022-09-02T16:38:15.723Z,4.63
2022-09-02T16:40:53.175Z,1.35
2022-09-02T16:43:26.481Z,1.25
2022-09-02T16:46:05.018Z,1.42
2022-09-02T16:48:37.797Z,0.88
2022-09-02T16:51:10.507Z,1.00
2022-09-02T16:53:44.051Z,4.65
2022-09-02T16:56:21.518Z,4.95
2022-09-02T16:58:54.721Z,1.73
2022-09-02T17:01:32.054Z,7.78
2022-09-02T17:04:08.625Z,3.08
2022-09-02T17:06:42.391Z,1.27
2022-09-02T17:09:16.307Z,1.00
2022-09-02T17:11:49.123Z,1.10
2022-09-02T17:14:22.578Z,0.80
2022-09-02T17:16:55.418Z,1.10
2022-09-02T17:19:32.452Z,1.27
2022-09-02T17:22:05.537Z,2.67
2022-09-02T17:24:41.744Z,0.80
2022-09-02T17:27:14.542Z,1.00
2022-09-02T17:29:49.675Z,3.50
2022-09-02T17:32:22.763Z,2.47
2022-09-02T17:34:55.505Z,1.00
2022-09-02T17:37:28.842Z,1.45
2022-09-02T17:40:01.889Z,2.35
2022-09-02T17:42:34.656Z,1.58
2022-09-02T17:45:07.813Z,2.20
2022-09-02T17:47:40.612Z,1.20
2022-09-02T17:50:17.869Z,1.20
2022-09-02T17:52:50.957Z,1.25
2022-09-02T17:55:24.091Z,2.60
2022-09-02T17:58:15.061Z,1.00
2022-09-02T18:00:50.299Z,2.67
2022-09-02T18:03:34.931Z,2.15
2022-09-02T18:06:17.545Z,2.00
2022-09-02T18:08:58.650Z,0.93
2022-09-02T18:11:32.309Z,2.80
2022-09-02T18:14:24.115Z,1.65
2022-09-02T18:17:13.913Z,1.33
2022-09-02T18:19:56.113Z,1.88
2022-09-02T18:22:52.950Z,1.63
2022-09-02T18:25:50.625Z,1.02
2022-09-02T18:28:29.989Z,1.05
2022-09-02T18:32:02.098Z,2.35
2022-09-02T18:34:43.338Z,1.00
2022-09-02T18:37:46.519Z,1.80
2022-09-02T18:40:22.391Z,2.45
2022-09-02T18:43:26.178Z,1.10
2022-09-02T18:46:01.208Z,1.02
2022-09-02T18:48:39.152Z,1.20
2022-09-02T18:51:41.925Z,1.30
2022-09-02T18:54:29.072Z,1.48
2022-09-02T18:57:07.478Z,0.95
2022-09-02T19:00:09.276Z,1.88
2022-09-02T19:02:56.104Z,1.33
2022-09-02T19:05:32.497Z,1.15
2022-09-02T19:08:25.093Z,2.13
2022-09-02T19:11:12.687Z,1.10
2022-09-02T19:13:50.949Z,1.00
2022-09-02T19:16:28.111Z,1.20
2022-09-02T19:19:00.883Z,1.20
2022-09-02T19:21:41.986Z,3.08
2022-09-02T19:24:22.152Z,2.33
2022-09-02T19:27:03.314Z,1.45
2022-09-02T19:29:41.956Z,1.10
2022-09-02T19:32:15.288Z,0.82
2022-09-02T19:34:48.157Z,0.98
2022-09-02T19:37:21.154Z,3.08
2022-09-02T19:39:54.418Z,1.05
2022-09-02T19:42:28.339Z,1.02
2022-09-02T19:45:01.222Z,1.90
2022-09-02T19:50:27.683Z,1.58
2022-09-02T19:53:00.638Z,0.90
2022-09-02T19:55:36.358Z,1.52
2022-09-02T19:58:09.415Z,1.00
2022-09-02T20:00:43.779Z,1.67
2022-09-02T20:03:17.317Z,0.90
2022-09-02T20:05:52.362Z,2.45
2022-09-02T20:08:30.961Z,1.23
2022-09-02T20:11:06.016Z,1.55
2022-09-02T20:13:41.392Z,1.00
2022-09-02T20:16:19.416Z,0.90
2022-09-02T20:18:53.751Z,1.45
2022-09-02T20:21:31.071Z,1.42
2022-09-02T20:24:07.556Z,1.45
2022-09-02T20:27:25.686Z,1.05
2022-09-02T20:30:07.716Z,1.05
2022-09-02T20:33:19.582Z,1.27
2022-09-02T20:36:04.675Z,1.23
2022-09-02T20:38:55.997Z,1.20
2022-09-02T20:41:43.498Z,1.63
2022-09-02T20:44:54.488Z,3.05
2022-09-02T20:48:11.430Z,0.93
2022-09-02T20:50:53.228Z,1.17
2022-09-02T20:53:44.771Z,1.15
2022-09-02T20:56:40.582Z,1.75
2022-09-02T20:59:43.798Z,1.33
2022-09-02T21:02:20.299Z,1.13
2022-09-02T21:04:55.873Z,1.40
2022-09-02T21:07:45.312Z,0.90
2022-09-02T21:10:36.169Z,1.13
2022-09-02T21:13:19.395Z,1.88
2022-09-02T21:15:56.190Z,1.83
2022-09-02T21:18:33.106Z,1.08
2022-09-02T21:21:33.927Z,0.95
2022-09-02T21:24:43.850Z,1.75
2022-09-02T21:27:18.991Z,0.80
2022-09-02T21:30:12.037Z,1.20
2022-09-02T21:33:03.314Z,1.13
2022-09-02T21:35:45.696Z,0.95
2022-09-02T21:38:24.351Z,2.40
2022-09-02T21:41:34.902Z,1.40
2022-09-02T21:44:31.399Z,3.55
2022-09-02T21:47:23.116Z,0.90
2022-09-02T21:50:10.227Z,1.10
2022-09-02T21:53:12.620Z,0.90
2022-09-02T21:56:06.508Z,0.98
2022-09-02T21:58:57.145Z,1.13
2022-09-02T22:01:46.902Z,1.95
2022-09-02T22:04:27.833Z,0.80
2022-09-02T22:07:19.283Z,1.45
2022-09-02T22:10:26.754Z,1.10
2022-09-02T22:13:03.321Z,1.30
2022-09-02T22:15:55.788Z,1.75
2022-09-02T22:18:52.309Z,3.58
2022-09-02T22:21:51.661Z,1.67
2022-09-02T22:24:31.070Z,1.35
2022-09-02T22:27:36.642Z,1.60
2022-09-02T22:30:11.774Z,2.15
2022-09-02T22:33:02.563Z,1.17
2022-09-02T22:35:55.534Z,1.65
2022-09-02T22:38:48.399Z,1.73
2022-09-02T22:41:39.120Z,1.17
2022-09-02T22:44:22.352Z,1.67
2022-09-02T22:47:21.519Z,1.30
2022-09-02T22:50:18.007Z,1.10
2022-09-02T22:52:57.042Z,1.38
2022-09-02T22:55:29.737Z,1.98
2022-09-02T22:58:47.717Z,1.77
2022-09-02T23:01:36.653Z,1.75
2022-09-02T23:04:35.671Z,0.90
2022-09-02T23:07:09.474Z,0.75
2022-09-02T23:09:43.611Z,2.47
2022-09-02T23:12:28.622Z,1.38
2022-09-02T23:15:18.959Z,1.40
2022-09-02T23:18:08.569Z,1.15
2022-09-02T23:21:16.884Z,0.82
2022-09-02T23:24:01.876Z,1.30
2022-09-02T23:26:49.842Z,0.90
2022-09-02T23:29:26.998Z,1.15
2022-09-02T23:32:03.392Z,2.17
2022-09-02T23:35:13.947Z,1.40
2022-09-02T23:38:07.356Z,0.80
2022-09-02T23:40:45.947Z,1.98
2022-09-02T23:43:19.274Z,1.27
2022-09-02T23:45:55.895Z,1.38
2022-09-02T23:48:54.548Z,1.50
2022-09-02T23:51:55.827Z,1.50
2022-09-02T23:54:50.922Z,1.20
2022-09-02T23:57:29.767Z,1.13
