createdAt,value
2023-07-25T00:00:58.522Z,93886.00
2023-07-25T00:01:58.666Z,93884.00
2023-07-25T00:02:58.684Z,93884.00
2023-07-25T00:03:58.686Z,93886.00
2023-07-25T00:04:58.695Z,93880.00
2023-07-25T00:05:58.752Z,93876.00
2023-07-25T00:06:58.785Z,93874.00
2023-07-25T00:07:58.839Z,93872.00
2023-07-25T00:08:58.879Z,93868.00
2023-07-25T00:09:58.955Z,93868.00
2023-07-25T00:10:59.021Z,93868.00
2023-07-25T00:11:59.045Z,93868.00
2023-07-25T00:12:59.067Z,93868.00
2023-07-25T00:13:59.119Z,93872.00
2023-07-25T00:14:59.156Z,93872.00
2023-07-25T00:15:59.233Z,93874.00
2023-07-25T00:16:59.262Z,93872.00
2023-07-25T00:17:59.322Z,93870.00
2023-07-25T00:18:59.358Z,93868.00
2023-07-25T00:19:59.407Z,93866.00
2023-07-25T00:20:59.478Z,93864.00
2023-07-25T00:21:59.519Z,93855.00
2023-07-25T00:22:59.553Z,93853.00
2023-07-25T00:23:59.596Z,93851.00
2023-07-25T00:24:59.665Z,93855.00
2023-07-25T00:25:59.689Z,93853.00
2023-07-25T00:26:59.748Z,93851.00
2023-07-25T00:27:59.802Z,93849.00
2023-07-25T00:28:59.830Z,93849.00
2023-07-25T00:29:59.904Z,93847.00
2023-07-25T00:30:59.941Z,93849.00
2023-07-25T00:31:59.993Z,93849.00
2023-07-25T00:33:00.102Z,93845.00
2023-07-25T00:34:00.088Z,93837.00
2023-07-25T00:35:00.157Z,93835.00
2023-07-25T00:36:00.193Z,93833.00
2023-07-25T00:37:00.226Z,93829.00
2023-07-25T00:38:00.287Z,93825.00
2023-07-25T00:39:00.336Z,93827.00
2023-07-25T00:40:00.397Z,93831.00
2023-07-25T00:41:00.456Z,93835.00
2023-07-25T00:42:00.477Z,93835.00
2023-07-25T00:43:00.558Z,93833.00
2023-07-25T00:44:00.572Z,93831.00
2023-07-25T00:45:00.636Z,93829.00
2023-07-25T00:46:00.724Z,93831.00
2023-07-25T00:47:00.808Z,93831.00
2023-07-25T00:48:00.841Z,93831.00
2023-07-25T00:49:00.845Z,93827.00
2023-07-25T00:50:00.910Z,93823.00
2023-07-25T00:51:00.937Z,93820.00
2023-07-25T00:52:00.988Z,93820.00
2023-07-25T00:53:01.029Z,93821.00
2023-07-25T00:54:01.078Z,93825.00
2023-07-25T00:55:01.154Z,93825.00
2023-07-25T00:56:01.193Z,93823.00
2023-07-25T00:57:01.246Z,93827.00
2023-07-25T00:58:01.284Z,93831.00
2023-07-25T00:59:01.337Z,93831.00
2023-07-25T01:00:01.391Z,93831.00
2023-07-25T01:01:02.301Z,93831.00
2023-07-25T01:02:01.592Z,93833.00
2023-07-25T01:03:01.655Z,93833.00
2023-07-25T01:04:01.605Z,93835.00
2023-07-25T01:05:01.640Z,93835.00
2023-07-25T01:06:01.698Z,93835.00
2023-07-25T01:07:01.745Z,93835.00
2023-07-25T01:08:01.849Z,93837.00
2023-07-25T01:09:01.907Z,93841.00
2023-07-25T01:10:01.944Z,93843.00
2023-07-25T01:11:01.950Z,93841.00
2023-07-25T01:12:02.027Z,93845.00
2023-07-25T01:13:02.084Z,93843.00
2023-07-25T01:14:02.104Z,93837.00
2023-07-25T01:15:02.154Z,93839.00
2023-07-25T01:16:02.225Z,93837.00
2023-07-25T01:17:02.262Z,93843.00
2023-07-25T01:18:02.373Z,93853.00
2023-07-25T01:19:02.389Z,93864.00
2023-07-25T01:20:02.448Z,93874.00
2023-07-25T01:21:02.530Z,93886.00
2023-07-25T01:22:02.541Z,93888.00
2023-07-25T01:23:02.625Z,93890.00
2023-07-25T01:24:02.667Z,93894.00
2023-07-25T01:25:02.743Z,93890.00
2023-07-25T01:26:02.765Z,93892.00
2023-07-25T01:27:02.816Z,93892.00
2023-07-25T01:28:02.879Z,93886.00
2023-07-25T01:29:02.943Z,93876.00
2023-07-25T01:30:02.977Z,93866.00
2023-07-25T01:31:03.045Z,93855.00
2023-07-25T01:32:03.071Z,93855.00
2023-07-25T01:33:03.164Z,93853.00
2023-07-25T01:34:03.309Z,93864.00
2023-07-25T01:35:03.275Z,93868.00
2023-07-25T01:36:03.299Z,93868.00
2023-07-25T01:37:03.362Z,93864.00
2023-07-25T01:38:03.426Z,93847.00
2023-07-25T01:39:03.455Z,93841.00
2023-07-25T01:40:03.516Z,93831.00
2023-07-25T01:41:03.560Z,93823.00
2023-07-25T01:42:03.635Z,93829.00
2023-07-25T01:43:03.683Z,93835.00
2023-07-25T01:44:03.757Z,93839.00
2023-07-25T01:45:03.825Z,93841.00
2023-07-25T01:46:03.970Z,93835.00
2023-07-25T01:47:03.912Z,93831.00
2023-07-25T01:48:04.004Z,93833.00
2023-07-25T01:49:04.032Z,93835.00
2023-07-25T01:50:04.108Z,93839.00
2023-07-25T01:51:04.140Z,93843.00
2023-07-25T01:52:04.204Z,93849.00
2023-07-25T01:53:04.268Z,93849.00
2023-07-25T01:54:04.322Z,93845.00
2023-07-25T01:55:04.370Z,93847.00
2023-07-25T01:56:04.417Z,93847.00
2023-07-25T01:57:04.516Z,93845.00
2023-07-25T01:58:04.532Z,93843.00
2023-07-25T01:59:04.574Z,93837.00
2023-07-25T02:00:04.652Z,93833.00
2023-07-25T02:01:04.710Z,93829.00
2023-07-25T02:02:04.748Z,93823.00
2023-07-25T02:03:04.841Z,93820.00
2023-07-25T02:04:04.875Z,93816.00
2023-07-25T02:05:04.914Z,93823.00
2023-07-25T02:06:04.976Z,93831.00
2023-07-25T02:07:05.039Z,93833.00
2023-07-25T02:08:05.092Z,93839.00
2023-07-25T02:09:05.169Z,93845.00
2023-07-25T02:10:05.197Z,93849.00
2023-07-25T02:11:05.257Z,93851.00
2023-07-25T02:12:05.342Z,93862.00
2023-07-25T02:13:05.367Z,93864.00
2023-07-25T02:14:05.428Z,93868.00
2023-07-25T02:15:05.495Z,93866.00
2023-07-25T02:16:05.595Z,93868.00
2023-07-25T02:17:05.693Z,93876.00
2023-07-25T02:18:05.646Z,93882.00
2023-07-25T02:19:05.735Z,93884.00
2023-07-25T02:20:05.783Z,93886.00
2023-07-25T02:21:05.871Z,93884.00
2023-07-25T02:22:05.922Z,93882.00
2023-07-25T02:23:05.989Z,93882.00
2023-07-25T02:24:06.038Z,93876.00
2023-07-25T02:25:06.091Z,93874.00
2023-07-25T02:26:06.172Z,93870.00
2023-07-25T02:27:06.220Z,93870.00
2023-07-25T02:28:06.311Z,93864.00
2023-07-25T02:29:06.306Z,93849.00
2023-07-25T02:30:06.372Z,93847.00
2023-07-25T02:31:06.499Z,93841.00
2023-07-25T02:32:06.484Z,93835.00
2023-07-25T02:33:06.550Z,93831.00
2023-07-25T02:34:06.613Z,93831.00
2023-07-25T02:35:06.661Z,93825.00
2023-07-25T02:36:06.708Z,93823.00
2023-07-25T02:37:06.823Z,93808.00
2023-07-25T02:38:06.814Z,93796.00
2023-07-25T02:39:06.865Z,93798.00
2023-07-25T02:40:06.913Z,93800.00
2023-07-25T02:41:06.969Z,93796.00
2023-07-25T02:42:07.056Z,93786.00
2023-07-25T02:43:07.140Z,93780.00
2023-07-25T02:44:07.120Z,93776.00
2023-07-25T02:45:07.169Z,93774.00
2023-07-25T02:46:07.278Z,93774.00
2023-07-25T02:47:07.308Z,93774.00
2023-07-25T02:48:07.359Z,93780.00
2023-07-25T02:49:07.397Z,93776.00
2023-07-25T02:50:07.436Z,93772.00
2023-07-25T02:51:07.503Z,93763.00
2023-07-25T02:52:07.536Z,93755.00
2023-07-25T02:53:07.614Z,93749.00
2023-07-25T02:54:07.653Z,93753.00
2023-07-25T02:55:07.719Z,93770.00
2023-07-25T02:56:07.856Z,93782.00
2023-07-25T02:57:07.823Z,93790.00
2023-07-25T02:58:07.888Z,93788.00
2023-07-25T02:59:07.928Z,93782.00
2023-07-25T03:00:07.971Z,93776.00
2023-07-25T03:01:08.078Z,93770.00
2023-07-25T03:02:08.193Z,93770.00
2023-07-25T03:03:08.171Z,93767.00
2023-07-25T03:04:08.192Z,93765.00
2023-07-25T03:05:08.240Z,93757.00
2023-07-25T03:06:08.316Z,93757.00
2023-07-25T03:07:08.360Z,93761.00
2023-07-25T03:08:08.416Z,93765.00
2023-07-25T03:09:08.485Z,93770.00
2023-07-25T03:10:08.534Z,93774.00
2023-07-25T03:11:08.600Z,93774.00
2023-07-25T03:12:08.659Z,93774.00
2023-07-25T03:13:08.701Z,93774.00
2023-07-25T03:14:08.767Z,93776.00
2023-07-25T03:15:08.813Z,93784.00
2023-07-25T03:16:08.883Z,93782.00
2023-07-25T03:17:08.925Z,93788.00
2023-07-25T03:18:08.998Z,93790.00
2023-07-25T03:19:09.047Z,93790.00
2023-07-25T03:20:09.116Z,93792.00
2023-07-25T03:21:09.181Z,93798.00
2023-07-25T03:22:09.222Z,93796.00
2023-07-25T03:23:09.274Z,93794.00
2023-07-25T03:24:09.363Z,93798.00
2023-07-25T03:25:09.384Z,93798.00
2023-07-25T03:26:09.432Z,93800.00
2023-07-25T03:27:09.502Z,93800.00
2023-07-25T03:28:09.559Z,93802.00
2023-07-25T03:29:09.628Z,93806.00
2023-07-25T03:30:09.675Z,93806.00
2023-07-25T03:31:09.751Z,93812.00
2023-07-25T03:32:09.778Z,93816.00
2023-07-25T03:33:09.889Z,93823.00
2023-07-25T03:34:09.925Z,93829.00
2023-07-25T03:35:09.953Z,93827.00
2023-07-25T03:36:10.026Z,93825.00
2023-07-25T03:37:10.064Z,93825.00
2023-07-25T03:38:10.147Z,93821.00
2023-07-25T03:39:10.229Z,93818.00
2023-07-25T03:40:10.240Z,93814.00
2023-07-25T03:41:10.313Z,93810.00
2023-07-25T03:42:10.367Z,93810.00
2023-07-25T03:43:10.431Z,93810.00
2023-07-25T03:44:10.488Z,93812.00
2023-07-25T03:45:10.537Z,93814.00
2023-07-25T03:46:10.621Z,93820.00
2023-07-25T03:47:10.662Z,93827.00
2023-07-25T03:48:10.694Z,93837.00
2023-07-25T03:49:10.767Z,93845.00
2023-07-25T03:50:10.845Z,93851.00
2023-07-25T03:51:10.898Z,93851.00
2023-07-25T03:52:10.941Z,93853.00
2023-07-25T03:53:11.008Z,93847.00
2023-07-25T03:54:11.070Z,93843.00
2023-07-25T03:55:11.129Z,93843.00
2023-07-25T03:56:11.192Z,93845.00
2023-07-25T03:57:11.257Z,93845.00
2023-07-25T03:58:11.316Z,93849.00
2023-07-25T03:59:11.376Z,93851.00
2023-07-25T04:00:11.891Z,93851.00
2023-07-25T04:01:11.513Z,93849.00
2023-07-25T04:02:11.570Z,93849.00
2023-07-25T04:03:15.580Z,93853.00
2023-07-25T04:04:11.720Z,93853.00
2023-07-25T04:05:11.677Z,93849.00
2023-07-25T04:06:11.616Z,93845.00
2023-07-25T04:07:11.625Z,93845.00
2023-07-25T04:08:11.598Z,93843.00
2023-07-25T04:09:11.586Z,93845.00
2023-07-25T04:10:11.593Z,93843.00
2023-07-25T04:11:11.582Z,93841.00
2023-07-25T04:12:11.562Z,93839.00
2023-07-25T04:13:11.565Z,93837.00
2023-07-25T04:14:11.550Z,93833.00
2023-07-25T04:15:11.561Z,93833.00
2023-07-25T04:16:11.546Z,93835.00
2023-07-25T04:17:11.546Z,93839.00
2023-07-25T04:18:11.535Z,93841.00
2023-07-25T04:19:11.565Z,93839.00
2023-07-25T04:20:11.631Z,93839.00
2023-07-25T04:21:11.695Z,93839.00
2023-07-25T04:22:11.766Z,93845.00
2023-07-25T04:23:11.817Z,93847.00
2023-07-25T04:24:11.870Z,93843.00
2023-07-25T04:25:11.933Z,93849.00
2023-07-25T04:26:12.011Z,93855.00
2023-07-25T04:27:12.056Z,93862.00
2023-07-25T04:28:12.122Z,93866.00
2023-07-25T04:29:12.223Z,93866.00
2023-07-25T04:30:12.310Z,93862.00
2023-07-25T04:31:12.318Z,93866.00
2023-07-25T04:32:12.385Z,93870.00
2023-07-25T04:33:12.431Z,93874.00
2023-07-25T04:34:12.529Z,93878.00
2023-07-25T04:35:12.596Z,93878.00
2023-07-25T04:36:12.672Z,93880.00
2023-07-25T04:37:12.695Z,93878.00
2023-07-25T04:38:12.763Z,93880.00
2023-07-25T04:39:12.815Z,93882.00
2023-07-25T04:40:12.897Z,93882.00
2023-07-25T04:41:12.958Z,93882.00
2023-07-25T04:42:13.039Z,93880.00
2023-07-25T04:43:13.105Z,93880.00
2023-07-25T04:44:13.141Z,93876.00
2023-07-25T04:45:13.210Z,93872.00
2023-07-25T04:46:13.312Z,93870.00
2023-07-25T04:47:13.338Z,93866.00
2023-07-25T04:48:13.408Z,93864.00
2023-07-25T04:49:13.487Z,93864.00
2023-07-25T04:50:13.561Z,93864.00
2023-07-25T04:51:13.609Z,93864.00
2023-07-25T04:52:13.672Z,93864.00
2023-07-25T04:53:13.752Z,93864.00
2023-07-25T04:54:13.770Z,93862.00
2023-07-25T04:55:13.843Z,93862.00
2023-07-25T04:56:13.910Z,93855.00
2023-07-25T04:57:13.977Z,93855.00
2023-07-25T04:58:14.061Z,93851.00
2023-07-25T04:59:14.111Z,93855.00
2023-07-25T05:00:14.184Z,93851.00
2023-07-25T05:01:14.262Z,93841.00
2023-07-25T05:02:14.303Z,93833.00
2023-07-25T05:03:14.418Z,93823.00
2023-07-25T05:04:14.417Z,93818.00
2023-07-25T05:05:14.512Z,93808.00
2023-07-25T05:06:14.887Z,93800.00
2023-07-25T05:07:14.882Z,93786.00
2023-07-25T05:08:14.606Z,93769.00
2023-07-25T05:09:14.667Z,93749.00
2023-07-25T05:10:14.757Z,93721.00
2023-07-25T05:11:14.824Z,93694.00
2023-07-25T05:12:14.864Z,93657.00
2023-07-25T05:13:14.946Z,93618.00
2023-07-25T05:14:14.982Z,93571.00
2023-07-25T05:15:15.037Z,93549.00
2023-07-25T05:16:15.119Z,93555.00
2023-07-25T05:17:15.139Z,93571.00
2023-07-25T05:18:15.165Z,93606.00
2023-07-25T05:19:15.212Z,93633.00
2023-07-25T05:20:15.262Z,93659.00
2023-07-25T05:21:15.332Z,93674.00
2023-07-25T05:22:15.330Z,93680.00
2023-07-25T05:23:15.399Z,93682.00
2023-07-25T05:24:15.423Z,93684.00
2023-07-25T05:25:15.814Z,93684.00
2023-07-25T05:26:15.526Z,93690.00
2023-07-25T05:27:15.574Z,93692.00
2023-07-25T05:28:15.641Z,93700.00
2023-07-25T05:29:15.707Z,93704.00
2023-07-25T05:30:15.779Z,93702.00
2023-07-25T05:31:15.869Z,93700.00
2023-07-25T05:32:15.904Z,93700.00
2023-07-25T05:33:15.937Z,93698.00
2023-07-25T05:34:15.989Z,93698.00
2023-07-25T05:35:16.039Z,93700.00
2023-07-25T05:36:16.096Z,93698.00
2023-07-25T05:37:16.149Z,93698.00
2023-07-25T05:38:16.230Z,93698.00
2023-07-25T05:39:16.276Z,93698.00
2023-07-25T05:40:16.314Z,93698.00
2023-07-25T05:41:16.386Z,93698.00
2023-07-25T05:42:16.435Z,93698.00
2023-07-25T05:43:16.520Z,93696.00
2023-07-25T05:44:16.538Z,93702.00
2023-07-25T05:45:16.613Z,93700.00
2023-07-25T05:46:16.700Z,93698.00
2023-07-25T05:47:16.727Z,93698.00
2023-07-25T05:48:16.783Z,93694.00
2023-07-25T05:49:16.828Z,93690.00
2023-07-25T05:50:16.890Z,93686.00
2023-07-25T05:51:16.965Z,93684.00
2023-07-25T05:52:16.998Z,93682.00
2023-07-25T05:53:17.068Z,93680.00
2023-07-25T05:54:17.220Z,93676.00
2023-07-25T05:55:17.176Z,93676.00
2023-07-25T05:56:17.234Z,93676.00
2023-07-25T05:57:17.298Z,93680.00
2023-07-25T05:58:17.353Z,93680.00
2023-07-25T05:59:17.422Z,93680.00
2023-07-25T06:00:18.262Z,93678.00
2023-07-25T06:01:17.580Z,93680.00
2023-07-25T06:02:17.665Z,93680.00
2023-07-25T06:03:17.689Z,93680.00
2023-07-25T06:04:17.744Z,93680.00
2023-07-25T06:05:17.809Z,93678.00
2023-07-25T06:06:17.898Z,93682.00
2023-07-25T06:07:17.936Z,93684.00
2023-07-25T06:08:18.003Z,93682.00
2023-07-25T06:09:18.071Z,93684.00
2023-07-25T06:10:18.145Z,93682.00
2023-07-25T06:11:18.222Z,93678.00
2023-07-25T06:12:18.258Z,93678.00
2023-07-25T06:13:18.323Z,93678.00
2023-07-25T06:14:18.387Z,93674.00
2023-07-25T06:15:18.460Z,93670.00
2023-07-25T06:16:18.555Z,93663.00
2023-07-25T06:17:18.567Z,93661.00
2023-07-25T06:18:18.601Z,93655.00
2023-07-25T06:19:18.682Z,93655.00
2023-07-25T06:20:18.754Z,93655.00
2023-07-25T06:21:18.804Z,93655.00
2023-07-25T06:22:18.869Z,93655.00
2023-07-25T06:23:18.909Z,93653.00
2023-07-25T06:24:18.992Z,93659.00
2023-07-25T06:25:19.044Z,93661.00
2023-07-25T06:26:19.096Z,93661.00
2023-07-25T06:27:19.170Z,93667.00
2023-07-25T06:28:19.259Z,93667.00
2023-07-25T06:29:19.299Z,93665.00
2023-07-25T06:30:19.321Z,93659.00
2023-07-25T06:31:19.489Z,93659.00
2023-07-25T06:32:19.478Z,93657.00
2023-07-25T06:33:19.477Z,93661.00
2023-07-25T06:34:19.581Z,93661.00
2023-07-25T06:35:19.632Z,93661.00
2023-07-25T06:36:19.646Z,93661.00
2023-07-25T06:37:19.706Z,93655.00
2023-07-25T06:38:19.767Z,93657.00
2023-07-25T06:39:19.830Z,93659.00
2023-07-25T06:40:19.876Z,93659.00
2023-07-25T06:41:19.942Z,93659.00
2023-07-25T06:42:20.013Z,93663.00
2023-07-25T06:43:20.071Z,93667.00
2023-07-25T06:44:20.135Z,93670.00
2023-07-25T06:45:20.189Z,93676.00
2023-07-25T06:46:20.252Z,93678.00
2023-07-25T06:47:20.301Z,93684.00
2023-07-25T06:48:20.359Z,93690.00
2023-07-25T06:49:20.427Z,93694.00
2023-07-25T06:50:20.505Z,93690.00
2023-07-25T06:51:20.572Z,93686.00
2023-07-25T06:52:20.634Z,93684.00
2023-07-25T06:53:20.681Z,93680.00
2023-07-25T06:54:20.738Z,93674.00
2023-07-25T06:55:20.798Z,93668.00
2023-07-25T06:56:20.856Z,93667.00
2023-07-25T06:57:20.923Z,93663.00
2023-07-25T06:58:20.965Z,93665.00
2023-07-25T06:59:21.030Z,93665.00
2023-07-25T07:00:21.090Z,93663.00
2023-07-25T07:01:21.239Z,93663.00
2023-07-25T07:02:21.379Z,93663.00
2023-07-25T07:03:21.365Z,93665.00
2023-07-25T07:04:21.345Z,93665.00
2023-07-25T07:05:29.353Z,93668.00
2023-07-25T07:06:22.402Z,93667.00
2023-07-25T07:07:21.395Z,93672.00
2023-07-25T07:08:21.441Z,93676.00
2023-07-25T07:09:21.386Z,93680.00
2023-07-25T07:10:21.371Z,93680.00
2023-07-25T07:11:21.385Z,93684.00
2023-07-25T07:12:21.388Z,93684.00
2023-07-25T07:13:21.379Z,93680.00
2023-07-25T07:14:21.415Z,93680.00
2023-07-25T07:15:21.461Z,93682.00
2023-07-25T07:16:21.545Z,93684.00
2023-07-25T07:17:21.563Z,93684.00
2023-07-25T07:18:21.636Z,93686.00
2023-07-25T07:19:21.678Z,93682.00
2023-07-25T07:20:21.722Z,93682.00
2023-07-25T07:21:21.818Z,93680.00
2023-07-25T07:22:21.875Z,93676.00
2023-07-25T07:23:21.894Z,93672.00
2023-07-25T07:24:21.995Z,93667.00
2023-07-25T07:25:21.992Z,93665.00
2023-07-25T07:26:22.044Z,93663.00
2023-07-25T07:27:22.090Z,93663.00
2023-07-25T07:28:22.139Z,93659.00
2023-07-25T07:29:22.200Z,93655.00
2023-07-25T07:30:22.273Z,93653.00
2023-07-25T07:31:22.349Z,93649.00
2023-07-25T07:32:22.363Z,93645.00
2023-07-25T07:33:22.410Z,93647.00
2023-07-25T07:34:22.459Z,93647.00
2023-07-25T07:35:22.525Z,93649.00
2023-07-25T07:36:22.591Z,93653.00
2023-07-25T07:37:22.614Z,93655.00
2023-07-25T07:38:22.673Z,93659.00
2023-07-25T07:39:22.717Z,93659.00
2023-07-25T07:40:22.776Z,93659.00
2023-07-25T07:41:22.836Z,93659.00
2023-07-25T07:42:22.895Z,93661.00
2023-07-25T07:43:22.940Z,93663.00
2023-07-25T07:44:25.217Z,93667.00
2023-07-25T07:45:23.028Z,93670.00
2023-07-25T07:46:22.995Z,93674.00
2023-07-25T07:47:22.986Z,93676.00
2023-07-25T07:48:22.990Z,93676.00
2023-07-25T07:49:22.960Z,93674.00
2023-07-25T07:50:22.966Z,93670.00
2023-07-25T07:51:22.946Z,93670.00
2023-07-25T07:52:33.150Z,93670.00
2023-07-25T07:53:23.930Z,93670.00
2023-07-25T07:54:22.915Z,93672.00
2023-07-25T07:55:22.920Z,93680.00
2023-07-25T07:56:22.914Z,93684.00
2023-07-25T07:57:22.896Z,93688.00
2023-07-25T07:58:22.921Z,93692.00
2023-07-25T07:59:22.885Z,93692.00
2023-07-25T08:00:22.926Z,93692.00
2023-07-25T08:01:22.964Z,93690.00
2023-07-25T08:02:23.004Z,93690.00
2023-07-25T08:03:22.990Z,93692.00
2023-07-25T08:04:23.109Z,93688.00
2023-07-25T08:05:23.102Z,93694.00
2023-07-25T08:06:23.160Z,93696.00
2023-07-25T08:07:23.250Z,93696.00
2023-07-25T08:08:23.269Z,93702.00
2023-07-25T08:09:23.358Z,93706.00
2023-07-25T08:10:23.439Z,93708.00
2023-07-25T08:11:23.447Z,93706.00
2023-07-25T08:12:23.511Z,93706.00
2023-07-25T08:13:23.595Z,93708.00
2023-07-25T08:14:23.637Z,93710.00
2023-07-25T08:15:23.722Z,93717.00
2023-07-25T08:16:25.886Z,93715.00
2023-07-25T08:17:23.862Z,93719.00
2023-07-25T08:18:23.867Z,93723.00
2023-07-25T08:19:23.935Z,93723.00
2023-07-25T08:20:24.006Z,93725.00
2023-07-25T08:21:24.040Z,93725.00
2023-07-25T08:22:24.120Z,93727.00
2023-07-25T08:23:24.227Z,93731.00
2023-07-25T08:24:24.275Z,93733.00
2023-07-25T08:25:24.312Z,93729.00
2023-07-25T08:26:24.333Z,93735.00
2023-07-25T08:27:24.431Z,93739.00
2023-07-25T08:28:24.465Z,93741.00
2023-07-25T08:29:24.532Z,93741.00
2023-07-25T08:30:24.579Z,93745.00
2023-07-25T08:31:24.679Z,93747.00
2023-07-25T08:32:24.754Z,93747.00
2023-07-25T08:33:24.756Z,93741.00
2023-07-25T08:34:24.838Z,93747.00
2023-07-25T08:35:24.907Z,93751.00
2023-07-25T08:36:24.934Z,93743.00
2023-07-25T08:37:24.991Z,93749.00
2023-07-25T08:38:25.055Z,93749.00
2023-07-25T08:39:25.160Z,93749.00
2023-07-25T08:40:25.173Z,93755.00
2023-07-25T08:41:25.237Z,93755.00
2023-07-25T08:42:25.291Z,93757.00
2023-07-25T08:43:25.354Z,93757.00
2023-07-25T08:44:25.423Z,93759.00
2023-07-25T08:45:25.473Z,93757.00
2023-07-25T08:46:25.629Z,93761.00
2023-07-25T08:47:25.609Z,93761.00
2023-07-25T08:48:26.681Z,93761.00
2023-07-25T08:49:25.636Z,93765.00
2023-07-25T08:50:25.634Z,93769.00
2023-07-25T08:51:25.626Z,93769.00
2023-07-25T08:52:25.629Z,93770.00
2023-07-25T08:53:25.620Z,93765.00
2023-07-25T08:54:25.643Z,93767.00
2023-07-25T08:55:25.609Z,93765.00
2023-07-25T08:56:25.612Z,93767.00
2023-07-25T08:57:25.585Z,93772.00
2023-07-25T08:58:25.581Z,93770.00
2023-07-25T08:59:25.585Z,93772.00
2023-07-25T09:00:25.569Z,93774.00
2023-07-25T09:01:25.576Z,93774.00
2023-07-25T09:02:25.596Z,93774.00
2023-07-25T09:03:25.592Z,93778.00
2023-07-25T09:04:25.551Z,93778.00
2023-07-25T09:05:26.793Z,93776.00
2023-07-25T09:06:25.559Z,93778.00
2023-07-25T09:07:25.543Z,93780.00
2023-07-25T09:08:25.522Z,93778.00
2023-07-25T09:09:25.508Z,93782.00
2023-07-25T09:10:25.518Z,93780.00
2023-07-25T09:11:25.508Z,93780.00
2023-07-25T09:12:25.490Z,93780.00
2023-07-25T09:13:25.476Z,93778.00
2023-07-25T09:14:25.490Z,93776.00
2023-07-25T09:15:25.482Z,93778.00
2023-07-25T09:16:25.468Z,93774.00
2023-07-25T09:17:25.493Z,93770.00
2023-07-25T09:18:25.438Z,93770.00
2023-07-25T09:19:25.444Z,93770.00
2023-07-25T09:20:25.461Z,93772.00
2023-07-25T09:21:25.430Z,93776.00
2023-07-25T09:22:25.433Z,93778.00
2023-07-25T09:23:25.400Z,93776.00
2023-07-25T09:24:25.425Z,93778.00
2023-07-25T09:25:25.412Z,93780.00
2023-07-25T09:26:25.399Z,93780.00
2023-07-25T09:27:25.388Z,93780.00
2023-07-25T09:28:25.435Z,93780.00
2023-07-25T09:29:25.369Z,93786.00
2023-07-25T09:30:25.391Z,93794.00
2023-07-25T09:31:25.377Z,93796.00
2023-07-25T09:32:25.504Z,93794.00
2023-07-25T09:33:25.378Z,93792.00
2023-07-25T09:34:25.336Z,93798.00
2023-07-25T09:35:25.351Z,93798.00
2023-07-25T09:36:25.320Z,93802.00
2023-07-25T09:37:25.325Z,93804.00
2023-07-25T09:38:25.305Z,93802.00
2023-07-25T09:39:25.348Z,93804.00
2023-07-25T09:40:25.469Z,93804.00
2023-07-25T09:41:25.507Z,93806.00
2023-07-25T09:42:25.586Z,93808.00
2023-07-25T09:43:25.608Z,93804.00
2023-07-25T09:44:25.669Z,93806.00
2023-07-25T09:45:25.741Z,93806.00
2023-07-25T09:46:25.837Z,93804.00
2023-07-25T09:47:25.921Z,93800.00
2023-07-25T09:48:25.994Z,93802.00
2023-07-25T09:49:25.977Z,93798.00
2023-07-25T09:50:26.047Z,93798.00
2023-07-25T09:51:26.113Z,93798.00
2023-07-25T09:52:26.192Z,93804.00
2023-07-25T09:53:26.227Z,93800.00
2023-07-25T09:54:26.289Z,93802.00
2023-07-25T09:55:26.363Z,93808.00
2023-07-25T09:56:26.407Z,93808.00
2023-07-25T09:57:26.478Z,93808.00
2023-07-25T09:58:26.536Z,93808.00
2023-07-25T09:59:26.604Z,93808.00
2023-07-25T10:00:26.659Z,93804.00
2023-07-25T10:01:26.850Z,93806.00
2023-07-25T10:02:26.805Z,93804.00
2023-07-25T10:03:26.887Z,93804.00
2023-07-25T10:04:26.906Z,93804.00
2023-07-25T10:05:26.958Z,93802.00
2023-07-25T10:06:27.029Z,93802.00
2023-07-25T10:07:27.100Z,93800.00
2023-07-25T10:08:27.140Z,93800.00
2023-07-25T10:09:27.199Z,93796.00
2023-07-25T10:10:27.270Z,93798.00
2023-07-25T10:11:27.340Z,93796.00
2023-07-25T10:12:27.372Z,93792.00
2023-07-25T10:13:27.432Z,93790.00
2023-07-25T10:14:27.473Z,93792.00
2023-07-25T10:15:27.582Z,93790.00
2023-07-25T10:16:27.585Z,93790.00
2023-07-25T10:17:27.658Z,93788.00
2023-07-25T10:18:27.697Z,93786.00
2023-07-25T10:19:27.757Z,93786.00
2023-07-25T10:20:27.791Z,93786.00
2023-07-25T10:21:27.924Z,93788.00
2023-07-25T10:22:27.896Z,93788.00
2023-07-25T10:23:27.950Z,93786.00
2023-07-25T10:24:28.015Z,93786.00
2023-07-25T10:25:28.044Z,93786.00
2023-07-25T10:26:28.108Z,93784.00
2023-07-25T10:27:28.153Z,93786.00
2023-07-25T10:28:28.212Z,93788.00
2023-07-25T10:29:28.249Z,93786.00
2023-07-25T10:30:28.296Z,93790.00
2023-07-25T10:31:28.384Z,93790.00
2023-07-25T10:32:28.446Z,93792.00
2023-07-25T10:33:28.429Z,93794.00
2023-07-25T10:34:28.461Z,93794.00
2023-07-25T10:35:28.507Z,93792.00
2023-07-25T10:36:28.541Z,93794.00
2023-07-25T10:37:28.585Z,93794.00
2023-07-25T10:38:28.617Z,93790.00
2023-07-25T10:39:28.652Z,93790.00
2023-07-25T10:40:28.681Z,93788.00
2023-07-25T10:41:28.727Z,93786.00
2023-07-25T10:42:28.755Z,93792.00
2023-07-25T10:43:28.787Z,93790.00
2023-07-25T10:44:28.827Z,93792.00
2023-07-25T10:45:28.854Z,93794.00
2023-07-25T10:46:28.919Z,93792.00
2023-07-25T10:47:28.932Z,93794.00
2023-07-25T10:48:28.970Z,93794.00
2023-07-25T10:49:28.970Z,93794.00
2023-07-25T10:50:29.002Z,93794.00
2023-07-25T10:51:29.356Z,93798.00
2023-07-25T10:52:29.091Z,93796.00
2023-07-25T10:53:29.093Z,93794.00
2023-07-25T10:54:29.165Z,93790.00
2023-07-25T10:55:29.139Z,93786.00
2023-07-25T10:56:29.175Z,93788.00
2023-07-25T10:57:29.187Z,93786.00
2023-07-25T10:58:29.222Z,93786.00
2023-07-25T10:59:29.243Z,93784.00
2023-07-25T11:00:29.271Z,93780.00
2023-07-25T11:01:29.699Z,93778.00
2023-07-25T11:02:29.375Z,93774.00
2023-07-25T11:03:29.366Z,93772.00
2023-07-25T11:04:29.458Z,93772.00
2023-07-25T11:05:29.397Z,93770.00
2023-07-25T11:06:29.442Z,93772.00
2023-07-25T11:07:29.479Z,93772.00
2023-07-25T11:08:29.492Z,93774.00
2023-07-25T11:09:29.529Z,93772.00
2023-07-25T11:10:29.561Z,93772.00
2023-07-25T11:11:29.843Z,93772.00
2023-07-25T11:12:29.619Z,93772.00
2023-07-25T11:13:29.643Z,93772.00
2023-07-25T11:14:29.685Z,93772.00
2023-07-25T11:15:45.740Z,93772.00
2023-07-25T11:16:30.780Z,93772.00
2023-07-25T11:17:29.713Z,93770.00
2023-07-25T11:18:29.730Z,93770.00
2023-07-25T11:19:29.724Z,93772.00
2023-07-25T11:20:29.695Z,93770.00
2023-07-25T11:21:30.101Z,93767.00
2023-07-25T11:22:29.671Z,93769.00
2023-07-25T11:23:29.665Z,93767.00
2023-07-25T11:24:29.652Z,93765.00
2023-07-25T11:25:29.670Z,93767.00
2023-07-25T11:26:29.691Z,93767.00
2023-07-25T11:27:29.644Z,93767.00
2023-07-25T11:28:29.645Z,93769.00
2023-07-25T11:29:29.627Z,93769.00
2023-07-25T11:30:29.711Z,93763.00
2023-07-25T11:31:29.911Z,93767.00
2023-07-25T11:32:29.728Z,93767.00
2023-07-25T11:33:29.721Z,93765.00
2023-07-25T11:34:29.748Z,93769.00
2023-07-25T11:35:29.780Z,93767.00
2023-07-25T11:36:29.854Z,93765.00
2023-07-25T11:37:29.849Z,93765.00
2023-07-25T11:38:29.870Z,93763.00
2023-07-25T11:39:29.911Z,93763.00
2023-07-25T11:40:29.948Z,93759.00
2023-07-25T11:41:30.198Z,93761.00
2023-07-25T11:42:29.999Z,93761.00
2023-07-25T11:43:30.033Z,93759.00
2023-07-25T11:44:30.059Z,93759.00
2023-07-25T11:45:30.096Z,93763.00