createdAt,value
2018-02-11T00:00:16.445Z,99497.19
2018-02-11T00:02:42.768Z,99497.19
2018-02-11T00:05:09.135Z,99494.09
2018-02-11T00:07:35.373Z,99491.80
2018-02-11T00:10:01.654Z,99498.39
2018-02-11T00:12:27.976Z,99500.16
2018-02-11T00:14:54.232Z,99492.04
2018-02-11T00:17:21.271Z,99496.61
2018-02-11T00:19:47.581Z,99501.09
2018-02-11T00:22:13.841Z,99493.05
2018-02-11T00:24:40.831Z,99484.22
2018-02-11T00:27:07.079Z,99486.83
2018-02-11T00:29:34.139Z,99485.86
2018-02-11T00:32:00.423Z,99483.30
2018-02-11T00:34:26.712Z,99477.79
2018-02-11T00:36:53.013Z,99476.69
2018-02-11T00:39:19.281Z,99474.69
2018-02-11T00:41:45.540Z,99474.86
2018-02-11T00:44:11.828Z,99476.33
2018-02-11T00:46:38.128Z,99468.77
2018-02-11T00:49:04.393Z,99468.27
2018-02-11T00:51:30.720Z,99462.03
2018-02-11T00:53:56.982Z,99465.58
2018-02-11T00:56:23.984Z,99464.58
2018-02-11T00:58:50.262Z,99463.28
2018-02-11T01:01:16.565Z,99462.92
2018-02-11T01:03:42.847Z,99460.27
2018-02-11T01:06:09.141Z,99464.02
2018-02-11T01:08:36.149Z,99459.64
2018-02-11T01:11:02.521Z,99451.08
2018-02-11T01:13:29.531Z,99451.70
2018-02-11T01:15:55.787Z,99450.80
2018-02-11T01:18:22.047Z,99449.95
2018-02-11T01:20:48.378Z,99445.77
2018-02-11T01:23:14.697Z,99441.02
2018-02-11T01:25:40.999Z,99439.46
2018-02-11T01:28:07.332Z,99428.71
2018-02-11T01:30:33.623Z,99435.17
2018-02-11T01:32:59.942Z,99435.06
2018-02-11T01:35:26.241Z,99429.36
2018-02-11T01:37:53.276Z,99430.28
2018-02-11T01:40:19.560Z,99427.64
2018-02-11T01:42:45.850Z,99419.05
2018-02-11T01:45:12.920Z,99420.73
2018-02-11T01:47:39.204Z,99420.63
2018-02-11T01:50:14.675Z,99419.29
2018-02-11T01:52:41.710Z,99417.73
2018-02-11T01:55:08.050Z,99412.90
2018-02-11T01:57:35.120Z,99406.78
2018-02-11T02:00:01.419Z,99400.81
2018-02-11T02:02:27.782Z,99400.89
2018-02-11T02:04:54.042Z,99394.61
2018-02-11T02:07:20.316Z,99391.52
2018-02-11T02:09:46.576Z,99384.73
2018-02-11T02:12:12.937Z,99380.64
2018-02-11T02:14:39.219Z,99392.27
2018-02-11T02:17:06.212Z,99379.50
2018-02-11T02:19:32.473Z,99377.75
2018-02-11T02:21:58.755Z,99366.16
2018-02-11T02:24:25.899Z,99357.75
2018-02-11T02:26:52.172Z,99357.96
2018-02-11T02:29:18.469Z,99351.09
2018-02-11T02:31:44.746Z,99345.07
2018-02-11T02:34:11.108Z,99342.17
2018-02-11T02:36:37.367Z,99340.27
2018-02-11T02:39:03.629Z,99339.20
2018-02-11T02:41:29.875Z,99332.48
2018-02-11T02:43:56.898Z,99323.98
2018-02-11T02:46:23.203Z,99319.95
2018-02-11T02:48:49.480Z,99312.33
2018-02-11T02:51:16.504Z,99300.55
2018-02-11T02:53:43.576Z,99295.24
2018-02-11T02:56:09.851Z,99292.14
2018-02-11T02:58:36.153Z,99284.28
2018-02-11T03:01:03.204Z,99278.92
2018-02-11T03:03:29.502Z,99278.23
2018-02-11T03:05:55.774Z,99266.97
2018-02-11T03:08:22.088Z,99268.78
2018-02-11T03:10:49.120Z,99254.83
2018-02-11T03:13:16.183Z,99257.70
2018-02-11T03:15:43.187Z,99261.42
2018-02-11T03:18:09.477Z,99257.30
2018-02-11T03:20:35.775Z,99261.77
2018-02-11T03:23:02.072Z,99256.70
2018-02-11T03:25:28.325Z,99260.26
2018-02-11T03:27:54.653Z,99258.27
2018-02-11T03:30:20.958Z,99260.20
2018-02-11T03:32:47.209Z,99252.19
2018-02-11T03:35:13.494Z,99250.77
2018-02-11T03:37:39.775Z,99244.43
2018-02-11T03:40:06.075Z,99241.41
2018-02-11T03:42:32.446Z,99248.52
2018-02-11T03:44:58.700Z,99239.42
2018-02-11T03:47:25.728Z,99227.91
2018-02-11T03:49:52.040Z,99223.08
2018-02-11T03:52:18.340Z,99229.31
2018-02-11T03:54:44.585Z,99227.60
2018-02-11T03:57:10.838Z,99236.87
2018-02-11T03:59:37.098Z,99225.28
2018-02-11T04:02:03.370Z,99227.50
2018-02-11T04:04:29.624Z,99218.55
2018-02-11T04:06:55.918Z,99219.17
2018-02-11T04:09:22.184Z,99221.77
2018-02-11T04:11:48.498Z,99224.25
2018-02-11T04:14:14.804Z,99221.75
2018-02-11T04:16:41.134Z,99227.77
2018-02-11T04:19:07.524Z,99228.65
2018-02-11T04:21:34.650Z,99217.97
2018-02-11T04:24:00.961Z,99217.39
2018-02-11T04:26:27.243Z,99220.16
2018-02-11T04:28:53.507Z,99219.98
2018-02-11T04:31:19.774Z,99214.31
2018-02-11T04:33:46.065Z,99206.66
2018-02-11T04:36:12.357Z,99197.88
2018-02-11T04:38:38.665Z,99200.44
2018-02-11T04:41:04.955Z,99194.11
2018-02-11T04:43:31.265Z,99196.62
2018-02-11T04:46:05.186Z,99186.34
2018-02-11T04:48:31.554Z,99183.09
2018-02-11T04:50:57.858Z,99184.97
2018-02-11T04:53:24.153Z,99181.61
2018-02-11T04:55:51.183Z,99178.66
2018-02-11T04:58:17.463Z,99184.32
2018-02-11T05:00:43.720Z,99178.23
2018-02-11T05:03:10.053Z,99177.22
2018-02-11T05:05:36.359Z,99189.08
2018-02-11T05:08:02.680Z,99181.30
2018-02-11T05:10:28.963Z,99179.85
2018-02-11T05:12:55.261Z,99186.39
2018-02-11T05:15:21.676Z,99184.96
2018-02-11T05:17:47.939Z,99180.78
2018-02-11T05:20:14.289Z,99181.45
2018-02-11T05:22:40.562Z,99176.72
2018-02-11T05:25:06.803Z,99168.15
2018-02-11T05:27:33.094Z,99166.48
2018-02-11T05:29:59.359Z,99163.33
2018-02-11T05:32:25.671Z,99160.92
2018-02-11T05:34:51.988Z,99165.69
2018-02-11T05:37:19.056Z,99157.80
2018-02-11T05:39:45.353Z,99159.48
2018-02-11T05:42:11.620Z,99154.84
2018-02-11T05:44:37.926Z,99155.47
2018-02-11T05:47:04.974Z,99152.02
2018-02-11T05:49:32.008Z,99150.72
2018-02-11T05:51:58.348Z,99145.45
2018-02-11T05:54:25.358Z,99158.26
2018-02-11T05:56:51.665Z,99157.30
2018-02-11T05:59:17.951Z,99147.79
2018-02-11T06:01:44.230Z,99140.09
2018-02-11T06:04:10.512Z,99134.50
2018-02-11T06:06:36.767Z,99130.70
2018-02-11T06:09:03.847Z,99135.45
2018-02-11T06:11:30.116Z,99124.11
2018-02-11T06:13:56.417Z,99124.77
2018-02-11T06:16:22.673Z,99120.44
2018-02-11T06:18:48.947Z,99112.94
2018-02-11T06:21:15.231Z,99109.85
2018-02-11T06:23:41.493Z,99106.66
2018-02-11T06:26:07.836Z,99104.06
2018-02-11T06:28:34.111Z,99089.98
2018-02-11T06:31:00.367Z,99093.83
2018-02-11T06:35:53.670Z,99088.39
2018-02-11T06:38:19.936Z,99077.16
2018-02-11T06:40:46.221Z,99074.04
2018-02-11T06:43:13.250Z,99073.74
2018-02-11T06:45:39.597Z,99070.80
2018-02-11T06:48:06.676Z,99069.63
2018-02-11T06:50:32.944Z,99064.38
2018-02-11T06:52:59.346Z,99058.03
2018-02-11T06:55:25.634Z,99063.48
2018-02-11T06:57:52.657Z,99054.07
2018-02-11T07:00:18.916Z,99053.27
2018-02-11T07:02:45.167Z,99047.30
2018-02-11T07:05:18.496Z,99051.56
2018-02-11T07:07:44.812Z,99051.22
2018-02-11T07:10:11.070Z,99048.30
2018-02-11T07:12:37.426Z,99043.02
2018-02-11T07:15:04.648Z,99040.59
2018-02-11T07:17:30.935Z,99043.48
2018-02-11T07:19:57.212Z,99051.25
2018-02-11T07:22:23.466Z,99041.56
2018-02-11T07:24:50.900Z,99037.19
2018-02-11T07:27:17.200Z,99036.84
2018-02-11T07:29:43.482Z,99041.00
2018-02-11T07:32:10.533Z,99044.73
2018-02-11T07:34:37.601Z,99044.45
2018-02-11T07:37:03.885Z,99036.42
2018-02-11T07:39:30.139Z,99035.40
2018-02-11T07:42:04.109Z,99031.89
2018-02-11T07:44:30.405Z,99027.48
2018-02-11T07:46:56.734Z,99035.23
2018-02-11T07:49:23.054Z,99026.07
2018-02-11T07:51:49.309Z,99023.51
2018-02-11T07:54:15.638Z,99020.05
2018-02-11T07:56:41.932Z,99023.98
2018-02-11T07:59:08.981Z,99014.00
2018-02-11T08:01:36.027Z,99010.83
2018-02-11T08:04:03.088Z,99002.31
2018-02-11T08:06:29.365Z,99005.09
2018-02-11T08:08:55.660Z,99001.48
2018-02-11T08:11:21.908Z,99001.72
2018-02-11T08:13:48.259Z,98994.13
2018-02-11T08:16:14.525Z,98983.63
2018-02-11T08:18:41.756Z,98993.41
2018-02-11T08:21:08.071Z,98990.05
2018-02-11T08:23:34.368Z,98985.97
2018-02-11T08:26:00.668Z,98982.73
2018-02-11T08:28:27.060Z,98972.27
2018-02-11T08:30:53.348Z,98977.91
2018-02-11T08:33:19.642Z,98980.98
2018-02-11T08:35:45.958Z,98969.55
2018-02-11T08:38:12.248Z,98963.03
2018-02-11T08:40:38.551Z,98978.54
2018-02-11T08:43:05.586Z,98972.19
2018-02-11T08:45:31.897Z,98962.93
2018-02-11T08:47:58.168Z,98952.27
2018-02-11T08:50:25.193Z,98948.02
2018-02-11T08:52:51.453Z,98953.09
2018-02-11T08:55:18.477Z,98945.97
2018-02-11T08:57:44.756Z,98946.02
2018-02-11T09:00:11.061Z,98934.61
2018-02-11T09:02:37.339Z,98929.06
2018-02-11T09:05:03.680Z,98924.63
2018-02-11T09:07:30.054Z,98923.03
2018-02-11T09:09:57.119Z,98915.06
2018-02-11T09:12:23.431Z,98910.77
2018-02-11T09:14:50.480Z,98907.59
2018-02-11T09:17:16.874Z,98909.05
2018-02-11T09:19:43.280Z,98900.67
2018-02-11T09:22:10.036Z,98898.08
2018-02-11T09:24:36.333Z,98891.16
2018-02-11T09:27:02.688Z,98878.45
2018-02-11T09:29:29.287Z,98883.91
2018-02-11T09:31:55.596Z,98879.66
2018-02-11T09:34:21.962Z,98873.87
2018-02-11T09:36:48.309Z,98868.95
2018-02-11T09:39:15.627Z,98863.67
2018-02-11T09:41:41.993Z,98875.38
2018-02-11T09:44:08.309Z,98867.23
2018-02-11T09:46:35.050Z,98859.75
2018-02-11T09:49:01.352Z,98840.32
2018-02-11T09:51:27.683Z,98847.20
2018-02-11T09:53:54.042Z,98841.73
2018-02-11T09:56:20.453Z,98836.79
2018-02-11T09:58:47.029Z,98830.50
2018-02-11T10:01:13.327Z,98829.45
2018-02-11T10:03:40.368Z,98829.41
2018-02-11T10:06:06.638Z,98823.45
2018-02-11T10:08:32.938Z,98807.66
2018-02-11T10:10:59.286Z,98805.92
2018-02-11T10:13:25.578Z,98814.01
2018-02-11T10:15:51.833Z,98800.96
2018-02-11T10:18:18.914Z,98799.12
2018-02-11T10:20:45.930Z,98791.86
2018-02-11T10:23:12.920Z,98782.55
2018-02-11T10:25:39.295Z,98785.58
2018-02-11T10:28:05.643Z,98775.33
2018-02-11T10:30:32.773Z,98780.87
2018-02-11T10:33:00.213Z,98770.71
2018-02-11T10:35:26.506Z,98774.31
2018-02-11T10:37:53.046Z,98768.65
2018-02-11T10:40:19.983Z,98760.75
2018-02-11T10:42:46.252Z,98747.48
2018-02-11T10:45:12.897Z,98759.37
2018-02-11T10:47:39.964Z,98743.27
2018-02-11T10:50:07.037Z,98736.86
2018-02-11T10:52:33.313Z,98740.34
2018-02-11T10:55:00.329Z,98731.47
2018-02-11T10:57:26.769Z,98727.17
2018-02-11T10:59:53.064Z,98719.84
2018-02-11T11:02:20.123Z,98713.95
2018-02-11T11:04:46.431Z,98713.56
2018-02-11T11:07:13.169Z,98700.73
2018-02-11T11:09:39.607Z,98700.79
2018-02-11T11:12:06.405Z,98691.29
2018-02-11T11:14:32.886Z,98686.00
2018-02-11T11:16:59.281Z,98687.84
2018-02-11T11:19:26.449Z,98684.88
2018-02-11T11:21:52.819Z,98672.30
2018-02-11T11:24:19.070Z,98672.81
2018-02-11T11:26:45.632Z,98669.74
2018-02-11T11:29:11.894Z,98665.77
2018-02-11T11:31:38.310Z,98656.92
2018-02-11T11:34:04.616Z,98668.92
2018-02-11T11:36:30.898Z,98659.52
2018-02-11T11:38:58.906Z,98656.88
2018-02-11T11:41:25.165Z,98653.81
2018-02-11T11:43:51.527Z,98641.22
2018-02-11T11:46:18.605Z,98636.08
2018-02-11T11:48:44.901Z,98645.09
2018-02-11T11:51:11.151Z,98628.71
2018-02-11T11:53:37.952Z,98640.58
2018-02-11T11:56:04.323Z,98634.81
2018-02-11T11:58:31.944Z,98623.06
2018-02-11T12:00:58.662Z,98618.21
2018-02-11T12:03:24.956Z,98610.12
2018-02-11T12:05:51.954Z,98617.42
2018-02-11T12:08:18.434Z,98606.65
2018-02-11T12:10:44.860Z,98583.80
2018-02-11T12:13:11.568Z,98595.88
2018-02-11T12:15:38.538Z,98601.84
2018-02-11T12:18:05.587Z,98590.31
2018-02-11T12:20:32.595Z,98594.48
2018-02-11T12:22:59.641Z,98584.70
2018-02-11T12:25:25.915Z,98588.00
2018-02-11T12:27:54.307Z,98586.13
2018-02-11T12:30:20.587Z,98582.88
2018-02-11T12:32:47.741Z,98581.56
2018-02-11T12:35:14.110Z,98570.03
2018-02-11T12:37:40.378Z,98572.59
2018-02-11T12:40:06.640Z,98565.03
2018-02-11T12:42:32.922Z,98576.14
2018-02-11T12:44:59.633Z,98575.55
2018-02-11T12:47:26.038Z,98572.70
2018-02-11T12:49:52.442Z,98573.73
2018-02-11T12:52:18.710Z,98564.39
2018-02-11T12:54:44.987Z,98568.59
2018-02-11T12:57:11.254Z,98567.36
2018-02-11T12:59:37.532Z,98564.47
2018-02-11T13:02:05.680Z,98561.61
2018-02-11T13:04:32.355Z,98569.61
2018-02-11T13:06:59.477Z,98562.88
2018-02-11T13:09:25.789Z,98555.55
2018-02-11T13:11:52.097Z,98566.68
2018-02-11T13:14:18.337Z,98562.18
2018-02-11T13:16:44.607Z,98551.83
2018-02-11T13:19:11.602Z,98565.52
2018-02-11T13:21:37.909Z,98572.28
2018-02-11T13:24:04.187Z,98563.80
2018-02-11T13:26:30.584Z,98562.00
2018-02-11T13:28:58.734Z,98570.73
2018-02-11T13:31:24.994Z,98570.13
2018-02-11T13:33:51.222Z,98564.72
2018-02-11T13:36:19.626Z,98572.09
2018-02-11T13:38:45.866Z,98573.30
2018-02-11T13:41:12.102Z,98566.48
2018-02-11T13:43:38.356Z,98574.84
2018-02-11T13:46:04.705Z,98579.08
2018-02-11T13:48:31.745Z,98571.88
2018-02-11T13:50:59.702Z,98574.59
2018-02-11T13:53:25.975Z,98570.43
2018-02-11T13:55:52.246Z,98573.23
2018-02-11T13:58:20.367Z,98573.89
2018-02-11T14:00:46.697Z,98563.70
2018-02-11T14:03:12.932Z,98569.14
2018-02-11T14:05:39.253Z,98573.55
2018-02-11T14:08:05.584Z,98570.05
2018-02-11T14:10:32.949Z,98577.16
2018-02-11T14:12:59.248Z,98580.84
2018-02-11T14:15:26.458Z,98574.57
2018-02-11T14:17:52.698Z,98582.30
2018-02-11T14:20:18.983Z,98574.69
2018-02-11T14:22:45.283Z,98574.77
2018-02-11T14:25:11.550Z,98577.44
2018-02-11T14:27:38.916Z,98578.70
2018-02-11T14:30:05.174Z,98584.89
2018-02-11T14:32:31.477Z,98580.63
2018-02-11T14:34:57.749Z,98574.19
2018-02-11T14:37:24.753Z,98577.61
2018-02-11T14:39:51.002Z,98578.98
2018-02-11T14:42:17.297Z,98582.61
2018-02-11T14:44:43.551Z,98599.81
2018-02-11T14:47:09.883Z,98593.77
2018-02-11T14:49:36.931Z,98589.98
2018-02-11T14:52:03.199Z,98576.59
2018-02-11T14:54:30.223Z,98589.36
2018-02-11T14:56:56.490Z,98577.91
2018-02-11T14:59:23.661Z,98570.80
2018-02-11T15:01:49.974Z,98570.68
2018-02-11T15:04:16.970Z,98573.24
2018-02-11T15:06:43.232Z,98568.77
2018-02-11T15:09:09.495Z,98569.39
2018-02-11T15:11:35.790Z,98570.76
2018-02-11T15:14:02.186Z,98567.84
2018-02-11T15:16:29.065Z,98559.16
2018-02-11T15:18:55.370Z,98545.95
2018-02-11T15:21:22.395Z,98554.83
2018-02-11T15:23:48.825Z,98560.55
2018-02-11T15:26:15.096Z,98556.91
2018-02-11T15:28:41.337Z,98557.78
2018-02-11T15:31:08.481Z,98554.70
2018-02-11T15:33:34.738Z,98552.67
2018-02-11T15:36:00.985Z,98562.06
2018-02-11T15:38:27.241Z,98561.89
2018-02-11T15:40:53.511Z,98562.64
2018-02-11T15:43:20.595Z,98565.50
2018-02-11T15:45:46.892Z,98558.49
2018-02-11T15:48:13.297Z,98560.28
2018-02-11T15:50:39.581Z,98564.06
2018-02-11T15:53:05.831Z,98560.63
2018-02-11T15:55:32.091Z,98558.97
2018-02-11T15:57:58.478Z,98561.91
2018-02-11T16:00:24.743Z,98550.64
2018-02-11T16:02:51.032Z,98554.13
2018-02-11T16:05:17.364Z,98553.83
2018-02-11T16:07:43.624Z,98543.91
2018-02-11T16:10:09.904Z,98553.10
2018-02-11T16:12:36.880Z,98551.57
2018-02-11T16:15:03.224Z,98545.13
2018-02-11T16:17:29.453Z,98552.42
2018-02-11T16:19:55.824Z,98552.78
2018-02-11T16:22:22.093Z,98550.48
2018-02-11T16:24:48.357Z,98553.05
2018-02-11T16:27:14.607Z,98544.94
2018-02-11T16:29:40.864Z,98545.30
2018-02-11T16:32:07.909Z,98549.45
2018-02-11T16:34:34.988Z,98556.80
2018-02-11T16:37:01.311Z,98556.02
2018-02-11T16:39:27.583Z,98556.38
2018-02-11T16:41:53.889Z,98564.52
2018-02-11T16:44:20.179Z,98552.61
2018-02-11T16:46:46.448Z,98552.70
2018-02-11T16:49:13.657Z,98568.83
2018-02-11T16:51:40.772Z,98555.68
2018-02-11T16:54:07.061Z,98558.67
2018-02-11T16:56:33.366Z,98557.66
2018-02-11T16:59:00.460Z,98563.38
2018-02-11T17:01:27.029Z,98562.37
2018-02-11T17:03:53.316Z,98564.74
2018-02-11T17:06:19.629Z,98567.66
2018-02-11T17:08:45.892Z,98569.03
2018-02-11T17:11:12.208Z,98574.47
2018-02-11T17:13:38.522Z,98572.73
2018-02-11T17:16:04.800Z,98577.05
2018-02-11T17:18:31.135Z,98581.84
2018-02-11T17:20:57.413Z,98583.50
2018-02-11T17:23:23.688Z,98582.83
2018-02-11T17:25:50.023Z,98579.52
2018-02-11T17:28:16.939Z,98564.19
2018-02-11T17:30:43.216Z,98590.06
2018-02-11T17:33:10.105Z,98584.45
2018-02-11T17:35:36.385Z,98594.38
2018-02-11T17:38:02.773Z,98589.38
2018-02-11T17:40:29.269Z,98592.45
2018-02-11T17:42:55.724Z,98592.11
2018-02-11T17:45:22.037Z,98599.11
2018-02-11T17:47:49.118Z,98599.02
2018-02-11T17:50:15.485Z,98599.80
2018-02-11T17:52:41.870Z,98588.23
2018-02-11T17:55:08.303Z,98584.44
2018-02-11T17:57:34.797Z,98585.63
2018-02-11T18:00:01.072Z,98591.89
2018-02-11T18:02:27.489Z,98597.52
2018-02-11T18:04:54.775Z,98600.22
2018-02-11T18:07:21.070Z,98600.03
2018-02-11T18:09:48.210Z,98596.02
2018-02-11T18:12:14.606Z,98595.25
2018-02-11T18:14:41.067Z,98590.95
2018-02-11T18:17:08.913Z,98593.67
2018-02-11T18:19:35.289Z,98592.67
2018-02-11T18:22:04.934Z,98589.19
2018-02-11T18:24:31.286Z,98586.36
2018-02-11T18:26:57.616Z,98579.34
2018-02-11T18:29:23.985Z,98585.51
2018-02-11T18:31:51.125Z,98586.68
2018-02-11T18:34:17.517Z,98589.17
2018-02-11T18:36:43.862Z,98591.17
2018-02-11T18:39:10.238Z,98585.31
2018-02-11T18:41:37.586Z,98596.67
2018-02-11T18:44:04.644Z,98601.86
2018-02-11T18:46:31.741Z,98592.19
2018-02-11T18:48:58.152Z,98583.33
2018-02-11T18:51:24.497Z,98585.13
2018-02-11T18:53:50.803Z,98593.38
2018-02-11T18:56:17.311Z,98587.75
2018-02-11T18:58:43.766Z,98581.38
2018-02-11T19:01:10.305Z,98577.94
2018-02-11T19:03:37.402Z,98587.57
2018-02-11T19:06:03.753Z,98579.27
2018-02-11T19:08:30.177Z,98587.31
2018-02-11T19:10:56.580Z,98590.19
2018-02-11T19:13:22.923Z,98605.17
2018-02-11T19:15:49.242Z,98609.73
2018-02-11T19:18:15.578Z,98613.45
2018-02-11T19:20:41.933Z,98603.80
2018-02-11T19:23:08.390Z,98598.66
2018-02-11T19:25:34.826Z,98610.61
2018-02-11T19:28:02.069Z,98620.11
2018-02-11T19:30:28.452Z,98614.58
2018-02-11T19:32:54.733Z,98608.89
2018-02-11T19:35:21.037Z,98603.98
2018-02-11T19:37:47.360Z,98603.73
2018-02-11T19:40:13.632Z,98618.28
2018-02-11T19:42:40.103Z,98599.95
2018-02-11T19:45:06.398Z,98614.82
2018-02-11T19:47:32.972Z,98610.52
2018-02-11T19:49:59.332Z,98610.07
2018-02-11T19:52:25.705Z,98619.32
2018-02-11T19:54:52.074Z,98617.14
2018-02-11T19:57:18.384Z,98614.64
2018-02-11T19:59:44.667Z,98607.66
2018-02-11T20:02:11.001Z,98610.47
2018-02-11T20:04:37.498Z,98616.41
2018-02-11T20:07:03.810Z,98624.33
2018-02-11T20:09:30.107Z,98628.01
2018-02-11T20:11:56.415Z,98627.54
2018-02-11T20:14:22.731Z,98635.44
2018-02-11T20:16:49.082Z,98640.91
2018-02-11T20:19:15.406Z,98638.94
2018-02-11T20:21:41.748Z,98649.02
2018-02-11T20:24:08.022Z,98650.01
2018-02-11T20:26:34.404Z,98656.15
2018-02-11T20:29:00.904Z,98655.42
2018-02-11T20:31:27.262Z,98647.75
2018-02-11T20:33:53.556Z,98647.20
2018-02-11T20:36:20.623Z,98657.19
2018-02-11T20:38:46.955Z,98658.83
2018-02-11T20:41:13.254Z,98660.08
2018-02-11T20:43:40.374Z,98661.80
2018-02-11T20:46:06.657Z,98654.39
2018-02-11T20:48:32.966Z,98656.52
2018-02-11T20:51:00.021Z,98653.84
2018-02-11T20:53:26.413Z,98660.98
2018-02-11T20:55:52.711Z,98663.43
2018-02-11T20:58:19.013Z,98665.97
2018-02-11T21:00:46.093Z,98664.36
2018-02-11T21:03:12.395Z,98669.58
2018-02-11T21:05:39.423Z,98678.31
2018-02-11T21:08:06.458Z,98675.92
2018-02-11T21:10:32.714Z,98676.22
2018-02-11T21:12:59.723Z,98675.72
2018-02-11T21:15:26.069Z,98681.16
2018-02-11T21:17:52.384Z,98686.11
2018-02-11T21:20:18.655Z,98689.68
2018-02-11T21:22:45.665Z,98688.77
2018-02-11T21:25:11.924Z,98688.85
2018-02-11T21:27:38.941Z,98694.33
2018-02-11T21:30:05.303Z,98700.23
2018-02-11T21:32:32.331Z,98700.38
2018-02-11T21:34:58.613Z,98702.36
2018-02-11T21:37:25.001Z,98694.72
2018-02-11T21:39:51.303Z,98698.36
2018-02-11T21:42:17.583Z,98694.28
2018-02-11T21:44:44.591Z,98700.63
2018-02-11T21:47:10.872Z,98700.05
2018-02-11T21:49:37.146Z,98696.07
2018-02-11T21:52:03.426Z,98712.05
2018-02-11T21:54:29.776Z,98716.95
2018-02-11T21:56:56.856Z,98712.27
2018-02-11T21:59:23.208Z,98720.30
2018-02-11T22:01:50.264Z,98714.75
2018-02-11T22:04:17.284Z,98712.84
2018-02-11T22:06:43.599Z,98723.38
2018-02-11T22:09:09.826Z,98729.31
2018-02-11T22:11:36.102Z,98727.75
2018-02-11T22:14:03.158Z,98729.65
2018-02-11T22:16:29.474Z,98741.16
2018-02-11T22:18:55.740Z,98734.16
2018-02-11T22:21:22.017Z,98750.19
2018-02-11T22:23:48.277Z,98748.38
2018-02-11T22:26:15.304Z,98758.23
2018-02-11T22:28:41.597Z,98758.28
2018-02-11T22:31:07.849Z,98768.49
2018-02-11T22:33:34.111Z,98771.25
2018-02-11T22:36:01.119Z,98778.52
2018-02-11T22:38:27.353Z,98771.02
2018-02-11T22:40:53.672Z,98785.25
2018-02-11T22:43:19.943Z,98785.44
2018-02-11T22:45:46.186Z,98787.56
2018-02-11T22:48:13.199Z,98795.46
2018-02-11T22:50:39.502Z,98790.01
2018-02-11T22:53:05.792Z,98793.32
2018-02-11T22:55:32.797Z,98793.23
2018-02-11T22:57:59.077Z,98796.36
2018-02-11T23:02:51.731Z,98800.83
2018-02-11T23:05:18.746Z,98801.53
2018-02-11T23:07:45.043Z,98804.46
2018-02-11T23:10:11.280Z,98802.39
2018-02-11T23:12:37.573Z,98803.03
2018-02-11T23:15:03.827Z,98793.63
2018-02-11T23:17:30.107Z,98805.27
2018-02-11T23:19:56.417Z,98803.14
2018-02-11T23:22:22.688Z,98801.95
2018-02-11T23:24:49.697Z,98802.20
2018-02-11T23:27:15.980Z,98802.59
2018-02-11T23:29:42.251Z,98801.04
2018-02-11T23:32:08.549Z,98806.77
2018-02-11T23:34:34.811Z,98811.22
2018-02-11T23:37:01.121Z,98810.94
2018-02-11T23:39:27.388Z,98812.72
2018-02-11T23:41:53.635Z,98813.42
2018-02-11T23:44:20.664Z,98816.36
2018-02-11T23:46:46.961Z,98819.09
2018-02-11T23:49:13.223Z,98818.42
2018-02-11T23:51:39.452Z,98820.87
2018-02-11T23:54:05.746Z,98819.50
2018-02-11T23:56:32.092Z,98828.62
2018-02-11T23:58:58.411Z,98828.67
