createdAt,value
2022-09-28T00:00:06.665Z,978.62
2022-09-28T00:01:06.690Z,978.63
2022-09-28T00:02:06.811Z,978.64
2022-09-28T00:03:06.677Z,978.64
2022-09-28T00:04:06.612Z,978.59
2022-09-28T00:05:06.623Z,978.65
2022-09-28T00:06:06.588Z,978.58
2022-09-28T00:07:06.609Z,978.56
2022-09-28T00:08:06.588Z,978.54
2022-09-28T00:09:06.558Z,978.46
2022-09-28T00:10:06.551Z,978.49
2022-09-28T00:11:06.533Z,978.53
2022-09-28T00:12:06.529Z,978.50
2022-09-28T00:13:06.554Z,978.40
2022-09-28T00:14:06.506Z,978.45
2022-09-28T00:15:06.491Z,978.49
2022-09-28T00:16:06.524Z,978.47
2022-09-28T00:17:06.459Z,978.48
2022-09-28T00:18:06.480Z,978.50
2022-09-28T00:19:06.443Z,978.45
2022-09-28T00:20:06.442Z,978.40
2022-09-28T00:21:06.440Z,978.45
2022-09-28T00:22:06.412Z,978.39
2022-09-28T00:23:06.397Z,978.42
2022-09-28T00:24:06.436Z,978.42
2022-09-28T00:25:06.404Z,978.39
2022-09-28T00:26:06.423Z,978.39
2022-09-28T00:27:06.400Z,978.33
2022-09-28T00:28:06.399Z,978.42
2022-09-28T00:29:06.335Z,978.32
2022-09-28T00:30:06.347Z,978.34
2022-09-28T00:31:06.413Z,978.30
2022-09-28T00:32:06.361Z,978.34
2022-09-28T00:33:06.401Z,978.33
2022-09-28T00:34:06.338Z,978.30
2022-09-28T00:35:06.306Z,978.30
2022-09-28T00:36:06.282Z,978.29
2022-09-28T00:37:06.322Z,978.33
2022-09-28T00:38:06.293Z,978.35
2022-09-28T00:39:06.279Z,978.30
2022-09-28T00:40:06.220Z,978.27
2022-09-28T00:41:06.256Z,978.24
2022-09-28T00:42:06.195Z,978.24
2022-09-28T00:43:06.215Z,978.19
2022-09-28T00:44:06.174Z,978.21
2022-09-28T00:45:06.213Z,978.22
2022-09-28T00:46:06.190Z,978.19
2022-09-28T00:47:06.187Z,978.17
2022-09-28T00:48:06.105Z,978.16
2022-09-28T00:49:06.105Z,978.11
2022-09-28T00:50:06.084Z,978.08
2022-09-28T00:51:06.092Z,978.02
2022-09-28T00:52:06.064Z,978.02
2022-09-28T00:53:06.095Z,977.95
2022-09-28T00:54:06.036Z,978.00
2022-09-28T00:55:06.046Z,977.92
2022-09-28T00:56:06.014Z,977.85
2022-09-28T00:57:06.028Z,977.81
2022-09-28T00:58:05.994Z,977.74
2022-09-28T00:59:06.837Z,977.75
2022-09-28T01:00:05.978Z,977.72
2022-09-28T01:01:06.022Z,977.68
2022-09-28T01:02:06.051Z,977.64
2022-09-28T01:03:05.997Z,977.69
2022-09-28T01:04:05.958Z,977.67
2022-09-28T01:05:05.948Z,977.60
2022-09-28T01:06:05.905Z,977.49
2022-09-28T01:07:05.925Z,977.56
2022-09-28T01:08:05.878Z,977.52
2022-09-28T01:09:06.010Z,977.52
2022-09-28T01:10:05.860Z,977.49
2022-09-28T01:11:05.889Z,977.50
2022-09-28T01:12:05.868Z,977.46
2022-09-28T01:13:05.818Z,977.51
2022-09-28T01:14:05.810Z,977.49
2022-09-28T01:15:05.809Z,977.50
2022-09-28T01:16:05.818Z,977.51
2022-09-28T01:17:05.798Z,977.41
2022-09-28T01:18:05.779Z,977.45
2022-09-28T01:19:05.760Z,977.46
2022-09-28T01:20:05.753Z,977.46
2022-09-28T01:21:05.740Z,977.37
2022-09-28T01:22:05.733Z,977.35
2022-09-28T01:23:05.732Z,977.35
2022-09-28T01:24:05.698Z,977.37
2022-09-28T01:25:05.688Z,977.38
2022-09-28T01:26:05.690Z,977.39
2022-09-28T01:27:05.660Z,977.42
2022-09-28T01:28:05.669Z,977.38
2022-09-28T01:29:05.652Z,977.39
2022-09-28T01:30:05.650Z,977.37
2022-09-28T01:31:05.664Z,977.31
2022-09-28T01:32:05.601Z,977.35
2022-09-28T01:33:05.600Z,977.27
2022-09-28T01:34:05.610Z,977.29
2022-09-28T01:35:05.580Z,977.27
2022-09-28T01:36:05.555Z,977.27
2022-09-28T01:37:05.550Z,977.25
2022-09-28T01:38:05.531Z,977.22
2022-09-28T01:39:05.534Z,977.23
2022-09-28T01:40:05.542Z,977.23
2022-09-28T01:41:05.510Z,977.22
2022-09-28T01:42:05.494Z,977.17
2022-09-28T01:43:05.487Z,977.22
2022-09-28T01:44:05.480Z,977.21
2022-09-28T01:45:05.481Z,977.18
2022-09-28T01:46:05.491Z,977.14
2022-09-28T01:47:05.443Z,977.19
2022-09-28T01:48:05.423Z,977.16
2022-09-28T01:49:05.413Z,977.17
2022-09-28T01:50:05.409Z,977.20
2022-09-28T01:51:05.426Z,977.14
2022-09-28T01:52:05.402Z,977.06
2022-09-28T01:53:05.363Z,977.08
2022-09-28T01:54:05.358Z,977.01
2022-09-28T01:55:05.354Z,977.01
2022-09-28T01:56:05.332Z,977.01
2022-09-28T01:57:05.585Z,977.01
2022-09-28T01:58:05.336Z,977.06
2022-09-28T01:59:05.307Z,977.02
2022-09-28T02:00:05.285Z,976.99
2022-09-28T02:01:05.376Z,976.97
2022-09-28T02:02:05.310Z,976.91
2022-09-28T02:03:05.335Z,976.98
2022-09-28T02:04:05.238Z,976.92
2022-09-28T02:05:05.233Z,976.89
2022-09-28T02:06:05.215Z,976.91
2022-09-28T02:07:05.214Z,976.96
2022-09-28T02:08:05.216Z,976.99
2022-09-28T02:09:05.187Z,976.87
2022-09-28T02:10:05.172Z,976.88
2022-09-28T02:11:05.157Z,976.81
2022-09-28T02:12:05.155Z,976.78
2022-09-28T02:13:05.149Z,976.80
2022-09-28T02:14:05.149Z,976.83
2022-09-28T02:15:05.104Z,976.75
2022-09-28T02:16:05.151Z,976.80
2022-09-28T02:17:05.112Z,976.81
2022-09-28T02:18:05.105Z,976.78
2022-09-28T02:19:05.065Z,976.78
2022-09-28T02:20:05.069Z,976.76
2022-09-28T02:21:05.034Z,976.73
2022-09-28T02:22:05.018Z,976.63
2022-09-28T02:23:05.007Z,976.67
2022-09-28T02:24:05.009Z,976.66
2022-09-28T02:25:04.990Z,976.71
2022-09-28T02:26:05.014Z,976.71
2022-09-28T02:27:04.978Z,976.72
2022-09-28T02:28:04.959Z,976.69
2022-09-28T02:29:04.950Z,976.66
2022-09-28T02:30:04.937Z,976.71
2022-09-28T02:31:05.018Z,976.74
2022-09-28T02:32:05.172Z,976.73
2022-09-28T02:33:04.910Z,976.72
2022-09-28T02:34:04.979Z,976.74
2022-09-28T02:35:04.871Z,976.76
2022-09-28T02:36:04.879Z,976.71
2022-09-28T02:37:04.887Z,976.61
2022-09-28T02:38:04.850Z,976.65
2022-09-28T02:39:04.831Z,976.64
2022-09-28T02:40:04.819Z,976.60
2022-09-28T02:41:04.821Z,976.58
2022-09-28T02:42:05.500Z,976.60
2022-09-28T02:43:04.819Z,976.56
2022-09-28T02:44:04.921Z,976.56
2022-09-28T02:45:04.759Z,976.66
2022-09-28T02:46:04.789Z,976.64
2022-09-28T02:47:04.731Z,976.56
2022-09-28T02:48:04.803Z,976.59
2022-09-28T02:49:20.825Z,976.55
2022-09-28T02:50:05.701Z,976.54
2022-09-28T02:51:04.873Z,976.56
2022-09-28T02:52:04.690Z,976.56
2022-09-28T02:53:04.862Z,976.54
2022-09-28T02:54:04.653Z,976.53
2022-09-28T02:55:04.832Z,976.52
2022-09-28T02:56:04.641Z,976.51
2022-09-28T02:57:04.614Z,976.54
2022-09-28T02:58:04.613Z,976.53
2022-09-28T02:59:04.592Z,976.48
2022-09-28T03:00:04.621Z,976.51
2022-09-28T03:01:04.632Z,976.50
2022-09-28T03:02:04.600Z,976.44
2022-09-28T03:03:04.548Z,976.48
2022-09-28T03:04:04.533Z,976.45
2022-09-28T03:05:04.524Z,976.45
2022-09-28T03:06:04.563Z,976.47
2022-09-28T03:07:04.504Z,976.49
2022-09-28T03:08:04.482Z,976.51
2022-09-28T03:09:04.475Z,976.47
2022-09-28T03:10:04.514Z,976.49
2022-09-28T03:11:04.474Z,976.41
2022-09-28T03:12:04.474Z,976.48
2022-09-28T03:13:04.435Z,976.43
2022-09-28T03:14:04.434Z,976.45
2022-09-28T03:15:04.405Z,976.46
2022-09-28T03:16:04.444Z,976.50
2022-09-28T03:17:04.386Z,976.52
2022-09-28T03:18:04.404Z,976.55
2022-09-28T03:19:04.362Z,976.61
2022-09-28T03:20:04.367Z,976.58
2022-09-28T03:21:04.337Z,976.52
2022-09-28T03:22:04.335Z,976.65
2022-09-28T03:23:23.959Z,976.58
2022-09-28T03:24:05.328Z,976.62
2022-09-28T03:25:04.288Z,976.60
2022-09-28T03:26:04.278Z,976.59
2022-09-28T03:27:05.218Z,976.57
2022-09-28T03:28:04.256Z,976.61
2022-09-28T03:29:04.236Z,976.58
2022-09-28T03:30:04.267Z,976.65
2022-09-28T03:31:04.336Z,976.63
2022-09-28T03:32:04.248Z,976.59
2022-09-28T03:33:04.196Z,976.56
2022-09-28T03:34:04.187Z,976.56
2022-09-28T03:35:04.202Z,976.57
2022-09-28T03:36:04.194Z,976.58
2022-09-28T03:37:04.158Z,976.58
2022-09-28T03:38:04.171Z,976.61
2022-09-28T03:39:04.139Z,976.61
2022-09-28T03:40:04.128Z,976.59
2022-09-28T03:41:04.203Z,976.60
2022-09-28T03:42:04.110Z,976.66
2022-09-28T03:43:04.099Z,976.63
2022-09-28T03:44:04.081Z,976.59
2022-09-28T03:45:04.063Z,976.56
2022-09-28T03:46:04.096Z,976.59
2022-09-28T03:47:04.079Z,976.61
2022-09-28T03:48:04.051Z,976.57
2022-09-28T03:49:04.026Z,976.67
2022-09-28T03:50:04.009Z,976.60
2022-09-28T03:51:03.990Z,976.59
2022-09-28T03:52:03.984Z,976.66
2022-09-28T03:53:04.017Z,976.65
2022-09-28T03:54:03.962Z,976.64
2022-09-28T03:55:03.946Z,976.68
2022-09-28T03:56:03.931Z,976.64
2022-09-28T03:57:03.957Z,976.61
2022-09-28T03:58:03.944Z,976.62
2022-09-28T03:59:03.899Z,976.64
2022-09-28T04:00:03.891Z,976.58
2022-09-28T04:01:03.935Z,976.62
2022-09-28T04:02:03.905Z,976.54
2022-09-28T04:03:03.933Z,976.62
2022-09-28T04:04:03.871Z,976.66
2022-09-28T04:05:03.897Z,976.60
2022-09-28T04:06:03.815Z,976.58
2022-09-28T04:07:03.814Z,976.62
2022-09-28T04:08:03.798Z,976.58
2022-09-28T04:09:03.802Z,976.56
2022-09-28T04:10:03.786Z,976.53
2022-09-28T04:11:03.857Z,976.59
2022-09-28T04:12:04.592Z,976.57
2022-09-28T04:13:03.746Z,976.58
2022-09-28T04:14:03.773Z,976.62
2022-09-28T04:15:03.880Z,976.62
2022-09-28T04:16:03.856Z,976.60
2022-09-28T04:17:03.772Z,976.62
2022-09-28T04:18:03.685Z,976.61
2022-09-28T04:19:03.705Z,976.65
2022-09-28T04:20:03.773Z,976.64
2022-09-28T04:21:03.739Z,976.66
2022-09-28T04:22:03.668Z,976.64
2022-09-28T04:23:03.623Z,976.62
2022-09-28T04:24:03.695Z,976.63
2022-09-28T04:25:03.704Z,976.60
2022-09-28T04:26:04.599Z,976.64
2022-09-28T04:27:03.658Z,976.62
2022-09-28T04:28:03.708Z,976.57
2022-09-28T04:29:06.603Z,976.58
2022-09-28T04:30:03.564Z,976.61
2022-09-28T04:31:03.528Z,976.63
2022-09-28T04:32:03.575Z,976.59
2022-09-28T04:33:03.515Z,976.56
2022-09-28T04:34:03.501Z,976.55
2022-09-28T04:35:03.496Z,976.59
2022-09-28T04:36:03.465Z,976.57
2022-09-28T04:37:03.455Z,976.59
2022-09-28T04:38:03.497Z,976.56
2022-09-28T04:39:03.448Z,976.61
2022-09-28T04:40:03.427Z,976.59
2022-09-28T04:41:03.417Z,976.64
2022-09-28T04:42:03.406Z,976.57
2022-09-28T04:43:03.417Z,976.60
2022-09-28T04:44:03.376Z,976.60
2022-09-28T04:45:03.388Z,976.61
2022-09-28T04:46:03.415Z,976.65
2022-09-28T04:47:05.305Z,976.72
2022-09-28T04:48:03.340Z,976.72
2022-09-28T04:49:03.370Z,976.76
2022-09-28T04:50:03.312Z,976.71
2022-09-28T04:51:03.794Z,976.71
2022-09-28T04:52:03.797Z,976.78
2022-09-28T04:53:03.278Z,976.78
2022-09-28T04:54:03.282Z,976.75
2022-09-28T04:55:03.318Z,976.80
2022-09-28T04:56:03.248Z,976.82
2022-09-28T04:57:03.399Z,976.84
2022-09-28T04:58:03.552Z,976.81
2022-09-28T04:59:03.382Z,976.77
2022-09-28T05:00:03.398Z,976.83
2022-09-28T05:01:03.257Z,976.85
2022-09-28T05:02:03.252Z,976.80
2022-09-28T05:03:03.167Z,976.81
2022-09-28T05:04:03.176Z,976.80
2022-09-28T05:05:03.139Z,976.86
2022-09-28T05:06:03.269Z,976.86
2022-09-28T05:07:03.110Z,976.92
2022-09-28T05:08:03.123Z,976.86
2022-09-28T05:09:03.096Z,976.90
2022-09-28T05:10:03.240Z,976.90
2022-09-28T05:11:03.070Z,976.84
2022-09-28T05:12:03.094Z,976.90
2022-09-28T05:13:03.155Z,976.90
2022-09-28T05:14:03.047Z,976.97
2022-09-28T05:15:03.070Z,976.98
2022-09-28T05:16:05.437Z,976.98
2022-09-28T05:17:03.045Z,977.07
2022-09-28T05:18:03.011Z,977.10
2022-09-28T05:19:02.989Z,977.04
2022-09-28T05:20:02.974Z,977.05
2022-09-28T05:21:02.963Z,977.03
2022-09-28T05:22:02.946Z,977.03
2022-09-28T05:23:02.955Z,977.06
2022-09-28T05:24:02.937Z,977.02
2022-09-28T05:25:03.036Z,977.05
2022-09-28T05:26:02.898Z,977.05
2022-09-28T05:27:02.917Z,977.00
2022-09-28T05:28:02.897Z,977.04
2022-09-28T05:29:02.892Z,977.04
2022-09-28T05:30:02.853Z,977.06
2022-09-28T05:31:02.845Z,977.00
2022-09-28T05:32:02.898Z,977.02
2022-09-28T05:33:02.827Z,977.07
2022-09-28T05:34:02.835Z,977.02
2022-09-28T05:35:02.794Z,977.05
2022-09-28T05:36:02.799Z,976.99
2022-09-28T05:37:02.855Z,977.06
2022-09-28T05:38:02.780Z,977.16
2022-09-28T05:39:02.752Z,977.14
2022-09-28T05:40:02.766Z,977.11
2022-09-28T05:41:06.249Z,977.14
2022-09-28T05:42:02.730Z,977.22
2022-09-28T05:43:02.704Z,977.17
2022-09-28T05:44:02.693Z,977.16
2022-09-28T05:45:02.706Z,977.16
2022-09-28T05:46:02.702Z,977.12
2022-09-28T05:47:02.659Z,977.11
2022-09-28T05:48:02.687Z,977.10
2022-09-28T05:49:02.685Z,977.18
2022-09-28T05:50:02.616Z,977.18
2022-09-28T05:51:02.635Z,977.16
2022-09-28T05:52:02.597Z,977.15
2022-09-28T05:53:02.603Z,977.13
2022-09-28T05:54:05.974Z,977.18
2022-09-28T05:55:02.576Z,977.19
2022-09-28T05:56:02.565Z,977.22
2022-09-28T05:57:02.587Z,977.20
2022-09-28T05:58:02.528Z,977.21
2022-09-28T05:59:02.539Z,977.19
2022-09-28T06:00:02.535Z,977.16
2022-09-28T06:01:02.526Z,977.21
2022-09-28T06:02:02.524Z,977.18
2022-09-28T06:03:05.459Z,977.19
2022-09-28T06:04:03.506Z,977.24
2022-09-28T06:05:02.459Z,977.21
2022-09-28T06:06:02.440Z,977.21
2022-09-28T06:07:02.437Z,977.23
2022-09-28T06:08:02.442Z,977.24
2022-09-28T06:09:02.402Z,977.22
2022-09-28T06:10:02.408Z,977.22
2022-09-28T06:11:02.562Z,977.27
2022-09-28T06:12:02.368Z,977.27
2022-09-28T06:13:02.373Z,977.23
2022-09-28T06:14:02.368Z,977.21
2022-09-28T06:15:02.340Z,977.27
2022-09-28T06:16:02.334Z,977.29
2022-09-28T06:17:02.396Z,977.29
2022-09-28T06:18:02.300Z,977.36
2022-09-28T06:19:02.292Z,977.34
2022-09-28T06:20:02.336Z,977.33
2022-09-28T06:21:02.270Z,977.35
2022-09-28T06:22:02.309Z,977.41
2022-09-28T06:23:02.257Z,977.37
2022-09-28T06:24:02.229Z,977.39
2022-09-28T06:25:02.268Z,977.27
2022-09-28T06:26:02.229Z,977.34
2022-09-28T06:27:02.201Z,977.31
2022-09-28T06:28:02.191Z,977.30
2022-09-28T06:29:02.171Z,977.34
2022-09-28T06:30:02.162Z,977.39
2022-09-28T06:31:02.364Z,977.29
2022-09-28T06:32:02.155Z,977.33
2022-09-28T06:33:02.128Z,977.39
2022-09-28T06:34:02.268Z,977.38
2022-09-28T06:35:02.159Z,977.33
2022-09-28T06:36:02.094Z,977.39
2022-09-28T06:37:02.124Z,977.36
2022-09-28T06:38:02.062Z,977.39
2022-09-28T06:39:02.054Z,977.34
2022-09-28T06:40:02.040Z,977.38
2022-09-28T06:41:02.072Z,977.42
2022-09-28T06:42:02.012Z,977.41
2022-09-28T06:43:02.045Z,977.43
2022-09-28T06:44:02.014Z,977.44
2022-09-28T06:45:02.071Z,977.43
2022-09-28T06:46:02.100Z,977.50
2022-09-28T06:47:01.974Z,977.47
2022-09-28T06:48:01.999Z,977.52
2022-09-28T06:49:01.968Z,977.45
2022-09-28T06:50:01.939Z,977.52
2022-09-28T06:51:01.916Z,977.54
2022-09-28T06:52:01.906Z,977.51
2022-09-28T06:53:01.893Z,977.54
2022-09-28T06:54:01.924Z,977.53
2022-09-28T06:55:01.932Z,977.57
2022-09-28T06:56:01.906Z,977.62
2022-09-28T06:57:01.876Z,977.59
2022-09-28T06:58:01.889Z,977.59
2022-09-28T06:59:01.836Z,977.67
2022-09-28T07:00:01.871Z,977.66
2022-09-28T07:01:01.888Z,977.64
2022-09-28T07:02:01.822Z,977.66
2022-09-28T07:03:01.778Z,977.63
2022-09-28T07:04:02.009Z,977.69
2022-09-28T07:05:01.826Z,977.71
2022-09-28T07:06:01.757Z,977.72
2022-09-28T07:07:01.757Z,977.64
2022-09-28T07:08:01.778Z,977.70
2022-09-28T07:09:15.285Z,977.69
2022-09-28T07:10:02.766Z,977.77
2022-09-28T07:11:01.728Z,977.77
2022-09-28T07:12:01.678Z,977.78
2022-09-28T07:13:01.718Z,977.79
2022-09-28T07:14:01.695Z,977.83
2022-09-28T07:15:01.675Z,977.83
2022-09-28T07:16:01.679Z,977.85
2022-09-28T07:17:13.274Z,977.82
2022-09-28T07:18:03.962Z,977.81
2022-09-28T07:19:01.599Z,977.88
2022-09-28T07:20:08.993Z,977.86
2022-09-28T07:21:02.615Z,977.89
2022-09-28T07:22:04.482Z,977.85
2022-09-28T07:23:14.764Z,977.87
2022-09-28T07:24:02.663Z,977.93
2022-09-28T07:25:01.538Z,977.97
2022-09-28T07:26:01.623Z,977.89
2022-09-28T07:27:01.612Z,978.01
2022-09-28T07:28:01.686Z,977.96
2022-09-28T07:29:01.549Z,977.97
2022-09-28T07:30:01.480Z,978.02
2022-09-28T07:31:01.600Z,978.01
2022-09-28T07:32:01.509Z,978.00
2022-09-28T07:33:01.445Z,978.11
2022-09-28T07:34:01.554Z,978.05
2022-09-28T07:35:01.443Z,978.03
2022-09-28T07:36:01.411Z,978.10
2022-09-28T07:37:01.419Z,978.15
2022-09-28T07:38:01.499Z,978.14
2022-09-28T07:39:01.441Z,978.12
2022-09-28T07:40:01.350Z,978.14
2022-09-28T07:41:01.504Z,978.21
2022-09-28T07:42:03.015Z,978.22
2022-09-28T07:43:01.424Z,978.20
2022-09-28T07:44:01.290Z,978.15
2022-09-28T07:45:01.370Z,978.14
2022-09-28T07:46:01.351Z,978.10
2022-09-28T07:47:01.275Z,978.20
2022-09-28T07:48:01.304Z,978.27
2022-09-28T07:49:01.266Z,978.26
2022-09-28T07:50:01.232Z,978.24
2022-09-28T07:51:01.222Z,978.28
2022-09-28T07:52:01.192Z,978.32
2022-09-28T07:53:01.205Z,978.30
2022-09-28T07:54:01.194Z,978.25
2022-09-28T07:55:05.993Z,978.28
2022-09-28T07:56:02.156Z,978.31
2022-09-28T07:57:01.148Z,978.30
2022-09-28T07:58:01.137Z,978.32
2022-09-28T07:59:01.126Z,978.31
2022-09-28T08:00:01.134Z,978.45
2022-09-28T08:01:01.203Z,978.49
2022-09-28T08:02:01.256Z,978.47
2022-09-28T08:03:01.085Z,978.49
2022-09-28T08:04:01.087Z,978.47
2022-09-28T08:05:01.084Z,978.50
2022-09-28T08:06:01.036Z,978.47
2022-09-28T08:07:01.025Z,978.56
2022-09-28T08:08:01.016Z,978.54
2022-09-28T08:09:01.006Z,978.58
2022-09-28T08:10:01.004Z,978.61
2022-09-28T08:11:01.068Z,978.61
2022-09-28T08:12:00.978Z,978.63
2022-09-28T08:13:02.815Z,978.69
2022-09-28T08:14:00.949Z,978.64
2022-09-28T08:15:01.019Z,978.60
2022-09-28T08:16:00.949Z,978.65
2022-09-28T08:17:00.942Z,978.67
2022-09-28T08:18:02.854Z,978.69
2022-09-28T08:19:00.928Z,978.71
2022-09-28T08:20:00.940Z,978.69
2022-09-28T08:21:00.877Z,978.77
2022-09-28T08:22:00.882Z,978.70
2022-09-28T08:23:00.837Z,978.74
2022-09-28T08:24:00.834Z,978.70
2022-09-28T08:25:00.885Z,978.77
2022-09-28T08:26:00.927Z,978.80
2022-09-28T08:27:00.795Z,978.75
2022-09-28T08:28:00.828Z,978.81
2022-09-28T08:29:00.907Z,978.84
2022-09-28T08:30:00.872Z,978.81
2022-09-28T08:31:00.902Z,978.79
2022-09-28T08:32:01.806Z,978.80
2022-09-28T08:33:00.726Z,978.89
2022-09-28T08:34:00.731Z,978.82
2022-09-28T08:35:00.729Z,978.82
2022-09-28T08:36:00.703Z,978.87
2022-09-28T08:37:00.704Z,978.88
2022-09-28T08:38:00.660Z,978.93
2022-09-28T08:39:00.660Z,978.95
2022-09-28T08:40:00.661Z,978.94
2022-09-28T08:41:00.695Z,978.98
2022-09-28T08:42:00.688Z,978.97
2022-09-28T08:43:00.742Z,979.02
2022-09-28T08:44:00.669Z,979.02
2022-09-28T08:45:00.701Z,978.98
2022-09-28T08:46:00.635Z,978.98
2022-09-28T08:47:00.610Z,978.95
2022-09-28T08:48:00.555Z,978.97
2022-09-28T08:49:23.877Z,978.93
2022-09-28T08:50:01.589Z,978.97
2022-09-28T08:51:00.516Z,978.95
2022-09-28T08:52:00.572Z,979.01
2022-09-28T08:53:00.492Z,979.01
2022-09-28T08:54:00.484Z,979.06
2022-09-28T08:55:00.584Z,979.06
2022-09-28T08:56:00.513Z,979.10
2022-09-28T08:57:00.525Z,979.08
2022-09-28T08:58:00.443Z,979.06
2022-09-28T08:59:00.423Z,979.06
2022-09-28T09:00:00.404Z,979.12
2022-09-28T09:01:00.760Z,979.09
2022-09-28T09:02:00.440Z,979.10
2022-09-28T09:03:00.417Z,979.06
2022-09-28T09:04:00.365Z,979.09
2022-09-28T09:05:00.361Z,979.02
2022-09-28T09:06:00.355Z,979.04
2022-09-28T09:07:00.377Z,979.05
2022-09-28T09:08:00.315Z,979.08
2022-09-28T09:09:00.362Z,979.09
2022-09-28T09:10:00.305Z,979.12
2022-09-28T09:11:00.296Z,979.10
2022-09-28T09:12:00.268Z,979.12
2022-09-28T09:13:00.295Z,979.10
2022-09-28T09:14:00.255Z,979.09
2022-09-28T09:15:00.237Z,979.17
2022-09-28T09:16:00.229Z,979.15
2022-09-28T09:17:01.004Z,979.14
2022-09-28T09:18:00.207Z,979.20
2022-09-28T09:19:00.547Z,979.19
2022-09-28T09:20:00.218Z,979.18
2022-09-28T09:21:00.167Z,979.27
2022-09-28T09:22:00.272Z,979.19
2022-09-28T09:23:00.161Z,979.15
2022-09-28T09:24:00.137Z,979.20
2022-09-28T09:25:00.147Z,979.18
2022-09-28T09:26:00.129Z,979.22
2022-09-28T09:27:00.120Z,979.25
2022-09-28T09:28:00.099Z,979.22
2022-09-28T09:29:00.071Z,979.28
2022-09-28T09:30:00.098Z,979.21
2022-09-28T09:31:00.121Z,979.22
2022-09-28T09:32:00.053Z,979.20
2022-09-28T09:33:00.043Z,979.27
2022-09-28T09:34:00.010Z,979.27
2022-09-28T09:35:00.009Z,979.28
2022-09-28T09:36:00.040Z,979.28
2022-09-28T09:36:59.971Z,979.22
2022-09-28T09:38:00.161Z,979.28
2022-09-28T09:38:59.973Z,979.24
2022-09-28T09:39:59.944Z,979.23
2022-09-28T09:41:00.050Z,979.23
2022-09-28T09:42:00.480Z,979.28
2022-09-28T09:42:59.910Z,979.28
2022-09-28T09:43:59.925Z,979.33
2022-09-28T09:44:59.921Z,979.36
2022-09-28T09:45:59.942Z,979.30
2022-09-28T09:46:59.874Z,979.36
2022-09-28T09:47:59.899Z,979.36
2022-09-28T09:48:59.836Z,979.35
2022-09-28T09:50:02.872Z,979.35
2022-09-28T09:51:00.862Z,979.40
2022-09-28T09:51:59.812Z,979.37
2022-09-28T09:52:59.794Z,979.43
2022-09-28T09:53:59.799Z,979.39
2022-09-28T09:54:59.775Z,979.41
2022-09-28T09:55:59.768Z,979.40
2022-09-28T09:56:59.754Z,979.38
2022-09-28T09:57:59.856Z,979.39
2022-09-28T09:58:59.792Z,979.39
2022-09-28T09:59:59.782Z,979.37
2022-09-28T10:00:59.732Z,979.37
2022-09-28T10:01:59.836Z,979.41
2022-09-28T10:02:59.765Z,979.45
2022-09-28T10:03:59.656Z,979.43
2022-09-28T10:04:59.692Z,979.33
2022-09-28T10:05:59.646Z,979.38
2022-09-28T10:06:59.650Z,979.39
2022-09-28T10:07:59.645Z,979.39
2022-09-28T10:08:59.601Z,979.41
2022-09-28T10:09:59.710Z,979.40
2022-09-28T10:11:00.553Z,979.35
2022-09-28T10:11:59.568Z,979.35
2022-09-28T10:12:59.656Z,979.41
2022-09-28T10:13:59.547Z,979.33
2022-09-28T10:14:59.544Z,979.37
2022-09-28T10:15:59.575Z,979.36
2022-09-28T10:16:59.638Z,979.32
2022-09-28T10:17:59.599Z,979.35
2022-09-28T10:18:59.748Z,979.37
2022-09-28T10:19:59.481Z,979.35
2022-09-28T10:20:59.611Z,979.32
2022-09-28T10:21:59.474Z,979.38
2022-09-28T10:22:59.478Z,979.30
2022-09-28T10:23:59.582Z,979.36
2022-09-28T10:24:59.423Z,979.36
2022-09-28T10:25:59.424Z,979.34
2022-09-28T10:26:59.391Z,979.34
2022-09-28T10:27:59.840Z,979.39
2022-09-28T10:28:59.451Z,979.32
2022-09-28T10:29:59.368Z,979.35
2022-09-28T10:30:59.413Z,979.38
2022-09-28T10:31:59.374Z,979.38
2022-09-28T10:32:59.427Z,979.39
2022-09-28T10:33:59.340Z,979.38
2022-09-28T10:34:59.301Z,979.38
2022-09-28T10:35:59.291Z,979.36
2022-09-28T10:36:59.280Z,979.36
2022-09-28T10:37:59.299Z,979.34
2022-09-28T10:38:59.292Z,979.45
2022-09-28T10:39:59.255Z,979.51
2022-09-28T10:40:59.316Z,979.45
2022-09-28T10:41:59.222Z,979.43
2022-09-28T10:42:59.273Z,979.45
2022-09-28T10:43:59.255Z,979.48
2022-09-28T10:44:59.254Z,979.44
2022-09-28T10:45:59.244Z,979.53
2022-09-28T10:46:59.289Z,979.49
2022-09-28T10:47:59.167Z,979.53
2022-09-28T10:48:59.539Z,979.49
2022-09-28T10:49:59.123Z,979.52
2022-09-28T10:50:59.145Z,979.56
2022-09-28T10:51:59.105Z,979.60
2022-09-28T10:52:59.095Z,979.54
2022-09-28T10:53:59.121Z,979.53
2022-09-28T10:54:59.079Z,979.55
2022-09-28T10:55:59.078Z,979.58
2022-09-28T10:56:59.074Z,979.56
2022-09-28T10:57:59.046Z,979.53
2022-09-28T10:58:59.112Z,979.60
2022-09-28T10:59:59.005Z,979.57
2022-09-28T11:00:59.063Z,979.62
2022-09-28T11:01:59.017Z,979.60
2022-09-28T11:03:05.018Z,979.66
2022-09-28T11:03:59.706Z,979.63
2022-09-28T11:04:59.063Z,979.61
2022-09-28T11:05:59.105Z,979.65
2022-09-28T11:07:58.947Z,979.64
2022-09-28T11:08:58.917Z,979.63
2022-09-28T11:10:00.628Z,979.58
2022-09-28T11:10:58.993Z,979.57
2022-09-28T11:11:59.016Z,979.66
2022-09-28T11:12:58.870Z,979.67
2022-09-28T11:13:59.058Z,979.67
2022-09-28T11:14:58.849Z,979.71
2022-09-28T11:15:59.111Z,979.68
2022-09-28T11:16:58.865Z,979.68
2022-09-28T11:17:58.819Z,979.72
2022-09-28T11:18:59.739Z,979.68
2022-09-28T11:19:59.201Z,979.76
2022-09-28T11:20:58.982Z,979.71
2022-09-28T11:21:58.762Z,979.74
2022-09-28T11:22:58.751Z,979.76
2022-09-28T11:23:58.743Z,979.75
2022-09-28T11:24:58.761Z,979.78
2022-09-28T11:25:58.723Z,979.74
2022-09-28T11:26:58.703Z,979.73
2022-09-28T11:27:58.690Z,979.67
2022-09-28T11:28:58.754Z,979.74
2022-09-28T11:29:58.680Z,979.74
2022-09-28T11:30:59.008Z,979.75
2022-09-28T11:31:58.643Z,979.71
2022-09-28T11:32:58.644Z,979.67
2022-09-28T11:33:58.637Z,979.66
2022-09-28T11:34:59.855Z,979.63
2022-09-28T11:35:58.636Z,979.62
2022-09-28T11:37:01.705Z,979.56
2022-09-28T11:37:58.581Z,979.63
2022-09-28T11:38:58.588Z,979.64
2022-09-28T11:39:58.552Z,979.64
2022-09-28T11:40:58.557Z,979.64
2022-09-28T11:41:58.595Z,979.61
2022-09-28T11:42:58.566Z,979.61
2022-09-28T11:43:58.514Z,979.64
2022-09-28T11:44:58.500Z,979.57
2022-09-28T11:45:58.561Z,979.57
2022-09-28T11:46:58.484Z,979.60
2022-09-28T11:47:58.475Z,979.58
2022-09-28T11:48:58.455Z,979.58
2022-09-28T11:49:58.452Z,979.61
2022-09-28T11:50:58.424Z,979.68
2022-09-28T11:51:58.415Z,979.66
2022-09-28T11:53:02.237Z,979.59
2022-09-28T11:53:58.535Z,979.58
2022-09-28T11:54:59.325Z,979.54
2022-09-28T11:55:58.367Z,979.55
2022-09-28T11:56:58.389Z,979.55
2022-09-28T11:57:58.347Z,979.57
2022-09-28T11:58:58.447Z,979.54
2022-09-28T11:59:58.339Z,979.49
2022-09-28T12:00:58.316Z,979.50
2022-09-28T12:01:58.333Z,979.58
2022-09-28T12:02:58.395Z,979.61
2022-09-28T12:03:58.448Z,979.49
2022-09-28T12:04:58.267Z,979.50
2022-09-28T12:05:58.265Z,979.58
2022-09-28T12:06:58.308Z,979.44
2022-09-28T12:07:58.240Z,979.52
2022-09-28T12:08:58.229Z,979.56
2022-09-28T12:09:58.259Z,979.63
2022-09-28T12:10:58.214Z,979.62
2022-09-28T12:11:58.188Z,979.62
2022-09-28T12:12:58.194Z,979.57
2022-09-28T12:13:58.159Z,979.61
2022-09-28T12:14:58.150Z,979.66
2022-09-28T12:16:27.254Z,979.61
2022-09-28T12:17:05.840Z,979.65
2022-09-28T12:17:59.204Z,979.57
2022-09-28T12:18:58.111Z,979.62
2022-09-28T12:19:58.101Z,979.58
2022-09-28T12:21:01.750Z,979.66
2022-09-28T12:21:59.090Z,979.64
2022-09-28T12:22:58.071Z,979.55
2022-09-28T12:23:58.052Z,979.59
2022-09-28T12:24:58.042Z,979.62
2022-09-28T12:25:58.041Z,979.62
2022-09-28T12:26:58.072Z,979.58
2022-09-28T12:27:58.015Z,979.57
2022-09-28T12:28:57.992Z,979.66