createdAt,value
2019-02-15T00:01:45.745Z,101288.47
2019-02-15T00:04:16.090Z,101279.13
2019-02-15T00:06:46.601Z,101279.62
2019-02-15T00:09:17.100Z,101279.98
2019-02-15T00:11:47.701Z,101281.14
2019-02-15T00:14:18.119Z,101281.50
2019-02-15T00:16:48.603Z,101280.74
2019-02-15T00:19:37.926Z,101271.56
2019-02-15T00:22:08.417Z,101275.28
2019-02-15T00:24:38.721Z,101274.49
2019-02-15T00:27:09.306Z,101267.39
2019-02-15T00:29:39.782Z,101263.75
2019-02-15T00:32:10.512Z,101265.81
2019-02-15T00:34:41.162Z,101265.26
2019-02-15T00:37:11.530Z,101267.27
2019-02-15T00:39:42.061Z,101263.81
2019-02-15T00:42:12.555Z,101255.43
2019-02-15T00:44:43.340Z,101256.71
2019-02-15T00:47:32.711Z,101255.09
2019-02-15T00:50:22.089Z,101253.84
2019-02-15T00:53:03.982Z,101248.06
2019-02-15T00:55:51.522Z,101250.09
2019-02-15T00:58:41.051Z,101254.06
2019-02-15T01:01:25.951Z,101256.67
2019-02-15T01:04:07.299Z,101256.12
2019-02-15T01:06:48.839Z,101263.84
2019-02-15T01:09:24.533Z,101259.99
2019-02-15T01:12:01.101Z,101252.50
2019-02-15T01:14:31.580Z,101251.78
2019-02-15T01:17:02.071Z,101248.52
2019-02-15T01:19:32.579Z,101253.88
2019-02-15T01:22:03.141Z,101249.73
2019-02-15T01:24:33.640Z,101247.00
2019-02-15T01:27:17.211Z,101245.02
2019-02-15T01:30:03.262Z,101245.06
2019-02-15T01:32:50.601Z,101241.47
2019-02-15T01:35:28.631Z,101237.64
2019-02-15T01:38:18.052Z,101229.26
2019-02-15T01:41:07.382Z,101232.03
2019-02-15T01:43:44.681Z,101232.14
2019-02-15T01:46:21.886Z,101229.16
2019-02-15T01:48:52.324Z,101223.92
2019-02-15T01:51:22.908Z,101231.98
2019-02-15T01:53:53.312Z,101229.64
2019-02-15T01:56:23.775Z,101229.83
2019-02-15T01:58:54.291Z,101225.25
2019-02-15T02:01:27.017Z,101217.59
2019-02-15T02:03:57.462Z,101210.88
2019-02-15T02:06:27.953Z,101214.18
2019-02-15T02:08:58.302Z,101207.59
2019-02-15T02:11:28.893Z,101207.98
2019-02-15T02:13:59.441Z,101211.44
2019-02-15T02:16:29.992Z,101205.97
2019-02-15T02:19:00.422Z,101201.61
2019-02-15T02:21:30.965Z,101205.80
2019-02-15T02:24:01.448Z,101207.65
2019-02-15T02:26:31.892Z,101212.19
2019-02-15T02:29:02.340Z,101219.86
2019-02-15T02:31:33.541Z,101220.26
2019-02-15T02:34:04.031Z,101215.69
2019-02-15T02:36:54.850Z,101224.80
2019-02-15T02:39:26.250Z,101214.97
2019-02-15T02:41:57.641Z,101210.75
2019-02-15T02:44:28.086Z,101211.14
2019-02-15T02:46:58.613Z,101209.46
2019-02-15T02:49:29.043Z,101219.85
2019-02-15T02:51:59.573Z,101225.16
2019-02-15T02:54:29.993Z,101224.41
2019-02-15T02:57:00.443Z,101221.67
2019-02-15T02:59:31.009Z,101221.66
2019-02-15T03:02:01.541Z,101223.66
2019-02-15T03:04:31.975Z,101217.98
2019-02-15T03:07:02.511Z,101222.36
2019-02-15T03:09:32.871Z,101213.41
2019-02-15T03:12:03.342Z,101217.58
2019-02-15T03:14:33.961Z,101215.18
2019-02-15T03:17:04.305Z,101217.38
2019-02-15T03:19:34.803Z,101212.62
2019-02-15T03:22:05.297Z,101208.26
2019-02-15T03:24:35.832Z,101209.72
2019-02-15T03:27:06.333Z,101213.70
2019-02-15T03:29:36.965Z,101218.08
2019-02-15T03:32:07.462Z,101209.50
2019-02-15T03:34:37.932Z,101213.85
2019-02-15T03:37:27.273Z,101213.34
2019-02-15T03:40:06.073Z,101205.33
2019-02-15T03:42:36.792Z,101206.06
2019-02-15T03:45:07.430Z,101200.78
2019-02-15T03:47:38.582Z,101196.60
2019-02-15T03:50:10.057Z,101199.14
2019-02-15T03:52:40.622Z,101187.30
2019-02-15T03:55:11.294Z,101192.18
2019-02-15T03:57:41.792Z,101191.30
2019-02-15T04:00:13.662Z,101194.20
2019-02-15T04:02:44.114Z,101189.25
2019-02-15T04:05:15.114Z,101187.61
2019-02-15T04:07:45.752Z,101187.60
2019-02-15T04:10:16.149Z,101189.05
2019-02-15T04:12:46.594Z,101189.58
2019-02-15T04:15:17.123Z,101187.95
2019-02-15T04:17:47.720Z,101195.58
2019-02-15T04:20:18.250Z,101181.00
2019-02-15T04:22:48.821Z,101182.77
2019-02-15T04:25:19.370Z,101180.77
2019-02-15T04:27:49.786Z,101169.65
2019-02-15T04:30:20.368Z,101168.55
2019-02-15T04:32:50.792Z,101164.52
2019-02-15T04:35:21.252Z,101162.67
2019-02-15T04:37:51.715Z,101158.47
2019-02-15T04:40:22.261Z,101162.91
2019-02-15T04:42:53.124Z,101162.91
2019-02-15T04:45:23.589Z,101164.35
2019-02-15T04:47:53.979Z,101165.80
2019-02-15T04:50:24.334Z,101165.76
2019-02-15T04:52:54.785Z,101160.83
2019-02-15T04:55:25.290Z,101156.84
2019-02-15T04:57:55.780Z,101150.52
2019-02-15T05:00:26.415Z,101148.14
2019-02-15T05:02:56.960Z,101146.35
2019-02-15T05:05:27.519Z,101149.06
2019-02-15T05:07:57.994Z,101146.32
2019-02-15T05:10:28.402Z,101153.92
2019-02-15T05:12:58.852Z,101154.41
2019-02-15T05:15:29.430Z,101154.36
2019-02-15T05:17:59.922Z,101145.86
2019-02-15T05:20:30.359Z,101151.89
2019-02-15T05:23:00.852Z,101154.11
2019-02-15T05:25:31.294Z,101158.72
2019-02-15T05:28:02.143Z,101152.92
2019-02-15T05:30:32.642Z,101160.20
2019-02-15T05:33:03.011Z,101150.00
2019-02-15T05:35:33.661Z,101159.59
2019-02-15T05:38:04.366Z,101156.48
2019-02-15T05:40:35.126Z,101158.09
2019-02-15T05:43:05.964Z,101160.59
2019-02-15T05:45:37.041Z,101162.78
2019-02-15T05:48:07.581Z,101157.12
2019-02-15T05:50:38.839Z,101156.68
2019-02-15T05:53:09.363Z,101157.56
2019-02-15T05:55:39.966Z,101163.50
2019-02-15T05:58:10.922Z,101166.55
2019-02-15T06:00:41.424Z,101165.64
2019-02-15T06:03:13.701Z,101169.80
2019-02-15T06:05:44.078Z,101167.53
2019-02-15T06:08:14.602Z,101166.77
2019-02-15T06:10:45.059Z,101169.77
2019-02-15T06:13:15.581Z,101175.28
2019-02-15T06:15:46.235Z,101173.89
2019-02-15T06:18:16.820Z,101177.28
2019-02-15T06:20:47.244Z,101174.94
2019-02-15T06:23:18.144Z,101179.27
2019-02-15T06:25:48.692Z,101177.83
2019-02-15T06:28:19.230Z,101179.89
2019-02-15T06:30:49.723Z,101171.98
2019-02-15T06:33:20.275Z,101180.08
2019-02-15T06:35:50.680Z,101176.55
2019-02-15T06:38:21.201Z,101180.12
2019-02-15T06:40:51.820Z,101179.02
2019-02-15T06:43:22.362Z,101179.39
2019-02-15T06:45:53.002Z,101188.05
2019-02-15T06:48:23.394Z,101190.89
2019-02-15T06:50:53.791Z,101195.55
2019-02-15T06:53:24.269Z,101193.69
2019-02-15T06:55:56.662Z,101190.88
2019-02-15T06:58:27.245Z,101196.66
2019-02-15T07:01:16.545Z,101198.58
2019-02-15T07:04:05.985Z,101196.13
2019-02-15T07:06:36.406Z,101196.33
2019-02-15T07:09:08.040Z,101198.16
2019-02-15T07:11:38.514Z,101192.27
2019-02-15T07:14:23.578Z,101205.78
2019-02-15T07:16:53.995Z,101203.98
2019-02-15T07:19:24.416Z,101204.41
2019-02-15T07:21:54.800Z,101205.19
2019-02-15T07:24:25.294Z,101213.22
2019-02-15T07:26:55.668Z,101207.10
2019-02-15T07:29:26.110Z,101213.06
2019-02-15T07:31:56.611Z,101220.39
2019-02-15T07:34:27.010Z,101216.55
2019-02-15T07:36:57.483Z,101210.33
2019-02-15T07:39:27.844Z,101214.79
2019-02-15T07:41:58.329Z,101212.84
2019-02-15T07:44:29.825Z,101207.71
2019-02-15T07:47:00.599Z,101210.67
2019-02-15T07:49:31.055Z,101203.06
2019-02-15T07:52:01.473Z,101207.11
2019-02-15T07:54:31.913Z,101203.78
2019-02-15T07:57:02.379Z,101207.45
2019-02-15T07:59:32.778Z,101206.61
2019-02-15T08:02:03.259Z,101201.58
2019-02-15T08:04:33.836Z,101199.66
2019-02-15T08:07:04.339Z,101190.95
2019-02-15T08:09:34.925Z,101195.87
2019-02-15T08:12:05.429Z,101190.52
2019-02-15T08:14:35.898Z,101187.94
2019-02-15T08:17:06.571Z,101188.74
2019-02-15T08:19:37.010Z,101193.67
2019-02-15T08:22:07.595Z,101193.78
2019-02-15T08:24:38.120Z,101190.61
2019-02-15T08:27:08.609Z,101193.03
2019-02-15T08:29:39.000Z,101181.81
2019-02-15T08:32:09.493Z,101182.06
2019-02-15T08:34:39.950Z,101177.24
2019-02-15T08:37:10.525Z,101180.92
2019-02-15T08:39:41.059Z,101173.09
2019-02-15T08:42:11.629Z,101174.87
2019-02-15T08:44:42.169Z,101176.20
2019-02-15T08:47:12.846Z,101169.71
2019-02-15T08:49:43.406Z,101169.71
2019-02-15T08:52:13.905Z,101165.96
2019-02-15T08:54:44.219Z,101166.69
2019-02-15T08:57:14.694Z,101169.94
2019-02-15T08:59:45.176Z,101176.88
2019-02-15T09:02:25.571Z,101184.03
2019-02-15T09:04:56.250Z,101183.40
2019-02-15T09:07:26.845Z,101193.77
2019-02-15T09:09:57.232Z,101201.98
2019-02-15T09:12:27.749Z,101203.41
2019-02-15T09:14:58.256Z,101207.09
2019-02-15T09:17:28.735Z,101210.13
2019-02-15T09:19:59.231Z,101206.31
2019-02-15T09:22:29.739Z,101211.55
2019-02-15T09:25:00.247Z,101203.15
2019-02-15T09:27:42.059Z,101203.03
2019-02-15T09:30:14.175Z,101200.08
2019-02-15T09:32:44.727Z,101203.59
2019-02-15T09:35:15.191Z,101203.05
2019-02-15T09:37:45.713Z,101205.49
2019-02-15T09:40:16.812Z,101199.18
2019-02-15T09:42:47.397Z,101207.19
2019-02-15T09:45:17.942Z,101213.05
2019-02-15T09:47:48.736Z,101206.52
2019-02-15T09:50:19.462Z,101207.21
2019-02-15T09:52:49.901Z,101206.56
2019-02-15T09:55:20.501Z,101211.28
2019-02-15T09:57:51.020Z,101212.83
2019-02-15T10:00:21.550Z,101205.28
2019-02-15T10:02:52.492Z,101209.30
2019-02-15T10:05:23.091Z,101205.09
2019-02-15T10:07:53.570Z,101202.33
2019-02-15T10:10:24.002Z,101198.19
2019-02-15T10:12:54.722Z,101199.89
2019-02-15T10:15:25.491Z,101200.27
2019-02-15T10:17:56.010Z,101193.47
2019-02-15T10:20:26.683Z,101182.58
2019-02-15T10:22:57.279Z,101186.62
2019-02-15T10:25:27.710Z,101189.69
2019-02-15T10:27:58.171Z,101179.55
2019-02-15T10:30:28.891Z,101184.56
2019-02-15T10:32:59.400Z,101186.83
2019-02-15T10:35:29.886Z,101184.15
2019-02-15T10:38:00.456Z,101178.64
2019-02-15T10:40:31.039Z,101180.88
2019-02-15T10:43:01.856Z,101169.49
2019-02-15T10:45:32.410Z,101169.98
2019-02-15T10:48:03.041Z,101172.12
2019-02-15T10:50:34.128Z,101177.11
2019-02-15T10:53:04.760Z,101172.36
2019-02-15T10:55:35.349Z,101167.03
2019-02-15T10:58:06.056Z,101173.64
2019-02-15T11:00:37.161Z,101167.48
2019-02-15T11:03:07.721Z,101159.80
2019-02-15T11:05:38.311Z,101164.27
2019-02-15T11:08:08.911Z,101157.96
2019-02-15T11:10:39.527Z,101160.94
2019-02-15T11:13:10.066Z,101167.56
2019-02-15T11:15:40.662Z,101157.97
2019-02-15T11:18:11.420Z,101159.23
2019-02-15T11:20:42.003Z,101159.37
2019-02-15T11:23:12.619Z,101154.45
2019-02-15T11:25:43.475Z,101160.10
2019-02-15T11:28:13.987Z,101158.31
2019-02-15T11:30:44.567Z,101156.30
2019-02-15T11:33:15.142Z,101145.13
2019-02-15T11:35:45.871Z,101144.79
2019-02-15T11:38:16.452Z,101141.89
2019-02-15T11:40:47.011Z,101139.91
2019-02-15T11:43:17.486Z,101135.21
2019-02-15T11:45:48.089Z,101136.98
2019-02-15T11:48:18.634Z,101134.23
2019-02-15T11:50:49.212Z,101130.38
2019-02-15T11:53:19.817Z,101122.39
2019-02-15T11:55:50.360Z,101129.72
2019-02-15T11:58:20.901Z,101126.97
2019-02-15T12:00:51.486Z,101126.16
2019-02-15T12:03:22.040Z,101111.00
2019-02-15T12:05:52.568Z,101112.80
2019-02-15T12:08:23.282Z,101110.25
2019-02-15T12:10:53.871Z,101106.61
2019-02-15T12:13:24.351Z,101105.89
2019-02-15T12:15:54.915Z,101110.85
2019-02-15T12:18:25.461Z,101107.19
2019-02-15T12:20:55.988Z,101099.77
2019-02-15T12:23:28.478Z,101097.72
2019-02-15T12:25:58.891Z,101095.69
2019-02-15T12:28:30.735Z,101096.16
2019-02-15T12:31:01.431Z,101092.56
2019-02-15T12:33:31.889Z,101086.32
2019-02-15T12:36:02.379Z,101095.48
2019-02-15T12:38:32.945Z,101097.69
2019-02-15T12:41:03.423Z,101098.95
2019-02-15T12:43:33.951Z,101098.27
2019-02-15T12:46:04.488Z,101095.38
2019-02-15T12:48:35.120Z,101089.51
2019-02-15T12:51:05.994Z,101089.51
2019-02-15T12:53:36.520Z,101092.06
2019-02-15T12:56:07.072Z,101097.58
2019-02-15T12:58:37.572Z,101097.69
2019-02-15T13:01:08.268Z,101089.41
2019-02-15T13:03:38.701Z,101090.41
2019-02-15T13:06:09.260Z,101091.49
2019-02-15T13:08:39.711Z,101089.38
2019-02-15T13:11:10.132Z,101085.19
2019-02-15T13:13:40.891Z,101087.53
2019-02-15T13:16:11.365Z,101079.45
2019-02-15T13:18:41.785Z,101073.29
2019-02-15T13:21:12.383Z,101071.59
2019-02-15T13:23:42.947Z,101071.48
2019-02-15T13:26:13.438Z,101060.70
2019-02-15T13:28:43.882Z,101064.06
2019-02-15T13:31:14.471Z,101066.53
2019-02-15T13:33:45.791Z,101062.75
2019-02-15T13:36:16.220Z,101058.88
2019-02-15T13:38:46.771Z,101061.39
2019-02-15T13:41:17.267Z,101054.13
2019-02-15T13:43:48.044Z,101058.52
2019-02-15T13:46:18.912Z,101048.22
2019-02-15T13:48:49.383Z,101050.52
2019-02-15T13:51:19.869Z,101048.62
2019-02-15T13:53:50.534Z,101044.30
2019-02-15T13:56:21.101Z,101035.64
2019-02-15T13:58:51.719Z,101042.44
2019-02-15T14:01:22.388Z,101040.01
2019-02-15T14:03:52.895Z,101040.50
2019-02-15T14:06:23.452Z,101035.61
2019-02-15T14:08:53.960Z,101024.13
2019-02-15T14:11:24.613Z,101031.08
2019-02-15T14:13:55.111Z,101031.41
2019-02-15T14:16:25.507Z,101028.71
2019-02-15T14:18:56.096Z,101025.43
2019-02-15T14:21:26.573Z,101028.67
2019-02-15T14:23:57.202Z,101024.29
2019-02-15T14:26:27.628Z,101022.88
2019-02-15T14:28:58.116Z,101026.50
2019-02-15T14:31:28.663Z,101021.02
2019-02-15T14:33:59.072Z,101017.10
2019-02-15T14:36:29.618Z,101016.90
2019-02-15T14:39:00.149Z,101019.31
2019-02-15T14:41:30.658Z,101009.88
2019-02-15T14:44:01.056Z,101007.17
2019-02-15T14:46:31.752Z,101008.94
2019-02-15T14:49:02.229Z,101010.14
2019-02-15T14:51:32.703Z,101009.91
2019-02-15T14:54:03.310Z,101009.91
2019-02-15T14:56:34.595Z,101012.45
2019-02-15T14:59:05.232Z,101010.02
2019-02-15T15:01:37.030Z,101010.86
2019-02-15T15:04:07.611Z,100998.93
2019-02-15T15:06:40.073Z,101005.72
2019-02-15T15:09:14.502Z,100996.64
2019-02-15T15:11:48.848Z,100996.86
2019-02-15T15:14:20.534Z,100991.56
2019-02-15T15:16:51.717Z,100993.37
2019-02-15T15:19:23.316Z,100994.31
2019-02-15T15:21:55.149Z,100993.96
2019-02-15T15:24:28.364Z,100992.20
2019-02-15T15:27:00.714Z,100988.47
2019-02-15T15:29:33.806Z,100993.17
2019-02-15T15:32:05.917Z,100989.79
2019-02-15T15:34:37.228Z,100990.27
2019-02-15T15:37:16.282Z,100995.30
2019-02-15T15:39:41.798Z,100993.58
2019-02-15T15:42:14.345Z,100996.63
2019-02-15T15:44:47.198Z,100983.48
2019-02-15T15:47:18.872Z,100987.91
2019-02-15T15:49:53.741Z,100980.97
2019-02-15T15:52:25.297Z,100985.74
2019-02-15T15:54:56.893Z,100987.37
2019-02-15T15:57:27.824Z,100983.95
2019-02-15T15:59:59.317Z,100981.81
2019-02-15T16:02:32.310Z,100983.84
2019-02-15T16:05:05.792Z,100981.91
2019-02-15T16:07:38.100Z,100986.45
2019-02-15T16:10:13.465Z,100983.13
2019-02-15T16:12:45.510Z,100978.73
2019-02-15T16:15:18.344Z,100978.92
2019-02-15T16:17:50.908Z,100977.89
2019-02-15T16:20:23.828Z,100976.78
2019-02-15T16:22:54.573Z,100980.88
2019-02-15T16:25:25.553Z,100980.05
2019-02-15T16:27:57.075Z,100981.88
2019-02-15T16:30:27.617Z,100979.70
2019-02-15T16:32:58.204Z,100982.36
2019-02-15T16:35:32.001Z,100976.61
2019-02-15T16:38:02.543Z,100976.73
2019-02-15T16:40:33.056Z,100983.30
2019-02-15T16:43:03.781Z,100981.05
2019-02-15T16:45:34.599Z,100984.33
2019-02-15T16:48:05.176Z,100977.64
2019-02-15T16:50:35.533Z,100983.84
2019-02-15T16:53:06.083Z,100979.84
2019-02-15T16:55:42.479Z,100985.68
2019-02-15T16:58:16.096Z,100982.23
2019-02-15T17:00:46.784Z,100987.91
2019-02-15T17:03:19.803Z,100985.87
2019-02-15T17:05:50.416Z,100987.68
2019-02-15T17:08:22.215Z,100980.83
2019-02-15T17:10:52.755Z,100977.28
2019-02-15T17:13:23.771Z,100979.23
2019-02-15T17:15:54.269Z,100986.80
2019-02-15T17:18:25.250Z,100984.58
2019-02-15T17:20:55.908Z,100986.86
2019-02-15T17:23:30.741Z,100983.84
2019-02-15T17:26:01.370Z,100987.70
2019-02-15T17:28:33.215Z,100988.88
2019-02-15T17:31:04.920Z,100986.86
2019-02-15T17:33:35.698Z,100988.28
2019-02-15T17:36:09.066Z,100987.64
2019-02-15T17:38:42.211Z,100991.05
2019-02-15T17:41:17.758Z,100988.77
2019-02-15T17:43:49.610Z,100984.83
2019-02-15T17:46:31.244Z,100992.84
2019-02-15T17:49:05.988Z,100980.68
2019-02-15T17:51:39.328Z,100980.80
2019-02-15T17:54:10.188Z,100973.96
2019-02-15T17:56:41.922Z,100981.97
2019-02-15T17:59:16.949Z,100975.37
2019-02-15T18:01:49.922Z,100977.84
2019-02-15T18:04:22.822Z,100978.88
2019-02-15T18:06:53.416Z,100978.36
2019-02-15T18:09:28.380Z,100977.28
2019-02-15T18:12:00.280Z,100976.58
2019-02-15T18:14:32.216Z,100977.04
2019-02-15T18:17:07.064Z,100983.57
2019-02-15T18:19:46.923Z,100980.45
2019-02-15T18:22:10.647Z,100984.86
2019-02-15T18:24:42.630Z,100985.28
2019-02-15T18:27:15.733Z,100987.08
2019-02-15T18:29:46.472Z,100983.69
2019-02-15T18:32:18.173Z,100987.89
2019-02-15T18:34:50.345Z,100984.09
2019-02-15T18:37:25.072Z,100982.70
2019-02-15T18:40:01.243Z,100987.73
2019-02-15T18:42:34.117Z,100988.23
2019-02-15T18:45:08.824Z,100992.01
2019-02-15T18:47:44.724Z,100988.45
2019-02-15T18:50:16.476Z,100990.23
2019-02-15T18:52:50.117Z,100980.86
2019-02-15T18:55:23.443Z,100983.30
2019-02-15T18:57:55.396Z,100978.63
2019-02-15T19:00:27.144Z,100986.55
2019-02-15T19:02:59.433Z,100981.22
2019-02-15T19:05:31.079Z,100984.34
2019-02-15T19:08:01.844Z,100983.19
2019-02-15T19:10:32.645Z,100987.34
2019-02-15T19:13:03.381Z,100984.62
2019-02-15T19:15:37.685Z,100983.51
2019-02-15T19:18:09.526Z,100983.83
2019-02-15T19:20:40.276Z,100986.11
2019-02-15T19:23:13.107Z,100990.87
2019-02-15T19:25:45.828Z,100991.07
2019-02-15T19:28:16.503Z,100987.83
2019-02-15T19:30:48.382Z,100987.70
2019-02-15T19:33:22.526Z,100986.81
2019-02-15T19:36:11.091Z,100987.18
2019-02-15T19:38:41.976Z,100987.70
2019-02-15T19:41:18.187Z,100992.70
2019-02-15T19:43:52.383Z,100988.53
2019-02-15T19:46:23.427Z,100980.84
2019-02-15T19:48:56.385Z,100991.84
2019-02-15T19:51:30.465Z,100989.09
2019-02-15T19:54:04.938Z,100987.84
2019-02-15T19:56:41.015Z,100986.42
2019-02-15T19:59:12.839Z,100987.05
2019-02-15T20:01:52.176Z,100983.64
2019-02-15T20:04:33.986Z,100979.34
2019-02-15T20:07:05.888Z,100978.98
2019-02-15T20:09:36.760Z,100980.34
2019-02-15T20:12:10.456Z,100978.14
2019-02-15T20:14:48.415Z,100975.97
2019-02-15T20:17:22.311Z,100974.89
2019-02-15T20:19:53.176Z,100977.52
2019-02-15T20:22:33.659Z,100983.28
2019-02-15T20:25:08.597Z,100981.31
2019-02-15T20:27:55.456Z,100978.62
2019-02-15T20:30:39.938Z,100978.81
2019-02-15T20:33:12.681Z,100980.65
2019-02-15T20:35:46.114Z,100982.81
2019-02-15T20:38:20.852Z,100976.78
2019-02-15T20:40:54.402Z,100980.76
2019-02-15T20:43:27.910Z,100980.16
2019-02-15T20:46:02.235Z,100972.48
2019-02-15T20:48:40.488Z,100976.33
2019-02-15T20:51:14.595Z,100977.44
2019-02-15T20:53:48.752Z,100977.47
2019-02-15T20:56:23.168Z,100979.67
2019-02-15T20:58:57.261Z,100970.91
2019-02-15T21:01:32.440Z,100974.59
2019-02-15T21:04:06.343Z,100971.13
2019-02-15T21:06:37.585Z,100971.89
2019-02-15T21:09:12.684Z,100970.80
2019-02-15T21:11:45.976Z,100966.30
2019-02-15T21:14:17.210Z,100963.78
2019-02-15T21:16:59.101Z,100959.02
2019-02-15T21:19:38.000Z,100950.43
2019-02-15T21:22:10.385Z,100952.23
2019-02-15T21:24:47.085Z,100943.36
2019-02-15T21:27:20.101Z,100940.88
2019-02-15T21:29:57.475Z,100945.66
2019-02-15T21:32:32.812Z,100942.34
2019-02-15T21:35:05.156Z,100940.43
2019-02-15T21:37:35.955Z,100942.47
2019-02-15T21:40:10.397Z,100944.83
2019-02-15T21:42:45.348Z,100939.52
2019-02-15T21:45:18.968Z,100940.80
2019-02-15T21:47:49.805Z,100937.75
2019-02-15T21:50:21.161Z,100931.69
2019-02-15T21:52:52.576Z,100930.20
2019-02-15T21:55:25.467Z,100931.13
2019-02-15T21:58:01.607Z,100929.66
2019-02-15T22:00:32.863Z,100935.09
2019-02-15T22:03:09.016Z,100933.64
2019-02-15T22:05:41.866Z,100928.81
2019-02-15T22:08:14.131Z,100927.05
2019-02-15T22:10:46.311Z,100930.84
2019-02-15T22:13:17.080Z,100932.98
2019-02-15T22:15:48.011Z,100933.36
2019-02-15T22:18:18.783Z,100939.44
2019-02-15T22:20:49.401Z,100935.23
2019-02-15T22:23:20.324Z,100937.28
2019-02-15T22:25:50.841Z,100936.58
2019-02-15T22:28:21.455Z,100934.20
2019-02-15T22:30:52.240Z,100936.28
2019-02-15T22:33:23.121Z,100933.80
2019-02-15T22:35:53.872Z,100935.52
2019-02-15T22:38:24.501Z,100927.11
2019-02-15T22:41:07.048Z,100921.84
2019-02-15T22:43:37.502Z,100932.58
2019-02-15T22:46:08.125Z,100926.98
2019-02-15T22:48:38.590Z,100926.58
2019-02-15T22:51:09.416Z,100920.79
2019-02-15T22:53:39.930Z,100922.73
2019-02-15T22:56:10.626Z,100913.63
2019-02-15T22:58:41.043Z,100919.32
2019-02-15T23:01:17.171Z,100913.79
2019-02-15T23:03:47.880Z,100912.56
2019-02-15T23:06:18.381Z,100912.39
2019-02-15T23:08:49.002Z,100914.44
2019-02-15T23:11:19.642Z,100916.44
2019-02-15T23:13:50.135Z,100921.84
2019-02-15T23:16:21.219Z,100921.37
2019-02-15T23:18:51.749Z,100915.07
2019-02-15T23:21:22.249Z,100907.53
2019-02-15T23:23:52.953Z,100922.11
2019-02-15T23:26:23.426Z,100927.31
2019-02-15T23:28:53.861Z,100926.88
2019-02-15T23:31:24.344Z,100926.76
2019-02-15T23:33:54.684Z,100927.95
2019-02-15T23:36:25.230Z,100924.19
2019-02-15T23:38:55.827Z,100922.33
2019-02-15T23:41:26.395Z,100920.67
2019-02-15T23:43:57.012Z,100928.55
2019-02-15T23:46:27.520Z,100924.73
2019-02-15T23:48:58.295Z,100924.09
2019-02-15T23:51:28.727Z,100923.19
2019-02-15T23:53:59.100Z,100924.53
2019-02-15T23:56:29.499Z,100923.71
2019-02-15T23:59:00.042Z,100919.92
