createdAt,value
2022-12-24T00:01:04.412Z,9.80
2022-12-24T00:03:31.458Z,9.70
2022-12-24T00:05:58.527Z,9.80
2022-12-24T00:08:25.300Z,9.60
2022-12-24T00:10:53.625Z,9.90
2022-12-24T00:13:21.759Z,9.80
2022-12-24T00:15:49.027Z,10.80
2022-12-24T00:18:16.214Z,9.80
2022-12-24T00:20:49.311Z,10.90
2022-12-24T00:23:17.481Z,9.90
2022-12-24T00:25:44.538Z,9.90
2022-12-24T00:28:12.554Z,9.80
2022-12-24T00:30:41.265Z,10.00
2022-12-24T00:33:08.163Z,9.90
2022-12-24T00:35:36.233Z,9.90
2022-12-24T00:38:03.934Z,9.80
2022-12-24T00:40:31.814Z,9.90
2022-12-24T00:42:59.069Z,9.90
2022-12-24T00:45:28.219Z,9.80
2022-12-24T00:47:55.045Z,9.80
2022-12-24T00:50:21.852Z,9.90
2022-12-24T00:52:48.558Z,9.80
2022-12-24T00:55:15.516Z,9.80
2022-12-24T00:57:42.269Z,9.90
2022-12-24T01:00:09.585Z,9.80
2022-12-24T01:02:36.490Z,9.80
2022-12-24T01:05:12.189Z,9.80
2022-12-24T01:07:41.297Z,9.70
2022-12-24T01:10:09.768Z,9.70
2022-12-24T01:12:36.821Z,9.70
2022-12-24T01:15:04.195Z,9.70
2022-12-24T01:17:35.498Z,9.70
2022-12-24T01:20:03.321Z,9.70
2022-12-24T01:22:30.064Z,9.60
2022-12-24T01:24:56.779Z,9.60
2022-12-24T01:27:23.657Z,9.60
2022-12-24T01:29:50.406Z,9.50
2022-12-24T01:32:17.159Z,9.50
2022-12-24T01:34:43.939Z,9.50
2022-12-24T01:37:10.799Z,9.50
2022-12-24T01:39:37.553Z,9.50
2022-12-24T01:42:40.898Z,9.70
2022-12-24T01:45:42.184Z,9.50
2022-12-24T01:48:34.055Z,9.40
2022-12-24T01:51:30.428Z,9.40
2022-12-24T01:54:03.604Z,9.40
2022-12-24T01:56:32.641Z,9.30
2022-12-24T01:59:06.542Z,9.30
2022-12-24T02:01:33.636Z,9.30
2022-12-24T02:04:04.897Z,9.30
2022-12-24T02:06:31.752Z,9.20
2022-12-24T02:08:58.514Z,9.30
2022-12-24T02:11:25.240Z,9.30
2022-12-24T02:14:00.122Z,9.30
2022-12-24T02:16:29.855Z,9.70
2022-12-24T02:19:34.446Z,9.30
2022-12-24T02:22:16.282Z,9.30
2022-12-24T02:25:16.252Z,9.30
2022-12-24T02:28:04.190Z,9.40
2022-12-24T02:30:38.675Z,9.40
2022-12-24T02:33:14.345Z,9.50
2022-12-24T02:36:04.531Z,9.40
2022-12-24T02:38:39.126Z,9.40
2022-12-24T02:41:12.414Z,9.40
2022-12-24T02:43:44.022Z,9.40
2022-12-24T02:46:24.317Z,9.40
2022-12-24T02:48:51.751Z,9.50
2022-12-24T02:51:24.225Z,9.30
2022-12-24T02:53:51.049Z,9.30
2022-12-24T02:56:38.204Z,9.30
2022-12-24T02:59:25.945Z,9.30
2022-12-24T03:02:43.959Z,9.30
2022-12-24T03:05:22.943Z,9.40
2022-12-24T03:08:19.692Z,9.40
2022-12-24T03:11:01.940Z,9.40
2022-12-24T03:13:29.352Z,9.40
2022-12-24T03:15:56.448Z,9.20
2022-12-24T03:18:25.778Z,9.80
2022-12-24T03:21:01.771Z,9.40
2022-12-24T03:23:28.630Z,9.40
2022-12-24T03:25:55.463Z,9.40
2022-12-24T03:28:26.853Z,9.40
2022-12-24T03:30:53.642Z,9.40
2022-12-24T03:33:21.267Z,9.40
2022-12-24T03:35:48.444Z,9.40
2022-12-24T03:38:15.101Z,9.40
2022-12-24T03:40:41.901Z,9.30
2022-12-24T03:43:08.629Z,9.30
2022-12-24T03:45:35.544Z,9.30
2022-12-24T03:48:02.321Z,9.30
2022-12-24T03:50:29.141Z,9.40
2022-12-24T03:52:56.046Z,9.40
2022-12-24T03:55:23.162Z,9.30
2022-12-24T03:57:50.318Z,9.30
2022-12-24T04:00:17.738Z,9.50
2022-12-24T04:02:44.580Z,9.30
2022-12-24T04:05:18.997Z,9.40
2022-12-24T04:07:46.620Z,9.40
2022-12-24T04:10:14.206Z,9.40
2022-12-24T04:12:41.119Z,9.30
2022-12-24T04:15:08.832Z,9.30
2022-12-24T04:17:35.761Z,9.30
2022-12-24T04:20:02.458Z,9.30
2022-12-24T04:22:29.123Z,9.30
2022-12-24T04:24:55.837Z,9.30
2022-12-24T04:27:28.254Z,9.40
2022-12-24T04:29:56.888Z,9.30
2022-12-24T04:32:25.323Z,9.30
2022-12-24T04:34:52.027Z,9.30
2022-12-24T04:37:18.696Z,9.20
2022-12-24T04:39:45.388Z,9.20
2022-12-24T04:42:12.046Z,9.20
2022-12-24T04:44:38.751Z,9.20
2022-12-24T04:47:05.395Z,9.20
2022-12-24T04:49:32.098Z,9.10
2022-12-24T04:51:58.800Z,9.20
2022-12-24T04:54:25.500Z,9.10
2022-12-24T04:56:52.222Z,9.10
2022-12-24T04:59:18.937Z,9.10
2022-12-24T05:01:45.715Z,9.10
2022-12-24T05:04:12.514Z,9.10
2022-12-24T05:06:39.236Z,9.20
2022-12-24T05:09:06.026Z,9.10
2022-12-24T05:11:32.819Z,9.20
2022-12-24T05:13:59.679Z,9.20
2022-12-24T05:16:26.433Z,9.20
2022-12-24T05:18:53.616Z,9.10
2022-12-24T05:21:22.716Z,9.10
2022-12-24T05:24:08.639Z,9.10
2022-12-24T05:26:53.635Z,9.20
2022-12-24T05:29:20.736Z,9.10
2022-12-24T05:31:47.561Z,9.10
2022-12-24T05:34:15.437Z,9.10
2022-12-24T05:36:43.537Z,9.10
2022-12-24T05:39:18.369Z,9.20
2022-12-24T05:41:45.742Z,9.10
2022-12-24T05:44:12.921Z,9.10
2022-12-24T05:46:39.813Z,9.10
2022-12-24T05:49:06.599Z,9.00
2022-12-24T05:51:33.435Z,9.00
2022-12-24T05:54:00.196Z,9.00
2022-12-24T05:56:27.237Z,9.10
2022-12-24T05:58:54.875Z,9.20
2022-12-24T06:01:23.266Z,9.10
2022-12-24T06:03:50.888Z,9.10
2022-12-24T06:06:21.293Z,9.10
2022-12-24T06:08:49.084Z,9.00
2022-12-24T06:11:19.021Z,9.00
2022-12-24T06:13:46.340Z,9.00
2022-12-24T06:16:15.896Z,9.00
2022-12-24T06:18:43.000Z,9.00
2022-12-24T06:21:10.444Z,9.00
2022-12-24T06:23:39.227Z,9.10
2022-12-24T06:26:07.758Z,9.10
2022-12-24T06:28:37.404Z,9.00
2022-12-24T06:31:05.985Z,9.00
2022-12-24T06:33:33.800Z,9.00
2022-12-24T06:36:00.619Z,9.00
2022-12-24T06:38:29.478Z,8.90
2022-12-24T06:40:56.156Z,9.00
2022-12-24T06:43:23.122Z,9.10
2022-12-24T06:45:50.436Z,9.00
2022-12-24T06:48:17.585Z,9.00
2022-12-24T06:50:44.326Z,9.30
2022-12-24T06:53:11.468Z,9.50
2022-12-24T06:55:38.469Z,8.90
2022-12-24T06:58:05.214Z,8.90
2022-12-24T07:00:32.068Z,8.90
2022-12-24T07:02:58.951Z,8.80
2022-12-24T07:05:25.874Z,8.80
2022-12-24T07:07:52.648Z,8.80
2022-12-24T07:10:20.683Z,8.90
2022-12-24T07:12:48.248Z,9.00
2022-12-24T07:15:16.325Z,8.90
2022-12-24T07:17:43.131Z,9.00
2022-12-24T07:20:13.953Z,8.90
2022-12-24T07:22:40.763Z,8.90
2022-12-24T07:25:07.961Z,8.90
2022-12-24T07:27:35.722Z,8.90
2022-12-24T07:30:03.130Z,8.90
2022-12-24T07:32:29.845Z,8.90
2022-12-24T07:34:56.546Z,8.90
2022-12-24T07:37:23.210Z,8.80
2022-12-24T07:39:49.964Z,8.80
2022-12-24T07:42:16.688Z,8.80
2022-12-24T07:44:43.389Z,8.80
2022-12-24T07:47:10.422Z,8.80
2022-12-24T07:49:37.177Z,8.70
2022-12-24T07:52:04.281Z,8.80
2022-12-24T07:54:31.087Z,8.70
2022-12-24T07:56:57.866Z,8.70
2022-12-24T07:59:24.638Z,8.70
2022-12-24T08:01:51.553Z,8.80
2022-12-24T08:04:18.479Z,8.80
2022-12-24T08:06:45.223Z,9.20
2022-12-24T08:09:14.244Z,8.90
2022-12-24T08:11:46.208Z,8.60
2022-12-24T08:14:16.639Z,8.70
2022-12-24T08:16:43.555Z,8.60
2022-12-24T08:19:10.361Z,8.50
2022-12-24T08:21:37.066Z,8.40
2022-12-24T08:24:04.069Z,8.40
2022-12-24T08:26:31.091Z,8.40
2022-12-24T08:28:57.856Z,8.40
2022-12-24T08:31:24.590Z,8.30
2022-12-24T08:33:51.313Z,8.30
2022-12-24T08:36:18.018Z,8.30
2022-12-24T08:38:44.768Z,8.30
2022-12-24T08:41:11.495Z,8.50
2022-12-24T08:43:38.299Z,8.30
2022-12-24T08:46:06.411Z,8.20
2022-12-24T08:48:34.075Z,8.30
2022-12-24T08:51:00.756Z,8.30
2022-12-24T08:53:27.510Z,8.20
2022-12-24T08:56:01.975Z,8.30
2022-12-24T08:58:29.293Z,8.30
2022-12-24T09:00:56.085Z,8.40
2022-12-24T09:03:27.276Z,8.30
2022-12-24T09:05:55.130Z,8.30
2022-12-24T09:08:22.139Z,8.40
2022-12-24T09:10:48.885Z,8.30
2022-12-24T09:13:15.719Z,8.30
2022-12-24T09:15:42.428Z,8.20
2022-12-24T09:18:09.176Z,8.30
2022-12-24T09:20:36.065Z,8.30
2022-12-24T09:23:02.747Z,9.60
2022-12-24T09:25:29.456Z,8.10
2022-12-24T09:27:56.190Z,8.10
2022-12-24T09:30:22.941Z,8.10
2022-12-24T09:32:51.687Z,8.10
2022-12-24T09:35:18.424Z,8.10
2022-12-24T09:37:45.152Z,8.20
2022-12-24T09:40:25.515Z,8.20
2022-12-24T09:42:54.274Z,8.20
2022-12-24T09:45:33.312Z,9.00
2022-12-24T09:48:13.110Z,8.20
2022-12-24T09:51:03.139Z,8.30
2022-12-24T09:53:53.878Z,8.20
2022-12-24T09:56:33.863Z,8.20
2022-12-24T09:59:03.375Z,8.30
2022-12-24T10:01:32.455Z,8.40
2022-12-24T10:04:07.531Z,8.40
2022-12-24T10:06:49.240Z,8.40
2022-12-24T10:09:47.452Z,8.40
2022-12-24T10:12:39.793Z,8.40
2022-12-24T10:15:26.467Z,8.50
2022-12-24T10:18:12.219Z,8.60
2022-12-24T10:20:48.021Z,8.60
2022-12-24T10:23:24.225Z,8.60
2022-12-24T10:26:22.154Z,8.70
2022-12-24T10:28:53.348Z,8.70
2022-12-24T10:31:27.512Z,8.70
2022-12-24T10:33:59.845Z,8.70
2022-12-24T10:36:29.409Z,8.80
2022-12-24T10:38:56.940Z,8.90
2022-12-24T10:41:26.465Z,8.80
2022-12-24T10:43:54.229Z,8.70
2022-12-24T10:46:28.110Z,8.80
2022-12-24T10:49:01.965Z,8.80
2022-12-24T10:51:51.075Z,8.80
2022-12-24T10:54:26.608Z,8.80
2022-12-24T10:56:59.877Z,8.70
2022-12-24T10:59:53.725Z,8.70
2022-12-24T11:02:36.769Z,8.80
2022-12-24T11:05:07.951Z,8.90
2022-12-24T11:07:34.983Z,8.90
2022-12-24T11:10:08.538Z,8.90
2022-12-24T11:12:55.697Z,8.90
2022-12-24T11:15:34.636Z,8.80
2022-12-24T11:18:05.498Z,8.70
2022-12-24T11:20:35.754Z,8.70
2022-12-24T11:23:02.836Z,8.80
2022-12-24T11:25:32.341Z,8.90
2022-12-24T11:28:22.934Z,8.90
2022-12-24T11:31:01.265Z,9.00
2022-12-24T11:33:30.064Z,9.10
2022-12-24T11:36:02.453Z,9.10
2022-12-24T11:38:31.869Z,9.30
2022-12-24T11:41:06.218Z,9.30
2022-12-24T11:43:48.744Z,9.30
2022-12-24T11:46:37.948Z,9.20
2022-12-24T11:49:23.699Z,9.20
2022-12-24T11:52:21.177Z,9.10
2022-12-24T11:55:26.972Z,8.90
2022-12-24T11:58:03.085Z,9.00
2022-12-24T12:00:30.223Z,9.00
2022-12-24T12:03:01.807Z,8.90
2022-12-24T12:05:33.116Z,9.00
2022-12-24T12:08:15.358Z,9.10
2022-12-24T12:10:43.911Z,9.00
2022-12-24T12:13:17.803Z,9.00
2022-12-24T12:15:50.421Z,9.00
2022-12-24T12:18:23.883Z,9.10
2022-12-24T12:21:07.581Z,9.00
2022-12-24T12:23:38.244Z,9.10
2022-12-24T12:26:11.140Z,9.20
2022-12-24T12:28:56.724Z,9.20
2022-12-24T12:31:44.640Z,9.20
2022-12-24T12:34:21.106Z,9.20
2022-12-24T12:36:58.437Z,9.20
2022-12-24T12:39:25.345Z,9.10
2022-12-24T12:42:16.615Z,9.20
2022-12-24T12:44:58.345Z,9.00
2022-12-24T12:47:34.363Z,9.00
2022-12-24T12:50:30.483Z,9.10
2022-12-24T12:53:16.292Z,9.20
2022-12-24T12:56:01.647Z,9.10
2022-12-24T12:58:44.359Z,9.00
2022-12-24T13:01:16.733Z,9.00
2022-12-24T13:04:21.129Z,9.00
2022-12-24T13:06:59.891Z,9.10
2022-12-24T13:09:40.908Z,9.00
2022-12-24T13:12:29.173Z,8.90
2022-12-24T13:15:14.181Z,8.90
2022-12-24T13:18:15.761Z,8.90
2022-12-24T13:20:48.379Z,8.90
2022-12-24T13:23:18.730Z,8.80
2022-12-24T13:25:54.020Z,8.60
2022-12-24T13:28:20.742Z,8.60
2022-12-24T13:30:52.953Z,8.60
2022-12-24T13:33:38.011Z,8.60
2022-12-24T13:36:07.374Z,8.60
2022-12-24T13:38:53.057Z,8.60
2022-12-24T13:41:38.287Z,8.60
2022-12-24T13:44:16.081Z,8.60
2022-12-24T13:46:56.711Z,8.80
2022-12-24T13:49:43.554Z,8.80
2022-12-24T13:52:14.459Z,8.90
2022-12-24T13:55:04.836Z,8.80
2022-12-24T13:57:39.372Z,8.90
2022-12-24T14:00:12.514Z,8.80
2022-12-24T14:03:00.460Z,8.80
2022-12-24T14:05:42.938Z,8.70
2022-12-24T14:08:14.102Z,8.70
2022-12-24T14:10:45.005Z,8.70
2022-12-24T14:13:40.710Z,8.70
2022-12-24T14:16:16.383Z,8.70
2022-12-24T14:18:47.075Z,8.70
2022-12-24T14:21:22.476Z,8.60
2022-12-24T14:24:24.837Z,8.50
2022-12-24T14:27:14.072Z,8.50
2022-12-24T14:29:50.631Z,8.40
2022-12-24T14:32:17.696Z,8.40
2022-12-24T14:34:44.806Z,8.50
2022-12-24T14:37:13.705Z,8.40
2022-12-24T14:39:48.771Z,8.50
2022-12-24T14:42:38.955Z,8.40
2022-12-24T14:45:25.348Z,8.50
2022-12-24T14:48:16.244Z,8.40
2022-12-24T14:51:12.148Z,8.30
2022-12-24T14:54:19.016Z,8.40
2022-12-24T14:56:47.659Z,8.30
2022-12-24T14:59:17.325Z,8.30
2022-12-24T15:01:44.635Z,8.30
2022-12-24T15:04:11.430Z,8.30
2022-12-24T15:06:50.433Z,8.30
2022-12-24T15:09:21.306Z,8.30
2022-12-24T15:11:51.641Z,8.30
2022-12-24T15:14:19.672Z,8.20
2022-12-24T15:17:13.197Z,8.20
2022-12-24T15:19:44.274Z,8.30
2022-12-24T15:22:31.355Z,8.30
2022-12-24T15:24:58.183Z,8.30
2022-12-24T15:27:27.822Z,8.20
2022-12-24T15:29:57.952Z,8.30
2022-12-24T15:32:24.757Z,8.30
2022-12-24T15:34:55.341Z,8.30
2022-12-24T15:37:25.180Z,8.30
2022-12-24T15:40:11.199Z,8.10
2022-12-24T15:42:42.311Z,8.10
2022-12-24T15:45:28.491Z,8.10
2022-12-24T15:47:58.707Z,8.00
2022-12-24T15:50:46.775Z,8.10
2022-12-24T15:53:22.363Z,8.10
2022-12-24T15:56:10.176Z,8.10
2022-12-24T15:58:46.806Z,7.80
2022-12-24T16:01:13.573Z,7.90
2022-12-24T16:03:42.287Z,7.90
2022-12-24T16:06:11.657Z,8.10
2022-12-24T16:08:40.068Z,8.10
2022-12-24T16:11:28.457Z,8.10
2022-12-24T16:14:04.505Z,8.10
2022-12-24T16:16:37.914Z,8.10
2022-12-24T16:19:07.084Z,8.10
2022-12-24T16:21:41.515Z,8.10
2022-12-24T16:24:16.953Z,8.20
2022-12-24T16:26:43.631Z,8.20
2022-12-24T16:29:11.955Z,8.20
2022-12-24T16:31:50.959Z,8.10
2022-12-24T16:34:18.275Z,8.10
2022-12-24T16:36:46.135Z,8.10
2022-12-24T16:39:24.947Z,8.00
2022-12-24T16:42:14.870Z,8.00
2022-12-24T16:44:42.140Z,8.00
2022-12-24T16:47:32.394Z,8.00
2022-12-24T16:50:03.421Z,8.00
2022-12-24T16:52:33.597Z,8.10
2022-12-24T16:55:00.941Z,8.10
2022-12-24T16:57:27.933Z,8.10
2022-12-24T16:59:55.021Z,8.10
2022-12-24T17:02:23.835Z,8.10
2022-12-24T17:04:50.969Z,8.00
2022-12-24T17:07:19.949Z,8.00
2022-12-24T17:09:46.661Z,8.10
2022-12-24T17:12:14.162Z,8.10
2022-12-24T17:14:42.273Z,8.10
2022-12-24T17:17:26.539Z,8.00
2022-12-24T17:19:53.652Z,8.10
2022-12-24T17:22:20.426Z,8.00
2022-12-24T17:24:47.249Z,8.00
2022-12-24T17:27:14.579Z,8.00
2022-12-24T17:29:41.376Z,8.00
2022-12-24T17:32:08.166Z,8.00
2022-12-24T17:34:35.119Z,8.00
2022-12-24T17:37:01.807Z,8.00
2022-12-24T17:39:28.486Z,8.00
2022-12-24T17:41:55.258Z,8.00
2022-12-24T17:44:21.968Z,8.10
2022-12-24T17:46:49.188Z,8.00
2022-12-24T17:49:15.934Z,8.00
2022-12-24T17:51:45.591Z,7.90
2022-12-24T17:54:13.491Z,8.00
2022-12-24T17:56:40.218Z,8.20
2022-12-24T17:59:06.960Z,8.00
2022-12-24T18:01:33.792Z,8.10
2022-12-24T18:04:02.204Z,8.00
2022-12-24T18:06:29.427Z,7.90
2022-12-24T18:08:56.276Z,7.90
2022-12-24T18:11:32.913Z,8.00
2022-12-24T18:14:01.108Z,8.00
2022-12-24T18:16:27.811Z,8.00
2022-12-24T18:18:55.321Z,8.00
2022-12-24T18:21:24.450Z,8.00
2022-12-24T18:23:52.661Z,8.00
2022-12-24T18:26:20.322Z,7.90
2022-12-24T18:28:47.552Z,7.90
2022-12-24T18:31:18.004Z,7.90
2022-12-24T18:33:46.802Z,7.90
2022-12-24T18:36:14.244Z,7.80
2022-12-24T18:38:41.409Z,7.80
2022-12-24T18:41:21.239Z,7.80
2022-12-24T18:43:48.687Z,7.90
2022-12-24T18:46:21.589Z,7.90
2022-12-24T18:48:48.603Z,7.90
2022-12-24T18:51:16.787Z,7.80
2022-12-24T18:53:44.045Z,7.90
2022-12-24T18:56:29.830Z,7.90
2022-12-24T18:58:58.690Z,7.90
2022-12-24T19:01:28.177Z,7.90
2022-12-24T19:03:55.519Z,7.80
2022-12-24T19:06:23.131Z,7.80
2022-12-24T19:08:59.702Z,7.90
2022-12-24T19:11:29.167Z,8.00
2022-12-24T19:13:58.001Z,8.00
2022-12-24T19:16:25.645Z,8.00
2022-12-24T19:18:52.395Z,8.00
2022-12-24T19:21:19.201Z,7.70
2022-12-24T19:23:47.317Z,7.70
2022-12-24T19:26:15.981Z,7.70
2022-12-24T19:28:42.963Z,7.60
2022-12-24T19:31:16.103Z,7.70
2022-12-24T19:33:48.643Z,7.70
2022-12-24T19:36:18.089Z,7.80
2022-12-24T19:38:45.461Z,7.70
2022-12-24T19:41:17.758Z,7.70
2022-12-24T19:43:47.534Z,7.70
2022-12-24T19:46:17.402Z,7.60
2022-12-24T19:48:47.748Z,7.70
2022-12-24T19:51:14.402Z,7.60
2022-12-24T19:53:41.269Z,7.60
2022-12-24T19:56:09.053Z,7.60
2022-12-24T19:58:36.093Z,7.60
2022-12-24T20:01:12.705Z,7.60
2022-12-24T20:03:41.816Z,7.60
2022-12-24T20:06:08.794Z,7.60
2022-12-24T20:08:36.347Z,7.60
2022-12-24T20:11:12.100Z,7.50
2022-12-24T20:13:39.532Z,7.50
2022-12-24T20:16:16.162Z,7.60
2022-12-24T20:18:43.145Z,7.60
2022-12-24T20:21:11.968Z,7.70
2022-12-24T20:23:40.590Z,7.70
2022-12-24T20:26:09.182Z,7.70
2022-12-24T20:28:37.331Z,7.70
2022-12-24T20:31:23.497Z,7.70
2022-12-24T20:33:50.604Z,7.70
2022-12-24T20:36:19.883Z,7.80
2022-12-24T20:38:47.590Z,7.80
2022-12-24T20:41:17.883Z,7.70
2022-12-24T20:43:48.275Z,7.70
2022-12-24T20:46:16.893Z,7.80
2022-12-24T20:48:43.695Z,7.70
2022-12-24T20:51:22.773Z,7.80
2022-12-24T20:53:52.525Z,7.80
2022-12-24T20:56:19.304Z,7.80
2022-12-24T20:58:46.671Z,7.70
2022-12-24T21:01:19.276Z,7.70
2022-12-24T21:03:46.320Z,7.70
2022-12-24T21:06:13.882Z,7.80
2022-12-24T21:08:40.583Z,7.60
2022-12-24T21:11:33.092Z,7.60
2022-12-24T21:14:02.256Z,7.60
2022-12-24T21:16:30.970Z,7.70
2022-12-24T21:18:57.758Z,7.70
2022-12-24T21:21:24.535Z,7.70
2022-12-24T21:23:52.603Z,7.50
2022-12-24T21:26:19.328Z,7.60
2022-12-24T21:28:46.321Z,7.60
2022-12-24T21:31:14.087Z,7.70
2022-12-24T21:33:41.312Z,7.80
2022-12-24T21:36:09.677Z,7.80
2022-12-24T21:38:36.405Z,7.90
2022-12-24T21:41:10.191Z,7.90
2022-12-24T21:43:37.832Z,7.90
2022-12-24T21:46:22.216Z,7.80
2022-12-24T21:49:12.724Z,7.90
2022-12-24T21:51:41.294Z,7.90
2022-12-24T21:54:23.116Z,7.90
2022-12-24T21:57:24.487Z,7.90
2022-12-24T21:59:57.335Z,7.90
2022-12-24T22:02:28.402Z,7.80
2022-12-24T22:04:55.551Z,7.80
2022-12-24T22:07:43.834Z,7.80
2022-12-24T22:10:30.791Z,7.80
2022-12-24T22:13:00.190Z,7.80
2022-12-24T22:15:27.388Z,7.80
2022-12-24T22:17:54.067Z,7.90
2022-12-24T22:20:20.991Z,7.90
2022-12-24T22:22:48.827Z,7.90
2022-12-24T22:25:16.353Z,7.80
2022-12-24T22:27:43.070Z,7.80
2022-12-24T22:30:10.350Z,7.60
2022-12-24T22:32:37.037Z,7.70
2022-12-24T22:35:04.200Z,7.70
2022-12-24T22:37:30.848Z,7.70
2022-12-24T22:39:57.524Z,7.70
2022-12-24T22:42:24.217Z,7.60
2022-12-24T22:44:50.867Z,7.50
2022-12-24T22:47:17.535Z,7.50
2022-12-24T22:49:44.216Z,7.50
2022-12-24T22:52:10.898Z,7.50
2022-12-24T22:54:37.610Z,7.60
2022-12-24T22:57:04.306Z,7.60
2022-12-24T22:59:31.130Z,7.60
2022-12-24T23:01:58.524Z,7.50
2022-12-24T23:04:25.878Z,7.60
2022-12-24T23:06:52.626Z,7.60
2022-12-24T23:09:19.443Z,7.60
2022-12-24T23:11:46.147Z,7.50
2022-12-24T23:14:37.313Z,7.60
2022-12-24T23:17:04.597Z,7.60
2022-12-24T23:19:33.415Z,7.50
2022-12-24T23:22:02.075Z,7.50
2022-12-24T23:24:29.299Z,7.50
2022-12-24T23:26:56.270Z,7.50
2022-12-24T23:29:23.122Z,7.60
2022-12-24T23:31:49.786Z,7.60
2022-12-24T23:34:16.446Z,7.60
2022-12-24T23:36:43.106Z,7.60
2022-12-24T23:39:09.844Z,7.60
2022-12-24T23:41:36.499Z,7.60
2022-12-24T23:44:03.298Z,7.60
2022-12-24T23:46:30.367Z,7.20
2022-12-24T23:48:57.221Z,7.50
2022-12-24T23:51:26.193Z,7.50
2022-12-24T23:53:54.441Z,7.40
2022-12-24T23:56:22.714Z,7.50
2022-12-24T23:58:49.468Z,7.50
