createdAt,value
2017-07-25T00:01:57.938Z,84.60
2017-07-25T00:04:26.075Z,84.60
2017-07-25T00:06:54.201Z,85.10
2017-07-25T00:09:22.368Z,85.00
2017-07-25T00:11:50.510Z,84.70
2017-07-25T00:14:18.681Z,85.10
2017-07-25T00:16:46.800Z,85.30
2017-07-25T00:19:14.944Z,84.60
2017-07-25T00:21:43.116Z,84.60
2017-07-25T00:24:11.256Z,85.40
2017-07-25T00:26:39.433Z,85.60
2017-07-25T00:29:07.566Z,85.00
2017-07-25T00:31:36.467Z,84.00
2017-07-25T00:34:05.390Z,84.20
2017-07-25T00:36:33.517Z,84.00
2017-07-25T00:39:02.453Z,84.80
2017-07-25T00:41:30.583Z,84.80
2017-07-25T00:43:59.469Z,84.20
2017-07-25T00:46:28.388Z,83.90
2017-07-25T00:48:56.513Z,83.90
2017-07-25T00:51:24.684Z,83.90
2017-07-25T00:53:52.848Z,84.70
2017-07-25T00:56:20.987Z,85.40
2017-07-25T00:58:49.151Z,84.70
2017-07-25T01:01:17.295Z,84.60
2017-07-25T01:03:45.453Z,85.00
2017-07-25T01:06:14.353Z,85.00
2017-07-25T01:08:43.290Z,84.80
2017-07-25T01:11:11.427Z,84.80
2017-07-25T01:13:39.555Z,85.10
2017-07-25T01:16:07.728Z,85.50
2017-07-25T01:18:35.852Z,85.50
2017-07-25T01:21:04.016Z,86.20
2017-07-25T01:23:32.142Z,86.10
2017-07-25T01:26:00.413Z,86.00
2017-07-25T01:28:28.549Z,85.80
2017-07-25T01:30:56.667Z,85.90
2017-07-25T01:33:24.826Z,85.90
2017-07-25T01:35:52.977Z,86.10
2017-07-25T01:38:21.161Z,86.70
2017-07-25T01:40:49.293Z,86.70
2017-07-25T01:43:17.566Z,86.90
2017-07-25T01:45:45.688Z,86.50
2017-07-25T01:48:13.811Z,86.20
2017-07-25T01:50:41.969Z,87.10
2017-07-25T01:53:10.089Z,86.50
2017-07-25T01:55:38.254Z,86.40
2017-07-25T01:58:06.388Z,86.10
2017-07-25T02:00:34.563Z,86.20
2017-07-25T02:03:02.723Z,86.00
2017-07-25T02:05:30.889Z,86.10
2017-07-25T02:07:59.779Z,86.20
2017-07-25T02:10:28.679Z,86.30
2017-07-25T02:12:56.840Z,86.20
2017-07-25T02:15:25.729Z,85.90
2017-07-25T02:17:54.665Z,86.30
2017-07-25T02:20:22.803Z,86.30
2017-07-25T02:22:50.921Z,85.80
2017-07-25T02:25:19.085Z,85.70
2017-07-25T02:27:47.284Z,86.20
2017-07-25T02:30:15.784Z,86.50
2017-07-25T02:32:43.910Z,86.60
2017-07-25T02:35:12.032Z,86.40
2017-07-25T02:37:40.190Z,86.30
2017-07-25T02:40:09.077Z,86.30
2017-07-25T02:42:38.031Z,86.00
2017-07-25T02:45:06.162Z,86.00
2017-07-25T02:47:34.727Z,86.60
2017-07-25T02:50:03.641Z,86.30
2017-07-25T02:52:31.763Z,86.30
2017-07-25T02:54:59.925Z,87.60
2017-07-25T02:57:28.056Z,87.50
2017-07-25T02:59:56.214Z,86.80
2017-07-25T03:02:24.358Z,87.80
2017-07-25T03:04:52.535Z,86.70
2017-07-25T03:07:21.417Z,86.80
2017-07-25T03:09:49.537Z,86.70
2017-07-25T03:12:17.684Z,87.40
2017-07-25T03:14:45.816Z,88.00
2017-07-25T03:17:13.983Z,86.40
2017-07-25T03:19:42.116Z,87.10
2017-07-25T03:22:10.292Z,86.60
2017-07-25T03:24:38.408Z,87.10
2017-07-25T03:27:06.528Z,87.00
2017-07-25T03:29:34.706Z,87.70
2017-07-25T03:32:02.846Z,87.50
2017-07-25T03:34:31.801Z,86.80
2017-07-25T03:36:59.939Z,86.80
2017-07-25T03:39:28.071Z,87.30
2017-07-25T03:41:56.993Z,87.00
2017-07-25T03:44:25.137Z,86.90
2017-07-25T03:46:54.075Z,88.00
2017-07-25T03:49:22.199Z,87.30
2017-07-25T03:51:51.134Z,88.00
2017-07-25T03:54:19.301Z,87.30
2017-07-25T03:56:47.436Z,86.80
2017-07-25T03:59:16.365Z,87.30
2017-07-25T04:01:44.489Z,87.30
2017-07-25T04:04:13.418Z,87.50
2017-07-25T04:06:41.567Z,87.50
2017-07-25T04:09:09.707Z,87.00
2017-07-25T04:11:37.869Z,87.00
2017-07-25T04:14:06.012Z,86.50
2017-07-25T04:16:34.191Z,87.30
2017-07-25T04:19:02.310Z,87.60
2017-07-25T04:21:31.255Z,87.10
2017-07-25T04:23:59.375Z,87.10
2017-07-25T04:26:28.296Z,87.90
2017-07-25T04:28:56.454Z,87.90
2017-07-25T04:31:24.596Z,88.30
2017-07-25T04:33:53.544Z,86.50
2017-07-25T04:36:21.685Z,86.40
2017-07-25T04:38:49.819Z,85.10
2017-07-25T04:41:17.979Z,85.30
2017-07-25T04:43:46.110Z,84.60
2017-07-25T04:46:14.275Z,84.00
2017-07-25T04:48:42.394Z,83.20
2017-07-25T04:51:10.566Z,82.60
2017-07-25T04:53:38.706Z,83.10
2017-07-25T04:56:06.828Z,82.80
2017-07-25T04:58:34.981Z,82.40
2017-07-25T05:01:03.114Z,83.00
2017-07-25T05:03:31.274Z,83.00
2017-07-25T05:05:59.404Z,84.00
2017-07-25T05:08:27.568Z,84.10
2017-07-25T05:10:55.695Z,84.50
2017-07-25T05:13:24.893Z,85.00
2017-07-25T05:15:53.014Z,85.30
2017-07-25T05:18:38.973Z,84.80
2017-07-25T05:21:07.093Z,84.70
2017-07-25T05:23:35.981Z,85.50
2017-07-25T05:26:04.918Z,84.80
2017-07-25T05:28:33.059Z,84.60
2017-07-25T05:31:01.205Z,84.30
2017-07-25T05:33:30.097Z,84.80
2017-07-25T05:35:59.044Z,84.40
2017-07-25T05:38:27.170Z,84.40
2017-07-25T05:40:55.295Z,85.10
2017-07-25T05:43:23.444Z,84.80
2017-07-25T05:45:51.573Z,85.90
2017-07-25T05:48:20.521Z,85.00
2017-07-25T05:50:48.636Z,85.10
2017-07-25T05:53:17.535Z,84.90
2017-07-25T05:55:45.699Z,84.90
2017-07-25T05:58:14.593Z,85.10
2017-07-25T06:00:42.783Z,85.00
2017-07-25T06:03:10.926Z,85.00
2017-07-25T06:05:39.830Z,84.50
2017-07-25T06:08:07.984Z,84.60
2017-07-25T06:10:36.874Z,84.40
2017-07-25T06:13:05.818Z,84.90
2017-07-25T06:15:33.936Z,84.80
2017-07-25T06:18:02.056Z,84.80
2017-07-25T06:20:30.205Z,85.50
2017-07-25T06:22:58.335Z,84.80
2017-07-25T06:25:26.523Z,84.70
2017-07-25T06:27:55.419Z,83.40
2017-07-25T06:30:24.301Z,84.30
2017-07-25T06:32:53.216Z,84.90
2017-07-25T06:35:21.346Z,84.90
2017-07-25T06:37:49.520Z,84.50
2017-07-25T06:40:17.654Z,85.20
2017-07-25T06:42:45.784Z,84.80
2017-07-25T06:45:13.950Z,84.50
2017-07-25T06:47:43.034Z,84.70
2017-07-25T06:50:11.978Z,84.10
2017-07-25T06:52:40.109Z,84.00
2017-07-25T06:55:09.001Z,83.30
2017-07-25T06:57:37.160Z,83.30
2017-07-25T07:00:06.054Z,84.40
2017-07-25T07:02:34.996Z,84.60
2017-07-25T07:05:03.135Z,84.60
2017-07-25T07:07:31.261Z,84.70
2017-07-25T07:09:59.426Z,83.90
2017-07-25T07:12:27.561Z,84.10
2017-07-25T07:14:55.734Z,84.10
2017-07-25T07:17:23.863Z,84.10
2017-07-25T07:19:52.763Z,82.30
2017-07-25T07:22:21.686Z,83.20
2017-07-25T07:24:49.808Z,83.10
2017-07-25T07:27:17.961Z,82.70
2017-07-25T07:29:46.082Z,81.10
2017-07-25T07:32:14.242Z,80.80
2017-07-25T07:34:42.375Z,80.00
2017-07-25T07:37:10.555Z,80.90
2017-07-25T07:39:38.686Z,80.20
2017-07-25T07:42:06.823Z,81.40
2017-07-25T07:44:35.750Z,80.70
2017-07-25T07:47:03.868Z,80.70
2017-07-25T07:49:32.805Z,80.20
2017-07-25T07:52:00.928Z,80.30
2017-07-25T07:54:29.869Z,80.90
2017-07-25T07:56:58.054Z,80.50
2017-07-25T07:59:26.218Z,82.00
2017-07-25T08:01:54.397Z,80.80
2017-07-25T08:04:22.524Z,79.70
2017-07-25T08:06:51.424Z,80.60
2017-07-25T08:09:19.590Z,80.60
2017-07-25T08:11:47.705Z,80.70
2017-07-25T08:14:15.867Z,80.30
2017-07-25T08:16:43.984Z,80.30
2017-07-25T08:19:12.901Z,80.00
2017-07-25T08:21:41.036Z,80.00
2017-07-25T08:24:09.195Z,78.60
2017-07-25T08:26:37.328Z,80.40
2017-07-25T08:29:05.504Z,80.00
2017-07-25T08:31:33.624Z,79.30
2017-07-25T08:34:01.741Z,78.30
2017-07-25T08:36:29.889Z,79.30
2017-07-25T08:38:58.023Z,79.70
2017-07-25T08:41:26.195Z,77.60
2017-07-25T08:43:54.324Z,76.10
2017-07-25T08:46:22.454Z,76.30
2017-07-25T08:48:51.378Z,75.40
2017-07-25T08:51:19.514Z,75.30
2017-07-25T08:53:48.452Z,75.60
2017-07-25T08:56:16.677Z,75.10
2017-07-25T08:58:45.563Z,75.80
2017-07-25T09:01:14.044Z,75.30
2017-07-25T09:03:42.942Z,76.30
2017-07-25T09:06:11.870Z,74.80
2017-07-25T09:08:40.002Z,74.80
2017-07-25T09:11:08.921Z,74.90
2017-07-25T09:13:37.055Z,74.90
2017-07-25T09:16:06.006Z,77.10
2017-07-25T09:18:34.124Z,77.10
2017-07-25T09:21:03.024Z,74.20
2017-07-25T09:23:31.177Z,74.20
2017-07-25T09:26:00.070Z,72.10
2017-07-25T09:28:29.003Z,73.50
2017-07-25T09:30:57.119Z,73.50
2017-07-25T09:33:25.250Z,76.30
2017-07-25T09:35:53.419Z,76.50
2017-07-25T09:38:21.537Z,78.20
2017-07-25T09:40:49.699Z,79.10
2017-07-25T09:43:17.833Z,80.20
2017-07-25T09:45:46.009Z,80.90
2017-07-25T09:48:14.149Z,79.80
2017-07-25T09:50:42.322Z,78.40
2017-07-25T09:53:10.468Z,76.80
2017-07-25T09:55:39.366Z,78.20
2017-07-25T09:58:08.300Z,78.10
2017-07-25T10:00:36.439Z,78.00
2017-07-25T10:03:04.617Z,77.60
2017-07-25T10:05:32.733Z,77.00
2017-07-25T10:08:00.870Z,75.40
2017-07-25T10:10:29.035Z,74.60
2017-07-25T10:12:57.155Z,73.90
2017-07-25T10:15:25.321Z,75.10
2017-07-25T10:17:53.454Z,71.40
2017-07-25T10:20:21.584Z,72.50
2017-07-25T10:22:49.746Z,71.00
2017-07-25T10:25:17.881Z,70.70
2017-07-25T10:27:46.065Z,69.90
2017-07-25T10:30:14.183Z,69.40
2017-07-25T10:32:43.103Z,68.20
2017-07-25T10:35:11.233Z,68.00
2017-07-25T10:37:39.403Z,70.00
2017-07-25T10:40:07.530Z,68.30
2017-07-25T10:42:35.701Z,70.60
2017-07-25T10:45:03.835Z,69.80
2017-07-25T10:47:32.738Z,71.60
2017-07-25T10:50:00.888Z,71.60
2017-07-25T10:52:29.789Z,71.50
2017-07-25T10:54:58.721Z,70.20
2017-07-25T10:57:26.875Z,70.20
2017-07-25T10:59:55.030Z,68.30
2017-07-25T11:02:23.150Z,71.70
2017-07-25T11:04:51.307Z,70.90
2017-07-25T11:07:19.438Z,71.30
2017-07-25T11:09:47.618Z,71.20
2017-07-25T11:12:15.737Z,71.10
2017-07-25T11:14:43.864Z,71.00
2017-07-25T11:17:12.024Z,72.80
2017-07-25T11:19:40.154Z,72.70
2017-07-25T11:22:08.330Z,73.50
2017-07-25T11:24:36.457Z,73.00
2017-07-25T11:27:04.579Z,73.30
2017-07-25T11:29:32.733Z,73.80
2017-07-25T11:32:00.866Z,73.10
2017-07-25T11:34:29.030Z,74.10
2017-07-25T11:36:57.155Z,73.30
2017-07-25T11:39:25.313Z,74.40
2017-07-25T11:41:53.437Z,76.10
2017-07-25T11:44:21.585Z,77.50
2017-07-25T11:46:49.744Z,74.40
2017-07-25T11:49:17.874Z,76.00
2017-07-25T11:51:46.068Z,76.90
2017-07-25T11:54:14.184Z,77.40
2017-07-25T11:56:43.069Z,74.60
2017-07-25T11:59:12.019Z,74.60
2017-07-25T12:01:40.137Z,74.50
2017-07-25T12:04:08.287Z,74.20
2017-07-25T12:06:36.414Z,73.60
2017-07-25T12:09:04.582Z,74.50
2017-07-25T12:11:32.790Z,74.70
2017-07-25T12:14:00.917Z,76.50
2017-07-25T12:16:29.065Z,75.30
2017-07-25T12:18:57.964Z,73.30
2017-07-25T12:21:39.787Z,73.30
2017-07-25T12:24:07.927Z,74.80
2017-07-25T12:26:36.052Z,76.10
2017-07-25T12:29:04.235Z,75.00
2017-07-25T12:31:32.379Z,76.50
2017-07-25T12:34:00.564Z,76.30
2017-07-25T12:36:28.702Z,78.10
2017-07-25T12:38:56.832Z,77.80
2017-07-25T12:41:25.768Z,79.70
2017-07-25T12:43:53.892Z,79.30
2017-07-25T12:46:22.046Z,80.10
2017-07-25T12:48:50.185Z,81.40
2017-07-25T12:51:18.350Z,81.70
2017-07-25T12:53:46.474Z,84.00
2017-07-25T12:56:14.646Z,85.40
2017-07-25T12:58:42.802Z,85.20
2017-07-25T13:01:37.397Z,85.60
2017-07-25T13:04:05.522Z,84.30
2017-07-25T13:06:33.657Z,81.70
2017-07-25T13:09:01.823Z,80.50
2017-07-25T13:11:29.945Z,79.20
2017-07-25T13:13:58.122Z,79.50
2017-07-25T13:16:26.240Z,79.30
2017-07-25T13:18:55.146Z,80.10
2017-07-25T13:21:23.302Z,80.10
2017-07-25T13:23:52.202Z,80.60
2017-07-25T13:26:20.389Z,80.50
2017-07-25T13:28:48.508Z,81.20
2017-07-25T13:31:16.649Z,81.20
2017-07-25T13:33:44.796Z,81.10
2017-07-25T13:36:12.931Z,81.00
2017-07-25T13:38:41.092Z,81.10
2017-07-25T13:41:09.222Z,81.40
2017-07-25T13:43:37.575Z,82.00
2017-07-25T13:46:06.469Z,82.90
2017-07-25T13:48:35.370Z,82.60
2017-07-25T13:51:03.520Z,82.60
2017-07-25T13:53:32.408Z,84.80
2017-07-25T13:56:01.350Z,85.40
2017-07-25T13:58:29.474Z,85.40
2017-07-25T14:00:58.369Z,84.00
2017-07-25T14:03:27.346Z,82.60
2017-07-25T14:05:56.241Z,82.60
2017-07-25T14:08:25.176Z,82.70
2017-07-25T14:10:53.315Z,82.70
2017-07-25T14:13:21.460Z,82.80
2017-07-25T14:15:49.608Z,81.50
2017-07-25T14:18:17.743Z,81.60
2017-07-25T14:20:45.906Z,81.60
2017-07-25T14:23:14.029Z,79.70
2017-07-25T14:25:42.210Z,79.10
2017-07-25T14:28:10.328Z,79.30
2017-07-25T14:30:38.460Z,80.30
2017-07-25T14:33:06.604Z,80.70
2017-07-25T14:35:34.733Z,80.70
2017-07-25T14:38:02.899Z,81.30
2017-07-25T14:40:31.022Z,81.40
2017-07-25T14:42:59.159Z,81.40
2017-07-25T14:45:27.394Z,82.60
2017-07-25T14:47:55.517Z,82.70
2017-07-25T14:50:23.677Z,81.80
2017-07-25T14:52:51.801Z,82.90
2017-07-25T14:55:19.977Z,83.60
2017-07-25T14:57:48.098Z,83.80
2017-07-25T15:00:16.243Z,83.80
2017-07-25T15:02:44.410Z,83.80
2017-07-25T15:05:13.308Z,82.10
2017-07-25T15:07:41.471Z,82.10
2017-07-25T15:10:10.375Z,82.20
2017-07-25T15:12:38.618Z,82.20
2017-07-25T15:15:07.517Z,83.00
2017-07-25T15:17:36.422Z,82.90
2017-07-25T15:20:04.588Z,82.90
2017-07-25T15:22:32.706Z,83.00
2017-07-25T15:25:00.873Z,82.90
2017-07-25T15:27:29.008Z,84.40
2017-07-25T15:29:57.140Z,84.70
2017-07-25T15:32:25.288Z,84.40
2017-07-25T15:34:53.439Z,85.50
2017-07-25T15:37:21.606Z,85.20
2017-07-25T15:39:49.736Z,85.20
2017-07-25T15:42:17.856Z,84.80
2017-07-25T15:44:46.022Z,84.70
2017-07-25T15:47:14.157Z,85.60
2017-07-25T15:49:43.089Z,85.50
2017-07-25T15:52:11.214Z,85.50
2017-07-25T15:54:39.387Z,86.70
2017-07-25T15:57:08.296Z,87.40
2017-07-25T15:59:36.453Z,87.40
2017-07-25T16:02:04.633Z,85.90
2017-07-25T16:04:33.539Z,85.70
2017-07-25T16:07:01.724Z,85.80
2017-07-25T16:09:29.854Z,85.00
2017-07-25T16:11:58.761Z,82.60
2017-07-25T16:14:26.939Z,82.60
2017-07-25T16:16:55.084Z,82.40
2017-07-25T16:19:23.355Z,83.00
2017-07-25T16:21:51.491Z,81.50
2017-07-25T16:24:19.635Z,82.60
2017-07-25T16:26:48.767Z,83.10
2017-07-25T16:29:16.898Z,83.10
2017-07-25T16:31:45.073Z,83.60
2017-07-25T16:34:13.208Z,83.50
2017-07-25T16:36:41.322Z,83.70
2017-07-25T16:39:09.496Z,85.10
2017-07-25T16:41:37.614Z,85.30
2017-07-25T16:44:05.769Z,85.00
2017-07-25T16:46:33.888Z,84.20
2017-07-25T16:49:02.058Z,84.00
2017-07-25T16:51:30.195Z,84.40
2017-07-25T16:53:58.332Z,85.60
2017-07-25T16:56:26.553Z,85.10
2017-07-25T16:58:55.455Z,84.30
2017-07-25T17:01:24.418Z,84.80
2017-07-25T17:03:52.545Z,84.80
2017-07-25T17:06:20.728Z,85.10
2017-07-25T17:08:48.859Z,84.90
2017-07-25T17:11:17.004Z,85.10
2017-07-25T17:13:45.184Z,85.30
2017-07-25T17:16:13.322Z,85.50
2017-07-25T17:18:41.534Z,85.50
2017-07-25T17:21:10.420Z,86.20
2017-07-25T17:23:38.590Z,85.60
2017-07-25T17:26:06.708Z,85.80
2017-07-25T17:28:34.828Z,85.30
2017-07-25T17:31:02.980Z,85.20
2017-07-25T17:33:31.101Z,85.10
2017-07-25T17:35:59.250Z,85.20
2017-07-25T17:38:28.149Z,86.30
2017-07-25T17:40:57.080Z,86.10
2017-07-25T17:43:25.236Z,86.10
2017-07-25T17:45:53.384Z,86.30
2017-07-25T17:48:22.364Z,85.80
2017-07-25T17:50:51.270Z,86.00
2017-07-25T17:53:19.406Z,86.00
2017-07-25T17:55:47.567Z,86.00
2017-07-25T17:58:15.703Z,85.90
2017-07-25T18:00:43.940Z,86.10
2017-07-25T18:03:12.855Z,85.50
2017-07-25T18:05:41.014Z,85.40
2017-07-25T18:08:09.178Z,85.50
2017-07-25T18:10:38.083Z,85.90
2017-07-25T18:13:06.239Z,85.90
2017-07-25T18:15:34.368Z,85.90
2017-07-25T18:18:02.537Z,86.20
2017-07-25T18:20:30.672Z,85.90
2017-07-25T18:22:58.923Z,85.90
2017-07-25T18:25:27.110Z,86.20
2017-07-25T18:27:55.352Z,86.80
2017-07-25T18:30:23.578Z,86.00
2017-07-25T18:32:51.733Z,85.70
2017-07-25T18:35:20.686Z,85.70
2017-07-25T18:37:49.998Z,86.10
2017-07-25T18:40:18.580Z,86.70
2017-07-25T18:42:47.061Z,86.10
2017-07-25T18:45:15.547Z,85.40
2017-07-25T18:47:44.222Z,85.60
2017-07-25T18:50:23.044Z,86.10
2017-07-25T18:52:52.310Z,86.70
2017-07-25T18:55:22.891Z,85.90
2017-07-25T18:57:52.984Z,85.80
2017-07-25T19:00:22.149Z,85.90
2017-07-25T19:02:51.231Z,85.80
2017-07-25T19:05:20.491Z,86.00
2017-07-25T19:07:50.329Z,86.10
2017-07-25T19:10:20.466Z,86.20
2017-07-25T19:12:49.961Z,86.50
2017-07-25T19:15:20.084Z,86.80
2017-07-25T19:17:49.775Z,86.90
2017-07-25T19:20:19.760Z,86.60
2017-07-25T19:22:49.231Z,86.50
2017-07-25T19:25:19.077Z,86.80
2017-07-25T19:27:48.976Z,86.90
2017-07-25T19:30:18.908Z,86.70
2017-07-25T19:32:48.708Z,86.70
2017-07-25T19:35:18.463Z,86.50
2017-07-25T19:37:48.552Z,86.40
2017-07-25T19:40:18.956Z,86.40
2017-07-25T19:42:48.882Z,86.10
2017-07-25T19:45:19.600Z,86.90
2017-07-25T19:47:49.253Z,86.80
2017-07-25T19:50:18.375Z,86.90
2017-07-25T19:52:47.615Z,87.00
2017-07-25T19:55:16.822Z,87.20
2017-07-25T19:57:47.670Z,87.40
2017-07-25T20:00:17.236Z,87.30
2017-07-25T20:02:46.713Z,87.30
2017-07-25T20:05:26.062Z,87.20
2017-07-25T20:07:54.978Z,87.70
2017-07-25T20:10:23.464Z,87.30
2017-07-25T20:12:52.009Z,87.70
2017-07-25T20:15:20.693Z,87.70
2017-07-25T20:17:48.845Z,87.80
2017-07-25T20:20:17.274Z,87.70
2017-07-25T20:22:45.482Z,88.20
2017-07-25T20:25:13.644Z,87.90
2017-07-25T20:27:41.829Z,87.40
2017-07-25T20:30:09.983Z,87.70
2017-07-25T20:32:38.166Z,87.60
2017-07-25T20:35:06.303Z,87.60
2017-07-25T20:37:34.451Z,87.70
2017-07-25T20:40:03.385Z,88.00
2017-07-25T20:42:31.519Z,88.00
2017-07-25T20:45:00.456Z,88.20
2017-07-25T20:47:28.609Z,88.20
2017-07-25T20:49:56.728Z,87.90
2017-07-25T20:52:24.892Z,87.80
2017-07-25T20:54:53.034Z,87.70
2017-07-25T20:57:21.180Z,87.60
2017-07-25T20:59:49.427Z,88.20
2017-07-25T21:02:18.374Z,88.40
2017-07-25T21:04:46.515Z,88.10
2017-07-25T21:07:14.628Z,88.40
2017-07-25T21:09:42.800Z,88.00
2017-07-25T21:12:10.933Z,87.90
2017-07-25T21:14:39.089Z,87.80
2017-07-25T21:17:07.973Z,87.40
2017-07-25T21:19:36.953Z,87.80
2017-07-25T21:22:05.068Z,87.80
2017-07-25T21:24:33.227Z,87.50
2017-07-25T21:27:01.346Z,87.70
2017-07-25T21:29:29.491Z,87.90
2017-07-25T21:31:57.663Z,87.70
2017-07-25T21:34:25.788Z,87.50
2017-07-25T21:36:54.719Z,87.40
2017-07-25T21:39:22.854Z,87.40
2017-07-25T21:41:52.038Z,87.80
2017-07-25T21:44:20.955Z,87.50
2017-07-25T21:46:49.098Z,87.50
2017-07-25T21:49:18.025Z,88.10
2017-07-25T21:51:46.160Z,87.40
2017-07-25T21:54:14.358Z,87.00
2017-07-25T21:56:42.493Z,87.10
2017-07-25T21:59:10.613Z,87.40
2017-07-25T22:02:08.401Z,87.70
2017-07-25T22:04:54.353Z,88.10
2017-07-25T22:07:22.476Z,87.90
2017-07-25T22:09:50.602Z,87.60
2017-07-25T22:12:18.749Z,87.60
2017-07-25T22:14:47.655Z,87.20
2017-07-25T22:17:15.831Z,87.20
2017-07-25T22:19:43.966Z,87.60
2017-07-25T22:22:12.922Z,88.20
2017-07-25T22:24:41.066Z,88.20
2017-07-25T22:27:09.185Z,88.00
2017-07-25T22:29:37.354Z,87.90
2017-07-25T22:32:05.473Z,87.90
2017-07-25T22:34:33.646Z,87.80
2017-07-25T22:37:01.779Z,88.10
2017-07-25T22:39:29.901Z,87.80
2017-07-25T22:41:58.061Z,87.80
2017-07-25T22:44:26.177Z,88.20
2017-07-25T22:46:54.341Z,87.80
2017-07-25T22:49:22.469Z,88.00
2017-07-25T22:51:50.605Z,88.30
2017-07-25T22:54:18.769Z,88.40
2017-07-25T22:56:46.892Z,87.90
2017-07-25T22:59:15.075Z,87.80
2017-07-25T23:01:43.198Z,88.50
2017-07-25T23:04:11.327Z,88.00
2017-07-25T23:06:39.484Z,88.00
2017-07-25T23:09:07.617Z,88.00
2017-07-25T23:11:35.988Z,88.10
2017-07-25T23:14:04.115Z,88.10
2017-07-25T23:16:32.238Z,87.90
2017-07-25T23:19:01.161Z,87.40
2017-07-25T23:21:29.329Z,87.90
2017-07-25T23:23:57.489Z,87.90
2017-07-25T23:26:25.622Z,87.70
2017-07-25T23:28:53.803Z,87.90
2017-07-25T23:31:21.934Z,87.70
2017-07-25T23:33:50.070Z,87.70
2017-07-25T23:36:18.992Z,88.20
2017-07-25T23:38:47.117Z,88.20
2017-07-25T23:41:16.058Z,88.50
2017-07-25T23:43:44.211Z,87.90
2017-07-25T23:46:12.337Z,87.70
2017-07-25T23:48:40.503Z,87.60
2017-07-25T23:51:08.682Z,87.80
2017-07-25T23:53:36.921Z,87.80
2017-07-25T23:56:05.089Z,87.80
2017-07-25T23:58:33.207Z,87.30
