createdAt,value
2018-12-23T00:01:40.025Z,16.57
2018-12-23T00:04:08.307Z,9.20
2018-12-23T00:06:36.551Z,10.03
2018-12-23T00:09:06.181Z,11.20
2018-12-23T00:11:34.730Z,12.60
2018-12-23T00:14:02.996Z,12.90
2018-12-23T00:16:31.234Z,12.00
2018-12-23T00:18:59.527Z,9.57
2018-12-23T00:21:27.861Z,9.90
2018-12-23T00:23:56.110Z,12.43
2018-12-23T00:26:24.825Z,10.43
2018-12-23T00:28:53.086Z,7.23
2018-12-23T00:31:21.317Z,16.43
2018-12-23T00:33:49.745Z,19.80
2018-12-23T00:36:18.083Z,12.60
2018-12-23T00:38:46.329Z,20.07
2018-12-23T00:41:15.009Z,6.97
2018-12-23T00:43:43.367Z,11.83
2018-12-23T00:46:11.731Z,13.63
2018-12-23T00:48:40.038Z,8.03
2018-12-23T00:51:08.270Z,16.30
2018-12-23T00:53:36.515Z,16.80
2018-12-23T00:56:19.502Z,13.47
2018-12-23T00:58:47.778Z,16.30
2018-12-23T01:01:16.141Z,10.23
2018-12-23T01:03:44.587Z,14.67
2018-12-23T01:06:12.882Z,12.63
2018-12-23T01:08:41.318Z,10.70
2018-12-23T01:11:09.604Z,11.57
2018-12-23T01:13:37.866Z,13.00
2018-12-23T01:16:06.110Z,8.00
2018-12-23T01:18:34.439Z,12.00
2018-12-23T01:21:02.707Z,12.60
2018-12-23T01:23:30.982Z,13.07
2018-12-23T01:25:59.224Z,18.33
2018-12-23T01:28:27.490Z,13.60
2018-12-23T01:30:55.756Z,15.73
2018-12-23T01:33:23.991Z,10.73
2018-12-23T01:35:52.438Z,16.00
2018-12-23T01:38:20.766Z,23.53
2018-12-23T01:40:49.086Z,13.40
2018-12-23T01:43:17.402Z,21.87
2018-12-23T01:45:45.690Z,20.97
2018-12-23T01:48:14.573Z,10.90
2018-12-23T01:50:42.902Z,10.30
2018-12-23T01:53:11.190Z,23.00
2018-12-23T01:55:39.999Z,14.40
2018-12-23T01:58:08.853Z,13.23
2018-12-23T02:00:37.116Z,20.37
2018-12-23T02:03:05.391Z,12.33
2018-12-23T02:05:33.768Z,15.33
2018-12-23T02:08:02.022Z,21.77
2018-12-23T02:10:30.403Z,18.23
2018-12-23T02:12:58.790Z,14.07
2018-12-23T02:15:27.049Z,18.07
2018-12-23T02:17:57.914Z,21.60
2018-12-23T02:20:26.861Z,20.70
2018-12-23T02:22:55.323Z,19.23
2018-12-23T02:25:23.549Z,18.77
2018-12-23T02:27:52.143Z,21.13
2018-12-23T02:33:03.302Z,19.93
2018-12-23T02:35:31.583Z,28.33
2018-12-23T02:37:59.822Z,23.07
2018-12-23T02:40:28.230Z,21.13
2018-12-23T02:42:56.484Z,17.37
2018-12-23T02:45:25.347Z,22.33
2018-12-23T02:47:53.809Z,23.83
2018-12-23T02:50:22.702Z,13.57
2018-12-23T02:52:51.002Z,12.10
2018-12-23T02:55:19.263Z,19.00
2018-12-23T02:57:47.475Z,19.27
2018-12-23T03:00:15.913Z,23.60
2018-12-23T03:02:44.299Z,22.77
2018-12-23T03:05:13.183Z,20.63
2018-12-23T03:07:41.380Z,15.57
2018-12-23T03:10:09.886Z,17.47
2018-12-23T03:12:38.129Z,18.93
2018-12-23T03:15:06.583Z,20.40
2018-12-23T03:17:34.883Z,22.00
2018-12-23T03:20:03.189Z,24.67
2018-12-23T03:22:31.432Z,21.90
2018-12-23T03:24:59.944Z,13.60
2018-12-23T03:27:28.357Z,15.60
2018-12-23T03:29:56.686Z,13.87
2018-12-23T03:32:24.952Z,14.97
2018-12-23T03:34:53.186Z,15.60
2018-12-23T03:37:35.804Z,17.23
2018-12-23T03:40:04.921Z,14.27
2018-12-23T03:42:33.205Z,13.83
2018-12-23T03:45:01.498Z,11.70
2018-12-23T03:47:29.878Z,13.70
2018-12-23T03:49:58.564Z,24.80
2018-12-23T03:52:26.865Z,15.97
2018-12-23T03:54:55.086Z,17.20
2018-12-23T03:57:23.395Z,17.00
2018-12-23T03:59:51.633Z,10.43
2018-12-23T04:02:19.941Z,12.27
2018-12-23T04:04:48.196Z,22.90
2018-12-23T04:07:16.515Z,12.13
2018-12-23T04:09:45.142Z,14.93
2018-12-23T04:12:13.394Z,13.73
2018-12-23T04:14:41.823Z,12.77
2018-12-23T04:17:10.090Z,19.43
2018-12-23T04:19:38.318Z,13.40
2018-12-23T04:22:06.693Z,11.63
2018-12-23T04:24:35.024Z,18.60
2018-12-23T04:27:03.314Z,11.83
2018-12-23T04:29:31.564Z,17.10
2018-12-23T04:31:59.878Z,13.10
2018-12-23T04:34:28.123Z,12.77
2018-12-23T04:36:56.391Z,21.03
2018-12-23T04:39:24.787Z,23.90
2018-12-23T04:41:53.029Z,19.23
2018-12-23T04:44:21.362Z,15.37
2018-12-23T04:46:49.614Z,25.20
2018-12-23T04:49:18.061Z,23.93
2018-12-23T04:51:46.329Z,17.63
2018-12-23T04:54:14.590Z,14.70
2018-12-23T04:56:42.912Z,22.60
2018-12-23T04:59:11.182Z,24.40
2018-12-23T05:01:39.500Z,21.93
2018-12-23T05:04:07.722Z,13.93
2018-12-23T05:06:43.355Z,15.77
2018-12-23T05:09:06.688Z,17.10
2018-12-23T05:11:35.204Z,19.50
2018-12-23T05:14:03.604Z,17.10
2018-12-23T05:16:31.960Z,15.33
2018-12-23T05:19:00.274Z,16.93
2018-12-23T05:21:28.488Z,17.33
2018-12-23T05:23:56.705Z,19.13
2018-12-23T05:26:24.919Z,19.53
2018-12-23T05:28:53.217Z,24.63
2018-12-23T05:31:21.459Z,18.97
2018-12-23T05:33:49.779Z,20.97
2018-12-23T05:36:18.019Z,15.23
2018-12-23T05:38:46.239Z,20.53
2018-12-23T05:41:14.483Z,21.57
2018-12-23T05:43:42.719Z,19.90
2018-12-23T05:46:11.001Z,19.37
2018-12-23T05:48:39.267Z,15.57
2018-12-23T05:51:07.525Z,27.77
2018-12-23T05:53:35.942Z,17.37
2018-12-23T05:56:04.142Z,17.33
2018-12-23T05:58:32.462Z,25.83
2018-12-23T06:01:00.662Z,13.10
2018-12-23T06:03:28.894Z,18.80
2018-12-23T06:05:57.118Z,19.73
2018-12-23T06:08:25.360Z,32.20
2018-12-23T06:10:53.586Z,20.90
2018-12-23T06:13:21.859Z,20.23
2018-12-23T06:15:50.548Z,21.83
2018-12-23T06:18:18.826Z,20.70
2018-12-23T06:20:47.083Z,21.13
2018-12-23T06:23:15.362Z,15.40
2018-12-23T06:25:43.622Z,32.00
2018-12-23T06:28:11.850Z,21.23
2018-12-23T06:30:40.082Z,21.97
2018-12-23T06:33:08.316Z,22.03
2018-12-23T06:35:36.643Z,24.63
2018-12-23T06:38:04.956Z,25.30
2018-12-23T06:40:33.193Z,20.83
2018-12-23T06:43:01.409Z,25.30
2018-12-23T06:45:29.739Z,24.90
2018-12-23T06:47:58.035Z,18.30
2018-12-23T06:50:26.266Z,25.10
2018-12-23T06:52:54.609Z,27.63
2018-12-23T06:55:22.848Z,25.80
2018-12-23T06:57:51.233Z,23.40
2018-12-23T07:00:19.454Z,14.93
2018-12-23T07:02:47.836Z,20.17
2018-12-23T07:05:16.065Z,17.30
2018-12-23T07:07:44.315Z,17.70
2018-12-23T07:10:12.565Z,24.87
2018-12-23T07:12:40.874Z,28.67
2018-12-23T07:15:09.095Z,24.33
2018-12-23T07:17:37.347Z,20.93
2018-12-23T07:20:05.727Z,17.50
2018-12-23T07:22:34.071Z,27.07
2018-12-23T07:25:02.299Z,26.60
2018-12-23T07:27:30.547Z,30.83
2018-12-23T07:29:58.770Z,18.43
2018-12-23T07:32:27.146Z,20.60
2018-12-23T07:34:55.386Z,18.33
2018-12-23T07:37:27.658Z,23.43
2018-12-23T07:39:54.022Z,21.50
2018-12-23T07:42:22.294Z,29.90
2018-12-23T07:44:50.654Z,17.37
2018-12-23T07:47:18.886Z,19.30
2018-12-23T07:49:47.363Z,28.23
2018-12-23T07:52:15.764Z,24.27
2018-12-23T07:54:44.013Z,28.77
2018-12-23T07:57:12.261Z,21.60
2018-12-23T07:59:40.559Z,24.77
2018-12-23T08:02:08.814Z,26.97
2018-12-23T08:04:37.091Z,30.40
2018-12-23T08:07:05.400Z,24.73
2018-12-23T08:09:33.747Z,15.50
2018-12-23T08:12:02.055Z,21.67
2018-12-23T08:14:30.284Z,23.27
2018-12-23T08:16:58.545Z,23.70
2018-12-23T08:19:26.768Z,23.60
2018-12-23T08:21:54.993Z,28.50
2018-12-23T08:24:23.230Z,17.07
2018-12-23T08:26:51.474Z,17.30
2018-12-23T08:29:19.748Z,24.33
2018-12-23T08:31:48.736Z,15.00
2018-12-23T08:34:17.222Z,21.13
2018-12-23T08:36:45.866Z,27.70
2018-12-23T08:39:14.094Z,23.33
2018-12-23T08:41:42.335Z,30.17
2018-12-23T08:44:10.583Z,28.43
2018-12-23T08:46:39.296Z,26.90
2018-12-23T08:49:07.866Z,23.30
2018-12-23T08:51:36.249Z,31.33
2018-12-23T08:54:04.504Z,21.37
2018-12-23T08:56:33.783Z,27.83
2018-12-23T08:59:02.018Z,29.07
2018-12-23T09:01:30.282Z,40.97
2018-12-23T09:03:58.696Z,42.80
2018-12-23T09:06:26.925Z,43.97
2018-12-23T09:08:55.199Z,46.30
2018-12-23T09:11:23.527Z,37.17
2018-12-23T09:13:51.813Z,39.43
2018-12-23T09:16:20.099Z,46.00
2018-12-23T09:18:48.391Z,31.33
2018-12-23T09:21:16.657Z,35.33
2018-12-23T09:23:44.928Z,40.40
2018-12-23T09:26:13.147Z,46.47
2018-12-23T10:08:22.040Z,28.57
2018-12-23T11:03:45.510Z,37.90
2018-12-23T11:06:14.788Z,32.07
2018-12-23T11:26:06.832Z,29.07
2018-12-23T11:28:36.106Z,31.03
2018-12-23T11:31:05.607Z,26.67
2018-12-23T11:33:35.103Z,27.73
2018-12-23T11:36:04.535Z,20.63
2018-12-23T11:38:35.646Z,24.50
2018-12-23T11:41:04.958Z,23.53
2018-12-23T11:43:34.214Z,19.73
2018-12-23T11:46:03.636Z,21.60
2018-12-23T11:48:32.874Z,20.83
2018-12-23T11:51:02.338Z,17.47
2018-12-23T12:24:29.235Z,25.43
2018-12-23T12:26:58.562Z,21.07
2018-12-23T12:29:27.831Z,25.17
2018-12-23T12:31:57.258Z,18.07
2018-12-23T12:34:26.513Z,17.00
2018-12-23T12:36:55.759Z,20.13
2018-12-23T12:39:25.033Z,16.40
2018-12-23T12:41:54.306Z,22.17
2018-12-23T12:44:23.585Z,13.07
2018-12-23T12:46:52.808Z,13.80
2018-12-23T12:49:22.059Z,20.43
2018-12-23T12:51:51.399Z,15.00
2018-12-23T12:54:21.186Z,16.30
2018-12-23T13:10:48.191Z,18.37
2018-12-23T13:13:17.451Z,16.67
2018-12-23T13:15:46.702Z,13.63
2018-12-23T13:18:16.048Z,19.60
2018-12-23T13:20:45.338Z,20.37
2018-12-23T13:23:14.746Z,23.77
2018-12-23T13:25:44.224Z,12.97
2018-12-23T13:28:13.644Z,14.57
2018-12-23T13:30:42.955Z,13.03
2018-12-23T13:33:12.466Z,22.83
2018-12-23T13:35:41.800Z,14.50
2018-12-23T13:38:11.098Z,11.23
2018-12-23T13:41:13.509Z,16.50
2018-12-23T13:43:50.042Z,14.70
2018-12-23T13:46:56.415Z,15.60
2018-12-23T13:50:01.259Z,17.00
2018-12-23T13:52:52.332Z,14.77
2018-12-23T13:55:53.724Z,16.57
2018-12-23T13:59:19.283Z,11.40
2018-12-23T15:49:00.006Z,15.80
2018-12-23T15:51:28.887Z,11.63
2018-12-23T15:53:57.718Z,13.27
2018-12-23T15:56:26.619Z,12.83
2018-12-23T15:58:55.430Z,11.60
2018-12-23T16:01:24.302Z,13.63
2018-12-23T16:03:53.319Z,14.20
2018-12-23T16:06:22.218Z,15.10
2018-12-23T16:08:51.424Z,15.50
2018-12-23T16:11:20.319Z,12.30
2018-12-23T16:13:49.146Z,12.90
2018-12-23T16:16:18.051Z,13.47
2018-12-23T16:18:46.894Z,14.93
2018-12-23T16:21:15.743Z,15.37
2018-12-23T16:23:44.661Z,13.53
2018-12-23T16:26:13.498Z,14.80
2018-12-23T16:28:42.326Z,13.30
2018-12-23T16:31:11.436Z,14.77
2018-12-23T16:33:40.340Z,14.30
2018-12-23T16:36:09.886Z,14.70
2018-12-23T16:38:39.028Z,12.83
2018-12-23T16:41:08.084Z,14.97
2018-12-23T16:43:37.026Z,15.60
2018-12-23T16:46:05.941Z,13.27
2018-12-23T16:48:34.830Z,16.83
2018-12-23T16:51:03.714Z,12.90
2018-12-23T16:53:32.604Z,11.60
2018-12-23T16:56:01.427Z,13.63
2018-12-23T16:58:30.355Z,13.00
2018-12-23T17:00:59.187Z,10.47
2018-12-23T17:03:28.168Z,9.60
2018-12-23T17:05:57.027Z,8.60
2018-12-23T17:08:25.859Z,9.80
2018-12-23T17:10:54.721Z,8.03
2018-12-23T17:13:23.692Z,10.43
2018-12-23T17:15:52.735Z,11.93
2018-12-23T17:18:21.657Z,8.47
2018-12-23T17:20:50.567Z,8.17
2018-12-23T17:23:19.599Z,8.10
2018-12-23T17:25:48.504Z,7.30
2018-12-23T17:28:17.554Z,9.27
2018-12-23T17:30:46.476Z,5.83
2018-12-23T17:33:15.451Z,6.80
2018-12-23T17:35:44.351Z,7.80
2018-12-23T17:38:13.294Z,6.13
2018-12-23T17:40:42.207Z,6.40
2018-12-23T17:43:11.422Z,8.47
2018-12-23T17:45:40.255Z,8.07
2018-12-23T17:48:09.224Z,8.70
2018-12-23T17:50:38.091Z,7.53
2018-12-23T17:53:07.051Z,8.57
2018-12-23T17:55:37.730Z,6.70
2018-12-23T17:58:06.594Z,8.80
2018-12-23T18:00:36.237Z,5.40
2018-12-23T18:03:05.103Z,5.20
2018-12-23T18:05:33.931Z,5.33
2018-12-23T18:08:02.748Z,5.27
2018-12-23T18:10:31.658Z,4.63
2018-12-23T18:13:00.521Z,4.73
2018-12-23T18:15:29.438Z,4.10
2018-12-23T18:17:58.312Z,4.17
2018-12-23T18:20:27.262Z,3.77
2018-12-23T18:22:56.210Z,3.93
2018-12-23T18:25:25.018Z,3.73
2018-12-23T18:27:53.833Z,2.10
2018-12-23T18:30:22.744Z,2.80
2018-12-23T18:32:51.633Z,2.10
2018-12-23T18:35:20.470Z,2.83
2018-12-23T18:37:49.306Z,2.60
2018-12-23T18:40:18.235Z,3.27
2018-12-23T18:42:47.644Z,3.73
2018-12-23T18:45:16.484Z,2.50
2018-12-23T18:47:45.360Z,2.63
2018-12-23T18:50:14.591Z,3.73
2018-12-23T18:52:43.413Z,3.70
2018-12-23T18:55:12.600Z,2.57
2018-12-23T18:57:44.294Z,5.80
2018-12-23T19:00:13.677Z,4.37
2018-12-23T19:02:49.077Z,2.73
2018-12-23T19:05:17.950Z,4.13
2018-12-23T19:07:49.124Z,5.43
2018-12-23T19:10:48.912Z,2.40
2018-12-23T19:14:04.832Z,3.43
2018-12-23T19:17:10.730Z,3.10
2018-12-23T19:20:19.390Z,3.37
2018-12-23T19:23:36.364Z,3.13
2018-12-23T19:26:34.820Z,5.86
2018-12-23T19:29:21.533Z,4.17
2018-12-23T19:32:31.451Z,3.83
2018-12-23T19:35:47.423Z,4.57
2018-12-23T19:38:38.093Z,4.40
2018-12-23T19:41:25.870Z,4.30
2018-12-23T19:44:24.383Z,4.10
2018-12-23T19:47:55.634Z,4.23
2018-12-23T19:50:58.284Z,3.53
2018-12-23T19:53:59.812Z,4.97
2018-12-23T19:57:24.783Z,3.43
2018-12-23T20:00:07.930Z,3.00
2018-12-23T20:03:02.844Z,4.70
2018-12-23T20:06:14.623Z,4.60
2018-12-23T20:09:34.380Z,3.70
2018-12-23T20:12:44.295Z,4.80
2018-12-23T20:16:06.445Z,4.00
2018-12-23T20:19:11.246Z,6.03
2018-12-23T20:22:17.586Z,3.87
2018-12-23T20:24:58.774Z,5.23
2018-12-23T20:27:58.450Z,4.07
2018-12-23T20:31:05.944Z,4.10
2018-12-23T20:33:52.547Z,5.67
2018-12-23T20:36:54.726Z,4.73
2018-12-23T20:40:04.654Z,4.73
2018-12-23T20:43:10.551Z,4.93
2018-12-23T20:46:44.976Z,7.50
2018-12-23T20:49:50.318Z,5.00
2018-12-23T20:52:55.217Z,6.33
2018-12-23T20:55:53.946Z,5.77
2018-12-23T20:59:13.289Z,9.50
2018-12-23T21:02:14.886Z,7.20
2018-12-23T21:05:14.419Z,4.83
2018-12-23T21:08:18.987Z,5.40
2018-12-23T21:11:28.847Z,7.00
2018-12-23T21:14:39.837Z,5.00
2018-12-23T21:18:05.693Z,4.57
2018-12-23T21:21:19.003Z,4.93
2018-12-23T21:24:25.086Z,4.00
2018-12-23T21:27:29.253Z,5.03
2018-12-23T21:30:38.983Z,5.80
2018-12-23T21:33:41.748Z,4.40
2018-12-23T21:36:28.889Z,3.33
2018-12-23T21:39:27.842Z,4.80
2018-12-23T21:42:19.195Z,3.77
2018-12-23T21:45:16.055Z,3.43
2018-12-23T21:48:26.341Z,5.73
2018-12-23T21:51:33.640Z,4.43
2018-12-23T21:54:19.498Z,5.50
2018-12-23T21:57:37.418Z,2.80
2018-12-23T22:00:38.052Z,3.03
2018-12-23T22:04:03.119Z,3.70
2018-12-23T22:07:34.410Z,3.97
2018-12-23T22:10:32.180Z,3.40
2018-12-23T22:13:23.843Z,3.20
2018-12-23T22:15:53.601Z,3.03
2018-12-23T22:18:22.625Z,2.30
2018-12-23T22:20:51.459Z,4.00
2018-12-23T22:23:20.293Z,4.00
2018-12-23T22:25:49.931Z,4.80
2018-12-23T22:28:19.046Z,4.40
2018-12-23T22:30:47.951Z,5.00
2018-12-23T22:33:16.813Z,4.13
2018-12-23T22:35:45.722Z,7.70
2018-12-23T22:38:14.563Z,5.80
2018-12-23T22:40:51.576Z,5.30
2018-12-23T22:43:20.435Z,10.17
2018-12-23T22:45:49.252Z,8.97
2018-12-23T22:48:18.083Z,5.73
2018-12-23T22:50:46.944Z,6.57
2018-12-23T22:53:15.776Z,6.20
2018-12-23T22:55:44.614Z,11.27
2018-12-23T22:58:13.445Z,6.83
2018-12-23T23:00:42.439Z,5.33
2018-12-23T23:03:11.357Z,7.13
2018-12-23T23:05:40.198Z,6.03
2018-12-23T23:08:09.065Z,4.47
2018-12-23T23:10:37.898Z,5.93
2018-12-23T23:13:06.797Z,7.10
2018-12-23T23:15:35.636Z,7.90
2018-12-23T23:18:04.604Z,4.50
2018-12-23T23:20:33.451Z,4.87
2018-12-23T23:23:02.351Z,4.60
2018-12-23T23:25:31.197Z,3.23
2018-12-23T23:28:00.227Z,3.67
2018-12-23T23:30:29.054Z,4.13
2018-12-23T23:32:57.881Z,5.10
2018-12-23T23:35:26.692Z,2.50
2018-12-23T23:37:55.564Z,3.33
2018-12-23T23:40:24.374Z,3.07
2018-12-23T23:42:53.234Z,2.23
2018-12-23T23:45:22.058Z,2.97
2018-12-23T23:47:50.921Z,2.50
2018-12-23T23:50:19.731Z,2.20
2018-12-23T23:52:48.647Z,4.90
2018-12-23T23:55:17.563Z,2.90
2018-12-23T23:57:46.491Z,2.70
