createdAt,value
2022-10-06T00:02:24.558Z,19.54
2022-10-06T00:04:51.204Z,19.78
2022-10-06T00:07:17.826Z,19.77
2022-10-06T00:09:44.438Z,19.22
2022-10-06T00:12:11.111Z,19.27
2022-10-06T00:14:37.805Z,19.60
2022-10-06T00:17:05.170Z,19.31
2022-10-06T00:19:31.719Z,19.82
2022-10-06T00:21:58.572Z,19.39
2022-10-06T00:24:25.204Z,19.15
2022-10-06T00:26:51.880Z,19.40
2022-10-06T00:29:18.886Z,19.55
2022-10-06T00:31:45.943Z,19.80
2022-10-06T00:34:13.103Z,19.58
2022-10-06T00:36:40.013Z,19.55
2022-10-06T00:39:06.662Z,19.51
2022-10-06T00:41:33.334Z,19.37
2022-10-06T00:44:00.179Z,19.35
2022-10-06T00:46:47.287Z,19.88
2022-10-06T00:49:19.567Z,19.54
2022-10-06T00:51:50.848Z,19.47
2022-10-06T00:54:18.174Z,19.45
2022-10-06T00:56:45.100Z,19.49
2022-10-06T00:59:15.085Z,19.51
2022-10-06T01:01:46.003Z,19.72
2022-10-06T01:04:15.590Z,19.53
2022-10-06T01:06:52.029Z,19.80
2022-10-06T01:09:20.289Z,19.79
2022-10-06T01:11:50.108Z,19.55
2022-10-06T01:14:18.227Z,19.82
2022-10-06T01:16:48.599Z,19.64
2022-10-06T01:19:31.888Z,20.17
2022-10-06T01:22:02.047Z,19.68
2022-10-06T01:24:28.854Z,19.75
2022-10-06T01:26:57.455Z,19.73
2022-10-06T01:29:25.143Z,19.20
2022-10-06T01:31:51.815Z,18.74
2022-10-06T01:34:19.020Z,18.73
2022-10-06T01:36:46.647Z,18.51
2022-10-06T01:39:13.575Z,17.63
2022-10-06T01:41:40.287Z,17.56
2022-10-06T01:44:07.130Z,17.56
2022-10-06T01:46:33.961Z,16.90
2022-10-06T01:49:00.639Z,17.19
2022-10-06T01:51:27.279Z,17.32
2022-10-06T01:53:53.925Z,17.32
2022-10-06T01:56:22.055Z,17.39
2022-10-06T01:58:48.982Z,17.43
2022-10-06T02:01:15.898Z,17.37
2022-10-06T02:03:42.787Z,17.29
2022-10-06T02:06:10.317Z,17.42
2022-10-06T02:08:37.197Z,17.60
2022-10-06T02:11:10.531Z,17.49
2022-10-06T02:13:43.827Z,17.27
2022-10-06T02:16:14.107Z,17.35
2022-10-06T02:18:42.307Z,17.54
2022-10-06T02:21:17.753Z,17.55
2022-10-06T02:23:44.454Z,17.41
2022-10-06T02:26:12.403Z,17.47
2022-10-06T02:28:39.349Z,17.49
2022-10-06T02:31:09.315Z,17.37
2022-10-06T02:33:38.259Z,17.58
2022-10-06T02:36:07.078Z,17.70
2022-10-06T02:38:33.982Z,17.49
2022-10-06T02:41:02.411Z,17.45
2022-10-06T02:43:31.603Z,17.29
2022-10-06T02:46:12.462Z,17.64
2022-10-06T02:48:44.710Z,17.58
2022-10-06T02:51:15.488Z,17.82
2022-10-06T02:53:44.843Z,17.61
2022-10-06T02:56:12.682Z,17.41
2022-10-06T02:58:40.078Z,17.45
2022-10-06T03:01:31.596Z,17.68
2022-10-06T03:04:03.254Z,17.83
2022-10-06T03:06:31.220Z,17.41
2022-10-06T03:09:10.601Z,17.54
2022-10-06T03:11:42.654Z,17.78
2022-10-06T03:14:14.811Z,17.29
2022-10-06T03:16:44.548Z,17.29
2022-10-06T03:19:16.868Z,17.32
2022-10-06T03:21:45.691Z,17.04
2022-10-06T03:24:13.377Z,17.13
2022-10-06T03:26:45.574Z,17.13
2022-10-06T03:29:14.095Z,17.07
2022-10-06T03:31:43.890Z,16.99
2022-10-06T03:34:13.565Z,17.29
2022-10-06T03:36:40.182Z,17.38
2022-10-06T03:39:07.382Z,17.60
2022-10-06T03:41:36.962Z,17.43
2022-10-06T03:44:05.644Z,17.09
2022-10-06T03:46:35.832Z,16.79
2022-10-06T03:49:05.547Z,17.05
2022-10-06T03:51:36.815Z,16.98
2022-10-06T03:54:04.463Z,17.10
2022-10-06T03:56:39.592Z,16.93
2022-10-06T03:59:14.105Z,17.02
2022-10-06T04:01:46.138Z,16.54
2022-10-06T04:04:17.117Z,16.21
2022-10-06T04:06:47.224Z,16.47
2022-10-06T04:09:18.243Z,16.51
2022-10-06T04:11:45.349Z,16.50
2022-10-06T04:14:15.477Z,16.71
2022-10-06T04:16:48.309Z,16.62
2022-10-06T04:19:18.926Z,16.56
2022-10-06T04:21:49.341Z,16.51
2022-10-06T04:24:19.955Z,16.67
2022-10-06T04:26:49.114Z,16.59
2022-10-06T04:29:17.323Z,16.69
2022-10-06T04:31:47.028Z,16.47
2022-10-06T04:34:21.521Z,16.52
2022-10-06T04:36:48.573Z,16.06
2022-10-06T04:39:18.071Z,16.63
2022-10-06T04:41:47.294Z,16.40
2022-10-06T04:44:19.370Z,16.56
2022-10-06T04:46:46.866Z,16.63
2022-10-06T04:49:20.014Z,16.36
2022-10-06T04:51:49.861Z,16.21
2022-10-06T04:54:18.772Z,16.37
2022-10-06T04:56:46.820Z,16.06
2022-10-06T04:59:15.720Z,16.03
2022-10-06T05:01:44.116Z,16.03
2022-10-06T05:04:12.867Z,16.07
2022-10-06T05:06:41.639Z,16.10
2022-10-06T05:09:15.769Z,16.15
2022-10-06T05:11:54.688Z,16.50
2022-10-06T05:14:22.894Z,16.37
2022-10-06T05:16:50.279Z,16.41
2022-10-06T05:19:17.153Z,16.21
2022-10-06T05:21:43.806Z,16.38
2022-10-06T05:24:15.467Z,16.66
2022-10-06T05:26:43.070Z,16.27
2022-10-06T05:29:12.688Z,16.20
2022-10-06T05:31:43.015Z,16.22
2022-10-06T05:34:10.308Z,16.09
2022-10-06T05:36:37.970Z,16.21
2022-10-06T05:39:06.363Z,16.21
2022-10-06T05:41:38.195Z,16.33
2022-10-06T05:44:09.084Z,15.90
2022-10-06T05:46:38.036Z,15.90
2022-10-06T05:49:10.320Z,16.06
2022-10-06T05:51:40.638Z,16.10
2022-10-06T05:54:36.473Z,16.03
2022-10-06T05:57:04.473Z,15.97
2022-10-06T05:59:33.363Z,16.41
2022-10-06T06:02:01.270Z,16.26
2022-10-06T06:04:36.307Z,16.43
2022-10-06T06:07:02.994Z,16.29
2022-10-06T06:09:29.676Z,15.93
2022-10-06T06:12:00.852Z,15.75
2022-10-06T06:15:06.430Z,15.68
2022-10-06T06:17:39.041Z,15.87
2022-10-06T06:20:06.836Z,16.09
2022-10-06T06:22:34.220Z,15.83
2022-10-06T06:25:00.984Z,16.29
2022-10-06T06:27:27.708Z,15.98
2022-10-06T06:29:54.714Z,16.03
2022-10-06T06:32:21.259Z,15.92
2022-10-06T06:34:48.319Z,16.27
2022-10-06T06:37:15.566Z,16.37
2022-10-06T06:39:45.732Z,16.43
2022-10-06T06:42:12.599Z,16.47
2022-10-06T06:44:39.556Z,16.33
2022-10-06T06:47:26.824Z,16.43
2022-10-06T06:49:54.184Z,16.79
2022-10-06T06:52:23.328Z,16.95
2022-10-06T06:54:50.578Z,16.43
2022-10-06T06:57:18.422Z,16.77
2022-10-06T06:59:46.836Z,16.74
2022-10-06T07:02:15.991Z,16.98
2022-10-06T07:04:45.151Z,16.88
2022-10-06T07:07:14.652Z,16.79
2022-10-06T07:09:42.126Z,17.10
2022-10-06T07:12:11.632Z,16.50
2022-10-06T07:15:02.700Z,16.91
2022-10-06T07:17:57.849Z,16.70
2022-10-06T07:20:50.827Z,16.85
2022-10-06T07:23:39.042Z,17.09
2022-10-06T07:26:17.788Z,16.98
2022-10-06T07:28:44.966Z,16.79
2022-10-06T07:31:14.141Z,16.91
2022-10-06T07:33:41.546Z,17.22
2022-10-06T07:36:09.796Z,17.03
2022-10-06T07:38:37.562Z,17.21
2022-10-06T07:41:20.531Z,17.48
2022-10-06T07:43:57.050Z,17.21
2022-10-06T07:46:26.675Z,17.31
2022-10-06T07:48:58.279Z,17.31
2022-10-06T07:51:27.256Z,17.28
2022-10-06T07:53:55.697Z,17.15
2022-10-06T07:56:32.769Z,16.91
2022-10-06T07:58:59.753Z,16.87
2022-10-06T08:01:27.545Z,17.01
2022-10-06T08:03:54.281Z,17.34
2022-10-06T08:06:23.553Z,17.57
2022-10-06T08:08:53.146Z,17.36
2022-10-06T08:11:21.700Z,17.57
2022-10-06T08:13:48.437Z,17.70
2022-10-06T08:16:18.120Z,17.51
2022-10-06T08:18:53.448Z,17.67
2022-10-06T08:21:31.561Z,17.99
2022-10-06T08:23:58.846Z,17.91
2022-10-06T08:26:26.924Z,17.81
2022-10-06T08:28:57.702Z,18.54
2022-10-06T08:31:24.794Z,18.02
2022-10-06T08:33:56.762Z,18.14
2022-10-06T08:36:30.918Z,17.94
2022-10-06T08:38:58.457Z,17.63
2022-10-06T08:41:26.445Z,17.51
2022-10-06T08:44:04.474Z,17.73
2022-10-06T08:46:39.883Z,17.67
2022-10-06T08:49:12.760Z,17.32
2022-10-06T08:51:57.648Z,17.86
2022-10-06T08:54:52.694Z,18.27
2022-10-06T08:57:31.420Z,18.68
2022-10-06T08:59:59.266Z,17.77
2022-10-06T09:02:39.241Z,17.65
2022-10-06T09:05:07.008Z,17.81
2022-10-06T09:08:19.506Z,17.73
2022-10-06T09:11:01.204Z,17.93
2022-10-06T09:13:35.481Z,17.95
2022-10-06T09:16:07.601Z,17.96
2022-10-06T09:19:09.131Z,18.26
2022-10-06T09:21:52.109Z,18.31
2022-10-06T09:24:30.381Z,18.47
2022-10-06T09:26:59.032Z,18.24
2022-10-06T09:29:27.952Z,18.36
2022-10-06T09:31:54.664Z,18.75
2022-10-06T09:34:30.216Z,19.01
2022-10-06T09:37:01.633Z,18.95
2022-10-06T09:39:37.510Z,19.21
2022-10-06T09:42:27.026Z,19.05
2022-10-06T09:45:02.452Z,19.24
2022-10-06T09:47:29.052Z,18.85
2022-10-06T09:50:21.869Z,19.43
2022-10-06T09:52:57.672Z,19.70
2022-10-06T09:55:28.703Z,19.71
2022-10-06T09:57:57.270Z,19.46
2022-10-06T10:00:33.044Z,20.03
2022-10-06T10:03:01.214Z,19.66
2022-10-06T10:05:30.207Z,20.22
2022-10-06T10:08:19.167Z,20.14
2022-10-06T10:10:45.777Z,19.60
2022-10-06T10:13:26.932Z,19.71
2022-10-06T10:16:00.750Z,19.92
2022-10-06T10:18:30.806Z,19.70
2022-10-06T10:21:10.459Z,20.21
2022-10-06T10:23:55.441Z,20.12
2022-10-06T10:26:54.489Z,20.07
2022-10-06T10:29:36.767Z,20.27
2022-10-06T10:32:03.305Z,19.94
2022-10-06T10:34:50.402Z,20.05
2022-10-06T10:37:30.428Z,20.27
2022-10-06T10:40:10.317Z,20.65
2022-10-06T10:42:48.043Z,20.84
2022-10-06T10:45:24.168Z,20.84
2022-10-06T10:47:50.800Z,20.59
2022-10-06T10:50:31.957Z,20.98
2022-10-06T10:53:08.914Z,20.83
2022-10-06T10:55:47.588Z,21.19
2022-10-06T10:58:16.881Z,23.07
2022-10-06T11:00:48.740Z,24.50
2022-10-06T11:03:15.444Z,24.77
2022-10-06T11:05:57.674Z,24.54
2022-10-06T11:08:42.320Z,23.60
2022-10-06T11:11:35.492Z,22.86
2022-10-06T11:14:07.756Z,24.54
2022-10-06T11:17:01.342Z,25.56
2022-10-06T11:19:45.894Z,23.84
2022-10-06T11:22:30.052Z,23.84
2022-10-06T11:25:20.144Z,23.62
2022-10-06T11:27:56.445Z,23.46
2022-10-06T11:30:26.502Z,24.66
2022-10-06T11:33:01.578Z,25.42
2022-10-06T11:35:36.584Z,25.23
2022-10-06T11:38:28.593Z,25.74
2022-10-06T11:41:13.713Z,24.43
2022-10-06T11:43:52.153Z,24.77
2022-10-06T11:46:48.085Z,24.10
2022-10-06T11:49:32.419Z,23.20
2022-10-06T11:52:08.636Z,23.22
2022-10-06T11:54:44.764Z,23.30
2022-10-06T11:57:29.448Z,23.77
2022-10-06T12:00:17.750Z,23.11
2022-10-06T12:02:47.164Z,22.97
2022-10-06T12:05:44.695Z,21.71
2022-10-06T12:08:00.881Z,21.42
2022-10-06T12:10:27.392Z,21.97
2022-10-06T12:19:29.802Z,21.91
2022-10-06T12:22:15.112Z,21.74
2022-10-06T12:24:51.217Z,22.50
2022-10-06T12:28:00.048Z,22.43
2022-10-06T12:30:56.228Z,21.54
2022-10-06T12:33:38.007Z,21.69
2022-10-06T12:36:15.621Z,22.01
2022-10-06T12:39:00.252Z,21.68
2022-10-06T12:41:54.901Z,22.11
2022-10-06T12:44:40.572Z,22.48
2022-10-06T12:47:15.846Z,22.69
2022-10-06T12:49:51.087Z,21.81
2022-10-06T12:52:47.405Z,22.55
2022-10-06T12:55:51.050Z,23.05
2022-10-06T12:58:28.851Z,23.14
2022-10-06T13:01:02.823Z,23.03
2022-10-06T13:03:30.034Z,22.66
2022-10-06T13:05:58.138Z,22.61
2022-10-06T13:08:29.080Z,22.50
2022-10-06T13:11:17.341Z,22.34
2022-10-06T13:14:13.058Z,22.30
2022-10-06T13:16:43.189Z,22.62
2022-10-06T13:19:26.726Z,22.19
2022-10-06T13:21:54.262Z,21.90
2022-10-06T13:24:27.000Z,21.45
2022-10-06T13:26:54.571Z,21.59
2022-10-06T13:29:24.611Z,22.18
2022-10-06T13:31:54.902Z,21.57
2022-10-06T13:34:34.899Z,21.61
2022-10-06T13:37:02.102Z,21.97
2022-10-06T13:39:32.307Z,22.06
2022-10-06T13:42:10.245Z,22.21
2022-10-06T13:44:42.144Z,21.63
2022-10-06T13:47:23.014Z,21.16
2022-10-06T13:50:19.430Z,21.98
2022-10-06T13:52:48.100Z,21.29
2022-10-06T13:55:26.455Z,21.25
2022-10-06T13:58:01.985Z,21.50
2022-10-06T14:00:32.622Z,20.96
2022-10-06T14:03:05.466Z,21.33
2022-10-06T14:05:41.490Z,21.73
2022-10-06T14:08:11.097Z,21.90
2022-10-06T14:10:40.435Z,21.80
2022-10-06T14:13:47.297Z,21.96
2022-10-06T14:16:23.489Z,22.23
2022-10-06T14:19:00.207Z,22.32
2022-10-06T14:21:41.766Z,21.94
2022-10-06T14:24:18.141Z,21.90
2022-10-06T14:26:52.419Z,20.74
2022-10-06T14:29:19.436Z,20.97
2022-10-06T14:31:47.034Z,20.97
2022-10-06T14:34:17.153Z,21.01
2022-10-06T14:36:47.020Z,21.04
2022-10-06T14:39:15.326Z,20.96
2022-10-06T14:41:42.267Z,20.65
2022-10-06T14:44:11.603Z,20.86
2022-10-06T14:46:40.223Z,20.50
2022-10-06T14:49:08.330Z,20.89
2022-10-06T14:51:37.211Z,20.61
2022-10-06T14:54:05.397Z,20.90
2022-10-06T14:56:34.410Z,20.48
2022-10-06T14:59:05.319Z,20.58
2022-10-06T15:01:37.694Z,20.77
2022-10-06T15:04:07.694Z,20.49
2022-10-06T15:06:53.003Z,20.32
2022-10-06T15:09:19.726Z,20.02
2022-10-06T15:11:46.324Z,20.23
2022-10-06T15:14:13.065Z,20.15
2022-10-06T15:16:42.375Z,19.98
2022-10-06T15:19:11.584Z,20.16
2022-10-06T15:21:39.882Z,20.23
2022-10-06T15:24:10.265Z,19.79
2022-10-06T15:26:55.482Z,20.13
2022-10-06T15:29:22.157Z,20.26
2022-10-06T15:31:54.674Z,20.17
2022-10-06T15:34:25.248Z,19.28
2022-10-06T15:36:53.949Z,19.85
2022-10-06T15:39:23.659Z,19.89
2022-10-06T15:41:51.314Z,19.68
2022-10-06T15:44:19.674Z,19.83
2022-10-06T15:46:54.736Z,20.03
2022-10-06T15:49:33.054Z,19.66
2022-10-06T15:52:03.235Z,19.70
2022-10-06T15:54:33.872Z,19.70
2022-10-06T15:57:02.631Z,19.64
2022-10-06T15:59:31.663Z,19.74
2022-10-06T16:02:01.576Z,19.34
2022-10-06T16:04:32.261Z,19.81
2022-10-06T16:06:59.580Z,19.48
2022-10-06T16:09:42.077Z,19.80
2022-10-06T16:12:11.953Z,19.29
2022-10-06T16:14:38.841Z,19.29
2022-10-06T16:17:06.823Z,19.15
2022-10-06T16:19:36.987Z,19.05
2022-10-06T16:22:05.785Z,19.14
2022-10-06T16:24:32.682Z,19.00
2022-10-06T16:27:00.155Z,19.00
2022-10-06T16:29:28.048Z,19.05
2022-10-06T16:31:54.856Z,19.02
2022-10-06T16:34:21.945Z,19.02
2022-10-06T16:36:48.637Z,18.99
2022-10-06T16:39:18.750Z,18.75
2022-10-06T16:41:45.626Z,18.15
2022-10-06T16:44:12.290Z,18.60
2022-10-06T16:46:39.901Z,18.66
2022-10-06T16:49:10.245Z,18.55
2022-10-06T16:51:39.715Z,18.59
2022-10-06T16:54:08.950Z,18.53
2022-10-06T16:56:44.072Z,18.38
2022-10-06T16:59:18.297Z,18.55
2022-10-06T17:01:45.927Z,18.18
2022-10-06T17:04:23.866Z,18.28
2022-10-06T17:06:56.061Z,18.51
2022-10-06T17:09:25.088Z,18.39
2022-10-06T17:11:51.641Z,17.96
2022-10-06T17:14:19.565Z,18.00
2022-10-06T17:16:47.923Z,17.41
2022-10-06T17:19:17.359Z,17.76
2022-10-06T17:21:46.875Z,17.72
2022-10-06T17:24:15.248Z,17.71
2022-10-06T17:26:43.395Z,17.64
2022-10-06T17:29:17.546Z,17.83
2022-10-06T17:31:45.021Z,17.35
2022-10-06T17:34:20.434Z,17.67
2022-10-06T17:36:49.463Z,16.99
2022-10-06T17:39:18.615Z,16.99
2022-10-06T17:41:46.601Z,16.87
2022-10-06T17:44:27.037Z,16.63
2022-10-06T17:46:56.632Z,16.61
2022-10-06T17:49:24.516Z,16.64
2022-10-06T17:51:53.606Z,16.58
2022-10-06T17:54:22.863Z,16.28
2022-10-06T17:56:52.091Z,16.31
2022-10-06T17:59:25.146Z,16.49
2022-10-06T18:01:56.283Z,16.17
2022-10-06T18:04:24.235Z,15.92
2022-10-06T18:06:53.180Z,15.96
2022-10-06T18:09:20.301Z,15.93
2022-10-06T18:11:54.858Z,15.68
2022-10-06T18:14:23.628Z,15.67
2022-10-06T18:16:56.412Z,15.52
2022-10-06T18:19:32.172Z,15.62
2022-10-06T18:22:01.703Z,15.47
2022-10-06T18:24:29.878Z,15.42
2022-10-06T18:26:58.498Z,15.29
2022-10-06T18:29:29.001Z,15.40
2022-10-06T18:32:09.138Z,15.17
2022-10-06T18:37:30.240Z,15.06
2022-10-06T18:39:57.197Z,15.02
2022-10-06T18:42:24.107Z,14.87
2022-10-06T18:45:09.339Z,14.70
2022-10-06T18:47:54.611Z,14.64
2022-10-06T18:50:21.325Z,14.40
2022-10-06T18:52:48.388Z,14.57
2022-10-06T18:55:15.186Z,14.41
2022-10-06T18:57:43.824Z,14.54
2022-10-06T19:00:11.039Z,14.56
2022-10-06T19:02:37.591Z,14.56
2022-10-06T19:05:04.990Z,14.59
2022-10-06T19:07:31.679Z,14.67
2022-10-06T19:09:58.666Z,14.74
2022-10-06T19:12:25.324Z,14.82
2022-10-06T19:14:51.989Z,14.73
2022-10-06T19:17:18.622Z,14.82
2022-10-06T19:19:55.330Z,14.69
2022-10-06T19:22:25.072Z,14.71
2022-10-06T19:24:52.260Z,14.52
2022-10-06T19:27:24.297Z,14.69
2022-10-06T19:29:56.669Z,14.68
2022-10-06T19:32:32.346Z,14.83
2022-10-06T19:34:59.185Z,14.77
2022-10-06T19:37:31.172Z,14.72
2022-10-06T19:39:57.938Z,14.71
2022-10-06T19:42:43.575Z,14.86
2022-10-06T19:45:12.186Z,14.88
2022-10-06T19:47:39.051Z,14.76
2022-10-06T19:50:11.734Z,14.67
2022-10-06T19:52:40.211Z,14.58
2022-10-06T19:55:06.893Z,14.52
2022-10-06T19:57:33.686Z,14.41
2022-10-06T20:00:00.932Z,14.59
2022-10-06T20:02:28.937Z,14.63
2022-10-06T20:04:56.704Z,14.59
2022-10-06T20:07:27.588Z,14.52
2022-10-06T20:09:55.039Z,14.46
2022-10-06T20:12:24.941Z,14.55
2022-10-06T20:14:53.261Z,14.62
2022-10-06T20:17:20.791Z,14.60
2022-10-06T20:19:47.343Z,14.58
2022-10-06T20:22:14.244Z,14.50
2022-10-06T20:24:41.108Z,14.55
2022-10-06T20:27:07.855Z,14.30
2022-10-06T20:29:34.659Z,14.12
2022-10-06T20:32:01.271Z,14.27
2022-10-06T20:34:32.564Z,14.43
2022-10-06T20:37:02.022Z,14.30
2022-10-06T20:39:49.404Z,14.38
2022-10-06T20:42:16.174Z,14.28
2022-10-06T20:44:44.008Z,14.25
2022-10-06T20:47:12.311Z,14.18
2022-10-06T20:49:38.922Z,14.27
2022-10-06T20:52:06.232Z,14.04
2022-10-06T20:54:35.747Z,14.07
2022-10-06T20:57:05.249Z,14.24
2022-10-06T20:59:35.420Z,14.17
2022-10-06T21:02:03.396Z,13.82
2022-10-06T21:04:30.391Z,14.19
2022-10-06T21:06:57.281Z,14.29
2022-10-06T21:09:28.665Z,14.31
2022-10-06T21:11:57.333Z,14.05
2022-10-06T21:14:23.970Z,14.23
2022-10-06T21:16:51.328Z,14.06
2022-10-06T21:19:19.435Z,13.99
2022-10-06T21:21:51.938Z,14.02
2022-10-06T21:24:19.362Z,13.71
2022-10-06T21:26:46.445Z,13.97
2022-10-06T21:29:16.236Z,14.01
2022-10-06T21:31:44.935Z,14.10
2022-10-06T21:34:14.326Z,14.06
2022-10-06T21:36:41.530Z,14.00
2022-10-06T21:39:08.137Z,13.96
2022-10-06T21:41:39.111Z,14.29
2022-10-06T21:44:14.363Z,14.31
2022-10-06T21:46:52.197Z,14.19
2022-10-06T21:49:21.031Z,14.36
2022-10-06T21:51:50.788Z,14.45
2022-10-06T21:54:18.306Z,14.06
2022-10-06T21:56:44.939Z,13.88
2022-10-06T21:59:11.935Z,13.70
2022-10-06T22:01:40.929Z,13.77
2022-10-06T22:04:08.236Z,13.84
2022-10-06T22:06:36.696Z,13.43
2022-10-06T22:09:06.626Z,13.34
2022-10-06T22:11:36.048Z,13.42
2022-10-06T22:14:05.291Z,13.49
2022-10-06T22:16:34.053Z,13.53
2022-10-06T22:19:03.782Z,13.34
2022-10-06T22:21:34.031Z,13.22
2022-10-06T22:24:03.702Z,13.24
2022-10-06T22:26:32.251Z,13.19
2022-10-06T22:28:59.981Z,13.54
2022-10-06T22:31:28.180Z,13.66
2022-10-06T22:33:58.550Z,13.60
2022-10-06T22:36:26.694Z,13.53
2022-10-06T22:38:53.878Z,13.62
2022-10-06T22:41:21.168Z,13.51
2022-10-06T22:43:48.136Z,13.24
2022-10-06T22:46:15.084Z,13.28
2022-10-06T22:48:41.908Z,12.99
2022-10-06T22:51:08.807Z,13.13
2022-10-06T22:53:35.475Z,13.21
2022-10-06T22:56:03.780Z,13.02
2022-10-06T22:58:30.756Z,12.97
2022-10-06T23:00:57.665Z,12.91
2022-10-06T23:03:24.563Z,13.01
2022-10-06T23:06:00.101Z,12.99
2022-10-06T23:08:31.364Z,12.72
2022-10-06T23:11:14.761Z,12.94
2022-10-06T23:13:43.230Z,13.01
2022-10-06T23:16:12.482Z,12.35
2022-10-06T23:18:40.627Z,11.68
2022-10-06T23:21:17.472Z,11.80
2022-10-06T23:23:44.460Z,12.53
2022-10-06T23:26:13.396Z,12.67
2022-10-06T23:28:40.589Z,12.61
2022-10-06T23:31:09.277Z,12.90
2022-10-06T23:33:36.235Z,12.28
2022-10-06T23:36:06.710Z,12.05
2022-10-06T23:38:34.668Z,12.00
2022-10-06T23:41:01.241Z,12.43
2022-10-06T23:43:28.396Z,12.44
2022-10-06T23:45:55.100Z,12.55
2022-10-06T23:48:21.934Z,12.79
2022-10-06T23:51:02.066Z,13.25
2022-10-06T23:53:29.700Z,13.33
2022-10-06T23:55:56.424Z,13.24
2022-10-06T23:58:23.782Z,12.56
