createdAt,value
2018-08-10T00:00:31.442Z,997.8
2018-08-10T00:01:32.508Z,997.8
2018-08-10T00:03:49.081Z,997.8
2018-08-10T00:05:36.967Z,997.9
2018-08-10T00:06:38.011Z,997.9
2018-08-10T00:07:38.772Z,997.9
2018-08-10T00:08:39.507Z,998.1
2018-08-10T00:09:40.261Z,997.9
2018-08-10T00:10:41.071Z,998.1
2018-08-10T00:11:41.820Z,998.0
2018-08-10T00:12:42.539Z,998.2
2018-08-10T00:13:43.539Z,998.2
2018-08-10T00:14:44.299Z,998.1
2018-08-10T00:15:45.319Z,998.1
2018-08-10T00:16:46.044Z,998.3
2018-08-10T00:19:02.635Z,998.4
2018-08-10T00:20:03.667Z,998.3
2018-08-10T00:21:04.404Z,998.4
2018-08-10T00:22:05.186Z,998.4
2018-08-10T00:23:05.913Z,998.4
2018-08-10T00:24:07.029Z,998.5
2018-08-10T00:25:08.016Z,998.4
2018-08-10T00:26:09.125Z,998.4
2018-08-10T00:27:10.244Z,998.5
2018-08-10T00:28:11.024Z,998.6
2018-08-10T00:29:12.037Z,998.5
2018-08-10T00:30:13.036Z,998.6
2018-08-10T00:31:13.801Z,998.6
2018-08-10T00:32:14.818Z,998.6
2018-08-10T00:33:15.944Z,998.6
2018-08-10T00:34:16.676Z,998.7
2018-08-10T00:35:17.415Z,998.7
2018-08-10T00:36:18.132Z,998.7
2018-08-10T00:37:18.865Z,998.7
2018-08-10T00:38:19.919Z,998.7
2018-08-10T00:39:20.935Z,998.7
2018-08-10T00:40:21.655Z,998.7
2018-08-10T00:41:22.399Z,998.7
2018-08-10T00:42:23.128Z,998.7
2018-08-10T00:43:24.156Z,998.8
2018-08-10T00:44:24.889Z,998.8
2018-08-10T00:45:25.996Z,998.8
2018-08-10T00:46:27.094Z,998.8
2018-08-10T00:47:27.822Z,998.8
2018-08-10T00:48:28.545Z,998.8
2018-08-10T00:49:29.298Z,998.9
2018-08-10T00:50:30.017Z,998.9
2018-08-10T00:51:30.983Z,998.8
2018-08-10T00:52:31.718Z,998.9
2018-08-10T00:54:23.577Z,998.8
2018-08-10T00:55:24.333Z,998.9
2018-08-10T00:56:25.108Z,998.9
2018-08-10T00:57:25.835Z,999.0
2018-08-10T00:58:26.638Z,998.9
2018-08-10T00:59:27.368Z,999.0
2018-08-10T01:00:28.079Z,999.0
2018-08-10T01:01:29.058Z,998.9
2018-08-10T01:02:29.774Z,999.0
2018-08-10T01:03:30.501Z,999.1
2018-08-10T01:04:31.216Z,999.0
2018-08-10T01:05:32.191Z,999.0
2018-08-10T01:06:32.911Z,999.0
2018-08-10T01:07:33.620Z,999.1
2018-08-10T01:08:34.342Z,999.1
2018-08-10T01:10:50.575Z,999.3
2018-08-10T01:14:23.263Z,999.5
2018-08-10T01:15:24.266Z,999.3
2018-08-10T01:16:24.987Z,999.3
2018-08-10T01:17:25.759Z,999.4
2018-08-10T01:18:26.486Z,999.4
2018-08-10T01:19:27.300Z,999.5
2018-08-10T01:20:27.943Z,999.4
2018-08-10T01:21:28.661Z,999.4
2018-08-10T01:22:29.389Z,999.4
2018-08-10T01:23:30.374Z,999.4
2018-08-10T01:24:31.083Z,999.4
2018-08-10T01:25:31.862Z,999.5
2018-08-10T01:26:32.580Z,999.5
2018-08-10T01:27:33.298Z,999.5
2018-08-10T01:28:34.041Z,999.5
2018-08-10T01:29:34.779Z,999.4
2018-08-10T01:30:35.545Z,999.5
2018-08-10T01:31:36.261Z,999.5
2018-08-10T01:32:36.986Z,999.5
2018-08-10T01:33:37.720Z,999.6
2018-08-10T01:34:38.462Z,999.6
2018-08-10T01:35:39.184Z,999.6
2018-08-10T01:36:40.652Z,999.6
2018-08-10T01:37:41.393Z,999.7
2018-08-10T01:38:42.181Z,999.7
2018-08-10T01:39:43.458Z,999.8
2018-08-10T01:40:44.214Z,999.7
2018-08-10T01:41:45.393Z,999.7
2018-08-10T01:42:46.502Z,999.8
2018-08-10T01:43:47.236Z,999.8
2018-08-10T01:44:48.186Z,999.8
2018-08-10T01:45:48.938Z,999.9
2018-08-10T01:46:49.683Z,999.9
2018-08-10T01:47:50.668Z,999.9
2018-08-10T01:48:51.453Z,999.9
2018-08-10T01:49:52.226Z,999.9
2018-08-10T01:50:53.074Z,1000.0
2018-08-10T01:51:53.799Z,1000.1
2018-08-10T01:52:54.828Z,1000.0
2018-08-10T01:53:55.696Z,1000.1
2018-08-10T01:54:56.417Z,1000.1
2018-08-10T01:55:57.447Z,1000.0
2018-08-10T01:56:58.181Z,1000.0
2018-08-10T01:57:58.895Z,1000.0
2018-08-10T01:58:59.622Z,1000.0
2018-08-10T02:03:46.929Z,1000.1
2018-08-10T02:06:03.268Z,1000.2
2018-08-10T02:08:19.574Z,1000.3
2018-08-10T02:09:20.307Z,1000.3
2018-08-10T02:10:21.038Z,1000.3
2018-08-10T02:11:22.129Z,1000.4
2018-08-10T02:12:23.127Z,1000.4
2018-08-10T02:13:24.118Z,1000.4
2018-08-10T02:14:24.954Z,1000.5
2018-08-10T02:17:56.777Z,1000.5
2018-08-10T02:18:57.503Z,1000.5
2018-08-10T02:19:58.226Z,1000.6
2018-08-10T02:20:58.978Z,1000.7
2018-08-10T02:21:59.691Z,1000.7
2018-08-10T02:23:00.665Z,1000.6
2018-08-10T02:24:01.380Z,1000.7
2018-08-10T02:25:02.107Z,1000.6
2018-08-10T02:26:03.432Z,1000.7
2018-08-10T02:27:04.141Z,1000.7
2018-08-10T02:30:35.968Z,1000.7
2018-08-10T02:31:36.703Z,1000.8
2018-08-10T02:32:37.430Z,1000.7
2018-08-10T02:33:38.193Z,1000.7
2018-08-10T02:34:39.199Z,1000.8
2018-08-10T02:35:39.978Z,1000.8
2018-08-10T02:36:40.703Z,1000.8
2018-08-10T02:37:41.451Z,1000.8
2018-08-10T02:38:42.164Z,1000.9
2018-08-10T02:39:42.887Z,1000.8
2018-08-10T02:40:44.015Z,1000.9
2018-08-10T02:41:45.007Z,1000.9
2018-08-10T02:42:45.743Z,1000.8
2018-08-10T02:43:46.459Z,1000.9
2018-08-10T02:44:47.703Z,1000.9
2018-08-10T02:47:04.032Z,1001.0
2018-08-10T02:48:04.809Z,1001.0
2018-08-10T02:50:21.136Z,1001.0
2018-08-10T02:51:22.321Z,1001.0
2018-08-10T02:52:23.040Z,1001.0
2018-08-10T02:53:23.821Z,1001.0
2018-08-10T02:54:24.588Z,1001.0
2018-08-10T02:55:25.649Z,1001.0
2018-08-10T03:00:13.021Z,1001.1
2018-08-10T03:01:13.885Z,1001.2
2018-08-10T03:02:14.778Z,1001.1
2018-08-10T03:03:15.880Z,1001.2
2018-08-10T03:05:32.317Z,1001.2
2018-08-10T03:06:33.455Z,1001.3
2018-08-10T03:07:34.243Z,1001.2
2018-08-10T03:08:34.996Z,1001.3
2018-08-10T03:09:35.867Z,1001.3
2018-08-10T03:10:36.939Z,1001.3
2018-08-10T03:11:37.754Z,1001.3
2018-08-10T03:12:38.578Z,1001.4
2018-08-10T03:13:39.361Z,1001.3
2018-08-10T03:14:40.090Z,1001.4
2018-08-10T03:16:23.573Z,1001.4
2018-08-10T03:18:26.075Z,1001.5
2018-08-10T03:19:26.862Z,1001.4
2018-08-10T03:21:29.409Z,1001.5
2018-08-10T03:22:30.188Z,1001.5
2018-08-10T03:25:39.040Z,1001.6
2018-08-10T03:26:40.154Z,1001.6
2018-08-10T03:27:41.168Z,1001.6
2018-08-10T03:29:43.704Z,1001.6
2018-08-10T03:30:44.421Z,1001.6
2018-08-10T03:31:45.182Z,1001.7
2018-08-10T03:32:45.968Z,1001.7
2018-08-10T03:33:46.755Z,1001.7
2018-08-10T03:34:47.542Z,1001.7
2018-08-10T03:35:48.275Z,1001.7
2018-08-10T03:37:32.024Z,1001.7
2018-08-10T03:38:32.761Z,1001.6
2018-08-10T03:39:34.207Z,1001.6
2018-08-10T03:40:34.951Z,1001.7
2018-08-10T03:41:35.678Z,1001.6
2018-08-10T03:42:36.415Z,1001.7
2018-08-10T03:43:37.149Z,1001.7
2018-08-10T03:44:38.132Z,1001.8
2018-08-10T03:45:38.865Z,1001.8
2018-08-10T03:46:39.852Z,1001.8
2018-08-10T03:47:40.588Z,1001.8
2018-08-10T03:48:41.299Z,1001.8
2018-08-10T03:49:42.038Z,1001.9
2018-08-10T03:53:14.184Z,1001.9
2018-08-10T03:54:15.189Z,1001.9
2018-08-10T03:55:15.927Z,1001.9
2018-08-10T03:56:16.668Z,1001.9
2018-08-10T03:57:17.391Z,1002.1
2018-08-10T03:58:18.151Z,1001.9
2018-08-10T03:59:18.867Z,1002.1
2018-08-10T04:00:19.986Z,1002.0
2018-08-10T04:01:20.720Z,1002.1
2018-08-10T04:02:21.449Z,1002.1
2018-08-10T04:03:22.167Z,1002.1
2018-08-10T04:04:22.893Z,1002.0
2018-08-10T04:05:23.621Z,1002.1
2018-08-10T04:06:24.338Z,1002.1
2018-08-10T04:07:25.085Z,1002.1
2018-08-10T04:08:25.807Z,1002.2
2018-08-10T04:09:26.540Z,1002.1
2018-08-10T04:10:27.265Z,1002.2
2018-08-10T04:11:27.998Z,1002.2
2018-08-10T04:12:28.729Z,1002.2
2018-08-10T04:13:29.516Z,1002.2
2018-08-10T04:14:30.274Z,1002.2
2018-08-10T04:15:31.002Z,1002.3
2018-08-10T04:16:31.729Z,1002.3
2018-08-10T04:17:32.459Z,1002.3
2018-08-10T04:18:33.233Z,1002.3
2018-08-10T04:19:33.963Z,1002.3
2018-08-10T04:20:34.696Z,1002.3
2018-08-10T04:21:35.423Z,1002.4
2018-08-10T04:22:36.161Z,1002.4
2018-08-10T04:23:37.133Z,1002.4
2018-08-10T04:24:37.884Z,1002.4
2018-08-10T04:25:38.607Z,1002.4
2018-08-10T04:26:39.345Z,1002.4
2018-08-10T04:27:40.076Z,1002.4
2018-08-10T04:28:40.802Z,1002.5
2018-08-10T04:29:41.600Z,1002.4
2018-08-10T04:30:42.306Z,1002.5
2018-08-10T04:31:43.037Z,1002.5
2018-08-10T04:32:43.765Z,1002.5
2018-08-10T04:33:44.841Z,1002.5
2018-08-10T04:34:45.593Z,1002.5
2018-08-10T04:35:46.579Z,1002.5
2018-08-10T04:36:47.300Z,1002.5
2018-08-10T04:37:48.016Z,1002.5
2018-08-10T04:38:48.747Z,1002.5
2018-08-10T04:39:49.486Z,1002.5
2018-08-10T04:40:50.220Z,1002.6
2018-08-10T04:41:51.202Z,1002.6
2018-08-10T04:42:51.914Z,1002.6
2018-08-10T04:43:52.645Z,1002.6
2018-08-10T04:44:53.430Z,1002.6
2018-08-10T04:45:54.148Z,1002.7
2018-08-10T04:46:54.903Z,1002.6
2018-08-10T04:47:55.649Z,1002.7
2018-08-10T04:48:56.374Z,1002.7
2018-08-10T04:49:57.170Z,1002.7
2018-08-10T04:50:57.902Z,1002.7
2018-08-10T04:51:58.880Z,1002.8
2018-08-10T04:52:59.616Z,1002.8
2018-08-10T04:54:00.357Z,1002.8
2018-08-10T04:55:01.529Z,1002.8
2018-08-10T04:56:02.221Z,1002.8
2018-08-10T04:57:02.951Z,1002.9
2018-08-10T04:58:03.688Z,1002.9
2018-08-10T04:59:04.715Z,1002.9
2018-08-10T05:00:05.823Z,1003.0
2018-08-10T05:01:06.598Z,1003.0
2018-08-10T05:02:07.364Z,1003.1
2018-08-10T05:03:08.121Z,1003.0
2018-08-10T05:04:08.850Z,1003.1
2018-08-10T05:05:09.659Z,1003.1
2018-08-10T05:06:10.390Z,1003.1
2018-08-10T05:07:11.107Z,1003.2
2018-08-10T05:08:11.828Z,1003.2
2018-08-10T05:09:12.577Z,1003.2
2018-08-10T05:10:13.295Z,1003.2
2018-08-10T05:11:14.026Z,1003.3
2018-08-10T05:12:14.798Z,1003.2
2018-08-10T05:13:15.773Z,1003.2
2018-08-10T05:14:16.505Z,1003.3
2018-08-10T05:15:17.243Z,1003.2
2018-08-10T05:16:18.246Z,1003.3
2018-08-10T05:17:18.961Z,1003.4
2018-08-10T05:18:19.695Z,1003.4
2018-08-10T05:19:20.452Z,1003.4
2018-08-10T05:20:21.180Z,1003.5
2018-08-10T05:21:22.159Z,1003.4
2018-08-10T05:22:22.878Z,1003.5
2018-08-10T05:23:23.880Z,1003.5
2018-08-10T05:24:24.602Z,1003.6
2018-08-10T05:25:25.332Z,1003.6
2018-08-10T05:26:26.062Z,1003.6
2018-08-10T05:27:26.787Z,1003.6
2018-08-10T05:28:27.517Z,1003.6
2018-08-10T05:29:28.295Z,1003.6
2018-08-10T05:30:29.024Z,1003.7
2018-08-10T05:31:29.752Z,1003.8
2018-08-10T05:32:30.490Z,1003.8
2018-08-10T05:33:31.208Z,1003.8
2018-08-10T05:34:31.937Z,1003.8
2018-08-10T05:35:32.660Z,1003.9
2018-08-10T05:36:33.391Z,1003.8
2018-08-10T05:37:34.126Z,1003.9
2018-08-10T05:38:34.854Z,1003.9
2018-08-10T05:39:35.570Z,1003.9
2018-08-10T05:40:36.559Z,1003.9
2018-08-10T05:41:37.278Z,1003.9
2018-08-10T05:42:38.012Z,1003.9
2018-08-10T05:43:38.737Z,1004.0
2018-08-10T05:44:39.482Z,1003.9
2018-08-10T05:45:40.254Z,1004.0
2018-08-10T05:46:40.988Z,1004.0
2018-08-10T05:47:41.719Z,1004.0
2018-08-10T05:48:42.454Z,1003.9
2018-08-10T05:49:43.186Z,1004.0
2018-08-10T05:50:44.210Z,1004.0
2018-08-10T05:51:44.926Z,1004.0
2018-08-10T05:52:45.658Z,1004.1
2018-08-10T05:53:46.416Z,1004.1
2018-08-10T05:54:47.159Z,1004.1
2018-08-10T05:55:47.897Z,1004.1
2018-08-10T05:56:49.016Z,1004.1
2018-08-10T05:57:49.756Z,1004.2
2018-08-10T05:58:50.487Z,1004.2
2018-08-10T05:59:51.214Z,1004.2
2018-08-10T06:00:51.941Z,1004.3
2018-08-10T06:01:52.672Z,1004.3
2018-08-10T06:02:53.404Z,1004.3
2018-08-10T06:03:54.209Z,1004.3
2018-08-10T06:04:54.864Z,1004.3
2018-08-10T06:05:55.597Z,1004.3
2018-08-10T06:06:56.319Z,1004.4
2018-08-10T06:07:57.455Z,1004.4
2018-08-10T06:08:58.182Z,1004.4
2018-08-10T06:09:58.920Z,1004.5
2018-08-10T06:10:59.651Z,1004.5
2018-08-10T06:12:00.685Z,1004.5
2018-08-10T06:13:01.507Z,1004.5
2018-08-10T06:14:02.210Z,1004.6
2018-08-10T06:15:02.958Z,1004.6
2018-08-10T06:16:03.679Z,1004.7
2018-08-10T06:17:04.415Z,1004.6
2018-08-10T06:18:05.160Z,1004.7
2018-08-10T06:19:05.882Z,1004.7
2018-08-10T06:20:06.621Z,1004.7
2018-08-10T06:21:07.357Z,1004.7
2018-08-10T06:22:08.079Z,1004.7
2018-08-10T06:23:09.075Z,1004.7
2018-08-10T06:24:09.798Z,1004.7
2018-08-10T06:25:10.594Z,1004.8
2018-08-10T06:26:11.263Z,1004.8
2018-08-10T06:27:12.242Z,1004.8
2018-08-10T06:28:12.998Z,1004.8
2018-08-10T06:29:13.713Z,1004.8
2018-08-10T06:30:14.829Z,1004.7
2018-08-10T06:31:15.566Z,1004.8
2018-08-10T06:32:16.302Z,1004.8
2018-08-10T06:33:17.046Z,1004.8
2018-08-10T06:34:17.807Z,1004.9
2018-08-10T06:35:18.499Z,1004.9
2018-08-10T06:36:19.242Z,1004.9
2018-08-10T06:37:19.966Z,1004.9
2018-08-10T06:38:20.722Z,1004.9
2018-08-10T06:39:21.461Z,1004.8
2018-08-10T06:40:22.191Z,1004.8
2018-08-10T06:41:22.926Z,1004.9
2018-08-10T06:42:23.655Z,1004.9
2018-08-10T06:43:24.390Z,1005.0
2018-08-10T06:44:25.116Z,1004.9
2018-08-10T06:45:25.861Z,1004.9
2018-08-10T06:46:26.588Z,1005.0
2018-08-10T06:47:27.309Z,1005.0
2018-08-10T06:48:28.058Z,1005.0
2018-08-10T06:49:28.791Z,1005.1
2018-08-10T06:50:29.534Z,1005.0
2018-08-10T06:51:30.251Z,1005.0
2018-08-10T06:52:30.988Z,1005.1
2018-08-10T06:53:31.702Z,1005.0
2018-08-10T06:54:32.455Z,1005.1
2018-08-10T06:55:33.190Z,1005.1
2018-08-10T06:56:33.910Z,1005.1
2018-08-10T06:57:34.650Z,1005.1
2018-08-10T06:58:35.377Z,1005.1
2018-08-10T06:59:36.116Z,1005.1
2018-08-10T07:00:36.879Z,1005.2
2018-08-10T07:01:37.633Z,1005.1
2018-08-10T07:02:38.316Z,1005.1
2018-08-10T07:03:39.051Z,1005.2
2018-08-10T07:04:39.797Z,1005.2
2018-08-10T07:05:40.520Z,1005.1
2018-08-10T07:06:41.247Z,1005.2
2018-08-10T07:07:42.076Z,1005.1
2018-08-10T07:08:42.703Z,1005.2
2018-08-10T07:09:43.434Z,1005.2
2018-08-10T07:10:44.185Z,1005.1
2018-08-10T07:11:44.931Z,1005.2
2018-08-10T07:12:45.658Z,1005.2
2018-08-10T07:13:46.435Z,1005.2
2018-08-10T07:14:47.175Z,1005.2
2018-08-10T07:15:47.895Z,1005.2
2018-08-10T07:16:48.621Z,1005.2
2018-08-10T07:17:49.361Z,1005.2
2018-08-10T07:18:50.085Z,1005.2
2018-08-10T07:19:50.825Z,1005.3
2018-08-10T07:20:51.557Z,1005.2
2018-08-10T07:21:52.323Z,1005.2
2018-08-10T07:22:53.059Z,1005.3
2018-08-10T07:23:53.842Z,1005.3
2018-08-10T07:24:54.573Z,1005.3
2018-08-10T07:25:55.291Z,1005.3
2018-08-10T07:26:56.039Z,1005.3
2018-08-10T07:27:56.759Z,1005.3
2018-08-10T07:28:57.498Z,1005.3
2018-08-10T07:29:58.234Z,1005.3
2018-08-10T07:30:58.960Z,1005.3
2018-08-10T07:32:00.594Z,1005.3
2018-08-10T07:33:01.311Z,1005.4
2018-08-10T07:35:17.633Z,1005.4
2018-08-10T07:36:18.366Z,1005.4
2018-08-10T07:37:19.092Z,1005.4
2018-08-10T07:38:19.910Z,1005.4
2018-08-10T07:39:20.877Z,1005.3
2018-08-10T07:41:37.246Z,1005.4
2018-08-10T07:42:38.277Z,1005.4
2018-08-10T07:43:39.066Z,1005.4
2018-08-10T07:44:39.798Z,1005.4
2018-08-10T07:45:40.537Z,1005.5
2018-08-10T07:46:41.263Z,1005.5
2018-08-10T07:47:42.004Z,1005.6
2018-08-10T07:48:42.734Z,1005.6
2018-08-10T07:49:43.481Z,1005.5
2018-08-10T07:50:44.204Z,1005.5
2018-08-10T07:51:44.940Z,1005.6
2018-08-10T07:52:45.672Z,1005.6
2018-08-10T07:53:46.674Z,1005.6
2018-08-10T07:54:47.412Z,1005.6
2018-08-10T07:55:48.151Z,1005.6
2018-08-10T07:56:48.875Z,1005.6
2018-08-10T07:57:49.616Z,1005.6
2018-08-10T07:58:50.359Z,1005.6
2018-08-10T07:59:51.037Z,1005.6
2018-08-10T08:00:51.823Z,1005.7
2018-08-10T08:01:52.567Z,1005.7
2018-08-10T08:02:53.708Z,1005.7
2018-08-10T08:03:54.447Z,1005.6
2018-08-10T08:04:55.592Z,1005.6
2018-08-10T08:05:56.459Z,1005.7
2018-08-10T08:06:57.234Z,1005.7
2018-08-10T08:07:57.977Z,1005.7
2018-08-10T08:08:58.728Z,1005.7
2018-08-10T08:09:59.505Z,1005.7
2018-08-10T08:11:00.231Z,1005.7
2018-08-10T08:12:00.965Z,1005.7
2018-08-10T08:13:01.950Z,1005.6
2018-08-10T08:14:02.723Z,1005.7
2018-08-10T08:15:03.476Z,1005.6
2018-08-10T08:16:04.629Z,1005.7
2018-08-10T08:17:05.688Z,1005.7
2018-08-10T08:18:06.638Z,1005.7
2018-08-10T08:19:07.291Z,1005.7
2018-08-10T08:20:08.026Z,1005.7
2018-08-10T08:21:09.071Z,1005.7
2018-08-10T08:22:09.854Z,1005.8
2018-08-10T08:23:10.592Z,1005.7
2018-08-10T08:24:11.328Z,1005.8
2018-08-10T08:25:12.127Z,1005.9
2018-08-10T08:26:12.869Z,1005.9
2018-08-10T08:27:13.699Z,1005.8
2018-08-10T08:28:14.332Z,1005.8
2018-08-10T08:29:15.057Z,1005.8
2018-08-10T08:30:15.790Z,1005.8
2018-08-10T08:31:16.780Z,1005.8
2018-08-10T08:32:17.520Z,1005.8
2018-08-10T08:33:18.251Z,1005.8
2018-08-10T08:34:19.235Z,1005.8
2018-08-10T08:35:19.967Z,1005.9
2018-08-10T08:36:20.712Z,1005.9
2018-08-10T08:37:21.448Z,1005.9
2018-08-10T08:38:22.265Z,1005.9
2018-08-10T08:39:22.934Z,1005.9
2018-08-10T08:40:24.055Z,1005.9
2018-08-10T08:41:24.776Z,1005.9
2018-08-10T08:42:25.514Z,1005.9
2018-08-10T08:43:26.244Z,1005.9
2018-08-10T08:44:26.982Z,1005.9
2018-08-10T08:45:27.814Z,1005.9
2018-08-10T08:46:28.724Z,1005.9
2018-08-10T08:47:29.181Z,1005.9
2018-08-10T08:48:29.923Z,1005.9
2018-08-10T08:49:30.650Z,1006.0
2018-08-10T08:50:31.375Z,1006.0
2018-08-10T08:51:32.360Z,1006.0
2018-08-10T08:52:33.114Z,1006.0
2018-08-10T08:53:33.840Z,1006.0
2018-08-10T08:54:34.578Z,1006.0
2018-08-10T08:55:35.306Z,1005.9
2018-08-10T08:56:36.447Z,1006.0
2018-08-10T08:57:37.181Z,1006.0
2018-08-10T08:58:37.915Z,1006.0
2018-08-10T08:59:38.637Z,1006.0
2018-08-10T09:00:39.373Z,1005.9
2018-08-10T09:01:40.109Z,1005.9
2018-08-10T09:02:40.840Z,1005.9
2018-08-10T09:03:41.578Z,1005.9
2018-08-10T09:04:42.307Z,1005.9
2018-08-10T09:05:43.040Z,1006.0
2018-08-10T09:06:43.764Z,1005.9
2018-08-10T09:07:45.116Z,1006.0
2018-08-10T09:08:46.293Z,1006.0
2018-08-10T09:09:47.029Z,1006.0
2018-08-10T09:10:47.767Z,1005.9
2018-08-10T09:11:48.494Z,1006.0
2018-08-10T09:12:49.250Z,1006.0
2018-08-10T09:13:50.403Z,1006.0
2018-08-10T09:14:51.138Z,1006.0
2018-08-10T09:15:51.872Z,1006.0
2018-08-10T09:16:52.612Z,1006.0
2018-08-10T09:17:53.345Z,1006.0
2018-08-10T09:18:54.082Z,1006.0
2018-08-10T09:19:54.811Z,1006.0
2018-08-10T09:20:55.547Z,1005.9
2018-08-10T09:21:56.281Z,1006.0
2018-08-10T09:22:57.257Z,1005.9
2018-08-10T09:23:57.994Z,1005.9
2018-08-10T09:24:58.731Z,1005.9
2018-08-10T09:25:59.470Z,1006.0
2018-08-10T09:27:00.216Z,1005.9
2018-08-10T09:28:00.946Z,1005.9
2018-08-10T09:29:01.678Z,1005.9
2018-08-10T09:30:02.428Z,1005.9
2018-08-10T09:31:03.168Z,1006.0
2018-08-10T09:32:04.162Z,1006.0
2018-08-10T09:33:04.884Z,1005.9
2018-08-10T09:34:05.864Z,1006.0
2018-08-10T09:35:06.582Z,1005.9
2018-08-10T09:36:07.316Z,1006.0
2018-08-10T09:37:08.053Z,1006.0
2018-08-10T09:38:08.788Z,1006.0
2018-08-10T09:39:09.525Z,1006.0
2018-08-10T09:40:10.308Z,1006.0
2018-08-10T09:41:11.046Z,1006.0
2018-08-10T09:42:11.824Z,1006.1
2018-08-10T09:43:12.525Z,1006.0
2018-08-10T09:44:13.283Z,1006.1
2018-08-10T09:45:14.017Z,1006.1
2018-08-10T09:46:14.717Z,1006.1
2018-08-10T09:47:15.454Z,1006.2
2018-08-10T09:48:16.241Z,1006.1
2018-08-10T09:49:16.983Z,1006.0
2018-08-10T09:50:17.744Z,1006.0
2018-08-10T09:51:18.471Z,1005.9
2018-08-10T09:52:19.200Z,1006.0
2018-08-10T09:53:19.927Z,1006.1
2018-08-10T09:54:20.657Z,1006.0
2018-08-10T09:55:21.394Z,1006.0
2018-08-10T09:56:22.114Z,1006.1
2018-08-10T09:57:22.844Z,1006.0
2018-08-10T09:58:23.591Z,1006.0
2018-08-10T09:59:24.317Z,1005.9
2018-08-10T10:00:25.291Z,1005.9
2018-08-10T10:01:26.037Z,1006.0
2018-08-10T10:02:26.761Z,1006.0
2018-08-10T10:03:27.496Z,1006.0
2018-08-10T10:04:28.232Z,1006.0
2018-08-10T10:05:28.962Z,1006.1
2018-08-10T10:06:29.730Z,1006.1
2018-08-10T10:07:30.471Z,1006.1
2018-08-10T10:08:31.293Z,1006.0
2018-08-10T10:09:32.066Z,1006.0
2018-08-10T10:10:32.779Z,1006.0
2018-08-10T10:11:33.753Z,1006.1
2018-08-10T10:12:34.482Z,1006.0
2018-08-10T10:13:35.215Z,1006.0
2018-08-10T10:14:36.192Z,1006.0
2018-08-10T10:15:36.937Z,1006.0
2018-08-10T10:16:37.671Z,1006.0
2018-08-10T10:17:38.404Z,1006.0
2018-08-10T10:18:39.185Z,1005.9
2018-08-10T10:19:39.924Z,1006.0
2018-08-10T10:20:40.657Z,1005.9
2018-08-10T10:21:41.390Z,1006.0
2018-08-10T10:22:42.121Z,1006.0
2018-08-10T10:23:42.841Z,1005.9
2018-08-10T10:24:43.570Z,1006.0
2018-08-10T10:25:44.304Z,1006.0
2018-08-10T10:26:45.039Z,1006.0
2018-08-10T10:27:45.774Z,1006.0
2018-08-10T10:28:46.520Z,1006.0
2018-08-10T10:29:47.256Z,1006.0
2018-08-10T10:30:48.590Z,1006.0
2018-08-10T10:31:49.311Z,1006.1
2018-08-10T10:32:50.303Z,1006.0
2018-08-10T10:33:51.053Z,1006.0
2018-08-10T10:34:51.774Z,1006.0
2018-08-10T10:35:52.522Z,1006.0
2018-08-10T10:36:53.298Z,1005.9
2018-08-10T10:37:54.030Z,1006.0
2018-08-10T10:38:54.766Z,1006.0
2018-08-10T10:39:55.491Z,1006.0
2018-08-10T10:40:56.241Z,1006.0
2018-08-10T10:41:57.024Z,1006.0
2018-08-10T10:42:57.768Z,1006.0
2018-08-10T10:43:58.509Z,1006.0
2018-08-10T10:44:59.275Z,1006.0
2018-08-10T10:46:00.403Z,1006.0
2018-08-10T10:47:01.206Z,1006.0
2018-08-10T10:48:02.205Z,1006.0
2018-08-10T10:49:03.184Z,1006.0
2018-08-10T10:50:03.930Z,1006.0
2018-08-10T10:51:04.736Z,1005.9
2018-08-10T10:52:05.395Z,1005.9
2018-08-10T10:53:06.125Z,1005.9
2018-08-10T10:54:06.866Z,1005.9
2018-08-10T10:55:07.852Z,1005.9
2018-08-10T10:56:08.600Z,1005.9
2018-08-10T10:57:09.331Z,1005.9
2018-08-10T10:58:10.063Z,1005.9
2018-08-10T10:59:10.798Z,1005.9
2018-08-10T11:00:11.532Z,1006.0
2018-08-10T11:01:12.279Z,1005.9
2018-08-10T11:02:13.017Z,1005.9
2018-08-10T11:03:13.799Z,1005.9
2018-08-10T11:04:14.535Z,1005.9
2018-08-10T11:05:15.267Z,1005.8
2018-08-10T11:06:16.258Z,1005.8
2018-08-10T11:07:16.997Z,1005.8
2018-08-10T11:08:17.719Z,1005.7
2018-08-10T11:09:18.590Z,1005.6
2018-08-10T11:10:19.329Z,1005.7
2018-08-10T11:11:20.080Z,1005.7
2018-08-10T11:12:20.828Z,1005.8
2018-08-10T11:13:21.826Z,1005.7
2018-08-10T11:14:22.552Z,1005.8
2018-08-10T11:15:23.273Z,1005.8
2018-08-10T11:16:24.019Z,1005.8
2018-08-10T11:17:24.758Z,1005.7
2018-08-10T11:18:25.505Z,1005.7
2018-08-10T11:19:26.249Z,1005.8
2018-08-10T11:20:26.990Z,1005.8
2018-08-10T11:21:27.738Z,1005.8
2018-08-10T11:22:28.472Z,1005.8
2018-08-10T11:23:29.208Z,1005.9
2018-08-10T11:24:30.205Z,1005.8
2018-08-10T11:25:31.368Z,1005.7
2018-08-10T11:26:32.491Z,1005.7
2018-08-10T11:27:33.219Z,1005.8
2018-08-10T11:28:33.970Z,1005.8
2018-08-10T11:29:34.701Z,1005.7
2018-08-10T11:30:35.492Z,1005.8
2018-08-10T11:31:36.214Z,1005.8
2018-08-10T11:32:36.960Z,1005.8
2018-08-10T11:33:37.708Z,1005.8
2018-08-10T11:34:38.441Z,1005.8
2018-08-10T11:35:39.464Z,1005.8
2018-08-10T11:36:40.196Z,1005.8
2018-08-10T11:37:40.923Z,1005.9
2018-08-10T11:38:41.659Z,1005.9
2018-08-10T11:39:42.399Z,1005.9
2018-08-10T11:40:43.130Z,1005.9
2018-08-10T11:41:43.842Z,1005.9
2018-08-10T11:42:44.783Z,1005.8
2018-08-10T11:43:45.716Z,1005.9
2018-08-10T11:44:46.452Z,1005.8
2018-08-10T11:45:47.692Z,1005.8
2018-08-10T11:46:48.477Z,1005.7
2018-08-10T11:47:49.209Z,1005.7
2018-08-10T11:48:49.945Z,1005.7
2018-08-10T11:49:50.679Z,1005.7
2018-08-10T11:50:51.432Z,1005.8
2018-08-10T11:51:52.160Z,1005.7
2018-08-10T11:52:52.906Z,1005.7
2018-08-10T11:53:53.647Z,1005.7
2018-08-10T11:54:54.677Z,1005.7
2018-08-10T11:55:55.409Z,1005.8
2018-08-10T11:56:56.144Z,1005.7
2018-08-10T11:57:57.139Z,1005.7
2018-08-10T11:58:58.126Z,1005.7
2018-08-10T11:59:58.950Z,1005.6
2018-08-10T12:00:59.673Z,1005.6
2018-08-10T12:02:00.458Z,1005.6
2018-08-10T12:03:01.150Z,1005.7
2018-08-10T12:04:01.878Z,1005.7
2018-08-10T12:05:02.935Z,1005.6
2018-08-10T12:06:03.794Z,1005.7
2018-08-10T12:07:04.387Z,1005.6
2018-08-10T12:08:05.133Z,1005.7
2018-08-10T12:09:05.878Z,1005.7
2018-08-10T12:10:06.608Z,1005.6
2018-08-10T12:11:07.338Z,1005.6
2018-08-10T12:12:08.089Z,1005.6
2018-08-10T12:13:08.818Z,1005.7
2018-08-10T12:14:09.553Z,1005.7
2018-08-10T12:15:10.643Z,1005.6
2018-08-10T12:16:11.385Z,1005.7
2018-08-10T12:17:12.117Z,1005.6
2018-08-10T12:18:12.847Z,1005.7
2018-08-10T12:19:13.611Z,1005.6
2018-08-10T12:20:14.338Z,1005.7
2018-08-10T12:21:15.080Z,1005.7
2018-08-10T12:22:15.823Z,1005.7
2018-08-10T12:23:16.568Z,1005.7
2018-08-10T12:24:17.294Z,1005.7
2018-08-10T12:25:18.046Z,1005.6
2018-08-10T12:26:18.775Z,1005.6
2018-08-10T12:27:19.768Z,1005.6
2018-08-10T12:28:20.805Z,1005.6
2018-08-10T12:29:21.535Z,1005.6
2018-08-10T12:30:22.378Z,1005.7
2018-08-10T12:31:23.075Z,1005.6
2018-08-10T12:32:23.818Z,1005.6
2018-08-10T12:33:24.555Z,1005.7
2018-08-10T12:34:25.565Z,1005.6
2018-08-10T12:35:26.577Z,1005.6
2018-08-10T12:36:27.295Z,1005.6
2018-08-10T12:37:28.270Z,1005.6
2018-08-10T12:38:29.070Z,1005.7
2018-08-10T12:39:30.054Z,1005.6
2018-08-10T12:40:30.820Z,1005.6
2018-08-10T12:41:31.622Z,1005.6
2018-08-10T12:42:32.406Z,1005.6
2018-08-10T12:43:33.094Z,1005.6
2018-08-10T12:44:33.825Z,1005.6
2018-08-10T12:45:34.621Z,1005.6
2018-08-10T12:46:35.370Z,1005.5
2018-08-10T12:47:36.069Z,1005.6
2018-08-10T12:48:36.817Z,1005.6
2018-08-10T12:49:37.566Z,1005.6
2018-08-10T12:50:38.421Z,1005.6
2018-08-10T12:51:39.063Z,1005.5
2018-08-10T12:52:39.835Z,1005.7
2018-08-10T12:53:40.582Z,1005.6
2018-08-10T12:54:41.318Z,1005.7
2018-08-10T12:55:42.315Z,1005.6
2018-08-10T12:56:43.051Z,1005.6
2018-08-10T12:57:43.798Z,1005.6
2018-08-10T12:58:44.547Z,1005.7
2018-08-10T12:59:45.302Z,1005.6
2018-08-10T13:00:46.050Z,1005.6
2018-08-10T13:01:46.795Z,1005.6
2018-08-10T13:02:47.622Z,1005.5
2018-08-10T13:03:48.322Z,1005.6
2018-08-10T13:04:49.486Z,1005.5
2018-08-10T13:05:50.211Z,1005.5
2018-08-10T13:06:50.954Z,1005.5
2018-08-10T13:07:51.690Z,1005.5
2018-08-10T13:08:52.426Z,1005.5
2018-08-10T13:09:53.159Z,1005.6
2018-08-10T13:10:53.889Z,1005.7
2018-08-10T13:11:54.668Z,1005.6
2018-08-10T13:12:55.413Z,1005.6
2018-08-10T13:13:56.148Z,1005.6
2018-08-10T13:14:56.894Z,1005.5
2018-08-10T13:15:57.620Z,1005.5
2018-08-10T13:16:58.355Z,1005.4
2018-08-10T13:17:59.147Z,1005.4
2018-08-10T13:18:59.887Z,1005.5
2018-08-10T13:20:00.613Z,1005.5