createdAt,value
2019-03-30T00:03:48.424Z,10.40
2019-03-30T00:07:57.270Z,10.40
2019-03-30T00:12:05.761Z,10.30
2019-03-30T00:16:11.998Z,10.20
2019-03-30T00:20:18.421Z,10.10
2019-03-30T00:24:25.315Z,10.10
2019-03-30T00:28:33.226Z,10.00
2019-03-30T00:32:39.563Z,9.90
2019-03-30T00:36:46.487Z,9.90
2019-03-30T00:40:52.733Z,9.80
2019-03-30T00:44:59.047Z,9.70
2019-03-30T00:49:06.142Z,9.70
2019-03-30T00:53:14.921Z,9.60
2019-03-30T00:57:21.475Z,9.50
2019-03-30T01:01:28.212Z,9.50
2019-03-30T01:05:36.757Z,9.40
2019-03-30T01:09:43.016Z,9.40
2019-03-30T01:13:51.567Z,9.30
2019-03-30T01:17:57.854Z,9.20
2019-03-30T01:22:04.130Z,9.20
2019-03-30T01:26:10.366Z,9.10
2019-03-30T01:30:22.926Z,9.00
2019-03-30T01:34:24.684Z,9.00
2019-03-30T01:38:31.658Z,8.90
2019-03-30T01:42:38.030Z,8.90
2019-03-30T01:46:44.569Z,8.80
2019-03-30T01:50:51.490Z,8.80
2019-03-30T01:54:57.843Z,8.70
2019-03-30T01:59:06.472Z,8.70
2019-03-30T02:03:12.923Z,8.60
2019-03-30T02:07:19.327Z,8.50
2019-03-30T02:11:25.766Z,8.50
2019-03-30T02:15:32.276Z,8.40
2019-03-30T02:19:40.698Z,8.40
2019-03-30T02:23:47.275Z,8.30
2019-03-30T02:27:53.561Z,8.30
2019-03-30T02:32:00.184Z,8.20
2019-03-30T02:36:11.179Z,8.20
2019-03-30T02:40:17.667Z,8.10
2019-03-30T02:44:25.861Z,8.10
2019-03-30T02:48:32.150Z,8.00
2019-03-30T02:52:38.423Z,8.00
2019-03-30T02:56:47.283Z,7.90
2019-03-30T03:00:57.081Z,7.90
2019-03-30T03:05:03.583Z,7.80
2019-03-30T03:09:10.699Z,7.80
2019-03-30T03:13:17.065Z,7.70
2019-03-30T03:17:24.522Z,7.70
2019-03-30T03:21:31.088Z,7.60
2019-03-30T03:25:38.750Z,7.60
2019-03-30T03:29:46.382Z,7.50
2019-03-30T03:33:52.604Z,7.50
2019-03-30T03:37:59.068Z,7.50
2019-03-30T03:42:05.406Z,7.40
2019-03-30T03:46:14.182Z,7.40
2019-03-30T03:50:51.599Z,7.30
2019-03-30T03:54:57.905Z,7.30
2019-03-30T03:59:05.207Z,7.20
2019-03-30T04:03:12.285Z,7.20
2019-03-30T04:07:19.890Z,7.10
2019-03-30T04:11:26.344Z,7.10
2019-03-30T04:15:34.070Z,7.00
2019-03-30T04:19:41.760Z,7.00
2019-03-30T04:23:49.140Z,6.90
2019-03-30T04:27:55.343Z,6.90
2019-03-30T04:32:01.834Z,6.80
2019-03-30T04:36:08.244Z,6.80
2019-03-30T04:40:16.809Z,6.80
2019-03-30T04:44:24.539Z,6.70
2019-03-30T04:48:31.084Z,6.70
2019-03-30T04:52:37.413Z,6.60
2019-03-30T04:56:46.191Z,6.60
2019-03-30T05:00:55.373Z,6.50
2019-03-30T05:05:03.414Z,6.50
2019-03-30T05:09:09.726Z,6.50
2019-03-30T05:13:16.133Z,6.40
2019-03-30T05:17:25.306Z,6.40
2019-03-30T05:21:31.647Z,6.30
2019-03-30T05:25:37.919Z,6.30
2019-03-30T05:29:44.294Z,6.30
2019-03-30T05:33:51.026Z,6.20
2019-03-30T05:37:57.319Z,6.20
2019-03-30T05:42:03.963Z,6.20
2019-03-30T05:46:13.383Z,6.10
2019-03-30T05:50:20.252Z,6.20
2019-03-30T05:54:27.081Z,6.10
2019-03-30T05:58:33.643Z,6.10
2019-03-30T06:02:41.137Z,6.10
2019-03-30T06:06:49.931Z,6.00
2019-03-30T06:10:56.758Z,6.00
2019-03-30T06:15:03.110Z,6.00
2019-03-30T06:19:09.500Z,6.00
2019-03-30T06:23:15.709Z,6.00
2019-03-30T06:27:21.995Z,6.00
2019-03-30T06:31:28.924Z,6.10
2019-03-30T06:35:35.184Z,6.10
2019-03-30T06:39:41.893Z,6.10
2019-03-30T06:43:48.137Z,6.10
2019-03-30T06:47:54.671Z,6.20
2019-03-30T06:52:02.554Z,6.20
2019-03-30T06:56:10.926Z,6.20
2019-03-30T07:00:17.766Z,6.30
2019-03-30T07:04:24.099Z,6.40
2019-03-30T07:08:30.767Z,6.50
2019-03-30T07:12:42.075Z,6.60
2019-03-30T07:16:48.283Z,6.70
2019-03-30T07:20:55.986Z,6.80
2019-03-30T07:25:03.585Z,6.90
2019-03-30T07:29:10.879Z,7.00
2019-03-30T07:33:18.480Z,7.10
2019-03-30T07:37:25.070Z,7.30
2019-03-30T07:41:33.734Z,7.40
2019-03-30T07:45:40.641Z,7.50
2019-03-30T07:49:46.879Z,7.60
2019-03-30T07:53:53.129Z,7.80
2019-03-30T07:58:00.884Z,8.00
2019-03-30T08:02:07.156Z,8.10
2019-03-30T08:06:13.599Z,8.30
2019-03-30T08:10:20.348Z,8.50
2019-03-30T08:14:26.657Z,8.70
2019-03-30T08:18:32.904Z,8.80
2019-03-30T08:22:39.333Z,8.90
2019-03-30T08:26:46.629Z,9.00
2019-03-30T08:30:52.788Z,9.20
2019-03-30T08:34:59.162Z,9.30
2019-03-30T08:39:06.843Z,9.40
2019-03-30T08:43:15.058Z,9.50
2019-03-30T08:47:21.438Z,9.70
2019-03-30T08:51:29.326Z,9.80
2019-03-30T08:55:35.683Z,10.00
2019-03-30T08:59:42.911Z,10.10
2019-03-30T09:03:50.391Z,10.30
2019-03-30T09:07:56.871Z,10.40
2019-03-30T09:12:03.353Z,10.60
2019-03-30T09:16:09.715Z,10.80
2019-03-30T09:20:15.986Z,11.00
2019-03-30T09:24:23.455Z,11.10
2019-03-30T09:28:30.754Z,11.30
2019-03-30T09:32:38.060Z,11.50
2019-03-30T09:36:44.722Z,11.60
2019-03-30T09:40:51.323Z,11.80
2019-03-30T09:44:57.700Z,12.00
2019-03-30T09:49:04.515Z,12.20
2019-03-30T09:53:11.017Z,12.30
2019-03-30T09:57:17.293Z,12.60
2019-03-30T10:01:23.553Z,12.70
2019-03-30T10:05:30.185Z,12.90
2019-03-30T10:09:36.353Z,13.10
2019-03-30T10:13:42.649Z,13.20
2019-03-30T10:17:48.884Z,13.40
2019-03-30T10:21:55.459Z,13.60
2019-03-30T10:26:01.665Z,13.80
2019-03-30T10:30:08.221Z,14.00
2019-03-30T10:34:14.485Z,14.10
2019-03-30T10:38:22.553Z,14.30
2019-03-30T10:42:28.814Z,14.40
2019-03-30T10:46:35.289Z,14.60
2019-03-30T10:50:41.749Z,14.80
2019-03-30T10:54:52.889Z,15.00
2019-03-30T10:58:56.074Z,15.10
2019-03-30T11:03:03.145Z,15.30
2019-03-30T11:07:09.583Z,15.50
2019-03-30T11:11:15.894Z,15.60
2019-03-30T11:15:23.974Z,15.80
2019-03-30T11:19:30.581Z,15.90
2019-03-30T11:23:36.913Z,16.00
2019-03-30T11:27:44.787Z,16.20
2019-03-30T11:31:51.240Z,16.40
2019-03-30T11:35:59.088Z,16.50
2019-03-30T11:40:07.785Z,16.70
2019-03-30T11:44:16.145Z,16.80
2019-03-30T11:48:22.397Z,17.00
2019-03-30T11:52:31.477Z,17.10
2019-03-30T11:56:42.235Z,17.20
2019-03-30T12:00:51.314Z,17.50
2019-03-30T12:04:57.607Z,17.60
2019-03-30T12:09:06.214Z,17.70
2019-03-30T12:13:21.390Z,17.80
2019-03-30T12:17:32.074Z,17.90
2019-03-30T12:21:49.482Z,18.20
2019-03-30T12:26:22.284Z,18.30
2019-03-30T12:39:51.775Z,18.80
2019-03-30T12:43:58.424Z,18.90
2019-03-30T12:48:15.387Z,19.00
2019-03-30T13:01:41.705Z,19.60
2019-03-30T13:05:52.685Z,19.60
2019-03-30T13:10:00.624Z,19.60
2019-03-30T13:14:26.104Z,19.80
2019-03-30T13:18:33.044Z,19.90
2019-03-30T13:22:43.061Z,19.90
2019-03-30T13:26:51.923Z,20.00
2019-03-30T13:30:59.778Z,20.10
2019-03-30T13:35:10.632Z,20.20
2019-03-30T13:39:19.949Z,20.30
2019-03-30T13:43:34.085Z,20.40
2019-03-30T13:47:41.474Z,20.60
2019-03-30T13:51:48.432Z,20.70
2019-03-30T13:55:56.625Z,20.80
2019-03-30T14:00:08.454Z,20.80
2019-03-30T14:04:13.353Z,21.00
2019-03-30T14:08:24.211Z,21.00
2019-03-30T14:12:33.347Z,21.10
2019-03-30T14:21:07.029Z,21.30
2019-03-30T14:40:02.496Z,21.30
2019-03-30T14:44:08.894Z,21.40
2019-03-30T14:48:15.262Z,21.60
2019-03-30T14:52:21.563Z,21.70
2019-03-30T14:56:27.819Z,21.70
2019-03-30T15:00:37.261Z,21.90
2019-03-30T15:04:46.709Z,22.00
2019-03-30T15:08:54.054Z,22.10
2019-03-30T15:13:01.381Z,22.10
2019-03-30T15:17:07.957Z,22.20
2019-03-30T15:21:14.719Z,22.30
2019-03-30T15:25:21.931Z,22.30
2019-03-30T15:29:30.176Z,22.30
2019-03-30T15:33:37.105Z,22.30
2019-03-30T15:37:44.860Z,22.40
2019-03-30T15:41:51.208Z,22.40
2019-03-30T15:45:57.533Z,22.40
2019-03-30T15:50:03.976Z,22.40
2019-03-30T15:54:10.258Z,22.40
2019-03-30T15:58:18.511Z,22.50
2019-03-30T16:02:24.786Z,22.40
2019-03-30T16:06:31.053Z,22.50
2019-03-30T16:10:40.525Z,22.40
2019-03-30T16:14:49.760Z,22.30
2019-03-30T16:18:56.087Z,22.30
2019-03-30T16:23:06.430Z,22.20
2019-03-30T16:27:13.104Z,22.20
2019-03-30T16:31:19.824Z,22.20
2019-03-30T16:35:28.025Z,22.20
2019-03-30T16:39:45.785Z,22.20
2019-03-30T16:43:52.625Z,22.20
2019-03-30T16:48:00.145Z,22.00
2019-03-30T16:52:06.343Z,22.00
2019-03-30T16:56:12.522Z,22.00
2019-03-30T17:00:18.706Z,22.00
2019-03-30T17:04:38.987Z,21.90
2019-03-30T17:08:49.450Z,21.80
2019-03-30T17:12:57.138Z,21.80
2019-03-30T17:17:05.933Z,21.70
2019-03-30T17:21:14.299Z,21.60
2019-03-30T17:25:21.368Z,21.50
2019-03-30T17:29:32.049Z,21.40
2019-03-30T17:33:38.546Z,21.30
2019-03-30T17:37:44.868Z,21.30
2019-03-30T17:41:52.421Z,21.20
2019-03-30T17:46:00.547Z,21.20
2019-03-30T17:50:15.878Z,21.10
2019-03-30T17:54:22.732Z,21.00
2019-03-30T17:58:30.622Z,20.80
2019-03-30T18:02:36.829Z,20.50
2019-03-30T18:06:45.029Z,20.40
2019-03-30T18:10:51.573Z,20.30
2019-03-30T18:14:57.800Z,20.30
2019-03-30T18:19:04.735Z,20.20
2019-03-30T18:23:10.964Z,20.10
2019-03-30T18:27:17.204Z,20.10
2019-03-30T18:31:24.172Z,20.00
2019-03-30T18:35:30.580Z,19.90
2019-03-30T18:39:36.998Z,19.80
2019-03-30T18:43:43.301Z,19.70
2019-03-30T18:47:51.597Z,19.60
2019-03-30T18:51:57.857Z,19.50
2019-03-30T18:56:04.239Z,19.40
2019-03-30T19:00:13.117Z,19.30
2019-03-30T19:04:23.081Z,19.20
2019-03-30T19:08:29.862Z,19.10
2019-03-30T19:12:36.195Z,19.00
2019-03-30T19:16:42.391Z,18.90
2019-03-30T19:20:49.002Z,18.80
2019-03-30T19:24:55.258Z,18.70
2019-03-30T19:29:01.797Z,18.60
2019-03-30T19:33:08.736Z,18.60
2019-03-30T19:37:15.482Z,18.40
2019-03-30T19:41:23.169Z,18.30
2019-03-30T19:45:30.129Z,18.20
2019-03-30T19:49:36.554Z,18.10
2019-03-30T19:53:43.664Z,18.00
2019-03-30T19:57:50.462Z,17.90
2019-03-30T20:01:57.068Z,17.80
2019-03-30T20:06:06.106Z,17.70
2019-03-30T20:10:12.588Z,17.60
2019-03-30T20:14:18.816Z,17.50
2019-03-30T20:18:25.324Z,17.40
2019-03-30T20:22:32.125Z,17.30
2019-03-30T20:26:38.544Z,17.20
2019-03-30T20:30:45.323Z,17.10
2019-03-30T20:34:52.247Z,17.00
2019-03-30T20:38:59.539Z,16.90
2019-03-30T20:43:07.501Z,16.80
2019-03-30T20:47:16.107Z,16.70
2019-03-30T20:51:23.464Z,16.60
2019-03-30T20:55:33.781Z,16.50
2019-03-30T20:59:40.109Z,16.40
2019-03-30T21:03:49.027Z,16.30
2019-03-30T21:07:56.962Z,16.30
2019-03-30T21:12:03.775Z,16.20
2019-03-30T21:16:10.781Z,16.10
2019-03-30T21:20:20.419Z,15.90
2019-03-30T21:24:30.953Z,15.90
2019-03-30T21:28:38.363Z,15.80
2019-03-30T21:32:44.744Z,15.70
2019-03-30T21:36:51.072Z,15.60
2019-03-30T21:40:57.368Z,15.50
2019-03-30T21:45:03.729Z,15.40
2019-03-30T21:49:10.033Z,15.30
2019-03-30T21:53:16.973Z,15.30
2019-03-30T21:57:23.931Z,15.20
2019-03-30T22:01:31.250Z,15.10
2019-03-30T22:05:37.575Z,15.00
2019-03-30T22:09:44.034Z,14.90
2019-03-30T22:13:50.843Z,14.80
2019-03-30T22:17:57.348Z,14.70
2019-03-30T22:22:03.689Z,14.70
2019-03-30T22:26:10.324Z,14.60
2019-03-30T22:30:24.856Z,14.50
2019-03-30T22:34:24.475Z,14.40
2019-03-30T22:38:30.770Z,14.30
2019-03-30T22:42:37.093Z,14.30
2019-03-30T22:46:43.574Z,14.20
2019-03-30T22:50:50.932Z,14.10
2019-03-30T22:54:58.086Z,14.00
2019-03-30T22:59:04.624Z,13.90
2019-03-30T23:03:11.920Z,13.90
2019-03-30T23:07:19.867Z,13.80
2019-03-30T23:11:26.133Z,13.70
2019-03-30T23:15:32.820Z,13.60
2019-03-30T23:19:40.827Z,13.60
2019-03-30T23:23:47.060Z,13.50
2019-03-30T23:27:55.853Z,13.40
2019-03-30T23:32:03.375Z,13.40
2019-03-30T23:36:11.073Z,13.30
2019-03-30T23:40:17.306Z,13.20
2019-03-30T23:44:23.604Z,13.10
2019-03-30T23:48:31.162Z,13.10
2019-03-30T23:52:37.646Z,13.00
2019-03-30T23:56:44.107Z,12.90
