createdAt,value
2024-04-11T00:02:31.344Z,102422.31
2024-04-11T00:05:04.870Z,102415.28
2024-04-11T00:07:40.075Z,102411.66
2024-04-11T00:10:15.222Z,102411.34
2024-04-11T00:12:50.511Z,102414.88
2024-04-11T00:15:22.735Z,102408.47
2024-04-11T00:18:01.246Z,102413.81
2024-04-11T00:20:34.525Z,102415.50
2024-04-11T00:23:10.057Z,102411.97
2024-04-11T00:25:54.030Z,102420.84
2024-04-11T00:28:32.740Z,102412.13
2024-04-11T00:31:05.801Z,102408.75
2024-04-11T00:33:56.617Z,102402.63
2024-04-11T00:36:29.406Z,102396.81
2024-04-11T00:39:05.236Z,102390.53
2024-04-11T00:41:43.024Z,102372.31
2024-04-11T00:44:20.045Z,102368.66
2024-04-11T00:46:56.083Z,102369.69
2024-04-11T00:49:35.962Z,102379.03
2024-04-11T00:52:09.195Z,102391.91
2024-04-11T00:54:47.010Z,102399.84
2024-04-11T00:57:21.269Z,102401.94
2024-04-11T00:59:57.119Z,102404.19
2024-04-11T01:02:29.904Z,102399.13
2024-04-11T01:05:08.139Z,102399.28
2024-04-11T01:07:41.870Z,102402.94
2024-04-11T01:10:18.719Z,102397.22
2024-04-11T01:12:51.060Z,102406.34
2024-04-11T01:15:28.739Z,102403.22
2024-04-11T01:18:01.378Z,102405.03
2024-04-11T01:20:40.710Z,102384.22
2024-04-11T01:23:31.568Z,102387.72
2024-04-11T01:26:08.666Z,102375.09
2024-04-11T01:28:44.322Z,102369.63
2024-04-11T01:31:19.261Z,102370.28
2024-04-11T01:33:52.104Z,102374.44
2024-04-11T01:36:26.870Z,102368.72
2024-04-11T01:39:02.543Z,102368.22
2024-04-11T01:41:37.620Z,102358.84
2024-04-11T01:44:10.169Z,102373.03
2024-04-11T01:46:48.065Z,102363.66
2024-04-11T01:49:21.831Z,102366.91
2024-04-11T01:51:57.537Z,102363.41
2024-04-11T01:54:44.407Z,102363.66
2024-04-11T01:57:19.156Z,102375.41
2024-04-11T01:59:55.109Z,102371.13
2024-04-11T02:02:33.631Z,102368.00
2024-04-11T02:05:11.190Z,102363.97
2024-04-11T02:07:46.700Z,102371.28
2024-04-11T02:10:25.404Z,102367.09
2024-04-11T02:13:02.372Z,102353.56
2024-04-11T02:15:38.278Z,102351.56
2024-04-11T02:18:13.742Z,102348.56
2024-04-11T02:20:46.807Z,102349.72
2024-04-11T02:23:21.960Z,102347.25
2024-04-11T02:26:05.595Z,102341.69
2024-04-11T02:28:40.511Z,102331.53
2024-04-11T02:31:13.182Z,102336.22
2024-04-11T02:33:48.334Z,102335.69
2024-04-11T02:36:22.833Z,102328.91
2024-04-11T02:38:57.796Z,102328.25
2024-04-11T02:41:33.233Z,102338.25
2024-04-11T02:44:10.983Z,102331.66
2024-04-11T02:46:46.055Z,102329.44
2024-04-11T02:49:25.156Z,102335.94
2024-04-11T02:51:58.216Z,102336.44
2024-04-11T02:54:33.982Z,102330.97
2024-04-11T02:57:09.019Z,102320.25
2024-04-11T02:59:44.890Z,102319.56
2024-04-11T03:02:18.464Z,102320.47
2024-04-11T03:04:56.906Z,102313.13
2024-04-11T03:07:30.072Z,102306.50
2024-04-11T03:10:05.235Z,102306.94
2024-04-11T03:12:42.633Z,102300.91
2024-04-11T03:15:21.145Z,102297.44
2024-04-11T03:17:54.193Z,102291.41
2024-04-11T03:20:30.882Z,102295.59
2024-04-11T03:23:03.059Z,102285.72
2024-04-11T03:25:37.999Z,102281.09
2024-04-11T03:28:13.062Z,102276.78
2024-04-11T03:30:56.479Z,102271.22
2024-04-11T03:33:31.393Z,102274.50
2024-04-11T03:36:11.343Z,102271.53
2024-04-11T03:38:44.454Z,102274.91
2024-04-11T03:41:21.833Z,102274.56
2024-04-11T03:43:59.395Z,102284.09
2024-04-11T03:46:37.935Z,102271.28
2024-04-11T03:49:13.490Z,102268.44
2024-04-11T03:51:51.576Z,102260.72
2024-04-11T03:54:24.152Z,102247.56
2024-04-11T03:56:59.575Z,102245.66
2024-04-11T03:59:40.266Z,102251.78
2024-04-11T04:02:15.682Z,102244.09
2024-04-11T04:04:49.281Z,102244.09
2024-04-11T04:07:24.143Z,102246.25
2024-04-11T04:09:57.763Z,102251.47
2024-04-11T04:12:34.517Z,102256.06
2024-04-11T04:15:11.658Z,102241.53
2024-04-11T04:17:52.755Z,102237.63
2024-04-11T04:20:25.186Z,102244.09
2024-04-11T04:23:00.361Z,102243.81
2024-04-11T04:25:36.598Z,102236.34
2024-04-11T04:28:22.311Z,102247.81
2024-04-11T04:31:13.462Z,102230.22
2024-04-11T04:33:54.509Z,102243.44
2024-04-11T04:36:29.841Z,102235.72
2024-04-11T04:39:07.343Z,102230.50
2024-04-11T04:41:42.465Z,102234.94
2024-04-11T04:44:22.173Z,102237.53
2024-04-11T04:46:57.402Z,102234.03
2024-04-11T04:49:32.699Z,102227.78
2024-04-11T04:52:06.799Z,102239.25
2024-04-11T04:54:44.941Z,102242.66
2024-04-11T04:57:19.236Z,102239.13
2024-04-11T05:00:01.856Z,102234.81
2024-04-11T05:02:37.243Z,102234.59
2024-04-11T05:05:12.651Z,102229.47
2024-04-11T05:07:45.725Z,102226.06
2024-04-11T05:10:25.024Z,102234.03
2024-04-11T05:13:00.937Z,102225.06
2024-04-11T05:15:36.871Z,102212.00
2024-04-11T05:18:18.057Z,102213.09
2024-04-11T05:20:53.890Z,102216.38
2024-04-11T05:23:36.033Z,102223.31
2024-04-11T05:26:16.909Z,102219.91
2024-04-11T05:28:53.436Z,102219.09
2024-04-11T05:31:27.879Z,102218.88
2024-04-11T05:34:15.521Z,102217.84
2024-04-11T05:36:48.816Z,102220.47
2024-04-11T05:39:24.227Z,102217.84
2024-04-11T05:41:57.526Z,102222.16
2024-04-11T05:44:32.538Z,102224.44
2024-04-11T05:47:05.627Z,102222.59
2024-04-11T05:49:44.097Z,102212.84
2024-04-11T05:52:17.023Z,102228.38
2024-04-11T05:54:52.621Z,102241.63
2024-04-11T05:57:28.777Z,102241.94
2024-04-11T06:00:05.413Z,102244.44
2024-04-11T06:02:40.696Z,102255.31
2024-04-11T06:05:19.452Z,102251.13
2024-04-11T06:07:53.206Z,102242.75
2024-04-11T06:10:31.268Z,102248.22
2024-04-11T06:13:08.211Z,102244.53
2024-04-11T06:15:44.347Z,102253.63
2024-04-11T06:18:18.689Z,102257.16
2024-04-11T06:20:57.862Z,102261.16
2024-04-11T06:23:32.525Z,102265.97
2024-04-11T06:26:14.184Z,102259.63
2024-04-11T06:28:47.153Z,102256.56
2024-04-11T06:31:25.469Z,102262.06
2024-04-11T06:33:58.803Z,102273.88
2024-04-11T06:36:40.387Z,102267.19
2024-04-11T06:39:15.786Z,102270.72
2024-04-11T06:41:56.557Z,102276.16
2024-04-11T06:44:29.034Z,102278.91
2024-04-11T06:47:04.906Z,102291.28
2024-04-11T06:49:37.367Z,102297.19
2024-04-11T06:52:17.496Z,102293.19
2024-04-11T06:54:51.029Z,102294.16
2024-04-11T06:57:27.915Z,102310.34
2024-04-11T07:00:01.521Z,102327.03
2024-04-11T07:02:37.573Z,102325.53
2024-04-11T07:05:14.129Z,102341.53
2024-04-11T07:07:58.035Z,102358.22
2024-04-11T07:10:37.671Z,102358.84
2024-04-11T07:13:13.947Z,102369.25
2024-04-11T07:15:46.194Z,102370.56
2024-04-11T07:18:21.510Z,102364.97
2024-04-11T07:20:55.223Z,102367.56
2024-04-11T07:23:33.425Z,102376.16
2024-04-11T07:26:09.349Z,102366.53
2024-04-11T07:28:46.749Z,102379.03
2024-04-11T07:31:19.235Z,102376.69
2024-04-11T07:33:58.346Z,102385.16
2024-04-11T07:36:35.430Z,102397.38
2024-04-11T07:39:18.478Z,102382.47
2024-04-11T07:42:03.755Z,102388.06
2024-04-11T07:44:38.960Z,102385.06
2024-04-11T07:47:17.967Z,102387.41
2024-04-11T07:49:56.054Z,102396.63
2024-04-11T07:52:28.984Z,102392.09
2024-04-11T07:55:10.121Z,102396.50
2024-04-11T07:57:43.777Z,102394.81
2024-04-11T08:00:29.555Z,102393.91
2024-04-11T08:03:03.999Z,102400.16
2024-04-11T08:05:40.134Z,102400.69
2024-04-11T08:08:16.360Z,102407.97
2024-04-11T08:11:04.353Z,102398.59
2024-04-11T08:13:40.860Z,102401.97
2024-04-11T08:16:17.292Z,102400.94
2024-04-11T08:18:49.412Z,102406.91
2024-04-11T08:21:24.221Z,102400.81
2024-04-11T08:23:56.461Z,102404.59
2024-04-11T08:26:35.698Z,102408.09
2024-04-11T08:29:08.220Z,102407.31
2024-04-11T08:31:44.864Z,102415.13
2024-04-11T08:34:17.013Z,102414.75
2024-04-11T08:36:54.137Z,102421.44
2024-04-11T08:39:29.122Z,102420.69
2024-04-11T08:42:10.383Z,102422.50
2024-04-11T08:44:45.134Z,102422.56
2024-04-11T08:47:22.192Z,102425.94
2024-04-11T08:49:55.213Z,102416.31
2024-04-11T08:52:34.537Z,102428.06
2024-04-11T08:55:07.528Z,102436.94
2024-04-11T08:57:46.217Z,102429.22
2024-04-11T09:00:23.218Z,102438.59
2024-04-11T09:03:00.125Z,102441.72
2024-04-11T09:05:32.875Z,102447.47
2024-04-11T09:08:12.272Z,102447.84
2024-04-11T09:10:44.933Z,102449.19
2024-04-11T09:13:24.612Z,102455.81
2024-04-11T09:16:00.698Z,102460.25
2024-04-11T09:18:35.788Z,102449.19
2024-04-11T09:21:09.968Z,102458.00
2024-04-11T09:23:48.981Z,102451.38
2024-04-11T09:26:21.125Z,102457.19
2024-04-11T09:28:59.151Z,102452.31
2024-04-11T09:31:31.207Z,102458.19
2024-04-11T09:34:07.716Z,102456.72
2024-04-11T09:36:48.585Z,102461.81
2024-04-11T09:39:43.036Z,102460.41
2024-04-11T09:42:19.529Z,102461.00
2024-04-11T09:44:59.488Z,102472.38
2024-04-11T09:47:34.448Z,102472.56
2024-04-11T09:50:11.056Z,102470.88
2024-04-11T09:52:49.584Z,102493.69
2024-04-11T09:55:34.897Z,102494.09
2024-04-11T09:58:07.940Z,102497.75
2024-04-11T10:01:06.462Z,102504.13
2024-04-11T10:03:41.901Z,102510.94
2024-04-11T10:06:18.394Z,102509.13
2024-04-11T10:08:51.254Z,102518.25
2024-04-11T10:11:26.592Z,102515.50
2024-04-11T10:14:03.886Z,102507.44
2024-04-11T10:16:43.126Z,102506.13
2024-04-11T10:19:23.211Z,102504.53
2024-04-11T10:22:05.715Z,102516.41
2024-04-11T10:24:38.898Z,102515.25
2024-04-11T10:27:15.741Z,102514.69
2024-04-11T10:29:49.443Z,102520.28
2024-04-11T10:32:28.800Z,102518.81
2024-04-11T10:35:03.666Z,102517.13
2024-04-11T10:37:42.628Z,102518.66
2024-04-11T10:40:17.409Z,102515.34
2024-04-11T10:43:10.637Z,102516.84
2024-04-11T10:45:50.964Z,102508.13
2024-04-11T10:48:28.957Z,102518.00
2024-04-11T10:51:03.826Z,102507.22
2024-04-11T10:53:35.947Z,102512.34
2024-04-11T10:56:24.053Z,102506.38
2024-04-11T10:58:57.345Z,102506.38
2024-04-11T11:01:32.804Z,102507.72
2024-04-11T11:04:11.116Z,102522.44
2024-04-11T11:06:48.968Z,102527.53
2024-04-11T11:09:25.508Z,102527.88
2024-04-11T11:12:00.924Z,102534.81
2024-04-11T11:14:36.720Z,102542.75
2024-04-11T11:17:18.770Z,102525.16
2024-04-11T11:19:57.337Z,102522.78
2024-04-11T11:22:30.762Z,102519.19
2024-04-11T11:25:10.568Z,102521.81
2024-04-11T11:27:43.371Z,102518.16
2024-04-11T11:30:18.978Z,102512.63
2024-04-11T11:32:51.098Z,102514.09
2024-04-11T11:35:28.571Z,102515.41
2024-04-11T11:38:01.146Z,102519.84
2024-04-11T11:40:47.434Z,102518.00
2024-04-11T11:43:19.510Z,102531.44
2024-04-11T11:46:09.971Z,102529.50
2024-04-11T11:48:48.293Z,102540.78
2024-04-11T11:51:29.839Z,102538.75
2024-04-11T11:54:13.944Z,102547.75
2024-04-11T11:56:46.404Z,102542.03
2024-04-11T11:59:21.092Z,102543.84
2024-04-11T12:01:53.210Z,102541.69
2024-04-11T12:04:32.093Z,102534.88
2024-04-11T12:07:06.678Z,102530.19
2024-04-11T12:09:44.416Z,102527.22
2024-04-11T12:12:22.653Z,102527.22
2024-04-11T12:15:02.715Z,102528.25
2024-04-11T12:17:36.656Z,102529.63
2024-04-11T12:20:16.507Z,102529.84
2024-04-11T12:22:51.940Z,102533.16
2024-04-11T12:25:26.574Z,102534.59
2024-04-11T12:27:58.716Z,102542.94
2024-04-11T12:30:33.393Z,102541.78
2024-04-11T12:33:06.805Z,102536.78
2024-04-11T12:35:47.493Z,102541.66
2024-04-11T12:38:22.811Z,102540.88
2024-04-11T12:40:59.907Z,102543.75
2024-04-11T12:43:36.679Z,102538.94
2024-04-11T12:46:11.375Z,102533.25
2024-04-11T12:48:47.663Z,102536.78
2024-04-11T12:51:23.507Z,102545.66
2024-04-11T12:53:58.712Z,102544.28
2024-04-11T12:56:34.908Z,102542.38
2024-04-11T12:59:19.103Z,102532.72
2024-04-11T13:01:56.570Z,102544.19
2024-04-11T13:04:33.508Z,102543.63
2024-04-11T13:07:15.067Z,102547.38
2024-04-11T13:09:50.461Z,102543.38
2024-04-11T13:12:28.264Z,102531.44
2024-04-11T13:15:09.928Z,102540.88
2024-04-11T13:17:53.510Z,102534.16
2024-04-11T13:20:30.703Z,102530.28
2024-04-11T13:23:22.553Z,102535.63
2024-04-11T13:25:59.292Z,102521.38
2024-04-11T13:28:38.070Z,102539.63
2024-04-11T13:31:12.372Z,102541.78
2024-04-11T13:33:49.608Z,102554.78
2024-04-11T13:36:25.651Z,102553.09
2024-04-11T13:39:03.086Z,102554.56
2024-04-11T13:41:50.146Z,102562.91
2024-04-11T13:44:32.700Z,102567.66
2024-04-11T13:47:11.000Z,102571.88
2024-04-11T13:49:58.775Z,102572.31
2024-04-11T13:52:34.149Z,102572.22
2024-04-11T13:55:09.473Z,102576.22
2024-04-11T13:57:49.042Z,102568.00
2024-04-11T14:00:23.715Z,102577.00
2024-04-11T14:03:00.667Z,102569.84
2024-04-11T14:05:47.394Z,102572.56
2024-04-11T14:08:20.116Z,102573.94
2024-04-11T14:10:55.030Z,102574.84
2024-04-11T14:13:37.325Z,102573.81
2024-04-11T14:16:12.064Z,102564.34
2024-04-11T14:18:49.325Z,102568.34
2024-04-11T14:21:44.859Z,102568.81
2024-04-11T14:24:19.727Z,102566.53
2024-04-11T14:27:00.141Z,102571.19
2024-04-11T14:29:36.256Z,102565.94
2024-04-11T14:32:12.012Z,102572.91
2024-04-11T14:35:03.053Z,102565.75
2024-04-11T14:38:08.391Z,102556.84
2024-04-11T14:40:41.829Z,102554.78
2024-04-11T14:43:22.435Z,102559.22
2024-04-11T14:46:00.825Z,102560.50
2024-04-11T14:48:38.063Z,102557.75
2024-04-11T14:51:17.359Z,102552.97
2024-04-11T14:53:51.007Z,102559.72
2024-04-11T14:56:40.517Z,102562.44
2024-04-11T14:59:13.200Z,102572.91
2024-04-11T15:01:55.369Z,102573.59
2024-04-11T15:04:30.090Z,102570.63
2024-04-11T15:07:11.558Z,102570.88
2024-04-11T15:09:45.628Z,102570.41
2024-04-11T15:12:24.876Z,102574.63
2024-04-11T15:15:00.499Z,102574.03
2024-04-11T15:17:43.728Z,102579.63
2024-04-11T15:20:24.039Z,102578.72
2024-04-11T15:23:02.911Z,102579.16
2024-04-11T15:25:35.688Z,102579.66
2024-04-11T15:28:23.361Z,102580.31
2024-04-11T15:31:10.590Z,102577.25
2024-04-11T15:33:58.137Z,102579.19
2024-04-11T15:36:35.830Z,102579.63
2024-04-11T15:39:17.435Z,102582.16
2024-04-11T15:41:58.094Z,102581.69
2024-04-11T15:44:38.568Z,102574.03
2024-04-11T15:47:17.061Z,102582.03
2024-04-11T15:49:58.435Z,102573.25
2024-04-11T15:52:33.309Z,102570.19
2024-04-11T15:55:10.507Z,102575.53
2024-04-11T15:57:54.915Z,102584.75
2024-04-11T16:00:28.856Z,102595.13
2024-04-11T16:03:04.426Z,102580.69
2024-04-11T16:05:39.256Z,102578.75
2024-04-11T16:08:13.941Z,102576.47
2024-04-11T16:10:45.974Z,102579.06
2024-04-11T16:13:26.006Z,102582.16
2024-04-11T16:15:59.965Z,102582.94
2024-04-11T16:18:39.134Z,102581.78
2024-04-11T16:21:16.027Z,102583.28
2024-04-11T16:24:01.097Z,102578.25
2024-04-11T16:26:41.400Z,102574.03
2024-04-11T16:29:20.918Z,102580.19
2024-04-11T16:31:54.886Z,102579.44
2024-04-11T16:34:31.722Z,102573.50
2024-04-11T16:37:08.573Z,102566.44
2024-04-11T16:39:50.682Z,102570.88
2024-04-11T16:42:26.949Z,102576.81
2024-04-11T16:45:16.767Z,102580.56
2024-04-11T16:47:53.286Z,102570.41
2024-04-11T16:50:30.759Z,102581.25
2024-04-11T16:53:10.977Z,102585.78
2024-04-11T16:55:49.149Z,102594.19
2024-04-11T16:58:28.323Z,102592.63
2024-04-11T17:01:09.565Z,102593.88
2024-04-11T17:03:41.836Z,102588.41
2024-04-11T17:06:17.287Z,102593.31
2024-04-11T17:08:57.090Z,102596.72
2024-04-11T17:11:37.116Z,102606.41
2024-04-11T17:14:09.681Z,102598.44
2024-04-11T17:17:00.345Z,102604.81
2024-04-11T17:19:40.960Z,102603.91
2024-04-11T17:22:20.504Z,102617.56
2024-04-11T17:24:58.822Z,102617.00
2024-04-11T17:27:32.604Z,102624.63
2024-04-11T17:30:15.459Z,102623.38
2024-04-11T17:32:47.931Z,102625.03
2024-04-11T17:35:32.670Z,102633.13
2024-04-11T17:38:11.139Z,102628.16
2024-04-11T17:40:51.112Z,102639.22
2024-04-11T17:43:29.232Z,102636.03
2024-04-11T17:46:08.503Z,102631.22
2024-04-11T17:48:42.937Z,102631.56
2024-04-11T17:51:19.542Z,102633.56
2024-04-11T17:53:52.804Z,102629.09
2024-04-11T17:56:36.021Z,102633.81
2024-04-11T17:59:08.290Z,102636.19
2024-04-11T18:01:43.786Z,102651.88
2024-04-11T18:04:16.677Z,102643.78
2024-04-11T18:06:54.935Z,102656.97
2024-04-11T18:09:29.470Z,102654.13
2024-04-11T18:12:09.319Z,102665.59
2024-04-11T18:14:44.596Z,102673.34
2024-04-11T18:17:23.408Z,102673.47
2024-04-11T18:19:57.938Z,102683.00
2024-04-11T18:22:36.680Z,102679.38
2024-04-11T18:25:10.397Z,102673.88
2024-04-11T18:27:51.872Z,102677.06
2024-04-11T18:30:24.387Z,102670.00
2024-04-11T18:33:00.048Z,102680.34
2024-04-11T18:35:32.676Z,102674.31
2024-04-11T18:38:07.674Z,102671.03
2024-04-11T18:40:43.219Z,102665.00
2024-04-11T18:43:24.030Z,102667.88
2024-04-11T18:46:16.500Z,102668.00
2024-04-11T18:49:00.234Z,102673.63
2024-04-11T18:51:40.708Z,102672.81
2024-04-11T18:54:22.187Z,102671.13
2024-04-11T18:56:56.089Z,102679.75
2024-04-11T18:59:37.610Z,102678.84
2024-04-11T19:02:10.109Z,102671.28
2024-04-11T19:04:47.570Z,102681.50
2024-04-11T19:07:22.583Z,102676.81
2024-04-11T19:10:01.706Z,102684.53
2024-04-11T19:12:37.325Z,102693.31
2024-04-11T19:15:17.422Z,102699.56
2024-04-11T19:17:54.628Z,102691.97
2024-04-11T19:20:32.192Z,102691.41
2024-04-11T19:23:06.507Z,102711.66
2024-04-11T19:25:41.762Z,102706.69
2024-04-11T19:28:15.949Z,102698.31
2024-04-11T19:30:56.469Z,102697.69
2024-04-11T19:33:31.658Z,102698.94
2024-04-11T19:36:09.411Z,102705.22
2024-04-11T19:38:44.771Z,102707.16
2024-04-11T19:41:20.373Z,102716.97
2024-04-11T19:43:52.606Z,102705.03
2024-04-11T19:46:30.982Z,102703.56
2024-04-11T19:49:03.260Z,102695.81
2024-04-11T19:51:38.146Z,102684.59
2024-04-11T19:54:11.179Z,102689.50
2024-04-11T19:56:47.603Z,102684.28
2024-04-11T19:59:21.649Z,102686.88
2024-04-11T20:02:09.637Z,102693.03
2024-04-11T20:04:41.836Z,102699.31
2024-04-11T20:07:18.322Z,102702.16
2024-04-11T20:09:51.588Z,102708.41
2024-04-11T20:12:30.675Z,102709.09
2024-04-11T20:15:23.509Z,102704.66
2024-04-11T20:18:01.331Z,102710.81
2024-04-11T20:20:34.787Z,102712.19
2024-04-11T20:23:11.986Z,102712.97
2024-04-11T20:26:07.373Z,102714.94
2024-04-11T20:28:48.738Z,102706.16
2024-04-11T20:31:21.256Z,102710.88
2024-04-11T20:34:07.064Z,102701.97
2024-04-11T20:36:46.397Z,102707.69
2024-04-11T20:39:36.459Z,102722.63
2024-04-11T20:42:14.086Z,102710.75
2024-04-11T20:44:55.949Z,102709.56
2024-04-11T20:47:49.594Z,102709.34
2024-04-11T20:50:46.037Z,102710.13
2024-04-11T20:53:36.907Z,102696.91
2024-04-11T20:56:30.855Z,102700.44
2024-04-11T20:59:21.708Z,102709.22
2024-04-11T21:02:13.810Z,102710.47
2024-04-11T21:05:04.482Z,102699.66
2024-04-11T21:07:59.128Z,102709.09
2024-04-11T21:10:52.345Z,102711.72
2024-04-11T21:13:43.004Z,102708.31
2024-04-11T21:16:36.126Z,102704.78
2024-04-11T21:19:41.338Z,102712.63
2024-04-11T21:22:32.541Z,102714.69
2024-04-11T21:25:26.756Z,102714.94
2024-04-11T21:28:17.386Z,102710.75
2024-04-11T21:31:11.055Z,102716.63
2024-04-11T21:33:50.281Z,102714.75
2024-04-11T21:36:28.854Z,102712.94
2024-04-11T21:39:13.197Z,102718.72
2024-04-11T21:41:49.235Z,102702.50
2024-04-11T21:44:27.609Z,102709.44
2024-04-11T21:47:12.963Z,102707.50
2024-04-11T21:49:45.663Z,102700.44
2024-04-11T21:52:21.797Z,102703.06
2024-04-11T21:54:57.928Z,102694.31
2024-04-11T21:57:44.415Z,102693.16
2024-04-11T22:00:23.642Z,102687.69
2024-04-11T22:03:08.468Z,102687.69
2024-04-11T22:05:43.458Z,102684.03
2024-04-11T22:08:21.380Z,102694.63
2024-04-11T22:10:55.039Z,102699.41
2024-04-11T22:13:38.351Z,102701.91
2024-04-11T22:16:11.692Z,102701.91
2024-04-11T22:18:46.992Z,102704.66
2024-04-11T22:21:24.838Z,102707.16
2024-04-11T22:24:01.970Z,102707.28
2024-04-11T22:26:36.058Z,102707.41
2024-04-11T22:29:15.322Z,102705.38
2024-04-11T22:31:54.377Z,102701.72
2024-04-11T22:34:40.284Z,102705.91
2024-04-11T22:37:14.050Z,102709.34
2024-04-11T22:39:53.076Z,102704.22
2024-04-11T22:42:26.360Z,102694.66
2024-04-11T22:45:11.436Z,102700.56
2024-04-11T22:47:52.257Z,102707.50
2024-04-11T22:50:27.423Z,102702.28
2024-04-11T22:53:01.626Z,102704.88
2024-04-11T22:55:41.017Z,102700.56
2024-04-11T22:58:13.249Z,102711.16
2024-04-11T23:00:51.699Z,102708.53
2024-04-11T23:03:25.543Z,102705.91
2024-04-11T23:06:02.045Z,102709.56
2024-04-11T23:08:48.248Z,102704.34
2024-04-11T23:11:24.756Z,102707.97
2024-04-11T23:14:03.091Z,102701.97
2024-04-11T23:16:41.535Z,102700.28
2024-04-11T23:19:16.544Z,102693.22
2024-04-11T23:22:00.732Z,102687.19
2024-04-11T23:24:39.599Z,102700.88
2024-04-11T23:27:18.188Z,102697.34
2024-04-11T23:29:50.688Z,102687.88
2024-04-11T23:32:38.258Z,102687.78
2024-04-11T23:35:19.940Z,102686.84
2024-04-11T23:37:57.271Z,102687.78
2024-04-11T23:40:30.477Z,102685.16
2024-04-11T23:43:06.378Z,102677.97
2024-04-11T23:45:42.727Z,102683.09
2024-04-11T23:48:20.613Z,102672.38
2024-04-11T23:50:54.704Z,102676.44
2024-04-11T23:53:32.247Z,102682.47
2024-04-11T23:56:14.826Z,102679.84
2024-04-11T23:58:53.890Z,102670.28
