createdAt,value
2024-01-03T00:20:42.433Z,72.11
2024-01-03T00:23:14.318Z,72.86
2024-01-03T00:25:41.935Z,73.27
2024-01-03T00:28:09.328Z,73.59
2024-01-03T00:30:36.689Z,73.46
2024-01-03T01:21:38.646Z,77.67
2024-01-03T09:15:15.212Z,63.01
2024-01-03T09:17:44.969Z,63.57
2024-01-03T09:20:12.798Z,63.88
2024-01-03T09:22:40.106Z,63.70
2024-01-03T09:25:07.567Z,63.41
2024-01-03T09:27:34.792Z,63.62
2024-01-03T09:30:02.538Z,63.75
2024-01-03T09:32:29.987Z,63.57
2024-01-03T09:34:57.489Z,63.68
2024-01-03T09:37:24.823Z,64.18
2024-01-03T09:39:54.859Z,63.97
2024-01-03T09:42:23.185Z,64.01
2024-01-03T09:44:51.730Z,64.13
2024-01-03T09:47:21.976Z,64.34
2024-01-03T09:49:49.425Z,64.58
2024-01-03T09:52:16.821Z,64.54
2024-01-03T09:54:44.149Z,63.94
2024-01-03T09:57:14.223Z,64.11
2024-01-03T09:59:41.537Z,63.69
2024-01-03T10:02:10.719Z,63.05
2024-01-03T10:04:37.957Z,63.99
2024-01-03T10:07:05.668Z,64.16
2024-01-03T10:09:44.793Z,63.40
2024-01-03T10:12:19.590Z,63.00
2024-01-03T10:14:47.586Z,63.49
2024-01-03T10:17:15.031Z,63.34
2024-01-03T10:19:42.396Z,63.15
2024-01-03T10:22:11.094Z,63.38
2024-01-03T10:24:49.699Z,63.65
2024-01-03T10:27:17.410Z,64.21
2024-01-03T10:29:44.689Z,64.69
2024-01-03T10:32:16.244Z,64.19
2024-01-03T10:34:43.812Z,63.84
2024-01-03T10:37:12.551Z,64.29
2024-01-03T10:39:44.303Z,64.41
2024-01-03T10:42:14.102Z,63.60
2024-01-03T10:44:42.765Z,63.94
2024-01-03T10:47:10.042Z,64.18
2024-01-03T10:49:37.458Z,63.50
2024-01-03T10:52:08.159Z,62.26
2024-01-03T10:54:44.430Z,62.55
2024-01-03T10:57:14.041Z,62.93
2024-01-03T10:59:52.896Z,63.55
2024-01-03T11:02:41.294Z,63.25
2024-01-03T11:05:27.751Z,63.18
2024-01-03T11:08:04.658Z,62.33
2024-01-03T11:10:50.776Z,60.97
2024-01-03T11:13:32.014Z,61.13
2024-01-03T11:16:01.302Z,62.01
2024-01-03T11:18:44.217Z,62.71
2024-01-03T11:21:36.475Z,63.06
2024-01-03T11:24:24.137Z,61.56
2024-01-03T11:27:01.460Z,62.44
2024-01-03T11:29:44.736Z,62.71
2024-01-03T11:32:40.376Z,61.50
2024-01-03T11:35:11.056Z,61.70
2024-01-03T11:37:40.246Z,59.62
2024-01-03T11:40:10.163Z,57.80
2024-01-03T11:42:40.777Z,59.74
2024-01-03T11:45:13.558Z,58.58
2024-01-03T11:47:51.807Z,57.36
2024-01-03T11:50:19.200Z,57.98
2024-01-03T11:52:49.219Z,58.27
2024-01-03T11:55:18.956Z,60.35
2024-01-03T11:57:48.767Z,60.31
2024-01-03T12:00:25.589Z,59.59
2024-01-03T12:02:56.968Z,60.13
2024-01-03T12:05:26.082Z,61.16
2024-01-03T12:07:54.851Z,61.39
2024-01-03T12:10:23.676Z,60.34
2024-01-03T12:12:55.376Z,59.89
2024-01-03T12:18:07.450Z,60.19
2024-01-03T12:20:35.270Z,62.03
2024-01-03T12:23:15.219Z,63.69
2024-01-03T12:25:44.620Z,65.11
2024-01-03T12:28:19.147Z,65.08
2024-01-03T12:30:46.467Z,65.66
2024-01-03T12:33:17.381Z,65.78
2024-01-03T12:35:53.281Z,67.72
2024-01-03T12:38:24.447Z,68.00
2024-01-03T12:40:51.679Z,68.24
2024-01-03T12:43:21.024Z,69.19
2024-01-03T12:45:50.005Z,69.48
2024-01-03T12:48:18.047Z,69.67
2024-01-03T12:53:22.550Z,71.48
2024-01-03T12:58:46.290Z,71.83
2024-01-03T13:01:14.122Z,72.18
2024-01-03T13:06:33.596Z,73.14
2024-01-03T13:09:03.535Z,72.70
2024-01-03T13:11:33.484Z,72.83
2024-01-03T13:14:00.809Z,72.84
2024-01-03T13:16:28.219Z,73.08
2024-01-03T13:18:55.649Z,73.40
2024-01-03T13:21:23.034Z,73.25
2024-01-03T13:23:50.584Z,73.44
2024-01-03T13:26:17.757Z,73.16
2024-01-03T13:28:45.082Z,73.17
2024-01-03T13:31:16.405Z,73.02
2024-01-03T13:33:46.547Z,73.77
2024-01-03T13:36:14.008Z,73.37
2024-01-03T13:38:41.326Z,73.30
2024-01-03T13:41:11.118Z,73.21
2024-01-03T13:43:39.194Z,72.97
2024-01-03T13:46:13.527Z,73.08
2024-01-03T13:48:41.751Z,73.01
2024-01-03T13:51:10.324Z,72.92
2024-01-03T13:53:37.590Z,72.94
2024-01-03T13:57:25.892Z,72.63
2024-01-03T13:59:54.174Z,73.02
2024-01-03T14:02:22.953Z,72.90
2024-01-03T14:04:51.228Z,72.61
2024-01-03T14:07:19.412Z,72.44
2024-01-03T14:09:47.325Z,72.54
2024-01-03T14:12:19.150Z,72.70
2024-01-03T14:14:48.141Z,72.56
2024-01-03T14:17:19.505Z,72.54
2024-01-03T14:19:48.799Z,71.99
2024-01-03T14:22:16.588Z,71.85
2024-01-03T14:24:44.548Z,72.09
2024-01-03T14:27:12.112Z,72.41
2024-01-03T14:29:39.935Z,72.11
2024-01-03T14:32:11.937Z,71.77
2024-01-03T14:34:45.930Z,71.92
2024-01-03T14:37:17.855Z,71.41
2024-01-03T14:39:49.030Z,71.36
2024-01-03T14:42:25.171Z,71.33
2024-01-03T14:44:52.590Z,71.47
2024-01-03T14:47:22.391Z,70.97
2024-01-03T14:49:49.960Z,71.06
2024-01-03T14:52:19.249Z,71.36
2024-01-03T14:54:47.985Z,71.78
2024-01-03T14:57:15.401Z,71.86
2024-01-03T14:59:42.958Z,71.20
2024-01-03T15:02:10.668Z,71.40
2024-01-03T15:04:41.212Z,71.29
2024-01-03T15:07:08.683Z,72.36
2024-01-03T15:09:39.953Z,72.42
2024-01-03T15:12:08.296Z,71.71
2024-01-03T15:14:38.854Z,71.99
2024-01-03T15:17:07.459Z,71.99
2024-01-03T15:19:35.204Z,72.28
2024-01-03T15:22:17.022Z,72.65
2024-01-03T15:24:46.069Z,72.75
2024-01-03T15:27:15.484Z,74.54
2024-01-03T15:29:43.830Z,74.40
2024-01-03T15:32:12.131Z,73.86
2024-01-03T15:34:42.247Z,73.62
2024-01-03T15:37:12.321Z,74.14
2024-01-03T15:39:40.559Z,73.63
2024-01-03T15:42:09.477Z,74.29
2024-01-03T15:44:40.316Z,74.04
2024-01-03T15:47:09.130Z,74.57
2024-01-03T15:49:37.193Z,74.06
2024-01-03T15:52:09.910Z,74.04
2024-01-03T15:54:46.127Z,73.51
2024-01-03T15:57:16.276Z,73.37
2024-01-03T15:59:45.431Z,73.69
2024-01-03T16:02:13.443Z,73.22
2024-01-03T16:04:49.222Z,73.19
2024-01-03T16:07:16.584Z,73.26
2024-01-03T16:09:43.932Z,73.34
2024-01-03T16:12:12.333Z,73.18
2024-01-03T16:14:41.498Z,73.89
2024-01-03T16:17:09.720Z,73.94
2024-01-03T16:19:37.220Z,73.86
2024-01-03T16:22:04.561Z,73.33
2024-01-03T16:24:32.047Z,74.12
2024-01-03T16:27:05.961Z,73.90
2024-01-03T16:29:34.782Z,73.50
2024-01-03T16:32:04.522Z,73.29
2024-01-03T16:34:32.018Z,73.61
2024-01-03T16:37:01.720Z,73.61
2024-01-03T16:39:33.317Z,73.20
2024-01-03T16:42:00.894Z,73.32
2024-01-03T16:44:28.787Z,72.34
2024-01-03T16:46:56.642Z,73.05
2024-01-03T16:49:24.578Z,73.18
2024-01-03T16:51:57.962Z,73.07
2024-01-03T16:54:25.797Z,72.70
2024-01-03T16:56:53.642Z,72.97
2024-01-03T16:59:21.281Z,72.74
2024-01-03T17:01:49.893Z,73.35
2024-01-03T17:04:18.426Z,73.11
2024-01-03T17:06:47.332Z,73.78
2024-01-03T17:09:17.286Z,73.91
2024-01-03T17:11:46.216Z,72.92
2024-01-03T17:14:16.872Z,73.57
2024-01-03T17:16:46.299Z,73.46
2024-01-03T17:19:14.479Z,73.10
2024-01-03T17:21:42.407Z,73.65
2024-01-03T17:24:10.009Z,73.78
2024-01-03T17:26:38.486Z,73.08
2024-01-03T17:29:08.181Z,73.23
2024-01-03T17:31:36.793Z,73.07
2024-01-03T17:34:05.566Z,72.83
2024-01-03T17:36:33.576Z,72.23
2024-01-03T17:39:01.196Z,72.21
2024-01-03T17:41:31.411Z,72.08
2024-01-03T17:44:00.238Z,71.61
2024-01-03T17:46:27.949Z,71.92
2024-01-03T17:48:56.673Z,71.69
2024-01-03T17:51:24.236Z,71.76
2024-01-03T17:53:57.793Z,71.58
2024-01-03T17:56:28.083Z,71.52
2024-01-03T17:58:56.876Z,70.79
2024-01-03T18:01:24.535Z,71.07
2024-01-03T18:03:55.048Z,71.17
2024-01-03T18:06:23.165Z,71.47
2024-01-03T18:08:50.663Z,71.18
2024-01-03T18:11:18.260Z,71.14
2024-01-03T18:13:45.605Z,71.81
2024-01-03T18:16:13.623Z,71.23
2024-01-03T18:18:41.329Z,73.14
2024-01-03T18:21:11.464Z,73.91
2024-01-03T18:23:39.012Z,73.55
2024-01-03T18:26:06.571Z,73.57
2024-01-03T18:28:33.960Z,73.15
2024-01-03T18:31:01.864Z,73.15
2024-01-03T18:33:29.637Z,72.50
2024-01-03T18:35:56.898Z,72.10
2024-01-03T18:38:24.328Z,72.35
2024-01-03T18:40:51.624Z,72.24
2024-01-03T18:43:20.236Z,72.33
2024-01-03T18:45:48.313Z,72.27
2024-01-03T18:48:16.323Z,72.76
2024-01-03T18:50:47.491Z,72.99
2024-01-03T18:53:15.672Z,72.44
2024-01-03T18:55:42.961Z,72.48
2024-01-03T18:58:10.540Z,72.17
2024-01-03T19:00:40.040Z,72.35
2024-01-03T19:03:07.762Z,72.69
2024-01-03T19:05:35.273Z,72.64
2024-01-03T19:08:06.064Z,72.31
2024-01-03T19:10:34.058Z,72.91
2024-01-03T19:13:26.243Z,72.10
2024-01-03T19:15:53.501Z,71.93
2024-01-03T19:18:20.903Z,72.24
2024-01-03T19:20:48.589Z,72.68
2024-01-03T19:23:15.878Z,72.82
2024-01-03T19:25:43.464Z,72.80
2024-01-03T19:28:14.717Z,73.11
2024-01-03T19:30:42.285Z,73.26
2024-01-03T19:33:10.243Z,72.59
2024-01-03T19:35:37.866Z,73.56
2024-01-03T19:38:05.582Z,74.08
2024-01-03T19:40:33.333Z,73.61
2024-01-03T19:43:00.550Z,74.72
2024-01-03T19:45:27.706Z,74.65
2024-01-03T19:47:55.036Z,74.60
2024-01-03T19:50:22.497Z,73.97
2024-01-03T19:52:49.886Z,74.99
2024-01-03T19:55:17.194Z,73.85
2024-01-03T19:57:44.445Z,74.38
2024-01-03T20:00:13.192Z,74.36
2024-01-03T20:02:41.404Z,74.48
2024-01-03T20:05:09.459Z,73.55
2024-01-03T20:07:36.880Z,73.79
2024-01-03T20:10:04.445Z,73.88
2024-01-03T20:12:31.876Z,72.86
2024-01-03T20:15:11.479Z,72.96
2024-01-03T20:17:39.622Z,72.97
2024-01-03T20:20:07.481Z,72.69
2024-01-03T20:22:35.093Z,73.30
2024-01-03T20:25:02.747Z,73.41
2024-01-03T20:27:30.004Z,73.72
2024-01-03T20:30:22.256Z,73.45
2024-01-03T20:32:49.778Z,73.47
2024-01-03T20:35:17.147Z,73.16
2024-01-03T20:37:44.422Z,73.49
2024-01-03T20:40:11.970Z,73.13
2024-01-03T20:42:41.290Z,73.11
2024-01-03T20:45:16.504Z,73.18
2024-01-03T20:47:44.021Z,73.29
2024-01-03T20:50:11.650Z,73.11
2024-01-03T20:52:41.389Z,73.16
2024-01-03T20:55:13.646Z,73.54
2024-01-03T20:57:43.155Z,73.82
2024-01-03T21:00:15.192Z,74.48
2024-01-03T21:02:42.988Z,74.55
2024-01-03T21:05:10.480Z,74.60
2024-01-03T21:07:37.775Z,74.18
2024-01-03T21:10:05.435Z,74.31
2024-01-03T21:12:34.308Z,74.02
2024-01-03T21:15:01.771Z,73.82
2024-01-03T21:17:31.741Z,75.93
2024-01-03T21:20:00.478Z,74.60
2024-01-03T21:22:27.946Z,75.51
2024-01-03T21:24:58.739Z,75.22
2024-01-03T21:27:45.715Z,75.16
2024-01-03T21:30:16.014Z,75.88
2024-01-03T21:32:43.522Z,77.09
2024-01-03T21:35:10.785Z,78.14
2024-01-03T21:37:38.119Z,78.38
2024-01-03T21:40:05.940Z,77.35
2024-01-03T21:42:33.315Z,78.00
2024-01-03T21:45:01.303Z,78.08
2024-01-03T21:47:28.751Z,75.99
2024-01-03T21:49:56.287Z,77.81
2024-01-03T21:52:23.734Z,77.72
2024-01-03T21:54:51.048Z,77.35
2024-01-03T21:57:18.434Z,78.37
2024-01-03T21:59:45.789Z,78.20
2024-01-03T22:02:13.131Z,77.16
2024-01-03T22:04:40.378Z,77.07
2024-01-03T22:07:07.680Z,77.65
2024-01-03T22:09:36.328Z,78.75
2024-01-03T22:12:07.876Z,79.83
2024-01-03T22:14:46.964Z,79.57
2024-01-03T22:17:14.682Z,80.05
2024-01-03T22:19:43.867Z,80.15
2024-01-03T22:22:11.438Z,79.62
2024-01-03T22:24:40.635Z,78.80
2024-01-03T22:27:08.024Z,79.46
2024-01-03T22:29:35.527Z,80.26
2024-01-03T22:32:02.918Z,80.29
2024-01-03T22:34:30.659Z,80.21
2024-01-03T22:36:57.995Z,79.81
2024-01-03T22:39:25.447Z,79.94
2024-01-03T22:41:52.639Z,79.21
2024-01-03T22:44:20.040Z,79.27
2024-01-03T22:46:49.265Z,80.14
2024-01-03T22:49:18.334Z,81.01
2024-01-03T22:51:46.515Z,80.29
2024-01-03T22:54:13.837Z,79.74
2024-01-03T22:56:41.306Z,80.00
2024-01-03T22:59:09.222Z,79.50
2024-01-03T23:01:39.220Z,79.56
2024-01-03T23:04:06.672Z,79.66
2024-01-03T23:06:35.510Z,79.26
2024-01-03T23:09:03.792Z,79.80
2024-01-03T23:11:31.362Z,79.43
2024-01-03T23:13:58.703Z,79.09
2024-01-03T23:16:26.149Z,78.81
2024-01-03T23:18:55.082Z,78.33
2024-01-03T23:21:23.049Z,79.28
2024-01-03T23:23:50.382Z,79.18
2024-01-03T23:26:18.706Z,78.54
2024-01-03T23:28:49.912Z,79.21
2024-01-03T23:31:18.025Z,78.35
2024-01-03T23:33:47.508Z,77.38
2024-01-03T23:36:16.327Z,77.55
2024-01-03T23:38:43.677Z,78.30
2024-01-03T23:41:16.940Z,77.61
2024-01-03T23:43:47.091Z,77.85
2024-01-03T23:46:15.910Z,77.42
2024-01-03T23:48:43.765Z,77.23
2024-01-03T23:51:17.247Z,78.31
2024-01-03T23:53:44.639Z,78.27
2024-01-03T23:56:22.181Z,78.06
2024-01-03T23:58:50.149Z,77.48
