createdAt,value
2018-09-29T00:00:17.288Z,62.80
2018-09-29T00:02:44.904Z,62.51
2018-09-29T00:05:12.566Z,62.38
2018-09-29T00:07:40.290Z,62.40
2018-09-29T00:10:07.961Z,62.43
2018-09-29T00:12:35.584Z,63.12
2018-09-29T00:15:03.350Z,62.92
2018-09-29T00:17:31.002Z,62.43
2018-09-29T00:19:58.696Z,62.59
2018-09-29T00:22:26.377Z,62.25
2018-09-29T00:24:54.037Z,62.62
2018-09-29T00:27:21.675Z,62.18
2018-09-29T00:29:49.336Z,62.13
2018-09-29T00:32:16.959Z,62.29
2018-09-29T00:34:44.671Z,61.79
2018-09-29T00:37:12.370Z,61.98
2018-09-29T00:39:40.055Z,62.01
2018-09-29T00:42:07.759Z,62.36
2018-09-29T00:44:35.426Z,62.12
2018-09-29T00:47:03.102Z,63.84
2018-09-29T00:49:30.815Z,64.95
2018-09-29T00:51:58.474Z,64.16
2018-09-29T00:54:26.181Z,63.55
2018-09-29T00:56:53.935Z,63.33
2018-09-29T00:59:21.602Z,63.94
2018-09-29T01:01:49.347Z,63.74
2018-09-29T01:04:17.035Z,64.45
2018-09-29T01:06:44.694Z,64.96
2018-09-29T01:09:12.296Z,65.52
2018-09-29T01:11:39.926Z,65.46
2018-09-29T01:14:08.035Z,65.60
2018-09-29T01:16:35.649Z,66.03
2018-09-29T01:19:03.405Z,65.62
2018-09-29T01:21:31.068Z,66.61
2018-09-29T01:23:58.731Z,66.54
2018-09-29T01:26:26.382Z,65.92
2018-09-29T01:28:54.077Z,66.67
2018-09-29T01:31:21.749Z,66.67
2018-09-29T01:33:49.390Z,66.97
2018-09-29T01:36:17.090Z,66.77
2018-09-29T01:38:44.809Z,66.86
2018-09-29T01:41:12.479Z,66.06
2018-09-29T01:43:40.113Z,66.95
2018-09-29T01:46:07.887Z,66.37
2018-09-29T01:48:35.646Z,66.19
2018-09-29T01:51:03.337Z,67.80
2018-09-29T01:53:30.943Z,67.88
2018-09-29T01:55:58.661Z,68.49
2018-09-29T01:58:26.316Z,67.94
2018-09-29T02:00:53.945Z,68.01
2018-09-29T02:03:21.661Z,67.84
2018-09-29T02:05:49.329Z,68.66
2018-09-29T02:08:16.996Z,68.89
2018-09-29T02:10:44.685Z,68.90
2018-09-29T02:13:12.298Z,69.37
2018-09-29T02:15:39.910Z,69.30
2018-09-29T02:18:07.588Z,69.72
2018-09-29T02:20:35.288Z,69.66
2018-09-29T02:23:02.874Z,69.13
2018-09-29T02:25:30.521Z,69.21
2018-09-29T02:27:58.228Z,69.05
2018-09-29T02:30:25.857Z,68.63
2018-09-29T02:32:53.493Z,69.39
2018-09-29T02:35:21.099Z,69.28
2018-09-29T02:37:48.767Z,69.06
2018-09-29T02:40:16.428Z,68.87
2018-09-29T02:42:44.112Z,69.02
2018-09-29T02:45:11.839Z,69.15
2018-09-29T02:47:39.500Z,69.49
2018-09-29T02:50:07.205Z,69.64
2018-09-29T02:52:35.084Z,69.59
2018-09-29T02:55:02.952Z,69.87
2018-09-29T02:57:30.752Z,69.50
2018-09-29T02:59:59.749Z,70.28
2018-09-29T03:02:27.484Z,70.22
2018-09-29T03:07:29.449Z,70.80
2018-09-29T03:09:57.158Z,71.23
2018-09-29T03:12:24.785Z,70.76
2018-09-29T03:14:52.418Z,70.40
2018-09-29T03:17:20.082Z,69.88
2018-09-29T03:19:47.746Z,70.13
2018-09-29T03:22:15.412Z,70.17
2018-09-29T03:24:43.027Z,69.82
2018-09-29T03:27:10.630Z,69.38
2018-09-29T03:29:38.228Z,70.19
2018-09-29T03:32:05.890Z,70.31
2018-09-29T03:34:33.556Z,69.93
2018-09-29T03:37:01.256Z,70.23
2018-09-29T03:39:28.879Z,70.86
2018-09-29T03:41:56.741Z,70.47
2018-09-29T03:44:24.403Z,70.82
2018-09-29T03:46:52.077Z,71.00
2018-09-29T03:49:19.705Z,71.25
2018-09-29T03:51:47.391Z,71.71
2018-09-29T03:54:15.059Z,71.84
2018-09-29T03:56:42.701Z,71.50
2018-09-29T03:59:10.379Z,71.80
2018-09-29T04:01:38.056Z,71.92
2018-09-29T04:04:05.906Z,71.86
2018-09-29T04:06:33.576Z,72.47
2018-09-29T04:09:01.226Z,72.80
2018-09-29T04:11:28.915Z,72.81
2018-09-29T04:13:56.576Z,71.67
2018-09-29T04:16:24.200Z,71.54
2018-09-29T04:18:51.816Z,71.68
2018-09-29T04:21:19.527Z,71.56
2018-09-29T04:23:47.183Z,71.62
2018-09-29T04:26:14.886Z,71.87
2018-09-29T04:28:42.546Z,72.16
2018-09-29T04:31:10.258Z,72.34
2018-09-29T04:33:38.032Z,72.28
2018-09-29T04:36:05.689Z,72.16
2018-09-29T04:38:33.344Z,71.73
2018-09-29T04:41:00.994Z,71.54
2018-09-29T04:43:28.834Z,72.61
2018-09-29T04:45:56.541Z,72.71
2018-09-29T04:48:24.206Z,71.79
2018-09-29T04:50:51.867Z,71.67
2018-09-29T04:53:19.543Z,71.76
2018-09-29T04:55:47.235Z,71.58
2018-09-29T04:58:15.043Z,71.57
2018-09-29T05:00:42.706Z,71.34
2018-09-29T05:03:10.397Z,71.21
2018-09-29T05:05:38.078Z,71.90
2018-09-29T05:08:06.013Z,71.97
2018-09-29T05:10:33.657Z,71.88
2018-09-29T05:13:01.291Z,71.91
2018-09-29T05:15:29.059Z,71.47
2018-09-29T05:17:56.675Z,71.33
2018-09-29T05:20:24.270Z,70.97
2018-09-29T05:22:51.897Z,70.23
2018-09-29T05:25:19.572Z,69.50
2018-09-29T05:27:47.220Z,69.73
2018-09-29T05:30:14.861Z,69.84
2018-09-29T05:32:42.701Z,70.23
2018-09-29T05:35:10.395Z,69.54
2018-09-29T05:37:38.031Z,68.21
2018-09-29T05:40:05.715Z,68.02
2018-09-29T05:42:33.391Z,68.12
2018-09-29T05:45:01.127Z,67.92
2018-09-29T05:47:28.806Z,68.10
2018-09-29T05:49:56.571Z,67.80
2018-09-29T05:52:24.215Z,66.71
2018-09-29T05:54:51.906Z,67.18
2018-09-29T05:57:19.627Z,65.33
2018-09-29T05:59:47.282Z,66.04
2018-09-29T06:02:14.970Z,66.09
2018-09-29T06:04:42.748Z,65.58
2018-09-29T06:07:10.457Z,65.47
2018-09-29T06:09:38.035Z,65.46
2018-09-29T06:12:05.724Z,65.22
2018-09-29T06:14:33.384Z,64.78
2018-09-29T06:17:01.182Z,65.27
2018-09-29T06:19:28.844Z,64.11
2018-09-29T06:21:56.514Z,63.15
2018-09-29T06:24:24.208Z,62.96
2018-09-29T06:26:51.870Z,62.90
2018-09-29T06:29:19.590Z,63.23
2018-09-29T06:31:47.228Z,61.83
2018-09-29T06:34:14.996Z,60.82
2018-09-29T06:36:42.617Z,59.78
2018-09-29T06:39:11.192Z,59.24
2018-09-29T06:41:38.882Z,58.85
2018-09-29T06:44:06.560Z,59.28
2018-09-29T06:46:34.282Z,59.08
2018-09-29T06:49:03.057Z,58.33
2018-09-29T06:51:30.918Z,58.10
2018-09-29T06:53:58.604Z,57.56
2018-09-29T06:56:26.245Z,57.12
2018-09-29T06:58:53.911Z,57.26
2018-09-29T07:01:21.644Z,55.71
2018-09-29T07:03:49.271Z,55.79
2018-09-29T07:06:16.957Z,55.25
2018-09-29T07:08:44.671Z,55.68
2018-09-29T07:11:12.367Z,55.74
2018-09-29T07:13:40.083Z,54.91
2018-09-29T07:16:07.692Z,54.88
2018-09-29T07:18:35.477Z,55.25
2018-09-29T07:21:03.206Z,54.42
2018-09-29T07:23:30.862Z,54.69
2018-09-29T07:25:58.561Z,53.73
2018-09-29T07:28:27.425Z,53.71
2018-09-29T07:30:55.044Z,52.66
2018-09-29T07:33:22.699Z,52.86
2018-09-29T07:35:50.347Z,52.40
2018-09-29T07:38:17.981Z,52.19
2018-09-29T07:40:45.806Z,52.17
2018-09-29T07:43:13.553Z,51.50
2018-09-29T07:45:41.166Z,51.59
2018-09-29T07:48:08.834Z,50.88
2018-09-29T07:50:36.454Z,51.34
2018-09-29T07:53:04.085Z,52.51
2018-09-29T07:55:31.754Z,53.25
2018-09-29T07:57:59.385Z,52.69
2018-09-29T08:00:27.074Z,53.02
2018-09-29T08:02:54.751Z,53.10
2018-09-29T08:05:22.447Z,53.84
2018-09-29T08:07:50.131Z,52.34
2018-09-29T08:10:17.839Z,52.66
2018-09-29T08:12:45.464Z,52.51
2018-09-29T08:15:13.195Z,52.65
2018-09-29T08:17:40.967Z,53.46
2018-09-29T08:20:08.699Z,53.25
2018-09-29T08:22:36.327Z,53.22
2018-09-29T08:25:04.105Z,53.55
2018-09-29T08:27:31.688Z,53.33
2018-09-29T08:29:59.490Z,54.13
2018-09-29T08:32:27.196Z,53.29
2018-09-29T08:34:54.813Z,52.53
2018-09-29T08:37:22.474Z,52.39
2018-09-29T08:39:50.097Z,52.14
2018-09-29T08:42:17.722Z,50.73
2018-09-29T08:44:45.550Z,50.15
2018-09-29T08:47:13.244Z,49.51
2018-09-29T08:49:40.914Z,51.48
2018-09-29T08:52:08.629Z,51.87
2018-09-29T08:54:36.412Z,50.78
2018-09-29T08:57:04.604Z,49.97
2018-09-29T08:59:32.597Z,49.79
2018-09-29T09:02:00.451Z,50.54
2018-09-29T09:04:28.110Z,50.35
2018-09-29T09:06:55.962Z,50.04
2018-09-29T09:09:25.785Z,49.25
2018-09-29T09:11:53.484Z,49.10
2018-09-29T09:14:21.222Z,48.99
2018-09-29T09:16:48.957Z,49.06
2018-09-29T09:19:16.649Z,49.04
2018-09-29T09:21:44.559Z,48.92
2018-09-29T09:24:12.255Z,48.02
2018-09-29T09:26:39.896Z,47.79
2018-09-29T09:29:07.605Z,47.64
2018-09-29T09:31:35.421Z,47.56
2018-09-29T09:34:03.076Z,47.31
2018-09-29T09:36:30.796Z,45.81
2018-09-29T09:38:58.575Z,46.09
2018-09-29T09:41:26.309Z,45.91
2018-09-29T09:43:54.008Z,46.13
2018-09-29T09:46:21.696Z,45.39
2018-09-29T09:48:49.457Z,45.95
2018-09-29T09:51:17.223Z,44.47
2018-09-29T09:53:44.954Z,45.12
2018-09-29T09:56:12.727Z,43.51
2018-09-29T09:58:40.371Z,44.31
2018-09-29T10:01:13.845Z,44.35
2018-09-29T10:03:41.540Z,44.53
2018-09-29T10:06:09.249Z,44.87
2018-09-29T10:08:36.853Z,44.47
2018-09-29T10:11:04.568Z,44.51
2018-09-29T10:13:32.335Z,44.39
2018-09-29T10:15:59.964Z,42.97
2018-09-29T10:18:27.760Z,43.61
2018-09-29T10:20:55.499Z,43.72
2018-09-29T10:23:23.284Z,42.84
2018-09-29T10:25:50.947Z,39.39
2018-09-29T10:28:20.198Z,41.75
2018-09-29T10:30:50.690Z,42.51
2018-09-29T10:33:18.431Z,41.27
2018-09-29T10:35:46.014Z,42.20
2018-09-29T10:38:13.736Z,40.76
2018-09-29T10:40:41.411Z,40.46
2018-09-29T10:43:09.151Z,41.64
2018-09-29T10:45:36.933Z,41.67
2018-09-29T10:48:04.801Z,41.35
2018-09-29T10:50:32.605Z,40.56
2018-09-29T10:53:00.409Z,40.76
2018-09-29T10:55:28.081Z,41.45
2018-09-29T10:57:55.804Z,41.68
2018-09-29T11:00:23.654Z,41.96
2018-09-29T11:02:51.316Z,39.08
2018-09-29T11:05:19.075Z,35.94
2018-09-29T11:07:46.772Z,36.02
2018-09-29T11:10:14.409Z,37.84
2018-09-29T11:12:42.064Z,37.36
2018-09-29T11:15:09.722Z,35.38
2018-09-29T11:17:37.415Z,33.75
2018-09-29T11:20:05.097Z,29.35
2018-09-29T11:22:32.841Z,26.74
2018-09-29T11:25:00.549Z,25.17
2018-09-29T11:27:28.402Z,21.66
2018-09-29T11:29:56.296Z,19.35
2018-09-29T11:32:23.961Z,18.52
2018-09-29T11:34:53.155Z,16.93
2018-09-29T11:37:23.111Z,15.99
2018-09-29T11:39:53.861Z,18.67
2018-09-29T11:42:23.103Z,22.91
2018-09-29T11:44:52.524Z,19.60
2018-09-29T11:47:21.883Z,20.31
2018-09-29T11:49:50.966Z,22.02
2018-09-29T11:52:19.971Z,23.49
2018-09-29T11:54:49.644Z,27.34
2018-09-29T11:57:19.270Z,24.31
2018-09-29T11:59:48.784Z,18.08
2018-09-29T12:02:18.308Z,14.88
2018-09-29T12:04:47.793Z,12.11
2018-09-29T12:07:17.141Z,14.59
2018-09-29T12:09:46.751Z,16.68
2018-09-29T12:12:16.463Z,18.87
2018-09-29T12:14:46.209Z,18.82
2018-09-29T12:17:42.595Z,16.10
2018-09-29T12:22:50.780Z,13.46
2018-09-29T12:25:20.370Z,13.77
2018-09-29T12:27:49.356Z,14.48
2018-09-29T12:30:18.550Z,15.86
2018-09-29T12:32:48.200Z,18.56
2018-09-29T12:35:15.988Z,17.13
2018-09-29T12:37:43.845Z,17.64
2018-09-29T12:40:11.481Z,21.29
2018-09-29T12:42:39.150Z,23.67
2018-09-29T12:45:06.900Z,21.46
2018-09-29T12:47:34.607Z,16.51
2018-09-29T12:50:02.294Z,13.24
2018-09-29T12:52:29.994Z,11.29
2018-09-29T12:54:57.761Z,10.74
2018-09-29T12:57:25.539Z,9.28
2018-09-29T12:59:53.577Z,8.18
2018-09-29T13:02:21.335Z,8.03
2018-09-29T13:04:49.163Z,6.99
2018-09-29T13:07:16.825Z,9.62
2018-09-29T13:09:44.450Z,8.54
2018-09-29T13:12:12.125Z,7.95
2018-09-29T13:14:39.746Z,7.64
2018-09-29T13:17:07.515Z,8.15
2018-09-29T13:19:35.211Z,8.21
2018-09-29T13:22:02.905Z,9.10
2018-09-29T13:24:30.675Z,9.85
2018-09-29T13:26:58.997Z,10.14
2018-09-29T13:29:26.801Z,10.99
2018-09-29T13:31:54.622Z,12.92
2018-09-29T13:34:22.277Z,12.79
2018-09-29T13:36:50.035Z,11.11
2018-09-29T13:41:57.779Z,11.95
2018-09-29T13:44:25.525Z,10.14
2018-09-29T13:46:53.370Z,12.53
2018-09-29T13:49:21.291Z,13.95
2018-09-29T13:51:49.152Z,13.40
2018-09-29T13:54:16.965Z,10.99
2018-09-29T13:56:44.906Z,10.57
2018-09-29T13:59:12.786Z,8.73
2018-09-29T14:01:40.559Z,7.93
2018-09-29T14:04:08.359Z,8.52
2018-09-29T14:06:36.163Z,8.50
2018-09-29T14:09:07.169Z,8.15
2018-09-29T14:11:34.915Z,7.91
2018-09-29T14:14:02.955Z,7.45
2018-09-29T14:16:31.775Z,7.28
2018-09-29T14:18:59.437Z,7.27
2018-09-29T14:21:27.248Z,7.19
2018-09-29T14:23:54.957Z,6.39
2018-09-29T14:26:22.611Z,5.94
2018-09-29T14:28:50.409Z,6.65
2018-09-29T14:31:18.116Z,6.72
2018-09-29T14:33:45.774Z,6.37
2018-09-29T14:36:13.755Z,6.17
2018-09-29T14:38:41.400Z,6.60
2018-09-29T14:41:09.141Z,6.97
2018-09-29T14:43:36.913Z,7.86
2018-09-29T14:46:04.715Z,8.85
2018-09-29T14:48:32.365Z,9.98
2018-09-29T14:51:00.069Z,8.57
2018-09-29T14:53:28.326Z,7.86
2018-09-29T14:55:56.083Z,8.40
2018-09-29T14:58:23.815Z,8.78
2018-09-29T15:00:51.487Z,7.49
2018-09-29T15:03:19.145Z,7.44
2018-09-29T15:05:53.745Z,7.32
2018-09-29T15:08:21.364Z,8.04
2018-09-29T15:10:49.027Z,8.52
2018-09-29T15:13:16.690Z,9.14
2018-09-29T15:15:44.455Z,9.42
2018-09-29T15:18:12.181Z,10.12
2018-09-29T15:20:39.883Z,9.69
2018-09-29T15:23:07.646Z,10.44
2018-09-29T15:25:35.407Z,11.10
2018-09-29T15:28:03.100Z,10.95
2018-09-29T15:30:30.788Z,10.74
2018-09-29T15:32:58.477Z,10.35
2018-09-29T15:35:26.201Z,12.29
2018-09-29T15:37:53.880Z,16.37
2018-09-29T15:40:21.586Z,19.50
2018-09-29T15:42:49.453Z,21.32
2018-09-29T15:45:16.991Z,22.64
2018-09-29T15:47:44.736Z,23.86
2018-09-29T15:50:12.491Z,25.59
2018-09-29T15:52:40.224Z,25.84
2018-09-29T15:55:07.994Z,26.71
2018-09-29T15:57:35.610Z,27.79
2018-09-29T16:00:03.514Z,28.44
2018-09-29T16:02:31.259Z,29.42
2018-09-29T16:04:58.942Z,29.07
2018-09-29T16:07:26.649Z,29.51
2018-09-29T16:09:54.481Z,30.54
2018-09-29T16:12:22.147Z,31.53
2018-09-29T16:14:49.895Z,30.71
2018-09-29T16:17:17.605Z,31.38
2018-09-29T16:19:45.321Z,31.83
2018-09-29T16:22:13.022Z,32.21
2018-09-29T16:24:40.807Z,37.72
2018-09-29T16:27:08.641Z,38.28
2018-09-29T16:29:36.495Z,35.75
2018-09-29T16:32:04.313Z,34.27
2018-09-29T16:34:32.028Z,40.78
2018-09-29T16:36:59.756Z,40.49
2018-09-29T16:39:27.479Z,42.09
2018-09-29T16:41:55.239Z,42.75
2018-09-29T16:44:22.976Z,43.26
2018-09-29T16:46:50.844Z,44.01
2018-09-29T16:49:18.510Z,44.75
2018-09-29T16:51:46.367Z,44.52
2018-09-29T16:54:14.052Z,44.85
2018-09-29T16:56:41.745Z,45.10
2018-09-29T16:59:09.621Z,43.62
2018-09-29T17:01:37.330Z,44.89
2018-09-29T17:04:05.485Z,44.24
2018-09-29T17:06:33.085Z,45.16
2018-09-29T17:09:00.834Z,45.10
2018-09-29T17:11:28.512Z,46.16
2018-09-29T17:13:56.227Z,46.37
2018-09-29T17:16:23.890Z,46.79
2018-09-29T17:18:51.727Z,47.93
2018-09-29T17:21:19.408Z,48.12
2018-09-29T17:23:47.095Z,48.79
2018-09-29T17:26:14.799Z,49.19
2018-09-29T17:28:42.595Z,48.93
2018-09-29T17:31:10.333Z,49.30
2018-09-29T17:33:38.045Z,49.09
2018-09-29T17:36:05.767Z,50.15
2018-09-29T17:38:33.478Z,49.98
2018-09-29T17:41:01.373Z,51.53
2018-09-29T17:43:29.132Z,51.36
2018-09-29T17:45:57.010Z,50.71
2018-09-29T17:48:24.760Z,50.93
2018-09-29T17:50:52.522Z,51.21
2018-09-29T17:53:20.338Z,52.43
2018-09-29T17:55:48.122Z,51.93
2018-09-29T17:58:15.804Z,52.55
2018-09-29T18:00:43.768Z,53.07
2018-09-29T18:03:11.455Z,52.82
2018-09-29T18:05:39.098Z,52.89
2018-09-29T18:08:06.949Z,52.32
2018-09-29T18:10:34.631Z,53.94
2018-09-29T18:13:02.275Z,53.34
2018-09-29T18:15:29.949Z,52.64
2018-09-29T18:17:57.933Z,52.71
2018-09-29T18:20:25.821Z,53.99
2018-09-29T18:22:53.725Z,53.69
2018-09-29T18:25:21.762Z,53.44
2018-09-29T18:27:49.966Z,53.89
2018-09-29T18:30:17.687Z,54.58
2018-09-29T18:32:45.564Z,54.76
2018-09-29T18:35:13.284Z,55.94
2018-09-29T18:37:41.379Z,55.79
2018-09-29T18:40:09.247Z,55.40
2018-09-29T18:42:37.044Z,55.68
2018-09-29T18:45:05.026Z,55.75
2018-09-29T18:47:33.003Z,55.71
2018-09-29T18:50:00.953Z,56.20
2018-09-29T18:52:28.889Z,55.56
2018-09-29T18:54:57.901Z,55.77
2018-09-29T18:57:25.710Z,56.25
2018-09-29T18:59:53.569Z,56.24
2018-09-29T19:02:21.287Z,56.68
2018-09-29T19:04:49.211Z,56.31
2018-09-29T19:07:17.208Z,57.06
2018-09-29T19:09:45.022Z,56.96
2018-09-29T19:12:12.872Z,57.00
2018-09-29T19:14:40.575Z,57.02
2018-09-29T19:17:08.382Z,57.38
2018-09-29T19:19:36.133Z,56.98
2018-09-29T19:22:03.875Z,57.54
2018-09-29T19:24:31.637Z,58.01
2018-09-29T19:26:59.373Z,57.83
2018-09-29T19:29:27.160Z,58.39
2018-09-29T19:31:54.842Z,58.29
2018-09-29T19:34:22.651Z,58.82
2018-09-29T19:36:50.551Z,58.91
2018-09-29T19:39:18.559Z,59.48
2018-09-29T19:41:46.273Z,59.48
2018-09-29T19:44:14.186Z,59.56
2018-09-29T19:46:41.960Z,60.09
2018-09-29T19:49:09.735Z,60.15
2018-09-29T19:51:37.425Z,59.95
2018-09-29T19:54:05.392Z,59.88
2018-09-29T19:56:33.078Z,60.30
2018-09-29T19:59:00.930Z,60.33
2018-09-29T20:01:28.757Z,60.94
2018-09-29T20:03:56.466Z,60.94
2018-09-29T20:06:24.192Z,61.08
2018-09-29T20:08:51.932Z,60.94
2018-09-29T20:11:19.621Z,61.39
2018-09-29T20:13:47.305Z,61.32
2018-09-29T20:16:15.062Z,60.48
2018-09-29T20:18:42.812Z,60.37
2018-09-29T20:21:10.542Z,60.96
2018-09-29T20:23:38.225Z,61.83
2018-09-29T20:26:05.915Z,62.06
2018-09-29T20:28:33.633Z,61.76
2018-09-29T20:31:01.320Z,62.18
2018-09-29T20:33:28.995Z,62.37
2018-09-29T20:35:56.823Z,62.38
2018-09-29T20:38:24.557Z,62.31
2018-09-29T20:40:52.211Z,62.92
2018-09-29T20:43:20.015Z,63.12
2018-09-29T20:45:47.589Z,63.26
2018-09-29T20:48:15.613Z,63.02
2018-09-29T20:50:43.237Z,63.28
2018-09-29T20:53:10.951Z,63.45
2018-09-29T20:55:38.639Z,63.99
2018-09-29T20:58:06.701Z,63.94
2018-09-29T21:00:34.347Z,64.48
2018-09-29T21:03:02.006Z,63.81
2018-09-29T21:05:29.673Z,63.90
2018-09-29T21:07:57.341Z,64.35
2018-09-29T21:10:24.999Z,64.61
2018-09-29T21:12:52.823Z,64.44
2018-09-29T21:15:20.499Z,64.31
2018-09-29T21:17:48.220Z,65.03
2018-09-29T21:20:15.897Z,65.54
2018-09-29T21:22:43.725Z,65.28
2018-09-29T21:25:11.466Z,65.60
2018-09-29T21:27:39.136Z,65.52
2018-09-29T21:30:06.974Z,65.58
2018-09-29T21:32:34.628Z,65.52
2018-09-29T21:35:02.289Z,65.72
2018-09-29T21:37:30.160Z,65.36
2018-09-29T21:39:57.916Z,65.70
2018-09-29T21:42:25.695Z,65.51
2018-09-29T21:44:53.349Z,66.37
2018-09-29T21:47:21.062Z,66.39
2018-09-29T21:49:48.778Z,66.25
2018-09-29T21:52:16.539Z,66.63
2018-09-29T21:54:44.220Z,66.54
2018-09-29T21:57:11.957Z,66.43
2018-09-29T21:59:39.762Z,66.74
2018-09-29T22:02:07.481Z,66.34
2018-09-29T22:04:35.197Z,66.28
2018-09-29T22:07:02.854Z,67.13
2018-09-29T22:09:30.588Z,67.38
2018-09-29T22:11:58.308Z,67.75
2018-09-29T22:14:26.038Z,67.94
2018-09-29T22:16:53.681Z,68.03
2018-09-29T22:19:21.320Z,68.23
2018-09-29T22:21:48.935Z,68.63
2018-09-29T22:24:16.626Z,67.94
2018-09-29T22:26:44.268Z,67.91
2018-09-29T22:29:12.021Z,68.37
2018-09-29T22:31:39.784Z,68.43
2018-09-29T22:34:07.784Z,68.49
2018-09-29T22:36:35.448Z,68.17
2018-09-29T22:39:04.382Z,68.50
2018-09-29T22:41:32.042Z,68.16
2018-09-29T22:43:59.696Z,68.00
2018-09-29T22:46:27.369Z,67.99
2018-09-29T22:48:55.045Z,68.27
2018-09-29T22:51:22.764Z,68.15
2018-09-29T22:53:50.474Z,68.24
2018-09-29T22:56:18.148Z,68.17
2018-09-29T22:58:45.816Z,68.56
2018-09-29T23:01:13.544Z,68.05
2018-09-29T23:03:41.298Z,68.75
2018-09-29T23:06:08.967Z,68.47
2018-09-29T23:08:36.644Z,68.33
2018-09-29T23:11:04.310Z,68.03
2018-09-29T23:13:31.948Z,68.67
2018-09-29T23:15:59.608Z,68.22
2018-09-29T23:18:27.322Z,68.12
2018-09-29T23:20:54.993Z,69.00
2018-09-29T23:23:22.654Z,69.03
2018-09-29T23:25:50.311Z,68.87
2018-09-29T23:28:17.991Z,69.34
2018-09-29T23:30:45.617Z,69.84
2018-09-29T23:33:13.346Z,69.32
2018-09-29T23:35:41.127Z,69.62
2018-09-29T23:38:08.808Z,69.07
2018-09-29T23:40:36.472Z,69.36
2018-09-29T23:43:04.257Z,69.55
2018-09-29T23:45:31.971Z,69.36
2018-09-29T23:47:59.657Z,69.01
2018-09-29T23:50:27.417Z,69.51
2018-09-29T23:52:55.113Z,69.87
2018-09-29T23:55:22.781Z,69.36
2018-09-29T23:57:50.514Z,68.95
