createdAt,value
2023-02-28T00:01:26.946Z,0.00
2023-02-28T00:03:54.382Z,0.00
2023-02-28T00:06:22.228Z,0.00
2023-02-28T00:08:49.632Z,0.00
2023-02-28T00:11:18.103Z,0.00
2023-02-28T00:13:47.861Z,0.10
2023-02-28T00:16:21.675Z,0.10
2023-02-28T00:18:49.436Z,0.10
2023-02-28T00:21:18.136Z,0.20
2023-02-28T00:23:45.347Z,0.20
2023-02-28T00:26:12.832Z,0.20
2023-02-28T00:28:43.494Z,0.20
2023-02-28T00:31:10.866Z,0.20
2023-02-28T00:33:38.009Z,0.20
2023-02-28T00:36:08.735Z,0.10
2023-02-28T00:38:37.994Z,0.10
2023-02-28T00:41:05.888Z,0.10
2023-02-28T00:43:35.149Z,0.10
2023-02-28T00:46:03.727Z,0.10
2023-02-28T00:48:31.304Z,0.10
2023-02-28T00:50:58.905Z,0.10
2023-02-28T00:53:26.351Z,0.10
2023-02-28T00:55:54.127Z,0.20
2023-02-28T00:58:21.411Z,0.20
2023-02-28T01:00:50.277Z,0.10
2023-02-28T01:03:19.106Z,0.10
2023-02-28T01:05:46.915Z,0.10
2023-02-28T01:08:15.614Z,0.10
2023-02-28T01:10:43.362Z,0.20
2023-02-28T01:13:10.587Z,0.20
2023-02-28T01:15:39.201Z,0.20
2023-02-28T01:18:06.444Z,0.20
2023-02-28T01:20:34.248Z,0.20
2023-02-28T01:23:02.341Z,0.20
2023-02-28T01:25:29.914Z,0.20
2023-02-28T01:27:57.325Z,0.20
2023-02-28T01:30:26.756Z,0.20
2023-02-28T01:32:54.687Z,0.20
2023-02-28T01:35:21.797Z,0.20
2023-02-28T01:37:49.189Z,0.20
2023-02-28T01:40:16.293Z,0.20
2023-02-28T01:42:43.765Z,0.20
2023-02-28T01:45:31.218Z,0.20
2023-02-28T01:48:06.693Z,0.20
2023-02-28T01:50:39.956Z,0.20
2023-02-28T01:53:11.593Z,0.30
2023-02-28T01:55:40.660Z,0.20
2023-02-28T01:58:10.158Z,0.20
2023-02-28T02:00:37.913Z,0.30
2023-02-28T02:03:10.037Z,0.30
2023-02-28T02:05:39.542Z,0.30
2023-02-28T02:08:12.732Z,0.30
2023-02-28T02:10:42.466Z,0.40
2023-02-28T02:13:19.614Z,0.30
2023-02-28T02:16:26.955Z,0.30
2023-02-28T02:18:58.716Z,0.30
2023-02-28T02:22:05.633Z,0.30
2023-02-28T02:25:05.426Z,0.30
2023-02-28T02:28:14.386Z,0.40
2023-02-28T02:30:49.263Z,0.40
2023-02-28T02:33:38.474Z,0.40
2023-02-28T02:36:25.791Z,0.30
2023-02-28T02:39:06.878Z,0.30
2023-02-28T02:41:54.989Z,0.30
2023-02-28T02:44:29.297Z,0.30
2023-02-28T02:47:07.777Z,0.30
2023-02-28T02:49:37.837Z,0.40
2023-02-28T02:52:09.152Z,0.40
2023-02-28T02:54:41.697Z,0.40
2023-02-28T02:57:14.733Z,0.40
2023-02-28T02:59:43.209Z,0.40
2023-02-28T03:02:15.008Z,0.40
2023-02-28T03:04:50.015Z,0.40
2023-02-28T03:07:17.153Z,0.50
2023-02-28T03:10:00.256Z,0.40
2023-02-28T03:12:48.474Z,0.40
2023-02-28T03:15:28.574Z,0.40
2023-02-28T03:18:02.610Z,0.40
2023-02-28T03:20:42.801Z,0.40
2023-02-28T03:23:39.758Z,0.40
2023-02-28T03:26:20.596Z,0.40
2023-02-28T03:28:52.290Z,0.40
2023-02-28T03:31:22.905Z,0.50
2023-02-28T03:34:05.912Z,0.50
2023-02-28T03:36:45.017Z,0.50
2023-02-28T03:39:21.590Z,0.50
2023-02-28T03:41:56.500Z,0.50
2023-02-28T03:44:37.542Z,0.50
2023-02-28T03:47:12.166Z,0.50
2023-02-28T03:49:50.179Z,0.50
2023-02-28T03:52:21.262Z,0.50
2023-02-28T03:54:56.011Z,0.40
2023-02-28T03:57:55.099Z,0.40
2023-02-28T04:00:29.945Z,0.40
2023-02-28T04:02:58.557Z,0.30
2023-02-28T04:05:27.900Z,0.40
2023-02-28T04:07:55.287Z,0.40
2023-02-28T04:10:22.626Z,0.30
2023-02-28T04:12:49.966Z,0.30
2023-02-28T04:15:17.213Z,0.30
2023-02-28T04:17:45.050Z,0.30
2023-02-28T04:20:13.108Z,0.30
2023-02-28T04:22:41.033Z,0.30
2023-02-28T04:25:08.748Z,0.30
2023-02-28T04:27:36.119Z,0.40
2023-02-28T04:30:03.324Z,0.40
2023-02-28T04:32:30.789Z,0.40
2023-02-28T04:34:57.894Z,0.40
2023-02-28T04:37:29.892Z,0.40
2023-02-28T04:39:57.102Z,0.40
2023-02-28T04:42:24.470Z,0.40
2023-02-28T04:44:51.634Z,0.50
2023-02-28T04:47:18.995Z,0.50
2023-02-28T04:49:46.184Z,0.50
2023-02-28T04:52:14.324Z,0.50
2023-02-28T04:54:41.497Z,0.40
2023-02-28T04:57:08.951Z,0.50
2023-02-28T04:59:36.215Z,0.50
2023-02-28T05:02:07.814Z,0.50
2023-02-28T05:04:35.752Z,0.50
2023-02-28T05:07:04.147Z,0.50
2023-02-28T05:09:31.339Z,0.60
2023-02-28T05:11:59.172Z,0.50
2023-02-28T05:14:26.650Z,0.50
2023-02-28T05:16:54.038Z,0.50
2023-02-28T05:19:22.455Z,0.50
2023-02-28T05:21:54.349Z,0.50
2023-02-28T05:24:24.639Z,0.50
2023-02-28T05:26:54.068Z,0.50
2023-02-28T05:29:21.861Z,0.40
2023-02-28T05:31:49.637Z,0.40
2023-02-28T05:34:17.172Z,0.50
2023-02-28T05:36:45.284Z,0.50
2023-02-28T05:39:14.301Z,0.50
2023-02-28T05:41:43.222Z,0.50
2023-02-28T05:44:11.714Z,0.50
2023-02-28T05:46:39.720Z,0.50
2023-02-28T05:49:06.915Z,0.50
2023-02-28T05:51:35.509Z,0.60
2023-02-28T05:54:03.066Z,0.60
2023-02-28T05:56:30.528Z,0.60
2023-02-28T05:58:57.742Z,0.60
2023-02-28T06:01:49.411Z,0.60
2023-02-28T06:04:31.131Z,0.70
2023-02-28T06:06:59.376Z,0.80
2023-02-28T06:09:26.488Z,0.70
2023-02-28T06:11:53.698Z,0.70
2023-02-28T06:14:21.636Z,0.80
2023-02-28T06:16:49.151Z,0.80
2023-02-28T06:19:16.687Z,0.80
2023-02-28T06:21:44.563Z,0.90
2023-02-28T06:24:11.939Z,0.90
2023-02-28T06:26:39.328Z,0.90
2023-02-28T06:29:06.506Z,0.90
2023-02-28T06:31:34.094Z,0.90
2023-02-28T06:34:01.474Z,0.90
2023-02-28T06:36:29.200Z,0.90
2023-02-28T06:38:57.229Z,0.90
2023-02-28T06:41:26.852Z,0.90
2023-02-28T06:43:54.539Z,0.80
2023-02-28T06:46:22.162Z,0.80
2023-02-28T06:48:49.467Z,0.90
2023-02-28T06:51:21.310Z,0.90
2023-02-28T06:53:48.509Z,0.90
2023-02-28T06:56:17.455Z,0.90
2023-02-28T06:58:49.683Z,1.00
2023-02-28T07:01:17.006Z,1.00
2023-02-28T07:03:44.415Z,1.10
2023-02-28T07:06:12.388Z,1.10
2023-02-28T07:08:41.180Z,1.10
2023-02-28T07:11:08.351Z,1.20
2023-02-28T07:13:36.286Z,1.20
2023-02-28T07:16:06.855Z,1.20
2023-02-28T07:18:34.489Z,1.20
2023-02-28T07:21:04.444Z,1.20
2023-02-28T07:23:32.086Z,1.20
2023-02-28T07:25:59.761Z,1.20
2023-02-28T07:28:27.146Z,1.20
2023-02-28T07:30:54.282Z,1.30
2023-02-28T07:33:21.456Z,1.30
2023-02-28T07:35:48.685Z,1.30
2023-02-28T07:38:16.521Z,1.30
2023-02-28T07:40:43.692Z,1.30
2023-02-28T07:43:11.677Z,1.30
2023-02-28T07:45:39.526Z,1.30
2023-02-28T07:48:06.726Z,1.30
2023-02-28T07:50:34.369Z,1.40
2023-02-28T07:53:01.657Z,1.40
2023-02-28T07:55:28.889Z,1.40
2023-02-28T07:57:57.643Z,1.50
2023-02-28T08:00:25.346Z,1.50
2023-02-28T08:02:52.507Z,1.50
2023-02-28T08:05:22.057Z,1.50
2023-02-28T08:07:50.942Z,1.40
2023-02-28T08:10:18.385Z,1.40
2023-02-28T08:12:45.869Z,1.40
2023-02-28T08:15:13.152Z,1.50
2023-02-28T08:17:40.720Z,1.40
2023-02-28T08:20:11.526Z,1.40
2023-02-28T08:22:38.587Z,1.40
2023-02-28T08:25:08.395Z,1.50
2023-02-28T08:27:36.176Z,1.50
2023-02-28T08:30:04.760Z,1.50
2023-02-28T08:32:34.379Z,1.50
2023-02-28T08:35:02.963Z,1.50
2023-02-28T08:37:31.703Z,1.50
2023-02-28T08:39:58.986Z,1.50
2023-02-28T08:42:26.721Z,1.50
2023-02-28T08:44:54.204Z,1.50
2023-02-28T08:47:21.915Z,1.50
2023-02-28T08:49:49.374Z,1.50
2023-02-28T08:52:16.602Z,1.50
2023-02-28T08:54:43.727Z,1.50
2023-02-28T08:57:11.189Z,1.50
2023-02-28T08:59:38.295Z,1.60
2023-02-28T09:02:05.867Z,1.70
2023-02-28T09:04:33.083Z,1.70
2023-02-28T09:07:00.541Z,1.80
2023-02-28T09:09:27.843Z,1.80
2023-02-28T09:11:57.333Z,1.70
2023-02-28T09:14:24.664Z,1.70
2023-02-28T09:16:52.349Z,1.80
2023-02-28T09:19:19.737Z,1.80
2023-02-28T09:21:47.076Z,1.80
2023-02-28T09:24:16.244Z,1.80
2023-02-28T09:26:56.567Z,1.90
2023-02-28T09:29:31.544Z,1.90
2023-02-28T09:31:59.920Z,2.00
2023-02-28T09:34:28.499Z,2.10
2023-02-28T09:36:56.255Z,2.30
2023-02-28T09:39:24.560Z,2.40
2023-02-28T09:41:55.872Z,2.70
2023-02-28T09:44:32.450Z,2.80
2023-02-28T09:47:22.966Z,3.10
2023-02-28T09:49:50.600Z,3.20
2023-02-28T09:52:24.576Z,3.40
2023-02-28T09:54:52.056Z,3.50
2023-02-28T09:57:43.683Z,3.50
2023-02-28T10:00:35.176Z,3.70
2023-02-28T10:03:04.041Z,4.00
2023-02-28T10:05:44.772Z,4.50
2023-02-28T10:08:15.587Z,4.80
2023-02-28T10:10:48.097Z,5.00
2023-02-28T10:13:21.620Z,5.00
2023-02-28T10:15:52.560Z,5.10
2023-02-28T10:18:26.509Z,5.50
2023-02-28T10:20:56.907Z,5.80
2023-02-28T10:23:30.004Z,6.10
2023-02-28T10:26:10.147Z,6.30
2023-02-28T10:28:37.473Z,6.70
2023-02-28T10:31:04.926Z,6.60
2023-02-28T10:33:36.150Z,6.50
2023-02-28T10:36:05.241Z,6.40
2023-02-28T10:38:37.769Z,6.50
2023-02-28T10:41:07.557Z,6.20
2023-02-28T10:43:35.416Z,6.40
2023-02-28T10:46:15.989Z,6.60
2023-02-28T10:48:46.312Z,6.70
2023-02-28T10:51:16.539Z,6.60
2023-02-28T10:54:00.121Z,6.50
2023-02-28T10:56:27.962Z,6.40
2023-02-28T10:58:59.098Z,6.40
2023-02-28T11:01:37.400Z,6.50
2023-02-28T11:04:05.178Z,6.50
2023-02-28T11:06:35.773Z,6.40
2023-02-28T11:09:07.311Z,6.40
2023-02-28T11:11:45.330Z,6.30
2023-02-28T11:14:31.470Z,6.00
2023-02-28T11:17:12.796Z,5.80
2023-02-28T11:19:45.439Z,5.70
2023-02-28T11:22:20.991Z,5.90
2023-02-28T11:24:54.316Z,5.80
2023-02-28T11:27:42.707Z,5.80
2023-02-28T11:30:24.735Z,5.80
2023-02-28T11:32:52.284Z,5.70
2023-02-28T11:35:27.567Z,5.50
2023-02-28T11:37:55.366Z,5.60
2023-02-28T11:40:32.676Z,5.70
2023-02-28T11:43:07.534Z,5.60
2023-02-28T11:46:14.599Z,5.60
2023-02-28T11:49:10.206Z,5.70
2023-02-28T11:52:04.411Z,5.50
2023-02-28T11:54:42.584Z,5.60
2023-02-28T11:57:29.918Z,5.60
2023-02-28T12:00:24.785Z,5.70
2023-02-28T12:02:59.372Z,5.80
2023-02-28T12:05:45.051Z,5.80
2023-02-28T12:08:43.926Z,5.80
2023-02-28T12:11:46.723Z,5.80
2023-02-28T12:14:41.324Z,5.80
2023-02-28T12:17:29.736Z,5.70
2023-02-28T12:20:12.940Z,5.80
2023-02-28T12:22:47.405Z,5.90
2023-02-28T12:25:25.511Z,6.00
2023-02-28T12:27:54.351Z,6.00
2023-02-28T12:30:36.645Z,6.10
2023-02-28T12:33:10.809Z,6.10
2023-02-28T12:36:05.756Z,6.10
2023-02-28T12:38:40.661Z,6.00
2023-02-28T12:41:16.964Z,5.90
2023-02-28T12:43:51.332Z,6.00
2023-02-28T12:46:24.347Z,6.00
2023-02-28T12:48:56.660Z,6.00
2023-02-28T12:51:25.933Z,5.90
2023-02-28T12:54:13.647Z,5.90
2023-02-28T12:56:42.230Z,5.90
2023-02-28T12:59:16.655Z,6.00
2023-02-28T13:01:58.601Z,6.00
2023-02-28T13:04:30.611Z,5.90
2023-02-28T13:07:18.690Z,5.80
2023-02-28T13:10:03.535Z,5.60
2023-02-28T13:12:31.506Z,5.60
2023-02-28T13:15:17.406Z,5.60
2023-02-28T13:17:50.732Z,5.60
2023-02-28T13:20:22.581Z,5.60
2023-02-28T13:22:52.157Z,5.50
2023-02-28T13:25:26.915Z,5.60
2023-02-28T13:27:57.822Z,5.80
2023-02-28T13:30:53.005Z,5.90
2023-02-28T13:33:25.636Z,5.90
2023-02-28T13:36:24.017Z,5.90
2023-02-28T13:38:56.359Z,5.90
2023-02-28T13:41:44.627Z,5.90
2023-02-28T13:44:15.748Z,5.90
2023-02-28T13:46:50.484Z,5.90
2023-02-28T13:49:26.267Z,5.80
2023-02-28T13:52:19.370Z,5.70
2023-02-28T13:55:17.214Z,5.80
2023-02-28T13:58:04.392Z,5.70
2023-02-28T14:00:36.009Z,5.70
2023-02-28T14:03:24.329Z,5.70
2023-02-28T14:06:27.462Z,5.80
2023-02-28T14:09:04.382Z,5.80
2023-02-28T14:11:33.867Z,5.80
2023-02-28T14:14:02.059Z,5.80
2023-02-28T14:16:40.910Z,5.70
2023-02-28T14:19:14.782Z,5.70
2023-02-28T14:21:49.310Z,5.70
2023-02-28T14:24:36.276Z,5.80
2023-02-28T14:27:09.370Z,5.80
2023-02-28T14:29:43.738Z,5.80
2023-02-28T14:32:45.133Z,5.70
2023-02-28T14:35:43.588Z,5.80
2023-02-28T14:38:20.039Z,5.80
2023-02-28T14:40:48.881Z,5.80
2023-02-28T14:43:25.823Z,5.70
2023-02-28T14:45:59.279Z,5.60
2023-02-28T14:48:27.932Z,5.50
2023-02-28T14:50:59.707Z,5.50
2023-02-28T14:53:30.381Z,5.50
2023-02-28T14:55:57.593Z,5.30
2023-02-28T14:58:28.165Z,5.30
2023-02-28T15:00:58.692Z,5.30
2023-02-28T15:03:43.051Z,5.20
2023-02-28T15:06:18.536Z,5.10
2023-02-28T15:08:46.499Z,5.00
2023-02-28T15:11:22.287Z,4.90
2023-02-28T15:13:52.799Z,4.80
2023-02-28T15:16:26.889Z,4.80
2023-02-28T15:19:00.011Z,4.70
2023-02-28T15:21:34.947Z,4.70
2023-02-28T15:24:11.811Z,4.60
2023-02-28T15:26:43.443Z,4.50
2023-02-28T15:29:18.193Z,4.50
2023-02-28T15:31:57.477Z,4.50
2023-02-28T15:34:44.876Z,4.50
2023-02-28T15:37:33.260Z,4.40
2023-02-28T15:40:15.504Z,4.40
2023-02-28T15:42:44.968Z,4.30
2023-02-28T15:45:36.971Z,4.30
2023-02-28T15:48:13.582Z,4.30
2023-02-28T15:50:42.258Z,4.20
2023-02-28T15:53:29.570Z,4.20
2023-02-28T15:56:01.081Z,4.20
2023-02-28T15:58:29.093Z,4.20
2023-02-28T16:01:16.307Z,4.10
2023-02-28T16:03:49.605Z,4.10
2023-02-28T16:06:18.151Z,4.10
2023-02-28T16:08:46.586Z,4.10
2023-02-28T16:11:14.050Z,4.00
2023-02-28T16:13:42.163Z,4.00
2023-02-28T16:16:10.323Z,3.90
2023-02-28T16:18:37.743Z,3.80
2023-02-28T16:21:05.308Z,3.80
2023-02-28T16:23:32.448Z,3.80
2023-02-28T16:26:00.988Z,3.70
2023-02-28T16:28:33.534Z,3.70
2023-02-28T16:31:04.017Z,3.70
2023-02-28T16:33:32.830Z,3.70
2023-02-28T16:36:00.646Z,3.60
2023-02-28T16:38:27.918Z,3.60
2023-02-28T16:40:58.987Z,3.50
2023-02-28T16:43:28.003Z,3.50
2023-02-28T16:46:01.120Z,3.50
2023-02-28T16:48:28.772Z,3.50
2023-02-28T16:50:56.281Z,3.50
2023-02-28T16:53:23.361Z,3.40
2023-02-28T16:55:53.030Z,3.40
2023-02-28T16:58:23.048Z,3.30
2023-02-28T17:00:50.861Z,3.30
2023-02-28T17:03:33.009Z,3.30
2023-02-28T17:06:02.367Z,3.30
2023-02-28T17:08:30.993Z,3.30
2023-02-28T17:10:58.154Z,3.30
2023-02-28T17:13:25.535Z,3.20
2023-02-28T17:15:53.210Z,3.20
2023-02-28T17:18:22.198Z,3.00
2023-02-28T17:20:49.730Z,3.00
2023-02-28T17:23:17.565Z,2.90
2023-02-28T17:25:57.541Z,2.80
2023-02-28T17:28:25.644Z,2.80
2023-02-28T17:30:52.928Z,2.80
2023-02-28T17:33:20.140Z,2.80
2023-02-28T17:35:47.369Z,2.80
2023-02-28T17:38:18.094Z,2.80
2023-02-28T17:40:46.204Z,2.80
2023-02-28T17:43:13.382Z,2.80
2023-02-28T17:45:41.105Z,2.80
2023-02-28T17:48:12.342Z,2.70
2023-02-28T17:50:39.842Z,2.70
2023-02-28T17:53:07.537Z,2.70
2023-02-28T17:55:35.497Z,2.70
2023-02-28T17:58:04.106Z,2.70
2023-02-28T18:00:34.518Z,2.70
2023-02-28T18:03:01.972Z,2.70
2023-02-28T18:05:29.390Z,2.70
2023-02-28T18:07:57.471Z,2.70
2023-02-28T18:10:24.792Z,2.70
2023-02-28T18:12:52.917Z,2.70
2023-02-28T18:15:21.983Z,2.70
2023-02-28T18:17:49.959Z,2.70
2023-02-28T18:20:19.454Z,2.70
2023-02-28T18:22:47.760Z,2.70
2023-02-28T18:25:17.290Z,2.80
2023-02-28T18:27:54.430Z,2.80
2023-02-28T18:30:23.534Z,2.80
2023-02-28T18:32:51.100Z,2.80
2023-02-28T18:35:35.050Z,2.80
2023-02-28T18:38:05.747Z,2.80
2023-02-28T18:40:33.423Z,2.80
2023-02-28T18:43:01.139Z,2.70
2023-02-28T18:45:28.599Z,2.70
2023-02-28T18:47:56.015Z,2.70
2023-02-28T18:50:23.390Z,2.70
2023-02-28T18:52:51.520Z,2.60
2023-02-28T18:55:19.144Z,2.60
2023-02-28T18:57:47.836Z,2.60
2023-02-28T19:00:18.377Z,2.60
2023-02-28T19:02:45.919Z,2.70
2023-02-28T19:05:13.317Z,2.60
2023-02-28T19:07:41.063Z,2.60
2023-02-28T19:10:09.666Z,2.60
2023-02-28T19:12:38.469Z,2.60
2023-02-28T19:15:07.049Z,2.60
2023-02-28T19:17:34.498Z,2.50
2023-02-28T19:20:01.716Z,2.50
2023-02-28T19:22:28.998Z,2.40
2023-02-28T19:24:56.586Z,2.40
2023-02-28T19:27:24.179Z,2.40
2023-02-28T19:29:52.916Z,2.40
2023-02-28T19:32:21.217Z,2.40
2023-02-28T19:34:49.182Z,2.50
2023-02-28T19:37:17.016Z,2.50
2023-02-28T19:39:45.805Z,2.40
2023-02-28T19:42:16.459Z,2.50
2023-02-28T19:44:45.831Z,2.50
2023-02-28T19:47:13.282Z,2.40
2023-02-28T19:49:41.213Z,2.40
2023-02-28T19:52:13.251Z,2.50
2023-02-28T19:54:42.603Z,2.50
2023-02-28T19:57:09.787Z,2.40
2023-02-28T19:59:39.738Z,2.50
2023-02-28T20:02:15.336Z,2.40
2023-02-28T20:04:43.249Z,2.40
2023-02-28T20:07:10.922Z,2.40
2023-02-28T20:09:38.002Z,2.40
2023-02-28T20:12:09.306Z,2.40
2023-02-28T20:14:41.879Z,2.40
2023-02-28T20:17:09.066Z,2.40
2023-02-28T20:19:36.617Z,2.40
2023-02-28T20:22:04.259Z,2.40
2023-02-28T20:24:31.446Z,2.30
2023-02-28T20:26:58.714Z,2.40
2023-02-28T20:29:25.786Z,2.30
2023-02-28T20:31:53.538Z,2.30
2023-02-28T20:34:21.313Z,2.30
2023-02-28T20:36:48.441Z,2.30
2023-02-28T20:39:16.023Z,2.30
2023-02-28T20:41:43.157Z,2.30
2023-02-28T20:44:13.768Z,2.30
2023-02-28T20:46:43.286Z,2.30
2023-02-28T20:49:10.908Z,2.30
2023-02-28T20:51:40.210Z,2.20
2023-02-28T20:54:08.835Z,2.20
2023-02-28T20:56:36.355Z,2.20
2023-02-28T20:59:04.125Z,2.30
2023-02-28T21:01:31.734Z,2.30
2023-02-28T21:04:02.027Z,2.30
2023-02-28T21:06:33.539Z,2.30
2023-02-28T21:09:00.828Z,2.30
2023-02-28T21:11:30.287Z,2.30
2023-02-28T21:14:03.345Z,2.30
2023-02-28T21:16:31.008Z,2.30
2023-02-28T21:19:06.352Z,2.30
2023-02-28T21:21:38.429Z,2.30
2023-02-28T21:24:06.958Z,2.20
2023-02-28T21:26:34.196Z,2.20
2023-02-28T21:29:02.835Z,2.20
2023-02-28T21:31:32.710Z,2.20
2023-02-28T21:34:01.049Z,2.20
2023-02-28T21:36:32.942Z,2.20
2023-02-28T21:39:05.246Z,2.20
2023-02-28T21:41:32.502Z,2.20
2023-02-28T21:43:59.820Z,2.20
2023-02-28T21:46:29.110Z,2.10
2023-02-28T21:48:57.560Z,2.10
2023-02-28T21:51:28.376Z,2.00
2023-02-28T21:53:57.927Z,2.00
2023-02-28T21:56:28.593Z,2.00
2023-02-28T21:59:00.606Z,2.10
2023-02-28T22:01:37.719Z,2.10
2023-02-28T22:04:07.329Z,2.10
2023-02-28T22:06:37.140Z,2.10
2023-02-28T22:09:07.324Z,2.10
2023-02-28T22:11:36.491Z,2.10
2023-02-28T22:14:04.117Z,2.10
2023-02-28T22:16:44.100Z,2.10
2023-02-28T22:19:17.554Z,2.00
2023-02-28T22:21:45.847Z,2.00
2023-02-28T22:24:12.949Z,1.90
2023-02-28T22:26:40.149Z,1.90
2023-02-28T22:29:07.685Z,1.90
2023-02-28T22:31:36.227Z,2.00
2023-02-28T22:34:08.798Z,2.00
2023-02-28T22:36:36.631Z,2.00
2023-02-28T22:39:04.862Z,2.10
2023-02-28T22:41:32.868Z,2.10
2023-02-28T22:44:03.650Z,2.00
2023-02-28T22:46:33.094Z,2.00
2023-02-28T22:49:01.619Z,2.00
2023-02-28T22:51:29.895Z,2.00
2023-02-28T22:53:58.415Z,2.00
2023-02-28T22:56:27.768Z,2.00
2023-02-28T22:58:57.899Z,2.10
2023-02-28T23:01:27.072Z,2.10
2023-02-28T23:03:54.772Z,2.10
2023-02-28T23:06:23.316Z,2.10
2023-02-28T23:08:52.249Z,2.10
2023-02-28T23:11:25.425Z,2.00
2023-02-28T23:14:00.260Z,2.10
2023-02-28T23:16:48.607Z,2.10
2023-02-28T23:19:22.411Z,2.10
2023-02-28T23:21:49.885Z,2.10
2023-02-28T23:24:19.321Z,2.00
2023-02-28T23:26:49.382Z,2.00
2023-02-28T23:29:18.551Z,2.00
2023-02-28T23:31:45.975Z,2.00
2023-02-28T23:34:13.836Z,2.00
2023-02-28T23:36:46.381Z,2.00
2023-02-28T23:39:15.928Z,2.00
2023-02-28T23:41:43.595Z,2.00
2023-02-28T23:44:13.928Z,2.00
2023-02-28T23:46:41.522Z,2.00
2023-02-28T23:49:08.629Z,2.00
2023-02-28T23:51:35.985Z,2.00
2023-02-28T23:54:03.298Z,1.90
2023-02-28T23:56:31.282Z,2.00
2023-02-28T23:58:59.329Z,1.90
