createdAt,value
2022-09-10T00:03:20.267Z,90.75
2022-09-10T00:04:36.050Z,90.69
2022-09-10T00:06:02.524Z,90.82
2022-09-10T00:07:10.209Z,90.70
2022-09-10T00:08:14.547Z,90.55
2022-09-10T00:09:22.476Z,90.65
2022-09-10T00:10:30.684Z,90.99
2022-09-10T00:11:38.985Z,91.17
2022-09-10T00:13:50.602Z,91.26
2022-09-10T00:14:36.644Z,91.17
2022-09-10T00:15:42.480Z,91.34
2022-09-10T00:20:21.418Z,90.86
2022-09-10T00:22:29.323Z,91.27
2022-09-10T00:23:35.327Z,91.65
2022-09-10T00:25:12.363Z,92.00
2022-09-10T00:26:55.190Z,92.35
2022-09-10T00:28:36.813Z,92.47
2022-09-10T00:30:01.121Z,92.55
2022-09-10T00:31:20.157Z,92.50
2022-09-10T00:33:26.024Z,92.29
2022-09-10T00:35:30.952Z,92.54
2022-09-10T00:39:11.879Z,93.19
2022-09-10T00:43:49.335Z,92.82
2022-09-10T00:45:01.924Z,92.70
2022-09-10T00:46:06.823Z,92.46
2022-09-10T00:47:15.983Z,92.42
2022-09-10T00:48:27.250Z,92.67
2022-09-10T00:49:36.239Z,92.92
2022-09-10T00:50:54.145Z,93.04
2022-09-10T00:52:05.022Z,93.00
2022-09-10T00:53:24.321Z,92.91
2022-09-10T00:54:36.566Z,92.62
2022-09-10T00:56:02.314Z,92.85
2022-09-10T00:59:53.602Z,93.26
2022-09-10T01:01:08.426Z,93.64
2022-09-10T01:03:04.133Z,93.85
2022-09-10T01:04:42.895Z,94.06
2022-09-10T01:11:12.362Z,94.27
2022-09-10T01:15:20.364Z,94.10
2022-09-10T01:17:17.784Z,94.00
2022-09-10T01:19:36.743Z,94.45
2022-09-10T01:24:21.269Z,94.09
2022-09-10T01:25:42.813Z,94.25
2022-09-10T01:27:32.594Z,94.07
2022-09-10T01:28:40.754Z,94.65
2022-09-10T01:29:53.945Z,94.69
2022-09-10T01:31:44.193Z,95.25
2022-09-10T01:35:24.690Z,95.80
2022-09-10T01:38:59.595Z,95.54
2022-09-10T01:40:30.254Z,96.05
2022-09-10T01:42:07.876Z,95.93
2022-09-10T01:43:42.944Z,96.17
2022-09-10T01:45:56.401Z,95.92
2022-09-10T01:48:01.748Z,95.66
2022-09-10T01:50:20.813Z,95.47
2022-09-10T01:52:15.137Z,95.44
2022-09-10T01:53:47.529Z,95.39
2022-09-10T01:55:47.864Z,95.35
2022-09-10T02:03:00.732Z,94.89
2022-09-10T02:04:15.444Z,94.54
2022-09-10T02:05:42.160Z,94.90
2022-09-10T02:06:56.946Z,95.37
2022-09-10T02:08:16.945Z,95.32
2022-09-10T02:09:21.915Z,95.54
2022-09-10T02:10:52.166Z,95.56
2022-09-10T02:11:57.087Z,95.28
2022-09-10T02:13:50.677Z,95.69
2022-09-10T02:15:15.730Z,95.85
2022-09-10T02:17:30.496Z,95.92
2022-09-10T02:18:53.582Z,96.02
2022-09-10T02:20:30.907Z,96.04
2022-09-10T02:21:44.063Z,95.91
2022-09-10T02:23:15.305Z,95.91
2022-09-10T02:24:20.824Z,96.12
2022-09-10T02:26:20.663Z,96.24
2022-09-10T02:27:33.635Z,96.30
2022-09-10T02:28:50.017Z,96.47
2022-09-10T02:33:10.523Z,97.00
2022-09-10T02:35:18.946Z,96.80
2022-09-10T02:37:04.846Z,96.53
2022-09-10T02:38:20.323Z,96.48
2022-09-10T02:41:35.834Z,96.83
2022-09-10T02:43:15.835Z,96.63
2022-09-10T02:44:29.041Z,96.42
2022-09-10T02:45:48.553Z,96.27
2022-09-10T02:47:02.728Z,96.37
2022-09-10T02:48:12.398Z,96.52
2022-09-10T02:49:15.952Z,96.40
2022-09-10T02:50:20.733Z,96.47
2022-09-10T02:51:27.356Z,96.36
2022-09-10T02:52:55.450Z,96.55
2022-09-10T02:54:05.083Z,96.72
2022-09-10T02:55:10.334Z,96.83
2022-09-10T02:56:22.783Z,96.94
2022-09-10T02:57:31.415Z,97.13
2022-09-10T02:59:35.362Z,97.76
2022-09-10T03:00:39.176Z,97.28
2022-09-10T03:01:44.568Z,97.32
2022-09-10T03:03:55.764Z,97.33
2022-09-10T03:05:07.531Z,97.55
2022-09-10T03:07:02.207Z,97.52
2022-09-10T03:08:31.708Z,97.63
2022-09-10T03:09:41.485Z,97.55
2022-09-10T03:10:53.095Z,97.37
2022-09-10T03:12:01.775Z,97.61
2022-09-10T03:13:59.427Z,97.65
2022-09-10T03:15:07.315Z,97.81
2022-09-10T03:16:28.164Z,97.97
2022-09-10T03:17:33.472Z,97.67
2022-09-10T03:18:50.066Z,97.62
2022-09-10T03:20:23.620Z,97.57
2022-09-10T03:21:42.843Z,97.55
2022-09-10T03:23:35.900Z,97.89
2022-09-10T03:25:07.485Z,97.81
2022-09-10T03:26:12.470Z,97.82
2022-09-10T03:27:18.664Z,97.82
2022-09-10T03:28:22.445Z,97.91
2022-09-10T03:29:30.662Z,98.20
2022-09-10T03:30:37.211Z,98.22
2022-09-10T03:31:53.717Z,98.03
2022-09-10T03:33:07.633Z,97.88
2022-09-10T03:34:20.812Z,97.80
2022-09-10T03:35:37.145Z,97.65
2022-09-10T03:37:18.664Z,97.62
2022-09-10T03:38:24.162Z,97.80
2022-09-10T03:39:31.363Z,97.92
2022-09-10T03:40:36.143Z,97.98
2022-09-10T03:41:39.953Z,97.79
2022-09-10T03:42:46.464Z,97.49
2022-09-10T03:43:57.805Z,97.32
2022-09-10T03:45:03.987Z,97.92
2022-09-10T03:46:07.781Z,97.97
2022-09-10T03:47:17.095Z,97.47
2022-09-10T03:48:29.870Z,97.78
2022-09-10T03:49:34.646Z,97.58
2022-09-10T03:50:45.333Z,97.91
2022-09-10T03:51:54.018Z,97.74
2022-09-10T03:53:04.695Z,97.35
2022-09-10T03:54:30.085Z,97.82
2022-09-10T03:55:34.643Z,97.70
2022-09-10T03:56:49.492Z,97.86
2022-09-10T03:57:52.493Z,97.91
2022-09-10T04:01:58.965Z,97.94
2022-09-10T04:03:03.749Z,97.95
2022-09-10T04:04:15.471Z,98.11
2022-09-10T04:05:27.976Z,98.04
2022-09-10T04:06:37.905Z,97.79
2022-09-10T04:07:41.947Z,98.06
2022-09-10T04:08:54.574Z,98.25
2022-09-10T04:09:59.004Z,98.30
2022-09-10T04:11:04.099Z,98.86
2022-09-10T04:12:08.677Z,99.13
2022-09-10T04:13:13.394Z,99.20
2022-09-10T04:14:16.995Z,99.58
2022-09-10T04:15:21.407Z,99.66
2022-09-10T04:16:25.625Z,99.82
2022-09-10T04:17:29.812Z,100.00
2022-09-10T04:18:34.577Z,100.00
2022-09-10T04:19:40.521Z,100.00
2022-09-10T04:20:46.805Z,100.00
2022-09-10T04:21:53.515Z,100.00
2022-09-10T04:22:57.017Z,100.00
2022-09-10T04:24:03.361Z,100.00
2022-09-10T04:25:08.430Z,100.00
2022-09-10T04:26:14.963Z,100.00
2022-09-10T04:27:27.055Z,100.00
2022-09-10T04:28:31.568Z,100.00
2022-09-10T04:29:34.772Z,100.00
2022-09-10T04:30:40.520Z,100.00
2022-09-10T04:31:55.495Z,100.00
2022-09-10T04:32:58.637Z,100.00
2022-09-10T04:34:02.810Z,100.00
2022-09-10T04:35:09.547Z,100.00
2022-09-10T04:36:15.379Z,100.00
2022-09-10T04:37:22.085Z,100.00
2022-09-10T04:38:26.234Z,100.00
2022-09-10T04:39:30.115Z,100.00
2022-09-10T04:40:34.526Z,100.00
2022-09-10T04:41:37.619Z,100.00
2022-09-10T04:42:43.500Z,100.00
2022-09-10T04:43:46.954Z,100.00
2022-09-10T04:44:51.227Z,100.00
2022-09-10T04:46:03.620Z,100.00
2022-09-10T04:47:17.802Z,100.00
2022-09-10T04:48:21.524Z,100.00
2022-09-10T04:49:26.448Z,100.00
2022-09-10T04:50:30.086Z,100.00
2022-09-10T04:51:51.301Z,100.00
2022-09-10T04:52:56.569Z,100.00
2022-09-10T04:54:02.008Z,100.00
2022-09-10T04:55:09.570Z,100.00
2022-09-10T04:56:14.001Z,100.00
2022-09-10T04:57:17.557Z,100.00
2022-09-10T04:58:22.325Z,100.00
2022-09-10T04:59:26.362Z,100.00
2022-09-10T05:00:30.723Z,100.00
2022-09-10T05:01:35.443Z,100.00
2022-09-10T05:02:39.960Z,100.00
2022-09-10T05:03:43.418Z,100.00
2022-09-10T05:04:48.564Z,100.00
2022-09-10T05:05:52.093Z,100.00
2022-09-10T05:06:58.079Z,100.00
2022-09-10T05:08:05.283Z,100.00
2022-09-10T05:09:11.767Z,100.00
2022-09-10T05:10:15.918Z,100.00
2022-09-10T05:11:21.405Z,100.00
2022-09-10T05:12:24.645Z,100.00
2022-09-10T05:13:28.892Z,100.00
2022-09-10T05:14:32.125Z,100.00
2022-09-10T05:15:40.836Z,100.00
2022-09-10T05:16:46.444Z,100.00
2022-09-10T05:17:51.124Z,100.00
2022-09-10T05:18:54.604Z,100.00
2022-09-10T05:19:59.041Z,100.00
2022-09-10T05:21:02.123Z,100.00
2022-09-10T05:22:07.116Z,100.00
2022-09-10T05:23:12.879Z,100.00
2022-09-10T05:24:18.878Z,100.00
2022-09-10T05:25:22.404Z,100.00
2022-09-10T05:26:27.925Z,100.00
2022-09-10T05:27:32.779Z,100.00
2022-09-10T05:28:37.975Z,100.00
2022-09-10T05:29:44.634Z,100.00
2022-09-10T05:30:51.562Z,100.00
2022-09-10T05:32:00.484Z,100.00
2022-09-10T05:33:03.884Z,100.00
2022-09-10T05:34:10.296Z,100.00
2022-09-10T05:35:14.603Z,100.00
2022-09-10T05:36:21.924Z,100.00
2022-09-10T05:37:25.083Z,100.00
2022-09-10T05:38:31.672Z,100.00
2022-09-10T05:39:34.900Z,100.00
2022-09-10T05:40:39.420Z,100.00
2022-09-10T05:41:43.768Z,100.00
2022-09-10T05:42:47.952Z,100.00
2022-09-10T05:43:50.985Z,100.00
2022-09-10T05:44:56.344Z,100.00
2022-09-10T05:45:59.386Z,100.00
2022-09-10T05:47:03.594Z,100.00
2022-09-10T05:48:06.644Z,100.00
2022-09-10T05:49:13.354Z,100.00
2022-09-10T05:50:18.066Z,100.00
2022-09-10T05:51:22.227Z,100.00
2022-09-10T05:52:26.535Z,100.00
2022-09-10T05:53:34.660Z,100.00
2022-09-10T05:54:37.779Z,100.00
2022-09-10T05:55:44.086Z,100.00
2022-09-10T05:56:47.115Z,100.00
2022-09-10T05:57:51.237Z,100.00
2022-09-10T05:58:56.245Z,100.00
2022-09-10T06:00:01.482Z,100.00
2022-09-10T06:01:06.767Z,100.00
2022-09-10T06:02:13.362Z,100.00
2022-09-10T06:03:17.194Z,100.00
2022-09-10T06:04:24.597Z,100.00
2022-09-10T06:05:28.479Z,100.00
2022-09-10T06:06:33.415Z,100.00
2022-09-10T06:07:43.689Z,100.00
2022-09-10T06:08:54.243Z,100.00
2022-09-10T06:10:06.925Z,100.00
2022-09-10T06:11:18.083Z,100.00
2022-09-10T06:12:24.606Z,100.00
2022-09-10T06:13:28.923Z,100.00
2022-09-10T06:14:32.767Z,100.00
2022-09-10T06:15:38.080Z,100.00
2022-09-10T06:16:41.443Z,100.00
2022-09-10T06:17:45.944Z,100.00
2022-09-10T06:18:50.030Z,100.00
2022-09-10T06:19:58.245Z,100.00
2022-09-10T06:21:07.104Z,100.00
2022-09-10T06:22:11.874Z,100.00
2022-09-10T06:23:17.449Z,100.00
2022-09-10T06:24:26.101Z,100.00
2022-09-10T06:25:32.207Z,100.00
2022-09-10T06:26:37.305Z,100.00
2022-09-10T06:27:44.724Z,100.00
2022-09-10T06:28:49.994Z,100.00
2022-09-10T06:29:56.615Z,100.00
2022-09-10T06:31:04.554Z,100.00
2022-09-10T06:32:09.499Z,100.00
2022-09-10T06:33:16.872Z,100.00
2022-09-10T06:34:20.441Z,100.00
2022-09-10T06:35:25.697Z,100.00
2022-09-10T06:36:30.560Z,100.00
2022-09-10T06:37:35.322Z,100.00
2022-09-10T06:38:42.057Z,100.00
2022-09-10T06:39:50.023Z,100.00
2022-09-10T06:40:54.777Z,100.00
2022-09-10T06:41:59.147Z,100.00
2022-09-10T06:43:26.260Z,100.00
2022-09-10T06:44:41.354Z,100.00
2022-09-10T06:46:40.630Z,100.00
2022-09-10T06:48:36.732Z,100.00
2022-09-10T06:49:19.882Z,100.00
2022-09-10T06:50:24.567Z,100.00
2022-09-10T06:51:33.053Z,100.00
2022-09-10T06:52:37.920Z,100.00
2022-09-10T06:53:46.371Z,100.00
2022-09-10T06:54:53.361Z,100.00
2022-09-10T06:56:09.724Z,100.00
2022-09-10T06:57:14.248Z,100.00
2022-09-10T06:58:20.072Z,100.00
2022-09-10T06:59:23.312Z,100.00
2022-09-10T07:00:28.400Z,100.00
2022-09-10T07:01:31.695Z,100.00
2022-09-10T07:02:37.528Z,100.00
2022-09-10T07:03:43.708Z,100.00
2022-09-10T07:04:47.958Z,100.00
2022-09-10T07:05:53.608Z,100.00
2022-09-10T07:07:01.042Z,100.00
2022-09-10T07:08:05.724Z,100.00
2022-09-10T07:09:09.839Z,100.00
2022-09-10T07:10:23.258Z,100.00
2022-09-10T07:11:30.721Z,100.00
2022-09-10T07:12:35.283Z,100.00
2022-09-10T07:13:39.918Z,100.00
2022-09-10T07:14:44.176Z,100.00
2022-09-10T07:15:48.975Z,100.00
2022-09-10T07:16:54.602Z,100.00
2022-09-10T07:18:00.972Z,100.00
2022-09-10T07:19:05.920Z,100.00
2022-09-10T07:20:15.160Z,100.00
2022-09-10T07:21:24.564Z,100.00
2022-09-10T07:22:27.692Z,100.00
2022-09-10T07:23:32.318Z,100.00
2022-09-10T07:24:35.965Z,100.00
2022-09-10T07:25:47.653Z,100.00
2022-09-10T07:27:11.273Z,100.00
2022-09-10T07:28:18.723Z,100.00
2022-09-10T07:29:24.841Z,100.00
2022-09-10T07:30:30.036Z,100.00
2022-09-10T07:31:38.526Z,100.00
2022-09-10T07:32:46.881Z,100.00
2022-09-10T07:33:53.123Z,100.00
2022-09-10T07:34:58.363Z,100.00
2022-09-10T07:36:06.757Z,100.00
2022-09-10T07:37:11.121Z,100.00
2022-09-10T07:38:15.755Z,100.00
2022-09-10T07:39:25.372Z,100.00
2022-09-10T07:40:29.359Z,100.00
2022-09-10T07:41:37.072Z,100.00
2022-09-10T07:42:44.056Z,100.00
2022-09-10T07:43:49.564Z,100.00
2022-09-10T07:44:53.080Z,100.00
2022-09-10T07:46:00.014Z,100.00
2022-09-10T07:47:07.044Z,100.00
2022-09-10T07:48:13.443Z,100.00
2022-09-10T07:49:17.155Z,100.00
2022-09-10T07:50:24.604Z,100.00
2022-09-10T07:51:33.310Z,100.00
2022-09-10T07:52:37.839Z,100.00
2022-09-10T07:53:49.982Z,100.00
2022-09-10T07:54:54.565Z,100.00
2022-09-10T07:56:02.793Z,100.00
2022-09-10T07:57:11.446Z,100.00
2022-09-10T07:58:15.758Z,100.00
2022-09-10T07:59:21.232Z,100.00
2022-09-10T08:00:32.050Z,100.00
2022-09-10T08:01:42.835Z,100.00
2022-09-10T08:02:47.249Z,100.00
2022-09-10T08:03:58.881Z,100.00
2022-09-10T08:05:04.975Z,100.00
2022-09-10T08:06:12.040Z,100.00
2022-09-10T08:07:17.526Z,100.00
2022-09-10T08:08:23.526Z,100.00
2022-09-10T08:09:29.449Z,100.00
2022-09-10T08:10:33.474Z,100.00
2022-09-10T08:11:40.562Z,100.00
2022-09-10T08:12:50.805Z,100.00
2022-09-10T08:13:57.726Z,100.00
2022-09-10T08:15:05.359Z,100.00
2022-09-10T08:16:15.489Z,100.00
2022-09-10T08:17:19.250Z,100.00
2022-09-10T08:18:24.123Z,100.00
2022-09-10T08:19:29.015Z,100.00
2022-09-10T08:20:33.967Z,100.00
2022-09-10T08:21:37.765Z,100.00
2022-09-10T08:22:43.002Z,100.00
2022-09-10T08:23:49.682Z,100.00
2022-09-10T08:24:56.008Z,100.00
2022-09-10T08:26:06.927Z,100.00
2022-09-10T08:27:11.880Z,100.00
2022-09-10T08:28:22.450Z,100.00
2022-09-10T08:29:29.162Z,100.00
2022-09-10T08:30:35.616Z,100.00
2022-09-10T08:31:39.601Z,100.00
2022-09-10T08:32:54.991Z,100.00
2022-09-10T08:33:58.086Z,100.00
2022-09-10T08:35:05.164Z,100.00
2022-09-10T08:36:12.233Z,100.00
2022-09-10T08:37:21.164Z,100.00
2022-09-10T08:38:27.004Z,100.00
2022-09-10T08:39:31.952Z,100.00
2022-09-10T08:40:43.311Z,100.00
2022-09-10T08:42:04.275Z,100.00
2022-09-10T08:43:11.005Z,100.00
2022-09-10T08:44:26.084Z,100.00
2022-09-10T08:45:34.188Z,100.00
2022-09-10T08:46:46.159Z,100.00
2022-09-10T08:48:02.690Z,100.00
2022-09-10T08:49:14.815Z,100.00
2022-09-10T08:50:26.683Z,100.00
2022-09-10T08:51:44.882Z,100.00
2022-09-10T08:52:53.896Z,100.00
2022-09-10T08:54:04.479Z,100.00
2022-09-10T08:55:16.885Z,100.00
2022-09-10T08:56:24.212Z,100.00
2022-09-10T08:57:33.446Z,100.00
2022-09-10T08:58:42.901Z,100.00
2022-09-10T08:59:50.417Z,100.00
2022-09-10T09:00:56.818Z,100.00
2022-09-10T09:02:06.167Z,100.00
2022-09-10T09:03:16.184Z,100.00
2022-09-10T09:04:31.445Z,100.00
2022-09-10T09:05:41.496Z,100.00
2022-09-10T09:06:48.685Z,100.00
2022-09-10T09:07:52.889Z,100.00
2022-09-10T09:08:57.198Z,100.00
2022-09-10T09:10:09.445Z,100.00
2022-09-10T09:11:21.278Z,100.00
2022-09-10T09:12:29.914Z,100.00
2022-09-10T09:13:59.754Z,100.00
2022-09-10T09:15:10.806Z,100.00
2022-09-10T09:16:25.327Z,100.00
2022-09-10T09:17:45.659Z,100.00
2022-09-10T09:19:01.650Z,100.00
2022-09-10T09:20:15.837Z,100.00
2022-09-10T09:21:32.600Z,100.00
2022-09-10T09:22:44.657Z,100.00
2022-09-10T09:24:12.782Z,100.00
2022-09-10T09:25:27.519Z,100.00
2022-09-10T09:26:35.878Z,100.00
2022-09-10T09:27:42.915Z,100.00
2022-09-10T09:28:49.136Z,100.00
2022-09-10T09:29:57.845Z,100.00
2022-09-10T09:31:09.547Z,100.00
2022-09-10T09:32:16.965Z,100.00
2022-09-10T09:33:24.037Z,100.00
2022-09-10T09:34:34.014Z,100.00
2022-09-10T09:35:44.560Z,100.00
2022-09-10T09:36:50.442Z,100.00
2022-09-10T09:38:06.041Z,100.00
2022-09-10T09:39:15.327Z,100.00
2022-09-10T09:40:27.240Z,100.00
2022-09-10T09:41:36.632Z,100.00
2022-09-10T09:42:44.840Z,100.00
2022-09-10T09:43:54.487Z,100.00
2022-09-10T09:45:04.677Z,100.00
2022-09-10T09:46:16.344Z,100.00
2022-09-10T09:47:21.777Z,100.00
2022-09-10T09:48:26.724Z,100.00
2022-09-10T09:49:29.961Z,100.00
2022-09-10T09:50:36.902Z,100.00
2022-09-10T09:51:43.330Z,100.00
2022-09-10T09:52:46.468Z,100.00
2022-09-10T09:54:01.148Z,100.00
2022-09-10T09:55:25.080Z,100.00
2022-09-10T09:56:31.071Z,100.00
2022-09-10T09:57:35.105Z,100.00
2022-09-10T09:58:40.308Z,100.00
2022-09-10T09:59:44.622Z,100.00
2022-09-10T10:00:48.345Z,100.00
2022-09-10T10:01:56.681Z,100.00
2022-09-10T10:03:07.476Z,98.95
2022-09-10T10:04:23.423Z,94.19
2022-09-10T10:05:26.868Z,92.03
2022-09-10T10:06:32.802Z,91.63
2022-09-10T10:07:36.639Z,91.33
2022-09-10T10:08:42.573Z,90.33
2022-09-10T10:09:52.378Z,89.38
2022-09-10T10:10:55.955Z,88.30
2022-09-10T10:12:04.636Z,88.02
2022-09-10T10:13:21.056Z,85.92
2022-09-10T10:14:38.390Z,84.77
2022-09-10T10:15:43.605Z,84.12
2022-09-10T10:16:48.755Z,84.47
2022-09-10T10:17:55.215Z,84.22
2022-09-10T10:18:58.255Z,84.30
2022-09-10T10:20:06.010Z,84.80
2022-09-10T10:21:14.540Z,85.50
2022-09-10T10:22:23.264Z,85.82
2022-09-10T10:23:31.155Z,84.92
2022-09-10T10:24:35.870Z,85.85
2022-09-10T10:25:41.681Z,87.58
2022-09-10T10:26:46.868Z,87.81
2022-09-10T10:27:51.646Z,88.71
2022-09-10T10:28:56.746Z,88.41
2022-09-10T10:30:23.074Z,88.27
2022-09-10T10:31:41.719Z,87.30
2022-09-10T10:32:54.222Z,86.74
2022-09-10T10:34:03.477Z,85.18
2022-09-10T10:35:31.223Z,85.17
2022-09-10T10:36:42.781Z,84.06
2022-09-10T10:37:58.893Z,81.18
2022-09-10T10:39:09.652Z,80.81
2022-09-10T10:40:20.164Z,81.44
2022-09-10T10:41:59.880Z,82.49
2022-09-10T10:43:11.451Z,78.32
2022-09-10T10:44:26.396Z,76.75
2022-09-10T10:45:39.333Z,76.18
2022-09-10T10:46:48.986Z,77.08
2022-09-10T10:47:57.538Z,77.68
2022-09-10T10:49:09.166Z,77.70
2022-09-10T10:50:23.475Z,78.07
2022-09-10T10:51:33.722Z,77.71
2022-09-10T10:52:44.842Z,77.10
2022-09-10T10:53:59.806Z,77.57
2022-09-10T10:55:13.710Z,78.74
2022-09-10T10:56:22.421Z,79.74
2022-09-10T10:57:31.980Z,82.55
2022-09-10T10:58:59.402Z,83.45
2022-09-10T11:00:15.296Z,81.79
2022-09-10T11:01:22.820Z,83.78
2022-09-10T11:02:36.453Z,83.98
2022-09-10T11:03:45.166Z,83.05
2022-09-10T11:04:54.815Z,81.34
2022-09-10T11:06:01.873Z,80.09
2022-09-10T11:07:10.124Z,77.90
2022-09-10T11:08:17.176Z,76.24
2022-09-10T11:09:26.375Z,75.15
2022-09-10T11:10:35.235Z,75.11
2022-09-10T11:11:44.637Z,74.66
2022-09-10T11:12:52.481Z,74.84
2022-09-10T11:13:59.570Z,75.00
2022-09-10T11:15:19.752Z,75.12
2022-09-10T11:16:26.408Z,76.93
2022-09-10T11:17:36.381Z,77.35
2022-09-10T11:18:46.013Z,79.40
2022-09-10T11:20:17.520Z,79.61
2022-09-10T11:21:27.575Z,80.12
2022-09-10T11:22:34.084Z,78.44
2022-09-10T11:23:42.615Z,77.08
2022-09-10T11:24:48.464Z,77.32
2022-09-10T11:25:57.073Z,78.54
2022-09-10T11:27:05.234Z,78.96
2022-09-10T11:28:13.535Z,79.21
2022-09-10T11:29:28.626Z,79.10
2022-09-10T11:30:33.935Z,76.41
2022-09-10T11:31:41.085Z,76.09
2022-09-10T11:32:46.828Z,77.00
2022-09-10T11:33:59.353Z,79.11
2022-09-10T11:35:09.033Z,77.76
2022-09-10T11:36:16.342Z,75.59
2022-09-10T11:37:24.816Z,74.10
2022-09-10T11:38:32.723Z,75.15
2022-09-10T11:39:36.703Z,75.30
2022-09-10T11:40:43.585Z,74.28
2022-09-10T11:41:49.213Z,74.20
2022-09-10T11:42:57.877Z,74.20
2022-09-10T11:44:07.814Z,75.15
2022-09-10T11:45:20.404Z,76.25
2022-09-10T11:46:28.502Z,76.16
2022-09-10T11:47:33.396Z,77.02
2022-09-10T11:48:41.404Z,76.63
2022-09-10T11:49:50.175Z,75.66
2022-09-10T11:50:57.497Z,73.67
2022-09-10T11:52:02.558Z,73.14
2022-09-10T11:53:07.720Z,72.72
2022-09-10T11:54:13.596Z,74.11
2022-09-10T11:55:18.957Z,71.75
2022-09-10T11:56:30.994Z,72.99
2022-09-10T11:57:40.356Z,71.41
2022-09-10T11:58:49.444Z,71.57
2022-09-10T12:00:06.445Z,75.48
2022-09-10T12:01:16.973Z,73.17
2022-09-10T12:02:43.885Z,76.15
2022-09-10T12:04:07.505Z,75.43
2022-09-10T12:05:19.893Z,74.49
2022-09-10T12:06:28.114Z,69.15
2022-09-10T12:07:52.548Z,78.27
2022-09-10T12:09:05.616Z,69.41
2022-09-10T12:10:15.889Z,66.44
2022-09-10T12:11:25.829Z,63.60
2022-09-10T12:12:34.983Z,65.28
2022-09-10T12:13:40.682Z,62.88
2022-09-10T12:14:45.247Z,64.25
2022-09-10T12:15:52.867Z,64.61
2022-09-10T12:16:59.134Z,61.22
2022-09-10T12:18:04.620Z,61.53
2022-09-10T12:19:16.543Z,63.33
2022-09-10T12:20:24.638Z,65.01
2022-09-10T12:21:33.565Z,65.20
2022-09-10T12:22:40.720Z,64.61
2022-09-10T12:23:44.325Z,64.67
2022-09-10T12:24:52.799Z,65.91
2022-09-10T12:26:09.920Z,66.79
2022-09-10T12:27:19.032Z,67.90
2022-09-10T12:29:11.492Z,72.83
2022-09-10T12:30:59.352Z,69.57
2022-09-10T12:32:27.365Z,69.88
2022-09-10T12:34:16.178Z,72.99
2022-09-10T12:35:48.986Z,74.65
2022-09-10T12:37:23.033Z,74.99
2022-09-10T12:38:52.049Z,75.94
2022-09-10T12:40:32.987Z,74.20
2022-09-10T12:41:55.689Z,74.50
2022-09-10T12:43:02.022Z,66.08
2022-09-10T12:44:43.550Z,80.26
2022-09-10T12:46:04.049Z,77.21
2022-09-10T12:47:53.574Z,78.12
2022-09-10T12:49:11.179Z,75.47
2022-09-10T12:50:38.839Z,77.21
2022-09-10T12:51:56.883Z,74.27
2022-09-10T12:53:34.883Z,79.49
2022-09-10T12:54:48.642Z,73.20
2022-09-10T12:56:00.065Z,71.30
2022-09-10T12:57:22.053Z,77.62
2022-09-10T12:58:32.812Z,71.92
2022-09-10T12:59:52.735Z,78.70
2022-09-10T13:01:10.250Z,77.31
2022-09-10T13:02:22.432Z,72.49
2022-09-10T13:03:29.543Z,67.77
2022-09-10T13:04:34.948Z,66.74
2022-09-10T13:05:53.464Z,66.84
2022-09-10T13:06:59.626Z,66.66
2022-09-10T13:08:14.024Z,73.44
2022-09-10T13:09:19.676Z,66.69
2022-09-10T13:10:25.835Z,65.72
2022-09-10T13:11:32.185Z,66.20
2022-09-10T13:12:37.793Z,64.89
2022-09-10T13:13:43.153Z,64.67
2022-09-10T13:14:49.869Z,65.55
2022-09-10T13:15:53.898Z,65.25
2022-09-10T13:16:59.538Z,65.32
2022-09-10T13:18:28.704Z,79.45
2022-09-10T13:19:52.600Z,78.15
2022-09-10T13:20:55.791Z,65.41
2022-09-10T13:22:00.097Z,62.74
2022-09-10T13:23:06.077Z,62.61
2022-09-10T13:24:38.797Z,74.44
2022-09-10T13:25:46.666Z,63.64
2022-09-10T13:26:52.683Z,64.08
2022-09-10T13:27:57.202Z,64.08
2022-09-10T13:29:07.793Z,66.69
2022-09-10T13:30:15.080Z,65.41
2022-09-10T13:31:22.679Z,64.00
2022-09-10T13:32:30.344Z,65.27
2022-09-10T13:33:40.589Z,64.54
2022-09-10T13:35:04.495Z,69.93
2022-09-10T13:36:19.180Z,64.72
2022-09-10T13:37:34.147Z,61.43
2022-09-10T13:39:20.888Z,60.64
2022-09-10T13:40:39.801Z,58.63
2022-09-10T13:42:11.757Z,58.19
2022-09-10T13:43:30.791Z,58.13
2022-09-10T13:44:48.487Z,57.26
2022-09-10T13:45:56.092Z,55.82
2022-09-10T13:47:09.535Z,54.96
2022-09-10T13:48:29.258Z,54.90
2022-09-10T13:49:47.500Z,55.26
2022-09-10T13:50:59.399Z,55.44
2022-09-10T13:52:05.953Z,55.29
2022-09-10T13:53:13.124Z,55.21
2022-09-10T13:54:27.935Z,54.81
2022-09-10T13:55:34.322Z,55.25
2022-09-10T13:56:39.085Z,55.00
2022-09-10T13:57:45.113Z,54.64
2022-09-10T13:58:49.493Z,54.72
2022-09-10T13:59:55.401Z,53.46
2022-09-10T14:01:01.482Z,53.40
2022-09-10T14:02:04.746Z,52.77
2022-09-10T14:03:17.635Z,51.85
2022-09-10T14:04:26.486Z,51.86
2022-09-10T14:05:36.977Z,51.50
2022-09-10T14:06:40.118Z,51.75
2022-09-10T14:07:44.281Z,50.78
2022-09-10T14:08:52.092Z,50.69
2022-09-10T14:09:59.211Z,50.85
2022-09-10T14:11:07.930Z,50.94
2022-09-10T14:12:11.256Z,51.39
2022-09-10T14:13:15.392Z,51.13
2022-09-10T14:14:21.547Z,52.08
2022-09-10T14:15:37.062Z,52.50
2022-09-10T14:16:43.438Z,51.89
2022-09-10T14:17:50.937Z,52.33
2022-09-10T14:18:59.479Z,52.07
2022-09-10T14:20:06.322Z,51.32
2022-09-10T14:21:13.589Z,50.90
2022-09-10T14:22:22.417Z,50.60
2022-09-10T14:23:26.614Z,50.24
2022-09-10T14:24:31.675Z,50.41
2022-09-10T14:25:36.992Z,49.86
2022-09-10T14:26:41.158Z,49.20
2022-09-10T14:27:44.333Z,48.53
2022-09-10T14:28:53.982Z,47.89
2022-09-10T14:29:58.255Z,47.88
2022-09-10T14:31:22.024Z,45.50
2022-09-10T14:32:31.894Z,47.47
2022-09-10T14:33:36.677Z,47.79
2022-09-10T14:34:42.565Z,47.64
2022-09-10T14:35:46.875Z,46.77
2022-09-10T14:36:51.004Z,47.81
2022-09-10T14:37:55.094Z,47.13
2022-09-10T14:39:03.353Z,46.51
2022-09-10T14:40:18.058Z,46.58
2022-09-10T14:41:22.925Z,45.88
2022-09-10T14:42:28.432Z,45.33
2022-09-10T14:43:33.748Z,45.43
2022-09-10T14:44:41.527Z,45.41
2022-09-10T14:45:46.688Z,45.90
2022-09-10T14:46:52.716Z,45.99
2022-09-10T14:47:56.815Z,46.95
2022-09-10T14:49:09.515Z,47.24
2022-09-10T14:50:32.055Z,47.33
2022-09-10T14:51:37.916Z,48.89
2022-09-10T14:52:42.003Z,49.10
2022-09-10T14:53:46.525Z,49.63
2022-09-10T14:54:50.574Z,50.13
2022-09-10T14:55:53.718Z,50.88
2022-09-10T14:56:58.475Z,51.04
2022-09-10T14:58:01.425Z,51.63
2022-09-10T14:59:12.914Z,51.67
2022-09-10T15:00:16.891Z,52.07
2022-09-10T15:01:21.015Z,52.76
2022-09-10T15:02:27.293Z,52.68
2022-09-10T15:03:30.302Z,53.04
2022-09-10T15:04:34.401Z,53.87
2022-09-10T15:05:39.557Z,53.90
2022-09-10T15:06:45.007Z,53.49
2022-09-10T15:07:48.348Z,52.73
2022-09-10T15:08:53.086Z,51.86
2022-09-10T15:09:57.262Z,51.97
2022-09-10T15:11:00.927Z,51.57
2022-09-10T15:12:08.967Z,51.49
2022-09-10T15:13:19.123Z,50.25
2022-09-10T15:14:23.733Z,49.71
2022-09-10T15:15:28.305Z,49.07
2022-09-10T15:16:32.406Z,49.12
2022-09-10T15:17:35.538Z,48.65
2022-09-10T15:18:39.832Z,48.87
2022-09-10T15:19:44.170Z,49.21
2022-09-10T15:20:50.336Z,49.66
2022-09-10T15:21:54.826Z,49.26
2022-09-10T15:22:57.906Z,49.62
2022-09-10T15:24:02.064Z,49.26
2022-09-10T15:25:10.138Z,49.54
2022-09-10T15:26:15.802Z,50.21
2022-09-10T15:27:18.953Z,50.51
2022-09-10T15:28:22.981Z,50.61
2022-09-10T15:29:27.541Z,50.50
2022-09-10T15:30:30.595Z,50.83
2022-09-10T15:31:36.205Z,51.35
2022-09-10T15:32:39.176Z,51.87
2022-09-10T15:33:43.865Z,52.16
2022-09-10T15:34:46.886Z,52.53
2022-09-10T15:35:52.295Z,52.86
2022-09-10T15:36:55.307Z,53.17
2022-09-10T15:38:01.876Z,53.65
2022-09-10T15:39:06.453Z,53.81
2022-09-10T15:40:10.721Z,54.32
2022-09-10T15:41:16.005Z,54.38
2022-09-10T15:42:18.998Z,54.89
2022-09-10T15:43:26.870Z,54.49
2022-09-10T15:44:30.006Z,54.36
2022-09-10T15:45:34.987Z,54.43
2022-09-10T15:46:41.078Z,54.48
2022-09-10T15:47:45.217Z,54.25
2022-09-10T15:48:48.506Z,54.84
2022-09-10T15:49:53.932Z,55.09
2022-09-10T15:51:01.045Z,55.15
2022-09-10T15:52:05.395Z,54.71
2022-09-10T15:53:11.758Z,54.70
2022-09-10T15:54:16.324Z,54.49