createdAt,value
2018-11-04T00:04:41.358Z,10.38
2018-11-04T00:07:09.930Z,10.48
2018-11-04T00:09:38.520Z,10.48
2018-11-04T00:12:07.210Z,10.39
2018-11-04T00:14:35.748Z,10.54
2018-11-04T00:17:05.193Z,10.51
2018-11-04T00:19:33.732Z,10.57
2018-11-04T00:22:02.422Z,10.61
2018-11-04T00:24:31.420Z,10.49
2018-11-04T00:27:00.083Z,10.63
2018-11-04T00:29:28.699Z,10.66
2018-11-04T00:31:57.224Z,10.80
2018-11-04T00:34:26.064Z,10.66
2018-11-04T00:36:54.721Z,10.66
2018-11-04T00:39:23.221Z,10.58
2018-11-04T00:41:52.344Z,10.64
2018-11-04T00:44:20.827Z,10.64
2018-11-04T00:46:50.698Z,10.55
2018-11-04T00:49:19.420Z,10.50
2018-11-04T00:51:48.519Z,10.50
2018-11-04T00:54:17.206Z,10.56
2018-11-04T00:56:45.796Z,10.47
2018-11-04T00:59:14.416Z,10.56
2018-11-04T01:01:42.973Z,10.61
2018-11-04T01:04:11.632Z,10.65
2018-11-04T01:06:40.233Z,10.52
2018-11-04T01:09:09.825Z,10.54
2018-11-04T01:11:38.443Z,10.66
2018-11-04T01:14:07.137Z,10.61
2018-11-04T01:16:37.829Z,10.71
2018-11-04T01:19:06.394Z,10.67
2018-11-04T01:21:35.072Z,10.81
2018-11-04T01:24:03.958Z,10.64
2018-11-04T01:26:32.543Z,10.71
2018-11-04T01:29:02.465Z,10.71
2018-11-04T01:31:31.035Z,10.71
2018-11-04T01:33:59.880Z,10.70
2018-11-04T01:36:35.491Z,10.74
2018-11-04T01:39:05.662Z,10.85
2018-11-04T01:41:34.534Z,10.81
2018-11-04T01:44:03.547Z,10.67
2018-11-04T01:46:32.420Z,10.68
2018-11-04T01:49:02.012Z,10.64
2018-11-04T01:51:30.886Z,10.66
2018-11-04T01:53:59.779Z,10.65
2018-11-04T01:56:40.422Z,10.74
2018-11-04T01:59:09.233Z,10.68
2018-11-04T02:01:38.612Z,10.79
2018-11-04T02:04:07.783Z,10.74
2018-11-04T02:06:36.816Z,10.73
2018-11-04T02:09:08.216Z,10.77
2018-11-04T02:11:37.423Z,10.76
2018-11-04T02:14:06.572Z,10.79
2018-11-04T02:16:35.944Z,10.82
2018-11-04T02:19:04.850Z,10.85
2018-11-04T02:21:33.781Z,10.85
2018-11-04T02:24:02.775Z,10.90
2018-11-04T02:26:31.828Z,10.91
2018-11-04T02:29:01.066Z,10.78
2018-11-04T02:31:29.945Z,10.78
2018-11-04T02:33:58.806Z,10.82
2018-11-04T02:36:27.713Z,10.86
2018-11-04T02:38:56.769Z,10.88
2018-11-04T02:41:25.577Z,10.86
2018-11-04T02:43:54.393Z,10.89
2018-11-04T02:46:23.284Z,10.92
2018-11-04T02:48:52.537Z,10.90
2018-11-04T02:51:21.403Z,10.84
2018-11-04T02:53:50.269Z,10.79
2018-11-04T02:56:19.398Z,10.82
2018-11-04T02:58:48.311Z,10.70
2018-11-04T03:01:17.185Z,10.65
2018-11-04T03:03:46.101Z,10.70
2018-11-04T03:06:14.991Z,10.72
2018-11-04T03:08:43.876Z,10.77
2018-11-04T03:11:12.772Z,10.76
2018-11-04T03:13:41.758Z,10.78
2018-11-04T03:16:10.711Z,10.78
2018-11-04T03:18:39.564Z,10.78
2018-11-04T03:21:08.791Z,10.79
2018-11-04T03:23:37.724Z,10.78
2018-11-04T03:26:06.651Z,10.81
2018-11-04T03:28:35.477Z,10.86
2018-11-04T03:31:04.366Z,10.89
2018-11-04T03:33:33.236Z,10.88
2018-11-04T03:36:02.083Z,10.88
2018-11-04T03:38:30.941Z,10.97
2018-11-04T03:40:59.965Z,10.89
2018-11-04T03:43:29.061Z,10.89
2018-11-04T03:45:57.954Z,10.87
2018-11-04T03:48:26.835Z,10.87
2018-11-04T03:50:55.746Z,10.91
2018-11-04T03:53:24.603Z,10.94
2018-11-04T03:55:53.865Z,10.97
2018-11-04T03:58:22.713Z,10.94
2018-11-04T04:00:51.651Z,10.95
2018-11-04T04:03:20.473Z,10.92
2018-11-04T04:05:49.375Z,10.91
2018-11-04T04:08:18.212Z,10.87
2018-11-04T04:10:47.037Z,10.89
2018-11-04T04:13:15.857Z,10.86
2018-11-04T04:15:44.814Z,10.87
2018-11-04T04:18:13.733Z,10.91
2018-11-04T04:20:42.687Z,10.94
2018-11-04T04:23:13.755Z,10.93
2018-11-04T04:25:42.518Z,10.96
2018-11-04T04:28:11.364Z,10.97
2018-11-04T04:30:40.165Z,11.00
2018-11-04T04:33:09.082Z,11.00
2018-11-04T04:35:37.984Z,10.99
2018-11-04T04:38:06.992Z,10.99
2018-11-04T04:40:35.960Z,10.97
2018-11-04T04:43:04.841Z,10.90
2018-11-04T04:45:33.761Z,10.86
2018-11-04T04:48:02.690Z,10.87
2018-11-04T04:50:31.904Z,10.89
2018-11-04T04:53:00.755Z,10.90
2018-11-04T04:55:29.740Z,10.84
2018-11-04T04:57:58.575Z,10.87
2018-11-04T05:00:27.453Z,10.89
2018-11-04T05:02:56.240Z,10.88
2018-11-04T05:05:25.228Z,10.83
2018-11-04T05:07:54.323Z,10.78
2018-11-04T05:10:23.382Z,10.82
2018-11-04T05:12:52.456Z,10.76
2018-11-04T05:15:21.392Z,10.78
2018-11-04T05:17:50.305Z,10.81
2018-11-04T05:20:19.627Z,10.86
2018-11-04T05:22:48.692Z,10.90
2018-11-04T05:25:17.591Z,10.89
2018-11-04T05:27:46.501Z,10.89
2018-11-04T05:30:15.299Z,10.88
2018-11-04T05:32:44.628Z,10.88
2018-11-04T05:35:13.528Z,10.88
2018-11-04T05:37:42.477Z,10.81
2018-11-04T05:40:11.412Z,10.81
2018-11-04T05:42:40.191Z,10.84
2018-11-04T05:45:09.549Z,10.92
2018-11-04T05:47:38.397Z,10.83
2018-11-04T05:50:07.556Z,10.82
2018-11-04T05:52:36.915Z,10.87
2018-11-04T05:55:08.618Z,10.87
2018-11-04T05:57:37.410Z,10.92
2018-11-04T06:00:07.587Z,10.98
2018-11-04T06:02:37.855Z,10.96
2018-11-04T06:05:08.119Z,10.93
2018-11-04T06:07:37.915Z,10.96
2018-11-04T06:10:08.133Z,10.96
2018-11-04T06:12:37.602Z,10.97
2018-11-04T06:15:07.593Z,11.01
2018-11-04T06:17:36.635Z,11.05
2018-11-04T06:20:06.483Z,11.07
2018-11-04T06:22:35.360Z,11.10
2018-11-04T06:25:06.422Z,11.17
2018-11-04T06:27:35.781Z,11.09
2018-11-04T06:30:05.707Z,11.12
2018-11-04T06:32:35.091Z,11.14
2018-11-04T06:35:04.003Z,11.09
2018-11-04T06:37:33.307Z,11.18
2018-11-04T06:40:04.433Z,11.15
2018-11-04T06:42:33.381Z,11.20
2018-11-04T06:45:02.335Z,11.32
2018-11-04T06:47:31.297Z,11.25
2018-11-04T06:50:00.179Z,11.28
2018-11-04T06:52:29.075Z,11.29
2018-11-04T06:54:58.041Z,11.26
2018-11-04T06:57:27.076Z,11.29
2018-11-04T06:59:57.997Z,11.37
2018-11-04T07:02:26.936Z,11.46
2018-11-04T07:04:55.840Z,11.48
2018-11-04T07:07:24.719Z,11.44
2018-11-04T07:09:53.642Z,11.53
2018-11-04T07:12:22.494Z,11.58
2018-11-04T07:14:51.391Z,11.63
2018-11-04T07:17:20.300Z,11.68
2018-11-04T07:19:49.178Z,11.76
2018-11-04T07:22:18.081Z,11.83
2018-11-04T07:24:47.148Z,11.73
2018-11-04T07:27:16.304Z,11.73
2018-11-04T07:29:45.305Z,11.77
2018-11-04T07:32:15.023Z,11.82
2018-11-04T07:34:43.866Z,11.91
2018-11-04T07:37:12.759Z,11.78
2018-11-04T07:39:41.705Z,11.87
2018-11-04T07:42:10.632Z,11.92
2018-11-04T07:44:39.877Z,11.99
2018-11-04T07:47:08.898Z,11.97
2018-11-04T07:49:37.765Z,12.00
2018-11-04T07:52:06.773Z,12.01
2018-11-04T07:54:35.657Z,12.07
2018-11-04T07:57:04.659Z,12.15
2018-11-04T07:59:33.482Z,12.23
2018-11-04T08:02:02.351Z,12.24
2018-11-04T08:04:31.341Z,12.28
2018-11-04T08:07:00.250Z,12.33
2018-11-04T08:09:29.111Z,12.43
2018-11-04T08:14:48.679Z,12.44
2018-11-04T08:17:17.881Z,12.50
2018-11-04T08:19:46.802Z,12.40
2018-11-04T08:22:16.756Z,12.33
2018-11-04T08:24:45.727Z,12.32
2018-11-04T08:27:14.762Z,12.27
2018-11-04T08:29:43.653Z,12.42
2018-11-04T08:32:12.550Z,12.44
2018-11-04T08:34:41.423Z,12.49
2018-11-04T08:37:11.174Z,12.56
2018-11-04T08:39:40.193Z,12.60
2018-11-04T08:42:09.476Z,12.61
2018-11-04T08:44:38.368Z,12.63
2018-11-04T08:47:07.564Z,12.68
2018-11-04T08:49:36.452Z,12.78
2018-11-04T08:52:05.850Z,12.86
2018-11-04T08:54:34.853Z,12.85
2018-11-04T08:57:03.774Z,12.91
2018-11-04T08:59:33.004Z,12.99
2018-11-04T09:02:02.083Z,13.00
2018-11-04T09:04:31.026Z,12.96
2018-11-04T09:07:00.102Z,12.90
2018-11-04T09:09:29.092Z,12.90
2018-11-04T09:11:58.760Z,12.97
2018-11-04T09:14:28.240Z,12.98
2018-11-04T09:17:16.553Z,13.04
2018-11-04T09:19:45.332Z,12.92
2018-11-04T09:22:14.145Z,13.06
2018-11-04T09:24:43.015Z,13.03
2018-11-04T09:27:12.077Z,12.79
2018-11-04T09:29:40.966Z,12.85
2018-11-04T09:32:10.330Z,13.05
2018-11-04T09:34:39.349Z,13.21
2018-11-04T09:37:08.183Z,13.02
2018-11-04T09:39:37.307Z,13.11
2018-11-04T09:42:06.629Z,13.07
2018-11-04T09:44:35.444Z,13.04
2018-11-04T09:47:04.400Z,12.95
2018-11-04T09:49:33.414Z,12.98
2018-11-04T09:52:02.599Z,12.92
2018-11-04T09:54:31.442Z,13.08
2018-11-04T09:57:00.303Z,12.98
2018-11-04T09:59:29.243Z,13.01
2018-11-04T10:01:58.137Z,13.00
2018-11-04T10:04:27.055Z,13.03
2018-11-04T10:06:55.909Z,13.08
2018-11-04T10:09:24.915Z,13.17
2018-11-04T10:11:53.911Z,13.23
2018-11-04T10:14:22.902Z,13.29
2018-11-04T10:16:52.014Z,13.41
2018-11-04T10:19:21.108Z,13.38
2018-11-04T10:21:49.804Z,13.47
2018-11-04T10:24:18.843Z,13.58
2018-11-04T10:26:47.877Z,13.64
2018-11-04T10:29:16.806Z,13.67
2018-11-04T10:31:45.746Z,13.75
2018-11-04T10:34:14.659Z,13.55
2018-11-04T10:36:43.556Z,13.69
2018-11-04T10:39:13.363Z,13.77
2018-11-04T10:41:43.003Z,13.67
2018-11-04T10:44:11.878Z,13.53
2018-11-04T10:46:40.801Z,13.34
2018-11-04T10:49:10.030Z,13.42
2018-11-04T10:51:38.936Z,13.56
2018-11-04T10:54:07.882Z,13.72
2018-11-04T10:56:37.222Z,13.95
2018-11-04T10:59:07.109Z,13.94
2018-11-04T11:01:40.160Z,13.98
2018-11-04T11:04:13.077Z,13.67
2018-11-04T11:06:44.657Z,13.55
2018-11-04T11:09:15.972Z,13.64
2018-11-04T11:11:50.018Z,13.73
2018-11-04T11:14:20.744Z,13.69
2018-11-04T11:17:01.207Z,13.73
2018-11-04T11:19:35.567Z,13.89
2018-11-04T11:22:06.251Z,13.87
2018-11-04T11:24:36.628Z,14.00
2018-11-04T11:27:06.936Z,14.06
2018-11-04T11:29:37.579Z,13.82
2018-11-04T11:32:09.861Z,13.70
2018-11-04T11:34:38.883Z,13.53
2018-11-04T11:37:07.930Z,13.64
2018-11-04T11:39:37.013Z,13.77
2018-11-04T11:42:06.289Z,13.63
2018-11-04T11:44:35.536Z,13.69
2018-11-04T11:47:04.494Z,13.69
2018-11-04T11:49:34.993Z,13.71
2018-11-04T11:52:04.968Z,13.72
2018-11-04T11:54:33.945Z,13.54
2018-11-04T11:57:02.819Z,13.71
2018-11-04T11:59:31.921Z,13.79
2018-11-04T12:02:00.942Z,13.56
2018-11-04T12:04:29.831Z,13.25
2018-11-04T12:06:59.050Z,13.08
2018-11-04T12:09:28.087Z,13.16
2018-11-04T12:11:57.694Z,13.49
2018-11-04T12:14:26.590Z,13.72
2018-11-04T12:16:55.742Z,13.87
2018-11-04T12:19:24.641Z,14.02
2018-11-04T12:21:53.631Z,13.83
2018-11-04T12:24:22.484Z,13.91
2018-11-04T12:26:51.920Z,13.91
2018-11-04T12:29:20.921Z,14.06
2018-11-04T12:31:49.760Z,13.82
2018-11-04T12:34:19.992Z,13.91
2018-11-04T12:36:49.098Z,14.03
2018-11-04T12:39:17.981Z,14.28
2018-11-04T12:41:46.926Z,14.49
2018-11-04T12:44:16.064Z,14.79
2018-11-04T12:46:45.005Z,14.88
2018-11-04T12:49:16.230Z,14.86
2018-11-04T12:51:45.035Z,14.73
2018-11-04T12:54:14.446Z,14.41
2018-11-04T12:56:43.367Z,14.29
2018-11-04T12:59:12.842Z,14.47
2018-11-04T13:01:42.725Z,14.55
2018-11-04T13:04:11.846Z,14.60
2018-11-04T13:06:40.760Z,14.60
2018-11-04T13:09:10.367Z,14.58
2018-11-04T13:11:39.978Z,14.59
2018-11-04T13:14:09.460Z,14.47
2018-11-04T13:16:38.371Z,14.47
2018-11-04T13:19:07.346Z,14.41
2018-11-04T13:21:36.326Z,14.42
2018-11-04T13:24:05.750Z,14.53
2018-11-04T13:26:34.719Z,14.57
2018-11-04T13:29:03.709Z,14.64
2018-11-04T13:31:32.636Z,14.68
2018-11-04T13:34:01.516Z,14.77
2018-11-04T13:36:39.988Z,14.77
2018-11-04T13:39:21.594Z,14.79
2018-11-04T13:41:50.753Z,14.47
2018-11-04T13:44:19.765Z,14.10
2018-11-04T13:46:48.713Z,13.95
2018-11-04T13:49:17.580Z,14.02
2018-11-04T13:51:46.724Z,14.10
2018-11-04T13:54:15.710Z,14.08
2018-11-04T13:56:44.637Z,14.38
2018-11-04T13:59:13.621Z,14.54
2018-11-04T14:01:42.489Z,14.68
2018-11-04T14:04:11.452Z,14.77
2018-11-04T14:06:42.254Z,14.54
2018-11-04T14:09:14.868Z,14.51
2018-11-04T14:11:43.982Z,14.60
2018-11-04T14:14:13.877Z,14.42
2018-11-04T14:16:44.133Z,14.35
2018-11-04T14:19:14.663Z,14.26
2018-11-04T14:21:45.255Z,14.06
2018-11-04T14:24:15.422Z,14.04
2018-11-04T14:26:44.376Z,13.76
2018-11-04T14:29:14.088Z,13.59
2018-11-04T14:31:43.031Z,13.61
2018-11-04T14:34:13.989Z,13.61
2018-11-04T14:36:51.449Z,13.60
2018-11-04T14:39:22.947Z,13.75
2018-11-04T14:41:52.684Z,13.63
2018-11-04T14:44:21.677Z,13.75
2018-11-04T14:46:50.652Z,13.84
2018-11-04T14:49:19.849Z,13.89
2018-11-04T14:51:49.163Z,13.71
2018-11-04T14:54:18.167Z,13.73
2018-11-04T14:56:47.471Z,13.73
2018-11-04T14:59:16.558Z,13.83
2018-11-04T15:01:45.755Z,13.81
2018-11-04T15:04:14.495Z,13.85
2018-11-04T15:06:43.693Z,13.94
2018-11-04T15:09:12.724Z,13.99
2018-11-04T15:11:41.777Z,13.98
2018-11-04T15:14:11.788Z,13.97
2018-11-04T15:16:40.744Z,13.96
2018-11-04T15:19:10.296Z,13.88
2018-11-04T15:21:40.271Z,13.93
2018-11-04T15:24:09.235Z,13.97
2018-11-04T15:26:38.265Z,13.90
2018-11-04T15:29:07.046Z,13.78
2018-11-04T15:31:36.012Z,13.61
2018-11-04T15:34:05.622Z,13.66
2018-11-04T15:36:35.111Z,13.59
2018-11-04T15:39:06.168Z,13.66
2018-11-04T15:41:35.540Z,13.67
2018-11-04T15:44:04.521Z,13.62
2018-11-04T15:46:33.418Z,13.46
2018-11-04T15:49:02.452Z,13.57
2018-11-04T15:51:31.221Z,13.48
2018-11-04T15:54:00.199Z,13.45
2018-11-04T15:56:29.323Z,13.31
2018-11-04T15:58:59.067Z,13.58
2018-11-04T16:01:29.363Z,13.38
2018-11-04T16:03:58.384Z,13.44
2018-11-04T16:06:27.717Z,13.36
2018-11-04T16:08:58.032Z,13.31
2018-11-04T16:11:28.155Z,13.34
2018-11-04T16:13:56.995Z,13.38
2018-11-04T16:16:25.995Z,13.26
2018-11-04T16:18:55.046Z,13.36
2018-11-04T16:21:24.080Z,13.13
2018-11-04T16:23:52.939Z,13.00
2018-11-04T16:26:21.896Z,13.00
2018-11-04T16:28:51.099Z,12.98
2018-11-04T16:31:20.213Z,13.05
2018-11-04T16:33:49.110Z,13.06
2018-11-04T16:36:18.039Z,13.00
2018-11-04T16:38:47.028Z,13.07
2018-11-04T16:41:16.916Z,13.09
2018-11-04T16:43:45.922Z,13.16
2018-11-04T16:46:15.360Z,13.23
2018-11-04T16:48:44.672Z,13.11
2018-11-04T16:51:14.177Z,13.06
2018-11-04T16:53:43.616Z,13.05
2018-11-04T16:56:12.514Z,13.11
2018-11-04T16:58:42.172Z,13.19
2018-11-04T17:01:11.159Z,12.94
2018-11-04T17:03:40.146Z,12.94
2018-11-04T17:06:09.205Z,12.93
2018-11-04T17:08:38.081Z,13.09
2018-11-04T17:11:07.129Z,13.14
2018-11-04T17:13:38.081Z,12.86
2018-11-04T17:16:07.264Z,12.95
2018-11-04T17:18:36.196Z,12.93
2018-11-04T17:21:06.480Z,13.09
2018-11-04T17:23:36.702Z,12.98
2018-11-04T17:26:06.181Z,13.05
2018-11-04T17:28:35.243Z,13.05
2018-11-04T17:31:04.547Z,13.01
2018-11-04T17:33:33.522Z,13.07
2018-11-04T17:36:02.764Z,13.21
2018-11-04T17:38:32.136Z,13.08
2018-11-04T17:41:01.187Z,12.97
2018-11-04T17:43:30.264Z,12.85
2018-11-04T17:45:59.433Z,12.85
2018-11-04T17:48:28.925Z,12.89
2018-11-04T17:50:57.828Z,12.91
2018-11-04T17:53:27.587Z,12.85
2018-11-04T17:55:56.500Z,12.93
2018-11-04T17:58:25.949Z,13.05
2018-11-04T18:00:55.265Z,12.84
2018-11-04T18:03:24.289Z,12.84
2018-11-04T18:05:53.242Z,12.92
2018-11-04T18:08:22.382Z,12.86
2018-11-04T18:10:52.767Z,12.81
2018-11-04T18:13:22.846Z,12.89
2018-11-04T18:15:52.475Z,12.82
2018-11-04T18:18:21.419Z,13.04
2018-11-04T18:20:50.861Z,13.01
2018-11-04T18:23:20.723Z,13.15
2018-11-04T18:25:49.645Z,13.05
2018-11-04T18:28:18.826Z,12.92
2018-11-04T18:30:51.337Z,12.91
2018-11-04T18:33:20.401Z,12.81
2018-11-04T18:35:49.551Z,12.80
2018-11-04T18:38:20.987Z,12.95
2018-11-04T18:40:50.365Z,12.93
2018-11-04T18:43:19.682Z,13.07
2018-11-04T18:45:48.771Z,12.98
2018-11-04T18:48:17.635Z,13.09
2018-11-04T18:50:46.717Z,13.15
2018-11-04T18:53:15.774Z,12.95
2018-11-04T18:55:44.758Z,12.78
2018-11-04T18:58:13.584Z,12.82
2018-11-04T19:00:42.918Z,12.87
2018-11-04T19:03:11.758Z,12.92
2018-11-04T19:05:40.748Z,12.95
2018-11-04T19:08:09.599Z,12.91
2018-11-04T19:10:38.530Z,12.80
2018-11-04T19:13:07.504Z,12.71
2018-11-04T19:15:36.754Z,12.59
2018-11-04T19:18:05.724Z,12.55
2018-11-04T19:20:34.989Z,12.48
2018-11-04T19:23:03.963Z,12.52
2018-11-04T19:25:32.847Z,12.57
2018-11-04T19:28:01.745Z,12.64
2018-11-04T19:30:30.727Z,12.74
2018-11-04T19:33:00.026Z,12.83
2018-11-04T19:35:28.975Z,12.85
2018-11-04T19:37:58.143Z,12.88
2018-11-04T19:40:27.038Z,12.96
2018-11-04T19:42:56.561Z,12.74
2018-11-04T19:45:25.725Z,12.85
2018-11-04T19:47:56.488Z,12.91
2018-11-04T19:50:25.430Z,13.02
2018-11-04T19:52:55.110Z,12.92
2018-11-04T19:55:24.768Z,12.82
2018-11-04T19:57:53.874Z,12.51
2018-11-04T20:00:22.747Z,12.50
2018-11-04T20:02:53.054Z,12.45
2018-11-04T20:05:22.229Z,12.35
2018-11-04T20:07:53.808Z,12.24
2018-11-04T20:10:24.169Z,12.12
2018-11-04T20:12:58.560Z,12.06
2018-11-04T20:15:27.889Z,11.86
2018-11-04T20:17:57.691Z,11.76
2018-11-04T20:20:28.679Z,11.82
2018-11-04T20:23:01.227Z,11.67
2018-11-04T20:25:36.623Z,11.65
2018-11-04T20:28:06.389Z,11.52
2018-11-04T20:30:35.792Z,11.41
2018-11-04T20:33:08.237Z,11.35
2018-11-04T20:35:38.405Z,11.25
2018-11-04T20:38:08.246Z,11.21
2018-11-04T20:40:42.479Z,11.18
2018-11-04T20:43:12.614Z,11.07
2018-11-04T20:45:43.757Z,11.05
2018-11-04T20:48:18.598Z,10.96
2018-11-04T20:50:53.857Z,10.91
2018-11-04T20:53:24.112Z,10.80
2018-11-04T20:55:59.373Z,10.79
2018-11-04T20:58:28.365Z,10.73
2018-11-04T21:01:02.923Z,10.66
2018-11-04T21:03:33.046Z,10.61
2018-11-04T21:06:03.057Z,10.59
2018-11-04T21:08:33.193Z,10.54
2018-11-04T21:11:03.505Z,10.51
2018-11-04T21:13:32.759Z,10.46
2018-11-04T21:16:02.032Z,10.39
2018-11-04T21:18:31.766Z,10.37
2018-11-04T21:21:00.640Z,10.31
2018-11-04T21:23:29.700Z,10.29
2018-11-04T21:25:58.814Z,10.20
2018-11-04T21:28:27.835Z,10.13
2018-11-04T21:30:56.673Z,10.07
2018-11-04T21:33:27.080Z,10.04
2018-11-04T21:35:56.026Z,9.96
2018-11-04T21:38:24.888Z,9.93
2018-11-04T21:41:00.272Z,9.86
2018-11-04T21:43:30.318Z,9.79
2018-11-04T21:46:00.275Z,9.76
2018-11-04T21:48:30.229Z,9.71
2018-11-04T21:50:59.210Z,9.68
2018-11-04T21:53:31.141Z,9.71
2018-11-04T21:56:00.189Z,9.81
2018-11-04T21:58:28.961Z,9.96
2018-11-04T22:00:57.963Z,10.08
2018-11-04T22:03:26.970Z,10.19
2018-11-04T22:05:55.953Z,10.21
2018-11-04T22:08:24.748Z,10.32
2018-11-04T22:10:53.807Z,10.39
2018-11-04T22:13:22.686Z,10.47
2018-11-04T22:15:51.644Z,10.54
2018-11-04T22:18:43.155Z,10.59
2018-11-04T22:21:12.292Z,10.66
2018-11-04T22:23:41.086Z,10.73
2018-11-04T22:26:09.998Z,10.78
2018-11-04T22:28:38.873Z,10.79
2018-11-04T22:31:08.153Z,10.87
2018-11-04T22:33:37.039Z,10.87
2018-11-04T22:36:06.312Z,10.95
2018-11-04T22:38:35.135Z,10.90
2018-11-04T22:41:04.030Z,10.93
2018-11-04T22:43:32.862Z,10.83
2018-11-04T22:46:01.764Z,10.80
2018-11-04T22:48:31.402Z,10.81
2018-11-04T22:51:00.779Z,10.70
2018-11-04T22:53:29.991Z,10.69
2018-11-04T22:55:59.686Z,10.74
2018-11-04T22:58:28.728Z,10.63
2018-11-04T23:01:02.177Z,10.63
2018-11-04T23:03:32.047Z,10.70
2018-11-04T23:06:05.408Z,10.64
2018-11-04T23:08:34.365Z,10.55
2018-11-04T23:11:03.607Z,10.58
2018-11-04T23:13:32.842Z,10.57
2018-11-04T23:16:01.981Z,10.52
2018-11-04T23:18:31.770Z,10.54
2018-11-04T23:21:00.620Z,10.53
2018-11-04T23:23:29.764Z,10.52
2018-11-04T23:25:59.358Z,10.54
2018-11-04T23:28:28.287Z,10.50
2018-11-04T23:30:57.594Z,10.51
2018-11-04T23:33:26.485Z,10.53
2018-11-04T23:35:56.671Z,10.55
2018-11-04T23:38:25.968Z,10.59
2018-11-04T23:40:56.039Z,10.61
2018-11-04T23:43:27.328Z,10.59
2018-11-04T23:45:56.211Z,10.56
2018-11-04T23:48:25.209Z,10.55
2018-11-04T23:50:56.071Z,10.56
2018-11-04T23:53:25.013Z,10.56
2018-11-04T23:55:53.894Z,10.56
2018-11-04T23:58:22.814Z,10.59
