createdAt,value
2023-05-16T00:00:25.884Z,6.78
2023-05-16T00:04:28.170Z,6.83
2023-05-16T00:08:30.242Z,7.03
2023-05-16T00:12:32.868Z,6.80
2023-05-16T00:16:37.093Z,6.57
2023-05-16T00:20:39.097Z,6.97
2023-05-16T00:24:41.313Z,6.77
2023-05-16T00:28:43.462Z,6.90
2023-05-16T00:32:45.408Z,6.00
2023-05-16T00:36:47.422Z,5.70
2023-05-16T00:40:50.417Z,6.60
2023-05-16T00:44:52.358Z,6.87
2023-05-16T00:48:54.533Z,6.77
2023-05-16T00:52:56.488Z,7.20
2023-05-16T00:56:58.444Z,7.07
2023-05-16T01:01:03.957Z,7.63
2023-05-16T01:05:07.329Z,8.10
2023-05-16T01:09:09.629Z,8.10
2023-05-16T01:13:30.113Z,8.33
2023-05-16T01:17:59.538Z,8.57
2023-05-16T01:22:16.421Z,8.37
2023-05-16T01:26:28.530Z,7.37
2023-05-16T01:30:40.365Z,7.83
2023-05-16T01:34:43.434Z,7.60
2023-05-16T01:39:08.760Z,7.03
2023-05-16T01:43:15.219Z,6.73
2023-05-16T01:47:20.544Z,6.93
2023-05-16T01:51:24.894Z,7.23
2023-05-16T01:55:43.840Z,7.53
2023-05-16T01:59:46.780Z,7.80
2023-05-16T02:03:48.611Z,6.90
2023-05-16T02:07:50.814Z,7.57
2023-05-16T02:11:52.871Z,8.17
2023-05-16T02:15:54.695Z,7.77
2023-05-16T02:19:56.486Z,7.77
2023-05-16T02:23:58.418Z,7.00
2023-05-16T02:28:02.158Z,7.50
2023-05-16T02:32:04.755Z,7.37
2023-05-16T02:36:07.039Z,7.20
2023-05-16T02:40:09.636Z,7.43
2023-05-16T02:44:12.095Z,6.80
2023-05-16T02:48:14.081Z,7.97
2023-05-16T02:52:16.511Z,8.47
2023-05-16T02:56:19.130Z,8.70
2023-05-16T03:00:21.982Z,7.97
2023-05-16T03:04:23.862Z,7.93
2023-05-16T03:08:26.295Z,8.90
2023-05-16T03:12:28.225Z,8.37
2023-05-16T03:16:30.434Z,8.87
2023-05-16T03:20:32.378Z,8.23
2023-05-16T03:24:34.518Z,8.57
2023-05-16T03:28:37.828Z,9.33
2023-05-16T03:32:39.835Z,8.77
2023-05-16T03:36:41.963Z,9.03
2023-05-16T03:40:43.989Z,9.20
2023-05-16T03:44:46.228Z,9.30
2023-05-16T03:48:48.156Z,9.73
2023-05-16T03:52:50.074Z,10.07
2023-05-16T03:56:52.013Z,9.90
2023-05-16T04:00:53.785Z,10.53
2023-05-16T04:04:55.547Z,9.90
2023-05-16T04:08:57.410Z,9.87
2023-05-16T04:12:59.294Z,10.30
2023-05-16T04:17:01.551Z,11.10
2023-05-16T04:21:03.694Z,11.37
2023-05-16T04:25:06.050Z,10.73
2023-05-16T04:29:08.236Z,10.37
2023-05-16T04:33:10.325Z,10.30
2023-05-16T04:37:12.485Z,10.10
2023-05-16T04:41:14.740Z,9.87
2023-05-16T04:45:16.743Z,9.80
2023-05-16T04:49:19.321Z,11.27
2023-05-16T04:53:21.507Z,12.43
2023-05-16T04:57:23.779Z,16.27
2023-05-16T05:01:25.754Z,14.73
2023-05-16T05:05:27.911Z,13.00
2023-05-16T05:09:30.011Z,11.80
2023-05-16T05:13:31.951Z,11.93
2023-05-16T05:17:34.326Z,14.07
2023-05-16T05:21:36.397Z,12.65
2023-05-16T05:25:39.468Z,12.80
2023-05-16T05:29:41.812Z,11.70
2023-05-16T05:33:43.809Z,12.60
2023-05-16T05:37:45.783Z,13.73
2023-05-16T05:41:47.841Z,12.97
2023-05-16T05:45:49.929Z,13.20
2023-05-16T05:49:51.934Z,13.52
2023-05-16T05:53:54.633Z,12.93
2023-05-16T05:57:56.609Z,13.30
2023-05-16T06:01:58.850Z,14.03
2023-05-16T06:06:00.921Z,13.17
2023-05-16T06:10:05.472Z,13.57
2023-05-16T06:14:07.734Z,13.68
2023-05-16T06:18:09.973Z,14.13
2023-05-16T06:22:12.255Z,14.93
2023-05-16T06:26:14.197Z,14.07
2023-05-16T06:30:16.305Z,14.30
2023-05-16T06:34:18.266Z,14.65
2023-05-16T06:38:20.357Z,15.48
2023-05-16T06:42:22.275Z,15.40
2023-05-16T06:46:25.056Z,14.70
2023-05-16T06:50:27.288Z,14.07
2023-05-16T06:54:29.159Z,14.25
2023-05-16T06:58:31.119Z,13.60
2023-05-16T07:02:33.255Z,14.33
2023-05-16T07:06:35.692Z,13.77
2023-05-16T07:10:38.021Z,14.88
2023-05-16T07:14:40.698Z,13.70
2023-05-16T07:18:42.644Z,14.35
2023-05-16T07:22:44.892Z,14.55
2023-05-16T07:26:46.878Z,14.82
2023-05-16T07:30:49.054Z,14.07
2023-05-16T07:34:50.975Z,15.60
2023-05-16T07:38:52.870Z,15.93
2023-05-16T07:42:57.434Z,15.02
2023-05-16T07:46:59.507Z,15.30
2023-05-16T07:51:01.504Z,15.65
2023-05-16T07:55:04.196Z,15.23
2023-05-16T07:59:06.192Z,14.63
2023-05-16T08:03:08.214Z,15.32
2023-05-16T08:07:10.750Z,16.37
2023-05-16T08:11:12.971Z,15.32
2023-05-16T08:15:14.816Z,15.13
2023-05-16T08:19:16.814Z,15.88
2023-05-16T08:23:19.367Z,15.45
2023-05-16T08:27:21.338Z,16.52
2023-05-16T08:31:23.426Z,15.07
2023-05-16T08:35:25.752Z,14.85
2023-05-16T08:39:28.011Z,14.90
2023-05-16T08:43:30.049Z,15.02
2023-05-16T08:47:33.236Z,13.50
2023-05-16T08:51:37.280Z,14.63
2023-05-16T08:56:30.151Z,14.02
2023-05-16T09:00:32.282Z,13.63
2023-05-16T09:04:34.661Z,13.80
2023-05-16T09:08:36.755Z,13.77
2023-05-16T09:12:41.211Z,13.23
2023-05-16T09:16:43.293Z,14.50
2023-05-16T09:20:50.001Z,13.15
2023-05-16T09:24:52.655Z,13.88
2023-05-16T09:28:58.074Z,15.40
2023-05-16T09:33:00.512Z,14.35
2023-05-16T09:37:02.645Z,14.05
2023-05-16T09:41:04.757Z,13.55
2023-05-16T09:45:07.251Z,13.80
2023-05-16T09:49:12.908Z,15.20
2023-05-16T09:53:15.166Z,13.40
2023-05-16T09:57:21.659Z,14.48
2023-05-16T10:01:23.949Z,12.82
2023-05-16T10:05:27.729Z,14.40
2023-05-16T10:09:32.613Z,14.57
2023-05-16T10:13:36.582Z,14.93
2023-05-16T10:17:41.710Z,13.70
2023-05-16T10:21:50.770Z,13.23
2023-05-16T10:25:55.220Z,13.88
2023-05-16T10:29:58.726Z,13.38
2023-05-16T10:34:01.048Z,13.70
2023-05-16T10:38:04.147Z,14.48
2023-05-16T10:42:08.056Z,15.68
2023-05-16T10:46:11.361Z,16.57
2023-05-16T10:50:13.303Z,15.40
2023-05-16T10:54:18.326Z,15.57
2023-05-16T10:58:38.552Z,14.97
2023-05-16T11:02:41.718Z,14.77
2023-05-16T11:06:51.613Z,14.60
2023-05-16T11:11:36.670Z,13.15
2023-05-16T11:15:38.721Z,13.97
2023-05-16T11:19:49.238Z,13.40
2023-05-16T11:24:32.664Z,14.07
2023-05-16T11:28:35.074Z,14.02
2023-05-16T11:32:38.966Z,15.50
2023-05-16T11:36:41.201Z,16.10
2023-05-16T11:40:44.575Z,15.05
2023-05-16T11:44:46.704Z,14.63
2023-05-16T11:48:48.947Z,16.40
2023-05-16T11:52:57.430Z,14.95
2023-05-16T11:56:59.780Z,15.15
2023-05-16T12:01:04.746Z,15.20
2023-05-16T12:05:09.020Z,15.30
2023-05-16T12:09:17.595Z,13.90
2023-05-16T12:13:21.380Z,13.70
2023-05-16T12:17:23.720Z,12.38
2023-05-16T12:21:26.396Z,12.13
2023-05-16T12:25:28.855Z,11.75
2023-05-16T12:29:31.912Z,10.75
2023-05-16T12:33:37.756Z,10.07
2023-05-16T12:37:39.840Z,9.93
2023-05-16T12:41:43.277Z,9.48
2023-05-16T12:45:52.906Z,9.95
2023-05-16T12:49:55.608Z,9.15
2023-05-16T12:54:09.406Z,9.25
2023-05-16T12:58:15.198Z,8.98
2023-05-16T13:02:18.876Z,8.80
2023-05-16T13:06:21.449Z,7.95
2023-05-16T13:10:23.650Z,8.40
2023-05-16T13:14:25.749Z,8.50
2023-05-16T13:18:27.799Z,9.00
2023-05-16T13:22:29.614Z,9.80
2023-05-16T13:26:31.443Z,9.80
2023-05-16T13:30:33.725Z,10.20
2023-05-16T13:34:35.836Z,10.35
2023-05-16T13:38:37.893Z,10.20
2023-05-16T13:42:39.997Z,9.63
2023-05-16T13:46:42.198Z,9.48
2023-05-16T13:50:44.784Z,9.20
2023-05-16T13:54:47.158Z,9.25
2023-05-16T13:59:02.170Z,9.02
2023-05-16T14:03:06.550Z,8.55
2023-05-16T14:07:08.636Z,8.75
2023-05-16T14:11:10.498Z,9.52
2023-05-16T14:15:12.463Z,8.85
2023-05-16T14:19:17.344Z,8.95
2023-05-16T14:23:21.171Z,8.60
2023-05-16T14:27:23.219Z,9.55
2023-05-16T14:31:25.227Z,8.13
2023-05-16T14:35:27.638Z,8.15
2023-05-16T14:39:29.823Z,7.38
2023-05-16T14:43:31.873Z,7.30
2023-05-16T14:47:33.955Z,7.68
2023-05-16T14:51:36.395Z,7.10
2023-05-16T14:55:38.557Z,6.82
2023-05-16T14:59:40.403Z,6.43
2023-05-16T15:07:47.243Z,6.05
2023-05-16T15:11:49.212Z,5.45
2023-05-16T15:15:51.507Z,5.10
2023-05-16T15:19:54.302Z,5.10
2023-05-16T15:23:56.397Z,5.13
2023-05-16T15:27:58.588Z,5.22
2023-05-16T15:32:05.761Z,4.35
2023-05-16T15:36:08.263Z,4.70
2023-05-16T15:40:11.837Z,4.28
2023-05-16T15:44:13.793Z,4.47
2023-05-16T15:48:16.231Z,4.13
2023-05-16T15:52:19.526Z,5.10
2023-05-16T15:56:22.584Z,3.53
2023-05-16T16:00:26.079Z,3.40
2023-05-16T16:04:28.047Z,3.60
2023-05-16T16:08:30.011Z,3.60
2023-05-16T16:12:31.939Z,3.42
2023-05-16T16:16:34.076Z,3.88
2023-05-16T16:20:36.170Z,3.63
2023-05-16T16:24:38.116Z,3.35
2023-05-16T16:28:40.188Z,3.22
2023-05-16T16:32:42.188Z,3.00
2023-05-16T16:36:44.193Z,3.00
2023-05-16T16:40:46.452Z,2.50
2023-05-16T16:44:49.049Z,2.60
2023-05-16T16:48:52.368Z,2.83
2023-05-16T16:52:54.846Z,4.37
2023-05-16T16:56:56.996Z,3.70
2023-05-16T17:00:59.364Z,3.35
2023-05-16T17:05:01.312Z,4.60
2023-05-16T17:09:05.629Z,2.85
2023-05-16T17:13:10.436Z,3.05
2023-05-16T17:17:12.418Z,4.57
2023-05-16T17:21:14.344Z,3.10
2023-05-16T17:25:16.405Z,2.67
2023-05-16T17:29:18.607Z,2.75
2023-05-16T17:33:20.676Z,2.50
2023-05-16T17:37:22.677Z,2.70
2023-05-16T17:41:24.801Z,2.40
2023-05-16T17:45:30.146Z,2.50
2023-05-16T17:49:32.582Z,2.30
2023-05-16T17:53:34.687Z,2.00
2023-05-16T17:57:36.802Z,2.20
2023-05-16T18:01:38.969Z,2.27
2023-05-16T18:05:41.353Z,2.50
2023-05-16T18:09:43.546Z,2.43
2023-05-16T18:13:46.378Z,2.30
2023-05-16T18:17:49.078Z,2.63
2023-05-16T18:21:51.325Z,2.53
2023-05-16T18:25:54.059Z,2.20
2023-05-16T18:29:56.048Z,2.22
2023-05-16T18:33:58.401Z,2.03
2023-05-16T18:38:00.640Z,1.90
2023-05-16T18:42:03.464Z,1.90
2023-05-16T18:46:05.742Z,2.10
2023-05-16T18:50:08.318Z,2.00
2023-05-16T18:54:10.197Z,1.70
2023-05-16T18:58:12.116Z,1.83
2023-05-16T19:02:13.992Z,2.42
2023-05-16T19:06:15.949Z,1.90
2023-05-16T19:10:18.113Z,2.08
2023-05-16T19:14:20.523Z,2.10
2023-05-16T19:18:22.454Z,1.80
2023-05-16T19:22:24.480Z,1.90
2023-05-16T19:26:26.735Z,2.10
2023-05-16T19:30:28.964Z,1.60
2023-05-16T19:34:31.288Z,1.90
2023-05-16T19:38:33.466Z,1.60
2023-05-16T19:42:35.595Z,1.57
2023-05-16T19:46:38.474Z,1.97
2023-05-16T19:50:41.106Z,1.97
2023-05-16T19:54:43.675Z,2.03
2023-05-16T19:58:47.545Z,2.10
2023-05-16T20:02:50.132Z,2.00
2023-05-16T20:06:52.026Z,1.97
2023-05-16T20:10:54.413Z,1.93
2023-05-16T20:14:56.405Z,1.87
2023-05-16T20:18:58.587Z,1.80
2023-05-16T20:23:00.702Z,1.83
2023-05-16T20:27:02.879Z,2.17
2023-05-16T20:31:05.102Z,1.73
2023-05-16T20:35:10.044Z,1.67
2023-05-16T20:39:12.271Z,1.70
2023-05-16T20:43:14.226Z,2.13
2023-05-16T20:47:17.039Z,1.80
2023-05-16T20:51:19.105Z,1.60
2023-05-16T20:55:21.320Z,1.70
2023-05-16T20:59:24.726Z,2.00
2023-05-16T21:03:26.760Z,2.05
2023-05-16T21:07:28.683Z,1.87
2023-05-16T21:11:32.941Z,2.00
2023-05-16T21:15:35.010Z,2.47
2023-05-16T21:19:38.610Z,1.70
2023-05-16T21:23:40.533Z,1.20
2023-05-16T21:27:42.462Z,1.70
2023-05-16T21:31:44.508Z,1.70
2023-05-16T21:35:47.190Z,1.50
2023-05-16T21:39:49.159Z,1.90
2023-05-16T21:43:51.065Z,1.87
2023-05-16T21:47:53.200Z,1.70
2023-05-16T21:51:55.421Z,1.70
2023-05-16T21:55:57.418Z,1.60
2023-05-16T21:59:59.604Z,1.63
2023-05-16T22:04:01.779Z,1.90
2023-05-16T22:08:03.925Z,1.30
2023-05-16T22:12:06.183Z,1.87
2023-05-16T22:16:08.349Z,1.77
2023-05-16T22:20:11.684Z,1.47
2023-05-16T22:24:13.564Z,1.70
2023-05-16T22:28:15.569Z,1.30
2023-05-16T22:32:17.574Z,1.57
2023-05-16T22:36:19.596Z,1.47
2023-05-16T22:40:21.613Z,1.50
2023-05-16T22:44:23.983Z,1.60
2023-05-16T22:48:26.064Z,1.33
2023-05-16T22:52:28.019Z,1.60
2023-05-16T22:56:29.906Z,1.43
2023-05-16T23:00:31.797Z,1.30
2023-05-16T23:04:33.779Z,1.67
2023-05-16T23:08:35.772Z,1.50
2023-05-16T23:12:37.761Z,1.40
2023-05-16T23:16:39.644Z,1.77
2023-05-16T23:20:41.811Z,1.30
2023-05-16T23:24:43.657Z,1.40
2023-05-16T23:28:45.705Z,1.60
2023-05-16T23:32:47.730Z,1.87
2023-05-16T23:36:49.706Z,1.50
2023-05-16T23:40:51.920Z,1.20
2023-05-16T23:44:53.868Z,1.40
2023-05-16T23:48:57.292Z,1.70
2023-05-16T23:52:59.434Z,1.73
2023-05-16T23:57:01.497Z,2.10
