createdAt,value
2017-12-25T00:00:42.701Z,24.40
2017-12-25T00:01:42.687Z,24.80
2017-12-25T00:02:42.660Z,26.20
2017-12-25T00:03:42.651Z,26.90
2017-12-25T00:04:42.633Z,26.00
2017-12-25T00:05:42.615Z,26.60
2017-12-25T00:06:42.601Z,29.40
2017-12-25T00:07:42.578Z,29.70
2017-12-25T00:08:42.566Z,27.80
2017-12-25T00:09:42.551Z,26.30
2017-12-25T00:10:42.527Z,27.30
2017-12-25T00:11:42.508Z,28.00
2017-12-25T00:12:42.496Z,28.00
2017-12-25T00:13:42.475Z,27.50
2017-12-25T00:14:42.458Z,26.80
2017-12-25T00:15:42.441Z,26.30
2017-12-25T00:16:42.423Z,29.40
2017-12-25T00:17:42.412Z,26.80
2017-12-25T00:18:42.392Z,23.00
2017-12-25T00:19:42.372Z,27.30
2017-12-25T00:20:42.357Z,26.90
2017-12-25T00:21:42.341Z,25.60
2017-12-25T00:22:42.322Z,28.20
2017-12-25T00:23:42.307Z,25.50
2017-12-25T00:24:42.294Z,27.10
2017-12-25T00:25:42.270Z,25.30
2017-12-25T00:26:42.253Z,25.50
2017-12-25T00:27:42.240Z,26.80
2017-12-25T00:28:42.227Z,26.00
2017-12-25T00:29:42.204Z,25.10
2017-12-25T00:30:42.187Z,25.00
2017-12-25T00:31:42.173Z,25.40
2017-12-25T00:32:42.151Z,23.50
2017-12-25T00:33:42.140Z,25.50
2017-12-25T00:34:42.124Z,25.50
2017-12-25T00:35:42.101Z,25.10
2017-12-25T00:36:42.083Z,24.70
2017-12-25T00:37:42.074Z,26.80
2017-12-25T00:38:42.054Z,26.50
2017-12-25T00:39:42.036Z,25.10
2017-12-25T00:40:42.016Z,27.90
2017-12-25T00:41:42.003Z,29.20
2017-12-25T00:42:41.984Z,26.80
2017-12-25T00:43:41.972Z,25.10
2017-12-25T00:44:41.987Z,25.60
2017-12-25T00:45:41.932Z,24.80
2017-12-25T00:46:41.913Z,25.00
2017-12-25T00:47:41.897Z,26.20
2017-12-25T00:48:41.889Z,22.20
2017-12-25T00:49:41.868Z,26.90
2017-12-25T00:50:41.845Z,25.80
2017-12-25T00:51:41.834Z,25.60
2017-12-25T00:52:41.815Z,25.00
2017-12-25T00:53:41.792Z,25.30
2017-12-25T00:54:41.782Z,26.20
2017-12-25T00:55:41.759Z,25.10
2017-12-25T00:56:41.742Z,24.00
2017-12-25T00:57:41.729Z,25.50
2017-12-25T00:58:41.706Z,23.90
2017-12-25T00:59:41.696Z,27.00
2017-12-25T01:00:41.674Z,24.90
2017-12-25T01:01:41.659Z,24.40
2017-12-25T01:02:41.637Z,26.50
2017-12-25T01:03:41.621Z,24.40
2017-12-25T01:04:41.603Z,24.10
2017-12-25T01:05:41.587Z,23.40
2017-12-25T01:06:41.569Z,24.00
2017-12-25T01:07:41.564Z,25.70
2017-12-25T01:08:41.541Z,25.00
2017-12-25T01:09:41.519Z,22.70
2017-12-25T01:10:41.502Z,26.30
2017-12-25T01:11:41.489Z,23.80
2017-12-25T01:12:41.466Z,23.50
2017-12-25T01:13:41.451Z,22.70
2017-12-25T01:14:41.434Z,24.00
2017-12-25T01:15:41.416Z,24.30
2017-12-25T01:16:41.399Z,25.20
2017-12-25T01:17:41.388Z,23.80
2017-12-25T01:18:41.369Z,25.00
2017-12-25T01:19:41.346Z,22.90
2017-12-25T01:20:41.329Z,24.00
2017-12-25T01:21:41.313Z,24.80
2017-12-25T01:22:41.297Z,24.30
2017-12-25T01:23:41.285Z,24.20
2017-12-25T01:24:41.265Z,23.70
2017-12-25T01:25:41.244Z,25.90
2017-12-25T01:26:41.232Z,21.90
2017-12-25T01:27:41.216Z,22.90
2017-12-25T01:28:41.193Z,23.60
2017-12-25T01:29:41.174Z,26.40
2017-12-25T01:30:41.160Z,25.00
2017-12-25T01:31:41.146Z,25.90
2017-12-25T01:32:41.124Z,27.10
2017-12-25T01:33:41.107Z,26.40
2017-12-25T01:34:41.096Z,22.60
2017-12-25T01:35:41.080Z,26.90
2017-12-25T01:36:41.059Z,24.80
2017-12-25T01:37:41.042Z,26.50
2017-12-25T01:38:41.023Z,27.50
2017-12-25T01:39:41.010Z,25.20
2017-12-25T01:40:40.990Z,25.30
2017-12-25T01:41:40.971Z,23.10
2017-12-25T01:42:40.961Z,24.30
2017-12-25T01:43:40.937Z,23.20
2017-12-25T01:44:40.918Z,26.10
2017-12-25T01:45:40.903Z,24.40
2017-12-25T01:46:40.886Z,25.30
2017-12-25T01:47:40.869Z,24.60
2017-12-25T01:48:40.856Z,27.80
2017-12-25T01:49:40.840Z,25.60
2017-12-25T01:50:40.815Z,27.00
2017-12-25T01:51:40.803Z,25.90
2017-12-25T01:52:40.780Z,27.00
2017-12-25T01:53:40.764Z,27.60
2017-12-25T01:54:40.752Z,26.80
2017-12-25T01:55:40.730Z,26.80
2017-12-25T01:56:40.709Z,27.30
2017-12-25T01:57:40.696Z,29.10
2017-12-25T01:58:40.678Z,29.10
2017-12-25T01:59:40.659Z,28.10
2017-12-25T02:00:40.643Z,27.20
2017-12-25T02:01:40.628Z,27.90
2017-12-25T02:02:40.608Z,29.60
2017-12-25T02:03:40.601Z,28.10
2017-12-25T02:04:40.572Z,27.30
2017-12-25T02:05:40.562Z,29.10
2017-12-25T02:06:40.542Z,28.40
2017-12-25T02:07:40.520Z,29.10
2017-12-25T02:08:40.502Z,27.60
2017-12-25T02:09:40.484Z,28.80
2017-12-25T02:10:40.478Z,28.10
2017-12-25T02:11:40.453Z,29.70
2017-12-25T02:12:40.434Z,28.90
2017-12-25T02:13:40.415Z,29.20
2017-12-25T02:14:40.399Z,29.60
2017-12-25T02:15:40.382Z,28.40
2017-12-25T02:16:40.360Z,28.80
2017-12-25T02:17:40.346Z,28.20
2017-12-25T02:18:40.327Z,28.70
2017-12-25T02:19:40.359Z,28.90
2017-12-25T02:20:40.292Z,28.50
2017-12-25T02:21:40.274Z,29.10
2017-12-25T02:22:40.261Z,27.30
2017-12-25T02:23:40.239Z,29.40
2017-12-25T02:24:40.221Z,28.00
2017-12-25T02:25:40.213Z,29.60
2017-12-25T02:26:40.188Z,26.60
2017-12-25T02:27:40.176Z,28.20
2017-12-25T02:28:40.155Z,28.60
2017-12-25T02:29:40.140Z,27.80
2017-12-25T02:30:40.120Z,27.40
2017-12-25T02:31:40.111Z,27.50
2017-12-25T02:32:40.083Z,26.70
2017-12-25T02:33:40.066Z,27.60
2017-12-25T02:34:40.056Z,28.50
2017-12-25T02:35:40.032Z,30.20
2017-12-25T02:36:40.015Z,28.20
2017-12-25T02:37:40.001Z,30.80
2017-12-25T02:38:39.977Z,28.60
2017-12-25T02:39:39.983Z,29.20
2017-12-25T02:40:39.942Z,32.20
2017-12-25T02:41:39.926Z,29.00
2017-12-25T02:42:39.911Z,26.70
2017-12-25T02:43:39.899Z,28.10
2017-12-25T02:44:39.874Z,28.40
2017-12-25T02:45:39.856Z,29.00
2017-12-25T02:46:39.837Z,28.00
2017-12-25T02:47:39.822Z,27.80
2017-12-25T02:48:39.804Z,26.90
2017-12-25T02:49:39.786Z,29.00
2017-12-25T02:50:39.769Z,26.30
2017-12-25T02:51:39.753Z,27.40
2017-12-25T02:52:39.739Z,24.80
2017-12-25T02:53:39.722Z,27.30
2017-12-25T02:54:39.699Z,28.20
2017-12-25T02:55:39.682Z,28.50
2017-12-25T02:56:39.665Z,29.20
2017-12-25T02:57:39.648Z,29.50
2017-12-25T02:58:39.630Z,29.00
2017-12-25T02:59:39.613Z,28.10
2017-12-25T03:00:39.598Z,30.80
2017-12-25T03:01:39.576Z,28.90
2017-12-25T03:02:39.561Z,31.90
2017-12-25T03:03:39.546Z,30.10
2017-12-25T03:04:39.529Z,29.70
2017-12-25T03:05:39.510Z,31.10
2017-12-25T03:06:39.495Z,28.80
2017-12-25T03:07:39.480Z,29.80
2017-12-25T03:08:39.454Z,28.90
2017-12-25T03:09:39.435Z,28.80
2017-12-25T03:10:39.427Z,30.50
2017-12-25T03:11:39.406Z,30.20
2017-12-25T03:12:39.389Z,30.70
2017-12-25T03:13:39.366Z,28.70
2017-12-25T03:14:39.347Z,30.40
2017-12-25T03:15:39.330Z,29.20
2017-12-25T03:16:39.319Z,29.90
2017-12-25T03:17:39.309Z,28.50
2017-12-25T03:18:39.279Z,27.10
2017-12-25T03:19:39.262Z,30.60
2017-12-25T03:20:39.243Z,28.10
2017-12-25T03:21:39.232Z,31.10
2017-12-25T03:22:39.215Z,30.40
2017-12-25T03:23:39.234Z,29.60
2017-12-25T03:24:39.174Z,31.10
2017-12-25T03:25:39.162Z,30.00
2017-12-25T03:26:39.138Z,31.50
2017-12-25T03:27:39.119Z,32.50
2017-12-25T03:28:39.103Z,31.30
2017-12-25T03:29:39.086Z,29.20
2017-12-25T03:30:39.069Z,30.70
2017-12-25T03:31:39.052Z,30.40
2017-12-25T03:32:39.032Z,32.20
2017-12-25T03:33:39.015Z,29.70
2017-12-25T03:34:38.998Z,33.40
2017-12-25T03:35:38.981Z,30.10
2017-12-25T03:36:38.963Z,32.20
2017-12-25T03:37:38.949Z,31.30
2017-12-25T03:38:38.935Z,34.10
2017-12-25T03:39:38.917Z,31.00
2017-12-25T03:40:38.893Z,32.50
2017-12-25T03:41:38.881Z,34.00
2017-12-25T03:42:38.863Z,32.00
2017-12-25T03:43:38.846Z,34.60
2017-12-25T03:44:38.822Z,32.40
2017-12-25T03:45:38.812Z,35.60
2017-12-25T03:46:38.789Z,33.40
2017-12-25T03:47:38.770Z,33.70
2017-12-25T03:48:38.758Z,34.80
2017-12-25T03:49:38.741Z,35.60
2017-12-25T03:50:38.719Z,31.70
2017-12-25T03:51:38.705Z,32.60
2017-12-25T03:52:38.688Z,33.90
2017-12-25T03:53:38.665Z,34.20
2017-12-25T03:54:38.652Z,32.80
2017-12-25T03:55:38.630Z,30.90
2017-12-25T03:56:38.613Z,33.60
2017-12-25T03:57:38.596Z,30.80
2017-12-25T03:58:38.576Z,34.00
2017-12-25T03:59:38.559Z,32.70
2017-12-25T04:00:38.544Z,32.40
2017-12-25T04:01:38.526Z,31.80
2017-12-25T04:02:38.514Z,29.50
2017-12-25T04:03:38.491Z,33.60
2017-12-25T04:04:38.476Z,31.20
2017-12-25T04:05:38.456Z,32.70
2017-12-25T04:06:38.444Z,31.30
2017-12-25T04:07:38.422Z,33.70
2017-12-25T04:08:38.404Z,30.10
2017-12-25T04:09:38.386Z,32.70
2017-12-25T04:10:38.374Z,32.40
2017-12-25T04:11:38.351Z,35.00
2017-12-25T04:12:38.333Z,33.50
2017-12-25T04:13:38.319Z,33.40
2017-12-25T04:14:38.304Z,33.50
2017-12-25T04:15:38.283Z,33.80
2017-12-25T04:16:38.264Z,31.40
2017-12-25T04:17:38.247Z,33.30
2017-12-25T04:18:38.238Z,34.30
2017-12-25T04:19:38.212Z,35.60
2017-12-25T04:20:38.197Z,36.20
2017-12-25T04:21:38.181Z,34.50
2017-12-25T04:22:38.159Z,34.90
2017-12-25T04:23:38.143Z,34.90
2017-12-25T04:24:38.125Z,32.50
2017-12-25T04:25:38.112Z,33.30
2017-12-25T04:26:38.099Z,32.70
2017-12-25T04:27:38.075Z,33.00
2017-12-25T04:28:38.061Z,32.20
2017-12-25T04:29:38.039Z,34.40
2017-12-25T04:30:38.021Z,31.80
2017-12-25T04:31:38.005Z,34.30
2017-12-25T04:32:37.984Z,35.70
2017-12-25T04:33:37.970Z,32.00
2017-12-25T04:34:37.951Z,33.70
2017-12-25T04:35:37.935Z,33.80
2017-12-25T04:36:37.918Z,38.90
2017-12-25T04:37:37.901Z,33.70
2017-12-25T04:38:37.885Z,32.50
2017-12-25T04:39:37.870Z,32.60
2017-12-25T04:40:37.846Z,33.00
2017-12-25T04:41:37.836Z,32.10
2017-12-25T04:42:37.812Z,34.30
2017-12-25T04:43:37.795Z,32.70
2017-12-25T04:44:37.784Z,32.80
2017-12-25T04:45:37.760Z,31.70
2017-12-25T04:46:37.750Z,33.00
2017-12-25T04:47:37.726Z,33.00
2017-12-25T04:48:37.710Z,32.20
2017-12-25T04:49:37.692Z,33.30
2017-12-25T04:50:37.679Z,35.40
2017-12-25T04:51:37.663Z,34.90
2017-12-25T04:52:37.648Z,35.70
2017-12-25T04:53:37.624Z,33.10
2017-12-25T04:54:37.605Z,31.80
2017-12-25T04:55:37.588Z,31.90
2017-12-25T04:56:37.570Z,31.90
2017-12-25T04:57:37.551Z,32.30
2017-12-25T04:58:37.535Z,32.30
2017-12-25T04:59:37.519Z,33.20
2017-12-25T05:00:37.505Z,33.90
2017-12-25T05:01:37.491Z,33.30
2017-12-25T05:02:37.466Z,34.20
2017-12-25T05:03:37.455Z,35.10
2017-12-25T05:04:37.432Z,33.80
2017-12-25T05:05:37.417Z,31.90
2017-12-25T05:06:37.396Z,35.10
2017-12-25T05:07:37.383Z,33.10
2017-12-25T05:08:37.367Z,32.60
2017-12-25T05:09:37.343Z,34.30
2017-12-25T05:10:37.325Z,33.70
2017-12-25T05:11:37.308Z,32.40
2017-12-25T05:12:37.292Z,32.90
2017-12-25T05:13:37.274Z,32.50
2017-12-25T05:14:37.261Z,33.50
2017-12-25T05:15:37.241Z,33.00
2017-12-25T05:16:37.222Z,32.50
2017-12-25T05:17:37.211Z,29.20
2017-12-25T05:18:37.188Z,31.10
2017-12-25T05:19:37.174Z,31.80
2017-12-25T05:20:37.151Z,34.40
2017-12-25T05:21:37.136Z,32.10
2017-12-25T05:22:37.119Z,32.70
2017-12-25T05:23:37.100Z,33.20
2017-12-25T05:24:37.083Z,31.10
2017-12-25T05:25:37.066Z,33.70
2017-12-25T05:26:37.050Z,33.40
2017-12-25T05:27:37.032Z,34.50
2017-12-25T05:28:37.017Z,34.30
2017-12-25T05:29:36.997Z,32.70
2017-12-25T05:30:36.983Z,35.40
2017-12-25T05:31:36.964Z,32.70
2017-12-25T05:32:36.944Z,35.00
2017-12-25T05:33:36.927Z,34.40
2017-12-25T05:34:36.910Z,33.80
2017-12-25T05:35:36.898Z,33.70
2017-12-25T05:36:36.878Z,33.20
2017-12-25T05:37:36.858Z,32.40
2017-12-25T05:38:36.852Z,34.60
2017-12-25T05:39:36.825Z,32.20
2017-12-25T05:40:36.811Z,33.50
2017-12-25T05:41:36.790Z,30.40
2017-12-25T05:42:36.773Z,34.30
2017-12-25T05:43:36.760Z,32.50
2017-12-25T05:44:36.736Z,31.60
2017-12-25T05:45:36.721Z,32.40
2017-12-25T05:46:36.709Z,32.90
2017-12-25T05:47:36.690Z,34.10
2017-12-25T05:48:36.672Z,33.90
2017-12-25T05:49:36.650Z,34.00
2017-12-25T05:50:36.638Z,33.10
2017-12-25T05:51:36.621Z,32.80
2017-12-25T05:52:36.598Z,32.10
2017-12-25T05:53:36.579Z,31.60
2017-12-25T05:54:36.563Z,32.70
2017-12-25T05:55:36.545Z,28.90
2017-12-25T05:56:36.531Z,30.40
2017-12-25T05:57:36.510Z,31.80
2017-12-25T05:58:36.492Z,32.60
2017-12-25T05:59:36.477Z,33.40
2017-12-25T06:00:36.458Z,30.90
2017-12-25T06:01:36.450Z,29.70
2017-12-25T06:02:36.426Z,34.40
2017-12-25T06:03:36.413Z,34.20
2017-12-25T06:04:36.390Z,32.70
2017-12-25T06:05:36.379Z,32.40
2017-12-25T06:06:36.355Z,34.10
2017-12-25T06:07:36.337Z,32.80
2017-12-25T06:08:36.324Z,31.20
2017-12-25T06:09:36.301Z,32.80
2017-12-25T06:10:36.291Z,32.40
2017-12-25T06:11:36.268Z,32.30
2017-12-25T06:12:36.247Z,33.60
2017-12-25T06:13:36.237Z,34.30
2017-12-25T06:14:36.277Z,31.30
2017-12-25T06:15:36.203Z,33.50
2017-12-25T06:16:36.184Z,33.70
2017-12-25T06:17:36.161Z,31.80
2017-12-25T06:18:36.142Z,32.00
2017-12-25T06:19:36.127Z,32.00
2017-12-25T06:20:36.115Z,32.70
2017-12-25T06:21:36.096Z,32.70
2017-12-25T06:22:36.077Z,30.00
2017-12-25T06:23:36.057Z,34.70
2017-12-25T06:24:36.071Z,34.00
2017-12-25T06:25:36.028Z,32.40
2017-12-25T06:26:36.003Z,32.50
2017-12-25T06:27:35.988Z,32.20
2017-12-25T06:28:35.969Z,32.50
2017-12-25T06:29:35.955Z,32.50
2017-12-25T06:30:35.937Z,33.90
2017-12-25T06:31:35.917Z,31.00
2017-12-25T06:32:35.899Z,32.10
2017-12-25T06:33:35.889Z,33.40
2017-12-25T06:34:35.866Z,33.00
2017-12-25T06:35:35.847Z,32.00
2017-12-25T06:36:35.835Z,30.80
2017-12-25T06:37:35.819Z,34.00
2017-12-25T06:38:35.797Z,31.10
2017-12-25T06:39:35.778Z,33.80
2017-12-25T06:40:35.765Z,33.80
2017-12-25T06:41:35.745Z,31.70
2017-12-25T06:42:35.731Z,33.80
2017-12-25T06:43:35.708Z,33.80
2017-12-25T06:44:35.690Z,32.00
2017-12-25T06:45:35.678Z,30.40
2017-12-25T06:46:35.663Z,32.20
2017-12-25T06:47:35.638Z,33.00
2017-12-25T06:48:35.618Z,30.70
2017-12-25T06:49:35.601Z,30.80
2017-12-25T06:50:35.586Z,31.40
2017-12-25T06:51:35.566Z,30.20
2017-12-25T06:52:35.553Z,30.20
2017-12-25T06:53:35.532Z,28.20
2017-12-25T06:54:35.514Z,33.40
2017-12-25T06:55:35.498Z,33.70
2017-12-25T06:56:35.478Z,33.20
2017-12-25T06:57:35.459Z,33.80
2017-12-25T06:58:35.443Z,35.30
2017-12-25T06:59:35.431Z,32.80
2017-12-25T07:00:35.412Z,31.60
2017-12-25T07:01:35.388Z,31.70
2017-12-25T07:02:35.370Z,32.80
2017-12-25T07:03:35.354Z,32.30
2017-12-25T07:04:35.340Z,31.60
2017-12-25T07:05:35.317Z,31.10
2017-12-25T07:06:35.303Z,30.00
2017-12-25T07:07:35.284Z,31.20
2017-12-25T07:08:35.271Z,30.70
2017-12-25T07:09:35.254Z,31.40
2017-12-25T07:10:35.230Z,31.90
2017-12-25T07:11:35.212Z,32.30
2017-12-25T07:12:35.197Z,29.80
2017-12-25T07:13:35.182Z,30.40
2017-12-25T07:14:35.162Z,30.30
2017-12-25T07:15:35.143Z,30.00
2017-12-25T07:16:35.125Z,33.20
2017-12-25T07:17:35.108Z,30.20
2017-12-25T07:18:35.088Z,30.30
2017-12-25T07:19:35.071Z,28.00
2017-12-25T07:20:35.056Z,31.00
2017-12-25T07:21:35.034Z,31.40
2017-12-25T07:22:35.019Z,31.60
2017-12-25T07:23:35.001Z,28.30
2017-12-25T07:24:34.984Z,30.20
2017-12-25T07:25:34.966Z,31.30
2017-12-25T07:26:34.949Z,31.00
2017-12-25T07:27:34.937Z,28.00
2017-12-25T07:28:34.917Z,31.30
2017-12-25T07:29:34.896Z,29.80
2017-12-25T07:30:34.881Z,30.10
2017-12-25T07:31:34.864Z,28.60
2017-12-25T07:32:34.844Z,30.00
2017-12-25T07:33:34.824Z,31.10
2017-12-25T07:34:34.812Z,30.30
2017-12-25T07:35:34.788Z,29.30
2017-12-25T07:36:34.771Z,31.40
2017-12-25T07:37:34.753Z,33.00
2017-12-25T07:38:34.742Z,31.70
2017-12-25T07:39:34.724Z,30.40
2017-12-25T07:40:34.699Z,32.50
2017-12-25T07:41:34.690Z,29.20
2017-12-25T07:42:34.667Z,30.40
2017-12-25T07:43:34.648Z,30.50
2017-12-25T07:44:34.629Z,30.90
2017-12-25T07:45:34.613Z,30.20
2017-12-25T07:46:34.597Z,31.50
2017-12-25T07:47:34.577Z,29.30
2017-12-25T07:48:34.557Z,31.30
2017-12-25T07:49:34.541Z,29.40
2017-12-25T07:50:34.526Z,31.90
2017-12-25T07:51:34.512Z,28.10
2017-12-25T07:52:34.489Z,28.60
2017-12-25T07:53:34.470Z,32.90
2017-12-25T07:54:34.462Z,28.90
2017-12-25T07:55:34.448Z,29.90
2017-12-25T07:56:34.418Z,28.30
2017-12-25T07:57:34.400Z,29.30
2017-12-25T07:58:34.393Z,27.70
2017-12-25T07:59:34.370Z,31.50
2017-12-25T08:00:34.346Z,30.60
2017-12-25T08:01:34.388Z,30.60
2017-12-25T08:02:34.310Z,31.20
2017-12-25T08:03:34.300Z,30.00
2017-12-25T08:04:34.276Z,33.10
2017-12-25T08:05:34.257Z,30.70
2017-12-25T08:06:34.250Z,31.60
2017-12-25T08:07:34.227Z,30.60
2017-12-25T08:08:34.205Z,35.30
2017-12-25T08:09:34.200Z,30.30
2017-12-25T08:10:34.172Z,29.40
2017-12-25T08:11:34.162Z,29.20
2017-12-25T08:12:34.133Z,34.60
2017-12-25T08:13:34.119Z,30.70
2017-12-25T08:14:34.103Z,30.50
2017-12-25T08:15:34.089Z,26.70
2017-12-25T08:16:34.064Z,28.90
2017-12-25T08:17:34.054Z,31.40
2017-12-25T08:18:34.031Z,32.30
2017-12-25T08:19:34.015Z,31.60
2017-12-25T08:20:33.999Z,29.50
2017-12-25T08:21:33.977Z,29.90
2017-12-25T08:22:33.958Z,28.20
2017-12-25T08:23:33.940Z,28.10
2017-12-25T08:24:33.924Z,30.30
2017-12-25T08:25:33.905Z,29.40
2017-12-25T08:26:33.895Z,30.50
2017-12-25T08:27:33.884Z,30.00
2017-12-25T08:28:33.854Z,28.30
2017-12-25T08:29:33.836Z,28.50
2017-12-25T08:30:33.822Z,29.40
2017-12-25T08:31:33.802Z,29.00
2017-12-25T08:32:33.782Z,29.20
2017-12-25T08:33:33.765Z,28.60
2017-12-25T08:34:33.752Z,29.00
2017-12-25T08:35:33.729Z,29.90
2017-12-25T08:36:33.715Z,28.70
2017-12-25T08:37:33.694Z,28.60
2017-12-25T08:38:33.684Z,26.80
2017-12-25T08:39:33.662Z,30.00
2017-12-25T08:40:33.641Z,29.00
2017-12-25T08:41:33.622Z,30.10
2017-12-25T08:42:33.604Z,30.60
2017-12-25T08:43:33.591Z,27.50
2017-12-25T08:44:33.577Z,31.00
2017-12-25T08:45:33.557Z,30.40
2017-12-25T08:46:33.536Z,32.50
2017-12-25T08:47:33.519Z,28.90
2017-12-25T08:48:33.500Z,32.20
2017-12-25T08:49:33.482Z,31.10
2017-12-25T08:50:33.468Z,30.20
2017-12-25T08:51:33.445Z,31.10
2017-12-25T08:52:33.430Z,29.40
2017-12-25T08:53:33.413Z,28.20
2017-12-25T08:54:33.393Z,29.00
2017-12-25T08:55:33.379Z,27.60
2017-12-25T08:56:33.358Z,29.70
2017-12-25T08:57:33.351Z,28.20
2017-12-25T08:58:33.324Z,28.60
2017-12-25T08:59:33.307Z,29.40
2017-12-25T09:00:33.290Z,27.20
2017-12-25T09:01:33.271Z,30.40
2017-12-25T09:02:33.254Z,30.90
2017-12-25T09:03:33.236Z,29.60
2017-12-25T09:04:33.220Z,29.10
2017-12-25T09:05:33.200Z,28.20
2017-12-25T09:06:33.185Z,31.20
2017-12-25T09:07:33.169Z,29.10
2017-12-25T09:08:33.149Z,28.90
2017-12-25T09:09:33.131Z,31.20
2017-12-25T09:10:33.118Z,29.90
2017-12-25T09:11:33.098Z,31.50
2017-12-25T09:12:33.077Z,29.20
2017-12-25T09:13:33.061Z,28.30
2017-12-25T09:14:33.044Z,29.80
2017-12-25T09:15:33.026Z,29.40
2017-12-25T09:16:33.016Z,27.80
2017-12-25T09:17:32.989Z,30.40
2017-12-25T09:18:32.973Z,28.00
2017-12-25T09:19:32.956Z,28.70
2017-12-25T09:20:32.940Z,31.40
2017-12-25T09:21:32.932Z,27.50
2017-12-25T09:22:32.904Z,28.10
2017-12-25T09:23:32.889Z,26.70
2017-12-25T09:24:32.868Z,28.30
2017-12-25T09:25:32.851Z,28.60
2017-12-25T09:26:32.834Z,28.30
2017-12-25T09:27:32.817Z,28.70
2017-12-25T09:28:32.798Z,30.10
2017-12-25T09:29:32.781Z,27.00
2017-12-25T09:30:32.778Z,28.50
2017-12-25T09:31:32.754Z,27.50
2017-12-25T09:32:32.731Z,27.60
2017-12-25T09:33:32.718Z,29.80
2017-12-25T09:34:32.697Z,30.60
2017-12-25T09:35:32.677Z,28.10
2017-12-25T09:36:32.669Z,29.90
2017-12-25T09:37:32.645Z,29.70
2017-12-25T09:38:32.629Z,29.90
2017-12-25T09:39:32.610Z,28.30
2017-12-25T09:40:32.592Z,31.60
2017-12-25T09:41:32.573Z,28.90
2017-12-25T09:42:32.558Z,27.80
2017-12-25T09:43:32.541Z,28.90
2017-12-25T09:44:32.522Z,27.50
2017-12-25T09:45:32.504Z,29.20
2017-12-25T09:46:32.490Z,27.10
2017-12-25T09:47:32.474Z,27.80
2017-12-25T09:48:32.452Z,26.50
2017-12-25T09:49:32.442Z,25.00
2017-12-25T09:50:32.425Z,27.10
2017-12-25T09:51:32.405Z,27.60
2017-12-25T09:52:32.388Z,26.50
2017-12-25T09:53:32.373Z,25.40
2017-12-25T09:54:32.351Z,27.00
2017-12-25T09:55:32.341Z,26.00
2017-12-25T09:56:32.316Z,24.90
2017-12-25T09:57:32.301Z,22.40
2017-12-25T09:58:32.284Z,25.70
2017-12-25T09:59:32.265Z,25.60
2017-12-25T10:00:32.248Z,25.90
2017-12-25T10:01:32.246Z,26.80
2017-12-25T10:02:32.214Z,25.50
2017-12-25T10:03:32.198Z,24.10
2017-12-25T10:04:32.188Z,26.60
2017-12-25T10:05:32.168Z,26.70
2017-12-25T10:06:32.147Z,23.80
2017-12-25T10:07:32.135Z,28.20
2017-12-25T10:08:32.118Z,26.20
2017-12-25T10:09:32.096Z,26.90
2017-12-25T10:10:32.086Z,23.40
2017-12-25T10:11:32.066Z,26.40
2017-12-25T10:12:32.056Z,25.30
2017-12-25T10:13:32.030Z,25.70
2017-12-25T10:14:32.012Z,25.00
2017-12-25T10:15:32.001Z,27.20
2017-12-25T10:16:31.977Z,24.20
2017-12-25T10:17:31.964Z,24.40
2017-12-25T10:18:31.942Z,25.10
2017-12-25T10:19:31.928Z,24.70
2017-12-25T10:20:31.909Z,25.40
2017-12-25T10:21:31.901Z,24.80
2017-12-25T10:22:31.879Z,25.50
2017-12-25T10:23:31.858Z,24.90
2017-12-25T10:24:31.845Z,26.40
2017-12-25T10:25:31.824Z,24.30
2017-12-25T10:26:31.811Z,24.30
2017-12-25T10:27:31.798Z,25.40
2017-12-25T10:28:31.780Z,25.70
2017-12-25T10:29:31.757Z,22.60
2017-12-25T10:30:31.739Z,24.80
2017-12-25T10:31:31.724Z,23.10
2017-12-25T10:32:31.707Z,25.00
2017-12-25T10:33:31.692Z,27.00
2017-12-25T10:34:31.672Z,26.50
2017-12-25T10:35:31.657Z,23.40
2017-12-25T10:36:31.638Z,25.20
2017-12-25T10:37:31.620Z,24.70
2017-12-25T10:38:31.611Z,23.10
2017-12-25T10:39:31.588Z,24.80
2017-12-25T10:40:31.576Z,22.90
2017-12-25T10:41:31.556Z,23.80
2017-12-25T10:42:31.564Z,24.00
2017-12-25T10:43:31.530Z,23.70
2017-12-25T10:44:31.503Z,22.50
2017-12-25T10:45:31.489Z,26.10
2017-12-25T10:46:31.469Z,24.80
2017-12-25T10:47:31.459Z,26.60
2017-12-25T10:48:31.441Z,23.60
2017-12-25T10:49:31.421Z,27.10
2017-12-25T10:50:31.402Z,25.10
2017-12-25T10:51:31.390Z,24.20
2017-12-25T10:52:31.369Z,21.70
2017-12-25T10:53:31.362Z,23.20
2017-12-25T10:54:31.336Z,23.60
2017-12-25T10:55:31.321Z,26.50
2017-12-25T10:56:31.301Z,24.70
2017-12-25T10:57:31.286Z,24.60
2017-12-25T10:58:31.270Z,26.30
2017-12-25T10:59:31.253Z,24.70
2017-12-25T11:00:31.235Z,26.00
2017-12-25T11:01:31.218Z,23.50
2017-12-25T11:02:31.203Z,23.70
2017-12-25T11:03:31.192Z,23.00
2017-12-25T11:04:31.167Z,25.00
2017-12-25T11:05:31.157Z,26.50
2017-12-25T11:06:31.136Z,24.50
2017-12-25T11:07:31.118Z,25.40
2017-12-25T11:08:31.103Z,23.90
2017-12-25T11:09:31.091Z,23.50
2017-12-25T11:10:31.069Z,23.70
2017-12-25T11:11:31.058Z,26.20
2017-12-25T11:12:31.039Z,23.90
2017-12-25T11:13:31.019Z,23.90
2017-12-25T11:14:31.005Z,25.60
2017-12-25T11:15:30.985Z,23.90
2017-12-25T11:16:30.968Z,24.10
2017-12-25T11:17:30.954Z,24.80
2017-12-25T11:18:30.937Z,22.80
2017-12-25T11:19:30.919Z,25.90
2017-12-25T11:20:30.904Z,24.60
2017-12-25T11:21:30.891Z,24.40
2017-12-25T11:22:30.872Z,23.20
2017-12-25T11:23:30.854Z,25.50
2017-12-25T11:24:30.832Z,26.50
2017-12-25T11:25:30.819Z,25.60
2017-12-25T11:26:30.802Z,24.70
2017-12-25T11:27:30.788Z,23.50
2017-12-25T11:28:30.765Z,22.50
2017-12-25T11:29:30.753Z,25.00
2017-12-25T11:30:30.734Z,23.10
2017-12-25T11:31:30.717Z,24.10
2017-12-25T11:32:30.702Z,25.40
2017-12-25T11:33:30.692Z,25.10
2017-12-25T11:34:30.668Z,22.00
2017-12-25T11:35:30.650Z,23.00
2017-12-25T11:36:30.633Z,22.80
2017-12-25T11:37:30.617Z,23.90
2017-12-25T11:38:30.601Z,23.20
2017-12-25T11:39:30.586Z,22.70
2017-12-25T11:40:30.566Z,22.90
2017-12-25T11:41:30.550Z,24.40
2017-12-25T11:42:30.536Z,23.60
2017-12-25T11:43:30.518Z,22.20
2017-12-25T11:44:30.502Z,22.00
2017-12-25T11:45:30.487Z,23.50
2017-12-25T11:46:30.481Z,22.60
2017-12-25T11:47:30.452Z,23.90
2017-12-25T11:48:30.432Z,23.20
2017-12-25T11:49:30.415Z,21.00
2017-12-25T11:50:30.408Z,22.60
2017-12-25T11:51:30.386Z,23.30
2017-12-25T11:52:30.368Z,24.00
2017-12-25T11:53:30.350Z,24.80
2017-12-25T11:54:30.335Z,26.10
2017-12-25T11:55:30.318Z,22.80
2017-12-25T11:56:30.301Z,23.40
2017-12-25T11:57:30.289Z,21.70
2017-12-25T11:58:30.268Z,23.30
2017-12-25T11:59:30.255Z,22.60
2017-12-25T12:00:30.235Z,23.00
2017-12-25T12:01:30.224Z,24.70
2017-12-25T12:02:30.203Z,22.90
2017-12-25T12:03:30.188Z,25.30
2017-12-25T12:04:30.170Z,23.60
2017-12-25T12:05:30.155Z,22.40
2017-12-25T12:06:30.137Z,24.90
2017-12-25T12:07:30.132Z,21.40
2017-12-25T12:08:30.105Z,22.00
2017-12-25T12:09:30.093Z,23.50
2017-12-25T12:10:30.073Z,24.50
2017-12-25T12:11:30.056Z,23.90
2017-12-25T12:12:30.041Z,23.10
2017-12-25T12:13:30.035Z,22.90
2017-12-25T12:14:30.018Z,23.20
2017-12-25T12:15:29.999Z,21.70
2017-12-25T12:16:29.980Z,23.40
2017-12-25T12:17:29.958Z,23.10
2017-12-25T12:18:29.942Z,22.20
2017-12-25T12:19:29.997Z,21.20
2017-12-25T12:20:29.908Z,23.90
2017-12-25T12:21:29.900Z,21.90
2017-12-25T12:22:29.876Z,22.50
2017-12-25T12:23:29.860Z,24.60
2017-12-25T12:24:29.845Z,21.40
2017-12-25T12:25:29.827Z,21.70
2017-12-25T12:26:29.814Z,23.20
2017-12-25T12:27:29.794Z,22.80
2017-12-25T12:28:29.778Z,23.20
2017-12-25T12:29:29.767Z,22.40
2017-12-25T12:30:29.747Z,21.60
2017-12-25T12:31:29.732Z,24.50
2017-12-25T12:32:29.712Z,24.70
2017-12-25T12:33:29.704Z,21.80
2017-12-25T12:34:29.682Z,23.00
2017-12-25T12:35:29.664Z,23.30
2017-12-25T12:36:29.648Z,23.40
2017-12-25T12:37:29.632Z,21.70
2017-12-25T12:38:29.615Z,23.40
2017-12-25T12:39:29.600Z,23.00
2017-12-25T12:40:29.585Z,21.80
2017-12-25T12:41:29.572Z,22.90
2017-12-25T12:42:29.556Z,22.20
2017-12-25T12:43:29.537Z,23.50
2017-12-25T12:44:29.517Z,23.50
2017-12-25T12:45:29.502Z,23.90
2017-12-25T12:46:29.494Z,22.30
2017-12-25T12:47:29.472Z,25.50
2017-12-25T12:48:29.455Z,24.60
2017-12-25T12:49:29.441Z,22.20
2017-12-25T12:50:29.425Z,23.20
2017-12-25T12:51:29.405Z,21.50
2017-12-25T12:52:29.391Z,22.50