createdAt,value
2019-05-22T00:01:42.873Z,31.87
2019-05-22T00:04:13.513Z,32.77
2019-05-22T00:06:44.021Z,31.47
2019-05-22T00:09:16.034Z,32.20
2019-05-22T00:11:46.062Z,36.23
2019-05-22T00:14:35.670Z,29.97
2019-05-22T00:17:26.625Z,30.60
2019-05-22T00:20:16.355Z,31.47
2019-05-22T00:22:48.472Z,31.30
2019-05-22T00:25:18.749Z,34.33
2019-05-22T00:27:50.008Z,36.07
2019-05-22T00:30:20.533Z,35.27
2019-05-22T00:32:49.167Z,34.07
2019-05-22T00:35:21.203Z,33.80
2019-05-22T00:37:51.721Z,34.53
2019-05-22T00:40:22.469Z,35.00
2019-05-22T00:43:03.301Z,34.97
2019-05-22T00:45:24.687Z,33.77
2019-05-22T00:47:54.561Z,33.43
2019-05-22T00:50:29.080Z,36.37
2019-05-22T00:53:02.639Z,32.57
2019-05-22T00:58:41.084Z,30.37
2019-05-22T01:01:13.099Z,37.03
2019-05-22T01:03:43.424Z,30.73
2019-05-22T01:06:13.329Z,30.07
2019-05-22T01:08:42.404Z,30.97
2019-05-22T01:11:14.981Z,33.00
2019-05-22T01:13:44.331Z,30.87
2019-05-22T01:16:14.675Z,31.83
2019-05-22T01:18:43.829Z,32.33
2019-05-22T01:21:33.372Z,30.97
2019-05-22T01:24:03.694Z,29.80
2019-05-22T01:26:34.272Z,29.17
2019-05-22T01:29:04.395Z,26.40
2019-05-22T01:31:37.305Z,26.77
2019-05-22T01:34:09.499Z,23.70
2019-05-22T01:36:42.810Z,25.23
2019-05-22T01:39:35.329Z,27.57
2019-05-22T01:42:07.909Z,28.83
2019-05-22T01:44:36.599Z,30.83
2019-05-22T01:47:27.594Z,26.73
2019-05-22T01:49:56.583Z,24.37
2019-05-22T01:52:27.157Z,30.07
2019-05-22T01:54:58.587Z,32.37
2019-05-22T01:57:29.061Z,26.00
2019-05-22T01:59:57.748Z,28.83
2019-05-22T02:02:47.388Z,25.53
2019-05-22T02:05:16.855Z,28.47
2019-05-22T02:07:45.492Z,25.87
2019-05-22T02:10:38.066Z,25.30
2019-05-22T02:13:09.641Z,32.30
2019-05-22T02:15:41.544Z,25.80
2019-05-22T02:18:13.544Z,34.23
2019-05-22T02:20:42.927Z,26.70
2019-05-22T02:23:15.431Z,27.10
2019-05-22T02:25:44.701Z,28.00
2019-05-22T02:28:16.545Z,28.73
2019-05-22T02:30:56.865Z,26.13
2019-05-22T02:33:27.143Z,26.47
2019-05-22T02:36:15.167Z,26.00
2019-05-22T02:38:44.602Z,23.43
2019-05-22T02:41:14.440Z,27.67
2019-05-22T02:43:43.430Z,27.53
2019-05-22T02:46:32.120Z,24.80
2019-05-22T02:49:02.009Z,28.07
2019-05-22T02:51:32.921Z,31.73
2019-05-22T02:54:03.999Z,27.00
2019-05-22T02:56:34.219Z,25.07
2019-05-22T02:59:22.285Z,26.67
2019-05-22T03:01:52.704Z,29.13
2019-05-22T03:04:22.286Z,30.93
2019-05-22T03:06:53.220Z,29.77
2019-05-22T03:09:26.353Z,27.60
2019-05-22T03:12:04.151Z,27.00
2019-05-22T03:14:35.009Z,32.67
2019-05-22T03:17:07.980Z,26.17
2019-05-22T03:19:45.811Z,26.93
2019-05-22T03:22:31.210Z,28.97
2019-05-22T03:25:20.640Z,27.57
2019-05-22T03:27:50.885Z,31.27
2019-05-22T03:30:32.560Z,26.33
2019-05-22T03:33:05.124Z,28.13
2019-05-22T03:35:43.901Z,25.50
2019-05-22T03:38:12.883Z,24.63
2019-05-22T03:40:41.796Z,25.43
2019-05-22T03:43:20.587Z,26.73
2019-05-22T03:45:50.775Z,31.47
2019-05-22T03:48:21.268Z,28.63
2019-05-22T03:50:51.934Z,29.10
2019-05-22T03:53:21.005Z,26.93
2019-05-22T03:55:49.627Z,28.00
2019-05-22T03:58:19.049Z,29.40
2019-05-22T04:00:50.542Z,27.23
2019-05-22T04:03:19.634Z,31.97
2019-05-22T04:05:48.798Z,29.67
2019-05-22T04:08:37.017Z,28.10
2019-05-22T04:11:07.598Z,31.77
2019-05-22T04:13:56.087Z,28.33
2019-05-22T04:16:24.871Z,28.37
2019-05-22T04:18:54.194Z,26.77
2019-05-22T04:21:22.893Z,25.87
2019-05-22T04:23:51.577Z,26.67
2019-05-22T04:26:20.751Z,27.17
2019-05-22T04:28:53.020Z,28.07
2019-05-22T04:31:42.478Z,28.77
2019-05-22T04:34:30.528Z,27.73
2019-05-22T04:36:59.733Z,29.87
2019-05-22T04:39:50.746Z,32.07
2019-05-22T04:42:21.326Z,30.13
2019-05-22T04:45:08.418Z,29.20
2019-05-22T04:47:37.718Z,29.93
2019-05-22T04:50:26.110Z,33.53
2019-05-22T04:52:56.281Z,37.37
2019-05-22T04:55:44.529Z,27.83
2019-05-22T04:58:15.932Z,30.43
2019-05-22T05:00:46.330Z,29.90
2019-05-22T05:03:17.060Z,28.00
2019-05-22T05:05:50.407Z,29.73
2019-05-22T05:08:19.546Z,30.97
2019-05-22T05:10:50.107Z,28.63
2019-05-22T05:13:19.430Z,27.90
2019-05-22T05:15:48.061Z,30.33
2019-05-22T05:18:16.868Z,29.63
2019-05-22T05:21:05.306Z,23.23
2019-05-22T05:23:42.493Z,29.83
2019-05-22T05:26:11.377Z,26.13
2019-05-22T05:28:40.432Z,27.50
2019-05-22T05:31:28.612Z,26.77
2019-05-22T05:34:02.895Z,23.83
2019-05-22T05:36:33.884Z,24.07
2019-05-22T05:39:37.046Z,25.63
2019-05-22T05:42:06.082Z,25.60
2019-05-22T05:44:38.510Z,25.07
2019-05-22T05:47:08.013Z,21.97
2019-05-22T05:49:41.187Z,25.23
2019-05-22T05:52:11.773Z,24.13
2019-05-22T05:54:41.740Z,24.07
2019-05-22T05:57:39.844Z,22.43
2019-05-22T06:00:31.924Z,24.77
2019-05-22T06:03:48.550Z,22.53
2019-05-22T06:06:27.314Z,21.90
2019-05-22T06:09:21.221Z,21.43
2019-05-22T06:11:53.945Z,21.50
2019-05-22T06:14:25.834Z,21.77
2019-05-22T06:17:26.199Z,19.97
2019-05-22T06:20:07.559Z,21.63
2019-05-22T06:22:36.332Z,18.17
2019-05-22T06:25:06.227Z,24.23
2019-05-22T06:27:56.512Z,21.43
2019-05-22T06:30:44.396Z,21.83
2019-05-22T06:33:17.677Z,22.00
2019-05-22T06:35:48.356Z,20.73
2019-05-22T06:38:36.859Z,22.80
2019-05-22T06:41:06.977Z,23.13
2019-05-22T06:43:38.997Z,18.43
2019-05-22T06:46:09.318Z,21.30
2019-05-22T06:48:38.089Z,21.77
2019-05-22T06:51:19.173Z,21.43
2019-05-22T06:53:37.397Z,19.63
2019-05-22T06:56:06.353Z,20.23
2019-05-22T06:58:34.995Z,20.43
2019-05-22T07:01:04.340Z,19.40
2019-05-22T07:03:33.015Z,20.77
2019-05-22T07:06:02.669Z,21.43
2019-05-22T07:08:32.338Z,20.63
2019-05-22T07:11:01.686Z,24.13
2019-05-22T07:13:50.262Z,18.80
2019-05-22T07:16:19.626Z,17.27
2019-05-22T07:18:48.538Z,20.13
2019-05-22T07:21:17.901Z,19.60
2019-05-22T07:23:48.081Z,18.77
2019-05-22T07:26:16.946Z,18.47
2019-05-22T07:28:47.338Z,17.80
2019-05-22T07:31:16.280Z,14.80
2019-05-22T07:33:45.390Z,18.60
2019-05-22T07:36:17.002Z,15.77
2019-05-22T07:38:45.397Z,17.90
2019-05-22T07:41:14.380Z,17.17
2019-05-22T07:43:43.215Z,17.13
2019-05-22T07:46:12.503Z,14.03
2019-05-22T07:48:41.939Z,14.27
2019-05-22T07:51:11.412Z,13.10
2019-05-22T07:53:41.706Z,20.97
2019-05-22T07:56:32.067Z,14.30
2019-05-22T07:59:01.866Z,14.37
2019-05-22T08:01:32.515Z,15.27
2019-05-22T08:04:02.859Z,13.48
2019-05-22T08:06:32.627Z,11.80
2019-05-22T08:09:20.700Z,11.23
2019-05-22T08:11:49.461Z,10.57
2019-05-22T08:14:18.993Z,14.27
2019-05-22T08:16:48.271Z,14.40
2019-05-22T08:19:17.023Z,12.30
2019-05-22T08:21:46.099Z,9.73
2019-05-22T08:24:34.754Z,9.37
2019-05-22T08:27:05.201Z,10.40
2019-05-22T08:29:33.979Z,8.00
2019-05-22T08:32:05.117Z,11.43
2019-05-22T08:34:35.569Z,8.93
2019-05-22T08:37:05.886Z,11.67
2019-05-22T08:39:35.677Z,7.93
2019-05-22T08:42:05.414Z,10.60
2019-05-22T08:44:35.402Z,8.47
2019-05-22T08:47:05.440Z,8.07
2019-05-22T08:49:34.801Z,9.57
2019-05-22T08:52:04.631Z,9.13
2019-05-22T08:54:34.701Z,7.93
2019-05-22T08:57:06.724Z,7.63
2019-05-22T08:59:35.722Z,9.10
2019-05-22T09:02:23.744Z,8.40
2019-05-22T09:04:52.679Z,11.10
2019-05-22T09:07:21.555Z,9.03
2019-05-22T09:10:09.901Z,8.07
2019-05-22T09:12:38.962Z,8.23
2019-05-22T09:15:28.656Z,8.67
2019-05-22T09:18:18.128Z,7.97
2019-05-22T09:20:49.787Z,7.80
2019-05-22T09:23:19.874Z,7.10
2019-05-22T09:25:48.677Z,6.73
2019-05-22T09:28:17.479Z,6.90
2019-05-22T09:31:06.942Z,6.73
2019-05-22T09:33:36.593Z,6.77
2019-05-22T09:36:06.766Z,6.70
2019-05-22T09:38:35.785Z,7.53
2019-05-22T09:41:06.251Z,6.23
2019-05-22T09:43:35.083Z,6.10
2019-05-22T09:46:04.848Z,7.63
2019-05-22T09:48:54.386Z,7.53
2019-05-22T09:51:23.259Z,5.50
2019-05-22T09:53:52.229Z,6.53
2019-05-22T09:56:21.692Z,6.10
2019-05-22T09:58:50.458Z,6.60
2019-05-22T10:01:19.165Z,5.77
2019-05-22T10:03:50.550Z,6.67
2019-05-22T10:06:21.870Z,6.03
2019-05-22T10:08:51.240Z,5.80
2019-05-22T10:11:22.285Z,5.70
2019-05-22T10:13:50.966Z,6.13
2019-05-22T10:16:20.132Z,6.27
2019-05-22T10:18:53.205Z,8.40
2019-05-22T10:21:22.343Z,6.97
2019-05-22T10:23:51.432Z,5.37
2019-05-22T10:26:20.596Z,5.87
2019-05-22T10:28:49.686Z,5.67
2019-05-22T10:31:21.591Z,5.50
2019-05-22T10:33:51.931Z,4.97
2019-05-22T10:36:19.216Z,6.70
2019-05-22T10:38:48.880Z,6.00
2019-05-22T10:41:18.147Z,7.67
2019-05-22T10:43:47.548Z,4.97
2019-05-22T10:46:16.263Z,6.93
2019-05-22T10:48:45.475Z,5.10
2019-05-22T10:51:14.227Z,9.50
2019-05-22T10:53:43.040Z,4.97
2019-05-22T10:56:11.957Z,4.47
2019-05-22T10:58:40.638Z,4.57
2019-05-22T11:01:10.034Z,4.67
2019-05-22T11:03:58.443Z,3.37
2019-05-22T11:06:27.151Z,6.13
2019-05-22T11:08:57.099Z,3.60
2019-05-22T11:11:25.977Z,3.83
2019-05-22T11:14:01.508Z,3.73
2019-05-22T11:16:26.285Z,4.43
2019-05-22T11:18:56.008Z,4.20
2019-05-22T11:21:25.277Z,4.87
2019-05-22T11:23:54.135Z,6.10
2019-05-22T11:26:42.227Z,3.63
2019-05-22T11:29:11.377Z,4.43
2019-05-22T11:31:42.442Z,4.30
2019-05-22T11:34:12.471Z,3.83
2019-05-22T11:36:55.190Z,5.33
2019-05-22T11:39:38.809Z,3.60
2019-05-22T11:41:55.897Z,3.13
2019-05-22T11:44:26.300Z,5.10
2019-05-22T11:46:57.209Z,2.77
2019-05-22T11:52:08.998Z,2.60
2019-05-22T11:54:40.410Z,5.20
2019-05-22T11:57:10.877Z,2.30
2019-05-22T11:59:41.942Z,2.47
2019-05-22T12:02:13.205Z,6.10
2019-05-22T12:04:47.967Z,2.50
2019-05-22T12:07:13.913Z,1.93
2019-05-22T12:09:45.366Z,2.73
2019-05-22T12:12:16.422Z,2.00
2019-05-22T12:14:46.181Z,2.67
2019-05-22T12:17:15.014Z,2.50
2019-05-22T12:19:45.461Z,2.30
2019-05-22T12:22:34.625Z,2.57
2019-05-22T12:25:09.045Z,2.87
2019-05-22T12:27:39.416Z,2.07
2019-05-22T12:30:33.611Z,3.00
2019-05-22T12:33:02.811Z,2.40
2019-05-22T12:35:34.400Z,3.30
2019-05-22T12:38:06.218Z,2.70
2019-05-22T12:40:41.386Z,2.97
2019-05-22T12:43:12.145Z,3.57
2019-05-22T12:45:41.866Z,3.50
2019-05-22T12:48:12.821Z,2.60
2019-05-22T12:50:43.574Z,5.33
2019-05-22T12:56:02.691Z,2.60
2019-05-22T12:58:37.324Z,3.10
2019-05-22T13:01:06.318Z,6.27
2019-05-22T13:03:36.478Z,2.57
2019-05-22T13:06:07.307Z,5.07
2019-05-22T13:08:37.171Z,3.17
2019-05-22T13:11:06.714Z,3.57
2019-05-22T13:13:36.117Z,6.50
2019-05-22T13:16:06.150Z,3.03
2019-05-22T13:18:36.352Z,3.57
2019-05-22T13:21:06.320Z,5.77
2019-05-22T13:23:38.246Z,3.27
2019-05-22T13:26:07.809Z,2.27
2019-05-22T13:28:56.861Z,2.90
2019-05-22T13:31:26.574Z,3.77
2019-05-22T13:33:57.011Z,3.50
2019-05-22T13:36:46.739Z,2.60
2019-05-22T13:39:18.007Z,6.10
2019-05-22T13:42:13.454Z,2.70
2019-05-22T13:44:42.838Z,1.70
2019-05-22T13:47:12.404Z,2.03
2019-05-22T13:49:43.928Z,2.07
2019-05-22T13:52:14.039Z,2.73
2019-05-22T13:54:44.585Z,2.90
2019-05-22T13:57:17.619Z,1.80
2019-05-22T13:59:46.433Z,4.07
2019-05-22T14:02:15.081Z,3.60
2019-05-22T14:04:44.036Z,2.40
2019-05-22T14:07:13.305Z,5.77
2019-05-22T14:09:43.154Z,2.73
2019-05-22T14:12:12.873Z,2.90
2019-05-22T14:14:42.733Z,2.27
2019-05-22T14:17:11.434Z,1.60
2019-05-22T14:19:40.281Z,3.10
2019-05-22T14:22:08.926Z,2.53
2019-05-22T14:24:37.604Z,3.23
2019-05-22T14:27:06.305Z,2.70
2019-05-22T14:29:34.976Z,1.57
2019-05-22T14:32:05.275Z,1.60
2019-05-22T14:34:34.096Z,2.07
2019-05-22T14:37:05.443Z,2.50
2019-05-22T14:39:34.847Z,2.43
2019-05-22T14:42:05.968Z,2.10
2019-05-22T14:44:34.769Z,3.23
2019-05-22T14:47:22.872Z,1.77
2019-05-22T14:49:51.690Z,3.13
2019-05-22T14:52:21.622Z,3.90
2019-05-22T14:55:10.367Z,4.03
2019-05-22T14:57:40.183Z,3.87
2019-05-22T15:00:11.954Z,3.43
2019-05-22T15:02:40.638Z,2.97
2019-05-22T15:05:09.968Z,1.70
2019-05-22T15:07:38.907Z,1.73
2019-05-22T15:10:08.730Z,2.73
2019-05-22T15:12:37.683Z,4.67
2019-05-22T15:15:07.480Z,4.90
2019-05-22T15:17:36.728Z,3.23
2019-05-22T15:20:07.235Z,2.53
2019-05-22T15:22:36.356Z,3.80
2019-05-22T15:25:08.230Z,2.20
2019-05-22T15:27:37.526Z,3.40
2019-05-22T15:30:09.300Z,6.23
2019-05-22T15:32:38.054Z,3.10
2019-05-22T15:35:08.028Z,2.60
2019-05-22T15:37:37.698Z,1.90
2019-05-22T15:40:08.253Z,3.20
2019-05-22T15:42:43.054Z,4.27
2019-05-22T15:45:24.299Z,1.70
2019-05-22T15:47:57.406Z,2.00
2019-05-22T15:50:48.059Z,2.70
2019-05-22T15:53:17.717Z,3.57
2019-05-22T15:55:47.783Z,2.97
2019-05-22T15:58:18.141Z,2.20
2019-05-22T16:00:50.438Z,2.53
2019-05-22T16:03:23.542Z,2.30
2019-05-22T16:05:54.017Z,2.03
2019-05-22T16:08:23.561Z,2.77
2019-05-22T16:10:52.839Z,2.90
2019-05-22T16:13:22.953Z,2.90
2019-05-22T16:15:54.709Z,5.57
2019-05-22T16:18:26.706Z,3.37
2019-05-22T16:20:56.907Z,3.23
2019-05-22T16:23:45.610Z,4.33
2019-05-22T16:26:15.575Z,5.53
2019-05-22T16:28:47.996Z,6.17
2019-05-22T16:31:18.289Z,5.83
2019-05-22T16:33:48.047Z,4.47
2019-05-22T16:36:18.693Z,6.27
2019-05-22T16:38:48.211Z,3.30
2019-05-22T16:41:17.781Z,6.50
2019-05-22T16:43:49.917Z,4.07
2019-05-22T16:46:19.541Z,3.73
2019-05-22T16:48:49.590Z,3.43
2019-05-22T16:51:19.870Z,5.57
2019-05-22T16:53:55.804Z,4.73
2019-05-22T16:56:26.340Z,4.67
2019-05-22T16:58:55.703Z,4.90
2019-05-22T17:01:26.242Z,3.73
2019-05-22T17:03:58.512Z,3.50
2019-05-22T17:06:27.505Z,3.87
2019-05-22T17:09:09.560Z,4.10
2019-05-22T17:11:38.528Z,5.87
2019-05-22T17:14:09.026Z,4.13
2019-05-22T17:16:39.749Z,3.40
2019-05-22T17:19:25.784Z,4.13
2019-05-22T17:21:40.503Z,3.67
2019-05-22T17:24:11.584Z,4.00
2019-05-22T17:26:40.626Z,4.23
2019-05-22T17:29:10.721Z,3.70
2019-05-22T17:31:39.484Z,3.57
2019-05-22T17:34:09.868Z,3.53
2019-05-22T17:36:40.721Z,3.53
2019-05-22T17:39:11.742Z,4.33
2019-05-22T17:41:42.476Z,6.00
2019-05-22T17:44:14.360Z,5.97
2019-05-22T17:47:06.382Z,6.80
2019-05-22T17:49:38.037Z,3.97
2019-05-22T17:52:12.062Z,4.07
2019-05-22T17:54:42.062Z,6.93
2019-05-22T17:57:13.017Z,4.20
2019-05-22T17:59:43.893Z,4.97
2019-05-22T18:02:14.433Z,5.83
2019-05-22T18:04:43.339Z,6.07
2019-05-22T18:07:12.660Z,4.57
2019-05-22T18:09:41.365Z,4.97
2019-05-22T18:12:11.080Z,5.57
2019-05-22T18:14:40.193Z,3.97
2019-05-22T18:17:10.221Z,4.57
2019-05-22T18:19:58.487Z,8.63
2019-05-22T18:22:28.354Z,5.43
2019-05-22T18:24:57.049Z,5.70
2019-05-22T18:27:27.089Z,7.27
2019-05-22T18:29:55.949Z,4.20
2019-05-22T18:32:25.329Z,5.50
2019-05-22T18:34:54.630Z,10.07
2019-05-22T18:37:23.442Z,10.47
2019-05-22T18:39:52.706Z,12.47
2019-05-22T18:42:22.115Z,6.50
2019-05-22T18:44:51.729Z,5.40
2019-05-22T18:47:41.319Z,8.67
2019-05-22T18:50:10.517Z,7.30
2019-05-22T18:52:41.637Z,9.07
2019-05-22T18:55:10.654Z,6.53
2019-05-22T18:57:39.354Z,10.70
2019-05-22T19:00:28.967Z,8.07
2019-05-22T19:02:57.649Z,7.87
2019-05-22T19:05:28.873Z,5.50
2019-05-22T19:07:57.738Z,10.60
2019-05-22T19:10:27.106Z,6.93
2019-05-22T19:13:15.133Z,7.43
2019-05-22T19:15:44.369Z,8.03
2019-05-22T19:18:14.685Z,7.00
2019-05-22T19:20:43.762Z,6.83
2019-05-22T19:23:12.794Z,6.37
2019-05-22T19:25:41.588Z,7.30
2019-05-22T19:28:10.618Z,6.00
2019-05-22T19:30:39.823Z,5.80
2019-05-22T19:33:09.055Z,7.53
2019-05-22T19:35:37.755Z,10.43
2019-05-22T19:38:08.849Z,6.43
2019-05-22T19:40:37.649Z,6.40
2019-05-22T19:43:07.193Z,6.77
2019-05-22T19:45:35.894Z,9.13
2019-05-22T19:48:04.682Z,8.53
2019-05-22T19:50:33.356Z,11.60
2019-05-22T19:53:17.512Z,8.83
2019-05-22T19:55:33.512Z,6.90
2019-05-22T19:58:04.232Z,7.20
2019-05-22T20:00:33.506Z,8.67
2019-05-22T20:03:02.954Z,6.73
2019-05-22T20:05:50.918Z,9.07
2019-05-22T20:08:20.439Z,9.07
2019-05-22T20:10:49.074Z,6.63
2019-05-22T20:13:18.626Z,5.83
2019-05-22T20:15:47.754Z,7.00
2019-05-22T20:18:16.502Z,8.30
2019-05-22T20:20:45.220Z,10.50
2019-05-22T20:23:14.128Z,8.00
2019-05-22T20:25:42.978Z,9.47
2019-05-22T20:28:12.587Z,8.27
2019-05-22T20:30:41.580Z,11.33
2019-05-22T20:33:11.529Z,10.27
2019-05-22T20:36:03.317Z,9.53
2019-05-22T20:38:34.271Z,6.70
2019-05-22T20:41:22.299Z,6.00
2019-05-22T20:43:52.993Z,5.70
2019-05-22T20:46:23.585Z,6.10
2019-05-22T20:48:54.067Z,8.83
2019-05-22T20:51:45.739Z,5.93
2019-05-22T20:54:17.000Z,10.10
2019-05-22T20:56:50.727Z,7.70
2019-05-22T20:59:22.369Z,10.40
2019-05-22T21:01:52.768Z,9.47
2019-05-22T21:04:24.605Z,5.97
2019-05-22T21:07:00.179Z,7.80
2019-05-22T21:09:34.310Z,12.43
2019-05-22T21:12:05.166Z,8.57
2019-05-22T21:14:34.681Z,6.73
2019-05-22T21:17:05.232Z,8.83
2019-05-22T21:19:35.532Z,10.00
2019-05-22T21:22:06.542Z,10.10
2019-05-22T21:24:36.428Z,7.20
2019-05-22T21:27:07.469Z,7.70
2019-05-22T21:29:57.727Z,8.70
2019-05-22T21:32:28.030Z,8.40
2019-05-22T21:34:56.621Z,7.50
2019-05-22T21:37:25.710Z,9.33
2019-05-22T21:39:56.029Z,11.50
2019-05-22T21:42:25.039Z,10.30
2019-05-22T21:44:54.521Z,11.67
2019-05-22T21:47:24.809Z,11.70
2019-05-22T21:50:13.525Z,11.40
2019-05-22T21:52:43.417Z,7.93
2019-05-22T21:55:14.529Z,10.47
2019-05-22T21:57:44.509Z,6.93
2019-05-22T22:00:26.754Z,9.87
2019-05-22T22:02:56.151Z,11.43
2019-05-22T22:05:25.709Z,8.27
2019-05-22T22:07:54.742Z,8.37
2019-05-22T22:10:23.893Z,11.20
2019-05-22T22:12:53.993Z,8.50
2019-05-22T22:15:22.615Z,10.63
2019-05-22T22:17:53.086Z,10.63
2019-05-22T22:20:22.302Z,11.73
2019-05-22T22:22:51.471Z,7.37
2019-05-22T22:25:22.261Z,10.50
2019-05-22T22:27:51.261Z,11.27
2019-05-22T22:30:30.257Z,8.53
2019-05-22T22:33:01.537Z,17.10
2019-05-22T22:35:31.593Z,10.50
2019-05-22T22:38:00.689Z,9.20
2019-05-22T22:40:29.612Z,10.03
2019-05-22T22:42:59.982Z,10.90
2019-05-22T22:45:39.256Z,11.13
2019-05-22T22:48:08.150Z,11.67
2019-05-22T22:50:38.280Z,13.80
2019-05-22T22:53:08.106Z,9.77
2019-05-22T22:55:39.473Z,10.27
2019-05-22T22:58:17.320Z,8.90
2019-05-22T23:00:40.813Z,8.50
2019-05-22T23:03:13.026Z,8.03
2019-05-22T23:05:44.037Z,8.97
2019-05-22T23:08:25.407Z,10.47
2019-05-22T23:13:30.123Z,9.73
2019-05-22T23:15:59.222Z,11.77
2019-05-22T23:18:44.383Z,10.13
2019-05-22T23:21:13.545Z,9.63
2019-05-22T23:23:41.425Z,11.30
2019-05-22T23:26:11.761Z,8.20
2019-05-22T23:28:42.164Z,12.60
2019-05-22T23:31:11.953Z,10.70
2019-05-22T23:33:41.206Z,8.60
2019-05-22T23:36:12.136Z,11.97
2019-05-22T23:38:41.673Z,9.97
2019-05-22T23:41:12.049Z,9.57
2019-05-22T23:43:42.550Z,8.60
2019-05-22T23:46:13.318Z,11.57
2019-05-22T23:49:02.331Z,9.50
2019-05-22T23:51:31.518Z,15.87
2019-05-22T23:54:20.905Z,9.30
2019-05-22T23:56:49.725Z,9.93
2019-05-22T23:59:19.836Z,8.80
