createdAt,value
2018-07-27T00:00:30.924Z,0.00
2018-07-27T00:01:30.880Z,0.00
2018-07-27T00:02:30.867Z,0.00
2018-07-27T00:03:30.857Z,0.00
2018-07-27T00:04:30.844Z,0.00
2018-07-27T00:05:30.832Z,0.00
2018-07-27T00:06:30.849Z,0.00
2018-07-27T00:07:30.813Z,0.00
2018-07-27T00:08:30.798Z,0.00
2018-07-27T00:09:30.786Z,0.00
2018-07-27T00:10:30.774Z,0.00
2018-07-27T00:11:30.795Z,0.00
2018-07-27T00:12:30.751Z,0.00
2018-07-27T00:13:30.739Z,0.00
2018-07-27T00:14:30.729Z,0.00
2018-07-27T00:15:30.719Z,0.00
2018-07-27T00:16:30.706Z,0.00
2018-07-27T00:17:30.719Z,0.00
2018-07-27T00:18:30.683Z,0.00
2018-07-27T00:19:30.672Z,0.00
2018-07-27T00:20:30.661Z,0.00
2018-07-27T00:21:30.647Z,0.00
2018-07-27T00:22:30.660Z,0.00
2018-07-27T00:23:30.624Z,0.00
2018-07-27T00:24:30.612Z,0.00
2018-07-27T00:25:30.603Z,0.00
2018-07-27T00:26:30.589Z,0.00
2018-07-27T00:27:30.612Z,0.00
2018-07-27T00:28:30.566Z,0.00
2018-07-27T00:29:30.556Z,0.00
2018-07-27T00:30:30.544Z,0.00
2018-07-27T00:31:30.532Z,0.00
2018-07-27T00:32:30.520Z,0.00
2018-07-27T00:33:30.534Z,0.00
2018-07-27T00:34:30.498Z,0.00
2018-07-27T00:35:30.488Z,0.00
2018-07-27T00:36:30.478Z,0.00
2018-07-27T00:37:30.465Z,0.00
2018-07-27T00:38:30.487Z,0.00
2018-07-27T00:39:30.440Z,0.00
2018-07-27T00:40:30.431Z,0.00
2018-07-27T00:41:30.422Z,0.00
2018-07-27T00:42:30.411Z,0.00
2018-07-27T00:43:30.400Z,0.00
2018-07-27T00:44:30.411Z,0.00
2018-07-27T00:45:30.375Z,0.00
2018-07-27T00:46:30.362Z,0.00
2018-07-27T00:47:30.353Z,0.00
2018-07-27T00:48:30.340Z,0.00
2018-07-27T00:49:30.353Z,0.00
2018-07-27T00:50:30.321Z,0.00
2018-07-27T00:51:30.311Z,0.00
2018-07-27T00:52:30.295Z,0.00
2018-07-27T00:53:30.284Z,0.00
2018-07-27T00:54:30.311Z,0.00
2018-07-27T00:55:30.272Z,0.00
2018-07-27T00:56:30.251Z,0.00
2018-07-27T00:57:30.238Z,0.00
2018-07-27T00:58:30.228Z,0.00
2018-07-27T00:59:30.217Z,0.00
2018-07-27T01:00:30.229Z,0.00
2018-07-27T01:01:30.192Z,0.00
2018-07-27T01:02:30.183Z,0.00
2018-07-27T01:03:30.171Z,0.00
2018-07-27T01:04:30.162Z,0.00
2018-07-27T01:05:30.181Z,0.00
2018-07-27T01:06:30.137Z,0.00
2018-07-27T01:07:30.125Z,0.00
2018-07-27T01:08:30.114Z,0.00
2018-07-27T01:09:30.102Z,0.00
2018-07-27T01:10:30.092Z,0.00
2018-07-27T01:11:30.108Z,0.00
2018-07-27T01:12:30.069Z,0.00
2018-07-27T01:13:30.058Z,0.00
2018-07-27T01:14:30.046Z,0.00
2018-07-27T01:15:30.035Z,0.00
2018-07-27T01:16:30.047Z,0.00
2018-07-27T01:17:30.012Z,0.00
2018-07-27T01:18:30.001Z,0.00
2018-07-27T01:19:29.990Z,0.00
2018-07-27T01:20:29.977Z,0.00
2018-07-27T01:21:29.992Z,0.00
2018-07-27T01:22:29.954Z,0.00
2018-07-27T01:23:29.943Z,0.00
2018-07-27T01:24:29.933Z,0.00
2018-07-27T01:25:29.925Z,0.00
2018-07-27T01:26:29.943Z,0.00
2018-07-27T01:27:29.900Z,0.00
2018-07-27T01:28:29.891Z,0.00
2018-07-27T01:29:29.875Z,0.00
2018-07-27T01:30:29.865Z,0.00
2018-07-27T01:31:29.853Z,0.00
2018-07-27T01:32:29.866Z,0.00
2018-07-27T01:33:29.831Z,0.00
2018-07-27T01:34:29.818Z,0.00
2018-07-27T01:35:29.809Z,0.00
2018-07-27T01:36:29.798Z,0.00
2018-07-27T01:37:29.810Z,0.00
2018-07-27T01:38:29.772Z,0.00
2018-07-27T01:39:29.765Z,0.00
2018-07-27T01:40:29.751Z,0.00
2018-07-27T01:41:29.740Z,0.00
2018-07-27T01:42:29.754Z,0.00
2018-07-27T01:43:29.716Z,0.00
2018-07-27T01:44:29.706Z,0.00
2018-07-27T01:45:29.695Z,0.00
2018-07-27T01:46:29.709Z,0.00
2018-07-27T01:47:29.670Z,0.00
2018-07-27T01:48:29.660Z,0.00
2018-07-27T01:49:29.649Z,0.00
2018-07-27T01:50:29.636Z,0.00
2018-07-27T01:51:29.652Z,0.00
2018-07-27T01:52:29.613Z,0.00
2018-07-27T01:53:29.605Z,0.00
2018-07-27T01:54:29.592Z,0.00
2018-07-27T01:55:29.580Z,0.00
2018-07-27T01:56:29.593Z,0.00
2018-07-27T01:57:29.558Z,0.00
2018-07-27T01:58:29.546Z,0.00
2018-07-27T01:59:29.536Z,0.00
2018-07-27T02:00:29.523Z,0.00
2018-07-27T02:01:29.538Z,0.00
2018-07-27T02:02:29.502Z,0.00
2018-07-27T02:03:29.489Z,0.00
2018-07-27T02:04:29.478Z,0.00
2018-07-27T02:05:29.466Z,0.00
2018-07-27T02:06:29.535Z,0.00
2018-07-27T02:07:29.445Z,0.00
2018-07-27T02:08:29.432Z,0.00
2018-07-27T02:09:29.421Z,0.00
2018-07-27T02:10:29.411Z,0.00
2018-07-27T02:11:29.424Z,0.00
2018-07-27T02:12:29.388Z,0.00
2018-07-27T02:13:29.378Z,0.00
2018-07-27T02:14:29.365Z,0.00
2018-07-27T02:15:29.356Z,0.00
2018-07-27T02:16:29.367Z,0.00
2018-07-27T02:17:29.330Z,0.00
2018-07-27T02:18:29.325Z,0.00
2018-07-27T02:19:29.309Z,0.00
2018-07-27T02:20:29.296Z,0.00
2018-07-27T02:21:29.311Z,0.00
2018-07-27T02:22:29.272Z,0.00
2018-07-27T02:23:29.275Z,0.00
2018-07-27T02:24:29.250Z,0.00
2018-07-27T02:25:29.241Z,0.00
2018-07-27T02:26:29.251Z,0.00
2018-07-27T02:27:29.216Z,0.00
2018-07-27T02:28:29.205Z,0.00
2018-07-27T02:29:29.193Z,0.00
2018-07-27T02:30:29.183Z,0.00
2018-07-27T02:31:29.195Z,0.00
2018-07-27T02:32:29.160Z,0.00
2018-07-27T02:33:29.148Z,0.00
2018-07-27T02:34:29.135Z,0.00
2018-07-27T02:35:29.124Z,0.00
2018-07-27T02:36:29.139Z,0.00
2018-07-27T02:37:29.101Z,0.00
2018-07-27T02:38:29.089Z,0.00
2018-07-27T02:39:29.079Z,0.00
2018-07-27T02:40:29.067Z,0.00
2018-07-27T02:41:29.078Z,0.00
2018-07-27T02:42:29.043Z,0.00
2018-07-27T02:43:29.028Z,0.00
2018-07-27T02:44:29.019Z,0.00
2018-07-27T02:45:29.008Z,0.00
2018-07-27T02:46:29.024Z,0.00
2018-07-27T02:47:28.988Z,0.00
2018-07-27T02:48:28.973Z,0.00
2018-07-27T02:49:28.961Z,0.00
2018-07-27T02:50:28.952Z,0.00
2018-07-27T02:51:29.020Z,0.00
2018-07-27T02:52:28.925Z,0.00
2018-07-27T02:53:28.914Z,0.00
2018-07-27T02:54:28.931Z,0.00
2018-07-27T02:55:28.908Z,0.00
2018-07-27T02:56:28.905Z,0.00
2018-07-27T02:57:28.867Z,0.00
2018-07-27T02:58:28.856Z,0.00
2018-07-27T02:59:28.843Z,0.00
2018-07-27T03:00:28.832Z,0.00
2018-07-27T03:01:28.843Z,0.00
2018-07-27T03:02:28.823Z,0.00
2018-07-27T03:03:28.797Z,0.00
2018-07-27T03:04:28.787Z,0.00
2018-07-27T03:05:28.776Z,0.00
2018-07-27T03:06:28.789Z,4.00
2018-07-27T03:07:28.754Z,4.00
2018-07-27T03:08:28.741Z,0.00
2018-07-27T03:09:28.730Z,0.00
2018-07-27T03:10:28.717Z,4.00
2018-07-27T03:11:28.730Z,4.00
2018-07-27T03:12:28.695Z,4.00
2018-07-27T03:13:28.683Z,4.00
2018-07-27T03:14:28.670Z,4.00
2018-07-27T03:15:28.658Z,8.00
2018-07-27T03:16:28.672Z,8.00
2018-07-27T03:17:28.636Z,8.00
2018-07-27T03:18:28.625Z,8.00
2018-07-27T03:19:28.611Z,8.00
2018-07-27T03:20:28.601Z,12.00
2018-07-27T03:21:28.614Z,16.00
2018-07-27T03:22:28.578Z,16.00
2018-07-27T03:23:28.567Z,20.00
2018-07-27T03:24:28.556Z,24.00
2018-07-27T03:25:28.543Z,28.00
2018-07-27T03:26:28.566Z,32.00
2018-07-27T03:27:28.520Z,32.00
2018-07-27T03:28:28.510Z,36.00
2018-07-27T03:29:28.497Z,40.00
2018-07-27T03:30:28.486Z,48.00
2018-07-27T03:31:28.479Z,52.00
2018-07-27T03:32:28.488Z,60.00
2018-07-27T03:33:28.456Z,68.00
2018-07-27T03:34:28.440Z,76.00
2018-07-27T03:35:28.432Z,88.00
2018-07-27T03:36:28.418Z,92.00
2018-07-27T03:37:28.438Z,108.00
2018-07-27T03:38:28.394Z,116.00
2018-07-27T03:39:28.384Z,128.00
2018-07-27T03:40:28.372Z,140.00
2018-07-27T03:41:28.360Z,156.00
2018-07-27T03:42:28.348Z,172.00
2018-07-27T03:43:28.364Z,188.00
2018-07-27T03:44:28.326Z,204.00
2018-07-27T03:45:28.315Z,220.00
2018-07-27T03:46:28.306Z,240.00
2018-07-27T03:47:28.295Z,256.00
2018-07-27T03:48:28.308Z,280.00
2018-07-27T03:49:28.267Z,296.00
2018-07-27T03:50:28.256Z,320.00
2018-07-27T03:51:28.244Z,340.00
2018-07-27T03:52:28.235Z,364.00
2018-07-27T03:53:28.247Z,392.00
2018-07-27T03:54:28.208Z,416.00
2018-07-27T03:55:28.198Z,440.00
2018-07-27T03:56:28.194Z,468.00
2018-07-27T03:57:28.174Z,500.00
2018-07-27T03:58:28.198Z,524.00
2018-07-27T03:59:28.151Z,552.00
2018-07-27T04:00:28.138Z,580.00
2018-07-27T04:01:28.131Z,612.00
2018-07-27T04:02:28.116Z,644.00
2018-07-27T04:03:28.107Z,672.00
2018-07-27T04:04:28.123Z,704.00
2018-07-27T04:05:28.079Z,736.00
2018-07-27T04:06:28.070Z,768.00
2018-07-27T04:07:28.195Z,800.00
2018-07-27T04:08:28.076Z,836.00
2018-07-27T04:09:28.058Z,872.00
2018-07-27T04:10:28.022Z,908.00
2018-07-27T04:11:28.012Z,948.00
2018-07-27T04:12:28.000Z,984.00
2018-07-27T04:13:27.987Z,1020.00
2018-07-27T04:14:28.007Z,1060.00
2018-07-27T04:15:27.967Z,1100.00
2018-07-27T04:16:27.951Z,1140.00
2018-07-27T04:17:27.941Z,1176.00
2018-07-27T04:18:27.930Z,1216.00
2018-07-27T04:19:27.918Z,1260.00
2018-07-27T04:20:27.929Z,1300.00
2018-07-27T04:21:27.894Z,1336.00
2018-07-27T04:22:27.936Z,1380.00
2018-07-27T04:23:27.870Z,1420.00
2018-07-27T04:24:27.860Z,1460.00
2018-07-27T04:25:27.877Z,1500.00
2018-07-27T04:26:27.834Z,1540.00
2018-07-27T04:27:27.824Z,1584.00
2018-07-27T04:28:27.812Z,1628.00
2018-07-27T04:29:27.802Z,1672.00
2018-07-27T04:30:27.823Z,1712.00
2018-07-27T04:31:27.778Z,1756.00
2018-07-27T04:32:27.767Z,1796.00
2018-07-27T04:33:27.760Z,1832.00
2018-07-27T04:34:27.742Z,1880.00
2018-07-27T04:35:27.728Z,1920.00
2018-07-27T04:36:27.742Z,1968.00
2018-07-27T04:37:27.705Z,2012.00
2018-07-27T04:38:27.694Z,2056.00
2018-07-27T04:39:27.684Z,2100.00
2018-07-27T04:40:27.672Z,2148.00
2018-07-27T04:41:27.688Z,2192.00
2018-07-27T04:42:27.648Z,2240.00
2018-07-27T04:43:27.637Z,2284.00
2018-07-27T04:44:27.624Z,2328.00
2018-07-27T04:45:27.648Z,2364.00
2018-07-27T04:46:27.602Z,2400.00
2018-07-27T04:47:27.590Z,2436.00
2018-07-27T04:48:27.578Z,2468.00
2018-07-27T04:49:27.616Z,2504.00
2018-07-27T04:50:27.595Z,2536.00
2018-07-27T04:51:27.544Z,2576.00
2018-07-27T04:52:27.533Z,2608.00
2018-07-27T04:53:27.521Z,2636.00
2018-07-27T04:54:27.508Z,2620.00
2018-07-27T04:55:27.501Z,2688.00
2018-07-27T04:56:27.544Z,2708.00
2018-07-27T04:57:27.473Z,2748.00
2018-07-27T04:58:27.461Z,2764.00
2018-07-27T04:59:27.449Z,2800.00
2018-07-27T05:00:27.439Z,2804.00
2018-07-27T05:01:27.452Z,2840.00
2018-07-27T05:02:27.415Z,2856.00
2018-07-27T05:03:27.404Z,2888.00
2018-07-27T05:04:27.392Z,2920.00
2018-07-27T05:05:27.381Z,2964.00
2018-07-27T05:06:27.394Z,2896.00
2018-07-27T05:07:27.357Z,2300.00
2018-07-27T05:08:27.348Z,3136.00
2018-07-27T05:09:27.338Z,3164.00
2018-07-27T05:10:27.324Z,3180.00
2018-07-27T05:11:27.343Z,3224.00
2018-07-27T05:12:27.302Z,3288.00
2018-07-27T05:13:27.288Z,3332.00
2018-07-27T05:14:27.277Z,3368.00
2018-07-27T05:15:27.266Z,3408.00
2018-07-27T05:16:27.281Z,3464.00
2018-07-27T05:17:27.243Z,3520.00
2018-07-27T05:18:27.233Z,3572.00
2018-07-27T05:19:27.220Z,3636.00
2018-07-27T05:20:27.210Z,3692.00
2018-07-27T05:21:27.221Z,3740.00
2018-07-27T05:22:27.185Z,3824.00
2018-07-27T05:23:27.175Z,3872.00
2018-07-27T05:24:27.165Z,3944.00
2018-07-27T05:25:27.153Z,4032.00
2018-07-27T05:26:27.165Z,4152.00
2018-07-27T05:27:27.128Z,4296.00
2018-07-27T05:28:27.117Z,4432.00
2018-07-27T05:29:27.105Z,4536.00
2018-07-27T05:30:27.094Z,4632.00
2018-07-27T05:31:27.115Z,4736.00
2018-07-27T05:32:27.071Z,4864.00
2018-07-27T05:33:27.061Z,4976.00
2018-07-27T05:34:27.110Z,5068.00
2018-07-27T05:35:27.037Z,5128.00
2018-07-27T05:36:27.026Z,4444.00
2018-07-27T05:37:27.039Z,5140.00
2018-07-27T05:38:27.002Z,5224.00
2018-07-27T05:39:26.994Z,3700.00
2018-07-27T05:40:26.979Z,5384.00
2018-07-27T05:41:26.969Z,5444.00
2018-07-27T05:42:26.983Z,5280.00
2018-07-27T05:43:26.944Z,5580.00
2018-07-27T05:44:26.937Z,5636.00
2018-07-27T05:45:26.924Z,5672.00
2018-07-27T05:46:26.913Z,5732.00
2018-07-27T05:47:26.924Z,5788.00
2018-07-27T05:48:26.888Z,5820.00
2018-07-27T05:49:26.877Z,5948.00
2018-07-27T05:50:26.867Z,5988.00
2018-07-27T05:51:26.855Z,6032.00
2018-07-27T05:52:26.868Z,6128.00
2018-07-27T05:53:26.832Z,6284.00
2018-07-27T05:54:26.820Z,6428.00
2018-07-27T05:55:26.808Z,6584.00
2018-07-27T05:56:26.797Z,6764.00
2018-07-27T05:57:26.825Z,7040.00
2018-07-27T05:58:26.774Z,7332.00
2018-07-27T05:59:26.804Z,7460.00
2018-07-27T06:00:26.759Z,7416.00
2018-07-27T06:01:26.741Z,7220.00
2018-07-27T06:02:26.754Z,6952.00
2018-07-27T06:03:26.718Z,6716.00
2018-07-27T06:04:26.706Z,6544.00
2018-07-27T06:05:26.695Z,6436.00
2018-07-27T06:06:26.683Z,6368.00
2018-07-27T06:07:26.696Z,6316.00
2018-07-27T06:08:26.661Z,6280.00
2018-07-27T06:09:26.648Z,6252.00
2018-07-27T06:10:26.639Z,6256.00
2018-07-27T06:11:26.627Z,6268.00
2018-07-27T06:12:26.640Z,6292.00
2018-07-27T06:13:26.603Z,6324.00
2018-07-27T06:14:26.641Z,6360.00
2018-07-27T06:15:26.579Z,6400.00
2018-07-27T06:16:26.569Z,6448.00
2018-07-27T06:17:26.586Z,6504.00
2018-07-27T06:18:26.544Z,6584.00
2018-07-27T06:19:26.534Z,6680.00
2018-07-27T06:20:26.523Z,6784.00
2018-07-27T06:21:26.511Z,6884.00
2018-07-27T06:22:26.524Z,9776.00
2018-07-27T06:23:26.488Z,19040.00
2018-07-27T06:24:26.526Z,34656.00
2018-07-27T06:25:26.465Z,40736.00
2018-07-27T06:26:26.455Z,39584.00
2018-07-27T06:27:26.471Z,39552.00
2018-07-27T06:28:26.431Z,39168.00
2018-07-27T06:29:26.422Z,33888.00
2018-07-27T06:30:26.409Z,34272.00
2018-07-27T06:31:26.399Z,5592.00
2018-07-27T06:32:26.411Z,38368.00
2018-07-27T06:33:26.377Z,38944.00
2018-07-27T06:34:26.364Z,38848.00
2018-07-27T06:35:26.352Z,34976.00
2018-07-27T06:36:26.339Z,36096.00
2018-07-27T06:37:26.355Z,36288.00
2018-07-27T06:38:26.317Z,36416.00
2018-07-27T06:39:26.305Z,41472.00
2018-07-27T06:40:26.295Z,40448.00
2018-07-27T06:41:26.284Z,41280.00
2018-07-27T06:42:26.298Z,43456.00
2018-07-27T06:43:26.263Z,40224.00
2018-07-27T06:44:26.251Z,38976.00
2018-07-27T06:45:26.242Z,36992.00
2018-07-27T06:46:26.229Z,38688.00
2018-07-27T06:47:26.218Z,40864.00
2018-07-27T06:48:26.232Z,43264.00
2018-07-27T06:49:26.195Z,46336.00
2018-07-27T06:50:26.183Z,47104.00
2018-07-27T06:51:26.174Z,50400.00
2018-07-27T06:52:26.169Z,54080.00
2018-07-27T06:53:26.178Z,53856.00
2018-07-27T06:54:26.139Z,53216.00
2018-07-27T06:55:26.128Z,53408.00
2018-07-27T06:56:26.117Z,51712.00
2018-07-27T06:57:26.107Z,54240.00
2018-07-27T06:58:26.121Z,57152.00
2018-07-27T06:59:26.086Z,58176.00
2018-07-27T07:00:26.073Z,61760.00
2018-07-27T07:01:26.062Z,63424.00
2018-07-27T07:02:26.055Z,58272.00
2018-07-27T07:03:26.069Z,53376.00
2018-07-27T07:04:26.030Z,57920.00
2018-07-27T07:05:26.019Z,62848.00
2018-07-27T07:06:26.011Z,69216.00
2018-07-27T07:07:25.997Z,72864.00
2018-07-27T07:08:26.013Z,74976.00
2018-07-27T07:09:25.975Z,75872.00
2018-07-27T07:10:25.964Z,69120.00
2018-07-27T07:11:25.953Z,66656.00
2018-07-27T07:12:25.941Z,66176.00
2018-07-27T07:13:25.955Z,69312.00
2018-07-27T07:14:25.959Z,80768.00
2018-07-27T07:15:25.907Z,98272.00
2018-07-27T07:16:25.901Z,108768.00
2018-07-27T07:17:25.887Z,113184.00
2018-07-27T07:18:25.912Z,108480.00
2018-07-27T07:19:25.866Z,103232.00
2018-07-27T07:20:25.857Z,86368.00
2018-07-27T07:21:25.845Z,69376.00
2018-07-27T07:22:25.833Z,51328.00
2018-07-27T07:23:25.823Z,42688.00
2018-07-27T07:24:25.836Z,39104.00
2018-07-27T07:25:25.895Z,41792.00
2018-07-27T07:26:25.790Z,49568.00
2018-07-27T07:27:25.780Z,54816.00
2018-07-27T07:28:25.770Z,55648.00
2018-07-27T07:29:25.784Z,54144.00
2018-07-27T07:30:25.748Z,50976.00
2018-07-27T07:31:25.737Z,48512.00
2018-07-27T07:32:25.726Z,47840.00
2018-07-27T07:33:25.725Z,47584.00
2018-07-27T07:34:25.738Z,47776.00
2018-07-27T07:35:25.696Z,48256.00
2018-07-27T07:36:25.684Z,48480.00
2018-07-27T07:37:25.673Z,49344.00
2018-07-27T07:38:25.665Z,50304.00
2018-07-27T07:39:25.654Z,52096.00
2018-07-27T07:40:25.667Z,53184.00
2018-07-27T07:41:25.634Z,54528.00
2018-07-27T07:42:25.624Z,55008.00
2018-07-27T07:43:25.609Z,55232.00
2018-07-27T07:44:25.600Z,54752.00
2018-07-27T07:45:25.616Z,52096.00
2018-07-27T07:46:25.578Z,48832.00
2018-07-27T07:47:25.568Z,46048.00
2018-07-27T07:48:25.558Z,45120.00
2018-07-27T07:49:25.597Z,45344.00
2018-07-27T07:50:25.571Z,45888.00
2018-07-27T07:51:25.526Z,46560.00
2018-07-27T07:52:25.517Z,46880.00
2018-07-27T07:53:25.506Z,47232.00
2018-07-27T07:54:25.499Z,47840.00
2018-07-27T07:55:25.485Z,48256.00
2018-07-27T07:56:25.503Z,48640.00
2018-07-27T07:57:25.469Z,48320.00
2018-07-27T07:58:25.457Z,48544.00
2018-07-27T07:59:25.450Z,48960.00
2018-07-27T08:00:25.472Z,48864.00
2018-07-27T08:01:25.429Z,49120.00
2018-07-27T08:02:25.418Z,49376.00
2018-07-27T08:03:25.409Z,49024.00
2018-07-27T08:04:25.426Z,49792.00
2018-07-27T08:05:25.456Z,49856.00
2018-07-27T08:06:25.402Z,49504.00
2018-07-27T08:07:25.368Z,49728.00
2018-07-27T08:08:25.358Z,50048.00
2018-07-27T08:09:25.352Z,50304.00
2018-07-27T08:10:25.337Z,49856.00
2018-07-27T08:11:25.350Z,49568.00
2018-07-27T08:12:25.315Z,49984.00
2018-07-27T08:13:25.306Z,50112.00
2018-07-27T08:14:25.298Z,50304.00
2018-07-27T08:15:25.286Z,50208.00
2018-07-27T08:16:25.300Z,49920.00
2018-07-27T08:17:25.266Z,49984.00
2018-07-27T08:18:25.258Z,50016.00
2018-07-27T08:19:25.248Z,49472.00
2018-07-27T08:20:25.239Z,49440.00
2018-07-27T08:21:25.261Z,49312.00
2018-07-27T08:22:25.223Z,48768.00
2018-07-27T08:23:25.208Z,48096.00
2018-07-27T08:24:25.204Z,47648.00
2018-07-27T08:25:25.192Z,47648.00
2018-07-27T08:26:25.216Z,47552.00
2018-07-27T08:27:25.170Z,47168.00
2018-07-27T08:28:25.162Z,47232.00
2018-07-27T08:29:25.163Z,46656.00
2018-07-27T08:30:25.141Z,46208.00
2018-07-27T08:31:25.131Z,45632.00
2018-07-27T08:32:25.144Z,45216.00
2018-07-27T08:33:25.113Z,44576.00
2018-07-27T08:34:25.106Z,43968.00
2018-07-27T08:35:25.094Z,43744.00
2018-07-27T08:36:25.084Z,43328.00
2018-07-27T08:37:25.100Z,42784.00
2018-07-27T08:38:25.064Z,41728.00
2018-07-27T08:39:25.055Z,41568.00
2018-07-27T08:40:25.047Z,40672.00
2018-07-27T08:41:25.036Z,40416.00
2018-07-27T08:42:25.054Z,39936.00
2018-07-27T08:43:25.020Z,39072.00
2018-07-27T08:44:25.007Z,38720.00
2018-07-27T08:45:24.998Z,38208.00
2018-07-27T08:46:24.988Z,37952.00
2018-07-27T08:47:25.004Z,37248.00
2018-07-27T08:48:24.968Z,36576.00
2018-07-27T08:49:24.959Z,36576.00
2018-07-27T08:50:24.952Z,36064.00
2018-07-27T08:51:24.941Z,35360.00
2018-07-27T08:52:24.956Z,34688.00
2018-07-27T08:53:24.920Z,34176.00
2018-07-27T08:54:24.912Z,34048.00
2018-07-27T08:55:24.903Z,33792.00
2018-07-27T08:56:24.954Z,33440.00
2018-07-27T08:57:24.911Z,33344.00
2018-07-27T08:58:24.872Z,33024.00
2018-07-27T08:59:24.869Z,32960.00
2018-07-27T09:00:24.859Z,33440.00
2018-07-27T09:01:24.849Z,34016.00
2018-07-27T09:02:24.870Z,36800.00
2018-07-27T09:03:24.829Z,44000.00
2018-07-27T09:04:24.819Z,53280.00
2018-07-27T09:05:24.810Z,63872.00
2018-07-27T09:06:24.800Z,74336.00
2018-07-27T09:07:24.790Z,79616.00
2018-07-27T09:08:24.806Z,82624.00
2018-07-27T09:09:24.777Z,85984.00
2018-07-27T09:10:24.766Z,83648.00
2018-07-27T09:11:24.754Z,86080.00
2018-07-27T09:12:24.745Z,87328.00
2018-07-27T09:13:24.765Z,88832.00
2018-07-27T09:14:24.755Z,88128.00
2018-07-27T09:15:24.719Z,92320.00
2018-07-27T09:16:24.710Z,89120.00
2018-07-27T09:17:24.746Z,85792.00
2018-07-27T09:18:24.720Z,89344.00
2018-07-27T09:19:24.683Z,86624.00
2018-07-27T09:20:24.676Z,88928.00
2018-07-27T09:21:24.665Z,92192.00
2018-07-27T09:22:24.657Z,88320.00
2018-07-27T09:23:24.673Z,88736.00
2018-07-27T09:24:24.796Z,92224.00
2018-07-27T09:25:24.752Z,89856.00
2018-07-27T09:26:24.621Z,85568.00
2018-07-27T09:27:24.613Z,89088.00
2018-07-27T09:28:24.630Z,91072.00
2018-07-27T09:29:24.600Z,92288.00
2018-07-27T09:30:24.588Z,91392.00
2018-07-27T09:31:24.581Z,91520.00
2018-07-27T09:32:24.574Z,95776.00
2018-07-27T09:33:24.590Z,93120.00
2018-07-27T09:34:24.556Z,88096.00
2018-07-27T09:35:24.563Z,89824.00
2018-07-27T09:36:24.541Z,88992.00
2018-07-27T09:37:24.533Z,89440.00
2018-07-27T09:38:24.555Z,92096.00
2018-07-27T09:39:24.518Z,90784.00
2018-07-27T09:40:24.507Z,92928.00
2018-07-27T09:41:24.500Z,96928.00
2018-07-27T09:42:24.494Z,96160.00
2018-07-27T09:43:24.503Z,93888.00
2018-07-27T09:44:24.470Z,94208.00
2018-07-27T09:45:24.462Z,95936.00
2018-07-27T09:46:24.485Z,89536.00
2018-07-27T09:47:24.445Z,85216.00
2018-07-27T09:48:24.461Z,91424.00
2018-07-27T09:49:24.427Z,96992.00
2018-07-27T09:50:24.419Z,96352.00
2018-07-27T09:51:24.410Z,95712.00
2018-07-27T09:52:24.404Z,97632.00
2018-07-27T09:53:24.424Z,100736.00
2018-07-27T09:54:24.388Z,103936.00
2018-07-27T09:55:24.398Z,100192.00
2018-07-27T09:56:24.371Z,100576.00
2018-07-27T09:57:24.407Z,102144.00
2018-07-27T09:58:24.379Z,101440.00
2018-07-27T09:59:24.347Z,100640.00
2018-07-27T10:00:24.340Z,98688.00
2018-07-27T10:01:24.333Z,100896.00
2018-07-27T10:02:24.322Z,103424.00
2018-07-27T10:03:24.347Z,102016.00
2018-07-27T10:04:24.307Z,102528.00
2018-07-27T10:05:24.299Z,107424.00
2018-07-27T10:06:24.290Z,100448.00
2018-07-27T10:07:24.288Z,101472.00
2018-07-27T10:08:24.281Z,104192.00
2018-07-27T10:09:24.296Z,104640.00
2018-07-27T10:10:24.259Z,99936.00
2018-07-27T10:11:25.183Z,100224.00
2018-07-27T10:12:24.244Z,101696.00
2018-07-27T10:13:24.236Z,98176.00
2018-07-27T10:14:24.256Z,99968.00
2018-07-27T10:15:24.218Z,98144.00
2018-07-27T10:16:24.211Z,98688.00
2018-07-27T10:17:24.203Z,99968.00
2018-07-27T10:18:24.243Z,95616.00
2018-07-27T10:19:24.213Z,91680.00
2018-07-27T10:20:24.179Z,98368.00
2018-07-27T10:21:24.172Z,96416.00
2018-07-27T10:22:24.166Z,93216.00
2018-07-27T10:23:24.156Z,100800.00
2018-07-27T10:24:24.182Z,101728.00
2018-07-27T10:25:24.141Z,98944.00
2018-07-27T10:26:24.132Z,100320.00
2018-07-27T10:27:24.124Z,100096.00
2018-07-27T10:28:24.117Z,102784.00
2018-07-27T10:29:24.112Z,100896.00
2018-07-27T10:30:24.127Z,97664.00
2018-07-27T10:31:24.195Z,98144.00
2018-07-27T10:32:24.084Z,100448.00
2018-07-27T10:33:24.079Z,99776.00
2018-07-27T10:34:24.073Z,99776.00
2018-07-27T10:35:24.087Z,100736.00
2018-07-27T10:36:24.057Z,104672.00
2018-07-27T10:37:24.045Z,101920.00
2018-07-27T10:38:24.037Z,93536.00
2018-07-27T10:39:24.037Z,95296.00
2018-07-27T10:40:24.048Z,94208.00
2018-07-27T10:41:24.014Z,82112.00
2018-07-27T10:42:24.007Z,87808.00
2018-07-27T10:43:23.999Z,88608.00
2018-07-27T10:44:23.993Z,86176.00
2018-07-27T10:45:24.007Z,93984.00
2018-07-27T10:46:23.976Z,99424.00
2018-07-27T10:47:23.967Z,88544.00
2018-07-27T10:48:23.960Z,90048.00
2018-07-27T10:49:23.953Z,95040.00
2018-07-27T10:50:23.977Z,91584.00
2018-07-27T10:51:23.938Z,92096.00
2018-07-27T10:52:23.928Z,92928.00
2018-07-27T10:53:23.924Z,96032.00
2018-07-27T10:54:23.913Z,98304.00
2018-07-27T10:55:23.904Z,95520.00
2018-07-27T10:56:23.944Z,100160.00
2018-07-27T10:57:23.890Z,97056.00
2018-07-27T10:58:23.880Z,91296.00
2018-07-27T10:59:23.872Z,91776.00
2018-07-27T11:00:23.866Z,93376.00
2018-07-27T11:01:23.930Z,93184.00
2018-07-27T11:02:23.886Z,95136.00
2018-07-27T11:03:23.844Z,93824.00
2018-07-27T11:04:23.835Z,94720.00
2018-07-27T11:05:23.826Z,101856.00
2018-07-27T11:06:23.845Z,95392.00
2018-07-27T11:07:23.822Z,91808.00
2018-07-27T11:08:23.828Z,98176.00
2018-07-27T11:09:23.798Z,94688.00
2018-07-27T11:10:23.803Z,93728.00
2018-07-27T11:11:24.115Z,99424.00
2018-07-27T11:12:23.994Z,100544.00
2018-07-27T11:13:23.929Z,97152.00
2018-07-27T11:14:23.776Z,95840.00
2018-07-27T11:15:23.756Z,95552.00
2018-07-27T11:16:23.798Z,100896.00
2018-07-27T11:17:23.978Z,94560.00
2018-07-27T11:18:23.765Z,95680.00
2018-07-27T11:19:23.734Z,101632.00
2018-07-27T11:20:23.735Z,99968.00
2018-07-27T11:21:23.714Z,97792.00
2018-07-27T11:22:23.734Z,97312.00
2018-07-27T11:23:23.703Z,95520.00
2018-07-27T11:24:23.698Z,100512.00
2018-07-27T11:25:23.677Z,101824.00
2018-07-27T11:26:23.676Z,94336.00
2018-07-27T11:27:23.772Z,94560.00
2018-07-27T11:28:23.655Z,96128.00
2018-07-27T11:29:23.641Z,92832.00
2018-07-27T11:30:23.644Z,92608.00
2018-07-27T11:31:23.625Z,93184.00
2018-07-27T11:32:23.849Z,94464.00
2018-07-27T11:33:23.611Z,95200.00
2018-07-27T11:34:23.631Z,94016.00
2018-07-27T11:35:23.627Z,94144.00
2018-07-27T11:36:23.604Z,94560.00
2018-07-27T11:37:23.694Z,92896.00
2018-07-27T11:38:23.573Z,94816.00
2018-07-27T11:39:23.567Z,95328.00
2018-07-27T11:40:23.558Z,92384.00
2018-07-27T11:41:23.556Z,93152.00
2018-07-27T11:42:23.571Z,96064.00
2018-07-27T11:43:23.559Z,92800.00
2018-07-27T11:44:23.532Z,91232.00
2018-07-27T11:45:23.518Z,93504.00
2018-07-27T11:46:23.514Z,91360.00
2018-07-27T11:47:23.508Z,89120.00
2018-07-27T11:48:23.533Z,81984.00
2018-07-27T11:49:23.523Z,83680.00
2018-07-27T11:50:23.478Z,89024.00
2018-07-27T11:51:23.481Z,85984.00
2018-07-27T11:52:23.463Z,90400.00
2018-07-27T11:53:23.472Z,95840.00
2018-07-27T11:54:23.445Z,95360.00
2018-07-27T11:55:23.464Z,95744.00
2018-07-27T11:56:23.444Z,100416.00
2018-07-27T11:57:23.420Z,98048.00
2018-07-27T11:58:23.409Z,93312.00
2018-07-27T11:59:23.404Z,94016.00
2018-07-27T12:00:23.451Z,93120.00
2018-07-27T12:01:23.409Z,94112.00
2018-07-27T12:02:23.419Z,92160.00
2018-07-27T12:03:23.371Z,96768.00
2018-07-27T12:04:23.360Z,96416.00
2018-07-27T12:05:23.390Z,95360.00
2018-07-27T12:06:23.354Z,96256.00
2018-07-27T12:07:23.343Z,92128.00
2018-07-27T12:08:23.338Z,91584.00
2018-07-27T12:09:23.328Z,91840.00
2018-07-27T12:10:23.315Z,87168.00
2018-07-27T12:11:23.335Z,88576.00
2018-07-27T12:12:23.301Z,85376.00
2018-07-27T12:13:23.293Z,88960.00
2018-07-27T12:14:23.487Z,89824.00