createdAt,value
2022-08-05T00:00:19.980Z,25.20
2022-08-05T00:02:50.734Z,25.20
2022-08-05T00:06:01.666Z,25.20
2022-08-05T00:08:32.486Z,25.20
2022-08-05T00:11:01.513Z,25.30
2022-08-05T00:13:39.633Z,25.20
2022-08-05T00:16:13.491Z,25.20
2022-08-05T00:18:46.004Z,25.30
2022-08-05T00:21:17.060Z,25.20
2022-08-05T00:23:53.620Z,25.10
2022-08-05T00:26:33.403Z,25.00
2022-08-05T00:29:00.040Z,24.90
2022-08-05T00:31:54.035Z,24.90
2022-08-05T00:34:54.291Z,24.90
2022-08-05T00:37:10.379Z,24.90
2022-08-05T00:39:57.187Z,24.80
2022-08-05T00:42:37.787Z,24.50
2022-08-05T00:45:08.756Z,24.30
2022-08-05T00:47:56.461Z,24.20
2022-08-05T00:50:25.131Z,24.00
2022-08-05T00:52:53.236Z,23.90
2022-08-05T00:55:22.135Z,23.70
2022-08-05T00:57:55.568Z,23.60
2022-08-05T01:00:28.289Z,23.50
2022-08-05T01:02:57.160Z,23.40
2022-08-05T01:05:24.738Z,23.20
2022-08-05T01:08:41.181Z,23.20
2022-08-05T01:10:51.506Z,23.10
2022-08-05T01:13:58.356Z,22.90
2022-08-05T01:16:38.180Z,22.80
2022-08-05T01:19:36.705Z,22.70
2022-08-05T01:22:52.693Z,22.70
2022-08-05T01:26:13.992Z,22.70
2022-08-05T01:29:13.260Z,22.60
2022-08-05T01:31:49.797Z,22.60
2022-08-05T01:34:29.700Z,22.50
2022-08-05T01:37:08.258Z,22.50
2022-08-05T01:39:47.184Z,22.30
2022-08-05T01:42:19.932Z,22.20
2022-08-05T01:44:53.956Z,22.30
2022-08-05T01:47:22.379Z,22.30
2022-08-05T01:50:01.764Z,22.30
2022-08-05T01:52:32.380Z,22.30
2022-08-05T01:55:04.425Z,22.20
2022-08-05T01:58:12.556Z,22.20
2022-08-05T02:00:30.126Z,22.20
2022-08-05T02:03:24.079Z,22.30
2022-08-05T02:05:59.670Z,22.20
2022-08-05T02:08:30.910Z,22.10
2022-08-05T02:11:12.009Z,22.00
2022-08-05T02:13:53.100Z,22.00
2022-08-05T02:16:33.651Z,22.10
2022-08-05T02:19:34.341Z,22.10
2022-08-05T02:22:28.284Z,22.10
2022-08-05T02:25:05.825Z,22.10
2022-08-05T02:27:57.976Z,22.00
2022-08-05T02:30:28.430Z,22.00
2022-08-05T02:32:58.871Z,22.00
2022-08-05T02:35:33.017Z,22.10
2022-08-05T02:38:05.197Z,22.20
2022-08-05T02:40:39.092Z,22.10
2022-08-05T02:43:07.161Z,22.10
2022-08-05T02:45:52.673Z,22.10
2022-08-05T02:48:28.855Z,22.20
2022-08-05T02:51:02.594Z,22.20
2022-08-05T02:53:39.580Z,22.20
2022-08-05T02:56:11.205Z,22.10
2022-08-05T02:58:44.996Z,22.20
2022-08-05T03:01:25.589Z,22.20
2022-08-05T03:04:03.146Z,22.20
2022-08-05T03:06:54.785Z,22.20
2022-08-05T03:09:27.245Z,22.20
2022-08-05T03:12:05.704Z,22.20
2022-08-05T03:14:32.458Z,22.00
2022-08-05T03:16:59.904Z,22.00
2022-08-05T03:19:33.544Z,22.00
2022-08-05T03:22:01.395Z,21.80
2022-08-05T03:24:30.353Z,21.80
2022-08-05T03:26:58.853Z,21.80
2022-08-05T03:29:44.585Z,21.70
2022-08-05T03:32:15.351Z,21.70
2022-08-05T03:34:51.359Z,21.60
2022-08-05T03:37:20.799Z,21.60
2022-08-05T03:40:01.397Z,21.60
2022-08-05T03:42:32.877Z,21.70
2022-08-05T03:45:21.935Z,21.70
2022-08-05T03:47:50.769Z,21.70
2022-08-05T03:50:18.232Z,21.60
2022-08-05T03:55:50.064Z,21.60
2022-08-05T03:56:12.029Z,21.60
2022-08-05T03:58:47.280Z,21.60
2022-08-05T04:01:16.264Z,21.50
2022-08-05T04:04:08.832Z,21.60
2022-08-05T04:06:38.574Z,21.60
2022-08-05T04:09:26.100Z,21.50
2022-08-05T04:11:56.410Z,21.40
2022-08-05T04:14:29.548Z,21.50
2022-08-05T04:17:02.852Z,21.50
2022-08-05T04:19:30.390Z,21.50
2022-08-05T04:22:09.813Z,21.60
2022-08-05T04:24:52.490Z,21.60
2022-08-05T04:27:42.161Z,21.70
2022-08-05T04:30:09.380Z,21.70
2022-08-05T04:32:36.458Z,21.80
2022-08-05T04:35:04.941Z,21.70
2022-08-05T04:38:00.662Z,21.60
2022-08-05T04:40:19.840Z,21.70
2022-08-05T04:42:46.596Z,21.60
2022-08-05T04:45:22.836Z,21.50
2022-08-05T04:48:18.429Z,21.40
2022-08-05T04:51:02.614Z,21.40
2022-08-05T04:53:33.576Z,21.30
2022-08-05T04:56:32.641Z,21.30
2022-08-05T04:58:49.874Z,21.30
2022-08-05T05:02:04.083Z,21.20
2022-08-05T05:04:04.855Z,21.20
2022-08-05T05:06:39.186Z,21.20
2022-08-05T05:09:17.436Z,21.20
2022-08-05T05:11:54.432Z,21.20
2022-08-05T05:14:27.973Z,21.20
2022-08-05T05:17:00.317Z,21.20
2022-08-05T05:19:36.876Z,21.20
2022-08-05T05:22:23.469Z,21.50
2022-08-05T05:24:57.335Z,21.60
2022-08-05T05:27:41.684Z,21.80
2022-08-05T05:30:30.604Z,22.00
2022-08-05T05:33:09.095Z,22.20
2022-08-05T05:35:48.024Z,22.50
2022-08-05T05:38:22.628Z,22.80
2022-08-05T05:40:55.706Z,22.80
2022-08-05T05:43:54.225Z,22.60
2022-08-05T05:46:17.221Z,22.50
2022-08-05T05:48:46.021Z,22.40
2022-08-05T05:51:25.739Z,22.40
2022-08-05T05:53:58.730Z,22.40
2022-08-05T05:56:32.618Z,22.40
2022-08-05T05:59:10.095Z,22.60
2022-08-05T06:01:40.616Z,22.90
2022-08-05T06:04:24.098Z,22.90
2022-08-05T06:06:50.790Z,23.00
2022-08-05T06:09:25.831Z,22.90
2022-08-05T06:12:01.097Z,22.80
2022-08-05T06:14:33.269Z,22.70
2022-08-05T06:17:01.828Z,22.50
2022-08-05T06:19:34.750Z,22.40
2022-08-05T06:22:03.939Z,22.50
2022-08-05T06:24:31.760Z,22.70
2022-08-05T06:26:58.697Z,22.80
2022-08-05T06:29:46.473Z,22.90
2022-08-05T06:32:26.411Z,22.80
2022-08-05T06:34:58.473Z,22.80
2022-08-05T06:37:56.354Z,22.70
2022-08-05T06:40:18.111Z,22.60
2022-08-05T06:42:51.863Z,22.50
2022-08-05T06:45:43.900Z,22.50
2022-08-05T06:48:44.056Z,22.40
2022-08-05T06:50:54.509Z,22.40
2022-08-05T06:53:27.905Z,22.20
2022-08-05T06:55:57.484Z,22.10
2022-08-05T06:58:35.368Z,22.20
2022-08-05T07:01:06.095Z,22.30
2022-08-05T07:03:33.992Z,23.40
2022-08-05T07:06:05.894Z,25.40
2022-08-05T07:08:47.520Z,26.90
2022-08-05T07:11:22.495Z,27.50
2022-08-05T07:14:20.307Z,28.60
2022-08-05T07:18:00.823Z,30.00
2022-08-05T07:22:33.850Z,30.60
2022-08-05T07:25:23.216Z,29.90
2022-08-05T07:27:57.456Z,29.70
2022-08-05T07:30:32.681Z,28.70
2022-08-05T07:33:05.373Z,27.40
2022-08-05T07:36:03.941Z,26.50
2022-08-05T07:38:32.036Z,26.10
2022-08-05T07:41:04.466Z,26.70
2022-08-05T07:43:47.185Z,27.90
2022-08-05T07:46:18.864Z,28.50
2022-08-05T07:49:01.748Z,28.70
2022-08-05T07:51:40.663Z,28.70
2022-08-05T07:54:16.666Z,28.40
2022-08-05T07:57:02.021Z,29.40
2022-08-05T07:59:40.359Z,29.60
2022-08-05T08:02:15.251Z,29.90
2022-08-05T08:04:46.054Z,29.60
2022-08-05T08:07:13.735Z,29.00
2022-08-05T08:09:40.657Z,28.50
2022-08-05T08:12:35.520Z,28.00
2022-08-05T08:14:54.824Z,27.70
2022-08-05T08:17:22.536Z,27.80
2022-08-05T08:20:21.790Z,27.50
2022-08-05T08:22:37.295Z,27.40
2022-08-05T08:25:16.107Z,27.40
2022-08-05T08:27:47.834Z,27.40
2022-08-05T08:30:33.983Z,27.30
2022-08-05T08:33:13.831Z,27.60
2022-08-05T08:35:52.343Z,27.30
2022-08-05T08:38:32.320Z,27.10
2022-08-05T08:41:10.176Z,26.70
2022-08-05T08:45:19.418Z,26.60
2022-08-05T08:46:31.464Z,26.50
2022-08-05T08:50:06.047Z,26.10
2022-08-05T08:52:03.573Z,25.60
2022-08-05T08:54:36.484Z,25.80
2022-08-05T08:57:11.308Z,26.00
2022-08-05T08:59:39.009Z,26.10
2022-08-05T09:02:13.836Z,26.60
2022-08-05T09:04:58.523Z,26.70
2022-08-05T09:07:39.743Z,26.80
2022-08-05T09:10:22.091Z,26.80
2022-08-05T09:12:56.803Z,26.40
2022-08-05T09:15:24.719Z,26.00
2022-08-05T09:17:52.882Z,25.90
2022-08-05T09:20:36.506Z,26.10
2022-08-05T09:23:18.980Z,26.20
2022-08-05T09:26:01.458Z,26.20
2022-08-05T09:28:34.030Z,26.20
2022-08-05T09:31:18.245Z,26.40
2022-08-05T09:34:09.877Z,26.40
2022-08-05T09:36:54.621Z,26.30
2022-08-05T09:39:41.249Z,26.40
2022-08-05T09:42:17.299Z,26.40
2022-08-05T09:44:52.892Z,26.20
2022-08-05T09:47:36.559Z,26.20
2022-08-05T09:50:18.115Z,26.40
2022-08-05T09:53:01.041Z,26.30
2022-08-05T09:55:58.168Z,26.20
2022-08-05T09:58:15.514Z,26.30
2022-08-05T10:01:01.168Z,26.30
2022-08-05T10:03:56.576Z,26.20
2022-08-05T10:06:19.963Z,26.40
2022-08-05T10:08:53.796Z,26.40
2022-08-05T10:11:21.301Z,26.60
2022-08-05T10:13:54.711Z,26.60
2022-08-05T10:16:42.080Z,26.80
2022-08-05T10:19:23.609Z,27.00
2022-08-05T10:21:58.948Z,27.00
2022-08-05T10:24:28.647Z,27.00
2022-08-05T10:27:00.322Z,27.10
2022-08-05T10:30:06.335Z,27.00
2022-08-05T10:32:54.349Z,27.00
2022-08-05T10:35:04.087Z,26.80
2022-08-05T10:37:44.374Z,26.80
2022-08-05T10:40:49.176Z,26.80
2022-08-05T10:44:02.552Z,26.90
2022-08-05T10:46:54.013Z,26.60
2022-08-05T10:49:27.575Z,26.50
2022-08-05T10:52:05.218Z,26.50
2022-08-05T10:55:16.085Z,26.60
2022-08-05T10:57:46.136Z,26.70
2022-08-05T11:00:24.144Z,26.70
2022-08-05T11:03:24.750Z,26.50
2022-08-05T11:06:15.931Z,26.20
2022-08-05T11:09:16.745Z,26.00
2022-08-05T11:11:52.977Z,25.80
2022-08-05T11:17:59.518Z,25.50
2022-08-05T11:20:46.441Z,25.70
2022-08-05T11:24:03.812Z,26.00
2022-08-05T11:26:32.577Z,26.30
2022-08-05T11:29:12.272Z,26.30
2022-08-05T11:31:56.231Z,26.10
2022-08-05T11:34:39.098Z,26.10
2022-08-05T11:38:29.634Z,26.00
2022-08-05T11:40:00.661Z,25.80
2022-08-05T11:42:32.224Z,25.50
2022-08-05T11:45:05.771Z,25.30
2022-08-05T11:47:49.803Z,25.30
2022-08-05T11:50:17.958Z,25.50
2022-08-05T11:52:46.153Z,25.80
2022-08-05T11:55:16.328Z,26.20
2022-08-05T11:58:10.116Z,26.70
2022-08-05T12:00:38.020Z,27.10
2022-08-05T12:03:28.428Z,27.20
2022-08-05T12:06:06.287Z,26.90
2022-08-05T12:08:58.054Z,26.80
2022-08-05T12:11:39.830Z,26.50
2022-08-05T12:14:08.702Z,26.30
2022-08-05T12:16:45.257Z,26.30
2022-08-05T12:20:26.027Z,26.50
2022-08-05T12:22:09.506Z,26.50
2022-08-05T12:24:43.636Z,26.80
2022-08-05T12:27:32.803Z,26.70
2022-08-05T12:30:10.304Z,26.60
2022-08-05T12:32:50.630Z,26.70
2022-08-05T12:35:21.682Z,26.90
2022-08-05T12:37:49.388Z,26.90
2022-08-05T12:40:26.765Z,27.10
2022-08-05T12:42:56.383Z,27.10
2022-08-05T12:45:23.507Z,27.10
2022-08-05T12:48:26.897Z,27.00
2022-08-05T12:52:10.048Z,26.90
2022-08-05T12:54:04.281Z,27.00
2022-08-05T12:56:43.106Z,26.90
2022-08-05T13:01:58.266Z,27.00
2022-08-05T13:02:41.369Z,27.00
2022-08-05T13:05:12.691Z,26.90
2022-08-05T13:08:00.460Z,26.90
2022-08-05T13:10:31.879Z,26.80
2022-08-05T13:12:58.878Z,26.60
2022-08-05T13:15:41.574Z,26.40
2022-08-05T13:18:20.017Z,26.50
2022-08-05T13:20:49.714Z,26.70
2022-08-05T13:23:18.323Z,26.90
2022-08-05T13:25:59.584Z,27.00
2022-08-05T13:28:28.862Z,27.10
2022-08-05T13:30:55.654Z,27.30
2022-08-05T13:34:23.890Z,27.60
2022-08-05T13:36:13.168Z,27.70
2022-08-05T13:38:42.239Z,27.40
2022-08-05T13:41:11.215Z,27.30
2022-08-05T13:43:45.825Z,27.30
2022-08-05T13:46:37.956Z,27.20
2022-08-05T13:49:13.474Z,27.10
2022-08-05T13:51:46.514Z,27.00
2022-08-05T13:54:16.004Z,26.70
2022-08-05T13:56:50.665Z,26.70
2022-08-05T13:59:24.319Z,26.70
2022-08-05T14:01:58.628Z,26.80
2022-08-05T14:04:54.980Z,26.40
2022-08-05T14:08:00.276Z,26.00
2022-08-05T14:10:18.750Z,26.00
2022-08-05T14:12:48.630Z,26.00
2022-08-05T14:16:08.602Z,26.10
2022-08-05T14:18:03.875Z,26.00
2022-08-05T14:20:31.298Z,26.00
2022-08-05T14:22:59.194Z,26.10
2022-08-05T14:25:28.271Z,26.10
2022-08-05T14:27:55.740Z,26.00
2022-08-05T14:30:22.698Z,26.10
2022-08-05T14:32:53.599Z,25.80
2022-08-05T14:35:20.877Z,25.60
2022-08-05T14:37:53.495Z,25.50
2022-08-05T14:40:24.281Z,25.30
2022-08-05T14:42:52.218Z,25.10
2022-08-05T14:45:19.786Z,25.10
2022-08-05T14:48:02.993Z,25.10
2022-08-05T14:50:31.591Z,25.20
2022-08-05T14:52:59.590Z,25.00
2022-08-05T14:55:38.663Z,24.90
2022-08-05T14:58:11.927Z,24.70
2022-08-05T15:00:58.561Z,24.70
2022-08-05T15:03:33.027Z,24.70
2022-08-05T15:06:12.889Z,24.60
2022-08-05T15:08:59.688Z,24.80
2022-08-05T15:11:51.489Z,24.80
2022-08-05T15:14:33.266Z,24.70
2022-08-05T15:17:03.790Z,24.30
2022-08-05T15:19:31.249Z,24.50
2022-08-05T15:22:00.752Z,24.50
2022-08-05T15:24:28.817Z,24.60
2022-08-05T15:26:55.962Z,24.60
2022-08-05T15:29:23.958Z,24.60
2022-08-05T15:32:03.047Z,24.50
2022-08-05T15:34:32.923Z,24.60
2022-08-05T15:37:06.484Z,24.60
2022-08-05T15:41:00.731Z,24.70
2022-08-05T15:42:50.345Z,24.60
2022-08-05T15:45:10.362Z,24.50
2022-08-05T15:47:41.758Z,24.30
2022-08-05T15:50:09.514Z,24.00
2022-08-05T15:52:53.108Z,23.80
2022-08-05T15:55:24.945Z,23.40
2022-08-05T15:58:09.881Z,23.40
2022-08-05T16:00:57.084Z,23.60
2022-08-05T16:03:30.672Z,23.70
2022-08-05T16:05:59.481Z,23.60
2022-08-05T16:08:30.661Z,23.60
2022-08-05T16:10:58.517Z,23.50
2022-08-05T16:13:32.066Z,23.40
2022-08-05T16:16:04.714Z,23.40
2022-08-05T16:18:34.995Z,23.30
2022-08-05T16:21:18.641Z,23.30
2022-08-05T16:23:53.864Z,23.20
2022-08-05T16:26:26.239Z,23.00
2022-08-05T16:28:54.387Z,23.00
2022-08-05T16:31:21.872Z,22.90
2022-08-05T16:33:52.096Z,22.90
2022-08-05T16:36:24.052Z,23.10
2022-08-05T16:38:55.028Z,23.00
2022-08-05T16:42:15.370Z,22.80
2022-08-05T16:44:12.564Z,22.80
2022-08-05T16:46:41.369Z,22.80
2022-08-05T16:49:23.195Z,22.90
2022-08-05T16:51:51.126Z,23.10
2022-08-05T16:54:28.641Z,23.20
2022-08-05T16:56:58.783Z,23.20
2022-08-05T16:59:25.560Z,23.00
2022-08-05T17:01:55.961Z,22.80
2022-08-05T17:04:28.176Z,22.90
2022-08-05T17:07:00.365Z,22.90
2022-08-05T17:09:38.913Z,23.00
2022-08-05T17:12:17.991Z,23.10
2022-08-05T17:14:49.671Z,23.10
2022-08-05T17:17:16.480Z,23.20
2022-08-05T17:19:46.546Z,23.10
2022-08-05T17:22:25.546Z,23.10
2022-08-05T17:24:58.079Z,23.00
2022-08-05T17:27:34.153Z,22.90
2022-08-05T17:30:03.960Z,22.70
2022-08-05T17:32:32.196Z,22.70
2022-08-05T17:35:01.871Z,22.60
2022-08-05T17:37:40.202Z,22.60
2022-08-05T17:40:15.464Z,22.60
2022-08-05T17:42:50.614Z,22.60
2022-08-05T17:45:24.649Z,22.60
2022-08-05T17:47:55.486Z,22.70
2022-08-05T17:50:30.376Z,22.70
2022-08-05T17:53:00.985Z,22.60
2022-08-05T17:55:34.713Z,22.50
2022-08-05T17:58:12.569Z,22.50
2022-08-05T18:00:47.572Z,22.40
2022-08-05T18:06:11.947Z,22.30
2022-08-05T18:08:44.490Z,22.30
2022-08-05T18:11:23.424Z,22.20
2022-08-05T18:13:53.742Z,22.10
2022-08-05T18:16:21.170Z,22.00
2022-08-05T18:18:50.092Z,22.00
2022-08-05T18:21:20.100Z,21.90
2022-08-05T18:23:53.685Z,21.80
2022-08-05T18:26:29.183Z,21.70
2022-08-05T18:28:58.809Z,21.60
2022-08-05T18:31:26.122Z,21.40
2022-08-05T18:34:01.421Z,21.30
2022-08-05T18:36:29.365Z,21.30
2022-08-05T18:38:56.309Z,21.20
2022-08-05T18:41:53.666Z,21.10
2022-08-05T18:44:11.227Z,21.10
2022-08-05T18:46:41.189Z,21.00
2022-08-05T18:49:30.701Z,21.00
2022-08-05T18:52:32.926Z,20.90
2022-08-05T18:55:00.653Z,20.80
2022-08-05T18:57:27.568Z,20.70
2022-08-05T19:00:20.346Z,20.70
2022-08-05T19:02:47.815Z,20.50
2022-08-05T19:06:12.177Z,20.30
2022-08-05T19:08:02.654Z,20.10
2022-08-05T19:10:30.331Z,19.90
2022-08-05T19:12:57.506Z,19.80
2022-08-05T19:15:57.696Z,19.70
2022-08-05T19:18:21.988Z,19.60
2022-08-05T19:20:53.589Z,19.40
2022-08-05T19:24:04.416Z,19.40
2022-08-05T19:26:09.248Z,19.30
2022-08-05T19:28:41.849Z,19.20
2022-08-05T19:31:13.269Z,19.20
2022-08-05T19:33:48.176Z,19.20
2022-08-05T19:36:24.323Z,19.10
2022-08-05T19:38:51.227Z,19.00
2022-08-05T19:41:17.875Z,18.90
2022-08-05T19:44:05.296Z,18.80
2022-08-05T19:46:39.540Z,18.90
2022-08-05T19:49:07.711Z,18.90
2022-08-05T19:52:06.062Z,19.00
2022-08-05T19:54:31.527Z,19.00
2022-08-05T19:56:59.730Z,19.00
2022-08-05T19:59:56.372Z,19.00
2022-08-05T20:02:17.653Z,19.00
2022-08-05T20:04:48.485Z,19.00
2022-08-05T20:07:15.863Z,19.10
2022-08-05T20:10:11.463Z,19.10
2022-08-05T20:12:40.042Z,19.00
2022-08-05T20:15:23.374Z,19.00
2022-08-05T20:18:04.300Z,18.90
2022-08-05T20:20:38.894Z,18.80
2022-08-05T20:23:05.594Z,18.80
2022-08-05T20:25:39.894Z,18.70
2022-08-05T20:28:08.076Z,18.60
2022-08-05T20:30:40.559Z,18.60
2022-08-05T20:33:08.623Z,18.60
2022-08-05T20:35:40.494Z,18.60
2022-08-05T20:38:19.987Z,18.70
2022-08-05T20:40:50.491Z,18.60
2022-08-05T20:43:17.621Z,18.60
2022-08-05T20:46:06.609Z,18.60
2022-08-05T20:48:36.586Z,18.50
2022-08-05T20:51:08.392Z,18.50
2022-08-05T20:53:36.766Z,18.50
2022-08-05T20:56:09.711Z,18.50
2022-08-05T20:58:37.009Z,18.50
2022-08-05T21:01:04.625Z,18.40
2022-08-05T21:03:34.566Z,18.30
2022-08-05T21:06:02.106Z,18.30
2022-08-05T21:08:41.615Z,18.20
2022-08-05T21:11:12.261Z,18.20
2022-08-05T21:13:47.526Z,18.10
2022-08-05T21:16:29.997Z,18.00
2022-08-05T21:19:00.183Z,17.80
2022-08-05T21:21:44.248Z,17.80
2022-08-05T21:24:16.089Z,17.70
2022-08-05T21:26:53.299Z,17.50
2022-08-05T21:29:23.612Z,17.40
2022-08-05T21:31:54.502Z,17.30
2022-08-05T21:34:22.992Z,17.20
2022-08-05T21:36:53.010Z,17.20
2022-08-05T21:39:27.103Z,17.10
2022-08-05T21:42:01.640Z,17.00
2022-08-05T21:44:30.389Z,17.00
2022-08-05T21:46:58.433Z,17.00
2022-08-05T21:49:59.368Z,16.90
2022-08-05T21:52:16.258Z,16.90
2022-08-05T21:54:51.180Z,16.90
2022-08-05T21:57:31.734Z,16.80
2022-08-05T22:00:06.219Z,16.80
2022-08-05T22:02:34.105Z,16.80
2022-08-05T22:05:00.835Z,16.70
2022-08-05T22:07:40.436Z,16.70
2022-08-05T22:10:16.497Z,16.70
2022-08-05T22:12:44.942Z,16.70
2022-08-05T22:16:01.211Z,16.70
2022-08-05T22:18:05.905Z,16.60
2022-08-05T22:20:33.002Z,16.70
2022-08-05T22:23:24.432Z,16.70
2022-08-05T22:26:11.828Z,16.70
2022-08-05T22:28:41.693Z,16.70
2022-08-05T22:31:08.361Z,16.80
2022-08-05T22:33:57.699Z,16.80
2022-08-05T22:36:24.998Z,16.80
2022-08-05T22:38:53.715Z,16.80
2022-08-05T22:42:04.847Z,16.80
2022-08-05T22:44:08.587Z,16.80
2022-08-05T22:46:39.399Z,16.80
2022-08-05T22:50:20.984Z,16.80
2022-08-05T22:52:04.498Z,16.60
2022-08-05T22:54:37.616Z,16.50
2022-08-05T22:57:06.173Z,16.50
2022-08-05T22:59:44.157Z,16.30
2022-08-05T23:02:16.877Z,16.20
2022-08-05T23:04:51.429Z,16.00
2022-08-05T23:07:22.274Z,16.00
2022-08-05T23:09:53.310Z,15.90
2022-08-05T23:12:28.854Z,15.80
2022-08-05T23:14:55.723Z,15.80
2022-08-05T23:17:34.437Z,15.80
2022-08-05T23:20:10.502Z,15.60
2022-08-05T23:22:47.800Z,15.70
2022-08-05T23:25:52.476Z,15.70
2022-08-05T23:28:06.936Z,15.80
2022-08-05T23:30:40.464Z,15.80
2022-08-05T23:33:21.929Z,15.80
2022-08-05T23:35:55.083Z,15.80
2022-08-05T23:38:24.479Z,15.70
2022-08-05T23:40:52.876Z,15.70
2022-08-05T23:43:25.537Z,15.70
2022-08-05T23:46:19.625Z,15.70
2022-08-05T23:49:00.256Z,15.70
2022-08-05T23:51:53.764Z,15.70
2022-08-05T23:54:25.783Z,15.70
2022-08-05T23:56:55.416Z,15.70
2022-08-05T23:59:27.825Z,15.80
