createdAt,value
2018-12-30T00:00:51.338Z,101023.33
2018-12-30T00:03:21.684Z,101025.22
2018-12-30T00:05:52.113Z,101033.39
2018-12-30T00:08:23.593Z,101030.44
2018-12-30T00:10:54.070Z,101031.99
2018-12-30T00:13:24.599Z,101032.99
2018-12-30T00:15:54.785Z,101032.22
2018-12-30T00:18:25.198Z,101028.88
2018-12-30T00:20:55.297Z,101024.39
2018-12-30T00:23:25.894Z,101019.38
2018-12-30T00:25:56.028Z,101019.88
2018-12-30T00:28:26.181Z,101015.77
2018-12-30T00:30:56.394Z,101016.50
2018-12-30T00:33:26.668Z,101020.70
2018-12-30T00:35:56.757Z,101019.19
2018-12-30T00:38:27.229Z,101016.03
2018-12-30T00:40:57.336Z,101013.80
2018-12-30T00:43:27.765Z,101019.45
2018-12-30T00:45:57.870Z,101026.30
2018-12-30T00:48:28.269Z,101029.25
2018-12-30T00:50:58.360Z,101026.39
2018-12-30T00:53:28.767Z,101033.48
2018-12-30T00:55:58.876Z,101034.95
2018-12-30T00:58:29.003Z,101039.28
2018-12-30T01:00:59.103Z,101041.89
2018-12-30T01:03:29.297Z,101031.75
2018-12-30T01:05:59.405Z,101043.67
2018-12-30T01:08:29.532Z,101041.02
2018-12-30T01:10:59.626Z,101042.85
2018-12-30T01:13:29.758Z,101039.38
2018-12-30T01:15:59.867Z,101035.81
2018-12-30T01:18:29.993Z,101037.64
2018-12-30T01:21:00.115Z,101037.23
2018-12-30T01:23:30.274Z,101037.28
2018-12-30T01:26:00.401Z,101039.98
2018-12-30T01:28:30.796Z,101040.89
2018-12-30T01:31:00.898Z,101042.35
2018-12-30T01:33:31.377Z,101041.30
2018-12-30T01:36:01.479Z,101041.39
2018-12-30T01:38:31.925Z,101049.39
2018-12-30T01:41:02.034Z,101045.47
2018-12-30T01:43:32.476Z,101049.53
2018-12-30T01:46:02.671Z,101048.70
2018-12-30T01:48:33.328Z,101046.42
2018-12-30T01:51:03.441Z,101047.80
2018-12-30T01:53:33.550Z,101050.45
2018-12-30T01:56:03.664Z,101048.62
2018-12-30T01:58:33.813Z,101054.23
2018-12-30T02:01:04.309Z,101050.16
2018-12-30T02:03:34.433Z,101057.16
2018-12-30T02:06:04.552Z,101054.88
2018-12-30T02:08:34.997Z,101055.23
2018-12-30T02:11:05.169Z,101052.67
2018-12-30T02:13:35.288Z,101057.06
2018-12-30T02:16:05.413Z,101047.80
2018-12-30T02:18:35.992Z,101049.98
2018-12-30T02:21:06.096Z,100963.05
2018-12-30T02:23:36.271Z,101049.98
2018-12-30T02:26:06.474Z,101052.63
2018-12-30T02:28:36.969Z,101059.71
2018-12-30T02:31:07.082Z,101065.47
2018-12-30T02:33:37.326Z,101066.42
2018-12-30T02:36:07.724Z,101065.52
2018-12-30T02:38:38.012Z,101066.34
2018-12-30T02:41:08.112Z,101062.95
2018-12-30T02:43:38.605Z,101058.89
2018-12-30T02:46:08.714Z,101055.41
2018-12-30T02:48:39.116Z,101055.41
2018-12-30T02:51:10.298Z,101059.30
2018-12-30T02:53:40.721Z,101061.13
2018-12-30T02:56:10.838Z,101058.94
2018-12-30T02:58:41.421Z,101056.01
2018-12-30T03:01:11.518Z,101059.39
2018-12-30T03:03:42.011Z,101062.67
2018-12-30T03:06:12.114Z,101066.88
2018-12-30T03:08:42.608Z,101075.06
2018-12-30T03:11:12.724Z,101070.13
2018-12-30T03:13:42.849Z,101073.14
2018-12-30T03:16:12.973Z,101078.39
2018-12-30T03:18:43.454Z,101080.58
2018-12-30T03:21:13.825Z,101085.06
2018-12-30T03:23:44.310Z,101080.22
2018-12-30T03:26:14.411Z,101075.78
2018-12-30T03:28:44.848Z,101080.63
2018-12-30T03:31:15.231Z,101080.58
2018-12-30T03:33:45.704Z,101080.27
2018-12-30T03:36:15.837Z,101075.04
2018-12-30T03:38:46.354Z,101075.04
2018-12-30T03:41:16.479Z,101071.37
2018-12-30T03:43:46.646Z,101079.19
2018-12-30T03:46:16.784Z,101080.38
2018-12-30T03:48:47.242Z,101078.21
2018-12-30T03:51:17.383Z,101077.61
2018-12-30T03:53:47.567Z,101080.22
2018-12-30T03:56:18.610Z,101080.63
2018-12-30T03:58:49.381Z,101081.08
2018-12-30T04:01:19.552Z,101088.72
2018-12-30T04:03:50.006Z,101081.41
2018-12-30T04:06:20.205Z,101084.72
2018-12-30T04:08:50.393Z,101084.68
2018-12-30T04:11:20.486Z,101083.81
2018-12-30T04:13:50.909Z,101097.87
2018-12-30T04:16:21.031Z,101099.03
2018-12-30T04:18:51.187Z,101094.14
2018-12-30T04:21:21.294Z,101091.63
2018-12-30T04:23:51.745Z,101091.34
2018-12-30T04:26:21.869Z,101099.78
2018-12-30T04:28:51.985Z,101094.98
2018-12-30T04:31:22.089Z,101094.90
2018-12-30T04:33:52.596Z,101083.85
2018-12-30T04:36:22.657Z,101095.69
2018-12-30T04:38:53.053Z,101096.51
2018-12-30T04:41:23.172Z,101100.48
2018-12-30T04:43:53.609Z,101097.87
2018-12-30T04:46:23.724Z,101101.80
2018-12-30T04:48:53.877Z,101098.62
2018-12-30T04:51:24.139Z,101111.28
2018-12-30T04:53:54.272Z,101113.88
2018-12-30T04:56:24.381Z,101115.15
2018-12-30T04:58:55.120Z,101112.88
2018-12-30T05:01:25.237Z,101123.34
2018-12-30T05:03:55.730Z,101129.46
2018-12-30T05:06:25.837Z,101130.74
2018-12-30T05:08:55.979Z,101131.16
2018-12-30T05:11:26.081Z,101127.64
2018-12-30T05:13:56.265Z,101133.44
2018-12-30T05:16:26.385Z,101133.44
2018-12-30T05:18:56.854Z,101146.40
2018-12-30T05:21:26.973Z,101150.88
2018-12-30T05:23:57.499Z,101144.20
2018-12-30T05:26:27.626Z,101142.84
2018-12-30T05:28:57.753Z,101147.35
2018-12-30T05:31:27.882Z,101148.40
2018-12-30T05:33:58.319Z,101146.13
2018-12-30T05:36:28.422Z,101149.55
2018-12-30T05:38:58.897Z,101163.42
2018-12-30T05:41:29.025Z,101155.71
2018-12-30T05:43:59.164Z,101159.14
2018-12-30T05:46:29.387Z,101159.97
2018-12-30T05:48:59.983Z,101165.68
2018-12-30T05:51:30.144Z,101168.79
2018-12-30T05:54:00.291Z,101174.87
2018-12-30T05:56:31.977Z,101174.45
2018-12-30T05:59:02.322Z,101181.00
2018-12-30T06:01:33.332Z,101178.93
2018-12-30T06:04:04.500Z,101174.41
2018-12-30T06:06:34.602Z,101176.48
2018-12-30T06:09:07.067Z,101180.62
2018-12-30T06:11:37.208Z,101183.02
2018-12-30T06:14:07.668Z,101185.92
2018-12-30T06:16:37.798Z,101185.59
2018-12-30T06:19:09.343Z,101186.95
2018-12-30T06:21:39.444Z,101193.88
2018-12-30T06:24:09.634Z,101195.07
2018-12-30T06:26:39.753Z,101188.12
2018-12-30T06:29:10.226Z,101196.98
2018-12-30T06:31:40.342Z,101183.58
2018-12-30T06:34:10.818Z,101187.50
2018-12-30T06:36:41.056Z,101187.21
2018-12-30T06:39:11.168Z,101182.05
2018-12-30T06:41:41.285Z,101190.56
2018-12-30T06:44:11.760Z,101191.27
2018-12-30T06:46:41.869Z,101197.22
2018-12-30T06:49:12.058Z,101192.17
2018-12-30T06:51:42.997Z,101207.70
2018-12-30T06:54:13.474Z,101210.15
2018-12-30T06:56:45.176Z,101202.11
2018-12-30T06:59:15.346Z,101207.41
2018-12-30T07:01:45.455Z,101227.98
2018-12-30T07:04:17.125Z,101231.05
2018-12-30T07:06:47.239Z,101224.26
2018-12-30T07:09:17.762Z,101215.77
2018-12-30T07:11:48.009Z,101209.56
2018-12-30T07:14:18.616Z,101212.87
2018-12-30T07:16:48.726Z,101225.53
2018-12-30T07:19:19.806Z,101227.73
2018-12-30T07:21:49.909Z,101234.77
2018-12-30T07:24:21.293Z,101231.59
2018-12-30T07:26:51.404Z,101235.48
2018-12-30T07:29:21.889Z,101240.81
2018-12-30T07:31:52.763Z,101241.69
2018-12-30T07:34:23.259Z,101242.52
2018-12-30T07:36:53.382Z,101259.02
2018-12-30T07:39:23.811Z,101248.75
2018-12-30T07:41:54.334Z,101249.40
2018-12-30T07:44:26.528Z,101257.88
2018-12-30T07:47:00.746Z,101256.36
2018-12-30T07:49:30.877Z,101254.09
2018-12-30T07:52:00.972Z,101266.46
2018-12-30T07:54:31.483Z,101266.20
2018-12-30T07:57:01.581Z,101265.13
2018-12-30T07:59:31.973Z,101265.89
2018-12-30T08:02:02.082Z,101271.03
2018-12-30T08:04:32.533Z,101273.22
2018-12-30T08:07:02.655Z,101276.16
2018-12-30T08:09:33.115Z,101275.50
2018-12-30T08:12:03.234Z,101281.16
2018-12-30T08:14:33.545Z,101286.09
2018-12-30T08:17:03.654Z,101282.79
2018-12-30T08:19:33.782Z,101299.63
2018-12-30T08:22:03.895Z,101291.43
2018-12-30T08:24:34.227Z,101279.56
2018-12-30T08:27:04.361Z,101279.03
2018-12-30T08:29:34.530Z,101281.30
2018-12-30T08:32:11.136Z,101291.02
2018-12-30T08:34:46.621Z,101291.19
2018-12-30T08:37:16.720Z,101294.43
2018-12-30T08:39:46.851Z,101301.31
2018-12-30T08:42:18.136Z,101306.91
2018-12-30T08:44:48.286Z,101301.89
2018-12-30T08:47:18.390Z,101286.94
2018-12-30T08:49:48.513Z,101305.91
2018-12-30T08:52:18.889Z,101303.34
2018-12-30T08:54:49.097Z,101301.77
2018-12-30T08:57:19.203Z,101309.06
2018-12-30T08:59:49.323Z,101311.75
2018-12-30T09:02:19.418Z,101316.67
2018-12-30T09:04:49.637Z,101313.20
2018-12-30T09:07:19.733Z,101314.86
2018-12-30T09:09:49.965Z,101322.56
2018-12-30T09:12:21.241Z,101321.16
2018-12-30T09:14:51.380Z,101330.80
2018-12-30T09:17:21.475Z,101329.27
2018-12-30T09:19:51.656Z,101326.91
2018-12-30T09:22:21.714Z,101330.19
2018-12-30T09:24:53.080Z,101333.67
2018-12-30T09:27:23.184Z,101341.58
2018-12-30T09:29:54.285Z,101340.50
2018-12-30T09:32:24.433Z,101339.95
2018-12-30T09:34:54.857Z,101344.81
2018-12-30T09:37:24.980Z,101343.28
2018-12-30T09:39:55.121Z,101345.22
2018-12-30T09:42:25.220Z,101355.62
2018-12-30T09:44:55.951Z,101358.11
2018-12-30T09:47:26.155Z,101350.41
2018-12-30T09:49:56.305Z,101353.06
2018-12-30T09:52:27.792Z,101353.67
2018-12-30T09:54:58.579Z,101356.91
2018-12-30T09:57:28.837Z,101352.39
2018-12-30T09:59:58.966Z,101360.47
2018-12-30T10:02:29.077Z,101361.30
2018-12-30T10:04:59.589Z,101367.05
2018-12-30T10:07:29.757Z,101362.28
2018-12-30T10:09:59.881Z,101359.41
2018-12-30T10:12:29.982Z,101368.10
2018-12-30T10:15:09.036Z,101365.27
2018-12-30T10:17:32.187Z,101366.25
2018-12-30T10:20:02.352Z,101370.89
2018-12-30T10:22:32.449Z,101364.41
2018-12-30T10:25:03.002Z,101368.58
2018-12-30T10:27:34.005Z,101364.36
2018-12-30T10:30:04.654Z,101361.94
2018-12-30T10:32:34.868Z,101360.93
2018-12-30T10:35:05.435Z,101370.73
2018-12-30T10:37:35.516Z,101366.05
2018-12-30T10:40:06.094Z,101370.36
2018-12-30T10:42:36.261Z,101375.11
2018-12-30T10:45:07.264Z,101371.85
2018-12-30T10:47:37.411Z,101369.16
2018-12-30T10:50:07.633Z,101372.17
2018-12-30T10:52:37.736Z,101378.72
2018-12-30T10:55:08.009Z,101382.48
2018-12-30T10:57:38.153Z,101381.12
2018-12-30T11:00:08.854Z,101381.44
2018-12-30T11:02:41.309Z,101375.13
2018-12-30T11:05:11.994Z,101373.24
2018-12-30T11:07:42.068Z,101375.39
2018-12-30T11:10:12.195Z,101381.34
2018-12-30T11:12:42.301Z,101384.12
2018-12-30T11:15:12.759Z,101385.72
2018-12-30T11:17:42.857Z,101390.59
2018-12-30T11:20:13.015Z,101390.30
2018-12-30T11:22:43.166Z,101392.72
2018-12-30T11:25:13.371Z,101397.22
2018-12-30T11:27:43.501Z,101399.63
2018-12-30T11:30:13.647Z,101402.12
2018-12-30T11:32:44.144Z,101409.63
2018-12-30T11:35:14.296Z,101406.20
2018-12-30T11:37:44.414Z,101400.28
2018-12-30T11:40:14.540Z,101402.77
2018-12-30T11:42:44.644Z,101411.61
2018-12-30T11:45:14.786Z,101406.48
2018-12-30T11:47:44.900Z,101408.45
2018-12-30T11:50:16.103Z,101403.98
2018-12-30T11:52:46.256Z,101409.27
2018-12-30T11:55:16.424Z,101418.88
2018-12-30T11:57:46.573Z,101416.79
2018-12-30T12:00:17.153Z,101418.20
2018-12-30T12:02:47.262Z,101419.94
2018-12-30T12:05:17.393Z,101424.55
2018-12-30T12:07:47.498Z,101427.52
2018-12-30T12:10:17.637Z,101427.60
2018-12-30T12:12:48.984Z,101416.66
2018-12-30T12:15:19.592Z,101426.27
2018-12-30T12:17:49.701Z,101429.42
2018-12-30T12:20:19.845Z,101434.28
2018-12-30T12:22:49.956Z,101440.20
2018-12-30T12:25:20.134Z,101443.48
2018-12-30T12:27:50.235Z,101447.50
2018-12-30T12:30:20.389Z,101450.00
2018-12-30T12:32:52.335Z,101454.84
2018-12-30T12:35:22.460Z,101454.55
2018-12-30T12:37:52.574Z,101465.50
2018-12-30T12:40:22.723Z,101458.33
2018-12-30T12:42:52.824Z,101466.29
2018-12-30T12:45:23.044Z,101465.46
2018-12-30T12:47:53.157Z,101464.30
2018-12-30T12:50:25.153Z,101473.42
2018-12-30T12:52:55.718Z,101476.77
2018-12-30T12:55:25.870Z,101479.55
2018-12-30T12:57:56.054Z,101483.30
2018-12-30T13:00:26.193Z,101488.06
2018-12-30T13:02:56.319Z,101496.72
2018-12-30T13:05:26.897Z,101502.20
2018-12-30T13:07:56.995Z,101507.34
2018-12-30T13:10:27.459Z,101514.81
2018-12-30T13:12:57.563Z,101513.44
2018-12-30T13:15:27.811Z,101518.08
2018-12-30T13:17:57.924Z,101514.93
2018-12-30T13:20:28.077Z,101515.52
2018-12-30T13:22:58.197Z,101517.25
2018-12-30T13:25:28.393Z,101517.34
2018-12-30T13:27:58.497Z,101521.91
2018-12-30T13:30:28.710Z,101520.98
2018-12-30T13:32:58.833Z,101524.97
2018-12-30T13:35:29.263Z,101525.47
2018-12-30T13:37:59.375Z,101526.72
2018-12-30T13:40:29.809Z,101531.61
2018-12-30T13:42:59.942Z,101549.02
2018-12-30T13:45:32.162Z,101553.05
2018-12-30T13:48:02.145Z,101556.98
2018-12-30T13:50:32.271Z,101565.98
2018-12-30T13:53:02.364Z,101560.68
2018-12-30T13:55:32.488Z,101558.81
2018-12-30T13:58:02.643Z,101571.22
2018-12-30T14:00:32.771Z,101575.20
2018-12-30T14:03:02.900Z,101581.23
2018-12-30T14:05:33.077Z,101579.91
2018-12-30T14:08:03.173Z,101587.94
2018-12-30T14:10:33.298Z,101589.76
2018-12-30T14:13:03.400Z,101592.14
2018-12-30T14:15:33.531Z,101590.88
2018-12-30T14:18:03.638Z,101592.81
2018-12-30T14:20:33.778Z,101594.17
2018-12-30T14:23:03.896Z,101598.74
2018-12-30T14:25:34.418Z,101597.98
2018-12-30T14:28:04.601Z,101607.36
2018-12-30T14:30:34.733Z,101611.72
2018-12-30T14:33:04.830Z,101617.44
2018-12-30T14:35:35.065Z,101628.56
2018-12-30T14:38:05.273Z,101638.33
2018-12-30T14:40:35.421Z,101644.51
2018-12-30T14:43:05.527Z,101646.87
2018-12-30T14:45:35.654Z,101648.71
2018-12-30T14:48:05.765Z,101659.50
2018-12-30T14:50:35.898Z,101668.59
2018-12-30T14:53:06.028Z,101665.59
2018-12-30T14:55:36.153Z,101676.07
2018-12-30T14:58:06.260Z,101680.52
2018-12-30T15:00:36.382Z,101684.20
2018-12-30T15:03:06.485Z,101673.52
2018-12-30T15:05:36.701Z,101676.09
2018-12-30T15:08:06.801Z,101678.36
2018-12-30T15:10:36.939Z,101681.97
2018-12-30T15:13:07.041Z,101688.59
2018-12-30T15:15:37.166Z,101689.19
2018-12-30T15:18:07.278Z,101696.31
2018-12-30T15:20:37.402Z,101692.82
2018-12-30T15:23:07.522Z,101698.48
2018-12-30T15:25:37.713Z,101701.52
2018-12-30T15:28:07.911Z,101705.16
2018-12-30T15:30:38.038Z,101700.45
2018-12-30T15:33:08.137Z,101695.72
2018-12-30T15:35:38.797Z,101698.42
2018-12-30T15:38:08.904Z,101707.81
2018-12-30T15:40:39.135Z,101708.31
2018-12-30T15:43:09.245Z,101705.80
2018-12-30T15:45:39.561Z,101702.25
2018-12-30T15:48:10.436Z,101716.91
2018-12-30T15:50:40.646Z,101720.03
2018-12-30T15:53:10.754Z,101731.02
2018-12-30T15:55:40.985Z,101737.14
2018-12-30T15:58:11.168Z,101729.27
2018-12-30T16:00:41.465Z,101739.39
2018-12-30T16:03:11.629Z,101734.09
2018-12-30T16:05:42.156Z,101736.73
2018-12-30T16:08:12.262Z,101743.36
2018-12-30T16:10:42.401Z,101754.89
2018-12-30T16:13:12.655Z,101756.66
2018-12-30T16:15:42.778Z,101757.89
2018-12-30T16:18:12.886Z,101764.48
2018-12-30T16:20:43.018Z,101777.30
2018-12-30T16:23:13.150Z,101774.60
2018-12-30T16:25:43.368Z,101767.03
2018-12-30T16:28:13.489Z,101761.74
2018-12-30T16:30:43.714Z,101762.56
2018-12-30T16:33:13.760Z,101769.61
2018-12-30T16:35:43.988Z,101766.91
2018-12-30T16:38:14.176Z,101769.98
2018-12-30T16:40:44.533Z,101771.27
2018-12-30T16:43:14.665Z,101776.99
2018-12-30T16:45:44.981Z,101779.69
2018-12-30T16:48:15.133Z,101782.33
2018-12-30T16:50:45.617Z,101782.02
2018-12-30T16:53:15.892Z,101779.02
2018-12-30T16:55:47.357Z,101790.11
2018-12-30T16:58:17.461Z,101808.30
2018-12-30T17:00:47.590Z,101807.00
2018-12-30T17:03:17.691Z,101808.84
2018-12-30T17:05:49.147Z,101811.17
2018-12-30T17:08:19.253Z,101815.66
2018-12-30T17:10:49.394Z,101815.76
2018-12-30T17:13:19.486Z,101825.12
2018-12-30T17:15:49.611Z,101830.47
2018-12-30T17:18:19.718Z,101830.48
2018-12-30T17:20:49.833Z,101842.93
2018-12-30T17:23:19.937Z,101852.70
2018-12-30T17:25:50.380Z,101853.52
2018-12-30T17:28:20.551Z,101852.75
2018-12-30T17:30:50.679Z,101858.54
2018-12-30T17:33:20.811Z,101851.47
2018-12-30T17:35:50.942Z,101858.52
2018-12-30T17:38:21.053Z,101862.95
2018-12-30T17:40:51.281Z,101866.95
2018-12-30T17:43:21.839Z,101867.00
2018-12-30T17:45:51.961Z,101863.92
2018-12-30T17:48:22.064Z,101873.63
2018-12-30T17:50:52.235Z,101878.06
2018-12-30T17:53:22.368Z,101878.46
2018-12-30T17:55:52.501Z,101882.05
2018-12-30T17:58:23.124Z,101887.36
2018-12-30T18:00:53.677Z,101886.94
2018-12-30T18:03:23.816Z,101892.67
2018-12-30T18:05:54.059Z,101896.67
2018-12-30T18:08:24.195Z,101897.09
2018-12-30T18:10:54.341Z,101919.09
2018-12-30T18:13:24.586Z,101910.75
2018-12-30T18:15:54.714Z,101916.03
2018-12-30T18:18:24.840Z,101919.95
2018-12-30T18:20:54.977Z,101922.18
2018-12-30T18:23:25.145Z,101919.16
2018-12-30T18:25:58.759Z,101918.77
2018-12-30T18:28:28.047Z,101916.54
2018-12-30T18:30:58.170Z,101921.78
2018-12-30T18:33:28.275Z,101928.91
2018-12-30T18:35:58.403Z,101924.51
2018-12-30T18:38:28.501Z,101931.11
2018-12-30T18:40:58.729Z,101936.39
2018-12-30T18:43:28.945Z,101945.62
2018-12-30T18:45:59.368Z,101935.09
2018-12-30T18:48:29.478Z,101941.73
2018-12-30T18:50:59.630Z,101949.63
2018-12-30T18:53:30.037Z,101950.08
2018-12-30T18:56:06.733Z,101950.96
2018-12-30T18:58:32.010Z,101946.11
2018-12-30T19:01:02.483Z,101957.97
2018-12-30T19:03:32.604Z,101968.55
2018-12-30T19:06:03.034Z,101966.28
2018-12-30T19:08:33.220Z,101972.84
2018-12-30T19:11:03.788Z,101972.37
2018-12-30T19:13:34.087Z,101978.98
2018-12-30T19:16:04.253Z,101985.17
2018-12-30T19:18:34.358Z,101983.41
2018-12-30T19:21:04.542Z,101986.02
2018-12-30T19:23:34.672Z,101975.87
2018-12-30T19:26:06.112Z,101974.98
2018-12-30T19:28:36.244Z,101984.69
2018-12-30T19:31:06.770Z,101979.35
2018-12-30T19:33:36.912Z,101980.27
2018-12-30T19:36:07.088Z,101972.30
2018-12-30T19:38:38.020Z,101971.78
2018-12-30T19:41:08.265Z,101977.16
2018-12-30T19:43:38.418Z,101967.99
2018-12-30T19:46:08.590Z,101976.44
2018-12-30T19:48:38.759Z,101981.32
2018-12-30T19:51:08.899Z,101986.64
2018-12-30T19:53:39.051Z,101991.08
2018-12-30T19:56:09.529Z,101987.10
2018-12-30T19:58:39.660Z,101986.69
2018-12-30T20:01:09.801Z,101995.91
2018-12-30T20:03:39.948Z,101993.75
2018-12-30T20:06:12.348Z,101987.20
2018-12-30T20:08:42.474Z,101992.94
2018-12-30T20:11:12.601Z,101985.94
2018-12-30T20:13:43.112Z,101991.21
2018-12-30T20:16:13.238Z,101993.88
2018-12-30T20:18:43.361Z,101994.75
2018-12-30T20:21:13.510Z,101995.68
2018-12-30T20:23:43.669Z,102001.83
2018-12-30T20:26:13.864Z,102008.47
2018-12-30T20:28:43.995Z,102012.00
2018-12-30T20:31:14.166Z,102009.37
2018-12-30T20:33:44.682Z,102013.31
2018-12-30T20:36:14.948Z,102019.02
2018-12-30T20:38:45.128Z,101768.01
2018-12-30T20:41:15.265Z,102019.02
2018-12-30T20:43:45.420Z,102017.29
2018-12-30T20:46:15.586Z,102022.56
2018-12-30T20:48:45.733Z,102031.78
2018-12-30T20:51:16.154Z,102033.10
2018-12-30T20:53:46.296Z,102033.97
2018-12-30T20:56:16.434Z,102031.78
2018-12-30T20:58:46.569Z,102039.27
2018-12-30T21:01:17.009Z,102036.63
2018-12-30T21:03:47.184Z,102040.58
2018-12-30T21:06:17.466Z,102037.05
2018-12-30T21:08:47.790Z,102054.20
2018-12-30T21:11:18.200Z,102054.66
2018-12-30T21:13:48.340Z,102063.45
2018-12-30T21:16:18.842Z,102059.48
2018-12-30T21:18:48.962Z,102063.01
2018-12-30T21:21:19.241Z,102072.70
2018-12-30T21:23:49.548Z,102071.36
2018-12-30T21:26:19.936Z,102079.71
2018-12-30T21:28:50.045Z,102083.66
2018-12-30T21:31:20.193Z,102084.98
2018-12-30T21:33:50.347Z,102088.03
2018-12-30T21:36:20.624Z,102090.22
2018-12-30T21:38:50.879Z,102084.48
2018-12-30T21:41:21.119Z,102091.99
2018-12-30T21:43:51.449Z,102096.38
2018-12-30T21:46:21.590Z,102099.03
2018-12-30T21:48:51.745Z,102102.52
2018-12-30T21:51:21.993Z,102106.06
2018-12-30T21:53:52.224Z,102117.05
2018-12-30T21:56:22.371Z,102116.20
2018-12-30T21:58:52.574Z,102115.31
2018-12-30T22:01:22.801Z,102113.98
2018-12-30T22:03:52.928Z,102119.24
2018-12-30T22:06:23.104Z,102121.47
2018-12-30T22:08:53.215Z,102120.58
2018-12-30T22:11:23.410Z,102123.22
2018-12-30T22:13:53.599Z,102123.22
2018-12-30T22:16:24.262Z,102120.99
2018-12-30T22:18:54.369Z,102125.34
2018-12-30T22:21:24.553Z,102126.69
2018-12-30T22:23:54.730Z,102123.62
2018-12-30T22:26:25.050Z,102132.48
2018-12-30T22:28:55.172Z,102131.61
2018-12-30T22:31:26.538Z,102141.25
2018-12-30T22:33:57.270Z,102143.47
2018-12-30T22:36:27.780Z,102139.95
2018-12-30T22:38:57.984Z,102143.50
2018-12-30T22:41:28.159Z,102147.45
2018-12-30T22:43:58.387Z,102150.52
2018-12-30T22:46:28.607Z,102154.47
2018-12-30T22:48:58.727Z,102156.25
2018-12-30T22:51:28.943Z,102158.45
2018-12-30T22:53:59.550Z,102164.59
2018-12-30T22:56:29.843Z,102162.85
2018-12-30T22:58:59.958Z,102167.25
2018-12-30T23:01:35.192Z,102169.88
2018-12-30T23:04:05.358Z,102178.23
2018-12-30T23:06:35.626Z,102178.23
2018-12-30T23:09:08.613Z,102180.88
2018-12-30T23:11:39.071Z,102181.76
2018-12-30T23:14:09.185Z,102179.12
2018-12-30T23:16:39.318Z,102174.27
2018-12-30T23:19:09.583Z,102177.35
2018-12-30T23:21:39.714Z,102179.58
2018-12-30T23:24:11.001Z,102172.98
2018-12-30T23:26:41.610Z,102172.98
2018-12-30T23:29:11.724Z,102172.09
2018-12-30T23:31:42.299Z,102175.61
2018-12-30T23:34:12.408Z,102178.66
2018-12-30T23:36:42.940Z,102179.53
2018-12-30T23:39:14.155Z,102182.19
2018-12-30T23:41:44.286Z,102178.21
2018-12-30T23:44:14.404Z,102171.64
2018-12-30T23:46:44.578Z,102171.17
2018-12-30T23:49:14.701Z,102177.33
2018-12-30T23:51:45.383Z,102172.48
2018-12-30T23:54:15.485Z,102186.13
2018-12-30T23:56:46.128Z,102178.17
2018-12-30T23:59:16.237Z,102185.66
