createdAt,value
2019-05-03T00:00:16.886Z,2.00
2019-05-03T00:02:58.750Z,2.00
2019-05-03T00:05:35.038Z,2.13
2019-05-03T00:08:07.115Z,1.97
2019-05-03T00:10:38.381Z,2.27
2019-05-03T00:13:08.854Z,2.03
2019-05-03T00:16:02.986Z,2.23
2019-05-03T00:18:32.892Z,2.43
2019-05-03T00:21:02.761Z,2.00
2019-05-03T00:23:32.639Z,2.53
2019-05-03T00:26:02.758Z,2.20
2019-05-03T00:28:32.660Z,2.37
2019-05-03T00:31:02.598Z,2.20
2019-05-03T00:33:32.451Z,2.30
2019-05-03T00:36:25.981Z,2.30
2019-05-03T00:39:01.833Z,2.33
2019-05-03T00:41:32.004Z,2.00
2019-05-03T00:44:02.292Z,2.00
2019-05-03T00:46:32.735Z,2.20
2019-05-03T00:49:03.824Z,2.30
2019-05-03T00:51:33.797Z,2.63
2019-05-03T00:54:03.679Z,2.30
2019-05-03T00:56:33.497Z,2.20
2019-05-03T00:59:03.357Z,2.30
2019-05-03T01:01:33.270Z,2.20
2019-05-03T01:04:03.164Z,2.20
2019-05-03T01:06:32.926Z,2.17
2019-05-03T01:09:04.575Z,2.07
2019-05-03T01:11:34.369Z,2.10
2019-05-03T01:14:04.268Z,2.10
2019-05-03T01:16:34.166Z,2.23
2019-05-03T01:19:03.960Z,1.80
2019-05-03T01:21:33.814Z,2.30
2019-05-03T01:24:03.684Z,2.33
2019-05-03T01:26:33.463Z,2.10
2019-05-03T01:29:03.368Z,2.20
2019-05-03T01:31:33.147Z,2.10
2019-05-03T01:34:03.052Z,2.20
2019-05-03T01:36:32.944Z,2.33
2019-05-03T01:39:02.744Z,2.10
2019-05-03T01:41:32.458Z,2.40
2019-05-03T01:44:02.261Z,2.43
2019-05-03T01:46:32.035Z,2.00
2019-05-03T01:49:12.301Z,2.57
2019-05-03T01:51:59.800Z,2.73
2019-05-03T01:54:29.659Z,2.13
2019-05-03T01:56:59.598Z,2.13
2019-05-03T01:59:29.439Z,2.50
2019-05-03T02:02:07.341Z,2.13
2019-05-03T02:04:58.649Z,2.00
2019-05-03T02:07:28.651Z,2.17
2019-05-03T02:09:58.443Z,2.07
2019-05-03T02:12:28.236Z,2.30
2019-05-03T02:14:58.188Z,2.70
2019-05-03T02:17:27.967Z,2.17
2019-05-03T02:19:57.758Z,2.33
2019-05-03T02:22:27.607Z,2.17
2019-05-03T02:24:57.409Z,2.20
2019-05-03T02:27:27.202Z,2.30
2019-05-03T02:29:57.066Z,1.90
2019-05-03T02:32:26.840Z,2.00
2019-05-03T02:34:56.723Z,2.10
2019-05-03T02:37:26.522Z,2.57
2019-05-03T02:39:58.021Z,2.23
2019-05-03T02:42:27.893Z,2.30
2019-05-03T02:44:58.615Z,2.20
2019-05-03T02:47:48.506Z,2.27
2019-05-03T02:50:20.357Z,2.40
2019-05-03T02:52:50.207Z,2.40
2019-05-03T02:55:20.288Z,2.40
2019-05-03T02:57:50.094Z,2.43
2019-05-03T03:00:25.584Z,2.43
2019-05-03T03:02:55.843Z,2.30
2019-05-03T03:05:26.734Z,2.43
2019-05-03T03:07:57.240Z,2.50
2019-05-03T03:10:27.683Z,2.63
2019-05-03T03:13:00.136Z,2.43
2019-05-03T03:15:32.395Z,2.17
2019-05-03T03:18:02.591Z,2.40
2019-05-03T03:20:35.874Z,2.50
2019-05-03T03:23:07.210Z,2.40
2019-05-03T03:25:40.604Z,2.93
2019-05-03T03:28:15.728Z,2.67
2019-05-03T03:31:17.647Z,2.90
2019-05-03T03:33:47.857Z,2.30
2019-05-03T03:36:50.513Z,2.50
2019-05-03T03:38:49.143Z,2.80
2019-05-03T03:41:19.840Z,3.00
2019-05-03T03:43:51.340Z,2.40
2019-05-03T03:46:25.194Z,2.73
2019-05-03T03:48:57.249Z,2.50
2019-05-03T03:51:29.983Z,2.47
2019-05-03T03:54:01.681Z,2.70
2019-05-03T03:56:40.800Z,3.13
2019-05-03T03:59:05.874Z,2.90
2019-05-03T04:01:35.859Z,2.90
2019-05-03T04:04:06.131Z,3.57
2019-05-03T04:06:42.310Z,2.50
2019-05-03T04:09:12.170Z,3.00
2019-05-03T04:11:42.603Z,3.30
2019-05-03T04:14:17.567Z,2.90
2019-05-03T04:17:15.058Z,3.63
2019-05-03T04:19:45.571Z,3.30
2019-05-03T04:22:16.404Z,3.07
2019-05-03T04:24:46.567Z,3.33
2019-05-03T04:27:22.833Z,2.90
2019-05-03T04:29:49.347Z,3.20
2019-05-03T04:32:19.249Z,3.10
2019-05-03T04:34:49.025Z,2.93
2019-05-03T04:37:18.855Z,2.90
2019-05-03T04:39:48.781Z,2.87
2019-05-03T04:42:18.581Z,2.90
2019-05-03T04:44:48.339Z,3.20
2019-05-03T04:47:18.219Z,3.30
2019-05-03T04:49:47.991Z,3.10
2019-05-03T04:52:17.810Z,2.90
2019-05-03T04:54:56.540Z,2.77
2019-05-03T04:57:39.747Z,2.60
2019-05-03T04:59:58.347Z,3.10
2019-05-03T05:02:28.208Z,2.97
2019-05-03T05:04:58.024Z,3.10
2019-05-03T05:07:27.865Z,2.90
2019-05-03T05:09:57.748Z,3.00
2019-05-03T05:12:27.495Z,3.10
2019-05-03T05:14:57.465Z,2.80
2019-05-03T05:17:39.922Z,3.33
2019-05-03T05:20:35.672Z,3.33
2019-05-03T05:23:05.577Z,2.97
2019-05-03T05:25:52.578Z,3.43
2019-05-03T05:28:35.576Z,2.90
2019-05-03T05:31:05.629Z,2.83
2019-05-03T05:33:35.601Z,2.83
2019-05-03T05:36:05.489Z,3.20
2019-05-03T05:38:35.582Z,2.70
2019-05-03T05:41:05.703Z,2.87
2019-05-03T05:43:35.764Z,3.20
2019-05-03T05:46:06.258Z,3.50
2019-05-03T05:48:41.606Z,3.33
2019-05-03T05:51:13.571Z,3.00
2019-05-03T05:53:44.611Z,3.00
2019-05-03T05:56:48.347Z,3.00
2019-05-03T05:59:25.625Z,3.27
2019-05-03T06:01:59.222Z,3.03
2019-05-03T06:04:30.932Z,2.90
2019-05-03T06:07:18.506Z,2.87
2019-05-03T06:10:05.283Z,2.87
2019-05-03T06:13:04.928Z,3.60
2019-05-03T06:15:56.451Z,3.20
2019-05-03T06:18:32.080Z,4.80
2019-05-03T06:21:18.807Z,6.90
2019-05-03T06:23:57.771Z,6.40
2019-05-03T06:26:58.570Z,6.80
2019-05-03T06:29:28.493Z,7.60
2019-05-03T06:32:32.102Z,7.23
2019-05-03T06:35:02.013Z,7.53
2019-05-03T06:37:36.238Z,6.80
2019-05-03T06:40:06.976Z,7.17
2019-05-03T06:42:36.824Z,7.27
2019-05-03T06:45:11.490Z,7.30
2019-05-03T06:47:40.414Z,7.30
2019-05-03T06:50:11.339Z,7.20
2019-05-03T06:52:41.206Z,7.00
2019-05-03T06:55:11.003Z,7.57
2019-05-03T06:57:45.656Z,6.67
2019-05-03T07:00:32.418Z,6.83
2019-05-03T07:03:07.815Z,6.70
2019-05-03T07:05:55.374Z,6.53
2019-05-03T07:08:47.356Z,6.73
2019-05-03T07:11:17.384Z,6.00
2019-05-03T07:13:47.134Z,6.33
2019-05-03T07:16:16.928Z,6.27
2019-05-03T07:18:46.787Z,5.33
2019-05-03T07:21:16.623Z,6.23
2019-05-03T07:23:46.514Z,5.67
2019-05-03T07:26:16.363Z,5.80
2019-05-03T07:28:49.375Z,5.73
2019-05-03T07:31:17.881Z,5.40
2019-05-03T07:33:47.662Z,5.43
2019-05-03T07:36:17.463Z,5.03
2019-05-03T07:38:47.322Z,5.40
2019-05-03T07:41:17.095Z,5.40
2019-05-03T07:43:47.023Z,4.70
2019-05-03T07:46:16.927Z,5.40
2019-05-03T07:48:46.710Z,5.07
2019-05-03T07:51:16.497Z,4.50
2019-05-03T07:53:46.339Z,5.10
2019-05-03T07:56:17.267Z,5.00
2019-05-03T07:58:59.890Z,4.87
2019-05-03T08:01:31.269Z,4.47
2019-05-03T08:04:01.201Z,4.47
2019-05-03T08:06:31.128Z,4.17
2019-05-03T08:09:00.889Z,3.90
2019-05-03T08:11:30.804Z,4.43
2019-05-03T08:14:00.595Z,3.70
2019-05-03T08:16:30.383Z,4.40
2019-05-03T08:19:00.298Z,4.33
2019-05-03T08:21:30.046Z,4.23
2019-05-03T08:23:59.937Z,3.80
2019-05-03T08:26:29.923Z,4.00
2019-05-03T08:29:12.235Z,3.67
2019-05-03T08:31:50.182Z,3.43
2019-05-03T08:34:41.763Z,3.73
2019-05-03T08:37:15.439Z,4.00
2019-05-03T08:39:45.236Z,3.57
2019-05-03T08:42:25.215Z,3.70
2019-05-03T08:44:55.365Z,3.60
2019-05-03T08:47:25.377Z,3.80
2019-05-03T08:49:55.563Z,3.60
2019-05-03T08:52:25.483Z,3.70
2019-05-03T08:54:55.301Z,3.30
2019-05-03T08:57:25.543Z,3.13
2019-05-03T08:59:55.712Z,3.73
2019-05-03T09:02:25.935Z,3.80
2019-05-03T09:04:56.119Z,2.97
2019-05-03T09:07:26.019Z,3.10
2019-05-03T09:10:35.102Z,3.10
2019-05-03T09:13:15.404Z,3.20
2019-05-03T09:15:45.534Z,2.90
2019-05-03T09:18:17.507Z,2.90
2019-05-03T09:20:46.912Z,2.90
2019-05-03T09:23:16.739Z,3.00
2019-05-03T09:25:46.855Z,3.00
2019-05-03T09:28:16.686Z,3.00
2019-05-03T09:30:46.520Z,2.73
2019-05-03T09:33:16.460Z,3.17
2019-05-03T09:35:46.339Z,2.67
2019-05-03T09:38:16.159Z,3.10
2019-05-03T09:40:45.961Z,3.03
2019-05-03T09:43:15.800Z,2.53
2019-05-03T09:45:45.891Z,2.67
2019-05-03T09:48:15.894Z,3.00
2019-05-03T09:50:45.699Z,2.73
2019-05-03T09:53:17.247Z,2.90
2019-05-03T09:55:47.049Z,2.97
2019-05-03T09:58:16.840Z,2.70
2019-05-03T10:00:47.479Z,3.00
2019-05-03T10:03:17.242Z,2.30
2019-05-03T10:05:47.039Z,2.80
2019-05-03T10:08:16.966Z,2.47
2019-05-03T10:11:05.578Z,2.53
2019-05-03T10:13:35.917Z,2.33
2019-05-03T10:16:06.499Z,2.33
2019-05-03T10:18:36.781Z,2.83
2019-05-03T10:21:06.781Z,2.50
2019-05-03T10:23:45.254Z,2.47
2019-05-03T10:26:15.354Z,2.40
2019-05-03T10:28:45.145Z,2.70
2019-05-03T10:31:15.047Z,2.43
2019-05-03T10:33:52.544Z,2.20
2019-05-03T10:36:24.765Z,2.17
2019-05-03T10:38:55.353Z,2.40
2019-05-03T10:41:25.615Z,2.43
2019-05-03T10:43:55.806Z,1.90
2019-05-03T10:46:25.703Z,2.23
2019-05-03T10:48:55.958Z,2.27
2019-05-03T10:51:28.550Z,2.10
2019-05-03T10:54:00.148Z,2.23
2019-05-03T10:56:45.828Z,2.30
2019-05-03T10:59:16.325Z,1.90
2019-05-03T11:02:10.776Z,1.90
2019-05-03T11:04:43.515Z,1.50
2019-05-03T11:07:12.159Z,1.63
2019-05-03T11:09:49.537Z,1.40
2019-05-03T11:12:14.816Z,1.67
2019-05-03T11:14:45.549Z,1.50
2019-05-03T11:17:15.588Z,1.40
2019-05-03T11:19:45.563Z,1.47
2019-05-03T11:22:15.606Z,1.97
2019-05-03T11:24:45.643Z,1.57
2019-05-03T11:27:24.692Z,1.87
2019-05-03T11:29:55.584Z,2.07
2019-05-03T11:32:37.824Z,1.90
2019-05-03T11:35:18.396Z,1.80
2019-05-03T11:37:52.118Z,1.93
2019-05-03T11:40:22.123Z,2.10
2019-05-03T11:42:55.262Z,2.00
2019-05-03T11:45:24.994Z,2.10
2019-05-03T11:47:55.139Z,1.60
2019-05-03T11:50:25.497Z,1.87
2019-05-03T11:52:55.556Z,1.83
2019-05-03T11:55:26.772Z,1.97
2019-05-03T11:57:57.798Z,1.83
2019-05-03T12:00:32.503Z,1.70
2019-05-03T12:03:16.836Z,1.50
2019-05-03T12:05:49.671Z,1.63
2019-05-03T12:08:19.503Z,1.60
2019-05-03T12:10:57.181Z,1.73
2019-05-03T12:13:29.110Z,1.70
2019-05-03T12:16:00.500Z,1.50
2019-05-03T12:18:45.263Z,1.53
2019-05-03T12:21:03.482Z,1.40
2019-05-03T12:23:36.294Z,1.40
2019-05-03T12:26:10.868Z,1.50
2019-05-03T12:28:37.065Z,1.30
2019-05-03T12:31:07.019Z,1.40
2019-05-03T12:33:36.839Z,1.20
2019-05-03T12:36:07.566Z,1.30
2019-05-03T12:38:37.688Z,1.40
2019-05-03T12:41:07.534Z,1.43
2019-05-03T12:43:37.387Z,1.50
2019-05-03T12:46:07.371Z,1.50
2019-05-03T12:48:37.280Z,1.20
2019-05-03T12:51:08.184Z,1.30
2019-05-03T12:53:38.416Z,1.43
2019-05-03T12:56:12.378Z,1.30
2019-05-03T12:59:05.588Z,1.20
2019-05-03T13:01:46.459Z,1.10
2019-05-03T13:04:20.122Z,1.40
2019-05-03T13:06:55.804Z,1.40
2019-05-03T13:09:25.672Z,1.93
2019-05-03T13:11:59.134Z,2.30
2019-05-03T13:14:28.370Z,2.00
2019-05-03T13:16:58.182Z,3.20
2019-05-03T13:19:27.991Z,4.80
2019-05-03T13:21:57.847Z,6.50
2019-05-03T13:24:27.734Z,6.83
2019-05-03T13:26:57.514Z,6.10
2019-05-03T13:29:27.552Z,5.83
2019-05-03T13:32:01.882Z,4.87
2019-05-03T13:34:28.902Z,4.43
2019-05-03T13:36:58.709Z,4.30
2019-05-03T13:39:28.502Z,4.40
2019-05-03T13:41:58.290Z,5.20
2019-05-03T13:44:28.139Z,6.00
2019-05-03T13:46:57.928Z,5.73
2019-05-03T13:49:27.774Z,5.17
2019-05-03T13:51:57.567Z,4.90
2019-05-03T13:54:27.402Z,5.40
2019-05-03T13:56:57.235Z,4.87
2019-05-03T13:59:27.131Z,4.70
2019-05-03T14:02:11.459Z,4.13
2019-05-03T14:04:28.387Z,4.27
2019-05-03T14:06:58.288Z,5.00
2019-05-03T14:09:28.076Z,5.67
2019-05-03T14:11:57.835Z,6.60
2019-05-03T14:14:29.387Z,6.13
2019-05-03T14:16:59.162Z,6.37
2019-05-03T14:19:35.127Z,6.07
2019-05-03T14:22:07.443Z,6.17
2019-05-03T14:24:37.204Z,5.90
2019-05-03T14:27:07.004Z,6.13
2019-05-03T14:29:36.866Z,6.70
2019-05-03T14:32:06.708Z,6.63
2019-05-03T14:34:36.536Z,6.60
2019-05-03T14:37:06.389Z,6.73
2019-05-03T14:39:36.219Z,9.40
2019-05-03T14:42:06.023Z,9.17
2019-05-03T14:44:35.864Z,8.83
2019-05-03T14:47:05.843Z,9.10
2019-05-03T14:49:35.772Z,9.57
2019-05-03T14:52:05.739Z,10.37
2019-05-03T14:54:37.235Z,9.77
2019-05-03T14:57:21.058Z,9.33
2019-05-03T15:00:16.629Z,11.70
2019-05-03T15:02:55.406Z,11.23
2019-05-03T15:05:25.338Z,11.23
2019-05-03T15:07:55.809Z,11.77
2019-05-03T15:10:25.886Z,13.17
2019-05-03T15:12:55.733Z,12.60
2019-05-03T15:15:28.532Z,12.07
2019-05-03T15:17:57.054Z,12.43
2019-05-03T15:20:26.911Z,11.07
2019-05-03T15:22:56.687Z,12.47
2019-05-03T15:25:26.520Z,12.87
2019-05-03T15:27:56.431Z,12.33
2019-05-03T15:30:26.279Z,11.73
2019-05-03T15:33:00.416Z,12.47
2019-05-03T15:35:27.627Z,12.13
2019-05-03T15:37:57.459Z,11.43
2019-05-03T15:40:27.401Z,11.87
2019-05-03T15:43:28.581Z,11.50
2019-05-03T15:46:15.811Z,11.47
2019-05-03T15:48:48.619Z,12.20
2019-05-03T15:51:18.540Z,12.07
2019-05-03T15:53:48.397Z,10.47
2019-05-03T15:56:18.232Z,10.83
2019-05-03T15:58:48.044Z,9.90
2019-05-03T16:01:17.862Z,9.60
2019-05-03T16:03:47.657Z,8.97
2019-05-03T16:06:17.552Z,9.37
2019-05-03T16:08:47.392Z,9.37
2019-05-03T16:11:17.179Z,8.47
2019-05-03T16:13:47.064Z,8.23
2019-05-03T16:16:16.834Z,9.97
2019-05-03T16:18:46.731Z,11.03
2019-05-03T16:21:16.623Z,10.07
2019-05-03T16:23:46.760Z,9.63
2019-05-03T16:26:16.734Z,11.13
2019-05-03T16:28:51.458Z,11.03
2019-05-03T16:31:26.241Z,10.23
2019-05-03T16:33:55.019Z,10.97
2019-05-03T16:36:25.019Z,9.80
2019-05-03T16:38:55.384Z,10.23
2019-05-03T16:41:25.314Z,9.40
2019-05-03T16:43:55.114Z,8.70
2019-05-03T16:46:26.064Z,8.00
2019-05-03T16:48:56.126Z,8.10
2019-05-03T16:51:26.029Z,7.53
2019-05-03T16:53:55.826Z,7.60
2019-05-03T16:56:25.673Z,7.00
2019-05-03T16:58:55.611Z,7.87
2019-05-03T17:01:25.502Z,6.90
2019-05-03T17:04:00.480Z,6.77
2019-05-03T17:06:51.109Z,6.63
2019-05-03T17:09:43.897Z,6.27
2019-05-03T17:12:18.106Z,5.93
2019-05-03T17:14:48.037Z,5.83
2019-05-03T17:17:17.956Z,5.30
2019-05-03T17:19:47.740Z,4.80
2019-05-03T17:22:17.755Z,5.37
2019-05-03T17:24:47.552Z,5.60
2019-05-03T17:27:17.440Z,6.17
2019-05-03T17:29:47.230Z,5.87
2019-05-03T17:32:17.081Z,7.00
2019-05-03T17:34:46.870Z,7.70
2019-05-03T17:37:16.746Z,7.70
2019-05-03T17:40:05.486Z,7.77
2019-05-03T17:42:54.609Z,6.87
2019-05-03T17:45:29.588Z,7.20
2019-05-03T17:47:59.462Z,6.60
2019-05-03T17:50:29.255Z,6.17
2019-05-03T17:53:27.134Z,6.40
2019-05-03T17:56:08.184Z,6.47
2019-05-03T17:58:59.481Z,7.07
2019-05-03T18:01:47.039Z,7.53
2019-05-03T18:04:24.826Z,6.47
2019-05-03T18:07:12.291Z,7.13
2019-05-03T18:09:42.138Z,6.70
2019-05-03T18:12:11.962Z,7.40
2019-05-03T18:14:41.847Z,6.37
2019-05-03T18:17:11.647Z,5.73
2019-05-03T18:19:41.442Z,6.37
2019-05-03T18:22:11.353Z,5.87
2019-05-03T18:24:41.157Z,6.27
2019-05-03T18:27:11.099Z,5.97
2019-05-03T18:29:40.939Z,5.73
2019-05-03T18:32:10.774Z,5.43
2019-05-03T18:34:40.537Z,4.80
2019-05-03T18:37:10.484Z,4.83
2019-05-03T18:39:40.344Z,5.10
2019-05-03T18:42:12.587Z,5.13
2019-05-03T18:44:49.727Z,4.97
2019-05-03T18:47:22.210Z,4.80
2019-05-03T18:49:51.987Z,5.03
2019-05-03T18:52:21.766Z,4.40
2019-05-03T18:54:51.655Z,4.50
2019-05-03T18:57:21.443Z,4.13
2019-05-03T18:59:51.264Z,3.80
2019-05-03T19:02:21.234Z,4.40
2019-05-03T19:04:54.614Z,3.70
2019-05-03T19:07:49.358Z,4.00
2019-05-03T19:10:26.919Z,4.63
2019-05-03T19:13:04.696Z,3.73
2019-05-03T19:15:35.056Z,3.90
2019-05-03T19:18:08.175Z,3.40
2019-05-03T19:20:38.129Z,3.60
2019-05-03T19:23:07.990Z,3.67
2019-05-03T19:25:46.842Z,3.20
2019-05-03T19:28:09.374Z,3.30
2019-05-03T19:30:40.847Z,2.90
2019-05-03T19:33:10.676Z,3.13
2019-05-03T19:35:40.558Z,2.83
2019-05-03T19:38:10.435Z,2.87
2019-05-03T19:40:40.253Z,3.00
2019-05-03T19:43:10.150Z,3.23
2019-05-03T19:45:39.953Z,3.20
2019-05-03T19:48:09.817Z,3.47
2019-05-03T19:50:39.720Z,2.67
2019-05-03T19:53:37.777Z,2.80
2019-05-03T19:56:07.900Z,4.23
2019-05-03T19:58:37.638Z,4.67
2019-05-03T20:01:34.342Z,5.97
2019-05-03T20:04:15.117Z,5.40
2019-05-03T20:07:07.224Z,6.57
2019-05-03T20:09:37.132Z,7.77
2019-05-03T20:12:07.038Z,7.47
2019-05-03T20:14:36.997Z,8.10
2019-05-03T20:17:06.985Z,7.33
2019-05-03T20:19:36.933Z,7.20
2019-05-03T20:22:06.871Z,6.53
2019-05-03T20:24:36.755Z,6.63
2019-05-03T20:27:06.618Z,6.10
2019-05-03T20:29:36.475Z,5.67
2019-05-03T20:32:06.473Z,6.00
2019-05-03T20:34:36.653Z,5.87
2019-05-03T20:37:06.697Z,6.53
2019-05-03T20:39:36.573Z,6.30
2019-05-03T20:42:06.598Z,6.27
2019-05-03T20:44:55.309Z,5.77
2019-05-03T20:47:29.830Z,5.93
2019-05-03T20:50:15.547Z,5.97
2019-05-03T20:52:45.900Z,5.37
2019-05-03T20:55:16.022Z,5.60
2019-05-03T20:57:46.023Z,5.57
2019-05-03T21:00:20.278Z,5.40
2019-05-03T21:02:53.340Z,6.37
2019-05-03T21:05:29.738Z,5.73
2019-05-03T21:07:55.017Z,6.70
2019-05-03T21:10:24.989Z,6.53
2019-05-03T21:12:54.791Z,6.50
2019-05-03T21:15:40.031Z,5.90
2019-05-03T21:18:30.992Z,6.30
2019-05-03T21:21:14.880Z,6.60
2019-05-03T21:23:48.597Z,5.83
2019-05-03T21:26:18.475Z,5.67
2019-05-03T21:28:48.235Z,5.40
2019-05-03T21:31:18.142Z,6.23
2019-05-03T21:33:47.898Z,5.90
2019-05-03T21:36:17.747Z,5.70
2019-05-03T21:38:47.493Z,6.23
2019-05-03T21:41:17.402Z,5.83
2019-05-03T21:43:47.158Z,6.30
2019-05-03T21:46:32.243Z,6.53
2019-05-03T21:49:07.772Z,6.03
2019-05-03T21:51:37.663Z,5.83
2019-05-03T21:54:07.475Z,6.57
2019-05-03T21:56:37.268Z,6.20
2019-05-03T21:59:07.183Z,6.93
2019-05-03T22:01:39.443Z,5.90
2019-05-03T22:04:09.439Z,7.30
2019-05-03T22:06:39.239Z,6.53
2019-05-03T22:09:09.403Z,6.43
2019-05-03T22:11:39.212Z,6.17
2019-05-03T22:14:15.074Z,6.17
2019-05-03T22:16:57.567Z,6.83
2019-05-03T22:19:27.643Z,5.80
2019-05-03T22:22:15.321Z,5.77
2019-05-03T22:24:55.452Z,6.37
2019-05-03T22:27:25.489Z,6.30
2019-05-03T22:29:55.289Z,6.47
2019-05-03T22:32:27.126Z,5.73
2019-05-03T22:34:56.545Z,5.67
2019-05-03T22:37:26.349Z,5.53
2019-05-03T22:39:56.166Z,5.83
2019-05-03T22:42:26.066Z,5.50
2019-05-03T22:44:55.942Z,5.23
2019-05-03T22:47:25.767Z,5.70
2019-05-03T22:49:55.558Z,5.40
2019-05-03T22:52:25.846Z,5.93
2019-05-03T22:54:55.784Z,5.03
2019-05-03T22:57:25.592Z,4.80
2019-05-03T22:59:55.411Z,5.07
2019-05-03T23:02:25.211Z,4.90
2019-05-03T23:04:55.531Z,5.30
2019-05-03T23:07:25.455Z,5.50
2019-05-03T23:09:55.323Z,5.43
2019-05-03T23:12:25.287Z,5.53
2019-05-03T23:14:55.144Z,5.47
2019-05-03T23:17:25.426Z,5.53
2019-05-03T23:20:00.127Z,5.30
2019-05-03T23:22:32.060Z,5.00
2019-05-03T23:25:02.530Z,5.13
2019-05-03T23:27:32.351Z,5.00
2019-05-03T23:30:02.118Z,5.10
2019-05-03T23:32:31.963Z,4.60
2019-05-03T23:35:01.784Z,5.03
2019-05-03T23:37:31.602Z,4.43
2019-05-03T23:40:01.477Z,4.47
2019-05-03T23:42:31.279Z,4.57
2019-05-03T23:45:02.445Z,4.37
2019-05-03T23:47:45.074Z,4.50
2019-05-03T23:50:19.945Z,3.93
2019-05-03T23:52:49.780Z,3.53
2019-05-03T23:55:50.687Z,4.33
2019-05-03T23:58:20.536Z,3.60
