createdAt,value
2022-12-19T00:01:32.272Z,19.83
2022-12-19T00:04:00.016Z,19.10
2022-12-19T00:06:27.741Z,17.33
2022-12-19T00:08:54.851Z,15.63
2022-12-19T00:11:22.529Z,18.45
2022-12-19T00:13:49.147Z,13.45
2022-12-19T00:16:17.686Z,22.00
2022-12-19T00:18:46.297Z,19.05
2022-12-19T00:21:17.259Z,14.57
2022-12-19T00:23:44.138Z,12.85
2022-12-19T00:26:15.106Z,18.90
2022-12-19T00:28:42.655Z,13.60
2022-12-19T00:31:09.383Z,16.63
2022-12-19T00:33:35.987Z,16.23
2022-12-19T00:36:07.263Z,20.55
2022-12-19T00:38:34.120Z,13.20
2022-12-19T00:41:11.549Z,10.90
2022-12-19T00:43:38.649Z,13.40
2022-12-19T00:46:06.328Z,15.95
2022-12-19T00:48:36.834Z,14.65
2022-12-19T00:51:04.428Z,15.32
2022-12-19T00:53:33.956Z,18.77
2022-12-19T00:56:08.095Z,21.45
2022-12-19T00:58:35.746Z,27.15
2022-12-19T01:01:10.054Z,19.30
2022-12-19T01:03:36.721Z,25.25
2022-12-19T01:06:04.054Z,13.80
2022-12-19T01:08:31.222Z,18.00
2022-12-19T01:10:57.969Z,21.02
2022-12-19T01:13:25.111Z,24.50
2022-12-19T01:15:51.810Z,17.15
2022-12-19T01:18:18.416Z,14.00
2022-12-19T01:20:47.446Z,14.25
2022-12-19T01:23:15.641Z,20.52
2022-12-19T01:25:45.251Z,9.05
2022-12-19T01:28:14.182Z,23.23
2022-12-19T01:30:42.828Z,20.67
2022-12-19T01:33:13.820Z,18.02
2022-12-19T01:35:49.624Z,14.70
2022-12-19T01:38:20.114Z,16.77
2022-12-19T01:40:50.634Z,14.15
2022-12-19T01:43:19.609Z,8.95
2022-12-19T01:45:50.370Z,17.95
2022-12-19T01:48:20.950Z,12.57
2022-12-19T01:51:00.969Z,14.15
2022-12-19T01:53:34.706Z,16.13
2022-12-19T01:56:08.066Z,10.30
2022-12-19T01:58:35.080Z,15.90
2022-12-19T02:01:02.345Z,13.20
2022-12-19T02:03:29.634Z,15.18
2022-12-19T02:05:57.665Z,13.32
2022-12-19T02:08:24.769Z,14.43
2022-12-19T02:10:51.904Z,9.45
2022-12-19T02:13:18.705Z,17.77
2022-12-19T02:15:53.706Z,12.93
2022-12-19T02:18:26.829Z,16.52
2022-12-19T02:21:02.853Z,11.30
2022-12-19T02:23:47.106Z,23.05
2022-12-19T02:26:21.744Z,17.95
2022-12-19T02:28:55.667Z,12.68
2022-12-19T02:31:29.354Z,12.52
2022-12-19T02:33:59.788Z,16.83
2022-12-19T02:36:41.944Z,16.67
2022-12-19T02:39:14.337Z,22.70
2022-12-19T02:41:46.414Z,12.00
2022-12-19T02:44:22.452Z,16.40
2022-12-19T02:46:50.524Z,17.30
2022-12-19T02:49:24.188Z,11.85
2022-12-19T02:51:57.852Z,12.95
2022-12-19T02:54:24.945Z,15.45
2022-12-19T02:56:55.326Z,14.73
2022-12-19T02:59:36.920Z,15.98
2022-12-19T03:02:22.236Z,24.80
2022-12-19T03:04:57.679Z,21.65
2022-12-19T03:07:33.528Z,16.58
2022-12-19T03:10:09.429Z,20.70
2022-12-19T03:12:45.358Z,18.75
2022-12-19T03:15:12.693Z,22.55
2022-12-19T03:17:39.784Z,17.38
2022-12-19T03:20:15.045Z,21.20
2022-12-19T03:22:41.723Z,24.80
2022-12-19T03:25:08.631Z,22.42
2022-12-19T03:27:37.428Z,24.23
2022-12-19T03:30:06.575Z,16.95
2022-12-19T03:32:34.687Z,22.90
2022-12-19T03:35:07.324Z,23.45
2022-12-19T03:37:37.331Z,25.40
2022-12-19T03:40:08.499Z,18.20
2022-12-19T03:42:54.316Z,23.93
2022-12-19T03:45:23.908Z,23.02
2022-12-19T03:47:52.539Z,19.20
2022-12-19T03:50:22.390Z,19.33
2022-12-19T03:53:08.569Z,17.17
2022-12-19T03:55:44.084Z,28.98
2022-12-19T03:58:13.497Z,23.02
2022-12-19T04:00:42.431Z,29.25
2022-12-19T04:03:10.201Z,22.90
2022-12-19T04:05:38.671Z,15.70
2022-12-19T04:08:07.044Z,11.18
2022-12-19T04:10:36.979Z,29.88
2022-12-19T04:13:06.030Z,24.35
2022-12-19T04:15:50.276Z,26.92
2022-12-19T04:18:18.441Z,23.30
2022-12-19T04:20:47.841Z,34.85
2022-12-19T04:23:34.414Z,31.93
2022-12-19T04:26:03.334Z,35.03
2022-12-19T04:28:36.375Z,28.45
2022-12-19T04:31:04.567Z,30.00
2022-12-19T04:33:31.450Z,29.27
2022-12-19T04:35:58.132Z,22.55
2022-12-19T04:38:24.718Z,29.13
2022-12-19T04:40:51.238Z,28.52
2022-12-19T04:43:17.778Z,17.63
2022-12-19T04:45:48.999Z,19.87
2022-12-19T04:48:18.221Z,17.13
2022-12-19T04:50:54.994Z,18.20
2022-12-19T04:53:21.552Z,15.80
2022-12-19T04:55:48.558Z,16.43
2022-12-19T04:58:20.238Z,14.87
2022-12-19T05:00:48.492Z,13.03
2022-12-19T05:03:32.520Z,11.33
2022-12-19T05:06:06.449Z,11.77
2022-12-19T05:08:33.506Z,12.13
2022-12-19T05:11:01.021Z,12.67
2022-12-19T05:13:28.153Z,12.73
2022-12-19T05:15:58.705Z,11.53
2022-12-19T05:18:25.419Z,10.47
2022-12-19T05:20:52.336Z,11.50
2022-12-19T05:23:19.604Z,12.83
2022-12-19T05:25:46.336Z,9.70
2022-12-19T05:28:36.171Z,10.60
2022-12-19T05:31:23.405Z,11.83
2022-12-19T05:33:50.121Z,11.13
2022-12-19T05:36:17.285Z,10.47
2022-12-19T05:38:44.077Z,9.47
2022-12-19T05:41:12.048Z,7.53
2022-12-19T05:43:38.616Z,9.27
2022-12-19T05:46:05.977Z,10.00
2022-12-19T05:48:32.950Z,20.27
2022-12-19T05:50:59.600Z,10.10
2022-12-19T05:53:28.081Z,6.80
2022-12-19T05:56:04.573Z,4.07
2022-12-19T05:58:31.483Z,4.60
2022-12-19T06:01:02.763Z,4.30
2022-12-19T06:03:29.359Z,5.50
2022-12-19T06:05:56.689Z,5.60
2022-12-19T06:08:23.328Z,4.67
2022-12-19T06:10:50.572Z,5.10
2022-12-19T06:13:38.694Z,3.33
2022-12-19T06:16:07.173Z,4.90
2022-12-19T06:18:33.761Z,2.90
2022-12-19T06:21:02.321Z,2.93
2022-12-19T06:23:29.448Z,3.70
2022-12-19T06:30:15.138Z,3.80
2022-12-19T06:32:42.013Z,3.60
2022-12-19T06:35:08.957Z,4.57
2022-12-19T06:37:37.863Z,5.10
2022-12-19T06:40:06.447Z,4.00
2022-12-19T06:42:33.017Z,4.37
2022-12-19T06:44:59.703Z,3.60
2022-12-19T06:47:26.242Z,3.53
2022-12-19T06:49:53.187Z,5.47
2022-12-19T06:52:19.927Z,6.10
2022-12-19T06:54:46.583Z,7.43
2022-12-19T06:57:13.217Z,4.30
2022-12-19T06:59:39.881Z,5.80
2022-12-19T07:02:13.236Z,6.20
2022-12-19T07:04:45.423Z,6.13
2022-12-19T07:07:12.009Z,6.80
2022-12-19T07:09:38.522Z,12.53
2022-12-19T07:12:08.199Z,13.77
2022-12-19T07:14:34.872Z,6.17
2022-12-19T07:17:02.691Z,6.03
2022-12-19T07:19:30.763Z,5.50
2022-12-19T07:21:58.480Z,8.17
2022-12-19T07:24:30.742Z,8.83
2022-12-19T07:26:57.660Z,8.23
2022-12-19T07:29:24.335Z,8.77
2022-12-19T07:31:50.908Z,8.50
2022-12-19T07:34:17.569Z,5.87
2022-12-19T07:36:44.179Z,6.80
2022-12-19T07:39:10.801Z,6.10
2022-12-19T07:41:38.341Z,7.60
2022-12-19T07:44:05.551Z,6.53
2022-12-19T07:46:32.166Z,5.17
2022-12-19T07:48:58.890Z,7.10
2022-12-19T07:51:26.247Z,5.80
2022-12-19T07:53:52.857Z,5.83
2022-12-19T07:56:22.020Z,6.23
2022-12-19T07:58:48.931Z,7.10
2022-12-19T08:01:15.785Z,5.67
2022-12-19T08:03:42.654Z,5.03
2022-12-19T08:06:09.787Z,7.07
2022-12-19T08:08:37.899Z,5.90
2022-12-19T08:11:31.363Z,5.73
2022-12-19T08:13:58.333Z,5.50
2022-12-19T08:16:26.824Z,7.70
2022-12-19T08:18:53.631Z,7.50
2022-12-19T08:21:20.741Z,6.90
2022-12-19T08:23:47.294Z,7.50
2022-12-19T08:26:15.770Z,8.97
2022-12-19T08:28:43.377Z,8.33
2022-12-19T08:31:14.778Z,9.40
2022-12-19T08:33:41.704Z,7.23
2022-12-19T08:36:10.003Z,5.67
2022-12-19T08:38:39.643Z,6.87
2022-12-19T08:41:11.085Z,7.37
2022-12-19T08:43:41.603Z,7.50
2022-12-19T08:46:33.284Z,6.53
2022-12-19T08:49:12.371Z,4.90
2022-12-19T08:51:40.551Z,6.50
2022-12-19T08:54:11.635Z,7.47
2022-12-19T08:56:42.251Z,7.27
2022-12-19T08:59:25.636Z,5.93
2022-12-19T09:02:06.464Z,7.23
2022-12-19T09:05:57.790Z,8.17
2022-12-19T09:07:23.101Z,4.30
2022-12-19T09:12:36.118Z,5.77
2022-12-19T09:15:04.720Z,6.27
2022-12-19T09:17:34.684Z,5.33
2022-12-19T09:20:01.334Z,4.77
2022-12-19T09:22:29.550Z,4.50
2022-12-19T09:24:56.326Z,6.17
2022-12-19T09:27:23.359Z,5.83
2022-12-19T09:29:50.681Z,6.00
2022-12-19T09:32:17.386Z,5.17
2022-12-19T09:34:43.968Z,4.43
2022-12-19T09:37:16.097Z,7.40
2022-12-19T09:39:45.290Z,8.20
2022-12-19T09:42:30.820Z,4.93
2022-12-19T09:45:08.421Z,5.43
2022-12-19T09:47:38.213Z,7.00
2022-12-19T09:50:08.853Z,4.30
2022-12-19T09:52:39.190Z,6.30
2022-12-19T09:55:16.743Z,5.90
2022-12-19T09:57:56.178Z,3.57
2022-12-19T10:00:23.473Z,3.43
2022-12-19T10:02:54.198Z,4.63
2022-12-19T10:06:00.350Z,2.77
2022-12-19T10:08:32.142Z,3.13
2022-12-19T10:12:38.272Z,3.90
2022-12-19T10:13:57.292Z,3.53
2022-12-19T10:16:31.310Z,3.87
2022-12-19T10:19:01.662Z,3.83
2022-12-19T10:21:58.851Z,3.80
2022-12-19T10:24:26.711Z,3.10
2022-12-19T10:27:05.357Z,4.57
2022-12-19T10:29:41.674Z,4.23
2022-12-19T10:32:17.444Z,3.57
2022-12-19T10:34:45.044Z,3.47
2022-12-19T10:37:30.830Z,2.93
2022-12-19T10:40:27.448Z,2.10
2022-12-19T10:43:13.400Z,4.93
2022-12-19T10:45:51.407Z,3.70
2022-12-19T10:48:19.727Z,2.40
2022-12-19T10:50:49.383Z,3.40
2022-12-19T10:53:16.368Z,3.67
2022-12-19T10:55:46.021Z,2.30
2022-12-19T10:58:12.503Z,3.33
2022-12-19T11:00:46.035Z,4.90
2022-12-19T11:03:16.817Z,3.73
2022-12-19T11:05:52.632Z,3.43
2022-12-19T11:08:28.648Z,4.63
2022-12-19T11:13:21.903Z,4.10
2022-12-19T11:19:13.330Z,2.70
2022-12-19T11:23:00.681Z,2.30
2022-12-19T11:29:35.109Z,3.00
2022-12-19T11:29:40.720Z,2.20
2022-12-19T11:30:09.735Z,3.60
2022-12-19T11:30:48.853Z,2.93
2022-12-19T11:34:01.574Z,2.70
2022-12-19T11:36:47.064Z,2.47
2022-12-19T11:39:20.327Z,2.37
2022-12-19T11:42:08.394Z,3.53
2022-12-19T11:44:47.495Z,3.33
2022-12-19T11:47:20.255Z,3.10
2022-12-19T11:49:59.469Z,3.77
2022-12-19T11:55:21.563Z,3.17
2022-12-19T11:57:48.407Z,2.70
2022-12-19T12:00:17.508Z,2.57
2022-12-19T12:03:03.045Z,2.60
2022-12-19T12:05:39.538Z,3.00
2022-12-19T12:10:07.612Z,3.13
2022-12-19T12:16:11.644Z,2.43
2022-12-19T12:25:20.051Z,3.20
2022-12-19T12:28:26.517Z,2.70
2022-12-19T12:31:21.107Z,3.10
2022-12-19T12:31:21.672Z,2.20
2022-12-19T12:31:50.060Z,2.40
2022-12-19T12:31:50.447Z,1.83
2022-12-19T12:35:56.637Z,2.30
2022-12-19T12:40:35.138Z,2.03
2022-12-19T12:43:01.668Z,2.30
2022-12-19T12:45:36.859Z,3.03
2022-12-19T12:48:03.591Z,2.53
2022-12-19T12:50:31.010Z,2.40
2022-12-19T12:53:02.709Z,2.00
2022-12-19T12:55:40.144Z,2.50
2022-12-19T12:58:26.928Z,2.40
2022-12-19T13:01:15.016Z,3.17
2022-12-19T13:03:42.653Z,2.70
2022-12-19T13:06:24.629Z,2.20
2022-12-19T13:08:53.722Z,1.70
2022-12-19T13:11:40.473Z,2.40
2022-12-19T13:14:27.142Z,1.83
2022-12-19T13:16:54.239Z,1.67
2022-12-19T13:19:27.524Z,2.37
2022-12-19T13:22:04.393Z,1.60
2022-12-19T13:24:48.236Z,2.67
2022-12-19T13:27:21.222Z,1.80
2022-12-19T13:29:54.431Z,1.57
2022-12-19T13:32:22.256Z,1.33
2022-12-19T13:36:01.679Z,1.97
2022-12-19T13:39:56.904Z,2.80
2022-12-19T13:40:34.247Z,3.07
2022-12-19T13:43:39.850Z,2.47
2022-12-19T13:46:18.281Z,2.83
2022-12-19T13:48:46.554Z,2.37
2022-12-19T13:51:13.905Z,2.30
2022-12-19T13:53:41.678Z,1.83
2022-12-19T13:56:18.344Z,1.70
2022-12-19T13:58:54.346Z,2.23
2022-12-19T14:01:29.056Z,2.17
2022-12-19T14:03:57.773Z,1.93
2022-12-19T14:06:42.176Z,1.40
2022-12-19T14:11:26.174Z,2.30
2022-12-19T14:13:40.424Z,2.10
2022-12-19T14:15:14.262Z,2.90
2022-12-19T14:17:41.453Z,1.70
2022-12-19T14:21:39.653Z,1.80
2022-12-19T14:23:04.577Z,2.13
2022-12-19T14:28:14.890Z,2.33
2022-12-19T14:28:30.210Z,1.80
2022-12-19T14:31:00.679Z,3.27
2022-12-19T14:33:47.268Z,5.90
2022-12-19T14:36:26.585Z,2.60
2022-12-19T14:39:26.611Z,2.00
2022-12-19T14:42:04.056Z,3.60
2022-12-19T14:54:00.623Z,3.87
2022-12-19T14:54:03.377Z,2.40
2022-12-19T14:54:13.004Z,3.40
2022-12-19T14:54:55.284Z,2.73
2022-12-19T14:59:03.311Z,3.90
2022-12-19T15:01:32.200Z,3.80
2022-12-19T15:04:52.890Z,4.40
2022-12-19T15:07:08.032Z,3.43
2022-12-19T15:11:04.090Z,3.07
2022-12-19T15:14:52.117Z,2.73
2022-12-19T15:15:56.527Z,4.77
2022-12-19T15:18:23.251Z,4.27
2022-12-19T15:20:55.942Z,5.60
2022-12-19T15:23:23.086Z,8.40
2022-12-19T15:26:07.264Z,11.67
2022-12-19T15:28:40.192Z,5.80
2022-12-19T15:31:10.837Z,7.87
2022-12-19T15:33:48.025Z,7.67
2022-12-19T15:36:24.154Z,3.03
2022-12-19T15:38:50.822Z,2.40
2022-12-19T15:41:21.445Z,3.17
2022-12-19T15:44:05.134Z,2.43
2022-12-19T15:46:32.662Z,1.67
2022-12-19T15:48:59.414Z,2.00
2022-12-19T15:51:26.000Z,1.67
2022-12-19T15:53:52.577Z,1.63
2022-12-19T15:56:25.224Z,3.30
2022-12-19T15:58:52.397Z,1.57
2022-12-19T16:01:19.349Z,2.33
2022-12-19T16:03:46.334Z,2.90
2022-12-19T16:06:13.971Z,2.50
2022-12-19T16:08:40.800Z,2.10
2022-12-19T16:11:15.616Z,1.80
2022-12-19T16:13:44.250Z,2.20
2022-12-19T16:16:15.495Z,1.73
2022-12-19T16:18:42.785Z,1.63
2022-12-19T16:21:22.587Z,4.73
2022-12-19T16:23:51.855Z,2.30
2022-12-19T16:26:26.720Z,1.97
2022-12-19T16:28:53.363Z,1.60
2022-12-19T16:31:23.233Z,2.47
2022-12-19T16:33:49.962Z,1.83
2022-12-19T16:36:16.913Z,1.57
2022-12-19T16:38:43.435Z,1.80
2022-12-19T16:41:14.468Z,1.93
2022-12-19T16:43:42.246Z,2.47
2022-12-19T16:46:12.741Z,2.27
2022-12-19T16:48:39.297Z,1.77
2022-12-19T16:51:16.330Z,2.60
2022-12-19T16:53:42.906Z,2.30
2022-12-19T16:56:18.227Z,2.20
2022-12-19T16:58:45.076Z,3.20
2022-12-19T17:01:11.838Z,2.87
2022-12-19T17:03:41.507Z,3.37
2022-12-19T17:06:11.265Z,2.07
2022-12-19T17:08:38.027Z,2.30
2022-12-19T17:11:05.175Z,2.87
2022-12-19T17:13:31.816Z,2.03
2022-12-19T17:15:58.428Z,2.00
2022-12-19T17:18:25.074Z,2.47
2022-12-19T17:20:52.736Z,2.50
2022-12-19T17:23:23.476Z,1.50
2022-12-19T17:25:50.542Z,1.97
2022-12-19T17:28:17.496Z,1.60
2022-12-19T17:30:47.960Z,2.13
2022-12-19T17:33:15.523Z,3.20
2022-12-19T17:35:42.815Z,1.50
2022-12-19T17:38:12.471Z,1.93
2022-12-19T17:40:39.047Z,3.33
2022-12-19T17:43:05.620Z,1.87
2022-12-19T17:45:33.166Z,2.10
2022-12-19T17:48:04.622Z,1.43
2022-12-19T17:50:34.615Z,2.70
2022-12-19T17:53:01.369Z,2.13
2022-12-19T17:55:29.355Z,2.20
2022-12-19T17:57:56.715Z,2.60
2022-12-19T18:00:30.428Z,1.63
2022-12-19T18:03:00.105Z,2.43
2022-12-19T18:05:34.447Z,2.53
2022-12-19T18:08:01.467Z,2.10
2022-12-19T18:10:29.212Z,2.00
2022-12-19T18:12:56.196Z,2.30
2022-12-19T18:15:23.831Z,1.43
2022-12-19T18:17:51.631Z,2.13
2022-12-19T18:20:30.886Z,1.33
2022-12-19T18:22:58.844Z,2.00
2022-12-19T18:25:31.061Z,2.27
2022-12-19T18:27:58.201Z,2.40
2022-12-19T18:30:25.841Z,2.20
2022-12-19T18:32:53.627Z,2.27
2022-12-19T18:35:21.624Z,1.90
2022-12-19T18:37:49.755Z,1.60
2022-12-19T18:40:26.014Z,1.50
2022-12-19T18:42:56.040Z,2.30
2022-12-19T18:45:25.924Z,1.77
2022-12-19T18:47:54.482Z,1.70
2022-12-19T18:50:22.552Z,2.53
2022-12-19T18:52:49.872Z,2.30
2022-12-19T18:55:17.603Z,1.60
2022-12-19T18:57:45.404Z,2.20
2022-12-19T19:00:17.120Z,2.67
2022-12-19T19:02:53.490Z,2.10
2022-12-19T19:05:22.052Z,2.30
2022-12-19T19:07:48.938Z,2.27
2022-12-19T19:10:21.860Z,1.40
2022-12-19T19:13:21.190Z,2.20
2022-12-19T19:15:47.759Z,1.70
2022-12-19T19:18:16.202Z,2.37
2022-12-19T19:20:44.551Z,1.83
2022-12-19T19:23:12.600Z,2.77
2022-12-19T19:25:39.270Z,2.63
2022-12-19T19:28:06.682Z,1.70
2022-12-19T19:30:34.518Z,1.50
2022-12-19T19:33:04.893Z,2.33
2022-12-19T19:35:31.500Z,1.60
2022-12-19T19:38:00.461Z,2.10
2022-12-19T19:40:27.063Z,1.90
2022-12-19T19:42:53.637Z,1.70
2022-12-19T19:45:20.230Z,2.40
2022-12-19T19:47:46.760Z,2.37
2022-12-19T19:50:13.383Z,1.90
2022-12-19T19:52:40.299Z,2.07
2022-12-19T19:55:07.849Z,1.50
2022-12-19T19:57:34.806Z,2.13
2022-12-19T20:00:01.489Z,1.30
2022-12-19T20:02:28.444Z,2.17
2022-12-19T20:04:55.079Z,2.03
2022-12-19T20:07:21.628Z,1.60
2022-12-19T20:09:48.251Z,1.43
2022-12-19T20:12:15.352Z,2.40
2022-12-19T20:14:41.985Z,1.90
2022-12-19T20:17:08.566Z,1.63
2022-12-19T20:19:35.353Z,1.80
2022-12-19T20:22:02.060Z,1.67
2022-12-19T20:24:28.693Z,1.63
2022-12-19T20:26:55.441Z,1.87
2022-12-19T20:29:22.347Z,2.03
2022-12-19T20:31:49.018Z,1.50
2022-12-19T20:34:16.201Z,1.83
2022-12-19T20:36:42.995Z,1.73
2022-12-19T20:39:09.625Z,1.27
2022-12-19T20:41:36.330Z,2.33
2022-12-19T20:44:03.235Z,1.80
2022-12-19T20:46:30.278Z,1.50
2022-12-19T20:48:57.441Z,1.40
2022-12-19T20:51:24.073Z,1.83
2022-12-19T20:53:54.911Z,1.80
2022-12-19T20:56:23.425Z,2.23
2022-12-19T20:58:50.688Z,2.20
2022-12-19T21:01:21.834Z,1.43
2022-12-19T21:03:49.143Z,1.30
2022-12-19T21:06:17.239Z,1.43
2022-12-19T21:08:44.808Z,1.63
2022-12-19T21:11:12.048Z,2.27
2022-12-19T21:13:39.162Z,1.60
2022-12-19T21:16:08.547Z,2.30
2022-12-19T21:18:36.546Z,2.30
2022-12-19T21:21:03.500Z,2.13
2022-12-19T21:23:30.205Z,2.10
2022-12-19T21:25:57.846Z,1.47
2022-12-19T21:28:25.058Z,1.13
2022-12-19T21:30:55.828Z,1.60
2022-12-19T21:33:23.158Z,1.23
2022-12-19T21:35:49.703Z,1.50
2022-12-19T21:38:16.272Z,1.63
2022-12-19T21:40:42.886Z,1.60
2022-12-19T21:43:12.082Z,1.40
2022-12-19T21:45:39.702Z,1.60
2022-12-19T21:48:06.343Z,1.40
2022-12-19T21:50:34.036Z,0.80
2022-12-19T21:53:01.346Z,1.53
2022-12-19T21:55:28.062Z,1.63
2022-12-19T21:57:54.637Z,1.60
2022-12-19T22:00:21.290Z,3.20
2022-12-19T22:03:11.945Z,1.53
2022-12-19T22:05:35.222Z,1.40
2022-12-19T22:08:01.795Z,1.23
2022-12-19T22:10:28.429Z,0.87
2022-12-19T22:12:55.071Z,1.40
2022-12-19T22:15:21.590Z,1.33
2022-12-19T22:17:48.163Z,1.30
2022-12-19T22:20:15.535Z,1.40
2022-12-19T22:22:42.146Z,1.50
2022-12-19T22:25:08.994Z,2.17
2022-12-19T22:27:35.757Z,1.60
2022-12-19T22:30:08.692Z,1.10
2022-12-19T22:32:37.774Z,1.53
2022-12-19T22:35:04.756Z,1.17
2022-12-19T22:37:31.576Z,1.23
2022-12-19T22:40:00.591Z,1.40
2022-12-19T22:42:27.892Z,1.07
2022-12-19T22:44:55.158Z,1.50
2022-12-19T22:47:21.974Z,1.30
2022-12-19T22:49:50.565Z,1.23
2022-12-19T22:52:17.282Z,2.30
2022-12-19T22:54:43.799Z,1.77
2022-12-19T22:57:10.467Z,1.27
2022-12-19T22:59:37.058Z,1.60
2022-12-19T23:02:03.933Z,2.87
2022-12-19T23:04:30.840Z,1.13
2022-12-19T23:06:57.570Z,1.20
2022-12-19T23:09:24.233Z,1.47
2022-12-19T23:11:50.902Z,1.60
2022-12-19T23:14:18.426Z,1.20
2022-12-19T23:16:45.218Z,1.27
2022-12-19T23:19:12.737Z,2.17
2022-12-19T23:21:39.403Z,1.20
2022-12-19T23:24:06.333Z,1.40
2022-12-19T23:26:34.215Z,1.30
2022-12-19T23:29:07.212Z,1.00
2022-12-19T23:31:34.420Z,0.90
2022-12-19T23:34:01.220Z,1.40
2022-12-19T23:37:08.462Z,0.90
2022-12-19T23:39:14.549Z,0.80
2022-12-19T23:41:41.215Z,1.30
2022-12-19T23:44:08.771Z,1.10
2022-12-19T23:46:35.357Z,1.03
2022-12-19T23:49:01.882Z,1.47
2022-12-19T23:51:28.688Z,1.20
2022-12-19T23:53:56.084Z,1.07
2022-12-19T23:56:27.292Z,1.37
2022-12-19T23:58:54.130Z,1.10
