createdAt,value
2022-09-30T00:01:23.092Z,99.90
2022-09-30T00:03:50.073Z,99.90
2022-09-30T00:06:17.029Z,99.90
2022-09-30T00:08:43.824Z,99.90
2022-09-30T00:11:20.166Z,99.90
2022-09-30T00:13:50.517Z,99.90
2022-09-30T00:16:19.028Z,99.90
2022-09-30T00:18:45.817Z,99.90
2022-09-30T00:21:16.037Z,99.90
2022-09-30T00:23:44.130Z,99.90
2022-09-30T00:26:17.022Z,99.90
2022-09-30T00:28:46.104Z,99.90
2022-09-30T00:31:15.674Z,99.90
2022-09-30T00:33:43.485Z,99.90
2022-09-30T00:36:11.184Z,99.90
2022-09-30T00:38:38.037Z,99.90
2022-09-30T00:41:04.786Z,99.90
2022-09-30T00:43:51.645Z,99.90
2022-09-30T00:46:39.783Z,99.90
2022-09-30T00:49:24.266Z,99.90
2022-09-30T00:51:56.319Z,99.90
2022-09-30T00:54:28.515Z,99.90
2022-09-30T00:57:00.371Z,99.90
2022-09-30T00:59:34.914Z,99.90
2022-09-30T01:02:02.237Z,99.90
2022-09-30T01:04:32.184Z,99.90
2022-09-30T01:07:04.293Z,99.90
2022-09-30T01:09:34.476Z,99.90
2022-09-30T01:12:06.355Z,99.90
2022-09-30T01:14:33.405Z,99.90
2022-09-30T01:17:20.713Z,99.90
2022-09-30T01:20:29.305Z,99.90
2022-09-30T01:23:14.532Z,99.90
2022-09-30T01:26:17.301Z,99.90
2022-09-30T01:29:02.280Z,99.90
2022-09-30T01:31:50.431Z,99.90
2022-09-30T01:34:52.421Z,99.90
2022-09-30T01:37:51.219Z,99.90
2022-09-30T01:40:31.045Z,99.90
2022-09-30T01:43:16.604Z,99.90
2022-09-30T01:45:51.401Z,99.90
2022-09-30T01:48:26.260Z,99.90
2022-09-30T01:51:12.389Z,99.90
2022-09-30T01:53:54.987Z,99.90
2022-09-30T01:56:35.351Z,99.90
2022-09-30T01:59:11.440Z,99.90
2022-09-30T02:01:49.690Z,99.90
2022-09-30T02:04:29.211Z,99.90
2022-09-30T02:07:02.210Z,99.90
2022-09-30T02:09:36.536Z,99.90
2022-09-30T02:12:06.929Z,99.90
2022-09-30T02:14:44.902Z,99.90
2022-09-30T02:17:23.444Z,99.90
2022-09-30T02:20:14.137Z,99.90
2022-09-30T02:22:52.193Z,99.90
2022-09-30T02:25:27.293Z,99.90
2022-09-30T02:27:59.170Z,99.90
2022-09-30T02:30:26.209Z,99.90
2022-09-30T02:32:59.090Z,99.90
2022-09-30T02:35:32.453Z,99.90
2022-09-30T02:38:05.692Z,99.90
2022-09-30T02:40:53.868Z,99.90
2022-09-30T02:43:21.350Z,99.90
2022-09-30T02:46:03.296Z,99.90
2022-09-30T02:48:43.992Z,99.90
2022-09-30T02:51:15.691Z,99.90
2022-09-30T02:54:05.912Z,99.90
2022-09-30T02:56:54.353Z,99.90
2022-09-30T02:59:22.813Z,99.90
2022-09-30T03:01:49.934Z,99.90
2022-09-30T03:04:22.945Z,99.90
2022-09-30T03:06:50.263Z,99.90
2022-09-30T03:09:17.562Z,99.90
2022-09-30T03:11:45.232Z,99.90
2022-09-30T03:14:20.529Z,99.90
2022-09-30T03:17:09.313Z,99.90
2022-09-30T03:20:05.526Z,99.90
2022-09-30T03:22:59.099Z,99.90
2022-09-30T03:25:37.862Z,99.90
2022-09-30T03:28:15.344Z,99.90
2022-09-30T03:31:17.094Z,99.90
2022-09-30T03:33:52.309Z,99.90
2022-09-30T03:36:31.553Z,99.90
2022-09-30T03:39:13.274Z,99.90
2022-09-30T03:41:58.120Z,99.90
2022-09-30T03:44:46.604Z,99.90
2022-09-30T03:47:16.683Z,99.90
2022-09-30T03:49:53.141Z,99.90
2022-09-30T03:52:20.392Z,99.90
2022-09-30T03:54:56.494Z,99.90
2022-09-30T03:57:23.221Z,99.90
2022-09-30T03:59:50.322Z,99.90
2022-09-30T04:02:17.035Z,99.90
2022-09-30T04:04:43.901Z,99.90
2022-09-30T04:07:11.344Z,99.90
2022-09-30T04:09:38.742Z,99.90
2022-09-30T04:12:06.205Z,99.90
2022-09-30T04:14:33.743Z,99.90
2022-09-30T04:17:03.600Z,99.90
2022-09-30T04:19:30.939Z,99.90
2022-09-30T04:21:57.661Z,99.90
2022-09-30T04:24:25.023Z,99.90
2022-09-30T04:26:51.952Z,99.90
2022-09-30T04:29:18.661Z,99.90
2022-09-30T04:31:45.447Z,99.90
2022-09-30T04:34:12.338Z,99.90
2022-09-30T04:36:39.339Z,99.90
2022-09-30T04:39:06.008Z,99.90
2022-09-30T04:41:34.245Z,99.90
2022-09-30T04:44:06.153Z,99.90
2022-09-30T04:46:36.881Z,99.90
2022-09-30T04:49:08.725Z,99.90
2022-09-30T04:51:36.441Z,99.90
2022-09-30T04:54:03.366Z,99.90
2022-09-30T04:56:30.190Z,99.90
2022-09-30T04:58:57.407Z,99.90
2022-09-30T05:01:24.258Z,99.90
2022-09-30T05:03:51.030Z,99.90
2022-09-30T05:06:18.119Z,99.90
2022-09-30T05:08:46.309Z,99.90
2022-09-30T05:11:21.364Z,99.90
2022-09-30T05:13:49.065Z,99.90
2022-09-30T05:16:16.274Z,99.90
2022-09-30T05:18:45.923Z,99.90
2022-09-30T05:21:14.955Z,99.90
2022-09-30T05:23:41.646Z,99.90
2022-09-30T05:26:11.955Z,99.90
2022-09-30T05:28:39.784Z,99.90
2022-09-30T05:31:06.734Z,99.90
2022-09-30T05:33:35.782Z,99.90
2022-09-30T05:36:05.664Z,99.90
2022-09-30T05:38:32.996Z,99.90
2022-09-30T05:41:11.348Z,99.90
2022-09-30T05:43:42.566Z,99.90
2022-09-30T05:46:09.413Z,99.90
2022-09-30T05:48:36.320Z,99.90
2022-09-30T05:51:03.821Z,99.90
2022-09-30T05:53:32.251Z,99.90
2022-09-30T05:55:59.636Z,99.90
2022-09-30T05:58:27.631Z,99.90
2022-09-30T06:00:54.603Z,99.90
2022-09-30T06:03:21.472Z,99.90
2022-09-30T06:05:48.411Z,99.90
2022-09-30T06:08:15.793Z,99.90
2022-09-30T06:10:44.149Z,99.90
2022-09-30T06:13:11.747Z,99.90
2022-09-30T06:15:41.303Z,99.90
2022-09-30T06:18:08.618Z,99.90
2022-09-30T06:20:35.787Z,99.90
2022-09-30T06:23:03.289Z,99.90
2022-09-30T06:25:31.248Z,99.90
2022-09-30T06:27:58.484Z,99.90
2022-09-30T06:30:25.898Z,99.90
2022-09-30T06:32:56.053Z,99.90
2022-09-30T06:35:24.819Z,99.90
2022-09-30T06:37:52.380Z,99.90
2022-09-30T06:40:21.238Z,99.90
2022-09-30T06:42:48.704Z,99.90
2022-09-30T06:45:27.807Z,99.90
2022-09-30T06:48:02.368Z,99.90
2022-09-30T06:50:33.214Z,99.90
2022-09-30T06:53:06.318Z,99.90
2022-09-30T06:55:33.989Z,99.90
2022-09-30T06:58:00.720Z,99.90
2022-09-30T07:00:28.689Z,99.90
2022-09-30T07:02:56.736Z,99.90
2022-09-30T07:05:25.715Z,99.90
2022-09-30T07:07:53.780Z,99.90
2022-09-30T07:10:21.216Z,99.90
2022-09-30T07:12:54.416Z,99.90
2022-09-30T07:15:23.288Z,99.90
2022-09-30T07:17:56.884Z,99.90
2022-09-30T07:20:24.125Z,99.90
2022-09-30T07:22:51.420Z,99.90
2022-09-30T07:25:18.783Z,99.90
2022-09-30T07:27:46.805Z,99.90
2022-09-30T07:30:22.774Z,99.90
2022-09-30T07:32:53.536Z,99.90
2022-09-30T07:35:20.769Z,99.90
2022-09-30T07:37:47.722Z,99.90
2022-09-30T07:40:15.265Z,99.90
2022-09-30T07:42:45.836Z,99.90
2022-09-30T07:45:17.064Z,99.90
2022-09-30T07:47:43.839Z,99.90
2022-09-30T07:50:10.976Z,99.90
2022-09-30T07:52:37.807Z,99.90
2022-09-30T07:55:04.971Z,99.90
2022-09-30T07:57:31.661Z,99.90
2022-09-30T07:59:58.634Z,99.90
2022-09-30T08:02:25.383Z,99.90
2022-09-30T08:04:52.153Z,99.90
2022-09-30T08:07:19.575Z,99.90
2022-09-30T08:09:46.442Z,99.90
2022-09-30T08:12:13.269Z,99.90
2022-09-30T08:14:40.093Z,99.90
2022-09-30T08:17:06.933Z,99.90
2022-09-30T08:19:34.056Z,99.90
2022-09-30T08:24:32.998Z,99.90
2022-09-30T08:26:59.834Z,99.90
2022-09-30T08:29:53.335Z,99.90
2022-09-30T08:32:13.851Z,94.90
2022-09-30T08:34:40.615Z,96.00
2022-09-30T08:37:09.547Z,86.60
2022-09-30T08:39:37.751Z,86.00
2022-09-30T08:42:36.801Z,90.30
2022-09-30T08:45:26.507Z,92.00
2022-09-30T08:48:13.781Z,54.50
2022-09-30T08:50:43.289Z,64.70
2022-09-30T08:53:15.509Z,63.50
2022-09-30T08:55:45.292Z,62.50
2022-09-30T08:58:26.983Z,32.90
2022-09-30T09:01:17.695Z,27.90
2022-09-30T09:03:45.905Z,18.60
2022-09-30T09:06:27.425Z,29.80
2022-09-30T09:09:32.759Z,26.40
2022-09-30T09:12:15.682Z,22.00
2022-09-30T09:14:50.664Z,24.80
2022-09-30T09:18:21.395Z,1.00
2022-09-30T09:20:53.167Z,1.00
2022-09-30T09:23:20.531Z,15.20
2022-09-30T09:25:52.978Z,26.00
2022-09-30T09:28:44.848Z,30.30
2022-09-30T09:31:17.745Z,4.30
2022-09-30T09:33:44.678Z,4.40
2022-09-30T09:36:16.919Z,1.00
2022-09-30T09:38:58.878Z,8.70
2022-09-30T09:41:34.215Z,1.30
2022-09-30T09:44:01.144Z,6.90
2022-09-30T09:47:04.867Z,11.20
2022-09-30T09:49:37.155Z,1.00
2022-09-30T09:52:12.698Z,1.00
2022-09-30T09:54:45.308Z,1.00
2022-09-30T09:57:15.765Z,1.00
2022-09-30T10:00:24.638Z,1.00
2022-09-30T10:03:01.986Z,1.00
2022-09-30T10:05:30.589Z,1.00
2022-09-30T10:08:18.953Z,1.00
2022-09-30T10:10:52.443Z,1.00
2022-09-30T10:13:25.302Z,1.00
2022-09-30T10:15:57.581Z,1.00
2022-09-30T10:18:35.863Z,1.00
2022-09-30T10:21:18.848Z,1.00
2022-09-30T10:23:45.585Z,1.00
2022-09-30T10:26:15.322Z,1.00
2022-09-30T10:28:46.960Z,1.00
2022-09-30T10:31:38.136Z,1.00
2022-09-30T10:34:23.694Z,1.00
2022-09-30T10:36:51.632Z,1.00
2022-09-30T10:39:26.869Z,1.00
2022-09-30T10:42:26.649Z,1.00
2022-09-30T10:45:16.492Z,1.00
2022-09-30T10:47:46.323Z,1.00
2022-09-30T10:50:17.284Z,1.00
2022-09-30T10:53:20.693Z,1.00
2022-09-30T10:55:47.566Z,1.00
2022-09-30T10:58:43.947Z,3.70
2022-09-30T11:01:18.429Z,1.00
2022-09-30T11:04:14.483Z,1.00
2022-09-30T11:06:42.683Z,1.00
2022-09-30T11:09:19.423Z,1.00
2022-09-30T11:11:53.227Z,1.00
2022-09-30T11:14:41.981Z,1.00
2022-09-30T11:17:28.363Z,1.00
2022-09-30T11:20:11.818Z,1.00
2022-09-30T11:23:12.688Z,1.00
2022-09-30T11:25:48.453Z,1.00
2022-09-30T11:28:25.396Z,1.00
2022-09-30T11:30:56.942Z,1.00
2022-09-30T11:33:32.683Z,1.00
2022-09-30T11:36:08.193Z,1.00
2022-09-30T11:38:44.568Z,1.00
2022-09-30T11:41:36.536Z,1.00
2022-09-30T11:44:18.541Z,1.00
2022-09-30T11:47:17.168Z,1.00
2022-09-30T11:49:56.425Z,1.00
2022-09-30T11:52:44.678Z,1.00
2022-09-30T11:55:31.994Z,1.00
2022-09-30T11:58:29.033Z,1.00
2022-09-30T12:01:15.102Z,1.00
2022-09-30T12:03:46.318Z,1.00
2022-09-30T12:06:27.715Z,1.00
2022-09-30T12:09:01.568Z,1.00
2022-09-30T12:11:40.230Z,1.00
2022-09-30T12:14:16.931Z,1.00
2022-09-30T12:16:46.972Z,1.00
2022-09-30T12:19:15.949Z,1.00
2022-09-30T12:21:50.601Z,1.00
2022-09-30T12:24:44.875Z,1.00
2022-09-30T12:27:21.429Z,1.00
2022-09-30T12:30:15.865Z,1.00
2022-09-30T12:33:07.147Z,1.00
2022-09-30T12:35:52.750Z,1.00
2022-09-30T12:38:27.579Z,1.00
2022-09-30T12:41:05.944Z,1.00
2022-09-30T12:43:57.784Z,1.00
2022-09-30T12:46:49.195Z,1.00
2022-09-30T12:49:23.593Z,1.00
2022-09-30T12:51:55.473Z,1.00
2022-09-30T12:54:27.987Z,1.00
2022-09-30T12:57:00.538Z,1.00
2022-09-30T12:59:31.031Z,1.00
2022-09-30T13:02:00.861Z,1.00
2022-09-30T13:04:35.219Z,1.00
2022-09-30T13:07:01.841Z,1.00
2022-09-30T13:09:36.621Z,1.00
2022-09-30T13:12:03.276Z,1.00
2022-09-30T13:14:32.994Z,1.00
2022-09-30T13:17:08.810Z,1.00
2022-09-30T13:19:42.645Z,1.00
2022-09-30T13:22:18.236Z,1.00
2022-09-30T13:25:12.098Z,1.00
2022-09-30T13:27:51.559Z,1.00
2022-09-30T13:30:18.426Z,1.00
2022-09-30T13:32:48.159Z,1.00
2022-09-30T13:35:35.352Z,1.00
2022-09-30T13:38:21.821Z,1.00
2022-09-30T13:41:02.674Z,1.00
2022-09-30T13:43:43.314Z,1.00
2022-09-30T13:46:43.106Z,1.00
2022-09-30T13:49:19.801Z,1.00
2022-09-30T13:51:46.994Z,1.00
2022-09-30T13:54:31.977Z,1.00
2022-09-30T13:57:00.916Z,1.00
2022-09-30T14:00:04.463Z,1.00
2022-09-30T14:03:03.948Z,1.00
2022-09-30T14:06:02.907Z,1.00
2022-09-30T14:08:38.513Z,1.00
2022-09-30T14:11:05.272Z,1.00
2022-09-30T14:14:08.187Z,1.00
2022-09-30T14:16:48.989Z,1.00
2022-09-30T14:19:51.249Z,1.00
2022-09-30T14:22:20.450Z,1.00
2022-09-30T14:24:50.577Z,1.00
2022-09-30T14:27:22.567Z,1.00
2022-09-30T14:30:03.140Z,1.00
2022-09-30T14:32:43.546Z,1.00
2022-09-30T14:35:17.007Z,1.00
2022-09-30T14:37:48.558Z,1.00
2022-09-30T14:40:30.380Z,1.00
2022-09-30T14:43:06.734Z,1.00
2022-09-30T14:45:38.977Z,1.00
2022-09-30T14:48:16.967Z,1.00
2022-09-30T14:51:05.679Z,1.00
2022-09-30T14:53:35.236Z,1.00
2022-09-30T14:56:05.028Z,1.00
2022-09-30T14:58:42.342Z,1.00
2022-09-30T15:01:15.372Z,1.00
2022-09-30T15:03:49.055Z,1.00
2022-09-30T15:06:22.052Z,1.00
2022-09-30T15:08:50.553Z,1.00
2022-09-30T15:11:24.135Z,1.00
2022-09-30T15:13:58.994Z,1.00
2022-09-30T15:16:27.961Z,1.00
2022-09-30T15:18:55.144Z,1.00
2022-09-30T15:21:24.091Z,1.00
2022-09-30T15:23:57.049Z,1.00
2022-09-30T15:26:25.715Z,1.00
2022-09-30T15:28:52.804Z,1.00
2022-09-30T15:31:29.309Z,1.00
2022-09-30T15:34:03.655Z,1.00
2022-09-30T15:36:30.763Z,1.00
2022-09-30T15:38:57.870Z,1.00
2022-09-30T15:41:24.708Z,1.00
2022-09-30T15:43:53.928Z,1.00
2022-09-30T15:46:27.876Z,1.00
2022-09-30T15:48:59.142Z,1.00
2022-09-30T15:51:30.302Z,1.00
2022-09-30T15:54:00.882Z,1.00
2022-09-30T15:56:34.366Z,1.00
2022-09-30T15:59:11.791Z,1.00
2022-09-30T16:01:50.655Z,1.00
2022-09-30T16:04:17.334Z,1.00
2022-09-30T16:07:11.221Z,1.00
2022-09-30T16:09:40.665Z,1.00
2022-09-30T16:12:09.965Z,2.40
2022-09-30T16:14:48.890Z,6.00
2022-09-30T16:17:19.522Z,7.70
2022-09-30T16:19:57.977Z,9.10
2022-09-30T16:22:49.519Z,10.20
2022-09-30T16:25:26.548Z,11.60
2022-09-30T16:28:01.031Z,13.80
2022-09-30T16:30:32.200Z,18.40
2022-09-30T16:33:02.984Z,19.20
2022-09-30T16:35:29.846Z,19.60
2022-09-30T16:38:06.631Z,23.40
2022-09-30T16:40:35.741Z,25.70
2022-09-30T16:43:07.529Z,27.40
2022-09-30T16:45:35.191Z,28.30
2022-09-30T16:48:05.442Z,27.80
2022-09-30T16:50:40.112Z,29.60
2022-09-30T16:53:06.965Z,37.90
2022-09-30T16:55:33.750Z,39.90
2022-09-30T16:58:00.892Z,41.00
2022-09-30T17:00:29.085Z,43.20
2022-09-30T17:02:55.898Z,41.60
2022-09-30T17:05:25.469Z,42.10
2022-09-30T17:07:57.883Z,44.10
2022-09-30T17:10:30.501Z,45.30
2022-09-30T17:13:02.259Z,50.80
2022-09-30T17:15:30.507Z,56.10
2022-09-30T17:17:58.771Z,57.80
2022-09-30T17:20:26.469Z,59.20
2022-09-30T17:22:53.369Z,58.80
2022-09-30T17:25:20.152Z,63.20
2022-09-30T17:27:54.050Z,64.20
2022-09-30T17:30:21.382Z,65.60
2022-09-30T17:32:48.565Z,66.60
2022-09-30T17:35:15.308Z,67.60
2022-09-30T17:37:45.389Z,68.50
2022-09-30T17:40:32.261Z,68.40
2022-09-30T17:43:08.567Z,70.80
2022-09-30T17:45:36.674Z,73.90
2022-09-30T17:48:04.696Z,73.10
2022-09-30T17:50:31.358Z,71.10
2022-09-30T17:52:58.034Z,71.80
2022-09-30T17:55:24.978Z,75.30
2022-09-30T17:57:53.657Z,78.50
2022-09-30T18:00:20.690Z,79.50
2022-09-30T18:02:48.256Z,79.70
2022-09-30T18:05:15.680Z,80.40
2022-09-30T18:07:43.010Z,82.10
2022-09-30T18:10:09.851Z,83.30
2022-09-30T18:12:36.531Z,85.20
2022-09-30T18:15:03.835Z,86.10
2022-09-30T18:17:31.044Z,85.90
2022-09-30T18:19:57.708Z,87.30
2022-09-30T18:22:24.393Z,89.40
2022-09-30T18:25:09.915Z,90.20
2022-09-30T18:27:36.641Z,91.00
2022-09-30T18:30:05.168Z,91.20
2022-09-30T18:32:32.559Z,91.40
2022-09-30T18:34:59.211Z,91.80
2022-09-30T18:37:28.655Z,91.70
2022-09-30T18:39:55.307Z,91.90
2022-09-30T18:42:21.996Z,91.90
2022-09-30T18:44:48.946Z,92.20
2022-09-30T18:47:17.157Z,92.10
2022-09-30T18:49:47.168Z,92.30
2022-09-30T18:52:13.890Z,92.70
2022-09-30T18:54:40.644Z,92.90
2022-09-30T18:57:07.475Z,94.60
2022-09-30T18:59:35.343Z,94.20
2022-09-30T19:02:04.237Z,94.20
2022-09-30T19:04:31.219Z,95.40
2022-09-30T19:06:58.019Z,96.00
2022-09-30T19:09:26.604Z,97.00
2022-09-30T19:11:53.933Z,97.40
2022-09-30T19:14:21.019Z,97.30
2022-09-30T19:16:47.975Z,97.30
2022-09-30T19:19:15.366Z,97.70
2022-09-30T19:21:42.234Z,98.40
2022-09-30T19:24:09.312Z,98.80
2022-09-30T19:26:37.938Z,98.50
2022-09-30T19:29:07.831Z,98.30
2022-09-30T19:31:36.804Z,98.80
2022-09-30T19:34:04.333Z,99.20
2022-09-30T19:36:39.259Z,99.00
2022-09-30T19:39:12.494Z,99.50
2022-09-30T19:41:39.906Z,99.40
2022-09-30T19:44:06.665Z,99.30
2022-09-30T19:46:33.634Z,99.60
2022-09-30T19:49:00.317Z,99.20
2022-09-30T19:51:31.123Z,99.70
2022-09-30T19:54:06.105Z,99.40
2022-09-30T19:56:35.044Z,99.60
2022-09-30T19:59:02.100Z,99.60
2022-09-30T20:01:30.057Z,99.70
2022-09-30T20:04:00.165Z,99.70
2022-09-30T20:06:28.229Z,99.80
2022-09-30T20:08:59.095Z,99.90
2022-09-30T20:11:29.402Z,99.90
2022-09-30T20:14:16.380Z,99.90
2022-09-30T20:16:43.795Z,99.90
2022-09-30T20:19:11.516Z,99.90
2022-09-30T20:21:38.726Z,99.90
2022-09-30T20:24:05.822Z,99.90
2022-09-30T20:26:34.382Z,99.90
2022-09-30T20:29:01.346Z,99.90
2022-09-30T20:31:28.605Z,99.90
2022-09-30T20:33:57.148Z,99.90
2022-09-30T20:36:25.359Z,99.90
2022-09-30T20:38:59.178Z,99.90
2022-09-30T20:41:35.024Z,99.90
2022-09-30T20:44:03.712Z,99.90
2022-09-30T20:46:33.522Z,99.90
2022-09-30T20:49:01.144Z,99.90
2022-09-30T20:51:29.584Z,99.90
2022-09-30T20:53:58.073Z,99.90
2022-09-30T20:56:26.179Z,99.90
2022-09-30T20:58:54.851Z,99.90
2022-09-30T21:01:23.143Z,99.90
2022-09-30T21:03:52.621Z,99.90
2022-09-30T21:06:24.013Z,99.90
2022-09-30T21:08:51.865Z,99.90
2022-09-30T21:11:19.347Z,99.90
2022-09-30T21:13:48.547Z,99.90
2022-09-30T21:16:17.186Z,99.90
2022-09-30T21:18:44.622Z,99.90
2022-09-30T21:21:13.506Z,99.90
2022-09-30T21:23:40.987Z,99.90
2022-09-30T21:26:15.955Z,99.90
2022-09-30T21:28:46.812Z,99.90
2022-09-30T21:31:27.669Z,99.90
2022-09-30T21:33:58.304Z,99.90
2022-09-30T21:36:26.659Z,99.90
2022-09-30T21:38:54.953Z,99.90
2022-09-30T21:41:22.959Z,99.90
2022-09-30T21:43:49.911Z,99.90
2022-09-30T21:46:18.536Z,99.90
2022-09-30T21:48:46.167Z,99.90
2022-09-30T21:51:13.886Z,99.90
2022-09-30T21:53:41.527Z,99.90
2022-09-30T21:56:11.384Z,99.90
2022-09-30T21:58:38.425Z,99.90
2022-09-30T22:01:06.109Z,99.90
2022-09-30T22:03:38.593Z,99.90
2022-09-30T22:06:08.225Z,99.90
2022-09-30T22:08:40.091Z,99.90
2022-09-30T22:11:12.637Z,99.90
2022-09-30T22:13:42.370Z,99.90
2022-09-30T22:16:09.764Z,99.90
2022-09-30T22:18:37.026Z,99.90
2022-09-30T22:21:10.399Z,99.90
2022-09-30T22:23:37.227Z,99.90
2022-09-30T22:26:18.182Z,99.90
2022-09-30T22:28:46.406Z,99.90
2022-09-30T22:31:19.429Z,99.90
2022-09-30T22:34:06.054Z,99.90
2022-09-30T22:36:51.523Z,99.90
2022-09-30T22:39:18.536Z,99.90
2022-09-30T22:41:45.207Z,99.90
2022-09-30T22:44:12.056Z,99.90
2022-09-30T22:46:39.970Z,99.90
2022-09-30T22:49:07.052Z,99.90
2022-09-30T22:51:34.026Z,99.90
2022-09-30T22:54:03.345Z,99.90
2022-09-30T22:56:30.597Z,99.90
2022-09-30T22:58:58.188Z,99.90
2022-09-30T23:01:25.056Z,99.90
2022-09-30T23:03:54.046Z,99.90
2022-09-30T23:06:22.842Z,99.90
2022-09-30T23:08:50.283Z,99.90
2022-09-30T23:11:18.602Z,99.90
2022-09-30T23:13:46.402Z,99.90
2022-09-30T23:16:14.893Z,99.90
2022-09-30T23:18:41.952Z,99.90
2022-09-30T23:21:11.992Z,99.90
2022-09-30T23:23:42.148Z,99.90
2022-09-30T23:26:12.803Z,99.90
2022-09-30T23:28:40.218Z,99.90
2022-09-30T23:31:10.210Z,99.90
2022-09-30T23:33:39.053Z,99.90
2022-09-30T23:36:07.491Z,99.90
2022-09-30T23:38:34.421Z,99.90
2022-09-30T23:41:01.247Z,99.90
2022-09-30T23:43:30.432Z,99.90
2022-09-30T23:45:58.343Z,99.90
2022-09-30T23:48:25.190Z,99.90
2022-09-30T23:50:53.110Z,99.90
2022-09-30T23:53:22.221Z,99.90
2022-09-30T23:56:00.877Z,99.90
2022-09-30T23:58:27.837Z,99.90
