createdAt,value
2023-07-06T00:00:19.229Z,96141.00
2023-07-06T00:01:18.270Z,96142.00
2023-07-06T00:02:19.260Z,96142.00
2023-07-06T00:03:18.285Z,96142.00
2023-07-06T00:04:19.408Z,96144.00
2023-07-06T00:05:19.339Z,96146.00
2023-07-06T00:06:19.333Z,96144.00
2023-07-06T00:07:19.351Z,96142.00
2023-07-06T00:08:18.381Z,96142.00
2023-07-06T00:09:19.382Z,96142.00
2023-07-06T00:10:18.409Z,96141.00
2023-07-06T00:11:19.434Z,96139.00
2023-07-06T00:12:18.455Z,96137.00
2023-07-06T00:13:18.497Z,96135.00
2023-07-06T00:14:19.516Z,96129.00
2023-07-06T00:15:18.520Z,96129.00
2023-07-06T00:16:19.598Z,96129.00
2023-07-06T00:17:19.597Z,96125.00
2023-07-06T00:18:19.608Z,96129.00
2023-07-06T00:19:19.696Z,96133.00
2023-07-06T00:20:19.622Z,96129.00
2023-07-06T00:21:19.661Z,96135.00
2023-07-06T00:22:19.686Z,96129.00
2023-07-06T00:23:18.696Z,96129.00
2023-07-06T00:24:18.707Z,96131.00
2023-07-06T00:25:19.728Z,96135.00
2023-07-06T00:26:19.752Z,96133.00
2023-07-06T00:27:19.778Z,96129.00
2023-07-06T00:28:18.774Z,96127.00
2023-07-06T00:29:19.816Z,96125.00
2023-07-06T00:30:19.829Z,96123.00
2023-07-06T00:31:18.853Z,96121.00
2023-07-06T00:32:18.882Z,96125.00
2023-07-06T00:33:18.881Z,96127.00
2023-07-06T00:34:19.898Z,96131.00
2023-07-06T00:35:19.916Z,96133.00
2023-07-06T00:36:19.939Z,96133.00
2023-07-06T00:37:20.010Z,96135.00
2023-07-06T00:38:19.982Z,96135.00
2023-07-06T00:39:18.994Z,96135.00
2023-07-06T00:40:20.015Z,96135.00
2023-07-06T00:41:19.035Z,96137.00
2023-07-06T00:42:19.079Z,96137.00
2023-07-06T00:43:20.082Z,96141.00
2023-07-06T00:44:20.083Z,96135.00
2023-07-06T00:45:20.121Z,96139.00
2023-07-06T00:46:20.152Z,96137.00
2023-07-06T00:47:19.232Z,96137.00
2023-07-06T00:48:20.187Z,96139.00
2023-07-06T00:49:20.185Z,96139.00
2023-07-06T00:50:19.238Z,96141.00
2023-07-06T00:51:20.236Z,96141.00
2023-07-06T00:52:20.252Z,96141.00
2023-07-06T00:53:20.300Z,96137.00
2023-07-06T00:54:20.289Z,96139.00
2023-07-06T00:55:20.329Z,96139.00
2023-07-06T00:56:19.336Z,96141.00
2023-07-06T00:57:20.374Z,96139.00
2023-07-06T00:58:19.448Z,96139.00
2023-07-06T00:59:19.412Z,96137.00
2023-07-06T01:00:19.417Z,96133.00
2023-07-06T01:01:20.531Z,96131.00
2023-07-06T01:02:20.700Z,96133.00
2023-07-06T01:03:19.565Z,96131.00
2023-07-06T01:04:19.519Z,96131.00
2023-07-06T01:05:20.537Z,96133.00
2023-07-06T01:06:20.549Z,96135.00
2023-07-06T01:07:19.569Z,96133.00
2023-07-06T01:08:20.590Z,96133.00
2023-07-06T01:09:20.675Z,96133.00
2023-07-06T01:10:20.748Z,96135.00
2023-07-06T01:11:20.664Z,96135.00
2023-07-06T01:12:20.703Z,96135.00
2023-07-06T01:13:20.737Z,96139.00
2023-07-06T01:14:19.736Z,96137.00
2023-07-06T01:15:20.794Z,96137.00
2023-07-06T01:16:19.994Z,96137.00
2023-07-06T01:17:19.942Z,96135.00
2023-07-06T01:18:20.894Z,96135.00
2023-07-06T01:19:19.944Z,96135.00
2023-07-06T01:20:20.965Z,96137.00
2023-07-06T01:21:20.010Z,96137.00
2023-07-06T01:22:20.044Z,96135.00
2023-07-06T01:23:20.085Z,96139.00
2023-07-06T01:24:21.117Z,96135.00
2023-07-06T01:25:21.186Z,96133.00
2023-07-06T01:26:20.247Z,96131.00
2023-07-06T01:27:21.229Z,96133.00
2023-07-06T01:28:21.289Z,96133.00
2023-07-06T01:29:21.350Z,96137.00
2023-07-06T01:30:20.359Z,96139.00
2023-07-06T01:31:21.399Z,96139.00
2023-07-06T01:32:21.448Z,96139.00
2023-07-06T01:33:21.446Z,96139.00
2023-07-06T01:34:21.468Z,96139.00
2023-07-06T01:35:21.502Z,96142.00
2023-07-06T01:36:20.540Z,96141.00
2023-07-06T01:37:21.560Z,96139.00
2023-07-06T01:38:20.583Z,96139.00
2023-07-06T01:39:20.636Z,96141.00
2023-07-06T01:40:20.663Z,96139.00
2023-07-06T01:41:21.698Z,96139.00
2023-07-06T01:42:20.704Z,96135.00
2023-07-06T01:43:22.238Z,96135.00
2023-07-06T01:44:21.780Z,96133.00
2023-07-06T01:45:21.808Z,96131.00
2023-07-06T01:46:21.873Z,96135.00
2023-07-06T01:47:21.876Z,96135.00
2023-07-06T01:48:21.913Z,96135.00
2023-07-06T01:49:20.964Z,96135.00
2023-07-06T01:50:21.965Z,96135.00
2023-07-06T01:51:20.981Z,96135.00
2023-07-06T01:52:22.003Z,96133.00
2023-07-06T01:53:21.041Z,96129.00
2023-07-06T01:54:21.045Z,96129.00
2023-07-06T01:55:21.095Z,96125.00
2023-07-06T01:56:21.109Z,96125.00
2023-07-06T01:57:21.162Z,96125.00
2023-07-06T01:58:21.177Z,96125.00
2023-07-06T01:59:22.199Z,96125.00
2023-07-06T02:00:22.237Z,96119.00
2023-07-06T02:01:21.329Z,96125.00
2023-07-06T02:02:21.415Z,96121.00
2023-07-06T02:03:21.406Z,96121.00
2023-07-06T02:04:21.356Z,96121.00
2023-07-06T02:05:22.397Z,96119.00
2023-07-06T02:06:22.421Z,96119.00
2023-07-06T02:07:22.456Z,96121.00
2023-07-06T02:08:22.485Z,96123.00
2023-07-06T02:09:22.514Z,96123.00
2023-07-06T02:10:21.562Z,96125.00
2023-07-06T02:12:56.898Z,96129.00
2023-07-06T02:14:40.672Z,96125.00
2023-07-06T02:15:41.662Z,96123.00
2023-07-06T02:16:41.731Z,96119.00
2023-07-06T02:17:41.685Z,96117.00
2023-07-06T02:18:41.650Z,96113.00
2023-07-06T02:19:41.643Z,96113.00
2023-07-06T02:20:41.624Z,96113.00
2023-07-06T02:21:41.620Z,96113.00
2023-07-06T02:22:41.626Z,96113.00
2023-07-06T02:23:41.624Z,96113.00
2023-07-06T02:24:40.630Z,96113.00
2023-07-06T02:25:40.604Z,96115.00
2023-07-06T02:26:41.585Z,96113.00
2023-07-06T02:27:40.567Z,96115.00
2023-07-06T02:28:41.620Z,96115.00
2023-07-06T02:29:41.565Z,96117.00
2023-07-06T02:30:40.585Z,96117.00
2023-07-06T02:31:41.573Z,96113.00
2023-07-06T02:32:40.667Z,96115.00
2023-07-06T02:33:41.534Z,96119.00
2023-07-06T02:34:41.542Z,96117.00
2023-07-06T02:35:40.528Z,96117.00
2023-07-06T02:36:40.535Z,96115.00
2023-07-06T02:37:41.509Z,96115.00
2023-07-06T02:38:40.512Z,96115.00
2023-07-06T02:39:41.515Z,96113.00
2023-07-06T02:40:40.503Z,96113.00
2023-07-06T02:41:40.503Z,96109.00
2023-07-06T02:42:40.487Z,96113.00
2023-07-06T02:43:40.475Z,96111.00
2023-07-06T02:44:41.483Z,96107.00
2023-07-06T02:45:41.462Z,96109.00
2023-07-06T02:46:41.484Z,96103.00
2023-07-06T02:47:40.488Z,96101.00
2023-07-06T02:48:40.460Z,96099.00
2023-07-06T02:49:40.455Z,96099.00
2023-07-06T02:50:40.428Z,96095.00
2023-07-06T02:51:41.418Z,96095.00
2023-07-06T02:52:41.420Z,96094.00
2023-07-06T02:53:40.400Z,96090.00
2023-07-06T02:54:41.422Z,96082.00
2023-07-06T02:55:40.406Z,96078.00
2023-07-06T02:56:41.381Z,96078.00
2023-07-06T02:57:41.545Z,96078.00
2023-07-06T02:58:40.377Z,96076.00
2023-07-06T02:59:40.380Z,96078.00
2023-07-06T03:00:41.392Z,96076.00
2023-07-06T03:01:41.367Z,96080.00
2023-07-06T03:02:41.469Z,96080.00
2023-07-06T03:03:40.356Z,96080.00
2023-07-06T03:04:41.345Z,96082.00
2023-07-06T03:05:41.427Z,96090.00
2023-07-06T03:06:40.365Z,96092.00
2023-07-06T03:07:40.365Z,96094.00
2023-07-06T03:08:41.337Z,96101.00
2023-07-06T03:09:41.324Z,96099.00
2023-07-06T03:10:41.331Z,96099.00
2023-07-06T03:11:41.294Z,96099.00
2023-07-06T03:12:40.390Z,96099.00
2023-07-06T03:13:41.356Z,96099.00
2023-07-06T03:14:41.339Z,96097.00
2023-07-06T03:15:40.340Z,96095.00
2023-07-06T03:16:41.742Z,96097.00
2023-07-06T03:17:40.496Z,96095.00
2023-07-06T03:18:41.400Z,96097.00
2023-07-06T03:19:40.441Z,96094.00
2023-07-06T03:20:40.434Z,96090.00
2023-07-06T03:21:40.447Z,96090.00
2023-07-06T03:22:40.478Z,96092.00
2023-07-06T03:23:40.484Z,96090.00
2023-07-06T03:24:41.518Z,96090.00
2023-07-06T03:25:41.523Z,96094.00
2023-07-06T03:26:40.714Z,96092.00
2023-07-06T03:27:40.577Z,96097.00
2023-07-06T03:28:41.161Z,96095.00
2023-07-06T03:29:40.619Z,96097.00
2023-07-06T03:30:41.646Z,96099.00
2023-07-06T03:31:41.718Z,96095.00
2023-07-06T03:32:41.757Z,96097.00
2023-07-06T03:33:40.711Z,96097.00
2023-07-06T03:34:41.736Z,96097.00
2023-07-06T03:35:41.748Z,96097.00
2023-07-06T03:36:41.812Z,96099.00
2023-07-06T03:37:41.798Z,96099.00
2023-07-06T03:38:40.834Z,96097.00
2023-07-06T03:39:40.846Z,96097.00
2023-07-06T03:40:40.865Z,96097.00
2023-07-06T03:41:41.875Z,96094.00
2023-07-06T03:42:40.914Z,96099.00
2023-07-06T03:43:41.952Z,96095.00
2023-07-06T03:44:41.967Z,96099.00
2023-07-06T03:45:41.067Z,96099.00
2023-07-06T03:46:41.009Z,96097.00
2023-07-06T03:47:41.135Z,96097.00
2023-07-06T03:48:41.089Z,96095.00
2023-07-06T03:49:41.094Z,96095.00
2023-07-06T03:50:41.129Z,96097.00
2023-07-06T03:51:41.143Z,96099.00
2023-07-06T03:52:41.193Z,96097.00
2023-07-06T03:53:41.216Z,96099.00
2023-07-06T03:54:42.252Z,96099.00
2023-07-06T03:55:42.438Z,96099.00
2023-07-06T03:56:41.309Z,96099.00
2023-07-06T03:57:54.660Z,96095.00
2023-07-06T03:58:42.318Z,96101.00
2023-07-06T03:59:42.326Z,96095.00
2023-07-06T04:00:42.305Z,96094.00
2023-07-06T04:01:41.327Z,96094.00
2023-07-06T04:02:42.335Z,96097.00
2023-07-06T04:03:41.364Z,96101.00
2023-07-06T04:04:41.365Z,96101.00
2023-07-06T04:05:41.284Z,96105.00
2023-07-06T04:06:41.261Z,96105.00
2023-07-06T04:07:42.271Z,96107.00
2023-07-06T04:08:43.361Z,96109.00
2023-07-06T04:09:42.243Z,96111.00
2023-07-06T04:10:42.245Z,96113.00
2023-07-06T04:11:42.255Z,96113.00
2023-07-06T04:12:42.241Z,96115.00
2023-07-06T04:13:42.252Z,96115.00
2023-07-06T04:14:42.275Z,96115.00
2023-07-06T04:15:41.382Z,96117.00
2023-07-06T04:16:42.372Z,96119.00
2023-07-06T04:17:43.940Z,96123.00
2023-07-06T04:18:42.353Z,96119.00
2023-07-06T04:19:41.339Z,96119.00
2023-07-06T04:20:41.359Z,96127.00
2023-07-06T04:21:42.331Z,96125.00
2023-07-06T04:22:41.318Z,96123.00
2023-07-06T04:23:43.875Z,96127.00
2023-07-06T04:24:42.303Z,96123.00
2023-07-06T04:25:42.307Z,96121.00
2023-07-06T04:26:42.298Z,96121.00
2023-07-06T04:27:42.270Z,96117.00
2023-07-06T04:28:42.277Z,96119.00
2023-07-06T04:29:42.269Z,96121.00
2023-07-06T04:30:42.263Z,96121.00
2023-07-06T04:31:42.305Z,96123.00
2023-07-06T04:32:42.262Z,96123.00
2023-07-06T04:33:41.236Z,96121.00
2023-07-06T04:34:41.218Z,96123.00
2023-07-06T04:35:42.279Z,96121.00
2023-07-06T04:36:42.249Z,96119.00
2023-07-06T04:37:41.219Z,96119.00
2023-07-06T04:38:41.198Z,96121.00
2023-07-06T04:39:41.183Z,96115.00
2023-07-06T04:40:41.186Z,96115.00
2023-07-06T04:41:42.170Z,96113.00
2023-07-06T04:42:42.162Z,96113.00
2023-07-06T04:43:42.173Z,96115.00
2023-07-06T04:44:42.154Z,96113.00
2023-07-06T04:45:42.158Z,96113.00
2023-07-06T04:46:41.172Z,96113.00
2023-07-06T04:47:41.188Z,96115.00
2023-07-06T04:48:42.154Z,96115.00
2023-07-06T04:49:42.127Z,96113.00
2023-07-06T04:50:41.174Z,96113.00
2023-07-06T04:51:41.119Z,96111.00
2023-07-06T04:52:41.127Z,96111.00
2023-07-06T04:53:42.099Z,96107.00
2023-07-06T04:54:42.097Z,96101.00
2023-07-06T04:55:42.079Z,96105.00
2023-07-06T04:56:42.090Z,96103.00
2023-07-06T04:57:41.059Z,96109.00
2023-07-06T04:58:42.061Z,96109.00
2023-07-06T04:59:42.140Z,96111.00
2023-07-06T05:00:41.541Z,96113.00
2023-07-06T05:01:42.183Z,96111.00
2023-07-06T05:02:41.260Z,96111.00
2023-07-06T05:03:41.281Z,96111.00
2023-07-06T05:04:42.304Z,96109.00
2023-07-06T05:05:41.440Z,96109.00
2023-07-06T05:06:41.405Z,96115.00
2023-07-06T05:07:42.427Z,96115.00
2023-07-06T05:08:41.483Z,96113.00
2023-07-06T05:09:42.503Z,96115.00
2023-07-06T05:10:42.543Z,96115.00
2023-07-06T05:11:42.571Z,96113.00
2023-07-06T05:12:42.594Z,96111.00
2023-07-06T05:13:42.664Z,96111.00
2023-07-06T05:14:42.247Z,96111.00
2023-07-06T05:15:41.727Z,96113.00
2023-07-06T05:16:42.806Z,96111.00
2023-07-06T05:17:41.801Z,96115.00
2023-07-06T05:18:42.843Z,96113.00
2023-07-06T05:19:41.856Z,96111.00
2023-07-06T05:20:42.875Z,96113.00
2023-07-06T05:21:42.909Z,96117.00
2023-07-06T05:22:41.919Z,96119.00
2023-07-06T05:23:41.956Z,96119.00
2023-07-06T05:24:43.024Z,96117.00
2023-07-06T05:25:43.027Z,96117.00
2023-07-06T05:26:43.056Z,96119.00
2023-07-06T05:27:43.089Z,96117.00
2023-07-06T05:28:43.116Z,96115.00
2023-07-06T05:29:42.127Z,96115.00
2023-07-06T05:30:42.193Z,96113.00
2023-07-06T05:31:43.197Z,96113.00
2023-07-06T05:32:42.250Z,96113.00
2023-07-06T05:33:43.231Z,96113.00
2023-07-06T05:34:43.258Z,96115.00
2023-07-06T05:35:43.308Z,96113.00
2023-07-06T05:36:42.335Z,96115.00
2023-07-06T05:37:42.350Z,96115.00
2023-07-06T05:38:42.395Z,96117.00
2023-07-06T05:39:43.429Z,96119.00
2023-07-06T05:40:43.505Z,96123.00
2023-07-06T05:41:43.469Z,96123.00
2023-07-06T05:42:42.513Z,96125.00
2023-07-06T05:43:42.536Z,96127.00
2023-07-06T05:44:43.560Z,96129.00
2023-07-06T05:45:43.596Z,96129.00
2023-07-06T05:46:43.672Z,96129.00
2023-07-06T05:47:42.641Z,96127.00
2023-07-06T05:48:43.656Z,96127.00
2023-07-06T05:49:42.680Z,96125.00
2023-07-06T05:50:42.712Z,96121.00
2023-07-06T05:51:42.721Z,96127.00
2023-07-06T05:52:43.741Z,96125.00
2023-07-06T05:53:42.749Z,96123.00
2023-07-06T05:54:43.767Z,96125.00
2023-07-06T05:55:43.802Z,96125.00
2023-07-06T05:56:42.852Z,96121.00
2023-07-06T05:57:43.855Z,96129.00
2023-07-06T05:58:42.887Z,96127.00
2023-07-06T05:59:42.886Z,96129.00
2023-07-06T06:00:42.932Z,96129.00
2023-07-06T06:01:42.988Z,96129.00
2023-07-06T06:02:42.973Z,96127.00
2023-07-06T06:03:43.021Z,96127.00
2023-07-06T06:04:42.998Z,96125.00
2023-07-06T06:05:43.017Z,96123.00
2023-07-06T06:06:43.907Z,96123.00
2023-07-06T06:07:44.053Z,96119.00
2023-07-06T06:08:44.061Z,96119.00
2023-07-06T06:09:43.093Z,96119.00
2023-07-06T06:10:43.116Z,96125.00
2023-07-06T06:11:43.137Z,96123.00
2023-07-06T06:12:44.298Z,96127.00
2023-07-06T06:13:44.206Z,96127.00
2023-07-06T06:14:43.180Z,96129.00
2023-07-06T06:15:44.208Z,96129.00
2023-07-06T06:16:44.242Z,96125.00
2023-07-06T06:17:43.340Z,96129.00
2023-07-06T06:18:44.274Z,96133.00
2023-07-06T06:19:43.285Z,96135.00
2023-07-06T06:20:43.336Z,96137.00
2023-07-06T06:21:43.352Z,96139.00
2023-07-06T06:22:44.363Z,96137.00
2023-07-06T06:23:43.452Z,96135.00
2023-07-06T06:24:44.396Z,96137.00
2023-07-06T06:25:43.399Z,96137.00
2023-07-06T06:26:44.416Z,96135.00
2023-07-06T06:27:44.427Z,96137.00
2023-07-06T06:28:44.502Z,96137.00
2023-07-06T06:29:43.537Z,96137.00
2023-07-06T06:30:43.506Z,96137.00
2023-07-06T06:31:44.574Z,96141.00
2023-07-06T06:32:44.613Z,96139.00
2023-07-06T06:33:44.567Z,96139.00
2023-07-06T06:34:43.612Z,96141.00
2023-07-06T06:35:44.607Z,96142.00
2023-07-06T06:36:44.638Z,96142.00
2023-07-06T06:37:43.659Z,96144.00
2023-07-06T06:38:44.669Z,96146.00
2023-07-06T06:39:43.685Z,96146.00
2023-07-06T06:40:43.728Z,96146.00
2023-07-06T06:41:43.729Z,96146.00
2023-07-06T06:42:44.750Z,96146.00
2023-07-06T06:43:44.776Z,96144.00
2023-07-06T06:44:43.825Z,96146.00
2023-07-06T06:45:44.814Z,96146.00
2023-07-06T06:46:44.846Z,96146.00
2023-07-06T06:47:43.906Z,96144.00
2023-07-06T06:48:43.880Z,96146.00
2023-07-06T06:49:44.918Z,96144.00
2023-07-06T06:50:43.933Z,96141.00
2023-07-06T06:51:44.939Z,96142.00
2023-07-06T06:52:44.970Z,96142.00
2023-07-06T06:53:44.971Z,96144.00
2023-07-06T06:54:44.009Z,96146.00
2023-07-06T06:55:44.016Z,96146.00
2023-07-06T06:56:44.029Z,96148.00
2023-07-06T06:57:44.052Z,96146.00
2023-07-06T06:58:45.267Z,96146.00
2023-07-06T06:59:45.104Z,96146.00
2023-07-06T07:00:45.163Z,96148.00
2023-07-06T07:01:44.156Z,96148.00
2023-07-06T07:02:44.297Z,96148.00
2023-07-06T07:03:44.241Z,96148.00
2023-07-06T07:04:45.180Z,96148.00
2023-07-06T07:05:44.208Z,96152.00
2023-07-06T07:06:45.208Z,96154.00
2023-07-06T07:07:44.254Z,96154.00
2023-07-06T07:08:45.247Z,96156.00
2023-07-06T07:09:44.269Z,96158.00
2023-07-06T07:10:45.295Z,96156.00
2023-07-06T07:11:45.392Z,96156.00
2023-07-06T07:12:45.303Z,96154.00
2023-07-06T07:13:44.368Z,96152.00
2023-07-06T07:14:44.356Z,96152.00
2023-07-06T07:15:44.386Z,96152.00
2023-07-06T07:16:45.554Z,96150.00
2023-07-06T07:17:44.403Z,96150.00
2023-07-06T07:18:44.405Z,96152.00
2023-07-06T07:19:47.878Z,96148.00
2023-07-06T07:20:44.421Z,96148.00
2023-07-06T07:21:44.399Z,96146.00
2023-07-06T07:22:44.388Z,96144.00
2023-07-06T07:23:44.420Z,96141.00
2023-07-06T07:24:45.501Z,96142.00
2023-07-06T07:25:45.385Z,96139.00
2023-07-06T07:26:44.394Z,96144.00
2023-07-06T07:27:45.361Z,96141.00
2023-07-06T07:28:45.359Z,96139.00
2023-07-06T07:29:45.358Z,96139.00
2023-07-06T07:30:44.343Z,96137.00
2023-07-06T07:31:44.395Z,96137.00
2023-07-06T07:32:45.392Z,96137.00
2023-07-06T07:33:45.335Z,96135.00
2023-07-06T07:34:45.331Z,96133.00
2023-07-06T07:35:45.321Z,96133.00
2023-07-06T07:36:45.307Z,96131.00
2023-07-06T07:37:45.312Z,96129.00
2023-07-06T07:38:45.304Z,96125.00
2023-07-06T07:39:45.291Z,96123.00
2023-07-06T07:40:45.287Z,96121.00
2023-07-06T07:41:44.318Z,96119.00
2023-07-06T07:42:45.279Z,96117.00
2023-07-06T07:43:45.266Z,96113.00
2023-07-06T07:44:44.283Z,96109.00
2023-07-06T07:45:45.277Z,96111.00
2023-07-06T07:46:45.507Z,96107.00
2023-07-06T07:47:45.313Z,96107.00
2023-07-06T07:48:45.334Z,96107.00
2023-07-06T07:49:45.286Z,96105.00
2023-07-06T07:50:44.298Z,96101.00
2023-07-06T07:51:45.314Z,96101.00
2023-07-06T07:52:44.332Z,96097.00
2023-07-06T07:53:44.348Z,96097.00
2023-07-06T07:54:45.380Z,96095.00
2023-07-06T07:55:45.392Z,96097.00
2023-07-06T07:56:44.480Z,96095.00
2023-07-06T07:57:44.496Z,96099.00
2023-07-06T07:58:45.564Z,96103.00
2023-07-06T07:59:45.606Z,96107.00
2023-07-06T08:00:45.689Z,96109.00
2023-07-06T08:01:45.685Z,96111.00
2023-07-06T08:02:45.776Z,96115.00
2023-07-06T08:03:45.807Z,96115.00
2023-07-06T08:05:44.786Z,96111.00
2023-07-06T08:06:45.809Z,96109.00
2023-07-06T08:07:44.803Z,96105.00
2023-07-06T08:08:44.819Z,96107.00
2023-07-06T08:09:44.824Z,96107.00
2023-07-06T08:10:44.805Z,96109.00
2023-07-06T08:11:45.820Z,96107.00
2023-07-06T08:12:45.821Z,96107.00
2023-07-06T08:13:44.891Z,96113.00
2023-07-06T08:14:44.820Z,96107.00
2023-07-06T08:15:44.837Z,96105.00
2023-07-06T08:16:45.820Z,96111.00
2023-07-06T08:17:45.827Z,96109.00
2023-07-06T08:18:45.893Z,96107.00
2023-07-06T08:20:24.254Z,96111.00
2023-07-06T08:21:11.032Z,96111.00
2023-07-06T08:22:45.861Z,96117.00
2023-07-06T08:23:45.846Z,96115.00
2023-07-06T08:24:45.837Z,96113.00
2023-07-06T08:25:45.842Z,96109.00
2023-07-06T08:26:45.832Z,96105.00
2023-07-06T08:27:45.830Z,96105.00
2023-07-06T08:28:45.839Z,96107.00
2023-07-06T08:29:45.806Z,96105.00
2023-07-06T08:30:44.843Z,96103.00
2023-07-06T08:31:45.835Z,96103.00
2023-07-06T08:32:45.874Z,96101.00
2023-07-06T08:33:44.782Z,96101.00
2023-07-06T08:34:45.791Z,96101.00
2023-07-06T08:35:44.763Z,96099.00
2023-07-06T08:36:44.784Z,96101.00
2023-07-06T08:37:44.755Z,96099.00
2023-07-06T08:38:45.118Z,96097.00
2023-07-06T08:39:44.752Z,96095.00
2023-07-06T08:40:44.729Z,96097.00
2023-07-06T08:41:45.746Z,96097.00
2023-07-06T08:42:45.754Z,96097.00
2023-07-06T08:43:45.720Z,96099.00
2023-07-06T08:44:44.706Z,96099.00
2023-07-06T08:45:44.730Z,96099.00
2023-07-06T08:46:44.770Z,96095.00
2023-07-06T08:47:44.720Z,96097.00
2023-07-06T08:48:44.702Z,96097.00
2023-07-06T08:49:44.695Z,96094.00
2023-07-06T08:50:45.681Z,96095.00
2023-07-06T08:51:45.683Z,96094.00
2023-07-06T08:52:45.059Z,96097.00
2023-07-06T08:53:45.753Z,96092.00
2023-07-06T08:54:44.804Z,96094.00
2023-07-06T08:55:45.841Z,96094.00
2023-07-06T08:56:45.936Z,96094.00
2023-07-06T08:57:44.940Z,96092.00
2023-07-06T08:58:44.998Z,96092.00
2023-07-06T08:59:45.031Z,96090.00
2023-07-06T09:00:45.086Z,96090.00
2023-07-06T09:01:46.258Z,96088.00
2023-07-06T09:02:46.255Z,96088.00
2023-07-06T09:03:45.261Z,96084.00
2023-07-06T09:04:45.256Z,96082.00
2023-07-06T09:05:45.295Z,96080.00
2023-07-06T09:06:45.365Z,96082.00
2023-07-06T09:07:46.410Z,96080.00
2023-07-06T09:08:47.202Z,96082.00
2023-07-06T09:09:45.487Z,96082.00
2023-07-06T09:10:46.549Z,96080.00
2023-07-06T09:11:45.608Z,96084.00
2023-07-06T09:12:46.644Z,96086.00
2023-07-06T09:13:45.712Z,96084.00
2023-07-06T09:14:46.691Z,96084.00
2023-07-06T09:15:46.729Z,96084.00
2023-07-06T09:16:45.796Z,96084.00
2023-07-06T09:17:46.894Z,96084.00
2023-07-06T09:18:46.848Z,96080.00
2023-07-06T09:19:45.988Z,96080.00
2023-07-06T09:20:45.900Z,96080.00
2023-07-06T09:21:46.938Z,96076.00
2023-07-06T09:22:46.965Z,96076.00
2023-07-06T09:23:46.015Z,96074.00
2023-07-06T09:24:46.091Z,96072.00
2023-07-06T09:25:46.103Z,96072.00
2023-07-06T09:26:47.148Z,96074.00
2023-07-06T09:27:47.194Z,96074.00
2023-07-06T09:28:46.204Z,96074.00
2023-07-06T09:29:46.241Z,96072.00
2023-07-06T09:30:47.318Z,96076.00
2023-07-06T09:31:46.317Z,96076.00
2023-07-06T09:32:46.527Z,96074.00
2023-07-06T09:33:46.391Z,96076.00
2023-07-06T09:34:46.734Z,96076.00
2023-07-06T09:35:46.468Z,96074.00
2023-07-06T09:36:47.494Z,96072.00
2023-07-06T09:37:46.533Z,96076.00
2023-07-06T09:38:47.555Z,96074.00
2023-07-06T09:39:47.575Z,96076.00
2023-07-06T09:40:47.659Z,96076.00
2023-07-06T09:41:47.677Z,96078.00
2023-07-06T09:42:46.667Z,96080.00
2023-07-06T09:43:47.748Z,96076.00
2023-07-06T09:44:47.733Z,96076.00
2023-07-06T09:45:46.760Z,96074.00
2023-07-06T09:46:46.824Z,96068.00
2023-07-06T09:47:46.888Z,96070.00
2023-07-06T09:48:46.880Z,96072.00
2023-07-06T09:49:47.926Z,96070.00
2023-07-06T09:50:46.959Z,96070.00
2023-07-06T09:51:47.022Z,96070.00
2023-07-06T09:52:48.053Z,96068.00
2023-07-06T09:53:47.103Z,96068.00
2023-07-06T09:54:48.150Z,96068.00
2023-07-06T09:55:48.193Z,96068.00
2023-07-06T09:56:48.299Z,96068.00
2023-07-06T09:57:47.282Z,96064.00
2023-07-06T09:58:48.332Z,96060.00
2023-07-06T09:59:47.374Z,96060.00
2023-07-06T10:00:48.445Z,96056.00
2023-07-06T10:01:48.464Z,96056.00
2023-07-06T10:02:47.547Z,96054.00
2023-07-06T10:03:48.533Z,96058.00
2023-07-06T10:04:48.650Z,96056.00
2023-07-06T10:05:47.556Z,96056.00
2023-07-06T10:06:48.602Z,96056.00
2023-07-06T10:07:48.599Z,96056.00
2023-07-06T10:08:48.621Z,96052.00
2023-07-06T10:09:47.654Z,96054.00
2023-07-06T10:10:48.698Z,96052.00
2023-07-06T10:11:47.706Z,96052.00
2023-07-06T10:12:48.756Z,96048.00
2023-07-06T10:13:48.887Z,96050.00
2023-07-06T10:14:47.777Z,96048.00
2023-07-06T10:15:47.814Z,96047.00
2023-07-06T10:16:48.919Z,96047.00
2023-07-06T10:17:48.911Z,96045.00
2023-07-06T10:18:47.872Z,96043.00
2023-07-06T10:19:47.876Z,96043.00
2023-07-06T10:20:47.925Z,96041.00
2023-07-06T10:21:47.934Z,96039.00
2023-07-06T10:22:47.948Z,96039.00
2023-07-06T10:23:47.956Z,96039.00
2023-07-06T10:24:48.967Z,96041.00
2023-07-06T10:25:48.990Z,96041.00
2023-07-06T10:26:47.986Z,96041.00
2023-07-06T10:27:49.004Z,96041.00
2023-07-06T10:28:48.108Z,96041.00
2023-07-06T10:29:48.030Z,96041.00
2023-07-06T10:30:48.045Z,96039.00
2023-07-06T10:31:49.088Z,96039.00
2023-07-06T10:32:49.103Z,96035.00
2023-07-06T10:33:49.083Z,96039.00
2023-07-06T10:34:48.090Z,96037.00
2023-07-06T10:35:48.100Z,96039.00
2023-07-06T10:36:48.144Z,96039.00
2023-07-06T10:37:49.123Z,96037.00
2023-07-06T10:38:49.116Z,96035.00
2023-07-06T10:39:48.114Z,96035.00
2023-07-06T10:40:49.114Z,96033.00
2023-07-06T10:41:48.111Z,96033.00
2023-07-06T10:42:48.101Z,96029.00
2023-07-06T10:43:48.094Z,96033.00
2023-07-06T10:44:49.163Z,96029.00
2023-07-06T10:45:49.122Z,96027.00
2023-07-06T10:46:48.118Z,96023.00
2023-07-06T10:47:49.167Z,96025.00
2023-07-06T10:48:48.124Z,96021.00
2023-07-06T10:49:48.137Z,96023.00
2023-07-06T10:50:48.124Z,96021.00
2023-07-06T10:51:48.146Z,96023.00
2023-07-06T10:52:49.141Z,96021.00
2023-07-06T10:53:49.156Z,96021.00
2023-07-06T10:54:48.263Z,96021.00
2023-07-06T10:55:49.189Z,96019.00
2023-07-06T10:56:49.215Z,96021.00
2023-07-06T10:57:48.207Z,96017.00
2023-07-06T10:58:49.211Z,96017.00
2023-07-06T10:59:48.226Z,96015.00
2023-07-06T11:00:48.273Z,96013.00
2023-07-06T11:01:49.310Z,96013.00
2023-07-06T11:02:48.337Z,96011.00
2023-07-06T11:03:49.291Z,96011.00
2023-07-06T11:04:49.268Z,96015.00
2023-07-06T11:05:48.308Z,96015.00
2023-07-06T11:06:48.387Z,96013.00
2023-07-06T11:07:48.455Z,96011.00
2023-07-06T11:08:48.507Z,96011.00
2023-07-06T11:09:48.558Z,96011.00
2023-07-06T11:10:48.602Z,96007.00
2023-07-06T11:11:48.681Z,96007.00
2023-07-06T11:12:48.722Z,96011.00
2023-07-06T11:13:49.876Z,96011.00
2023-07-06T11:14:48.854Z,96009.00
2023-07-06T11:15:50.163Z,96005.00
2023-07-06T11:16:49.016Z,96005.00
2023-07-06T11:17:49.159Z,96001.00
2023-07-06T11:18:49.096Z,96007.00
2023-07-06T11:19:49.169Z,96003.00
2023-07-06T11:20:50.220Z,96005.00
2023-07-06T11:21:49.290Z,96005.00
2023-07-06T11:22:50.334Z,96005.00
2023-07-06T11:23:50.404Z,96003.00
2023-07-06T11:24:49.470Z,96001.00
2023-07-06T11:25:49.491Z,96003.00
2023-07-06T11:26:50.547Z,96005.00
2023-07-06T11:27:49.616Z,96005.00
2023-07-06T11:28:50.667Z,96003.00
2023-07-06T11:29:50.720Z,96003.00
2023-07-06T11:30:50.784Z,96003.00
2023-07-06T11:31:49.982Z,96000.00
2023-07-06T11:32:49.945Z,96005.00
2023-07-06T11:33:50.950Z,96000.00
2023-07-06T11:34:51.000Z,96000.00
2023-07-06T11:35:51.092Z,96000.00
2023-07-06T11:36:50.114Z,95996.00
2023-07-06T11:37:58.354Z,95994.00
2023-07-06T11:38:51.176Z,95994.00
2023-07-06T11:39:50.163Z,95996.00
2023-07-06T11:40:51.149Z,95994.00
2023-07-06T11:41:51.152Z,95996.00
2023-07-06T11:42:51.158Z,95996.00
2023-07-06T11:43:50.145Z,95996.00
2023-07-06T11:44:50.137Z,95994.00
2023-07-06T11:45:51.126Z,95992.00
2023-07-06T11:46:51.156Z,95990.00
2023-07-06T11:47:50.211Z,95988.00
2023-07-06T11:48:51.182Z,95988.00