createdAt,value
2018-06-23T00:00:46.095Z,12.67
2018-06-23T00:03:14.027Z,11.17
2018-06-23T00:05:41.898Z,12.00
2018-06-23T00:08:10.074Z,13.73
2018-06-23T00:10:37.980Z,15.33
2018-06-23T00:13:05.915Z,15.90
2018-06-23T00:15:33.784Z,15.60
2018-06-23T00:18:01.744Z,15.70
2018-06-23T00:20:29.682Z,14.83
2018-06-23T00:22:57.683Z,14.00
2018-06-23T00:25:31.331Z,14.53
2018-06-23T00:27:59.184Z,13.43
2018-06-23T00:30:27.242Z,10.37
2018-06-23T00:32:55.150Z,9.83
2018-06-23T00:35:23.156Z,8.77
2018-06-23T00:37:51.048Z,8.80
2018-06-23T00:40:18.959Z,9.60
2018-06-23T00:42:46.910Z,10.77
2018-06-23T00:45:14.924Z,8.93
2018-06-23T00:47:42.830Z,14.37
2018-06-23T00:50:10.778Z,16.07
2018-06-23T00:52:38.657Z,16.07
2018-06-23T00:55:06.634Z,17.07
2018-06-23T00:57:34.504Z,16.83
2018-06-23T01:00:02.471Z,16.87
2018-06-23T01:02:30.423Z,15.97
2018-06-23T01:04:58.446Z,14.37
2018-06-23T01:07:26.358Z,12.80
2018-06-23T01:09:54.282Z,11.43
2018-06-23T01:12:22.257Z,10.40
2018-06-23T01:14:50.240Z,11.40
2018-06-23T01:17:18.204Z,11.07
2018-06-23T01:19:46.168Z,11.60
2018-06-23T01:22:14.065Z,11.53
2018-06-23T01:24:42.091Z,12.57
2018-06-23T01:27:10.029Z,12.30
2018-06-23T01:29:38.002Z,12.43
2018-06-23T01:32:05.956Z,10.40
2018-06-23T01:34:33.938Z,11.77
2018-06-23T01:37:01.888Z,11.43
2018-06-23T01:39:29.943Z,11.23
2018-06-23T01:41:57.864Z,10.70
2018-06-23T01:44:25.884Z,11.23
2018-06-23T01:46:54.125Z,10.97
2018-06-23T01:49:22.119Z,10.97
2018-06-23T01:51:49.997Z,10.20
2018-06-23T01:54:17.899Z,10.33
2018-06-23T01:56:45.772Z,10.80
2018-06-23T01:59:13.764Z,10.40
2018-06-23T02:01:41.681Z,11.13
2018-06-23T02:04:09.614Z,10.83
2018-06-23T02:06:37.485Z,9.77
2018-06-23T02:09:07.686Z,10.90
2018-06-23T02:11:35.582Z,10.33
2018-06-23T02:14:09.099Z,12.63
2018-06-23T02:16:42.480Z,11.33
2018-06-23T02:19:15.862Z,9.10
2018-06-23T02:21:49.272Z,10.07
2018-06-23T02:24:22.874Z,11.37
2018-06-23T02:26:57.437Z,12.47
2018-06-23T02:29:31.065Z,12.50
2018-06-23T02:32:04.455Z,13.47
2018-06-23T02:34:37.963Z,14.30
2018-06-23T02:37:06.003Z,15.57
2018-06-23T02:39:34.057Z,17.53
2018-06-23T02:42:02.080Z,17.03
2018-06-23T02:44:30.124Z,16.57
2018-06-23T02:46:58.053Z,17.50
2018-06-23T02:49:25.949Z,19.40
2018-06-23T02:51:53.870Z,20.60
2018-06-23T02:54:21.852Z,21.10
2018-06-23T02:56:49.771Z,19.37
2018-06-23T02:59:19.254Z,18.13
2018-06-23T03:01:47.992Z,19.47
2018-06-23T03:04:21.290Z,20.87
2018-06-23T03:06:49.202Z,20.03
2018-06-23T03:09:17.528Z,19.57
2018-06-23T03:11:45.523Z,22.63
2018-06-23T03:14:13.564Z,20.67
2018-06-23T03:16:41.492Z,20.27
2018-06-23T03:19:09.463Z,21.80
2018-06-23T03:21:37.369Z,23.30
2018-06-23T03:24:05.374Z,21.10
2018-06-23T03:26:33.289Z,22.87
2018-06-23T03:29:01.384Z,23.17
2018-06-23T03:31:29.267Z,22.87
2018-06-23T03:33:57.311Z,21.97
2018-06-23T03:36:25.207Z,24.50
2018-06-23T03:38:53.266Z,23.20
2018-06-23T03:41:21.166Z,25.73
2018-06-23T03:43:49.439Z,27.20
2018-06-23T03:46:17.297Z,28.23
2018-06-23T03:48:45.504Z,31.40
2018-06-23T03:51:13.430Z,33.03
2018-06-23T03:53:42.390Z,25.33
2018-06-23T03:56:10.357Z,34.03
2018-06-23T03:58:38.289Z,23.00
2018-06-23T04:01:07.956Z,21.33
2018-06-23T04:03:36.233Z,21.37
2018-06-23T04:06:04.206Z,22.60
2018-06-23T04:08:32.717Z,24.20
2018-06-23T04:11:00.630Z,28.30
2018-06-23T04:13:28.583Z,27.33
2018-06-23T04:15:56.490Z,26.27
2018-06-23T04:18:24.388Z,22.00
2018-06-23T04:20:52.322Z,23.00
2018-06-23T04:23:20.351Z,20.43
2018-06-23T04:25:48.269Z,17.43
2018-06-23T04:28:16.343Z,17.03
2018-06-23T04:30:44.258Z,10.90
2018-06-23T04:33:12.238Z,9.23
2018-06-23T04:35:40.136Z,8.77
2018-06-23T04:38:08.178Z,7.27
2018-06-23T04:40:36.124Z,8.13
2018-06-23T04:43:04.382Z,6.00
2018-06-23T04:45:32.276Z,6.83
2018-06-23T04:48:00.240Z,7.07
2018-06-23T04:50:28.303Z,7.47
2018-06-23T04:52:56.447Z,7.13
2018-06-23T04:55:24.196Z,6.07
2018-06-23T04:57:52.113Z,4.73
2018-06-23T05:00:24.591Z,4.93
2018-06-23T05:02:53.041Z,4.23
2018-06-23T05:05:20.953Z,5.00
2018-06-23T05:07:48.953Z,5.73
2018-06-23T05:10:16.868Z,4.77
2018-06-23T05:12:44.810Z,4.13
2018-06-23T05:15:12.693Z,4.77
2018-06-23T05:17:40.639Z,5.58
2018-06-23T05:20:08.537Z,4.03
2018-06-23T05:22:36.548Z,3.93
2018-06-23T05:25:04.743Z,3.83
2018-06-23T05:27:32.790Z,3.83
2018-06-23T05:30:00.658Z,2.90
2018-06-23T05:32:28.596Z,3.53
2018-06-23T05:34:56.476Z,3.07
2018-06-23T05:37:24.445Z,3.20
2018-06-23T05:39:52.337Z,3.43
2018-06-23T05:42:20.300Z,3.23
2018-06-23T05:44:48.175Z,3.17
2018-06-23T05:47:16.197Z,2.53
2018-06-23T05:49:44.112Z,2.77
2018-06-23T05:52:12.062Z,2.63
2018-06-23T05:54:39.930Z,2.97
2018-06-23T05:57:07.914Z,2.53
2018-06-23T05:59:35.817Z,2.53
2018-06-23T06:02:03.911Z,2.03
2018-06-23T06:04:31.802Z,2.97
2018-06-23T06:06:59.766Z,2.10
2018-06-23T06:09:27.690Z,2.60
2018-06-23T06:11:55.674Z,2.77
2018-06-23T06:14:23.669Z,2.53
2018-06-23T06:17:24.056Z,2.57
2018-06-23T06:19:53.694Z,3.53
2018-06-23T06:22:22.520Z,2.40
2018-06-23T06:24:50.441Z,2.20
2018-06-23T06:27:18.367Z,2.65
2018-06-23T06:29:46.264Z,2.30
2018-06-23T06:32:14.193Z,2.70
2018-06-23T06:34:42.117Z,2.30
2018-06-23T06:37:10.032Z,3.08
2018-06-23T06:39:39.001Z,3.02
2018-06-23T06:42:06.876Z,2.30
2018-06-23T06:44:34.854Z,2.50
2018-06-23T06:47:02.727Z,4.62
2018-06-23T06:49:33.352Z,2.05
2018-06-23T06:52:01.284Z,2.20
2018-06-23T06:54:31.356Z,0.93
2018-06-23T06:56:59.310Z,1.47
2018-06-23T06:59:27.275Z,1.20
2018-06-23T07:01:55.194Z,0.98
2018-06-23T07:04:23.198Z,0.80
2018-06-23T07:06:51.115Z,0.68
2018-06-23T07:09:19.106Z,0.95
2018-06-23T07:11:47.077Z,0.98
2018-06-23T07:14:15.094Z,7.75
2018-06-23T07:16:43.045Z,1.37
2018-06-23T07:19:11.003Z,0.70
2018-06-23T07:21:38.951Z,0.70
2018-06-23T07:24:07.144Z,1.17
2018-06-23T07:26:35.749Z,0.75
2018-06-23T07:29:04.653Z,0.70
2018-06-23T07:31:32.751Z,0.82
2018-06-23T07:34:00.858Z,0.70
2018-06-23T07:36:29.097Z,0.60
2018-06-23T07:38:57.143Z,0.70
2018-06-23T07:41:25.098Z,0.57
2018-06-23T07:43:53.133Z,0.90
2018-06-23T07:46:21.123Z,0.40
2018-06-23T07:48:49.063Z,0.40
2018-06-23T07:51:16.991Z,0.30
2018-06-23T07:53:44.974Z,0.47
2018-06-23T07:56:12.980Z,0.30
2018-06-23T07:58:40.975Z,0.35
2018-06-23T08:01:08.893Z,0.40
2018-06-23T08:03:37.464Z,0.57
2018-06-23T08:06:05.736Z,0.40
2018-06-23T08:08:33.728Z,0.35
2018-06-23T08:11:01.647Z,0.30
2018-06-23T08:13:29.604Z,0.40
2018-06-23T08:15:58.572Z,0.40
2018-06-23T08:18:26.541Z,0.40
2018-06-23T08:20:54.435Z,0.50
2018-06-23T08:23:22.389Z,0.40
2018-06-23T08:25:50.345Z,0.30
2018-06-23T08:28:18.340Z,0.20
2018-06-23T08:30:46.334Z,0.40
2018-06-23T08:33:14.398Z,0.20
2018-06-23T08:36:09.016Z,0.30
2018-06-23T08:38:49.693Z,0.20
2018-06-23T08:41:17.712Z,0.30
2018-06-23T08:43:45.688Z,0.28
2018-06-23T08:46:13.659Z,0.17
2018-06-23T08:48:54.036Z,0.10
2018-06-23T08:51:21.942Z,0.20
2018-06-23T08:54:10.670Z,0.30
2018-06-23T08:56:52.184Z,0.20
2018-06-23T08:59:27.412Z,0.40
2018-06-23T09:01:55.380Z,0.30
2018-06-23T09:04:58.130Z,0.20
2018-06-23T09:07:26.068Z,0.30
2018-06-23T09:09:54.074Z,0.30
2018-06-23T09:12:21.922Z,0.20
2018-06-23T09:14:49.711Z,0.25
2018-06-23T09:17:17.733Z,0.28
2018-06-23T09:19:45.566Z,0.30
2018-06-23T09:22:13.379Z,0.25
2018-06-23T09:24:41.183Z,0.30
2018-06-23T09:27:08.942Z,0.30
2018-06-23T09:29:36.810Z,0.28
2018-06-23T09:32:04.641Z,0.25
2018-06-23T09:34:32.511Z,0.28
2018-06-23T09:37:00.278Z,0.20
2018-06-23T09:39:28.075Z,0.20
2018-06-23T09:41:55.872Z,0.25
2018-06-23T09:44:32.143Z,0.37
2018-06-23T09:47:00.034Z,0.40
2018-06-23T09:49:42.467Z,0.28
2018-06-23T09:52:10.462Z,1.12
2018-06-23T09:54:38.766Z,0.20
2018-06-23T09:57:07.277Z,0.20
2018-06-23T09:59:39.120Z,0.50
2018-06-23T10:02:07.201Z,0.20
2018-06-23T10:04:35.140Z,0.20
2018-06-23T10:07:03.338Z,0.20
2018-06-23T10:09:31.279Z,0.30
2018-06-23T10:11:59.271Z,0.30
2018-06-23T10:14:27.176Z,0.30
2018-06-23T10:16:55.246Z,0.20
2018-06-23T10:19:29.590Z,0.20
2018-06-23T10:22:03.951Z,0.30
2018-06-23T10:24:46.911Z,0.30
2018-06-23T10:27:15.243Z,0.50
2018-06-23T10:29:43.218Z,0.60
2018-06-23T10:32:11.146Z,0.30
2018-06-23T10:34:39.208Z,0.30
2018-06-23T10:37:07.128Z,0.20
2018-06-23T10:39:36.329Z,0.30
2018-06-23T10:42:16.992Z,0.30
2018-06-23T10:44:45.003Z,0.30
2018-06-23T10:47:12.939Z,0.28
2018-06-23T10:49:40.997Z,0.37
2018-06-23T10:52:09.036Z,0.20
2018-06-23T10:54:57.964Z,0.33
2018-06-23T10:57:26.141Z,0.55
2018-06-23T10:59:54.037Z,0.60
2018-06-23T11:04:50.834Z,0.30
2018-06-23T11:07:18.755Z,0.30
2018-06-23T11:09:46.571Z,0.30
2018-06-23T11:12:14.519Z,0.30
2018-06-23T11:14:42.280Z,0.57
2018-06-23T11:17:10.275Z,0.47
2018-06-23T11:19:38.086Z,0.50
2018-06-23T11:22:06.097Z,0.40
2018-06-23T11:24:33.997Z,0.30
2018-06-23T11:27:01.948Z,0.60
2018-06-23T11:29:29.792Z,0.30
2018-06-23T11:31:57.623Z,0.30
2018-06-23T11:34:25.446Z,0.40
2018-06-23T11:36:53.257Z,0.30
2018-06-23T11:39:21.229Z,0.50
2018-06-23T11:41:48.958Z,0.78
2018-06-23T11:44:16.979Z,0.30
2018-06-23T11:46:44.720Z,0.40
2018-06-23T11:49:12.785Z,0.30
2018-06-23T11:51:40.556Z,0.30
2018-06-23T11:54:16.418Z,0.45
2018-06-23T11:56:44.313Z,0.47
2018-06-23T11:59:12.264Z,0.30
2018-06-23T12:01:40.278Z,0.40
2018-06-23T12:04:08.189Z,0.50
2018-06-23T12:06:36.147Z,0.70
2018-06-23T12:09:17.454Z,0.53
2018-06-23T12:11:45.258Z,0.45
2018-06-23T12:14:13.193Z,0.40
2018-06-23T12:16:57.172Z,0.65
2018-06-23T12:19:25.029Z,0.82
2018-06-23T12:21:52.918Z,0.40
2018-06-23T12:24:20.825Z,0.55
2018-06-23T12:26:48.672Z,0.68
2018-06-23T12:29:16.482Z,0.40
2018-06-23T12:31:44.342Z,0.75
2018-06-23T12:34:12.142Z,0.50
2018-06-23T12:36:40.035Z,0.50
2018-06-23T12:39:09.049Z,0.70
2018-06-23T12:41:36.990Z,0.82
2018-06-23T12:44:04.867Z,0.40
2018-06-23T12:46:32.755Z,0.42
2018-06-23T12:49:00.505Z,0.75
2018-06-23T12:51:28.333Z,0.53
2018-06-23T12:53:56.207Z,0.65
2018-06-23T12:56:23.995Z,0.40
2018-06-23T12:58:51.772Z,0.50
2018-06-23T13:01:27.091Z,0.75
2018-06-23T13:03:55.050Z,0.70
2018-06-23T13:06:22.943Z,0.70
2018-06-23T13:08:50.844Z,0.60
2018-06-23T13:11:32.046Z,0.80
2018-06-23T13:13:59.944Z,0.62
2018-06-23T13:16:27.814Z,0.80
2018-06-23T13:19:09.427Z,0.65
2018-06-23T13:21:37.295Z,0.78
2018-06-23T13:24:05.183Z,0.72
2018-06-23T13:26:53.538Z,0.53
2018-06-23T13:29:21.427Z,0.65
2018-06-23T13:31:58.996Z,0.50
2018-06-23T13:34:26.901Z,0.60
2018-06-23T13:36:54.492Z,0.68
2018-06-23T13:39:22.368Z,0.80
2018-06-23T13:41:50.114Z,0.70
2018-06-23T13:44:17.936Z,0.93
2018-06-23T13:46:45.719Z,0.60
2018-06-23T13:49:13.583Z,0.72
2018-06-23T13:51:41.324Z,0.50
2018-06-23T13:54:09.216Z,0.60
2018-06-23T13:56:37.014Z,0.70
2018-06-23T13:59:04.842Z,0.40
2018-06-23T14:01:32.595Z,0.78
2018-06-23T14:04:01.474Z,0.70
2018-06-23T14:06:39.778Z,0.80
2018-06-23T14:09:09.205Z,0.57
2018-06-23T14:14:12.995Z,0.40
2018-06-23T14:16:40.902Z,0.82
2018-06-23T14:19:08.949Z,0.80
2018-06-23T14:21:49.825Z,0.50
2018-06-23T14:24:17.863Z,0.80
2018-06-23T14:27:02.777Z,0.50
2018-06-23T14:29:30.696Z,0.70
2018-06-23T14:31:58.862Z,0.98
2018-06-23T14:34:26.451Z,0.60
2018-06-23T14:36:54.353Z,1.02
2018-06-23T14:39:22.142Z,0.90
2018-06-23T14:41:49.954Z,0.82
2018-06-23T14:44:17.769Z,0.65
2018-06-23T14:46:45.535Z,0.90
2018-06-23T14:49:13.305Z,0.70
2018-06-23T14:51:41.104Z,0.80
2018-06-23T14:54:08.903Z,0.85
2018-06-23T14:56:36.894Z,0.80
2018-06-23T14:59:04.698Z,0.80
2018-06-23T15:01:32.605Z,0.53
2018-06-23T15:04:00.476Z,0.33
2018-06-23T15:06:28.331Z,0.45
2018-06-23T15:09:06.855Z,0.78
2018-06-23T15:11:53.562Z,0.40
2018-06-23T15:14:21.487Z,0.40
2018-06-23T15:16:49.403Z,0.30
2018-06-23T15:19:17.315Z,0.30
2018-06-23T15:22:00.638Z,0.50
2018-06-23T15:24:28.452Z,0.30
2018-06-23T15:26:56.345Z,0.60
2018-06-23T15:29:24.128Z,0.40
2018-06-23T15:31:51.939Z,0.30
2018-06-23T15:34:19.714Z,0.33
2018-06-23T15:36:47.654Z,0.30
2018-06-23T15:39:15.428Z,0.40
2018-06-23T15:41:43.269Z,0.30
2018-06-23T15:44:11.039Z,0.28
2018-06-23T15:46:38.873Z,0.28
2018-06-23T15:49:07.602Z,0.40
2018-06-23T15:51:35.579Z,0.30
2018-06-23T15:54:03.607Z,0.30
2018-06-23T15:56:31.469Z,0.30
2018-06-23T15:58:59.300Z,0.30
2018-06-23T16:01:27.121Z,0.40
2018-06-23T16:03:55.076Z,0.50
2018-06-23T16:06:22.883Z,0.72
2018-06-23T16:08:50.786Z,0.50
2018-06-23T16:11:18.537Z,0.55
2018-06-23T16:13:46.386Z,0.35
2018-06-23T16:16:14.319Z,0.42
2018-06-23T16:18:42.323Z,0.50
2018-06-23T16:21:10.214Z,0.55
2018-06-23T16:23:38.266Z,0.50
2018-06-23T16:26:06.196Z,0.40
2018-06-23T16:28:34.280Z,0.50
2018-06-23T16:31:02.155Z,0.80
2018-06-23T16:33:30.156Z,0.68
2018-06-23T16:35:58.070Z,0.60
2018-06-23T16:38:26.111Z,0.40
2018-06-23T16:40:54.171Z,0.53
2018-06-23T16:43:22.197Z,0.80
2018-06-23T16:46:04.327Z,0.50
2018-06-23T16:48:46.714Z,1.00
2018-06-23T16:51:14.648Z,0.72
2018-06-23T16:53:42.550Z,1.12
2018-06-23T16:56:10.472Z,0.80
2018-06-23T16:58:38.404Z,1.02
2018-06-23T17:01:06.328Z,0.90
2018-06-23T17:03:34.309Z,1.10
2018-06-23T17:06:02.204Z,0.70
2018-06-23T17:08:30.068Z,1.00
2018-06-23T17:10:57.966Z,1.40
2018-06-23T17:13:38.629Z,0.90
2018-06-23T17:16:06.472Z,3.70
2018-06-23T17:21:12.631Z,16.65
2018-06-23T17:23:40.512Z,1.32
2018-06-23T17:26:08.433Z,0.50
2018-06-23T17:28:49.463Z,0.50
2018-06-23T17:31:30.135Z,0.50
2018-06-23T17:34:05.924Z,0.78
2018-06-23T17:36:33.798Z,1.22
2018-06-23T17:39:10.194Z,0.80
2018-06-23T17:41:38.258Z,0.60
2018-06-23T17:44:06.197Z,4.47
2018-06-23T17:46:42.415Z,0.72
2018-06-23T17:49:37.918Z,5.62
2018-06-23T17:52:05.831Z,0.62
2018-06-23T17:54:33.719Z,2.70
2018-06-23T17:57:01.639Z,1.17
2018-06-23T17:59:53.806Z,0.90
2018-06-23T18:02:21.529Z,0.45
2018-06-23T18:04:49.368Z,1.00
2018-06-23T18:07:17.237Z,1.25
2018-06-23T18:09:45.024Z,0.70
2018-06-23T18:12:12.975Z,2.75
2018-06-23T18:14:40.704Z,0.78
2018-06-23T18:17:08.623Z,3.27
2018-06-23T18:19:36.435Z,2.50
2018-06-23T18:22:05.250Z,3.40
2018-06-23T18:24:33.152Z,1.72
2018-06-23T18:27:02.031Z,0.95
2018-06-23T18:29:30.021Z,1.00
2018-06-23T18:31:57.970Z,1.45
2018-06-23T18:34:25.887Z,1.30
2018-06-23T18:36:53.764Z,1.22
2018-06-23T18:39:21.682Z,1.10
2018-06-23T18:41:50.691Z,1.17
2018-06-23T18:44:18.645Z,1.77
2018-06-23T18:47:16.630Z,0.88
2018-06-23T18:49:44.322Z,1.77
2018-06-23T18:52:12.151Z,1.45
2018-06-23T18:54:39.903Z,1.40
2018-06-23T18:57:07.704Z,1.30
2018-06-23T18:59:35.415Z,17.92
2018-06-23T19:02:03.301Z,1.95
2018-06-23T19:04:31.040Z,2.00
2018-06-23T19:06:58.891Z,1.62
2018-06-23T19:09:26.805Z,2.25
2018-06-23T19:11:54.554Z,1.80
2018-06-23T19:14:22.306Z,2.37
2018-06-23T19:16:50.308Z,26.25
2018-06-23T19:19:18.079Z,3.92
2018-06-23T19:21:45.910Z,2.75
2018-06-23T19:24:13.739Z,2.40
2018-06-23T19:26:41.564Z,2.33
2018-06-23T19:29:09.487Z,2.30
2018-06-23T19:31:37.464Z,1.92
2018-06-23T19:34:05.628Z,1.72
2018-06-23T19:36:33.584Z,1.77
2018-06-23T19:39:01.696Z,1.80
2018-06-23T19:41:33.459Z,1.77
2018-06-23T19:44:01.519Z,1.87
2018-06-23T19:46:36.500Z,2.98
2018-06-23T19:49:04.422Z,2.40
2018-06-23T19:51:32.316Z,1.62
2018-06-23T19:54:00.190Z,2.12
2018-06-23T19:56:28.024Z,2.02
2018-06-23T19:58:55.856Z,2.10
2018-06-23T20:01:23.762Z,2.55
2018-06-23T20:03:51.546Z,3.40
2018-06-23T20:06:19.490Z,3.55
2018-06-23T20:08:47.279Z,6.60
2018-06-23T20:11:15.388Z,6.45
2018-06-23T20:13:43.216Z,4.28
2018-06-23T20:16:11.185Z,3.65
2018-06-23T20:18:38.989Z,6.40
2018-06-23T20:21:06.864Z,7.08
2018-06-23T20:23:34.930Z,6.85
2018-06-23T20:26:02.759Z,5.35
2018-06-23T20:28:30.726Z,4.30
2018-06-23T20:30:58.568Z,4.00
2018-06-23T20:33:37.066Z,23.87
2018-06-23T20:36:05.078Z,79.87
2018-06-23T20:38:33.114Z,14.30
2018-06-23T20:41:01.107Z,20.48
2018-06-23T20:43:28.983Z,37.65
2018-06-23T20:45:56.962Z,52.17
2018-06-23T20:48:24.913Z,118.93
2018-06-23T20:50:52.778Z,26.82
2018-06-23T20:53:46.652Z,27.80
2018-06-23T20:56:14.665Z,16.85
2018-06-23T20:58:56.994Z,16.35
2018-06-23T21:01:24.990Z,33.42
2018-06-23T21:04:07.007Z,27.70
2018-06-23T21:06:34.883Z,11.48
2018-06-23T21:09:03.422Z,8.93
2018-06-23T21:11:57.758Z,11.00
2018-06-23T21:14:27.086Z,7.40
2018-06-23T21:16:55.095Z,4.75
2018-06-23T21:19:25.025Z,6.95
2018-06-23T21:22:00.738Z,8.43
2018-06-23T21:24:28.660Z,7.97
2018-06-23T21:26:56.631Z,10.45
2018-06-23T21:29:48.501Z,31.25
2018-06-23T21:32:16.337Z,22.77
2018-06-23T21:34:44.166Z,25.10
2018-06-23T21:39:37.504Z,9.18
2018-06-23T21:42:05.492Z,12.30
2018-06-23T21:44:33.410Z,10.68
2018-06-23T21:47:01.402Z,10.90
2018-06-23T21:49:29.286Z,10.50
2018-06-23T21:51:58.283Z,11.20
2018-06-23T21:54:26.185Z,11.10
2018-06-23T21:56:54.168Z,12.15
2018-06-23T21:59:22.040Z,11.63
2018-06-23T22:01:49.957Z,11.67
2018-06-23T22:04:17.848Z,12.53
2018-06-23T22:06:45.791Z,12.97
2018-06-23T22:09:13.588Z,13.77
2018-06-23T22:11:41.428Z,13.70
2018-06-23T22:14:09.250Z,17.30
2018-06-23T22:16:37.301Z,13.87
2018-06-23T22:19:05.037Z,15.40
2018-06-23T22:21:32.888Z,14.47
2018-06-23T22:24:00.690Z,16.10
2018-06-23T22:26:28.510Z,14.53
2018-06-23T22:28:56.271Z,14.73
2018-06-23T22:31:24.141Z,15.53
2018-06-23T22:36:25.842Z,16.50
2018-06-23T22:38:53.677Z,17.33
2018-06-23T22:41:21.515Z,18.57
2018-06-23T22:43:49.277Z,17.00
2018-06-23T22:46:17.224Z,16.57
2018-06-23T22:48:45.100Z,15.93
2018-06-23T22:51:12.893Z,15.60
2018-06-23T22:53:40.751Z,15.00
2018-06-23T22:56:08.632Z,14.17
2018-06-23T22:58:36.453Z,13.78
2018-06-23T23:01:04.416Z,13.23
2018-06-23T23:03:32.184Z,12.87
2018-06-23T23:06:00.027Z,13.03
2018-06-23T23:08:27.817Z,12.53
2018-06-23T23:10:55.574Z,11.90
2018-06-23T23:13:58.968Z,13.83
2018-06-23T23:16:26.813Z,12.70
2018-06-23T23:18:54.718Z,13.07
2018-06-23T23:21:22.625Z,14.97
2018-06-23T23:23:50.573Z,14.07
2018-06-23T23:26:18.462Z,13.77
2018-06-23T23:28:46.252Z,12.43
2018-06-23T23:31:14.087Z,11.07
2018-06-23T23:33:41.849Z,10.93
2018-06-23T23:36:09.718Z,11.17
2018-06-23T23:38:37.450Z,11.03
2018-06-23T23:41:05.345Z,9.87
2018-06-23T23:43:33.120Z,9.97
2018-06-23T23:46:00.960Z,9.90
2018-06-23T23:48:29.265Z,9.17
2018-06-23T23:50:57.140Z,8.87
2018-06-23T23:53:24.939Z,9.83
2018-06-23T23:55:52.791Z,9.57
2018-06-23T23:58:24.684Z,10.03
