createdAt,value
2019-01-28T00:00:37.013Z,64.30
2019-01-28T00:03:15.425Z,64.40
2019-01-28T00:09:50.498Z,64.10
2019-01-28T00:12:19.793Z,64.10
2019-01-28T00:15:31.606Z,64.40
2019-01-28T00:18:01.041Z,64.40
2019-01-28T00:20:33.729Z,64.00
2019-01-28T00:23:03.035Z,64.20
2019-01-28T00:25:32.342Z,64.40
2019-01-28T00:28:01.586Z,64.20
2019-01-28T00:30:45.350Z,64.40
2019-01-28T00:33:20.438Z,64.40
2019-01-28T00:35:49.832Z,64.10
2019-01-28T00:41:47.984Z,64.20
2019-01-28T00:44:17.376Z,64.00
2019-01-28T00:50:21.510Z,64.00
2019-01-28T00:56:19.223Z,64.00
2019-01-28T00:58:48.570Z,64.10
2019-01-28T01:01:17.814Z,64.00
2019-01-28T01:03:47.072Z,64.30
2019-01-28T01:09:44.528Z,64.10
2019-01-28T01:12:27.446Z,64.20
2019-01-28T01:15:12.038Z,64.10
2019-01-28T01:17:42.183Z,64.20
2019-01-28T01:21:06.582Z,64.30
2019-01-28T01:27:09.494Z,64.20
2019-01-28T01:33:07.316Z,64.20
2019-01-28T01:36:19.667Z,64.20
2019-01-28T01:38:51.328Z,64.10
2019-01-28T01:41:33.387Z,64.20
2019-01-28T01:44:21.328Z,64.00
2019-01-28T01:46:51.324Z,64.30
2019-01-28T01:49:20.563Z,64.20
2019-01-28T01:51:49.944Z,64.20
2019-01-28T01:54:21.302Z,64.20
2019-01-28T01:56:50.574Z,64.20
2019-01-28T02:02:48.118Z,64.20
2019-01-28T02:05:17.805Z,64.20
2019-01-28T02:07:47.529Z,64.10
2019-01-28T02:10:17.528Z,64.20
2019-01-28T02:12:51.376Z,64.10
2019-01-28T02:18:49.887Z,64.20
2019-01-28T02:21:19.549Z,64.20
2019-01-28T02:24:14.509Z,64.00
2019-01-28T02:30:21.582Z,64.10
2019-01-28T02:36:07.790Z,64.20
2019-01-28T02:38:37.158Z,64.00
2019-01-28T02:41:09.517Z,64.10
2019-01-28T02:43:38.721Z,64.30
2019-01-28T02:49:36.931Z,64.00
2019-01-28T02:52:21.592Z,64.20
2019-01-28T02:55:54.587Z,64.30
2019-01-28T02:58:23.969Z,64.10
2019-01-28T03:01:19.880Z,63.90
2019-01-28T03:04:37.696Z,64.20
2019-01-28T03:07:06.949Z,64.00
2019-01-28T03:10:30.657Z,64.20
2019-01-28T03:13:00.200Z,64.10
2019-01-28T03:20:01.821Z,64.00
2019-01-28T03:26:03.530Z,64.00
2019-01-28T03:28:33.792Z,63.90
2019-01-28T03:34:31.826Z,64.00
2019-01-28T03:37:55.714Z,64.00
2019-01-28T03:40:25.059Z,63.80
2019-01-28T03:42:57.451Z,64.00
2019-01-28T03:49:07.835Z,64.10
2019-01-28T03:52:26.317Z,64.10
2019-01-28T03:54:55.702Z,63.90
2019-01-28T03:57:25.039Z,63.70
2019-01-28T04:00:20.892Z,63.80
2019-01-28T04:02:57.493Z,63.90
2019-01-28T04:09:10.452Z,63.80
2019-01-28T04:11:39.842Z,63.70
2019-01-28T04:14:32.710Z,63.70
2019-01-28T04:17:38.572Z,63.80
2019-01-28T04:20:09.462Z,63.80
2019-01-28T04:23:01.775Z,63.70
2019-01-28T04:29:15.599Z,63.80
2019-01-28T04:31:45.496Z,63.80
2019-01-28T04:34:14.738Z,63.60
2019-01-28T04:40:56.602Z,63.70
2019-01-28T04:43:25.864Z,63.70
2019-01-28T04:50:07.766Z,63.90
2019-01-28T04:53:02.630Z,63.70
2019-01-28T04:59:00.329Z,63.80
2019-01-28T05:04:58.537Z,63.60
2019-01-28T05:07:27.916Z,63.90
2019-01-28T05:10:20.741Z,63.90
2019-01-28T05:12:50.049Z,63.80
2019-01-28T05:16:13.733Z,63.70
2019-01-28T05:22:11.289Z,63.80
2019-01-28T05:28:49.919Z,63.70
2019-01-28T05:31:19.315Z,64.00
2019-01-28T05:33:54.593Z,63.80
2019-01-28T05:39:52.075Z,63.80
2019-01-28T05:42:21.426Z,63.90
2019-01-28T05:48:18.664Z,63.80
2019-01-28T05:51:03.701Z,63.80
2019-01-28T06:01:36.654Z,63.90
2019-01-28T06:07:46.947Z,64.10
2019-01-28T06:10:55.803Z,64.10
2019-01-28T06:17:07.130Z,64.10
2019-01-28T06:19:52.431Z,64.00
2019-01-28T06:22:27.633Z,64.10
2019-01-28T06:25:14.676Z,64.10
2019-01-28T06:27:44.357Z,64.10
2019-01-28T06:30:26.581Z,64.10
2019-01-28T06:32:55.901Z,64.20
2019-01-28T06:35:25.222Z,64.10
2019-01-28T06:38:04.546Z,64.00
2019-01-28T06:40:35.043Z,64.10
2019-01-28T06:43:55.967Z,64.10
2019-01-28T06:46:25.260Z,64.20
2019-01-28T06:48:55.101Z,64.10
2019-01-28T06:51:27.662Z,64.10
2019-01-28T06:57:25.824Z,64.20
2019-01-28T06:59:55.080Z,64.30
2019-01-28T07:06:18.101Z,64.20
2019-01-28T07:12:16.113Z,64.30
2019-01-28T07:14:45.614Z,64.20
2019-01-28T07:17:32.861Z,64.10
2019-01-28T07:20:38.849Z,64.20
2019-01-28T07:23:08.145Z,64.30
2019-01-28T07:25:39.531Z,64.20
2019-01-28T07:28:38.893Z,64.20
2019-01-28T07:31:08.203Z,64.20
2019-01-28T07:36:42.031Z,64.20
2019-01-28T07:46:08.426Z,64.30
2019-01-28T07:48:37.789Z,64.30
2019-01-28T07:51:55.878Z,64.50
2019-01-28T07:54:25.139Z,64.30
2019-01-28T07:57:03.694Z,64.40
2019-01-28T08:03:09.722Z,64.40
2019-01-28T08:05:57.584Z,64.40
2019-01-28T08:08:56.765Z,64.30
2019-01-28T08:11:26.693Z,64.30
2019-01-28T08:13:55.958Z,64.40
2019-01-28T08:16:25.299Z,64.50
2019-01-28T08:20:00.754Z,64.50
2019-01-28T08:23:02.809Z,64.50
2019-01-28T08:29:00.749Z,64.70
2019-01-28T08:31:30.097Z,64.70
2019-01-28T08:33:59.354Z,64.80
2019-01-28T08:36:28.738Z,64.90
2019-01-28T08:39:10.388Z,64.90
2019-01-28T08:41:51.621Z,64.90
2019-01-28T08:44:20.836Z,65.00
2019-01-28T08:47:26.022Z,65.00
2019-01-28T08:51:00.817Z,65.10
2019-01-28T09:04:33.152Z,65.30
2019-01-28T09:07:02.498Z,65.40
2019-01-28T09:09:51.285Z,65.50
2019-01-28T09:15:49.434Z,65.60
2019-01-28T09:19:12.822Z,65.60
2019-01-28T09:21:42.065Z,65.60
2019-01-28T09:24:11.306Z,65.70
2019-01-28T09:39:45.714Z,66.00
2019-01-28T09:46:08.928Z,66.10
2019-01-28T09:49:14.765Z,66.30
2019-01-28T09:55:25.121Z,66.30
2019-01-28T09:58:38.042Z,66.40
2019-01-28T10:04:48.026Z,66.40
2019-01-28T10:11:03.766Z,66.40
2019-01-28T10:13:39.913Z,66.60
2019-01-28T10:16:09.338Z,66.60
2019-01-28T10:19:37.051Z,66.70
2019-01-28T10:25:47.197Z,66.80
2019-01-28T10:34:49.722Z,66.80
2019-01-28T10:37:19.067Z,67.00
2019-01-28T10:40:04.636Z,66.90
2019-01-28T10:46:15.259Z,67.00
2019-01-28T10:48:49.599Z,67.10
2019-01-28T10:51:15.540Z,67.10
2019-01-28T10:54:20.790Z,67.10
2019-01-28T10:56:50.111Z,67.20
2019-01-28T10:59:20.757Z,67.10
2019-01-28T11:01:51.801Z,67.20
2019-01-28T11:07:49.177Z,67.40
2019-01-28T11:10:22.120Z,67.30
2019-01-28T11:12:51.788Z,67.30
2019-01-28T11:15:39.007Z,67.30
2019-01-28T11:18:12.187Z,67.30
2019-01-28T11:20:41.499Z,67.30
2019-01-28T11:23:10.732Z,67.40
2019-01-28T11:25:40.167Z,67.40
2019-01-28T11:31:50.179Z,67.50
2019-01-28T11:35:25.009Z,67.40
2019-01-28T11:38:32.147Z,67.50
2019-01-28T11:41:01.571Z,67.40
2019-01-28T11:44:31.095Z,67.40
2019-01-28T11:47:15.967Z,67.50
2019-01-28T11:49:45.873Z,67.50
2019-01-28T11:52:16.496Z,67.60
2019-01-28T11:54:51.720Z,67.60
2019-01-28T11:57:21.023Z,67.60
2019-01-28T12:03:31.373Z,67.60
2019-01-28T12:06:54.910Z,67.70
2019-01-28T12:09:45.044Z,67.70
2019-01-28T12:12:15.177Z,67.70
2019-01-28T12:14:46.284Z,67.70
2019-01-28T12:17:15.622Z,67.70
2019-01-28T12:19:45.688Z,67.70
2019-01-28T12:38:50.216Z,67.60
2019-01-28T12:45:00.190Z,67.60
2019-01-28T12:48:02.894Z,67.60
2019-01-28T12:50:32.253Z,67.60
2019-01-28T12:53:01.536Z,67.60
2019-01-28T12:55:34.120Z,67.60
2019-01-28T13:01:32.372Z,67.50
2019-01-28T13:07:30.221Z,67.50
2019-01-28T13:13:27.557Z,67.50
2019-01-28T13:16:04.022Z,67.40
2019-01-28T13:22:01.798Z,67.40
2019-01-28T13:24:34.781Z,67.40
2019-01-28T13:28:00.929Z,67.40
2019-01-28T13:30:34.551Z,67.40
2019-01-28T13:33:05.552Z,67.40
2019-01-28T13:35:35.009Z,67.30
2019-01-28T13:38:32.953Z,67.30
2019-01-28T13:41:02.204Z,67.30
2019-01-28T13:44:08.139Z,67.20
2019-01-28T13:46:37.384Z,67.20
2019-01-28T13:49:09.946Z,67.20
2019-01-28T13:51:39.234Z,67.30
2019-01-28T13:54:08.448Z,67.20
2019-01-28T13:56:37.825Z,67.20
2019-01-28T14:02:48.313Z,67.20
2019-01-28T14:05:17.628Z,67.20
2019-01-28T14:08:32.099Z,67.10
2019-01-28T14:11:01.475Z,67.10
2019-01-28T14:14:37.178Z,67.10
2019-01-28T14:21:27.711Z,67.10
2019-01-28T14:23:56.922Z,67.10
2019-01-28T14:26:28.003Z,67.00
2019-01-28T14:29:15.117Z,67.00
2019-01-28T14:31:44.424Z,67.00
2019-01-28T14:38:00.403Z,66.90
2019-01-28T14:40:30.474Z,66.90
2019-01-28T14:42:59.832Z,66.80
2019-01-28T14:45:45.856Z,66.80
2019-01-28T14:48:15.282Z,66.90
2019-01-28T14:54:13.070Z,66.80
2019-01-28T14:56:42.643Z,66.80
2019-01-28T14:59:12.099Z,66.80
2019-01-28T15:02:32.144Z,66.80
2019-01-28T15:05:01.389Z,66.80
2019-01-28T15:07:31.584Z,66.80
2019-01-28T15:10:12.075Z,66.80
2019-01-28T15:12:44.418Z,66.80
2019-01-28T15:19:38.345Z,66.70
2019-01-28T15:22:11.553Z,66.60
2019-01-28T15:24:57.976Z,66.60
2019-01-28T15:27:27.389Z,66.60
2019-01-28T15:30:33.154Z,66.50
2019-01-28T15:33:20.544Z,66.60
2019-01-28T15:35:50.019Z,66.50
2019-01-28T15:38:21.971Z,66.50
2019-01-28T15:44:32.249Z,66.50
2019-01-28T15:47:56.352Z,66.50
2019-01-28T15:50:27.117Z,66.50
2019-01-28T15:53:04.053Z,66.60
2019-01-28T15:59:39.069Z,66.50
2019-01-28T16:05:49.245Z,66.40
2019-01-28T16:08:21.908Z,66.40
2019-01-28T16:11:26.240Z,66.30
2019-01-28T16:13:55.495Z,66.30
2019-01-28T16:16:24.815Z,66.30
2019-01-28T16:18:54.135Z,66.30
2019-01-28T16:22:19.014Z,66.20
2019-01-28T16:28:16.881Z,66.20
2019-01-28T16:30:46.214Z,66.20
2019-01-28T16:33:49.165Z,66.10
2019-01-28T16:36:21.922Z,66.10
2019-01-28T16:38:52.013Z,66.10
2019-01-28T16:41:21.925Z,66.10
2019-01-28T16:44:27.077Z,66.10
2019-01-28T16:50:39.897Z,66.00
2019-01-28T16:56:50.194Z,66.00
2019-01-28T16:59:39.086Z,65.90
2019-01-28T17:02:09.932Z,65.90
2019-01-28T17:04:39.306Z,65.90
2019-01-28T17:07:10.047Z,65.90
2019-01-28T17:09:39.295Z,65.90
2019-01-28T17:12:08.550Z,65.90
2019-01-28T17:14:37.869Z,65.80
2019-01-28T17:20:36.867Z,65.80
2019-01-28T17:23:06.573Z,65.80
2019-01-28T17:25:41.271Z,65.70
2019-01-28T17:28:15.946Z,65.70
2019-01-28T17:31:03.190Z,65.70
2019-01-28T17:33:39.276Z,65.70
2019-01-28T17:36:09.707Z,65.60
2019-01-28T17:38:39.932Z,65.60
2019-01-28T17:41:10.017Z,65.70
2019-01-28T17:43:39.342Z,65.70
2019-01-28T17:46:09.991Z,65.70
2019-01-28T17:48:39.344Z,65.60
2019-01-28T17:51:08.703Z,65.60
2019-01-28T17:53:41.659Z,65.60
2019-01-28T18:00:11.494Z,65.50
2019-01-28T18:09:37.860Z,65.60
2019-01-28T18:12:07.198Z,65.50
2019-01-28T18:14:40.121Z,65.40
2019-01-28T18:17:09.530Z,65.40
2019-01-28T18:19:57.181Z,65.40
2019-01-28T18:22:32.800Z,65.30
2019-01-28T18:25:03.882Z,65.30
2019-01-28T18:27:34.119Z,65.30
2019-01-28T18:33:44.488Z,65.20
2019-01-28T18:37:13.324Z,65.20
2019-01-28T18:39:46.075Z,65.20
2019-01-28T18:45:44.116Z,65.10
2019-01-28T18:51:58.053Z,64.90
2019-01-28T18:55:08.445Z,64.90
2019-01-28T18:57:38.077Z,65.10
2019-01-28T19:00:13.517Z,64.90
2019-01-28T19:02:46.477Z,64.90
2019-01-28T19:05:30.883Z,64.80
2019-01-28T19:08:03.658Z,64.90
2019-01-28T19:10:39.441Z,65.00
2019-01-28T19:13:27.774Z,64.80
2019-01-28T19:16:07.227Z,64.80
2019-01-28T19:18:53.309Z,64.80
2019-01-28T19:25:21.138Z,64.60
2019-01-28T19:27:50.385Z,64.60
2019-01-28T19:33:49.818Z,64.70
2019-01-28T19:36:29.387Z,64.70
2019-01-28T19:42:57.214Z,64.80
2019-01-28T19:48:54.384Z,64.60
2019-01-28T19:51:51.266Z,64.70
2019-01-28T19:54:20.525Z,64.70
2019-01-28T19:56:49.827Z,64.70
2019-01-28T19:59:40.210Z,64.70
2019-01-28T20:02:09.467Z,64.70
2019-01-28T20:08:07.580Z,64.60
2019-01-28T20:17:34.966Z,64.70
2019-01-28T20:20:05.215Z,64.80
2019-01-28T20:22:40.214Z,64.60
2019-01-28T20:25:29.368Z,64.60
2019-01-28T20:28:10.173Z,64.70
2019-01-28T20:34:08.768Z,64.60
2019-01-28T20:37:20.396Z,64.60
2019-01-28T20:39:49.606Z,64.60
2019-01-28T20:42:51.372Z,64.70
2019-01-28T20:45:22.090Z,64.70
2019-01-28T20:47:51.328Z,64.80
2019-01-28T20:50:24.315Z,64.60
2019-01-28T20:52:53.541Z,64.60
2019-01-28T20:58:51.441Z,64.70
2019-01-28T21:01:21.390Z,64.70
2019-01-28T21:03:50.813Z,64.70
2019-01-28T21:06:56.415Z,64.80
2019-01-28T21:09:25.775Z,64.70
2019-01-28T21:11:55.091Z,64.60
2019-01-28T21:21:42.043Z,64.60
2019-01-28T21:24:11.312Z,64.60
2019-01-28T21:26:52.079Z,64.60
2019-01-28T21:29:21.380Z,64.60
2019-01-28T21:31:50.642Z,64.60
2019-01-28T21:34:19.988Z,64.60
2019-01-28T21:43:46.882Z,64.50
2019-01-28T21:46:45.793Z,64.50
2019-01-28T21:49:15.206Z,64.60
2019-01-28T21:55:12.546Z,64.60
2019-01-28T22:01:10.893Z,64.60
2019-01-28T22:03:52.209Z,64.60
2019-01-28T22:09:50.265Z,64.40
2019-01-28T22:12:19.658Z,64.60
2019-01-28T22:14:48.928Z,64.70
2019-01-28T22:17:18.218Z,64.60
2019-01-28T22:23:16.287Z,64.70
2019-01-28T22:29:26.124Z,64.50
2019-01-28T22:31:55.374Z,64.50
2019-01-28T22:34:24.613Z,64.50
2019-01-28T22:37:21.428Z,64.50
2019-01-28T22:39:50.718Z,64.40
2019-01-28T22:42:21.457Z,64.50
2019-01-28T22:44:51.180Z,64.40
2019-01-28T22:47:45.795Z,64.60
2019-01-28T23:00:48.776Z,64.50
2019-01-28T23:03:23.127Z,64.40
2019-01-28T23:10:19.494Z,64.40
2019-01-28T23:12:48.742Z,64.40
2019-01-28T23:15:51.304Z,64.40
2019-01-28T23:21:53.022Z,64.40
2019-01-28T23:24:22.398Z,64.40
2019-01-28T23:30:33.293Z,64.40
2019-01-28T23:36:18.841Z,64.40
2019-01-28T23:39:43.318Z,64.50
2019-01-28T23:42:12.569Z,64.50
2019-01-28T23:48:10.490Z,64.40
2019-01-28T23:50:58.211Z,64.30
2019-01-28T23:56:56.025Z,64.30
