createdAt,value
2018-12-12T00:01:02.742Z,-1.20
2018-12-12T00:03:31.362Z,-1.40
2018-12-12T00:06:01.148Z,-1.50
2018-12-12T00:08:29.953Z,-1.60
2018-12-12T00:10:58.250Z,-1.70
2018-12-12T00:13:26.581Z,-1.80
2018-12-12T00:15:55.778Z,-1.80
2018-12-12T00:18:24.634Z,-1.80
2018-12-12T00:20:53.148Z,-1.90
2018-12-12T00:23:22.007Z,-2.00
2018-12-12T00:25:50.825Z,-2.00
2018-12-12T00:28:19.425Z,-2.10
2018-12-12T00:30:47.793Z,-2.10
2018-12-12T00:33:16.309Z,-2.20
2018-12-12T00:35:45.017Z,-2.20
2018-12-12T00:38:13.225Z,-2.20
2018-12-12T00:40:41.780Z,-2.20
2018-12-12T00:43:10.492Z,-2.20
2018-12-12T00:45:38.730Z,-2.30
2018-12-12T00:48:06.981Z,-2.30
2018-12-12T00:50:35.761Z,-2.40
2018-12-12T00:53:03.997Z,-2.40
2018-12-12T00:55:33.424Z,-2.50
2018-12-12T00:58:02.868Z,-2.50
2018-12-12T01:00:31.474Z,-2.60
2018-12-12T01:03:00.346Z,-2.70
2018-12-12T01:05:29.070Z,-2.70
2018-12-12T01:07:58.369Z,-2.80
2018-12-12T01:10:26.926Z,-2.80
2018-12-12T01:12:55.812Z,-2.80
2018-12-12T01:15:25.408Z,-2.80
2018-12-12T01:17:53.959Z,-2.80
2018-12-12T01:20:22.741Z,-2.70
2018-12-12T01:22:51.169Z,-2.70
2018-12-12T01:25:19.873Z,-2.70
2018-12-12T01:27:48.231Z,-2.70
2018-12-12T01:30:16.413Z,-2.70
2018-12-12T01:32:44.764Z,-2.70
2018-12-12T01:35:14.134Z,-2.80
2018-12-12T01:37:43.706Z,-2.80
2018-12-12T01:40:12.168Z,-2.70
2018-12-12T01:42:40.484Z,-2.70
2018-12-12T01:45:09.080Z,-2.60
2018-12-12T01:47:37.817Z,-2.50
2018-12-12T01:50:06.357Z,-2.50
2018-12-12T01:52:35.302Z,-2.50
2018-12-12T01:55:03.989Z,-2.50
2018-12-12T01:57:32.266Z,-2.50
2018-12-12T02:00:00.628Z,-2.40
2018-12-12T02:02:29.103Z,-2.30
2018-12-12T02:04:58.565Z,-2.30
2018-12-12T02:07:27.101Z,-2.30
2018-12-12T02:09:55.828Z,-2.30
2018-12-12T02:12:24.419Z,-2.30
2018-12-12T02:14:54.084Z,-2.40
2018-12-12T02:17:22.541Z,-2.40
2018-12-12T02:19:50.781Z,-2.30
2018-12-12T02:22:19.431Z,-2.30
2018-12-12T02:24:47.677Z,-2.30
2018-12-12T02:27:16.221Z,-2.30
2018-12-12T02:29:45.108Z,-2.40
2018-12-12T02:32:13.738Z,-2.50
2018-12-12T02:34:43.040Z,-2.60
2018-12-12T02:37:11.698Z,-2.70
2018-12-12T02:39:39.937Z,-2.70
2018-12-12T02:42:08.632Z,-2.80
2018-12-12T02:44:37.259Z,-2.80
2018-12-12T02:47:06.288Z,-2.90
2018-12-12T02:49:34.901Z,-2.90
2018-12-12T02:52:04.330Z,-2.90
2018-12-12T02:54:33.035Z,-2.70
2018-12-12T02:57:01.372Z,-2.50
2018-12-12T02:59:30.003Z,-2.30
2018-12-12T03:01:58.578Z,-2.40
2018-12-12T03:04:27.281Z,-2.50
2018-12-12T03:06:55.647Z,-2.60
2018-12-12T03:09:23.854Z,-2.60
2018-12-12T03:11:52.425Z,-2.70
2018-12-12T03:14:21.298Z,-2.80
2018-12-12T03:16:50.131Z,-2.80
2018-12-12T03:19:18.784Z,-2.80
2018-12-12T03:21:47.464Z,-2.80
2018-12-12T03:24:16.143Z,-2.80
2018-12-12T03:26:45.245Z,-2.80
2018-12-12T03:29:13.551Z,-2.70
2018-12-12T03:31:42.482Z,-2.70
2018-12-12T03:34:11.600Z,-2.70
2018-12-12T03:36:40.309Z,-2.70
2018-12-12T03:39:09.073Z,-2.70
2018-12-12T03:41:37.618Z,-2.70
2018-12-12T03:44:05.815Z,-2.70
2018-12-12T03:46:34.452Z,-2.70
2018-12-12T03:49:02.715Z,-2.60
2018-12-12T03:51:31.402Z,-2.60
2018-12-12T03:54:00.065Z,-2.60
2018-12-12T03:56:29.885Z,-2.50
2018-12-12T03:58:58.434Z,-2.50
2018-12-12T04:01:27.153Z,-2.40
2018-12-12T04:03:55.743Z,-2.40
2018-12-12T04:06:25.564Z,-2.40
2018-12-12T04:08:54.232Z,-2.40
2018-12-12T04:11:22.826Z,-2.40
2018-12-12T04:13:51.381Z,-2.40
2018-12-12T04:16:19.934Z,-2.40
2018-12-12T04:18:48.469Z,-2.40
2018-12-12T04:21:17.166Z,-2.40
2018-12-12T04:23:45.403Z,-2.30
2018-12-12T04:26:14.842Z,-2.30
2018-12-12T04:28:43.303Z,-2.20
2018-12-12T04:31:11.693Z,-2.10
2018-12-12T04:33:40.112Z,-2.00
2018-12-12T04:36:08.602Z,-1.90
2018-12-12T04:38:37.198Z,-1.90
2018-12-12T04:41:06.038Z,-1.80
2018-12-12T04:43:34.727Z,-1.80
2018-12-12T04:46:04.284Z,-1.80
2018-12-12T04:48:32.653Z,-1.80
2018-12-12T04:51:01.449Z,-1.80
2018-12-12T04:53:30.193Z,-1.80
2018-12-12T04:55:58.809Z,-1.80
2018-12-12T04:58:27.337Z,-1.80
2018-12-12T05:00:55.893Z,-1.80
2018-12-12T05:03:24.712Z,-1.80
2018-12-12T05:05:53.478Z,-1.70
2018-12-12T05:08:27.184Z,-1.70
2018-12-12T05:10:55.993Z,-1.70
2018-12-12T05:13:24.691Z,-1.70
2018-12-12T05:15:53.472Z,-1.70
2018-12-12T05:18:22.287Z,-1.70
2018-12-12T05:20:51.097Z,-1.70
2018-12-12T05:23:19.462Z,-1.70
2018-12-12T05:25:48.326Z,-1.60
2018-12-12T05:28:16.555Z,-1.70
2018-12-12T05:30:44.833Z,-1.60
2018-12-12T05:33:13.203Z,-1.60
2018-12-12T05:35:41.606Z,-1.60
2018-12-12T05:38:09.892Z,-1.60
2018-12-12T05:40:38.729Z,-1.50
2018-12-12T05:43:07.797Z,-1.50
2018-12-12T05:45:36.717Z,-1.50
2018-12-12T05:48:04.965Z,-1.50
2018-12-12T05:50:33.466Z,-1.40
2018-12-12T05:53:01.715Z,-1.40
2018-12-12T05:55:30.166Z,-1.40
2018-12-12T05:57:59.233Z,-1.20
2018-12-12T06:00:27.810Z,-1.20
2018-12-12T06:02:56.962Z,-1.20
2018-12-12T06:05:25.618Z,-1.20
2018-12-12T06:07:54.299Z,-1.10
2018-12-12T06:10:22.738Z,-1.20
2018-12-12T06:12:51.222Z,-1.20
2018-12-12T06:15:19.634Z,-1.20
2018-12-12T06:17:48.725Z,-1.20
2018-12-12T06:20:17.329Z,-1.20
2018-12-12T06:22:47.177Z,-1.20
2018-12-12T06:25:15.686Z,-1.20
2018-12-12T06:27:43.950Z,-1.20
2018-12-12T06:30:12.582Z,-1.20
2018-12-12T06:32:41.237Z,-1.20
2018-12-12T06:35:09.929Z,-1.30
2018-12-12T06:37:38.562Z,-1.30
2018-12-12T06:40:06.897Z,-1.30
2018-12-12T06:42:35.246Z,-1.30
2018-12-12T06:45:04.169Z,-1.20
2018-12-12T06:47:32.678Z,-1.20
2018-12-12T06:50:02.029Z,-1.20
2018-12-12T06:52:30.349Z,-1.10
2018-12-12T06:54:58.881Z,-1.20
2018-12-12T06:57:27.332Z,-1.20
2018-12-12T06:59:55.745Z,-1.20
2018-12-12T07:02:24.185Z,-1.10
2018-12-12T07:04:52.553Z,-1.20
2018-12-12T07:07:21.237Z,-1.20
2018-12-12T07:09:49.535Z,-1.10
2018-12-12T07:12:17.945Z,-1.10
2018-12-12T07:14:46.168Z,-1.10
2018-12-12T07:17:14.700Z,-1.00
2018-12-12T07:19:43.114Z,-1.00
2018-12-12T07:22:11.465Z,-1.00
2018-12-12T07:24:39.717Z,-0.90
2018-12-12T07:27:08.045Z,-0.90
2018-12-12T07:29:36.245Z,-0.80
2018-12-12T07:32:04.965Z,-0.80
2018-12-12T07:34:33.266Z,-0.80
2018-12-12T07:37:01.802Z,-0.70
2018-12-12T07:39:30.774Z,-0.70
2018-12-12T07:41:59.076Z,-0.60
2018-12-12T07:44:27.374Z,-0.60
2018-12-12T07:46:56.041Z,-0.50
2018-12-12T07:49:24.543Z,-0.50
2018-12-12T07:51:52.994Z,-0.50
2018-12-12T07:54:21.596Z,-0.40
2018-12-12T07:56:49.856Z,-0.40
2018-12-12T07:59:18.149Z,-0.30
2018-12-12T08:01:46.387Z,-0.20
2018-12-12T08:04:14.994Z,-0.20
2018-12-12T08:06:43.219Z,-0.10
2018-12-12T08:09:11.574Z,0.00
2018-12-12T08:11:39.829Z,0.00
2018-12-12T08:14:08.262Z,-0.10
2018-12-12T08:16:36.617Z,0.00
2018-12-12T08:19:04.889Z,-0.10
2018-12-12T08:21:33.237Z,0.00
2018-12-12T08:24:01.574Z,0.00
2018-12-12T08:26:29.890Z,0.10
2018-12-12T08:28:58.299Z,0.10
2018-12-12T08:31:26.496Z,0.10
2018-12-12T08:33:54.727Z,0.10
2018-12-12T08:36:23.109Z,0.10
2018-12-12T08:38:51.509Z,0.10
2018-12-12T08:41:19.745Z,0.10
2018-12-12T08:43:49.037Z,0.10
2018-12-12T08:46:17.213Z,0.10
2018-12-12T08:48:45.521Z,0.10
2018-12-12T08:51:13.705Z,0.20
2018-12-12T08:53:41.993Z,0.20
2018-12-12T08:56:10.369Z,0.30
2018-12-12T08:58:38.798Z,0.30
2018-12-12T09:01:07.044Z,0.30
2018-12-12T09:03:35.478Z,0.40
2018-12-12T09:06:03.742Z,0.40
2018-12-12T09:08:32.895Z,0.40
2018-12-12T09:11:01.133Z,0.40
2018-12-12T09:13:29.413Z,0.40
2018-12-12T09:15:57.896Z,0.40
2018-12-12T09:18:26.186Z,0.40
2018-12-12T09:20:54.518Z,0.40
2018-12-12T09:23:23.661Z,0.40
2018-12-12T09:25:52.136Z,0.50
2018-12-12T09:28:20.434Z,0.50
2018-12-12T09:30:48.797Z,0.60
2018-12-12T09:33:17.053Z,0.70
2018-12-12T09:35:45.418Z,0.80
2018-12-12T09:38:13.675Z,1.00
2018-12-12T09:40:42.254Z,1.10
2018-12-12T09:43:10.551Z,1.10
2018-12-12T09:45:38.781Z,1.20
2018-12-12T09:48:07.237Z,1.30
2018-12-12T09:50:35.681Z,1.30
2018-12-12T09:53:04.080Z,1.30
2018-12-12T09:55:32.551Z,1.40
2018-12-12T09:58:00.993Z,1.40
2018-12-12T10:00:29.527Z,1.50
2018-12-12T10:02:57.798Z,1.60
2018-12-12T10:05:26.038Z,1.60
2018-12-12T10:07:54.599Z,1.60
2018-12-12T10:10:22.777Z,1.40
2018-12-12T10:12:50.998Z,1.30
2018-12-12T10:15:19.258Z,1.30
2018-12-12T10:17:47.771Z,1.30
2018-12-12T10:20:16.200Z,1.30
2018-12-12T10:22:44.539Z,1.20
2018-12-12T10:25:12.905Z,1.10
2018-12-12T10:27:41.657Z,1.10
2018-12-12T10:30:10.091Z,1.30
2018-12-12T10:32:38.409Z,1.40
2018-12-12T10:35:06.909Z,1.60
2018-12-12T10:37:35.191Z,1.90
2018-12-12T10:40:03.575Z,2.10
2018-12-12T10:42:31.788Z,2.30
2018-12-12T10:45:00.116Z,2.70
2018-12-12T10:47:28.487Z,2.90
2018-12-12T10:49:56.729Z,3.00
2018-12-12T10:52:25.113Z,3.20
2018-12-12T10:54:53.322Z,3.20
2018-12-12T10:57:21.597Z,3.00
2018-12-12T10:59:49.830Z,2.80
2018-12-12T11:02:30.394Z,2.80
2018-12-12T11:04:59.344Z,3.00
2018-12-12T11:07:27.777Z,2.90
2018-12-12T11:09:56.087Z,2.80
2018-12-12T11:12:24.281Z,2.60
2018-12-12T11:14:52.593Z,2.30
2018-12-12T11:17:20.764Z,2.00
2018-12-12T11:19:49.158Z,1.90
2018-12-12T11:22:17.389Z,1.90
2018-12-12T11:24:45.881Z,1.80
2018-12-12T11:27:14.273Z,2.10
2018-12-12T11:29:42.532Z,2.20
2018-12-12T11:32:10.924Z,2.20
2018-12-12T11:34:39.160Z,2.20
2018-12-12T11:37:07.325Z,2.20
2018-12-12T11:39:35.762Z,2.00
2018-12-12T11:42:04.220Z,2.10
2018-12-12T11:44:32.513Z,2.30
2018-12-12T11:47:00.717Z,2.10
2018-12-12T11:49:29.209Z,2.20
2018-12-12T11:51:57.512Z,2.20
2018-12-12T11:54:26.029Z,2.10
2018-12-12T11:56:54.225Z,2.00
2018-12-12T11:59:22.981Z,1.90
2018-12-12T12:01:51.233Z,2.00
2018-12-12T12:04:19.417Z,2.10
2018-12-12T12:06:47.966Z,1.90
2018-12-12T12:09:16.345Z,2.10
2018-12-12T12:11:44.873Z,2.20
2018-12-12T12:14:13.172Z,2.20
2018-12-12T12:16:41.609Z,2.10
2018-12-12T12:19:09.905Z,2.10
2018-12-12T12:21:38.197Z,2.40
2018-12-12T12:24:06.385Z,2.40
2018-12-12T12:26:34.812Z,2.40
2018-12-12T12:29:03.436Z,2.50
2018-12-12T12:31:31.739Z,2.40
2018-12-12T12:34:03.264Z,2.30
2018-12-12T12:36:30.429Z,2.20
2018-12-12T12:38:58.653Z,2.30
2018-12-12T12:41:26.830Z,2.20
2018-12-12T12:43:55.144Z,2.30
2018-12-12T12:46:23.411Z,2.20
2018-12-12T12:48:51.788Z,2.40
2018-12-12T12:51:19.989Z,2.30
2018-12-12T12:53:48.174Z,2.40
2018-12-12T12:56:16.401Z,2.50
2018-12-12T12:58:44.629Z,2.40
2018-12-12T13:01:13.922Z,2.50
2018-12-12T13:03:42.281Z,2.40
2018-12-12T13:06:10.713Z,2.40
2018-12-12T13:08:39.042Z,2.50
2018-12-12T13:11:07.879Z,2.30
2018-12-12T13:13:36.097Z,2.20
2018-12-12T13:16:04.557Z,2.00
2018-12-12T13:18:33.050Z,2.00
2018-12-12T13:21:01.354Z,2.00
2018-12-12T13:23:30.126Z,2.00
2018-12-12T13:25:58.842Z,2.00
2018-12-12T13:28:27.104Z,2.00
2018-12-12T13:30:55.552Z,1.90
2018-12-12T13:33:23.773Z,1.90
2018-12-12T13:35:52.001Z,1.90
2018-12-12T13:38:20.193Z,2.00
2018-12-12T13:40:49.005Z,1.80
2018-12-12T13:43:17.333Z,1.70
2018-12-12T13:45:51.960Z,1.70
2018-12-12T13:48:20.212Z,1.60
2018-12-12T13:50:48.442Z,1.60
2018-12-12T13:53:16.720Z,1.50
2018-12-12T13:55:44.925Z,1.70
2018-12-12T13:58:13.252Z,1.60
2018-12-12T14:00:41.535Z,1.50
2018-12-12T14:03:09.985Z,1.50
2018-12-12T14:05:38.483Z,1.60
2018-12-12T14:08:06.748Z,1.40
2018-12-12T14:10:34.997Z,1.40
2018-12-12T14:13:03.495Z,1.40
2018-12-12T14:15:32.022Z,1.40
2018-12-12T14:20:54.471Z,1.40
2018-12-12T14:23:22.865Z,1.40
2018-12-12T14:25:51.225Z,1.30
2018-12-12T14:28:19.602Z,1.40
2018-12-12T14:30:47.920Z,1.30
2018-12-12T14:33:16.122Z,1.40
2018-12-12T14:35:44.568Z,1.40
2018-12-12T14:38:12.914Z,1.30
2018-12-12T14:40:41.250Z,1.30
2018-12-12T14:43:09.669Z,1.30
2018-12-12T14:45:38.073Z,1.30
2018-12-12T14:48:06.397Z,1.30
2018-12-12T14:50:34.710Z,1.30
2018-12-12T14:53:03.054Z,1.30
2018-12-12T14:55:31.489Z,1.30
2018-12-12T14:57:59.701Z,1.30
2018-12-12T15:00:28.057Z,1.30
2018-12-12T15:02:56.537Z,1.30
2018-12-12T15:05:25.457Z,1.20
2018-12-12T15:07:53.748Z,1.20
2018-12-12T15:10:21.982Z,1.10
2018-12-12T15:12:50.185Z,1.10
2018-12-12T15:15:18.473Z,1.10
2018-12-12T15:17:46.660Z,1.10
2018-12-12T15:20:14.949Z,1.10
2018-12-12T15:22:43.952Z,1.00
2018-12-12T15:25:12.401Z,1.00
2018-12-12T15:27:40.813Z,1.00
2018-12-12T15:30:09.107Z,0.90
2018-12-12T15:32:37.326Z,0.90
2018-12-12T15:35:05.744Z,0.90
2018-12-12T15:37:34.194Z,0.90
2018-12-12T15:40:02.621Z,0.80
2018-12-12T15:42:30.949Z,0.80
2018-12-12T15:44:59.465Z,0.80
2018-12-12T15:47:27.752Z,0.70
2018-12-12T15:49:56.045Z,0.70
2018-12-12T15:52:24.297Z,0.60
2018-12-12T15:54:53.010Z,0.60
2018-12-12T15:57:21.432Z,0.50
2018-12-12T15:59:49.914Z,0.50
2018-12-12T16:02:18.238Z,0.40
2018-12-12T16:04:49.106Z,0.40
2018-12-12T16:07:17.282Z,0.40
2018-12-12T16:09:45.844Z,0.50
2018-12-12T16:12:14.243Z,0.50
2018-12-12T16:14:42.738Z,0.50
2018-12-12T16:17:11.709Z,0.60
2018-12-12T16:19:40.981Z,0.60
2018-12-12T16:22:10.257Z,0.70
2018-12-12T16:24:38.532Z,0.70
2018-12-12T16:27:07.097Z,0.70
2018-12-12T16:29:36.871Z,0.70
2018-12-12T16:32:05.469Z,0.70
2018-12-12T16:34:33.978Z,0.70
2018-12-12T16:37:02.450Z,0.80
2018-12-12T16:39:30.955Z,0.80
2018-12-12T16:42:00.451Z,0.80
2018-12-12T16:44:28.788Z,0.80
2018-12-12T16:46:57.184Z,0.80
2018-12-12T16:49:25.761Z,0.80
2018-12-12T16:51:54.512Z,0.80
2018-12-12T16:54:25.127Z,0.80
2018-12-12T16:56:54.143Z,0.80
2018-12-12T16:59:23.313Z,0.80
2018-12-12T17:01:52.882Z,0.70
2018-12-12T17:04:21.755Z,0.70
2018-12-12T17:06:50.361Z,0.70
2018-12-12T17:09:18.707Z,0.70
2018-12-12T17:11:47.265Z,0.70
2018-12-12T17:14:15.786Z,0.70
2018-12-12T17:16:44.401Z,0.80
2018-12-12T17:19:13.057Z,0.70
2018-12-12T17:21:41.821Z,0.80
2018-12-12T17:24:10.062Z,0.80
2018-12-12T17:26:38.834Z,0.80
2018-12-12T17:29:07.336Z,0.70
2018-12-12T17:31:35.618Z,0.70
2018-12-12T17:34:03.948Z,0.70
2018-12-12T17:36:32.230Z,0.70
2018-12-12T17:39:00.686Z,0.70
2018-12-12T17:41:28.949Z,0.70
2018-12-12T17:43:57.578Z,0.70
2018-12-12T17:46:26.361Z,0.70
2018-12-12T17:48:54.887Z,0.70
2018-12-12T17:51:23.132Z,0.70
2018-12-12T17:53:51.680Z,0.70
2018-12-12T17:56:20.458Z,0.70
2018-12-12T17:58:48.878Z,0.70
2018-12-12T18:01:17.130Z,0.70
2018-12-12T18:03:45.373Z,0.70
2018-12-12T18:06:14.491Z,0.70
2018-12-12T18:08:43.646Z,0.70
2018-12-12T18:11:12.435Z,0.70
2018-12-12T18:13:42.257Z,0.70
2018-12-12T18:16:10.828Z,0.70
2018-12-12T18:18:39.602Z,0.70
2018-12-12T18:21:08.871Z,0.80
2018-12-12T18:23:38.347Z,0.80
2018-12-12T18:26:07.007Z,0.80
2018-12-12T18:28:36.400Z,0.80
2018-12-12T18:31:05.251Z,0.80
2018-12-12T18:33:33.557Z,0.90
2018-12-12T18:36:02.025Z,0.80
2018-12-12T18:38:30.381Z,0.80
2018-12-12T18:40:58.626Z,0.80
2018-12-12T18:43:26.982Z,0.80
2018-12-12T18:45:55.314Z,0.80
2018-12-12T18:48:23.579Z,0.80
2018-12-12T18:50:52.471Z,0.80
2018-12-12T18:53:20.673Z,0.80
2018-12-12T18:55:50.044Z,0.80
2018-12-12T18:58:19.466Z,0.80
2018-12-12T19:00:48.013Z,0.80
2018-12-12T19:03:17.171Z,0.90
2018-12-12T19:05:46.994Z,0.90
2018-12-12T19:08:15.617Z,0.80
2018-12-12T19:10:45.005Z,0.80
2018-12-12T19:13:14.101Z,0.80
2018-12-12T19:15:44.540Z,0.80
2018-12-12T19:18:13.620Z,0.80
2018-12-12T19:20:43.711Z,0.80
2018-12-12T19:23:14.007Z,0.80
2018-12-12T19:25:43.287Z,0.80
2018-12-12T19:28:12.436Z,0.80
2018-12-12T19:30:41.073Z,0.80
2018-12-12T19:33:09.309Z,0.70
2018-12-12T19:35:38.077Z,0.70
2018-12-12T19:38:06.565Z,0.70
2018-12-12T19:40:34.854Z,0.80
2018-12-12T19:43:04.614Z,0.80
2018-12-12T19:45:33.884Z,0.70
2018-12-12T19:48:02.877Z,0.70
2018-12-12T19:50:32.171Z,0.80
2018-12-12T19:53:00.824Z,0.80
2018-12-12T19:55:29.613Z,0.80
2018-12-12T19:57:58.278Z,0.80
2018-12-12T20:00:26.893Z,0.80
2018-12-12T20:02:55.507Z,0.70
2018-12-12T20:05:24.251Z,0.80
2018-12-12T20:07:53.133Z,0.80
2018-12-12T20:10:21.631Z,0.80
2018-12-12T20:12:49.910Z,0.80
2018-12-12T20:15:23.612Z,0.80
2018-12-12T20:17:52.077Z,0.80
2018-12-12T20:20:20.590Z,0.70
2018-12-12T20:22:49.162Z,0.70
2018-12-12T20:25:17.636Z,0.70
2018-12-12T20:27:45.942Z,0.60
2018-12-12T20:30:15.504Z,0.60
2018-12-12T20:32:43.749Z,0.70
2018-12-12T20:35:13.125Z,0.70
2018-12-12T20:37:42.753Z,0.70
2018-12-12T20:40:11.881Z,0.70
2018-12-12T20:42:40.890Z,0.70
2018-12-12T20:45:10.091Z,0.80
2018-12-12T20:47:39.216Z,0.80
2018-12-12T20:50:08.470Z,0.80
2018-12-12T20:52:36.914Z,0.80
2018-12-12T20:55:05.405Z,0.80
2018-12-12T20:57:33.994Z,0.80
2018-12-12T21:00:02.782Z,0.80
2018-12-12T21:02:31.426Z,0.80
2018-12-12T21:04:59.925Z,0.80
2018-12-12T21:07:30.150Z,1.00
2018-12-12T21:09:58.839Z,0.90
2018-12-12T21:12:27.141Z,1.00
2018-12-12T21:14:55.884Z,1.00
2018-12-12T21:17:24.514Z,1.00
2018-12-12T21:19:52.781Z,0.80
2018-12-12T21:22:21.085Z,0.80
2018-12-12T21:24:50.493Z,0.70
2018-12-12T21:27:18.721Z,0.70
2018-12-12T21:29:48.127Z,0.60
2018-12-12T21:32:18.723Z,0.60
2018-12-12T21:34:48.662Z,0.50
2018-12-12T21:37:17.576Z,0.50
2018-12-12T21:39:46.373Z,0.50
2018-12-12T21:42:17.355Z,0.50
2018-12-12T21:44:47.512Z,0.50
2018-12-12T21:47:17.120Z,0.50
2018-12-12T21:49:46.236Z,0.50
2018-12-12T21:52:14.735Z,0.50
2018-12-12T21:54:44.129Z,0.50
2018-12-12T21:57:12.441Z,0.50
2018-12-12T21:59:40.716Z,0.50
2018-12-12T22:02:10.186Z,0.60
2018-12-12T22:04:38.806Z,0.60
2018-12-12T22:07:07.305Z,0.70
2018-12-12T22:09:36.106Z,0.70
2018-12-12T22:12:04.588Z,0.70
2018-12-12T22:14:34.540Z,0.70
2018-12-12T22:17:02.905Z,0.60
2018-12-12T22:19:32.396Z,0.60
2018-12-12T22:22:02.706Z,0.60
2018-12-12T22:24:31.395Z,0.50
2018-12-12T22:26:59.941Z,0.60
2018-12-12T22:29:28.697Z,0.60
2018-12-12T22:31:57.679Z,0.70
2018-12-12T22:34:26.917Z,0.70
2018-12-12T22:36:55.260Z,0.70
2018-12-12T22:39:23.530Z,0.70
2018-12-12T22:41:52.193Z,0.70
2018-12-12T22:44:20.654Z,0.70
2018-12-12T22:46:49.049Z,0.60
2018-12-12T22:49:17.939Z,0.60
2018-12-12T22:51:47.012Z,0.60
2018-12-12T22:54:15.256Z,0.60
2018-12-12T22:56:43.969Z,0.60
2018-12-12T22:59:12.660Z,0.60
2018-12-12T23:01:40.933Z,0.50
2018-12-12T23:04:09.693Z,0.50
2018-12-12T23:06:38.202Z,0.50
2018-12-12T23:09:08.676Z,0.50
2018-12-12T23:11:37.182Z,0.50
2018-12-12T23:14:05.713Z,0.50
2018-12-12T23:16:34.942Z,0.50
2018-12-12T23:19:04.438Z,0.60
2018-12-12T23:21:32.677Z,0.60
2018-12-12T23:24:00.934Z,0.50
2018-12-12T23:26:29.547Z,0.50
2018-12-12T23:28:58.739Z,0.50
2018-12-12T23:31:27.053Z,0.40
2018-12-12T23:33:55.812Z,0.40
2018-12-12T23:36:27.030Z,0.30
2018-12-12T23:38:55.722Z,0.30
2018-12-12T23:41:24.241Z,0.30
2018-12-12T23:43:53.325Z,0.20
2018-12-12T23:46:22.406Z,0.20
2018-12-12T23:48:50.736Z,0.20
2018-12-12T23:51:19.960Z,0.20
2018-12-12T23:53:48.284Z,0.20
2018-12-12T23:56:16.873Z,0.20
2018-12-12T23:58:46.041Z,0.20
