createdAt,value
2022-07-26T00:00:16.593Z,5.25
2022-07-26T00:02:47.871Z,6.18
2022-07-26T00:05:16.785Z,5.65
2022-07-26T00:07:44.954Z,6.03
2022-07-26T00:10:12.887Z,6.60
2022-07-26T00:12:40.827Z,6.28
2022-07-26T00:15:10.397Z,6.63
2022-07-26T00:17:38.476Z,7.07
2022-07-26T00:20:06.506Z,6.57
2022-07-26T00:22:34.151Z,6.55
2022-07-26T00:25:02.993Z,6.28
2022-07-26T00:27:30.633Z,6.03
2022-07-26T00:29:58.257Z,6.15
2022-07-26T00:32:25.993Z,5.25
2022-07-26T00:34:53.784Z,5.60
2022-07-26T00:37:21.551Z,5.60
2022-07-26T00:39:49.538Z,5.88
2022-07-26T00:42:17.174Z,6.13
2022-07-26T00:44:45.696Z,5.90
2022-07-26T00:47:13.649Z,5.97
2022-07-26T00:49:41.673Z,6.18
2022-07-26T00:52:10.112Z,6.03
2022-07-26T00:54:38.564Z,6.50
2022-07-26T00:57:06.454Z,6.15
2022-07-26T00:59:34.165Z,6.22
2022-07-26T01:02:02.643Z,6.75
2022-07-26T01:04:30.414Z,5.90
2022-07-26T01:06:58.035Z,5.88
2022-07-26T01:09:25.865Z,6.60
2022-07-26T01:11:53.493Z,5.80
2022-07-26T01:14:21.685Z,5.55
2022-07-26T01:16:49.498Z,5.32
2022-07-26T01:19:17.182Z,4.90
2022-07-26T01:21:45.788Z,5.15
2022-07-26T01:24:13.581Z,4.80
2022-07-26T01:26:41.259Z,6.20
2022-07-26T01:29:08.915Z,5.22
2022-07-26T01:31:36.796Z,5.15
2022-07-26T01:34:04.738Z,5.10
2022-07-26T01:36:32.603Z,5.43
2022-07-26T01:39:00.262Z,5.00
2022-07-26T01:41:37.411Z,4.90
2022-07-26T01:44:06.176Z,4.85
2022-07-26T01:46:34.463Z,4.88
2022-07-26T01:49:02.712Z,5.43
2022-07-26T01:51:30.528Z,4.57
2022-07-26T01:53:58.163Z,5.50
2022-07-26T01:56:25.787Z,5.00
2022-07-26T01:58:53.538Z,5.57
2022-07-26T02:01:38.097Z,5.03
2022-07-26T02:04:09.147Z,5.05
2022-07-26T02:06:37.397Z,5.20
2022-07-26T02:09:07.579Z,5.32
2022-07-26T02:11:38.309Z,5.63
2022-07-26T02:14:06.211Z,5.57
2022-07-26T02:16:34.058Z,5.53
2022-07-26T02:19:01.699Z,4.90
2022-07-26T02:21:29.325Z,5.13
2022-07-26T02:23:56.951Z,5.25
2022-07-26T02:26:24.560Z,5.13
2022-07-26T02:28:52.235Z,5.45
2022-07-26T02:31:19.925Z,5.55
2022-07-26T02:33:48.421Z,5.93
2022-07-26T02:36:16.083Z,6.10
2022-07-26T02:38:43.662Z,5.82
2022-07-26T02:41:11.295Z,5.43
2022-07-26T02:43:38.976Z,6.35
2022-07-26T02:46:06.641Z,5.80
2022-07-26T02:48:34.335Z,5.32
2022-07-26T02:51:02.489Z,5.53
2022-07-26T02:53:30.104Z,5.60
2022-07-26T02:55:57.745Z,5.30
2022-07-26T02:58:26.895Z,4.85
2022-07-26T03:01:12.551Z,5.20
2022-07-26T03:03:41.182Z,5.80
2022-07-26T03:06:09.237Z,4.97
2022-07-26T03:08:36.967Z,5.60
2022-07-26T03:11:09.020Z,4.60
2022-07-26T03:13:39.440Z,4.50
2022-07-26T03:16:10.063Z,4.70
2022-07-26T03:18:37.803Z,4.25
2022-07-26T03:21:05.438Z,4.20
2022-07-26T03:23:34.509Z,4.50
2022-07-26T03:26:04.940Z,3.90
2022-07-26T03:28:33.250Z,4.03
2022-07-26T03:31:01.243Z,4.03
2022-07-26T03:33:29.714Z,4.53
2022-07-26T03:35:57.362Z,4.05
2022-07-26T03:38:25.118Z,4.13
2022-07-26T03:40:53.094Z,4.20
2022-07-26T03:43:23.171Z,4.40
2022-07-26T03:45:54.258Z,4.45
2022-07-26T03:48:22.615Z,4.03
2022-07-26T03:50:50.259Z,4.30
2022-07-26T03:53:17.932Z,4.80
2022-07-26T03:56:04.458Z,4.53
2022-07-26T03:58:32.149Z,4.30
2022-07-26T04:00:59.996Z,4.05
2022-07-26T04:03:27.765Z,3.85
2022-07-26T04:05:56.065Z,4.13
2022-07-26T04:08:23.858Z,4.13
2022-07-26T04:10:51.614Z,4.22
2022-07-26T04:13:19.800Z,4.88
2022-07-26T04:15:47.817Z,4.88
2022-07-26T04:18:15.517Z,4.75
2022-07-26T04:20:43.431Z,4.43
2022-07-26T04:23:12.455Z,4.40
2022-07-26T04:25:41.664Z,4.43
2022-07-26T04:28:10.179Z,4.75
2022-07-26T04:30:38.255Z,4.38
2022-07-26T04:33:06.188Z,4.20
2022-07-26T04:35:34.306Z,4.15
2022-07-26T04:38:02.574Z,5.07
2022-07-26T04:40:33.538Z,4.40
2022-07-26T04:43:02.449Z,5.18
2022-07-26T04:45:30.574Z,4.53
2022-07-26T04:47:58.762Z,5.25
2022-07-26T04:50:28.141Z,5.28
2022-07-26T04:52:56.177Z,5.28
2022-07-26T04:55:24.206Z,5.22
2022-07-26T04:57:51.937Z,5.13
2022-07-26T05:00:24.179Z,5.13
2022-07-26T05:02:56.623Z,5.03
2022-07-26T05:05:24.771Z,5.53
2022-07-26T05:07:54.677Z,5.63
2022-07-26T05:10:22.845Z,5.18
2022-07-26T05:12:50.655Z,4.65
2022-07-26T05:15:18.293Z,5.60
2022-07-26T05:17:45.938Z,5.43
2022-07-26T05:20:15.330Z,4.97
2022-07-26T05:22:43.363Z,5.13
2022-07-26T05:25:11.286Z,4.80
2022-07-26T05:27:40.614Z,4.82
2022-07-26T05:30:09.071Z,5.30
2022-07-26T05:32:37.033Z,5.45
2022-07-26T05:35:04.886Z,5.45
2022-07-26T05:37:32.561Z,5.15
2022-07-26T05:40:00.192Z,5.43
2022-07-26T05:42:28.112Z,5.15
2022-07-26T05:44:55.979Z,6.03
2022-07-26T05:47:23.853Z,5.28
2022-07-26T05:49:51.460Z,4.97
2022-07-26T05:52:19.408Z,4.88
2022-07-26T05:54:47.075Z,5.25
2022-07-26T05:57:14.734Z,5.03
2022-07-26T05:59:42.366Z,5.28
2022-07-26T06:02:10.054Z,4.78
2022-07-26T06:04:37.808Z,4.55
2022-07-26T06:07:05.534Z,4.45
2022-07-26T06:09:33.117Z,4.32
2022-07-26T06:12:00.795Z,4.78
2022-07-26T06:14:28.491Z,4.65
2022-07-26T06:16:56.553Z,4.57
2022-07-26T06:19:24.237Z,4.93
2022-07-26T06:21:51.880Z,5.40
2022-07-26T06:24:19.533Z,6.03
2022-07-26T06:26:53.417Z,5.38
2022-07-26T06:29:24.177Z,4.55
2022-07-26T06:31:59.896Z,4.85
2022-07-26T06:34:27.602Z,4.43
2022-07-26T06:36:55.261Z,4.68
2022-07-26T06:39:22.915Z,4.95
2022-07-26T06:41:50.573Z,4.35
2022-07-26T06:44:22.977Z,3.97
2022-07-26T06:46:50.717Z,4.93
2022-07-26T06:49:22.279Z,4.93
2022-07-26T06:51:50.705Z,5.30
2022-07-26T06:54:18.355Z,6.03
2022-07-26T06:56:46.014Z,6.25
2022-07-26T06:59:13.685Z,6.10
2022-07-26T07:01:57.986Z,6.72
2022-07-26T07:04:31.720Z,6.55
2022-07-26T07:07:05.176Z,6.43
2022-07-26T07:09:33.923Z,6.78
2022-07-26T07:12:10.227Z,6.15
2022-07-26T07:14:39.172Z,7.47
2022-07-26T07:17:11.159Z,6.78
2022-07-26T07:19:41.718Z,7.38
2022-07-26T07:22:12.070Z,6.68
2022-07-26T07:24:40.438Z,6.30
2022-07-26T07:27:08.793Z,7.50
2022-07-26T07:29:38.458Z,6.95
2022-07-26T07:32:08.929Z,7.47
2022-07-26T07:34:45.710Z,6.55
2022-07-26T07:37:15.465Z,6.90
2022-07-26T07:39:43.446Z,6.90
2022-07-26T07:42:11.216Z,6.72
2022-07-26T07:44:38.867Z,6.60
2022-07-26T07:47:06.824Z,6.47
2022-07-26T07:49:34.557Z,6.55
2022-07-26T07:52:02.289Z,6.43
2022-07-26T07:54:30.536Z,6.50
2022-07-26T07:56:58.228Z,6.28
2022-07-26T07:59:25.894Z,7.28
2022-07-26T08:01:53.478Z,5.85
2022-07-26T08:04:21.158Z,6.88
2022-07-26T08:06:50.432Z,6.43
2022-07-26T08:09:19.846Z,6.50
2022-07-26T08:11:50.774Z,5.53
2022-07-26T08:14:19.635Z,5.25
2022-07-26T08:16:47.594Z,5.60
2022-07-26T08:19:16.092Z,6.03
2022-07-26T08:21:46.736Z,6.28
2022-07-26T08:24:14.617Z,6.03
2022-07-26T08:26:42.260Z,5.47
2022-07-26T08:29:09.988Z,5.95
2022-07-26T08:31:37.788Z,5.28
2022-07-26T08:34:05.502Z,5.47
2022-07-26T08:36:33.324Z,5.53
2022-07-26T08:39:01.937Z,5.28
2022-07-26T08:41:29.781Z,6.47
2022-07-26T08:44:05.211Z,5.90
2022-07-26T08:46:35.014Z,6.00
2022-07-26T08:49:02.782Z,6.03
2022-07-26T08:51:31.538Z,6.80
2022-07-26T08:54:05.460Z,6.53
2022-07-26T08:56:35.025Z,5.75
2022-07-26T08:59:07.225Z,5.20
2022-07-26T09:01:35.290Z,6.07
2022-07-26T09:04:30.534Z,6.15
2022-07-26T09:07:01.086Z,5.47
2022-07-26T09:09:29.192Z,5.82
2022-07-26T09:11:57.633Z,6.18
2022-07-26T09:14:36.509Z,5.07
2022-07-26T09:17:06.059Z,5.15
2022-07-26T09:19:34.568Z,5.00
2022-07-26T09:22:10.511Z,4.65
2022-07-26T09:24:42.634Z,4.40
2022-07-26T09:27:11.789Z,4.68
2022-07-26T09:29:43.203Z,4.35
2022-07-26T09:32:18.834Z,4.95
2022-07-26T09:34:53.619Z,4.90
2022-07-26T09:37:40.742Z,4.43
2022-07-26T09:40:10.198Z,4.88
2022-07-26T09:42:37.951Z,4.40
2022-07-26T09:45:16.520Z,4.95
2022-07-26T09:47:44.189Z,4.80
2022-07-26T09:50:12.128Z,4.63
2022-07-26T09:52:39.984Z,4.28
2022-07-26T09:55:08.614Z,3.60
2022-07-26T09:57:36.918Z,3.80
2022-07-26T10:00:07.956Z,4.38
2022-07-26T10:02:35.740Z,4.05
2022-07-26T10:05:03.474Z,3.67
2022-07-26T10:07:31.199Z,3.63
2022-07-26T10:10:01.671Z,4.25
2022-07-26T10:12:32.098Z,4.53
2022-07-26T10:14:59.778Z,4.28
2022-07-26T10:17:31.291Z,4.45
2022-07-26T10:20:01.743Z,4.43
2022-07-26T10:22:36.905Z,4.55
2022-07-26T10:25:19.987Z,4.60
2022-07-26T10:27:52.495Z,4.45
2022-07-26T10:30:20.348Z,4.65
2022-07-26T10:33:08.922Z,4.20
2022-07-26T10:35:36.678Z,4.80
2022-07-26T10:38:05.788Z,4.82
2022-07-26T10:40:33.867Z,4.60
2022-07-26T10:43:40.707Z,3.92
2022-07-26T10:46:30.968Z,4.57
2022-07-26T10:48:59.498Z,4.05
2022-07-26T10:51:28.488Z,4.32
2022-07-26T10:54:10.520Z,5.18
2022-07-26T10:56:38.696Z,4.43
2022-07-26T10:59:06.726Z,4.40
2022-07-26T11:01:35.291Z,4.57
2022-07-26T11:04:02.999Z,4.80
2022-07-26T11:06:30.629Z,5.22
2022-07-26T11:08:58.390Z,5.75
2022-07-26T11:11:33.418Z,5.75
2022-07-26T11:14:11.629Z,4.97
2022-07-26T11:16:43.554Z,5.70
2022-07-26T11:21:39.053Z,5.82
2022-07-26T11:24:06.964Z,5.50
2022-07-26T11:26:41.957Z,5.03
2022-07-26T11:29:09.644Z,5.13
2022-07-26T11:31:49.355Z,5.15
2022-07-26T11:34:24.084Z,5.40
2022-07-26T11:36:52.952Z,5.95
2022-07-26T11:39:26.672Z,5.25
2022-07-26T11:41:58.383Z,5.40
2022-07-26T11:46:53.881Z,5.43
2022-07-26T11:49:41.360Z,5.68
2022-07-26T11:52:12.197Z,5.55
2022-07-26T11:54:47.586Z,5.88
2022-07-26T11:57:15.376Z,5.80
2022-07-26T11:59:44.710Z,5.35
2022-07-26T12:02:13.451Z,6.13
2022-07-26T12:04:44.863Z,5.88
2022-07-26T12:07:14.085Z,5.53
2022-07-26T12:09:43.267Z,5.55
2022-07-26T12:12:11.644Z,5.07
2022-07-26T12:14:39.769Z,6.07
2022-07-26T12:17:17.111Z,5.00
2022-07-26T12:19:45.418Z,5.80
2022-07-26T12:22:14.247Z,5.57
2022-07-26T12:24:43.580Z,5.30
2022-07-26T12:27:21.055Z,5.22
2022-07-26T12:29:52.669Z,5.60
2022-07-26T12:34:58.628Z,5.07
2022-07-26T12:37:37.646Z,5.40
2022-07-26T12:40:12.359Z,5.78
2022-07-26T12:42:44.114Z,5.20
2022-07-26T12:45:13.760Z,6.00
2022-07-26T12:47:42.339Z,5.75
2022-07-26T12:50:10.910Z,5.18
2022-07-26T12:52:38.688Z,5.30
2022-07-26T12:55:07.645Z,5.40
2022-07-26T12:57:36.915Z,5.20
2022-07-26T13:00:05.771Z,5.88
2022-07-26T13:02:33.412Z,6.13
2022-07-26T13:05:01.881Z,4.88
2022-07-26T13:07:29.639Z,4.85
2022-07-26T13:10:22.596Z,5.38
2022-07-26T13:12:44.927Z,5.53
2022-07-26T13:15:12.550Z,5.32
2022-07-26T13:17:40.229Z,5.60
2022-07-26T13:20:08.063Z,5.55
2022-07-26T13:22:36.716Z,5.88
2022-07-26T13:25:08.367Z,5.90
2022-07-26T13:27:39.097Z,5.38
2022-07-26T13:30:09.403Z,5.28
2022-07-26T13:32:37.072Z,5.88
2022-07-26T13:35:04.793Z,5.60
2022-07-26T13:37:32.410Z,5.47
2022-07-26T13:40:00.297Z,5.53
2022-07-26T13:42:28.010Z,5.47
2022-07-26T13:44:55.653Z,5.88
2022-07-26T13:47:23.294Z,5.75
2022-07-26T13:49:50.914Z,5.22
2022-07-26T13:52:18.657Z,5.45
2022-07-26T13:54:46.346Z,5.43
2022-07-26T13:57:13.999Z,4.93
2022-07-26T13:59:41.714Z,5.68
2022-07-26T14:02:09.497Z,5.32
2022-07-26T14:04:37.224Z,5.25
2022-07-26T14:07:04.934Z,5.15
2022-07-26T14:09:32.641Z,5.43
2022-07-26T14:12:00.380Z,5.80
2022-07-26T14:14:28.022Z,5.05
2022-07-26T14:16:55.689Z,5.43
2022-07-26T14:19:23.349Z,5.00
2022-07-26T14:21:59.178Z,5.13
2022-07-26T14:24:28.410Z,4.63
2022-07-26T14:26:59.247Z,4.88
2022-07-26T14:29:28.263Z,4.50
2022-07-26T14:31:56.157Z,4.30
2022-07-26T14:34:23.891Z,4.68
2022-07-26T14:36:51.538Z,4.85
2022-07-26T14:39:19.194Z,4.00
2022-07-26T14:41:47.511Z,4.45
2022-07-26T14:44:15.220Z,4.80
2022-07-26T14:46:43.869Z,5.28
2022-07-26T14:49:11.599Z,4.75
2022-07-26T14:51:39.440Z,4.25
2022-07-26T14:54:07.364Z,4.72
2022-07-26T14:56:37.424Z,4.95
2022-07-26T14:59:05.181Z,4.82
2022-07-26T15:01:32.956Z,4.93
2022-07-26T15:04:00.665Z,5.25
2022-07-26T15:06:28.434Z,4.82
2022-07-26T15:08:56.106Z,5.43
2022-07-26T15:11:23.806Z,5.00
2022-07-26T15:13:51.485Z,5.50
2022-07-26T15:16:19.291Z,4.65
2022-07-26T15:18:46.987Z,5.72
2022-07-26T15:21:17.563Z,5.32
2022-07-26T15:23:45.272Z,5.72
2022-07-26T15:26:12.954Z,5.60
2022-07-26T15:28:40.590Z,6.07
2022-07-26T15:31:10.044Z,5.75
2022-07-26T15:33:37.761Z,5.90
2022-07-26T15:36:06.140Z,5.70
2022-07-26T15:38:33.870Z,6.50
2022-07-26T15:41:01.485Z,5.82
2022-07-26T15:43:44.160Z,6.35
2022-07-26T15:46:17.157Z,5.60
2022-07-26T15:48:45.294Z,5.63
2022-07-26T15:51:15.229Z,5.57
2022-07-26T15:53:46.400Z,5.65
2022-07-26T15:58:42.760Z,5.10
2022-07-26T16:01:13.925Z,5.53
2022-07-26T16:03:41.357Z,4.93
2022-07-26T16:06:08.740Z,5.45
2022-07-26T16:08:52.435Z,5.45
2022-07-26T16:11:23.791Z,5.40
2022-07-26T16:13:51.134Z,4.63
2022-07-26T16:16:30.448Z,4.78
2022-07-26T16:18:57.979Z,4.75
2022-07-26T16:21:25.436Z,4.38
2022-07-26T16:23:52.807Z,5.05
2022-07-26T16:26:20.124Z,4.40
2022-07-26T16:28:47.419Z,4.28
2022-07-26T16:31:14.959Z,4.50
2022-07-26T16:33:46.320Z,4.28
2022-07-26T16:36:14.392Z,4.38
2022-07-26T16:38:41.719Z,4.35
2022-07-26T16:41:09.151Z,4.75
2022-07-26T16:43:36.574Z,4.60
2022-07-26T16:46:03.886Z,4.30
2022-07-26T16:48:31.301Z,4.10
2022-07-26T16:50:58.650Z,4.20
2022-07-26T16:53:26.029Z,4.43
2022-07-26T16:55:53.386Z,4.07
2022-07-26T16:58:20.838Z,5.22
2022-07-26T17:00:48.358Z,3.83
2022-07-26T17:03:16.142Z,3.78
2022-07-26T17:05:45.856Z,4.18
2022-07-26T17:08:13.354Z,4.00
2022-07-26T17:10:41.070Z,4.00
2022-07-26T17:13:08.671Z,3.35
2022-07-26T17:15:36.082Z,3.45
2022-07-26T17:18:03.751Z,3.90
2022-07-26T17:20:31.273Z,4.28
2022-07-26T17:22:58.719Z,3.60
2022-07-26T17:25:26.131Z,3.45
2022-07-26T17:27:53.483Z,3.42
2022-07-26T17:30:20.891Z,3.38
2022-07-26T17:32:48.499Z,2.92
2022-07-26T17:35:15.994Z,3.80
2022-07-26T17:37:43.371Z,3.03
2022-07-26T17:40:12.375Z,3.17
2022-07-26T17:42:39.935Z,2.63
2022-07-26T17:45:07.799Z,2.90
2022-07-26T17:47:35.139Z,3.08
2022-07-26T17:50:35.935Z,3.47
2022-07-26T17:52:52.237Z,3.42
2022-07-26T17:55:20.512Z,15.50
2022-07-26T17:57:49.633Z,12.25
2022-07-26T18:00:20.073Z,13.65
2022-07-26T18:02:48.378Z,8.65
2022-07-26T18:05:16.630Z,9.25
2022-07-26T18:07:44.131Z,6.30
2022-07-26T18:10:12.105Z,7.00
2022-07-26T18:12:39.435Z,7.75
2022-07-26T18:15:07.761Z,6.85
2022-07-26T18:17:35.609Z,5.82
2022-07-26T18:20:04.408Z,5.10
2022-07-26T18:22:31.830Z,4.70
2022-07-26T18:24:59.113Z,4.82
2022-07-26T18:27:28.193Z,3.40
2022-07-26T18:29:56.528Z,5.47
2022-07-26T18:32:24.616Z,4.20
2022-07-26T18:34:52.664Z,4.20
2022-07-26T18:37:20.869Z,3.20
2022-07-26T18:39:52.699Z,2.85
2022-07-26T18:42:22.913Z,3.45
2022-07-26T18:44:50.230Z,3.30
2022-07-26T18:47:17.580Z,3.70
2022-07-26T18:49:45.007Z,3.58
2022-07-26T18:52:12.568Z,3.70
2022-07-26T18:54:40.178Z,3.55
2022-07-26T18:57:07.504Z,3.03
2022-07-26T18:59:34.940Z,3.40
2022-07-26T19:02:02.492Z,3.47
2022-07-26T19:04:29.947Z,3.63
2022-07-26T19:06:57.384Z,2.85
2022-07-26T19:09:24.983Z,3.10
2022-07-26T19:11:52.439Z,2.85
2022-07-26T19:14:19.814Z,2.63
2022-07-26T19:16:47.248Z,2.67
2022-07-26T19:19:14.961Z,3.00
2022-07-26T19:21:46.656Z,2.40
2022-07-26T19:24:14.039Z,3.10
2022-07-26T19:26:41.455Z,2.70
2022-07-26T19:29:09.111Z,2.80
2022-07-26T19:31:36.991Z,3.22
2022-07-26T19:34:04.824Z,3.45
2022-07-26T19:36:32.190Z,3.17
2022-07-26T19:39:01.186Z,2.85
2022-07-26T19:41:28.582Z,3.20
2022-07-26T19:43:55.961Z,3.05
2022-07-26T19:46:23.471Z,2.95
2022-07-26T19:48:51.341Z,3.00
2022-07-26T19:51:18.779Z,2.90
2022-07-26T19:53:46.071Z,3.20
2022-07-26T19:56:13.699Z,2.97
2022-07-26T19:58:41.122Z,3.35
2022-07-26T20:01:08.502Z,3.45
2022-07-26T20:03:35.857Z,3.60
2022-07-26T20:06:03.439Z,3.15
2022-07-26T20:08:30.782Z,2.97
2022-07-26T20:10:58.136Z,3.40
2022-07-26T20:13:25.661Z,3.05
2022-07-26T20:15:53.010Z,3.90
2022-07-26T20:18:24.650Z,2.58
2022-07-26T20:23:24.173Z,2.97
2022-07-26T20:25:51.719Z,3.10
2022-07-26T20:28:19.177Z,3.05
2022-07-26T20:30:48.367Z,2.88
2022-07-26T20:33:16.485Z,3.35
2022-07-26T20:35:44.227Z,3.10
2022-07-26T20:38:11.640Z,2.95
2022-07-26T20:40:39.567Z,2.95
2022-07-26T20:43:06.946Z,3.20
2022-07-26T20:45:34.316Z,2.80
2022-07-26T20:48:01.889Z,2.90
2022-07-26T20:50:29.209Z,3.00
2022-07-26T20:52:56.701Z,2.90
2022-07-26T20:55:24.171Z,2.65
2022-07-26T20:57:51.471Z,2.90
2022-07-26T21:00:18.979Z,2.88
2022-07-26T21:02:46.521Z,2.65
2022-07-26T21:05:13.995Z,3.25
2022-07-26T21:07:55.120Z,3.00
2022-07-26T21:10:28.999Z,2.75
2022-07-26T21:13:00.977Z,2.72
2022-07-26T21:15:29.964Z,2.92
2022-07-26T21:17:57.958Z,2.92
2022-07-26T21:20:25.482Z,2.63
2022-07-26T21:22:52.878Z,2.80
2022-07-26T21:25:20.316Z,2.88
2022-07-26T21:27:47.691Z,3.03
2022-07-26T21:30:15.047Z,3.15
2022-07-26T21:32:42.409Z,3.13
2022-07-26T21:35:09.896Z,3.10
2022-07-26T21:37:37.278Z,2.83
2022-07-26T21:40:05.188Z,3.22
2022-07-26T21:42:32.571Z,2.97
2022-07-26T21:44:59.900Z,3.40
2022-07-26T21:47:27.249Z,2.80
2022-07-26T21:49:54.543Z,3.13
2022-07-26T21:52:21.924Z,3.10
2022-07-26T21:54:49.280Z,2.80
2022-07-26T21:57:16.625Z,3.08
2022-07-26T21:59:43.969Z,3.38
2022-07-26T22:02:11.425Z,3.33
2022-07-26T22:04:38.825Z,2.97
2022-07-26T22:07:07.050Z,2.95
2022-07-26T22:09:34.426Z,3.13
2022-07-26T22:12:01.872Z,3.10
2022-07-26T22:14:29.199Z,2.90
2022-07-26T22:16:56.584Z,2.92
2022-07-26T22:19:24.059Z,2.80
2022-07-26T22:21:51.422Z,3.00
2022-07-26T22:24:18.791Z,3.60
2022-07-26T22:26:46.167Z,2.75
2022-07-26T22:29:13.886Z,3.33
2022-07-26T22:31:41.592Z,3.15
2022-07-26T22:34:09.050Z,2.58
2022-07-26T22:36:36.498Z,3.10
2022-07-26T22:39:04.097Z,3.20
2022-07-26T22:41:31.933Z,2.60
2022-07-26T22:44:00.120Z,3.30
2022-07-26T22:46:29.331Z,2.83
2022-07-26T22:48:57.152Z,2.75
2022-07-26T22:51:24.503Z,3.30
2022-07-26T22:53:51.847Z,3.20
2022-07-26T22:56:19.600Z,3.03
2022-07-26T22:58:47.599Z,3.15
2022-07-26T23:01:16.668Z,3.40
2022-07-26T23:03:44.569Z,3.88
2022-07-26T23:06:31.281Z,3.50
2022-07-26T23:08:59.963Z,3.45
2022-07-26T23:11:27.498Z,3.35
2022-07-26T23:13:59.183Z,3.00
2022-07-26T23:16:27.188Z,3.22
2022-07-26T23:18:56.175Z,3.10
2022-07-26T23:21:23.715Z,2.78
2022-07-26T23:23:51.146Z,2.70
2022-07-26T23:26:18.490Z,2.78
2022-07-26T23:28:45.858Z,2.70
2022-07-26T23:31:14.273Z,3.25
2022-07-26T23:33:52.330Z,2.80
2022-07-26T23:36:27.189Z,2.80
2022-07-26T23:38:57.049Z,2.70
2022-07-26T23:41:24.980Z,2.80
2022-07-26T23:43:54.175Z,2.88
2022-07-26T23:46:22.541Z,3.20
2022-07-26T23:48:50.386Z,3.30
2022-07-26T23:51:20.171Z,2.85
2022-07-26T23:53:47.613Z,2.90
2022-07-26T23:56:15.483Z,3.60
2022-07-26T23:58:43.146Z,2.85
