createdAt,value
2023-02-03T00:01:46.836Z,1.15
2023-02-03T00:04:14.374Z,1.02
2023-02-03T00:06:42.136Z,1.00
2023-02-03T00:09:09.317Z,1.02
2023-02-03T00:11:36.398Z,1.30
2023-02-03T00:14:05.475Z,1.25
2023-02-03T00:19:00.150Z,1.10
2023-02-03T00:21:28.043Z,1.10
2023-02-03T00:23:55.537Z,1.30
2023-02-03T00:26:24.177Z,1.13
2023-02-03T00:28:51.749Z,1.00
2023-02-03T00:31:20.564Z,1.20
2023-02-03T00:33:48.121Z,1.15
2023-02-03T00:36:15.302Z,1.27
2023-02-03T00:38:42.753Z,1.23
2023-02-03T00:41:10.259Z,1.10
2023-02-03T00:43:37.768Z,1.30
2023-02-03T00:46:05.087Z,1.50
2023-02-03T00:48:32.562Z,1.15
2023-02-03T00:50:59.910Z,1.30
2023-02-03T00:53:27.324Z,1.10
2023-02-03T00:55:54.768Z,1.30
2023-02-03T00:58:22.301Z,1.25
2023-02-03T01:00:49.582Z,1.27
2023-02-03T01:03:17.427Z,1.00
2023-02-03T01:05:44.793Z,1.00
2023-02-03T01:08:11.988Z,1.15
2023-02-03T01:10:39.172Z,1.00
2023-02-03T01:13:06.678Z,1.50
2023-02-03T01:15:33.998Z,1.10
2023-02-03T01:18:01.505Z,1.23
2023-02-03T01:20:29.378Z,1.20
2023-02-03T01:22:57.395Z,1.40
2023-02-03T01:25:29.654Z,1.10
2023-02-03T01:27:57.300Z,1.30
2023-02-03T01:30:24.945Z,1.30
2023-02-03T01:32:52.671Z,1.60
2023-02-03T01:35:20.072Z,1.13
2023-02-03T01:37:47.279Z,1.20
2023-02-03T01:40:14.520Z,1.67
2023-02-03T01:42:41.750Z,1.08
2023-02-03T01:45:12.510Z,1.30
2023-02-03T01:47:45.609Z,1.60
2023-02-03T01:50:33.319Z,1.70
2023-02-03T01:53:02.594Z,1.50
2023-02-03T01:55:38.540Z,1.63
2023-02-03T01:58:17.506Z,1.75
2023-02-03T02:03:13.274Z,1.40
2023-02-03T02:05:46.554Z,1.90
2023-02-03T02:08:15.309Z,1.60
2023-02-03T02:10:46.891Z,1.40
2023-02-03T02:13:14.718Z,1.15
2023-02-03T02:16:00.457Z,1.35
2023-02-03T02:18:33.624Z,1.20
2023-02-03T02:21:06.948Z,1.17
2023-02-03T02:23:34.094Z,1.30
2023-02-03T02:26:01.269Z,1.20
2023-02-03T02:28:49.298Z,1.20
2023-02-03T02:31:17.228Z,1.10
2023-02-03T02:33:44.662Z,1.02
2023-02-03T02:36:26.186Z,1.00
2023-02-03T02:39:05.573Z,1.08
2023-02-03T02:43:59.854Z,1.23
2023-02-03T02:46:33.854Z,1.38
2023-02-03T02:49:09.970Z,1.30
2023-02-03T02:51:39.108Z,1.48
2023-02-03T02:54:09.208Z,1.30
2023-02-03T02:56:36.875Z,1.02
2023-02-03T02:59:05.240Z,1.08
2023-02-03T03:01:33.041Z,1.17
2023-02-03T03:04:03.637Z,1.00
2023-02-03T03:06:37.086Z,1.40
2023-02-03T03:09:04.588Z,1.15
2023-02-03T03:11:33.648Z,1.20
2023-02-03T03:16:29.972Z,1.23
2023-02-03T03:21:27.072Z,0.98
2023-02-03T03:23:57.373Z,1.00
2023-02-03T03:26:28.007Z,0.90
2023-02-03T03:29:03.820Z,0.90
2023-02-03T03:31:31.124Z,0.98
2023-02-03T03:33:58.344Z,0.93
2023-02-03T03:36:28.690Z,1.23
2023-02-03T03:39:03.600Z,1.30
2023-02-03T03:41:49.156Z,1.00
2023-02-03T03:44:17.093Z,1.50
2023-02-03T03:46:52.112Z,1.15
2023-02-03T03:49:21.075Z,1.20
2023-02-03T03:51:51.577Z,1.27
2023-02-03T03:54:20.606Z,1.20
2023-02-03T03:56:51.742Z,2.55
2023-02-03T03:59:20.920Z,2.28
2023-02-03T04:04:16.500Z,1.33
2023-02-03T04:06:43.887Z,1.00
2023-02-03T04:09:11.362Z,0.73
2023-02-03T04:11:57.143Z,1.30
2023-02-03T04:14:24.323Z,0.70
2023-02-03T04:16:51.527Z,0.90
2023-02-03T04:19:18.974Z,1.00
2023-02-03T04:21:46.309Z,1.20
2023-02-03T04:24:13.827Z,1.58
2023-02-03T04:26:41.299Z,1.20
2023-02-03T04:29:08.850Z,1.15
2023-02-03T04:31:36.283Z,1.42
2023-02-03T04:34:03.367Z,1.45
2023-02-03T04:36:30.911Z,1.10
2023-02-03T04:38:58.335Z,1.20
2023-02-03T04:41:25.753Z,1.10
2023-02-03T04:43:53.156Z,1.20
2023-02-03T04:46:20.703Z,1.00
2023-02-03T04:48:48.166Z,1.02
2023-02-03T04:51:15.322Z,1.00
2023-02-03T04:53:42.456Z,1.20
2023-02-03T04:56:09.591Z,1.20
2023-02-03T04:58:36.959Z,1.30
2023-02-03T05:01:08.815Z,1.13
2023-02-03T05:03:36.221Z,1.00
2023-02-03T05:06:03.613Z,1.08
2023-02-03T05:08:31.135Z,1.30
2023-02-03T05:11:00.685Z,1.35
2023-02-03T05:13:29.511Z,1.30
2023-02-03T05:15:56.719Z,1.30
2023-02-03T05:18:23.870Z,1.27
2023-02-03T05:20:50.998Z,1.52
2023-02-03T05:23:18.128Z,1.50
2023-02-03T05:25:46.021Z,1.48
2023-02-03T05:28:13.363Z,1.92
2023-02-03T05:30:41.019Z,2.00
2023-02-03T05:33:08.477Z,2.10
2023-02-03T05:35:35.820Z,1.90
2023-02-03T05:38:03.335Z,2.08
2023-02-03T05:40:49.657Z,2.20
2023-02-03T05:43:17.206Z,1.92
2023-02-03T05:45:44.378Z,2.08
2023-02-03T05:48:11.943Z,2.10
2023-02-03T05:50:39.054Z,1.83
2023-02-03T05:53:07.504Z,1.80
2023-02-03T05:55:35.378Z,1.50
2023-02-03T05:58:02.839Z,1.67
2023-02-03T06:00:30.315Z,1.95
2023-02-03T06:02:59.360Z,1.85
2023-02-03T06:05:26.694Z,2.40
2023-02-03T06:07:54.144Z,2.25
2023-02-03T06:10:21.588Z,2.05
2023-02-03T06:12:48.861Z,2.38
2023-02-03T06:15:16.093Z,2.25
2023-02-03T06:17:47.368Z,2.25
2023-02-03T06:20:16.066Z,2.20
2023-02-03T06:22:43.464Z,2.17
2023-02-03T06:25:13.018Z,1.90
2023-02-03T06:27:41.151Z,1.73
2023-02-03T06:30:08.918Z,1.80
2023-02-03T06:32:36.127Z,2.00
2023-02-03T06:35:03.637Z,2.10
2023-02-03T06:37:30.834Z,2.22
2023-02-03T06:39:58.095Z,2.08
2023-02-03T06:42:25.793Z,3.25
2023-02-03T06:44:53.674Z,3.47
2023-02-03T06:47:21.165Z,2.28
2023-02-03T06:49:48.729Z,2.00
2023-02-03T06:52:16.273Z,1.73
2023-02-03T06:54:43.713Z,1.75
2023-02-03T06:57:10.997Z,2.00
2023-02-03T06:59:38.266Z,2.28
2023-02-03T07:02:06.678Z,1.50
2023-02-03T07:04:34.074Z,2.13
2023-02-03T07:07:01.516Z,2.13
2023-02-03T07:09:28.831Z,1.83
2023-02-03T07:11:56.255Z,2.03
2023-02-03T07:14:23.692Z,2.00
2023-02-03T07:16:51.107Z,2.42
2023-02-03T07:19:18.274Z,2.13
2023-02-03T07:21:45.630Z,2.13
2023-02-03T07:24:12.834Z,2.30
2023-02-03T07:26:39.983Z,2.10
2023-02-03T07:29:07.179Z,2.10
2023-02-03T07:31:35.784Z,2.20
2023-02-03T07:34:03.098Z,2.42
2023-02-03T07:36:30.413Z,1.95
2023-02-03T07:38:57.883Z,2.15
2023-02-03T07:41:25.309Z,2.03
2023-02-03T07:43:52.574Z,2.10
2023-02-03T07:46:19.891Z,1.95
2023-02-03T07:48:47.093Z,2.83
2023-02-03T07:51:14.375Z,1.85
2023-02-03T07:53:41.510Z,2.35
2023-02-03T07:56:08.658Z,2.33
2023-02-03T07:58:35.843Z,2.65
2023-02-03T08:01:09.776Z,2.33
2023-02-03T08:03:37.374Z,2.60
2023-02-03T08:06:04.583Z,2.80
2023-02-03T08:08:31.734Z,2.80
2023-02-03T08:10:59.001Z,2.50
2023-02-03T08:13:26.257Z,2.47
2023-02-03T08:15:53.549Z,2.00
2023-02-03T08:18:20.806Z,2.33
2023-02-03T08:20:48.281Z,2.55
2023-02-03T08:23:16.048Z,2.15
2023-02-03T08:25:43.501Z,2.50
2023-02-03T08:28:10.749Z,2.00
2023-02-03T08:30:38.501Z,2.28
2023-02-03T08:33:05.928Z,2.17
2023-02-03T08:35:33.186Z,2.03
2023-02-03T08:38:00.628Z,1.90
2023-02-03T08:40:28.361Z,1.90
2023-02-03T08:42:56.036Z,2.28
2023-02-03T08:45:23.233Z,2.70
2023-02-03T08:47:50.500Z,1.80
2023-02-03T08:50:18.334Z,1.80
2023-02-03T08:52:45.483Z,1.80
2023-02-03T08:55:12.744Z,1.95
2023-02-03T08:57:42.023Z,1.80
2023-02-03T09:00:09.664Z,1.85
2023-02-03T09:02:36.868Z,2.35
2023-02-03T09:05:04.059Z,2.08
2023-02-03T09:07:31.589Z,1.60
2023-02-03T09:09:59.045Z,2.20
2023-02-03T09:12:26.500Z,1.80
2023-02-03T09:14:54.027Z,1.63
2023-02-03T09:17:21.432Z,1.63
2023-02-03T09:19:48.563Z,1.98
2023-02-03T09:22:15.709Z,1.80
2023-02-03T09:24:43.382Z,6.10
2023-02-03T09:27:10.752Z,11.98
2023-02-03T09:29:38.258Z,17.25
2023-02-03T09:32:08.962Z,4.07
2023-02-03T09:34:36.607Z,12.43
2023-02-03T09:37:04.561Z,5.55
2023-02-03T09:39:31.805Z,7.70
2023-02-03T09:42:01.011Z,25.65
2023-02-03T09:44:34.305Z,12.02
2023-02-03T09:47:03.681Z,9.85
2023-02-03T09:49:42.544Z,14.73
2023-02-03T09:52:09.951Z,18.83
2023-02-03T09:54:43.791Z,15.93
2023-02-03T09:57:17.908Z,21.67
2023-02-03T09:59:45.355Z,34.08
2023-02-03T10:02:30.807Z,11.00
2023-02-03T10:04:57.915Z,3.78
2023-02-03T10:07:31.710Z,2.85
2023-02-03T10:10:10.947Z,5.53
2023-02-03T10:15:20.430Z,8.75
2023-02-03T10:17:53.469Z,7.30
2023-02-03T10:20:23.315Z,2.20
2023-02-03T10:23:13.760Z,11.23
2023-02-03T10:25:43.408Z,4.07
2023-02-03T10:28:20.715Z,2.67
2023-02-03T10:31:01.499Z,3.75
2023-02-03T10:33:29.934Z,2.53
2023-02-03T10:35:57.494Z,3.22
2023-02-03T10:38:32.243Z,4.00
2023-02-03T10:40:59.724Z,3.20
2023-02-03T10:43:47.409Z,3.35
2023-02-03T10:46:15.352Z,4.38
2023-02-03T10:48:42.511Z,4.82
2023-02-03T10:51:18.067Z,4.20
2023-02-03T10:53:46.331Z,3.47
2023-02-03T10:56:14.786Z,2.47
2023-02-03T10:58:52.703Z,3.92
2023-02-03T11:01:21.593Z,3.85
2023-02-03T11:03:55.164Z,3.30
2023-02-03T11:06:22.344Z,4.07
2023-02-03T11:08:50.688Z,3.17
2023-02-03T11:11:21.947Z,2.92
2023-02-03T11:14:11.790Z,2.30
2023-02-03T11:16:40.154Z,2.55
2023-02-03T11:19:13.598Z,2.67
2023-02-03T11:21:44.990Z,2.40
2023-02-03T11:24:29.905Z,2.60
2023-02-03T11:27:04.693Z,3.00
2023-02-03T11:29:34.405Z,2.80
2023-02-03T11:32:04.174Z,2.30
2023-02-03T11:34:33.386Z,2.30
2023-02-03T11:37:19.154Z,2.17
2023-02-03T11:39:46.592Z,2.13
2023-02-03T11:42:24.016Z,2.10
2023-02-03T11:44:51.446Z,1.92
2023-02-03T11:47:19.121Z,2.10
2023-02-03T11:50:04.600Z,2.05
2023-02-03T11:52:31.739Z,4.57
2023-02-03T11:54:58.848Z,4.68
2023-02-03T11:57:30.593Z,5.65
2023-02-03T12:00:04.760Z,4.05
2023-02-03T12:02:50.700Z,2.60
2023-02-03T12:05:26.474Z,2.17
2023-02-03T12:07:56.532Z,2.40
2023-02-03T12:10:23.693Z,2.92
2023-02-03T12:12:50.825Z,2.30
2023-02-03T12:15:18.308Z,2.50
2023-02-03T12:17:51.355Z,3.55
2023-02-03T12:20:18.497Z,2.60
2023-02-03T12:23:00.832Z,5.35
2023-02-03T12:25:40.383Z,3.70
2023-02-03T12:28:33.283Z,2.70
2023-02-03T12:31:24.888Z,2.15
2023-02-03T12:33:54.369Z,2.65
2023-02-03T12:36:24.607Z,2.70
2023-02-03T12:39:06.452Z,2.65
2023-02-03T12:41:36.289Z,2.22
2023-02-03T12:44:33.102Z,2.42
2023-02-03T12:47:06.554Z,6.05
2023-02-03T12:49:33.931Z,5.05
2023-02-03T12:52:07.355Z,2.90
2023-02-03T12:54:45.527Z,2.08
2023-02-03T12:57:15.783Z,2.20
2023-02-03T12:59:43.907Z,3.67
2023-02-03T13:02:31.601Z,2.05
2023-02-03T13:05:15.763Z,1.77
2023-02-03T13:08:06.415Z,1.88
2023-02-03T13:10:38.840Z,1.80
2023-02-03T13:13:09.270Z,1.80
2023-02-03T13:15:46.548Z,1.70
2023-02-03T13:18:19.443Z,2.10
2023-02-03T13:20:46.600Z,2.05
2023-02-03T13:23:14.764Z,2.00
2023-02-03T13:25:45.173Z,2.20
2023-02-03T13:28:24.647Z,1.40
2023-02-03T13:31:12.051Z,1.65
2023-02-03T13:33:50.263Z,1.90
2023-02-03T13:36:23.496Z,1.50
2023-02-03T13:39:13.278Z,1.80
2023-02-03T13:41:52.129Z,1.50
2023-02-03T13:44:21.871Z,1.75
2023-02-03T13:46:50.547Z,1.85
2023-02-03T13:49:34.557Z,1.60
2023-02-03T13:52:02.404Z,1.65
2023-02-03T13:54:29.738Z,2.00
2023-02-03T13:57:02.289Z,1.77
2023-02-03T13:59:38.922Z,2.00
2023-02-03T14:02:32.381Z,1.98
2023-02-03T14:05:00.123Z,29.38
2023-02-03T14:07:31.453Z,16.17
2023-02-03T14:10:17.113Z,15.57
2023-02-03T14:12:50.370Z,20.55
2023-02-03T14:15:17.686Z,9.90
2023-02-03T14:17:44.784Z,5.18
2023-02-03T14:20:27.260Z,3.28
2023-02-03T14:22:57.519Z,2.97
2023-02-03T14:25:27.122Z,3.10
2023-02-03T14:28:08.901Z,3.83
2023-02-03T14:30:56.093Z,1.95
2023-02-03T14:33:43.483Z,2.03
2023-02-03T14:36:26.372Z,2.00
2023-02-03T14:38:55.787Z,2.00
2023-02-03T14:41:30.083Z,6.07
2023-02-03T14:44:20.285Z,3.40
2023-02-03T14:46:56.628Z,4.78
2023-02-03T14:49:30.002Z,3.05
2023-02-03T14:52:15.627Z,2.08
2023-02-03T14:54:47.757Z,4.15
2023-02-03T14:57:36.456Z,2.83
2023-02-03T15:00:06.679Z,2.88
2023-02-03T15:02:34.460Z,2.60
2023-02-03T15:05:13.809Z,2.90
2023-02-03T15:07:48.849Z,2.30
2023-02-03T15:10:27.157Z,2.80
2023-02-03T15:12:56.223Z,1.85
2023-02-03T15:17:51.228Z,2.50
2023-02-03T15:20:43.967Z,2.72
2023-02-03T15:23:42.132Z,2.42
2023-02-03T15:26:12.742Z,2.70
2023-02-03T15:28:40.210Z,2.92
2023-02-03T15:31:16.929Z,2.10
2023-02-03T15:33:44.927Z,3.53
2023-02-03T15:36:18.315Z,2.30
2023-02-03T15:38:48.862Z,2.30
2023-02-03T15:41:22.820Z,2.60
2023-02-03T15:43:52.278Z,2.50
2023-02-03T15:46:35.187Z,2.67
2023-02-03T15:49:04.294Z,2.63
2023-02-03T15:51:31.683Z,2.92
2023-02-03T15:54:10.382Z,2.58
2023-02-03T15:56:42.308Z,2.65
2023-02-03T15:59:22.831Z,2.60
2023-02-03T16:01:50.253Z,1.98
2023-02-03T16:04:17.545Z,2.08
2023-02-03T16:06:51.667Z,1.95
2023-02-03T16:09:29.627Z,1.90
2023-02-03T16:12:14.647Z,2.20
2023-02-03T16:14:42.697Z,2.40
2023-02-03T16:17:35.839Z,2.33
2023-02-03T16:20:19.975Z,2.20
2023-02-03T16:22:59.429Z,2.60
2023-02-03T16:25:28.190Z,3.03
2023-02-03T16:28:32.085Z,2.30
2023-02-03T16:31:18.381Z,2.20
2023-02-03T16:34:08.352Z,2.45
2023-02-03T16:37:01.893Z,2.67
2023-02-03T16:39:47.763Z,2.40
2023-02-03T16:42:38.031Z,2.50
2023-02-03T16:45:31.588Z,2.60
2023-02-03T16:48:17.736Z,2.50
2023-02-03T16:50:58.223Z,2.80
2023-02-03T16:53:27.600Z,2.75
2023-02-03T16:55:56.006Z,2.90
2023-02-03T16:58:23.624Z,2.20
2023-02-03T17:00:52.299Z,2.65
2023-02-03T17:03:21.322Z,2.58
2023-02-03T17:05:49.555Z,2.83
2023-02-03T17:08:18.286Z,3.15
2023-02-03T17:10:48.000Z,2.60
2023-02-03T17:13:15.981Z,2.42
2023-02-03T17:15:44.904Z,2.83
2023-02-03T17:20:40.139Z,2.60
2023-02-03T17:23:08.389Z,2.70
2023-02-03T17:25:36.352Z,3.13
2023-02-03T17:28:04.717Z,3.00
2023-02-03T17:30:35.564Z,2.37
2023-02-03T17:33:04.053Z,3.40
2023-02-03T17:35:31.700Z,2.30
2023-02-03T17:37:59.227Z,2.50
2023-02-03T17:54:15.110Z,2.75
2023-02-03T17:56:42.477Z,2.92
2023-02-03T17:59:09.598Z,2.38
2023-02-03T18:01:38.491Z,2.40
2023-02-03T18:04:06.075Z,2.72
2023-02-03T18:06:35.213Z,2.90
2023-02-03T18:09:05.803Z,2.80
2023-02-03T18:11:33.825Z,3.00
2023-02-03T18:14:01.319Z,2.63
2023-02-03T18:16:32.485Z,3.20
2023-02-03T18:19:00.760Z,5.55
2023-02-03T18:21:27.996Z,3.20
2023-02-03T18:23:59.567Z,2.78
2023-02-03T18:26:28.893Z,2.60
2023-02-03T18:28:56.679Z,2.92
2023-02-03T18:31:25.356Z,2.80
2023-02-03T18:33:53.279Z,2.97
2023-02-03T18:36:21.046Z,2.92
2023-02-03T18:38:48.717Z,3.03
2023-02-03T18:41:18.046Z,3.67
2023-02-03T18:46:32.786Z,3.03
2023-02-03T18:49:00.622Z,2.45
2023-02-03T18:51:28.415Z,3.15
2023-02-03T18:53:56.840Z,3.70
2023-02-03T18:56:26.796Z,3.53
2023-02-03T18:58:53.969Z,2.90
2023-02-03T19:01:21.680Z,2.95
2023-02-03T19:03:49.673Z,2.65
2023-02-03T19:06:17.473Z,3.03
2023-02-03T19:08:45.449Z,3.53
2023-02-03T19:11:13.966Z,3.75
2023-02-03T19:13:41.590Z,3.72
2023-02-03T19:16:11.514Z,2.88
2023-02-03T19:18:39.295Z,3.33
2023-02-03T19:21:07.206Z,3.20
2023-02-03T19:23:35.038Z,2.80
2023-02-03T19:26:02.845Z,3.30
2023-02-03T19:28:31.879Z,2.80
2023-02-03T19:31:08.653Z,3.10
2023-02-03T19:33:36.904Z,2.63
2023-02-03T19:36:06.044Z,3.40
2023-02-03T19:38:33.696Z,3.50
2023-02-03T19:41:02.219Z,2.92
2023-02-03T19:43:30.722Z,2.10
2023-02-03T19:45:58.466Z,2.97
2023-02-03T19:48:26.232Z,1.90
2023-02-03T19:50:54.778Z,2.72
2023-02-03T19:53:24.295Z,2.42
2023-02-03T19:55:56.180Z,2.60
2023-02-03T19:58:24.193Z,2.60
2023-02-03T20:00:51.655Z,2.58
2023-02-03T20:03:20.007Z,2.30
2023-02-03T20:05:47.433Z,2.53
2023-02-03T20:08:15.708Z,2.60
2023-02-03T20:10:46.825Z,2.30
2023-02-03T20:13:14.642Z,2.35
2023-02-03T20:15:42.474Z,2.45
2023-02-03T20:18:10.040Z,2.20
2023-02-03T20:20:38.563Z,1.65
2023-02-03T20:23:06.628Z,1.60
2023-02-03T20:25:34.396Z,2.08
2023-02-03T20:28:03.849Z,2.17
2023-02-03T20:32:58.837Z,1.98
2023-02-03T20:35:26.602Z,2.05
2023-02-03T20:37:54.127Z,2.00
2023-02-03T20:40:23.029Z,1.90
2023-02-03T20:42:52.875Z,2.17
2023-02-03T20:45:23.467Z,2.08
2023-02-03T20:47:51.483Z,2.05
2023-02-03T20:50:22.564Z,1.80
2023-02-03T20:52:52.166Z,2.38
2023-02-03T20:55:21.193Z,2.10
2023-02-03T20:57:51.417Z,1.85
2023-02-03T21:00:22.601Z,1.98
2023-02-03T21:03:08.865Z,1.95
2023-02-03T21:05:42.422Z,1.60
2023-02-03T21:08:17.387Z,1.98
2023-02-03T21:10:45.296Z,2.13
2023-02-03T21:13:26.526Z,2.30
2023-02-03T21:15:55.040Z,2.45
2023-02-03T21:18:25.508Z,2.50
2023-02-03T21:20:53.476Z,2.20
2023-02-03T21:23:23.363Z,2.40
2023-02-03T21:25:51.117Z,1.92
2023-02-03T21:28:23.532Z,1.90
2023-02-03T21:30:50.779Z,1.90
2023-02-03T21:33:41.684Z,1.85
2023-02-03T21:36:19.618Z,1.90
2023-02-03T21:38:51.584Z,2.00
2023-02-03T21:41:29.540Z,1.88
2023-02-03T21:43:57.826Z,1.80
2023-02-03T21:46:32.280Z,1.88
2023-02-03T21:49:00.696Z,1.83
2023-02-03T21:51:35.713Z,1.80
2023-02-03T21:54:12.463Z,1.83
2023-02-03T21:56:42.898Z,1.75
2023-02-03T21:59:15.532Z,1.98
2023-02-03T22:01:43.168Z,1.85
2023-02-03T22:04:11.038Z,1.83
2023-02-03T22:06:42.993Z,1.70
2023-02-03T22:09:12.708Z,1.70
2023-02-03T22:11:40.336Z,1.95
2023-02-03T22:14:07.896Z,1.80
2023-02-03T22:16:35.713Z,1.83
2023-02-03T22:19:03.058Z,1.88
2023-02-03T22:21:30.163Z,1.92
2023-02-03T22:23:58.013Z,2.00
2023-02-03T22:26:25.413Z,1.98
2023-02-03T22:28:52.981Z,2.08
2023-02-03T22:31:20.805Z,2.00
2023-02-03T22:33:47.985Z,2.13
2023-02-03T22:36:15.887Z,2.00
2023-02-03T22:38:43.480Z,1.58
2023-02-03T22:41:14.090Z,1.90
2023-02-03T22:43:41.619Z,1.83
2023-02-03T22:46:09.047Z,2.03
2023-02-03T22:48:36.397Z,1.60
2023-02-03T22:51:03.680Z,1.80
2023-02-03T22:53:30.954Z,1.75
2023-02-03T22:55:58.038Z,1.98
2023-02-03T22:58:25.172Z,1.80
2023-02-03T23:00:52.435Z,1.85
2023-02-03T23:03:19.864Z,1.85
2023-02-03T23:05:47.289Z,1.70
2023-02-03T23:08:14.889Z,1.80
2023-02-03T23:10:42.688Z,1.70
2023-02-03T23:13:10.148Z,1.80
2023-02-03T23:15:37.732Z,1.58
2023-02-03T23:18:05.853Z,1.10
2023-02-03T23:20:33.474Z,1.50
2023-02-03T23:23:01.121Z,1.70
2023-02-03T23:25:28.479Z,1.50
2023-02-03T23:27:55.914Z,1.50
2023-02-03T23:30:23.375Z,1.58
2023-02-03T23:32:50.470Z,1.30
2023-02-03T23:35:36.098Z,1.60
2023-02-03T23:38:03.540Z,1.35
2023-02-03T23:40:31.340Z,1.30
2023-02-03T23:42:58.962Z,2.00
2023-02-03T23:45:26.404Z,1.50
2023-02-03T23:47:53.756Z,1.42
2023-02-03T23:50:20.966Z,1.23
2023-02-03T23:52:48.267Z,1.20
2023-02-03T23:55:16.375Z,1.10
2023-02-03T23:57:43.879Z,0.83
