createdAt,value
2019-02-15T00:00:16.737Z,88.20
2019-02-15T00:02:45.293Z,87.80
2019-02-15T00:05:14.021Z,87.60
2019-02-15T00:07:42.580Z,87.00
2019-02-15T00:10:11.125Z,86.10
2019-02-15T00:12:39.709Z,87.00
2019-02-15T00:15:08.424Z,86.50
2019-02-15T00:17:41.086Z,86.30
2019-02-15T00:20:11.286Z,85.80
2019-02-15T00:22:39.944Z,86.00
2019-02-15T00:25:08.876Z,86.10
2019-02-15T00:27:37.573Z,86.40
2019-02-15T00:30:09.902Z,86.00
2019-02-15T00:32:38.496Z,85.90
2019-02-15T00:35:07.187Z,85.60
2019-02-15T00:37:35.753Z,85.60
2019-02-15T00:40:05.963Z,85.30
2019-02-15T00:42:34.506Z,84.20
2019-02-15T00:45:03.405Z,85.30
2019-02-15T00:47:36.575Z,84.20
2019-02-15T00:50:08.785Z,78.70
2019-02-15T00:52:54.080Z,81.10
2019-02-15T00:55:24.301Z,82.20
2019-02-15T00:58:06.383Z,81.70
2019-02-15T01:00:42.600Z,82.40
2019-02-15T01:03:31.200Z,83.30
2019-02-15T01:06:16.373Z,84.50
2019-02-15T01:08:49.149Z,85.20
2019-02-15T01:11:22.651Z,85.10
2019-02-15T01:13:51.536Z,85.90
2019-02-15T01:16:20.115Z,86.10
2019-02-15T01:18:48.672Z,86.10
2019-02-15T01:21:17.248Z,86.20
2019-02-15T01:23:45.801Z,86.10
2019-02-15T01:26:18.868Z,86.30
2019-02-15T01:28:58.158Z,86.70
2019-02-15T01:31:34.225Z,86.60
2019-02-15T01:34:10.634Z,86.20
2019-02-15T01:36:40.981Z,85.40
2019-02-15T01:39:18.104Z,84.80
2019-02-15T01:42:04.913Z,85.30
2019-02-15T01:44:35.105Z,84.80
2019-02-15T01:47:05.332Z,84.70
2019-02-15T01:49:33.890Z,84.60
2019-02-15T01:52:02.458Z,84.80
2019-02-15T01:54:31.040Z,85.30
2019-02-15T01:56:59.596Z,84.90
2019-02-15T01:59:28.189Z,84.60
2019-02-15T02:01:57.196Z,85.00
2019-02-15T02:04:25.797Z,84.90
2019-02-15T02:06:54.523Z,85.10
2019-02-15T02:09:23.077Z,85.50
2019-02-15T02:11:51.653Z,85.70
2019-02-15T02:14:20.263Z,85.80
2019-02-15T02:16:48.849Z,86.00
2019-02-15T02:19:17.667Z,85.90
2019-02-15T02:21:46.241Z,85.60
2019-02-15T02:24:15.137Z,85.30
2019-02-15T02:26:43.748Z,85.40
2019-02-15T02:29:12.346Z,86.00
2019-02-15T02:31:41.226Z,86.20
2019-02-15T02:34:09.801Z,86.50
2019-02-15T02:36:49.812Z,85.70
2019-02-15T02:39:18.451Z,85.60
2019-02-15T02:41:47.069Z,85.70
2019-02-15T02:44:15.645Z,86.00
2019-02-15T02:46:44.316Z,86.30
2019-02-15T02:49:13.024Z,86.50
2019-02-15T02:51:41.981Z,86.80
2019-02-15T02:54:10.651Z,87.10
2019-02-15T02:56:39.160Z,87.20
2019-02-15T02:59:07.747Z,87.40
2019-02-15T03:01:36.303Z,87.60
2019-02-15T03:04:04.930Z,88.20
2019-02-15T03:06:33.904Z,88.60
2019-02-15T03:09:02.640Z,89.10
2019-02-15T03:11:31.211Z,89.70
2019-02-15T03:14:10.764Z,89.30
2019-02-15T03:16:29.992Z,88.90
2019-02-15T03:19:00.322Z,88.00
2019-02-15T03:21:29.005Z,86.90
2019-02-15T03:23:57.570Z,86.40
2019-02-15T03:26:26.158Z,85.30
2019-02-15T03:28:54.733Z,84.70
2019-02-15T03:31:23.369Z,82.70
2019-02-15T03:33:51.899Z,80.70
2019-02-15T03:36:31.311Z,79.30
2019-02-15T03:39:01.505Z,78.40
2019-02-15T03:41:31.708Z,79.00
2019-02-15T03:44:00.312Z,78.90
2019-02-15T03:46:28.874Z,78.30
2019-02-15T03:48:57.468Z,77.70
2019-02-15T03:51:26.017Z,77.20
2019-02-15T03:53:54.603Z,76.80
2019-02-15T03:56:23.233Z,75.90
2019-02-15T03:58:51.809Z,75.10
2019-02-15T04:01:21.273Z,74.80
2019-02-15T04:03:50.227Z,73.70
2019-02-15T04:06:18.801Z,74.70
2019-02-15T04:08:47.385Z,74.40
2019-02-15T04:11:15.934Z,74.20
2019-02-15T04:13:44.857Z,73.30
2019-02-15T04:16:13.417Z,74.00
2019-02-15T04:18:41.972Z,74.70
2019-02-15T04:21:10.548Z,75.10
2019-02-15T04:23:39.110Z,76.10
2019-02-15T04:26:07.676Z,77.80
2019-02-15T04:28:36.233Z,78.80
2019-02-15T04:31:05.109Z,80.10
2019-02-15T04:33:33.669Z,81.50
2019-02-15T04:36:02.241Z,82.60
2019-02-15T04:38:31.168Z,83.30
2019-02-15T04:40:59.726Z,83.60
2019-02-15T04:43:28.301Z,83.60
2019-02-15T04:45:56.943Z,83.20
2019-02-15T04:48:25.508Z,83.00
2019-02-15T04:50:54.087Z,82.60
2019-02-15T04:53:22.783Z,82.10
2019-02-15T04:55:51.767Z,82.60
2019-02-15T04:58:20.336Z,83.00
2019-02-15T05:00:48.888Z,82.80
2019-02-15T05:03:19.445Z,83.50
2019-02-15T05:05:47.669Z,84.10
2019-02-15T05:08:16.638Z,84.50
2019-02-15T05:10:45.205Z,83.70
2019-02-15T05:13:13.770Z,83.20
2019-02-15T05:15:42.688Z,83.80
2019-02-15T05:18:11.266Z,84.10
2019-02-15T05:20:39.822Z,83.50
2019-02-15T05:23:08.372Z,82.70
2019-02-15T05:25:36.947Z,83.00
2019-02-15T05:28:05.525Z,83.80
2019-02-15T05:30:34.405Z,83.70
2019-02-15T05:33:02.970Z,87.10
2019-02-15T05:35:31.560Z,82.20
2019-02-15T05:38:00.108Z,81.70
2019-02-15T05:40:28.684Z,81.90
2019-02-15T05:42:57.232Z,82.50
2019-02-15T05:45:25.848Z,80.80
2019-02-15T05:47:54.616Z,81.30
2019-02-15T05:50:23.169Z,81.30
2019-02-15T05:52:51.816Z,81.00
2019-02-15T05:55:20.418Z,80.90
2019-02-15T05:57:48.973Z,81.10
2019-02-15T06:00:17.525Z,81.00
2019-02-15T06:02:46.404Z,80.40
2019-02-15T06:05:14.957Z,81.30
2019-02-15T06:07:43.529Z,81.50
2019-02-15T06:10:12.080Z,81.90
2019-02-15T06:12:40.674Z,82.80
2019-02-15T06:15:15.267Z,84.00
2019-02-15T06:17:39.744Z,83.40
2019-02-15T06:20:08.565Z,83.70
2019-02-15T06:22:37.116Z,84.30
2019-02-15T06:25:05.771Z,85.00
2019-02-15T06:27:34.401Z,84.80
2019-02-15T06:30:03.098Z,85.30
2019-02-15T06:32:31.599Z,86.00
2019-02-15T06:35:00.316Z,86.70
2019-02-15T06:37:28.955Z,86.50
2019-02-15T06:39:57.828Z,85.80
2019-02-15T06:42:26.381Z,86.50
2019-02-15T06:44:54.963Z,86.20
2019-02-15T06:47:23.519Z,84.50
2019-02-15T06:49:52.110Z,84.10
2019-02-15T06:52:20.662Z,82.80
2019-02-15T06:54:49.209Z,79.70
2019-02-15T06:57:17.787Z,78.90
2019-02-15T06:59:47.987Z,76.30
2019-02-15T07:02:21.189Z,70.70
2019-02-15T07:04:54.088Z,66.50
2019-02-15T07:07:25.185Z,62.30
2019-02-15T07:09:53.741Z,59.20
2019-02-15T07:12:22.318Z,57.40
2019-02-15T07:14:50.865Z,54.40
2019-02-15T07:17:19.448Z,51.70
2019-02-15T07:19:48.004Z,50.20
2019-02-15T07:22:16.597Z,48.50
2019-02-15T07:24:47.146Z,46.70
2019-02-15T07:27:15.649Z,43.60
2019-02-15T07:29:44.233Z,41.60
2019-02-15T07:32:12.904Z,40.50
2019-02-15T07:34:41.777Z,41.60
2019-02-15T07:37:10.344Z,41.80
2019-02-15T07:39:38.919Z,40.50
2019-02-15T07:42:07.480Z,39.60
2019-02-15T07:44:36.066Z,37.80
2019-02-15T07:47:04.933Z,36.20
2019-02-15T07:49:33.633Z,33.40
2019-02-15T07:52:02.194Z,32.00
2019-02-15T07:54:30.787Z,31.30
2019-02-15T07:57:01.277Z,29.40
2019-02-15T07:59:29.558Z,28.60
2019-02-15T08:02:01.845Z,27.70
2019-02-15T08:04:28.452Z,27.80
2019-02-15T08:06:58.737Z,27.40
2019-02-15T08:09:27.240Z,27.10
2019-02-15T08:11:55.826Z,25.40
2019-02-15T08:14:24.384Z,25.50
2019-02-15T08:16:52.973Z,24.90
2019-02-15T08:19:21.532Z,25.10
2019-02-15T08:21:50.109Z,24.40
2019-02-15T08:24:18.680Z,24.10
2019-02-15T08:26:47.282Z,23.40
2019-02-15T08:29:15.853Z,23.80
2019-02-15T08:31:44.708Z,23.00
2019-02-15T08:34:13.280Z,22.70
2019-02-15T08:36:41.848Z,22.30
2019-02-15T08:39:10.490Z,22.20
2019-02-15T08:41:39.064Z,21.80
2019-02-15T08:44:07.644Z,21.70
2019-02-15T08:46:36.213Z,21.60
2019-02-15T08:49:05.201Z,21.20
2019-02-15T08:51:33.763Z,21.60
2019-02-15T08:54:02.500Z,21.40
2019-02-15T08:56:31.065Z,21.30
2019-02-15T08:58:59.673Z,20.90
2019-02-15T09:01:28.233Z,21.00
2019-02-15T09:03:56.911Z,21.10
2019-02-15T09:06:25.608Z,20.80
2019-02-15T09:08:54.172Z,19.90
2019-02-15T09:11:22.761Z,21.20
2019-02-15T09:13:51.520Z,20.70
2019-02-15T09:16:20.441Z,19.60
2019-02-15T09:18:49.006Z,20.00
2019-02-15T09:21:17.583Z,19.60
2019-02-15T09:23:46.143Z,19.60
2019-02-15T09:26:18.268Z,19.00
2019-02-15T09:28:47.012Z,18.90
2019-02-15T09:31:15.576Z,19.20
2019-02-15T09:33:44.162Z,18.90
2019-02-15T09:36:12.720Z,17.80
2019-02-15T09:38:41.697Z,18.60
2019-02-15T09:41:10.252Z,18.00
2019-02-15T09:43:38.849Z,19.30
2019-02-15T09:46:07.412Z,18.70
2019-02-15T09:48:36.311Z,17.90
2019-02-15T09:51:04.935Z,17.40
2019-02-15T09:53:33.745Z,16.80
2019-02-15T09:56:02.704Z,16.80
2019-02-15T09:58:31.269Z,16.70
2019-02-15T10:00:59.853Z,15.90
2019-02-15T10:03:28.423Z,15.80
2019-02-15T10:05:57.014Z,16.10
2019-02-15T10:08:25.572Z,16.50
2019-02-15T10:10:54.226Z,18.30
2019-02-15T10:13:22.820Z,17.10
2019-02-15T10:15:51.399Z,17.90
2019-02-15T10:18:20.040Z,17.00
2019-02-15T10:20:48.739Z,16.50
2019-02-15T10:23:17.440Z,15.90
2019-02-15T10:25:46.045Z,15.40
2019-02-15T10:28:14.604Z,15.00
2019-02-15T10:30:43.290Z,15.30
2019-02-15T10:33:12.070Z,15.60
2019-02-15T10:35:40.628Z,14.90
2019-02-15T10:38:09.220Z,15.00
2019-02-15T10:40:37.781Z,14.80
2019-02-15T10:43:06.360Z,14.20
2019-02-15T10:45:34.921Z,14.00
2019-02-15T10:48:03.505Z,14.10
2019-02-15T10:50:32.173Z,13.70
2019-02-15T10:53:00.780Z,13.70
2019-02-15T10:55:29.340Z,13.80
2019-02-15T10:57:57.908Z,13.60
2019-02-15T11:00:26.564Z,13.30
2019-02-15T11:02:55.161Z,13.40
2019-02-15T11:05:23.813Z,13.80
2019-02-15T11:07:52.367Z,13.60
2019-02-15T11:10:21.038Z,13.90
2019-02-15T11:12:49.596Z,13.90
2019-02-15T11:15:18.356Z,14.50
2019-02-15T11:17:46.909Z,14.10
2019-02-15T11:20:17.200Z,13.90
2019-02-15T11:22:45.765Z,13.20
2019-02-15T11:25:14.488Z,14.00
2019-02-15T11:27:43.196Z,13.80
2019-02-15T11:30:16.484Z,14.00
2019-02-15T11:32:45.332Z,13.50
2019-02-15T11:35:14.529Z,13.50
2019-02-15T11:37:43.112Z,13.90
2019-02-15T11:40:15.632Z,13.70
2019-02-15T11:42:44.213Z,13.40
2019-02-15T11:45:14.176Z,13.90
2019-02-15T11:47:43.108Z,15.80
2019-02-15T11:50:15.148Z,17.10
2019-02-15T11:52:43.890Z,19.10
2019-02-15T11:55:12.613Z,20.10
2019-02-15T11:57:41.428Z,21.40
2019-02-15T12:00:14.962Z,22.20
2019-02-15T12:02:44.048Z,22.60
2019-02-15T12:05:12.624Z,25.40
2019-02-15T12:07:41.196Z,26.30
2019-02-15T12:10:11.588Z,26.30
2019-02-15T12:12:40.150Z,26.80
2019-02-15T12:15:10.064Z,29.50
2019-02-15T12:17:38.720Z,29.40
2019-02-15T12:20:10.889Z,28.70
2019-02-15T12:22:39.957Z,32.50
2019-02-15T12:25:08.884Z,29.80
2019-02-15T12:27:37.460Z,29.90
2019-02-15T12:30:09.097Z,28.90
2019-02-15T12:32:37.812Z,30.00
2019-02-15T12:35:08.068Z,30.00
2019-02-15T12:37:36.667Z,29.90
2019-02-15T12:40:07.052Z,30.70
2019-02-15T12:42:35.682Z,30.30
2019-02-15T12:45:06.381Z,30.30
2019-02-15T12:47:34.949Z,30.50
2019-02-15T12:50:04.297Z,31.50
2019-02-15T12:52:32.860Z,30.50
2019-02-15T12:55:03.286Z,30.40
2019-02-15T12:57:31.650Z,31.50
2019-02-15T13:00:00.343Z,32.00
2019-02-15T13:02:28.877Z,31.20
2019-02-15T13:04:57.525Z,31.50
2019-02-15T13:07:26.094Z,30.80
2019-02-15T13:09:55.184Z,31.50
2019-02-15T13:12:23.756Z,31.80
2019-02-15T13:14:52.340Z,31.00
2019-02-15T13:17:24.736Z,32.30
2019-02-15T13:19:51.394Z,31.00
2019-02-15T13:22:20.295Z,31.10
2019-02-15T13:24:49.034Z,31.70
2019-02-15T13:27:17.658Z,31.50
2019-02-15T13:29:46.212Z,31.50
2019-02-15T13:32:14.793Z,31.50
2019-02-15T13:34:43.517Z,30.90
2019-02-15T13:37:12.082Z,31.40
2019-02-15T13:39:40.656Z,31.60
2019-02-15T13:42:09.228Z,31.50
2019-02-15T13:44:37.860Z,31.90
2019-02-15T13:47:06.429Z,31.60
2019-02-15T13:49:35.377Z,31.10
2019-02-15T13:52:03.985Z,31.70
2019-02-15T13:54:32.566Z,31.50
2019-02-15T13:57:01.120Z,31.80
2019-02-15T13:59:29.704Z,31.60
2019-02-15T14:01:58.341Z,30.90
2019-02-15T14:04:27.707Z,31.80
2019-02-15T14:06:57.005Z,31.60
2019-02-15T14:09:25.557Z,31.20
2019-02-15T14:11:54.136Z,31.60
2019-02-15T14:14:22.760Z,31.20
2019-02-15T14:16:51.463Z,32.30
2019-02-15T14:19:20.042Z,32.00
2019-02-15T14:21:48.632Z,32.10
2019-02-15T14:24:17.205Z,31.70
2019-02-15T14:26:45.771Z,32.80
2019-02-15T14:29:14.347Z,31.60
2019-02-15T14:31:43.269Z,31.90
2019-02-15T14:34:11.857Z,32.00
2019-02-15T14:36:40.729Z,32.00
2019-02-15T14:39:11.060Z,32.10
2019-02-15T14:41:40.016Z,32.40
2019-02-15T14:44:08.750Z,32.30
2019-02-15T14:46:37.266Z,32.50
2019-02-15T14:49:05.845Z,32.80
2019-02-15T14:51:34.495Z,33.30
2019-02-15T14:54:03.101Z,33.80
2019-02-15T14:56:31.941Z,34.10
2019-02-15T14:59:00.497Z,33.70
2019-02-15T15:01:29.076Z,34.10
2019-02-15T15:03:57.628Z,33.80
2019-02-15T15:06:26.208Z,34.10
2019-02-15T15:08:54.934Z,34.50
2019-02-15T15:11:23.470Z,34.60
2019-02-15T15:13:52.024Z,34.60
2019-02-15T15:16:20.670Z,35.00
2019-02-15T15:18:49.225Z,35.80
2019-02-15T15:21:17.785Z,35.40
2019-02-15T15:23:46.377Z,35.50
2019-02-15T15:26:15.280Z,35.80
2019-02-15T15:28:43.896Z,36.30
2019-02-15T15:31:12.453Z,36.30
2019-02-15T15:33:41.028Z,36.80
2019-02-15T15:36:09.592Z,36.70
2019-02-15T15:38:38.233Z,37.10
2019-02-15T15:41:06.913Z,37.10
2019-02-15T15:43:35.510Z,37.40
2019-02-15T15:46:04.260Z,37.50
2019-02-15T15:48:32.819Z,37.50
2019-02-15T15:51:01.405Z,37.60
2019-02-15T15:53:29.961Z,37.90
2019-02-15T15:55:58.541Z,38.20
2019-02-15T15:58:27.100Z,38.10
2019-02-15T16:00:55.973Z,38.10
2019-02-15T16:03:24.532Z,38.40
2019-02-15T16:05:53.177Z,38.50
2019-02-15T16:08:21.741Z,39.30
2019-02-15T16:10:50.337Z,39.50
2019-02-15T16:13:18.912Z,39.80
2019-02-15T16:15:47.455Z,40.00
2019-02-15T16:18:16.032Z,40.40
2019-02-15T16:20:44.587Z,40.80
2019-02-15T16:23:13.373Z,40.90
2019-02-15T16:25:41.928Z,41.30
2019-02-15T16:28:10.512Z,41.90
2019-02-15T16:30:39.128Z,42.10
2019-02-15T16:33:07.749Z,42.20
2019-02-15T16:35:36.323Z,42.60
2019-02-15T16:38:05.280Z,43.20
2019-02-15T16:40:33.832Z,43.40
2019-02-15T16:43:02.541Z,43.50
2019-02-15T16:45:31.137Z,43.90
2019-02-15T16:47:59.793Z,44.00
2019-02-15T16:50:29.184Z,44.90
2019-02-15T16:52:57.972Z,44.50
2019-02-15T16:55:26.636Z,44.70
2019-02-15T16:57:55.257Z,45.00
2019-02-15T17:00:24.047Z,45.10
2019-02-15T17:02:52.584Z,45.30
2019-02-15T17:05:21.527Z,45.50
2019-02-15T17:07:50.365Z,45.80
2019-02-15T17:10:19.030Z,46.60
2019-02-15T17:12:47.589Z,46.20
2019-02-15T17:15:16.417Z,47.00
2019-02-15T17:17:45.000Z,47.30
2019-02-15T17:20:13.720Z,47.20
2019-02-15T17:22:42.305Z,47.60
2019-02-15T17:25:11.892Z,47.70
2019-02-15T17:27:40.546Z,47.90
2019-02-15T17:30:10.851Z,47.90
2019-02-15T17:32:39.790Z,48.30
2019-02-15T17:35:11.846Z,48.70
2019-02-15T17:37:40.477Z,48.80
2019-02-15T17:40:11.553Z,49.00
2019-02-15T17:42:40.207Z,48.90
2019-02-15T17:45:11.580Z,49.20
2019-02-15T17:47:40.209Z,49.30
2019-02-15T17:50:10.227Z,49.00
2019-02-15T17:52:38.845Z,49.20
2019-02-15T17:55:09.481Z,49.40
2019-02-15T17:57:38.200Z,49.80
2019-02-15T18:00:13.224Z,49.70
2019-02-15T18:02:41.792Z,49.90
2019-02-15T18:05:12.522Z,50.20
2019-02-15T18:07:41.096Z,50.40
2019-02-15T18:10:09.720Z,50.50
2019-02-15T18:12:38.310Z,50.60
2019-02-15T18:15:07.632Z,50.90
2019-02-15T18:17:36.203Z,51.00
2019-02-15T18:20:05.913Z,51.10
2019-02-15T18:22:34.904Z,51.40
2019-02-15T18:25:04.063Z,51.50
2019-02-15T18:27:32.611Z,51.30
2019-02-15T18:30:01.258Z,51.60
2019-02-15T18:32:29.803Z,51.60
2019-02-15T18:34:58.385Z,51.80
2019-02-15T18:37:27.013Z,52.20
2019-02-15T18:39:55.700Z,52.40
2019-02-15T18:42:24.349Z,52.70
2019-02-15T18:44:52.925Z,52.70
2019-02-15T18:47:21.480Z,52.70
2019-02-15T18:49:50.297Z,53.00
2019-02-15T18:52:19.184Z,52.70
2019-02-15T18:54:47.783Z,52.80
2019-02-15T18:57:16.352Z,52.80
2019-02-15T18:59:44.909Z,52.90
2019-02-15T19:02:13.476Z,52.60
2019-02-15T19:04:42.032Z,52.90
2019-02-15T19:07:10.618Z,53.00
2019-02-15T19:09:39.488Z,53.10
2019-02-15T19:12:08.056Z,53.00
2019-02-15T19:14:36.620Z,53.20
2019-02-15T19:17:05.236Z,53.60
2019-02-15T19:19:33.883Z,53.60
2019-02-15T19:22:02.439Z,54.10
2019-02-15T19:24:31.010Z,54.30
2019-02-15T19:26:59.555Z,54.50
2019-02-15T19:29:28.144Z,54.70
2019-02-15T19:31:57.044Z,54.60
2019-02-15T19:34:25.854Z,54.80
2019-02-15T19:36:54.352Z,54.80
2019-02-15T19:39:22.976Z,54.40
2019-02-15T19:41:51.559Z,54.30
2019-02-15T19:44:20.117Z,55.00
2019-02-15T19:46:48.702Z,55.20
2019-02-15T19:49:17.249Z,55.10
2019-02-15T19:51:45.836Z,55.30
2019-02-15T19:54:14.797Z,55.00
2019-02-15T19:56:43.825Z,55.10
2019-02-15T19:59:12.429Z,55.30
2019-02-15T20:01:41.084Z,55.00
2019-02-15T20:04:09.658Z,55.00
2019-02-15T20:06:38.681Z,54.90
2019-02-15T20:09:08.308Z,55.00
2019-02-15T20:11:36.920Z,55.20
2019-02-15T20:14:05.597Z,55.10
2019-02-15T20:16:34.232Z,55.20
2019-02-15T20:19:04.108Z,55.30
2019-02-15T20:21:32.738Z,55.40
2019-02-15T20:24:01.318Z,55.30
2019-02-15T20:26:29.877Z,55.40
2019-02-15T20:28:58.448Z,55.70
2019-02-15T20:31:27.000Z,55.60
2019-02-15T20:33:55.581Z,55.20
2019-02-15T20:36:24.397Z,56.00
2019-02-15T20:38:53.103Z,55.40
2019-02-15T20:41:22.126Z,55.40
2019-02-15T20:43:50.681Z,55.40
2019-02-15T20:46:19.286Z,55.50
2019-02-15T20:48:48.391Z,55.30
2019-02-15T20:51:17.195Z,54.90
2019-02-15T20:53:45.763Z,55.40
2019-02-15T20:56:14.291Z,55.20
2019-02-15T20:58:43.243Z,55.20
2019-02-15T21:01:11.905Z,54.70
2019-02-15T21:03:40.452Z,54.50
2019-02-15T21:06:09.505Z,54.10
2019-02-15T21:08:38.073Z,54.20
2019-02-15T21:11:06.673Z,53.50
2019-02-15T21:13:35.187Z,53.30
2019-02-15T21:16:03.758Z,53.30
2019-02-15T21:18:32.313Z,52.60
2019-02-15T21:21:01.417Z,52.00
2019-02-15T21:23:30.014Z,52.20
2019-02-15T21:25:58.556Z,51.80
2019-02-15T21:28:27.170Z,51.70
2019-02-15T21:30:55.960Z,51.50
2019-02-15T21:33:24.516Z,51.10
2019-02-15T21:35:53.083Z,50.50
2019-02-15T21:38:22.849Z,50.70
2019-02-15T21:40:51.406Z,51.40
2019-02-15T21:43:19.977Z,50.70
2019-02-15T21:45:48.538Z,54.20
2019-02-15T21:48:17.115Z,51.70
2019-02-15T21:50:46.257Z,51.70
2019-02-15T21:53:14.804Z,51.40
2019-02-15T21:55:43.465Z,50.60
2019-02-15T21:58:12.016Z,50.10
2019-02-15T22:00:40.604Z,50.60
2019-02-15T22:03:09.287Z,50.00
2019-02-15T22:05:37.857Z,50.50
2019-02-15T22:08:06.405Z,50.70
2019-02-15T22:10:34.976Z,50.70
2019-02-15T22:13:03.533Z,49.90
2019-02-15T22:15:32.116Z,49.00
2019-02-15T22:18:00.985Z,49.20
2019-02-15T22:20:29.540Z,51.50
2019-02-15T22:22:58.116Z,53.60
2019-02-15T22:25:26.675Z,51.50
2019-02-15T22:27:55.566Z,50.50
2019-02-15T22:30:24.364Z,50.50
2019-02-15T22:32:52.944Z,50.80
2019-02-15T22:35:21.501Z,51.00
2019-02-15T22:37:50.374Z,53.20
2019-02-15T22:40:24.971Z,53.90
2019-02-15T22:42:53.545Z,55.60
2019-02-15T22:45:22.096Z,57.60
2019-02-15T22:47:50.664Z,59.40
2019-02-15T22:50:19.215Z,61.00
2019-02-15T22:52:48.092Z,62.30
2019-02-15T22:55:16.994Z,61.50
2019-02-15T22:57:45.568Z,60.20
2019-02-15T23:00:30.585Z,59.40
2019-02-15T23:02:59.143Z,58.40
2019-02-15T23:05:27.787Z,57.70
2019-02-15T23:07:56.340Z,57.50
2019-02-15T23:10:25.489Z,57.10
2019-02-15T23:12:54.125Z,57.10
2019-02-15T23:15:22.692Z,57.10
2019-02-15T23:17:51.245Z,57.30
2019-02-15T23:20:19.820Z,56.80
2019-02-15T23:22:48.369Z,56.80
2019-02-15T23:25:17.062Z,57.20
2019-02-15T23:27:45.645Z,57.50
2019-02-15T23:30:14.386Z,58.00
2019-02-15T23:32:42.958Z,59.10
2019-02-15T23:35:11.508Z,59.00
2019-02-15T23:37:40.080Z,59.60
2019-02-15T23:40:08.702Z,60.40
2019-02-15T23:42:37.267Z,59.90
2019-02-15T23:45:06.860Z,60.60
2019-02-15T23:47:35.428Z,61.10
2019-02-15T23:50:04.511Z,61.10
2019-02-15T23:52:33.075Z,61.50
2019-02-15T23:55:01.640Z,61.70
2019-02-15T23:57:30.237Z,62.10
2019-02-15T23:59:58.788Z,63.00
