createdAt,value
2022-10-22T00:00:19.956Z,1061.69
2022-10-22T00:01:19.961Z,1061.83
2022-10-22T00:02:21.060Z,1061.9
2022-10-22T00:03:19.936Z,1062.3
2022-10-22T00:04:19.952Z,1062.68
2022-10-22T00:05:19.943Z,1062.35
2022-10-22T00:06:19.971Z,1062.49
2022-10-22T00:07:19.943Z,1062.86
2022-10-22T00:08:19.949Z,1062.86
2022-10-22T00:09:19.999Z,1063.09
2022-10-22T00:10:19.947Z,1063.3
2022-10-22T00:11:19.953Z,1063.52
2022-10-22T00:12:19.957Z,1063.54
2022-10-22T00:13:20.282Z,1063.69
2022-10-22T00:14:19.959Z,1064
2022-10-22T00:15:19.962Z,1064.02
2022-10-22T00:16:19.960Z,1064.08
2022-10-22T00:17:19.984Z,1064.23
2022-10-22T00:18:19.970Z,1063.95
2022-10-22T00:19:19.979Z,1064.07
2022-10-22T00:20:19.964Z,1064.06
2022-10-22T00:21:19.970Z,1063.79
2022-10-22T00:22:19.972Z,1064.09
2022-10-22T00:23:19.972Z,1064.35
2022-10-22T00:24:21.196Z,1064.2
2022-10-22T00:25:19.980Z,1064.06
2022-10-22T00:26:19.976Z,1064.09
2022-10-22T00:27:19.983Z,1064.12
2022-10-22T00:28:19.982Z,1063.97
2022-10-22T00:29:19.994Z,1063.93
2022-10-22T00:30:19.986Z,1063.93
2022-10-22T00:31:19.990Z,1064.04
2022-10-22T00:32:19.990Z,1063.93
2022-10-22T00:33:20.010Z,1063.8
2022-10-22T00:34:19.991Z,1063.71
2022-10-22T00:35:21.154Z,1064.03
2022-10-22T00:36:19.993Z,1063.93
2022-10-22T00:37:19.996Z,1063.91
2022-10-22T00:38:20.000Z,1063.89
2022-10-22T00:39:20.000Z,1064.13
2022-10-22T00:40:19.999Z,1064.29
2022-10-22T00:41:20.007Z,1064.66
2022-10-22T00:42:20.009Z,1064.85
2022-10-22T00:43:20.006Z,1064.93
2022-10-22T00:44:20.010Z,1065.18
2022-10-22T00:45:20.012Z,1065.08
2022-10-22T00:46:20.034Z,1065.11
2022-10-22T00:47:20.020Z,1065.09
2022-10-22T00:48:20.019Z,1065.02
2022-10-22T00:49:20.039Z,1064.95
2022-10-22T00:50:20.022Z,1065.23
2022-10-22T00:51:20.030Z,1065.4
2022-10-22T00:52:20.022Z,1065.45
2022-10-22T00:53:20.026Z,1065.73
2022-10-22T00:54:20.027Z,1065.77
2022-10-22T00:55:20.027Z,1065.82
2022-10-22T01:00:20.034Z,1066.16
2022-10-22T01:01:20.092Z,1066.07
2022-10-22T01:02:20.036Z,1065.93
2022-10-22T01:03:20.039Z,1065.89
2022-10-22T01:04:20.042Z,1065.84
2022-10-22T01:05:20.084Z,1065.78
2022-10-22T01:06:20.046Z,1065.78
2022-10-22T01:07:20.048Z,1065.74
2022-10-22T01:08:20.051Z,1065.97
2022-10-22T01:09:20.051Z,1066
2022-10-22T01:10:20.068Z,1065.93
2022-10-22T01:11:20.050Z,1065.91
2022-10-22T01:12:20.055Z,1066.06
2022-10-22T01:13:20.061Z,1065.9
2022-10-22T01:14:20.063Z,1066.11
2022-10-22T01:15:20.079Z,1066.26
2022-10-22T01:16:20.060Z,1066.05
2022-10-22T01:18:23.103Z,1066.26
2022-10-22T01:19:20.065Z,1066.07
2022-10-22T01:20:20.083Z,1066.04
2022-10-22T01:21:20.096Z,1066.06
2022-10-22T01:22:20.073Z,1066.06
2022-10-22T01:23:20.078Z,1066.28
2022-10-22T01:24:20.076Z,1066.15
2022-10-22T01:27:20.083Z,1066.59
2022-10-22T01:28:20.083Z,1066.61
2022-10-22T01:29:23.086Z,1066.67
2022-10-22T01:30:20.085Z,1066.57
2022-10-22T01:31:20.087Z,1066.69
2022-10-22T01:32:20.109Z,1066.73
2022-10-22T01:33:20.090Z,1066.61
2022-10-22T01:34:20.091Z,1066.59
2022-10-22T01:35:20.168Z,1066.79
2022-10-22T01:36:20.095Z,1066.57
2022-10-22T01:37:20.142Z,1066.63
2022-10-22T01:38:20.099Z,1067.2
2022-10-22T01:39:20.102Z,1067.59
2022-10-22T01:40:23.227Z,1067.79
2022-10-22T01:41:20.107Z,1067.73
2022-10-22T01:42:20.124Z,1068.04
2022-10-22T01:43:20.111Z,1068.44
2022-10-22T01:44:20.109Z,1068.49
2022-10-22T01:45:20.110Z,1068.86
2022-10-22T01:46:20.112Z,1069.23
2022-10-22T01:47:20.147Z,1069.58
2022-10-22T01:48:20.120Z,1069.94
2022-10-22T01:49:20.116Z,1070.27
2022-10-22T01:50:20.117Z,1070.48
2022-10-22T01:51:20.121Z,1071.08
2022-10-22T01:52:20.150Z,1071.1
2022-10-22T01:53:20.151Z,1071.55
2022-10-22T01:54:20.131Z,1072.02
2022-10-22T01:55:20.130Z,1072.17
2022-10-22T01:56:20.131Z,1072.69
2022-10-22T01:57:20.151Z,1072.98
2022-10-22T01:58:20.134Z,1073.29
2022-10-22T01:59:23.200Z,1073.62
2022-10-22T02:00:20.134Z,1073.78
2022-10-22T02:01:20.137Z,1074.26
2022-10-22T02:02:20.163Z,1074.32
2022-10-22T02:03:21.400Z,1074.81
2022-10-22T02:04:20.147Z,1074.87
2022-10-22T02:05:20.143Z,1074.99
2022-10-22T02:06:20.145Z,1075.04
2022-10-22T02:07:20.166Z,1075.36
2022-10-22T02:08:20.151Z,1075.62
2022-10-22T02:09:20.178Z,1075.6
2022-10-22T02:10:20.151Z,1075.97
2022-10-22T02:11:20.289Z,1075.73
2022-10-22T02:12:20.177Z,1075.98
2022-10-22T02:13:20.158Z,1075.96
2022-10-22T02:14:20.161Z,1075.94
2022-10-22T02:15:20.160Z,1075.8
2022-10-22T02:16:20.163Z,1075.82
2022-10-22T02:17:20.182Z,1075.67
2022-10-22T02:18:20.170Z,1075.78
2022-10-22T02:19:20.168Z,1075.51
2022-10-22T02:20:20.169Z,1075.52
2022-10-22T02:21:20.187Z,1075.51
2022-10-22T02:22:20.374Z,1075.54
2022-10-22T02:23:20.173Z,1075.88
2022-10-22T02:24:20.178Z,1075.68
2022-10-22T02:25:20.204Z,1075.56
2022-10-22T02:26:20.184Z,1075.82
2022-10-22T02:27:24.129Z,1075.54
2022-10-22T02:28:20.182Z,1075.6
2022-10-22T02:29:20.183Z,1075.75
2022-10-22T02:30:20.219Z,1076.07
2022-10-22T02:31:20.191Z,1075.84
2022-10-22T02:32:20.209Z,1076.06
2022-10-22T02:33:20.193Z,1075.69
2022-10-22T02:34:20.194Z,1075.49
2022-10-22T02:35:20.198Z,1075.42
2022-10-22T02:36:20.209Z,1075.29
2022-10-22T02:37:20.215Z,1075.4
2022-10-22T02:38:20.202Z,1075.31
2022-10-22T02:39:20.211Z,1075.27
2022-10-22T02:40:20.289Z,1075.14
2022-10-22T02:41:20.230Z,1075.1
2022-10-22T02:42:20.223Z,1074.74
2022-10-22T02:43:20.208Z,1074.98
2022-10-22T02:44:20.210Z,1074.71
2022-10-22T02:45:20.214Z,1074.79
2022-10-22T02:46:20.217Z,1074.54
2022-10-22T02:47:20.234Z,1074.62
2022-10-22T02:49:20.219Z,1074.3
2022-10-22T02:50:20.228Z,1074.4
2022-10-22T02:51:23.229Z,1074.45
2022-10-22T02:52:20.246Z,1074.38
2022-10-22T02:53:20.230Z,1074.38
2022-10-22T02:54:20.231Z,1074.15
2022-10-22T02:55:20.232Z,1074.11
2022-10-22T02:56:20.233Z,1073.76
2022-10-22T02:58:20.235Z,1073.67
2022-10-22T02:59:20.237Z,1073.22
2022-10-22T03:00:20.237Z,1072.94
2022-10-22T03:01:20.264Z,1072.53
2022-10-22T03:02:21.298Z,1072.27
2022-10-22T03:03:20.241Z,1071.98
2022-10-22T03:04:20.246Z,1071.77
2022-10-22T03:05:20.247Z,1071.36
2022-10-22T03:06:20.293Z,1071.22
2022-10-22T03:07:20.261Z,1070.84
2022-10-22T03:08:20.249Z,1070.56
2022-10-22T03:09:21.445Z,1070.61
2022-10-22T03:10:20.253Z,1070.51
2022-10-22T03:11:20.271Z,1070.38
2022-10-22T03:12:20.258Z,1070.66
2022-10-22T03:13:20.294Z,1070.8
2022-10-22T03:14:20.264Z,1070.98
2022-10-22T03:15:20.292Z,1071.11
2022-10-22T03:16:20.264Z,1071.31
2022-10-22T03:17:20.267Z,1071.34
2022-10-22T03:18:20.269Z,1071.45
2022-10-22T03:19:20.268Z,1071.88
2022-10-22T03:20:20.275Z,1071.75
2022-10-22T03:21:20.275Z,1071.77
2022-10-22T03:22:20.274Z,1071.72
2022-10-22T03:23:20.275Z,1071.94
2022-10-22T03:24:20.276Z,1071.74
2022-10-22T03:25:20.278Z,1071.84
2022-10-22T03:26:20.285Z,1072.15
2022-10-22T03:27:20.284Z,1072.34
2022-10-22T03:28:20.283Z,1072.21
2022-10-22T03:29:20.311Z,1072.27
2022-10-22T03:30:20.287Z,1072.26
2022-10-22T03:31:20.293Z,1072.3
2022-10-22T03:32:20.292Z,1072.39
2022-10-22T03:33:20.295Z,1072.36
2022-10-22T03:34:20.295Z,1072.29
2022-10-22T03:35:20.294Z,1072.16
2022-10-22T03:36:20.301Z,1072.22
2022-10-22T03:37:20.303Z,1072.18
2022-10-22T03:38:20.304Z,1072.11
2022-10-22T03:39:20.303Z,1071.96
2022-10-22T03:40:20.304Z,1072.17
2022-10-22T03:41:20.308Z,1071.96
2022-10-22T03:42:20.312Z,1072.17
2022-10-22T03:43:20.309Z,1072.3
2022-10-22T03:44:20.310Z,1072.2
2022-10-22T03:45:23.478Z,1072.32
2022-10-22T03:46:20.324Z,1072.23
2022-10-22T03:47:20.318Z,1072.22
2022-10-22T03:48:20.320Z,1072.43
2022-10-22T03:49:20.321Z,1072.44
2022-10-22T03:50:20.322Z,1072.47
2022-10-22T03:51:20.323Z,1072.32
2022-10-22T03:52:20.329Z,1072.49
2022-10-22T03:53:20.334Z,1072.29
2022-10-22T03:54:20.328Z,1072.45
2022-10-22T03:55:20.332Z,1072.72
2022-10-22T03:56:23.151Z,1072.59
2022-10-22T03:57:20.334Z,1072.85
2022-10-22T03:58:20.333Z,1072.65
2022-10-22T03:59:20.337Z,1072.72
2022-10-22T04:00:20.341Z,1072.66
2022-10-22T04:01:20.403Z,1072.53
2022-10-22T04:02:20.344Z,1072.5
2022-10-22T04:03:20.347Z,1072.4
2022-10-22T04:04:20.344Z,1072.29
2022-10-22T04:05:20.351Z,1072.4
2022-10-22T04:06:20.347Z,1072.19
2022-10-22T04:07:20.350Z,1072.08
2022-10-22T04:08:20.352Z,1072.11
2022-10-22T04:09:20.353Z,1072.06
2022-10-22T04:10:20.358Z,1071.89
2022-10-22T04:11:20.358Z,1071.7
2022-10-22T04:12:20.361Z,1071.63
2022-10-22T04:13:20.360Z,1071.54
2022-10-22T04:14:20.359Z,1071.49
2022-10-22T04:15:20.366Z,1071.35
2022-10-22T04:16:20.364Z,1071.38
2022-10-22T04:17:20.399Z,1071.29
2022-10-22T04:18:20.375Z,1071.18
2022-10-22T04:19:20.373Z,1070.99
2022-10-22T04:20:20.372Z,1071.08
2022-10-22T04:21:20.397Z,1071
2022-10-22T04:22:20.378Z,1070.9
2022-10-22T04:23:20.519Z,1070.93
2022-10-22T04:24:20.379Z,1070.66
2022-10-22T04:25:20.383Z,1070.65
2022-10-22T04:26:20.382Z,1070.75
2022-10-22T04:27:20.385Z,1070.87
2022-10-22T04:28:20.384Z,1071.09
2022-10-22T04:29:20.389Z,1070.76
2022-10-22T04:30:20.389Z,1070.84
2022-10-22T04:31:20.391Z,1070.82
2022-10-22T04:32:20.393Z,1070.59
2022-10-22T04:33:20.420Z,1070.21
2022-10-22T04:34:20.398Z,1070.4
2022-10-22T04:35:20.429Z,1069.94
2022-10-22T04:36:20.400Z,1069.89
2022-10-22T04:37:20.401Z,1069.65
2022-10-22T04:38:20.408Z,1069.89
2022-10-22T04:39:20.404Z,1069.69
2022-10-22T04:40:20.408Z,1069.55
2022-10-22T04:41:20.409Z,1069.39
2022-10-22T04:42:20.410Z,1069.44
2022-10-22T04:43:20.411Z,1069.52
2022-10-22T04:44:20.414Z,1069.15
2022-10-22T04:45:20.417Z,1069.35
2022-10-22T04:46:20.414Z,1069.32
2022-10-22T04:47:20.416Z,1068.84
2022-10-22T04:48:20.425Z,1068.96
2022-10-22T04:49:20.562Z,1068.83
2022-10-22T04:50:20.424Z,1068.64
2022-10-22T04:51:20.429Z,1068.72
2022-10-22T04:52:20.441Z,1068.82
2022-10-22T04:53:20.430Z,1068.65
2022-10-22T04:54:20.428Z,1068.65
2022-10-22T04:55:20.485Z,1068.74
2022-10-22T04:56:20.430Z,1068.4
2022-10-22T04:57:20.436Z,1068.43
2022-10-22T04:58:20.436Z,1068.42
2022-10-22T04:59:20.437Z,1068.59
2022-10-22T05:00:20.440Z,1068.69
2022-10-22T05:01:20.515Z,1068.67
2022-10-22T05:02:20.445Z,1068.54
2022-10-22T05:03:20.482Z,1068.06
2022-10-22T05:04:20.451Z,1068.38
2022-10-22T05:05:20.475Z,1068.1
2022-10-22T05:06:20.449Z,1068.16
2022-10-22T05:07:20.454Z,1067.97
2022-10-22T05:08:20.480Z,1067.9
2022-10-22T05:09:20.548Z,1067.85
2022-10-22T05:10:20.459Z,1067.9
2022-10-22T05:11:20.456Z,1067.99
2022-10-22T05:12:20.460Z,1067.9
2022-10-22T05:13:20.534Z,1067.78
2022-10-22T05:14:20.465Z,1067.74
2022-10-22T05:15:20.467Z,1067.78
2022-10-22T05:16:20.468Z,1067.73
2022-10-22T05:17:20.472Z,1067.46
2022-10-22T05:18:22.528Z,1067.44
2022-10-22T05:19:20.474Z,1067.27
2022-10-22T05:20:20.473Z,1067.15
2022-10-22T05:21:20.498Z,1066.92
2022-10-22T05:22:20.478Z,1066.68
2022-10-22T05:23:20.479Z,1066.83
2022-10-22T05:24:20.478Z,1066.57
2022-10-22T05:25:20.485Z,1066.4
2022-10-22T05:26:20.481Z,1066.14
2022-10-22T05:27:20.489Z,1066
2022-10-22T05:28:20.485Z,1065.49
2022-10-22T05:29:38.431Z,1065.29
2022-10-22T05:30:20.490Z,1065.06
2022-10-22T05:31:20.496Z,1065.08
2022-10-22T05:32:20.494Z,1064.72
2022-10-22T05:33:23.299Z,1064.61
2022-10-22T05:34:20.497Z,1064.59
2022-10-22T05:35:20.500Z,1064.37
2022-10-22T05:36:20.508Z,1063.98
2022-10-22T05:37:20.523Z,1063.23
2022-10-22T05:38:20.503Z,1062.92
2022-10-22T05:39:20.519Z,1062.41
2022-10-22T05:40:30.312Z,1062.14
2022-10-22T05:41:20.507Z,1061.73
2022-10-22T05:42:20.515Z,1061.69
2022-10-22T05:43:20.512Z,1061.37
2022-10-22T05:44:20.512Z,1061.03
2022-10-22T05:45:20.514Z,1061.2
2022-10-22T05:46:22.642Z,1060.8
2022-10-22T05:47:20.520Z,1060.99
2022-10-22T05:48:20.544Z,1060.92
2022-10-22T05:49:20.520Z,1060.67
2022-10-22T05:50:20.525Z,1060.3
2022-10-22T05:51:20.523Z,1060.37
2022-10-22T05:52:20.537Z,1060.09
2022-10-22T05:53:20.551Z,1059.5
2022-10-22T05:54:20.545Z,1059.12
2022-10-22T05:55:20.533Z,1058.88
2022-10-22T05:56:20.534Z,1058.82
2022-10-22T05:57:20.537Z,1058.55
2022-10-22T05:58:20.538Z,1058.39
2022-10-22T05:59:23.540Z,1058.4
2022-10-22T06:00:20.553Z,1058.31
2022-10-22T06:01:20.544Z,1058.48
2022-10-22T06:02:20.573Z,1058.09
2022-10-22T06:03:20.546Z,1058.26
2022-10-22T06:04:20.546Z,1057.97
2022-10-22T06:05:20.549Z,1057.85
2022-10-22T06:06:20.554Z,1057.56
2022-10-22T06:07:20.554Z,1057.47
2022-10-22T06:08:20.558Z,1057.51
2022-10-22T06:09:20.584Z,1057.1
2022-10-22T06:10:20.559Z,1056.85
2022-10-22T06:11:20.606Z,1056.7
2022-10-22T06:12:23.569Z,1056.57
2022-10-22T06:13:20.565Z,1056.42
2022-10-22T06:14:20.565Z,1056.57
2022-10-22T06:15:20.574Z,1056.25
2022-10-22T06:16:20.567Z,1056.47
2022-10-22T06:17:20.569Z,1056.3
2022-10-22T06:18:20.572Z,1056.36
2022-10-22T06:19:20.578Z,1055.66
2022-10-22T06:20:20.575Z,1056.21
2022-10-22T06:21:20.588Z,1056.33
2022-10-22T06:22:20.581Z,1056.39
2022-10-22T06:23:23.592Z,1056.8
2022-10-22T06:24:20.582Z,1057.09
2022-10-22T06:25:20.608Z,1057.25
2022-10-22T06:26:20.586Z,1057.49
2022-10-22T06:27:20.587Z,1057.73
2022-10-22T06:28:20.660Z,1058.05
2022-10-22T06:29:20.621Z,1058.02
2022-10-22T06:30:20.593Z,1058.35
2022-10-22T06:31:20.593Z,1058.1
2022-10-22T06:32:20.597Z,1058.41
2022-10-22T06:33:20.600Z,1058.5
2022-10-22T06:34:23.478Z,1058.59
2022-10-22T06:35:20.601Z,1058.94
2022-10-22T06:36:20.604Z,1058.79
2022-10-22T06:37:20.603Z,1059.28
2022-10-22T06:38:20.605Z,1059.25
2022-10-22T06:39:20.627Z,1059.63
2022-10-22T06:40:20.608Z,1059.62
2022-10-22T06:41:22.065Z,1059.99
2022-10-22T06:42:20.615Z,1060.28
2022-10-22T06:43:20.615Z,1060.61
2022-10-22T06:44:20.630Z,1060.72
2022-10-22T06:45:20.615Z,1061.17
2022-10-22T06:46:20.624Z,1061.4
2022-10-22T06:47:20.625Z,1061.64
2022-10-22T06:48:20.620Z,1061.84
2022-10-22T06:49:20.641Z,1061.92
2022-10-22T06:50:20.624Z,1062.33
2022-10-22T06:51:20.630Z,1062.4
2022-10-22T06:52:20.628Z,1062.56
2022-10-22T06:53:21.682Z,1063.04
2022-10-22T06:54:20.657Z,1062.83
2022-10-22T06:55:20.632Z,1063.21
2022-10-22T06:56:20.697Z,1063.3
2022-10-22T06:57:20.670Z,1063.54
2022-10-22T06:58:20.642Z,1063.6
2022-10-22T06:59:20.664Z,1063.8
2022-10-22T07:00:20.719Z,1064.1
2022-10-22T07:01:20.727Z,1063.86
2022-10-22T07:02:20.669Z,1064.2
2022-10-22T07:03:20.646Z,1064.14
2022-10-22T07:04:20.667Z,1064.23
2022-10-22T07:05:20.705Z,1064.45
2022-10-22T07:06:20.662Z,1064.39
2022-10-22T07:07:20.653Z,1064.56
2022-10-22T07:08:20.804Z,1065.04
2022-10-22T07:09:20.692Z,1065.12
2022-10-22T07:10:20.662Z,1065.23
2022-10-22T07:11:20.664Z,1065.25
2022-10-22T07:12:20.664Z,1065.39
2022-10-22T07:13:20.696Z,1065.63
2022-10-22T07:14:20.689Z,1065.9
2022-10-22T07:15:20.669Z,1065.95
2022-10-22T07:16:20.671Z,1066.39
2022-10-22T07:17:20.685Z,1066.58
2022-10-22T07:18:20.673Z,1066.88
2022-10-22T07:19:20.694Z,1067.05
2022-10-22T07:20:20.677Z,1067.3
2022-10-22T07:21:20.677Z,1067.31
2022-10-22T07:22:20.681Z,1067.4
2022-10-22T07:23:20.863Z,1067.45
2022-10-22T07:24:20.719Z,1067.71
2022-10-22T07:25:23.699Z,1067.76
2022-10-22T07:26:20.698Z,1067.63
2022-10-22T07:27:20.686Z,1068.01
2022-10-22T07:28:20.686Z,1068.27
2022-10-22T07:29:20.776Z,1068.18
2022-10-22T07:30:20.693Z,1068.69
2022-10-22T07:31:20.692Z,1069.06
2022-10-22T07:32:23.769Z,1069.41
2022-10-22T07:33:20.700Z,1069.83
2022-10-22T07:35:20.702Z,1070.99
2022-10-22T07:36:20.703Z,1071.81
2022-10-22T07:37:20.710Z,1072.66
2022-10-22T07:38:20.707Z,1073.4
2022-10-22T07:39:20.726Z,1074.44
2022-10-22T07:40:20.710Z,1075.1
2022-10-22T07:41:20.712Z,1076.76
2022-10-22T07:42:20.784Z,1078.48
2022-10-22T07:43:20.719Z,1079.4
2022-10-22T07:44:20.735Z,1080.75
2022-10-22T07:45:23.505Z,1082.39
2022-10-22T07:46:20.721Z,1083.77
2022-10-22T07:47:20.721Z,1084.23
2022-10-22T07:48:20.722Z,1085.65
2022-10-22T07:49:20.744Z,1086.99
2022-10-22T07:50:20.752Z,1087.6
2022-10-22T07:51:20.728Z,1087.89
2022-10-22T07:52:20.729Z,1088.37
2022-10-22T07:53:20.758Z,1089.76
2022-10-22T07:54:20.749Z,1091.71
2022-10-22T07:55:20.735Z,1093.7
2022-10-22T07:56:23.827Z,1096.25
2022-10-22T07:57:20.737Z,1098.69
2022-10-22T07:58:20.746Z,1100.53
2022-10-22T07:59:20.758Z,1101.79
2022-10-22T08:00:21.850Z,1102.34
2022-10-22T08:01:20.807Z,1102.88
2022-10-22T08:02:20.750Z,1103.75
2022-10-22T08:03:20.746Z,1105.24
2022-10-22T08:04:20.767Z,1106.86
2022-10-22T08:05:20.753Z,1109.22
2022-10-22T08:06:20.765Z,1110.57
2022-10-22T08:07:20.786Z,1112.3
2022-10-22T08:08:20.759Z,1114.21
2022-10-22T08:09:20.776Z,1115.33
2022-10-22T08:10:20.803Z,1116.29
2022-10-22T08:11:20.761Z,1117.46
2022-10-22T08:12:20.764Z,1119.59
2022-10-22T08:13:20.766Z,1120.24
2022-10-22T08:14:20.783Z,1120.57
2022-10-22T08:15:20.769Z,1122.01
2022-10-22T08:16:20.772Z,1122.88
2022-10-22T08:17:20.798Z,1123.62
2022-10-22T08:18:20.774Z,1124.39
2022-10-22T08:19:20.792Z,1125.33
2022-10-22T08:20:20.830Z,1125.95
2022-10-22T08:21:20.783Z,1126.72
2022-10-22T08:22:20.780Z,1127.2
2022-10-22T08:23:24.284Z,1127.45
2022-10-22T08:24:20.805Z,1128.05
2022-10-22T08:25:20.787Z,1128.93
2022-10-22T08:26:20.788Z,1129.56
2022-10-22T08:27:20.788Z,1130.64
2022-10-22T08:28:21.340Z,1131.11
2022-10-22T08:29:20.833Z,1131.28
2022-10-22T08:30:20.795Z,1131.66
2022-10-22T08:31:20.797Z,1131.81
2022-10-22T08:32:20.851Z,1131.77
2022-10-22T08:33:20.835Z,1131.57
2022-10-22T08:34:20.824Z,1131.22
2022-10-22T08:35:20.805Z,1130.69
2022-10-22T08:36:20.809Z,1130.18
2022-10-22T08:37:20.808Z,1129.88
2022-10-22T08:38:20.810Z,1129.77
2022-10-22T08:39:22.523Z,1129.44
2022-10-22T08:40:20.811Z,1128.98
2022-10-22T08:41:20.815Z,1128.89
2022-10-22T08:42:20.819Z,1128.21
2022-10-22T08:43:20.816Z,1127.09
2022-10-22T08:44:20.837Z,1126.3
2022-10-22T08:45:20.819Z,1125.59
2022-10-22T08:46:20.824Z,1125.02
2022-10-22T08:47:21.535Z,1124.98
2022-10-22T08:48:20.828Z,1124.67
2022-10-22T08:50:23.975Z,1122.77
2022-10-22T08:51:20.831Z,1121.57
2022-10-22T08:52:20.834Z,1120.06
2022-10-22T08:53:20.833Z,1119.07
2022-10-22T08:54:20.839Z,1118.34
2022-10-22T08:55:20.840Z,1117.66
2022-10-22T08:56:20.858Z,1116.78
2022-10-22T08:57:20.949Z,1115.68
2022-10-22T08:58:20.849Z,1115.51
2022-10-22T08:59:20.849Z,1114.32
2022-10-22T09:00:20.852Z,1112.66
2022-10-22T09:01:23.866Z,1111.02
2022-10-22T09:02:20.853Z,1110.16
2022-10-22T09:03:20.861Z,1109.9
2022-10-22T09:04:20.857Z,1110.99
2022-10-22T09:05:20.857Z,1112.01
2022-10-22T09:06:20.882Z,1111.75
2022-10-22T09:07:20.863Z,1112.67
2022-10-22T09:08:20.860Z,1113.29
2022-10-22T09:09:20.870Z,1114.14
2022-10-22T09:10:20.865Z,1115.54
2022-10-22T09:11:20.872Z,1116.97
2022-10-22T09:12:24.783Z,1118.08
2022-10-22T09:13:20.882Z,1118.84
2022-10-22T09:14:20.878Z,1119.72
2022-10-22T09:15:20.878Z,1120.58
2022-10-22T09:16:20.879Z,1121.58
2022-10-22T09:17:20.879Z,1122.15
2022-10-22T09:18:20.883Z,1122.55
2022-10-22T09:19:20.880Z,1122.93
2022-10-22T09:20:20.885Z,1123.69
2022-10-22T09:21:20.888Z,1124.54
2022-10-22T09:22:20.914Z,1125.19
2022-10-22T09:23:20.891Z,1125.85
2022-10-22T09:24:20.890Z,1126.45
2022-10-22T09:25:20.905Z,1127.01
2022-10-22T09:26:20.929Z,1127.54
2022-10-22T09:27:20.898Z,1128.08
2022-10-22T09:28:20.900Z,1128.55
2022-10-22T09:29:20.900Z,1129.04
2022-10-22T09:30:20.901Z,1129.43
2022-10-22T09:31:20.903Z,1129.79
2022-10-22T09:32:20.908Z,1130.14
2022-10-22T09:33:22.616Z,1130.53
2022-10-22T09:34:20.915Z,1130.86
2022-10-22T09:35:20.932Z,1131.19
2022-10-22T09:36:20.924Z,1131.41
2022-10-22T09:37:20.926Z,1131.5
2022-10-22T09:38:20.995Z,1131.6
2022-10-22T09:39:20.930Z,1131.5
2022-10-22T09:40:20.943Z,1131.17
2022-10-22T09:41:20.927Z,1130.97
2022-10-22T09:42:20.927Z,1130.63
2022-10-22T09:43:20.940Z,1130.35
2022-10-22T09:44:20.928Z,1130.43
2022-10-22T09:45:20.959Z,1130.3
2022-10-22T09:46:20.942Z,1129.96
2022-10-22T09:47:23.547Z,1129.72
2022-10-22T09:48:20.939Z,1129.63
2022-10-22T09:49:20.933Z,1129.51
2022-10-22T09:50:20.961Z,1129.35
2022-10-22T09:51:20.943Z,1129.07
2022-10-22T09:52:20.950Z,1128.39
2022-10-22T09:53:20.947Z,1128.09
2022-10-22T09:54:20.979Z,1128.08
2022-10-22T09:55:20.975Z,1127.86
2022-10-22T09:56:41.870Z,1127.64
2022-10-22T09:57:20.988Z,1127.34
2022-10-22T09:58:20.953Z,1127.53
2022-10-22T09:59:21.983Z,1127.67
2022-10-22T10:00:20.978Z,1127.66
2022-10-22T10:01:20.961Z,1127.6
2022-10-22T10:02:37.373Z,1127.44
2022-10-22T10:03:21.016Z,1126.95
2022-10-22T10:04:21.014Z,1126.79
2022-10-22T10:05:20.983Z,1126.87
2022-10-22T10:06:20.964Z,1125.88
2022-10-22T10:07:20.972Z,1125.11
2022-10-22T10:08:20.973Z,1124.65
2022-10-22T10:09:21.133Z,1124.98
2022-10-22T10:10:21.027Z,1123.76
2022-10-22T10:11:22.131Z,1121.93
2022-10-22T10:12:20.999Z,1120.08
2022-10-22T10:13:20.985Z,1118.83
2022-10-22T10:14:20.981Z,1117.13
2022-10-22T10:15:21.006Z,1117.01
2022-10-22T10:16:20.988Z,1117.61
2022-10-22T10:17:20.988Z,1117.86
2022-10-22T10:18:20.990Z,1117.77
2022-10-22T10:19:20.988Z,1117.08
2022-10-22T10:20:21.017Z,1115.62
2022-10-22T10:21:20.992Z,1114.48
2022-10-22T10:22:20.995Z,1114.39
2022-10-22T10:23:24.618Z,1114.1
2022-10-22T10:24:20.997Z,1114.25
2022-10-22T10:25:21.022Z,1115.09
2022-10-22T10:26:21.029Z,1114.81
2022-10-22T10:27:21.005Z,1113.17
2022-10-22T10:28:21.004Z,1111.85
2022-10-22T10:29:21.009Z,1110.5
2022-10-22T10:30:21.043Z,1109.07
2022-10-22T10:31:21.012Z,1107.29
2022-10-22T10:32:22.300Z,1105.71
2022-10-22T10:33:21.015Z,1103.64
2022-10-22T10:34:21.020Z,1102.2
2022-10-22T10:35:21.043Z,1100.2
2022-10-22T10:36:21.021Z,1098.1
2022-10-22T10:37:21.021Z,1095.9
2022-10-22T10:38:22.595Z,1094.77
2022-10-22T10:39:21.030Z,1093.38
2022-10-22T10:40:21.048Z,1091.17
2022-10-22T10:41:21.055Z,1088.88
2022-10-22T10:42:21.067Z,1088.11
2022-10-22T10:43:21.037Z,1085.93
2022-10-22T10:44:21.043Z,1084.32
2022-10-22T10:45:21.066Z,1084.41
2022-10-22T10:46:21.041Z,1086.06
2022-10-22T10:47:21.042Z,1084.24
2022-10-22T10:48:21.040Z,1081.8
2022-10-22T10:49:21.052Z,1079.59
2022-10-22T10:50:21.065Z,1077.42
2022-10-22T10:51:21.061Z,1074.93
2022-10-22T10:52:21.416Z,1074.2
2022-10-22T10:53:21.064Z,1073.27
2022-10-22T10:54:21.064Z,1071.83
2022-10-22T10:55:21.104Z,1073.59
2022-10-22T10:56:21.059Z,1075.72
2022-10-22T10:57:21.069Z,1077.92
2022-10-22T10:58:21.094Z,1080.07
2022-10-22T10:59:21.089Z,1083.23
2022-10-22T11:00:21.091Z,1086.34
2022-10-22T11:01:21.146Z,1089.08
2022-10-22T11:02:21.069Z,1091.96
2022-10-22T11:03:21.069Z,1094.8
2022-10-22T11:04:21.114Z,1097.08
2022-10-22T11:05:21.124Z,1099.32
2022-10-22T11:06:24.533Z,1101.58
2022-10-22T11:07:34.069Z,1103.48
2022-10-22T11:08:21.084Z,1105.28
2022-10-22T11:09:21.082Z,1106.24
2022-10-22T11:10:21.108Z,1107.42
2022-10-22T11:11:21.092Z,1109.39
2022-10-22T11:12:21.095Z,1110.85
2022-10-22T11:13:21.089Z,1112.41
2022-10-22T11:14:21.121Z,1112.43
2022-10-22T11:15:21.118Z,1112.36
2022-10-22T11:16:21.097Z,1114.12
2022-10-22T11:17:23.903Z,1115.54
2022-10-22T11:18:21.098Z,1116.14
2022-10-22T11:19:23.053Z,1116.97
2022-10-22T11:20:21.130Z,1118.01
2022-10-22T11:21:21.104Z,1118.89
2022-10-22T11:22:24.604Z,1119.6
2022-10-22T11:23:21.931Z,1120.22
2022-10-22T11:24:21.107Z,1120.97
2022-10-22T11:25:21.136Z,1121.63
2022-10-22T11:26:21.117Z,1122.16
2022-10-22T11:27:21.116Z,1121.22
2022-10-22T11:28:24.196Z,1120.47
2022-10-22T11:29:21.115Z,1119.73
2022-10-22T11:30:21.165Z,1118.91
2022-10-22T11:31:21.120Z,1118.9
2022-10-22T11:32:21.122Z,1118.75
2022-10-22T11:33:21.122Z,1118.78
2022-10-22T11:34:33.034Z,1119.03
2022-10-22T11:35:24.928Z,1118.01
2022-10-22T11:36:21.208Z,1116.94
2022-10-22T11:37:21.143Z,1115.76
2022-10-22T11:38:21.135Z,1114.28
2022-10-22T11:39:24.265Z,1112.86
2022-10-22T11:40:21.158Z,1111.64
2022-10-22T11:41:21.143Z,1109.97
2022-10-22T11:42:21.143Z,1108.46
2022-10-22T11:43:21.141Z,1108.26
2022-10-22T11:44:21.145Z,1108.05
2022-10-22T11:45:21.173Z,1107.39
2022-10-22T11:46:21.187Z,1107.94
2022-10-22T11:47:21.149Z,1108.73
2022-10-22T11:48:21.168Z,1108.33
2022-10-22T11:49:21.157Z,1106.97
2022-10-22T11:50:21.180Z,1107.34
2022-10-22T11:51:21.160Z,1107.05
2022-10-22T11:52:21.158Z,1105.34
2022-10-22T11:53:21.162Z,1104.11
2022-10-22T11:54:21.167Z,1102.69
2022-10-22T11:55:21.520Z,1101.18
2022-10-22T11:56:21.193Z,1100.08
2022-10-22T11:57:21.197Z,1099.06
2022-10-22T11:58:21.177Z,1097.84
2022-10-22T11:59:21.173Z,1096.6
2022-10-22T12:00:21.193Z,1097.31
2022-10-22T12:01:21.243Z,1096.3
2022-10-22T12:02:21.211Z,1095.7
2022-10-22T12:03:21.180Z,1094.85
2022-10-22T12:04:21.256Z,1094.09
2022-10-22T12:05:21.204Z,1093.31
2022-10-22T12:06:22.228Z,1092.65
2022-10-22T12:07:21.190Z,1091.88
2022-10-22T12:08:21.188Z,1090.5
2022-10-22T12:09:21.190Z,1089.32
2022-10-22T12:10:21.309Z,1090.16
2022-10-22T12:11:21.202Z,1090.42
2022-10-22T12:12:21.201Z,1089.71
2022-10-22T12:13:21.200Z,1087.89
2022-10-22T12:14:21.201Z,1086.02
2022-10-22T12:15:21.227Z,1084.86
2022-10-22T12:16:27.160Z,1083.35
2022-10-22T12:17:21.206Z,1082.23
2022-10-22T12:18:21.231Z,1082.45
2022-10-22T12:19:21.207Z,1082.17