createdAt,value
2022-12-16T00:09:38.560Z,80.68
2022-12-16T00:30:57.809Z,80.47
2022-12-16T00:33:26.098Z,80.81
2022-12-16T00:35:54.310Z,80.85
2022-12-16T00:38:22.143Z,81.11
2022-12-16T00:40:48.558Z,81.33
2022-12-16T01:38:36.536Z,78.50
2022-12-16T01:43:51.579Z,78.90
2022-12-16T08:42:10.067Z,78.74
2022-12-16T09:22:44.902Z,78.69
2022-12-16T09:25:30.032Z,79.18
2022-12-16T09:28:15.062Z,78.79
2022-12-16T09:31:00.298Z,78.52
2022-12-16T09:33:45.340Z,78.79
2022-12-16T09:36:30.634Z,78.01
2022-12-16T09:39:16.920Z,78.49
2022-12-16T09:42:04.074Z,78.61
2022-12-16T09:45:17.990Z,79.08
2022-12-16T09:48:22.169Z,79.19
2022-12-16T09:51:09.024Z,79.21
2022-12-16T09:53:56.687Z,79.36
2022-12-16T09:56:48.601Z,79.54
2022-12-16T09:59:39.157Z,79.65
2022-12-16T10:02:30.380Z,79.62
2022-12-16T10:05:15.650Z,79.34
2022-12-16T10:08:19.061Z,79.69
2022-12-16T10:11:22.541Z,79.63
2022-12-16T10:14:19.765Z,79.86
2022-12-16T10:17:08.153Z,79.49
2022-12-16T10:20:09.207Z,79.52
2022-12-16T10:23:06.429Z,80.24
2022-12-16T10:26:04.868Z,79.72
2022-12-16T10:29:01.268Z,79.90
2022-12-16T10:31:46.729Z,80.22
2022-12-16T10:34:38.718Z,80.01
2022-12-16T10:37:24.193Z,80.03
2022-12-16T10:40:15.458Z,79.84
2022-12-16T10:43:45.516Z,79.88
2022-12-16T10:46:39.501Z,79.62
2022-12-16T10:49:24.439Z,79.45
2022-12-16T10:52:09.459Z,79.38
2022-12-16T10:55:01.399Z,79.28
2022-12-16T10:57:56.912Z,79.10
2022-12-16T11:01:00.499Z,79.31
2022-12-16T11:03:50.994Z,79.49
2022-12-16T11:06:41.280Z,79.19
2022-12-16T11:09:41.439Z,78.79
2022-12-16T11:12:38.972Z,78.58
2022-12-16T11:15:42.803Z,78.67
2022-12-16T11:18:35.861Z,78.08
2022-12-16T11:21:40.764Z,78.51
2022-12-16T11:24:30.997Z,78.07
2022-12-16T11:27:18.718Z,77.67
2022-12-16T11:30:36.966Z,77.84
2022-12-16T11:33:42.817Z,77.61
2022-12-16T11:36:57.894Z,77.52
2022-12-16T11:39:45.868Z,77.56
2022-12-16T11:42:41.241Z,77.87
2022-12-16T11:45:34.084Z,77.35
2022-12-16T11:48:46.974Z,77.37
2022-12-16T11:51:35.159Z,77.51
2022-12-16T11:54:37.304Z,77.79
2022-12-16T11:57:24.761Z,77.82
2022-12-16T12:00:15.255Z,76.87
2022-12-16T12:03:20.569Z,76.68
2022-12-16T12:06:27.147Z,76.49
2022-12-16T12:09:26.488Z,76.85
2022-12-16T12:12:18.820Z,76.23
2022-12-16T12:15:13.182Z,76.49
2022-12-16T12:18:10.812Z,77.08
2022-12-16T12:21:08.774Z,77.39
2022-12-16T12:24:16.427Z,77.30
2022-12-16T12:27:26.548Z,76.95
2022-12-16T12:30:19.107Z,76.28
2022-12-16T12:33:27.141Z,76.14
2022-12-16T12:36:38.708Z,76.07
2022-12-16T12:39:47.022Z,75.54
2022-12-16T12:42:54.960Z,75.29
2022-12-16T12:45:57.593Z,74.69
2022-12-16T12:49:02.610Z,74.29
2022-12-16T12:52:19.165Z,74.99
2022-12-16T12:55:14.977Z,75.32
2022-12-16T12:58:03.944Z,75.78
2022-12-16T13:00:53.400Z,75.98
2022-12-16T13:03:53.298Z,76.42
2022-12-16T13:06:39.731Z,76.23
2022-12-16T13:09:54.244Z,76.89
2022-12-16T13:12:52.536Z,76.91
2022-12-16T13:15:53.862Z,76.22
2022-12-16T13:18:43.944Z,75.87
2022-12-16T13:21:56.271Z,75.82
2022-12-16T13:24:41.729Z,75.14
2022-12-16T13:27:34.754Z,75.32
2022-12-16T13:30:42.184Z,75.76
2022-12-16T13:33:48.242Z,74.49
2022-12-16T13:36:36.680Z,75.03
2022-12-16T13:39:39.819Z,75.09
2022-12-16T13:42:25.012Z,75.44
2022-12-16T13:45:09.901Z,75.34
2022-12-16T13:48:01.071Z,75.52
2022-12-16T13:51:01.024Z,75.27
2022-12-16T13:53:49.307Z,75.19
2022-12-16T13:56:39.212Z,75.67
2022-12-16T13:59:33.117Z,75.83
2022-12-16T14:02:33.155Z,76.00
2022-12-16T14:05:18.647Z,75.96
2022-12-16T14:08:04.328Z,75.92
2022-12-16T14:10:53.485Z,75.72
2022-12-16T14:13:58.815Z,76.07
2022-12-16T14:17:05.530Z,76.52
2022-12-16T14:20:08.923Z,76.19
2022-12-16T14:23:08.527Z,76.49
2022-12-16T14:25:53.777Z,76.84
2022-12-16T14:28:55.555Z,76.93
2022-12-16T14:31:52.203Z,76.68
2022-12-16T14:34:40.509Z,77.49
2022-12-16T14:37:39.957Z,78.48
2022-12-16T14:40:50.014Z,78.30
2022-12-16T14:43:39.175Z,78.39
2022-12-16T14:46:25.138Z,78.54
2022-12-16T14:49:10.513Z,79.00
2022-12-16T14:52:03.369Z,78.63
2022-12-16T14:54:57.882Z,78.29
2022-12-16T14:57:45.576Z,79.13
2022-12-16T15:00:32.486Z,79.52
2022-12-16T15:03:34.601Z,79.12
2022-12-16T15:06:22.841Z,79.72
2022-12-16T15:09:14.387Z,78.91
2022-12-16T15:12:02.097Z,78.97
2022-12-16T15:14:52.560Z,79.34
2022-12-16T15:18:02.938Z,78.87
2022-12-16T15:20:50.967Z,79.77
2022-12-16T15:23:39.164Z,80.08
2022-12-16T15:26:25.810Z,80.30
2022-12-16T15:29:11.673Z,80.64
2022-12-16T15:32:03.107Z,80.00
2022-12-16T15:34:56.311Z,80.01
2022-12-16T15:37:54.189Z,79.96
2022-12-16T15:40:46.509Z,80.53
2022-12-16T15:43:45.864Z,80.09
2022-12-16T15:46:53.959Z,79.84
2022-12-16T15:49:59.198Z,79.49
2022-12-16T15:52:56.409Z,79.66
2022-12-16T15:55:51.594Z,80.09
2022-12-16T15:58:55.783Z,79.55
2022-12-16T16:01:46.225Z,79.92
2022-12-16T16:04:45.571Z,79.88
2022-12-16T16:07:35.179Z,79.79
2022-12-16T16:10:41.349Z,79.94
2022-12-16T16:13:27.130Z,79.59
2022-12-16T16:16:12.553Z,79.39
2022-12-16T16:18:59.384Z,79.33
2022-12-16T16:21:45.307Z,79.12
2022-12-16T16:24:30.571Z,78.99
2022-12-16T16:27:19.476Z,79.49
2022-12-16T16:30:04.288Z,79.25
2022-12-16T16:32:49.175Z,78.87
2022-12-16T16:35:33.989Z,78.50
2022-12-16T16:38:19.169Z,79.04
2022-12-16T16:41:05.474Z,78.88
2022-12-16T16:43:50.884Z,78.67
2022-12-16T16:46:35.829Z,78.81
2022-12-16T16:49:20.921Z,78.62
2022-12-16T16:52:05.856Z,78.36
2022-12-16T16:54:50.745Z,78.56
2022-12-16T16:57:35.655Z,78.72
2022-12-16T17:00:21.020Z,78.44
2022-12-16T17:03:06.215Z,78.47
2022-12-16T17:05:50.960Z,78.32
2022-12-16T17:08:35.732Z,77.76
2022-12-16T17:11:21.146Z,77.57
2022-12-16T17:14:05.926Z,77.98
2022-12-16T17:16:51.264Z,78.12
2022-12-16T17:19:36.136Z,78.19
2022-12-16T17:22:21.192Z,78.42
2022-12-16T17:25:05.818Z,78.17
2022-12-16T17:27:50.760Z,77.02
2022-12-16T17:30:44.904Z,77.45
2022-12-16T17:33:31.876Z,78.05
2022-12-16T17:36:16.956Z,78.08
2022-12-16T17:39:02.851Z,77.38
2022-12-16T17:41:49.889Z,77.31
2022-12-16T17:44:35.007Z,76.73
2022-12-16T17:47:20.469Z,77.47
2022-12-16T17:50:05.273Z,76.91
2022-12-16T17:52:50.660Z,77.21
2022-12-16T17:55:36.343Z,76.94
2022-12-16T17:58:21.807Z,77.15
2022-12-16T18:01:07.179Z,76.91
2022-12-16T18:03:52.347Z,77.89
2022-12-16T18:06:38.599Z,77.91
2022-12-16T18:09:23.387Z,78.32
2022-12-16T18:12:08.861Z,78.76
2022-12-16T18:14:53.918Z,77.60
2022-12-16T18:17:38.928Z,77.09
2022-12-16T18:20:24.900Z,77.82
2022-12-16T18:23:13.583Z,78.20
2022-12-16T18:25:58.572Z,77.72
2022-12-16T18:28:43.435Z,77.44
2022-12-16T18:31:28.904Z,77.32
2022-12-16T18:34:14.058Z,77.67
2022-12-16T18:36:58.852Z,77.54
2022-12-16T18:39:43.780Z,76.09
2022-12-16T18:42:28.639Z,76.72
2022-12-16T18:45:13.884Z,77.42
2022-12-16T18:47:58.907Z,76.62
2022-12-16T18:50:43.952Z,76.34
2022-12-16T18:53:28.828Z,76.44
2022-12-16T18:56:25.868Z,76.81
2022-12-16T18:59:11.323Z,76.58
2022-12-16T19:01:56.613Z,76.52
2022-12-16T19:04:41.781Z,77.29
2022-12-16T19:07:26.888Z,76.80
2022-12-16T19:10:11.922Z,76.62
2022-12-16T19:12:57.331Z,76.41
2022-12-16T19:15:42.650Z,77.12
2022-12-16T19:18:29.751Z,76.89
2022-12-16T19:21:35.222Z,77.09
2022-12-16T19:24:20.015Z,76.84
2022-12-16T19:27:06.498Z,76.68
2022-12-16T19:29:53.029Z,76.82
2022-12-16T19:32:38.641Z,76.90
2022-12-16T19:35:24.000Z,76.44
2022-12-16T19:38:09.032Z,76.74
2022-12-16T19:40:54.556Z,76.84
2022-12-16T19:43:41.375Z,76.92
2022-12-16T19:46:26.697Z,77.33
2022-12-16T19:49:11.516Z,77.26
2022-12-16T19:51:56.450Z,77.15
2022-12-16T19:54:41.325Z,76.97
2022-12-16T19:57:26.351Z,77.05
2022-12-16T20:00:11.369Z,77.02
2022-12-16T20:02:57.346Z,76.97
2022-12-16T20:05:42.773Z,76.72
2022-12-16T20:08:27.638Z,76.79
2022-12-16T20:11:12.432Z,77.55
2022-12-16T20:13:57.348Z,77.20
2022-12-16T20:16:42.128Z,77.37
2022-12-16T20:19:26.988Z,77.69
2022-12-16T20:22:14.516Z,78.17
2022-12-16T20:25:01.158Z,78.55
2022-12-16T20:27:46.066Z,78.56
2022-12-16T20:30:30.927Z,78.25
2022-12-16T20:33:15.657Z,78.39
2022-12-16T20:36:02.692Z,78.09
2022-12-16T20:38:47.911Z,78.19
2022-12-16T20:41:33.253Z,78.16
2022-12-16T20:44:18.329Z,77.77
2022-12-16T20:47:03.503Z,78.48
2022-12-16T20:49:48.411Z,78.11
2022-12-16T20:52:33.269Z,78.81
2022-12-16T20:55:18.157Z,78.66
2022-12-16T20:58:02.898Z,78.92
2022-12-16T21:00:47.793Z,78.44
2022-12-16T21:03:32.613Z,78.07
2022-12-16T21:06:17.359Z,77.76
2022-12-16T21:09:02.064Z,77.94
2022-12-16T21:11:47.607Z,77.69
2022-12-16T21:14:32.572Z,78.62
2022-12-16T21:17:17.444Z,77.86
2022-12-16T21:20:02.254Z,78.12
2022-12-16T21:22:47.394Z,77.57
2022-12-16T21:25:32.758Z,77.95
2022-12-16T21:28:18.667Z,78.44
2022-12-16T21:31:04.299Z,78.87
2022-12-16T21:33:49.875Z,78.64
2022-12-16T21:36:35.022Z,79.10
2022-12-16T21:39:20.444Z,78.84
2022-12-16T21:42:05.268Z,78.42
2022-12-16T21:44:50.242Z,78.34
2022-12-16T21:47:35.069Z,78.92
2022-12-16T21:50:20.163Z,79.37
2022-12-16T21:53:08.093Z,79.74
2022-12-16T21:55:52.897Z,79.87
2022-12-16T21:58:38.795Z,79.52
2022-12-16T22:01:24.100Z,80.24
2022-12-16T22:04:09.258Z,80.14
2022-12-16T22:06:54.696Z,79.81
2022-12-16T22:09:40.315Z,80.14
2022-12-16T22:12:25.213Z,80.37
2022-12-16T22:15:09.987Z,81.17
2022-12-16T22:17:58.507Z,80.84
2022-12-16T22:20:44.058Z,80.00
2022-12-16T22:23:28.816Z,79.74
2022-12-16T22:26:18.184Z,79.27
2022-12-16T22:29:03.070Z,79.84
2022-12-16T22:31:48.225Z,80.30
2022-12-16T22:34:33.511Z,80.27
2022-12-16T22:37:18.418Z,79.99
2022-12-16T22:40:03.234Z,80.32
2022-12-16T22:42:48.079Z,79.68
2022-12-16T22:45:33.541Z,80.21
2022-12-16T22:48:18.682Z,81.27
2022-12-16T22:51:03.725Z,80.69
2022-12-16T22:53:48.795Z,80.14
2022-12-16T22:56:33.625Z,80.57
2022-12-16T22:59:18.519Z,80.88
2022-12-16T23:02:03.277Z,81.22
2022-12-16T23:04:48.089Z,81.85
2022-12-16T23:07:32.971Z,82.24
2022-12-16T23:10:17.885Z,82.34
2022-12-16T23:13:03.130Z,82.22
2022-12-16T23:15:48.076Z,82.42
2022-12-16T23:18:33.058Z,81.58
2022-12-16T23:21:28.889Z,81.15
2022-12-16T23:24:13.641Z,81.63
2022-12-16T23:27:01.924Z,81.88
2022-12-16T23:29:46.735Z,82.51
2022-12-16T23:32:31.697Z,83.30
2022-12-16T23:35:16.901Z,83.04
2022-12-16T23:38:09.372Z,82.61
2022-12-16T23:40:54.194Z,82.38
2022-12-16T23:43:39.426Z,82.80
2022-12-16T23:46:24.949Z,82.34
2022-12-16T23:49:09.683Z,82.16
2022-12-16T23:51:54.546Z,82.14
2022-12-16T23:54:41.452Z,82.24
2022-12-16T23:57:26.212Z,81.65
