createdAt,value
2018-10-16T00:01:34.918Z,12.43
2018-10-16T00:04:03.648Z,12.70
2018-10-16T00:06:32.782Z,13.00
2018-10-16T00:09:01.658Z,13.37
2018-10-16T00:11:30.510Z,13.10
2018-10-16T00:13:59.359Z,12.77
2018-10-16T00:16:28.353Z,13.13
2018-10-16T00:18:57.056Z,12.77
2018-10-16T00:21:25.783Z,12.00
2018-10-16T00:23:55.409Z,13.00
2018-10-16T00:26:26.162Z,12.87
2018-10-16T00:28:55.584Z,13.00
2018-10-16T00:31:24.638Z,13.10
2018-10-16T00:33:53.882Z,13.83
2018-10-16T00:36:22.802Z,13.33
2018-10-16T00:38:51.654Z,14.23
2018-10-16T00:41:20.998Z,13.00
2018-10-16T00:43:50.258Z,13.73
2018-10-16T00:46:20.882Z,13.60
2018-10-16T00:48:49.734Z,13.63
2018-10-16T00:51:18.513Z,12.80
2018-10-16T00:53:47.490Z,12.47
2018-10-16T00:56:16.731Z,14.07
2018-10-16T00:58:46.515Z,13.30
2018-10-16T01:01:19.181Z,12.77
2018-10-16T01:03:48.171Z,12.63
2018-10-16T01:06:16.858Z,12.90
2018-10-16T01:08:45.677Z,12.57
2018-10-16T01:11:14.763Z,12.40
2018-10-16T01:13:43.772Z,13.30
2018-10-16T01:16:13.081Z,12.90
2018-10-16T01:18:41.782Z,13.73
2018-10-16T01:21:13.936Z,12.50
2018-10-16T01:23:43.088Z,13.03
2018-10-16T01:26:11.972Z,13.30
2018-10-16T01:28:40.742Z,13.43
2018-10-16T01:31:09.842Z,13.67
2018-10-16T01:33:40.769Z,13.10
2018-10-16T01:36:11.285Z,12.13
2018-10-16T01:38:40.229Z,12.57
2018-10-16T01:41:12.507Z,13.17
2018-10-16T01:43:41.359Z,12.97
2018-10-16T01:46:10.530Z,12.07
2018-10-16T01:48:40.139Z,12.77
2018-10-16T01:51:10.366Z,13.70
2018-10-16T01:53:40.810Z,13.40
2018-10-16T01:56:09.873Z,13.03
2018-10-16T01:58:38.805Z,13.27
2018-10-16T02:01:11.560Z,13.47
2018-10-16T02:03:41.003Z,12.37
2018-10-16T02:06:09.824Z,11.50
2018-10-16T02:08:38.794Z,12.10
2018-10-16T02:11:07.834Z,13.33
2018-10-16T02:13:37.717Z,12.50
2018-10-16T02:16:06.588Z,13.50
2018-10-16T02:18:35.448Z,12.93
2018-10-16T02:21:04.872Z,12.67
2018-10-16T02:23:34.208Z,12.93
2018-10-16T02:26:03.484Z,13.37
2018-10-16T02:28:32.522Z,13.57
2018-10-16T02:31:01.802Z,12.90
2018-10-16T02:33:30.904Z,13.00
2018-10-16T02:36:00.010Z,12.67
2018-10-16T02:38:29.159Z,12.20
2018-10-16T02:40:58.049Z,13.10
2018-10-16T02:43:26.836Z,13.03
2018-10-16T02:45:55.868Z,14.83
2018-10-16T02:48:25.090Z,14.07
2018-10-16T02:50:53.326Z,12.23
2018-10-16T02:53:21.933Z,13.10
2018-10-16T02:55:50.306Z,12.53
2018-10-16T02:58:18.641Z,13.00
2018-10-16T03:00:46.896Z,12.63
2018-10-16T03:03:15.105Z,12.57
2018-10-16T03:05:43.518Z,13.27
2018-10-16T03:08:11.769Z,14.63
2018-10-16T03:10:40.008Z,13.53
2018-10-16T03:13:10.588Z,13.43
2018-10-16T03:15:38.776Z,13.77
2018-10-16T03:18:06.970Z,14.00
2018-10-16T03:20:35.435Z,14.03
2018-10-16T03:23:03.586Z,13.00
2018-10-16T03:25:32.066Z,13.83
2018-10-16T03:28:00.433Z,13.80
2018-10-16T03:30:28.796Z,13.67
2018-10-16T03:32:57.173Z,14.07
2018-10-16T03:35:25.693Z,14.07
2018-10-16T03:37:53.942Z,12.97
2018-10-16T03:40:22.165Z,12.77
2018-10-16T03:42:50.458Z,13.70
2018-10-16T03:45:18.664Z,14.07
2018-10-16T03:47:47.691Z,13.23
2018-10-16T03:50:15.896Z,13.90
2018-10-16T03:52:44.101Z,12.67
2018-10-16T03:55:12.296Z,13.70
2018-10-16T03:57:40.559Z,13.00
2018-10-16T04:00:09.525Z,14.20
2018-10-16T04:02:37.944Z,13.00
2018-10-16T04:05:06.290Z,12.60
2018-10-16T04:07:34.844Z,14.10
2018-10-16T04:10:03.121Z,13.10
2018-10-16T04:12:31.333Z,13.80
2018-10-16T04:14:59.718Z,12.87
2018-10-16T04:17:28.395Z,14.30
2018-10-16T04:19:56.639Z,13.77
2018-10-16T04:22:27.045Z,14.50
2018-10-16T04:24:55.245Z,13.53
2018-10-16T04:27:23.635Z,13.70
2018-10-16T04:29:51.945Z,14.13
2018-10-16T04:32:20.201Z,14.43
2018-10-16T04:34:48.452Z,14.43
2018-10-16T04:37:16.658Z,14.00
2018-10-16T04:39:44.889Z,13.90
2018-10-16T04:42:14.534Z,13.73
2018-10-16T04:44:42.817Z,14.03
2018-10-16T04:47:11.017Z,13.87
2018-10-16T04:49:39.492Z,13.67
2018-10-16T04:52:07.710Z,14.07
2018-10-16T04:54:35.937Z,13.10
2018-10-16T04:57:04.284Z,13.43
2018-10-16T04:59:32.493Z,14.33
2018-10-16T05:02:00.782Z,14.07
2018-10-16T05:04:29.378Z,14.03
2018-10-16T05:07:00.091Z,14.73
2018-10-16T05:09:28.982Z,14.37
2018-10-16T05:11:57.859Z,13.17
2018-10-16T05:14:26.157Z,13.23
2018-10-16T05:16:55.304Z,13.70
2018-10-16T05:19:23.505Z,14.07
2018-10-16T05:21:53.280Z,14.87
2018-10-16T05:24:21.507Z,13.83
2018-10-16T05:26:49.774Z,13.77
2018-10-16T05:29:18.688Z,14.67
2018-10-16T05:31:47.133Z,13.73
2018-10-16T05:34:16.584Z,14.70
2018-10-16T05:36:45.182Z,15.27
2018-10-16T05:39:13.481Z,15.43
2018-10-16T05:41:42.903Z,14.60
2018-10-16T05:44:11.191Z,14.60
2018-10-16T05:46:39.485Z,14.33
2018-10-16T05:49:07.820Z,14.67
2018-10-16T05:51:36.094Z,14.93
2018-10-16T05:54:05.622Z,14.40
2018-10-16T05:56:34.067Z,13.57
2018-10-16T05:59:03.936Z,14.87
2018-10-16T06:01:32.142Z,14.03
2018-10-16T06:04:00.409Z,13.83
2018-10-16T06:06:28.859Z,13.50
2018-10-16T06:08:57.102Z,14.53
2018-10-16T06:11:25.425Z,14.13
2018-10-16T06:13:53.796Z,14.00
2018-10-16T06:16:22.928Z,13.30
2018-10-16T06:18:51.369Z,14.40
2018-10-16T06:21:19.758Z,14.57
2018-10-16T06:23:47.978Z,14.90
2018-10-16T06:26:16.233Z,14.97
2018-10-16T06:28:44.404Z,15.13
2018-10-16T06:31:13.084Z,15.30
2018-10-16T06:33:42.822Z,13.87
2018-10-16T06:36:11.289Z,13.40
2018-10-16T06:38:39.484Z,14.07
2018-10-16T06:41:07.840Z,13.93
2018-10-16T06:43:36.056Z,14.73
2018-10-16T06:46:04.937Z,14.40
2018-10-16T06:48:33.568Z,15.10
2018-10-16T06:51:02.058Z,14.90
2018-10-16T06:53:33.593Z,15.13
2018-10-16T06:56:02.284Z,19.57
2018-10-16T06:58:31.705Z,18.20
2018-10-16T07:00:59.937Z,16.60
2018-10-16T07:03:28.379Z,16.07
2018-10-16T07:05:56.704Z,16.30
2018-10-16T07:08:25.141Z,14.97
2018-10-16T07:10:53.821Z,15.43
2018-10-16T07:13:22.332Z,15.73
2018-10-16T07:15:50.796Z,15.87
2018-10-16T07:18:19.335Z,16.13
2018-10-16T07:20:47.762Z,16.03
2018-10-16T07:23:16.139Z,17.20
2018-10-16T07:25:45.054Z,15.53
2018-10-16T07:28:14.673Z,16.33
2018-10-16T07:30:44.557Z,16.07
2018-10-16T07:33:12.867Z,16.93
2018-10-16T07:35:41.301Z,16.37
2018-10-16T07:38:09.645Z,17.00
2018-10-16T07:40:38.557Z,17.23
2018-10-16T07:43:08.582Z,17.20
2018-10-16T07:45:37.405Z,17.87
2018-10-16T07:48:06.811Z,18.43
2018-10-16T07:50:35.158Z,17.67
2018-10-16T07:53:03.463Z,17.13
2018-10-16T07:55:31.704Z,17.20
2018-10-16T07:58:01.264Z,18.23
2018-10-16T08:00:30.033Z,17.90
2018-10-16T08:02:58.865Z,17.97
2018-10-16T08:05:27.377Z,17.90
2018-10-16T08:07:56.458Z,19.57
2018-10-16T08:10:24.701Z,18.20
2018-10-16T08:12:53.005Z,17.93
2018-10-16T08:15:21.309Z,17.00
2018-10-16T08:17:49.671Z,17.33
2018-10-16T08:20:18.033Z,17.43
2018-10-16T08:22:46.386Z,15.77
2018-10-16T08:25:14.663Z,16.50
2018-10-16T08:27:46.469Z,16.77
2018-10-16T08:30:14.763Z,16.43
2018-10-16T08:32:43.097Z,16.53
2018-10-16T08:35:11.898Z,17.90
2018-10-16T08:38:52.339Z,16.60
2018-10-16T08:41:26.649Z,16.07
2018-10-16T08:44:06.977Z,16.63
2018-10-16T08:46:47.018Z,16.60
2018-10-16T08:49:26.644Z,18.10
2018-10-16T08:51:56.460Z,15.43
2018-10-16T08:54:25.240Z,16.17
2018-10-16T08:56:53.507Z,16.30
2018-10-16T08:59:21.714Z,16.00
2018-10-16T09:01:49.897Z,16.73
2018-10-16T09:04:18.157Z,17.30
2018-10-16T09:06:46.466Z,17.77
2018-10-16T09:09:15.835Z,16.87
2018-10-16T09:11:45.465Z,17.40
2018-10-16T09:14:14.383Z,16.50
2018-10-16T09:16:42.557Z,16.50
2018-10-16T09:19:10.799Z,16.50
2018-10-16T09:21:39.235Z,15.43
2018-10-16T09:24:07.641Z,15.77
2018-10-16T09:26:35.881Z,15.90
2018-10-16T09:29:04.621Z,16.43
2018-10-16T09:31:32.813Z,15.13
2018-10-16T09:34:01.233Z,15.80
2018-10-16T09:36:29.481Z,16.50
2018-10-16T09:38:57.712Z,14.77
2018-10-16T09:41:25.906Z,15.77
2018-10-16T09:43:54.126Z,15.07
2018-10-16T09:46:22.352Z,15.50
2018-10-16T09:48:51.406Z,16.67
2018-10-16T09:51:19.749Z,15.97
2018-10-16T09:53:48.155Z,15.57
2018-10-16T09:56:16.937Z,15.37
2018-10-16T09:58:45.557Z,15.50
2018-10-16T10:01:19.286Z,14.80
2018-10-16T10:03:47.610Z,15.13
2018-10-16T10:06:16.113Z,14.53
2018-10-16T10:08:44.340Z,14.33
2018-10-16T10:11:12.685Z,15.13
2018-10-16T10:13:40.993Z,14.57
2018-10-16T10:16:09.266Z,14.07
2018-10-16T10:18:38.107Z,13.67
2018-10-16T10:21:06.373Z,13.33
2018-10-16T10:23:34.714Z,14.33
2018-10-16T10:26:03.038Z,12.13
2018-10-16T10:28:31.292Z,11.67
2018-10-16T10:30:59.553Z,12.13
2018-10-16T10:33:27.774Z,12.00
2018-10-16T10:35:56.005Z,10.83
2018-10-16T10:38:24.199Z,11.73
2018-10-16T10:40:52.480Z,11.03
2018-10-16T10:43:20.767Z,12.17
2018-10-16T10:45:49.009Z,11.27
2018-10-16T10:48:17.699Z,10.57
2018-10-16T10:50:46.172Z,11.70
2018-10-16T10:53:14.173Z,10.63
2018-10-16T10:55:42.610Z,10.80
2018-10-16T10:58:12.291Z,10.40
2018-10-16T11:00:40.648Z,10.30
2018-10-16T11:03:08.944Z,9.80
2018-10-16T11:05:37.539Z,10.13
2018-10-16T11:08:06.005Z,10.03
2018-10-16T11:10:34.829Z,9.10
2018-10-16T11:13:03.435Z,9.27
2018-10-16T11:15:31.787Z,8.83
2018-10-16T11:18:00.076Z,8.90
2018-10-16T11:20:28.292Z,8.70
2018-10-16T11:22:56.817Z,9.50
2018-10-16T11:25:25.428Z,10.07
2018-10-16T11:27:54.663Z,9.40
2018-10-16T11:30:23.126Z,9.30
2018-10-16T11:32:51.370Z,8.73
2018-10-16T11:35:19.545Z,9.10
2018-10-16T11:37:47.737Z,9.17
2018-10-16T11:40:15.954Z,9.13
2018-10-16T11:42:44.350Z,8.60
2018-10-16T11:45:12.599Z,8.97
2018-10-16T11:47:40.809Z,8.90
2018-10-16T11:50:10.498Z,7.70
2018-10-16T11:52:38.995Z,8.33
2018-10-16T11:55:07.867Z,7.77
2018-10-16T11:57:36.361Z,7.87
2018-10-16T12:00:05.146Z,7.87
2018-10-16T12:02:33.906Z,7.70
2018-10-16T12:05:02.462Z,8.07
2018-10-16T12:07:30.826Z,7.53
2018-10-16T12:09:59.222Z,6.90
2018-10-16T12:12:27.590Z,7.23
2018-10-16T12:14:56.093Z,7.63
2018-10-16T12:17:29.749Z,7.87
2018-10-16T12:20:03.556Z,8.50
2018-10-16T12:22:32.034Z,7.30
2018-10-16T12:25:00.312Z,7.00
2018-10-16T12:27:28.717Z,8.10
2018-10-16T12:29:57.447Z,8.23
2018-10-16T12:32:25.917Z,8.57
2018-10-16T12:34:54.326Z,8.70
2018-10-16T12:37:22.662Z,8.10
2018-10-16T12:39:51.294Z,8.00
2018-10-16T12:42:20.000Z,8.00
2018-10-16T12:44:48.678Z,8.00
2018-10-16T12:47:18.118Z,7.90
2018-10-16T12:49:46.707Z,8.40
2018-10-16T12:52:15.610Z,7.37
2018-10-16T12:54:44.088Z,7.70
2018-10-16T12:57:12.592Z,7.30
2018-10-16T12:59:40.926Z,7.43
2018-10-16T13:02:10.667Z,7.67
2018-10-16T13:04:41.337Z,7.00
2018-10-16T13:07:17.710Z,7.50
2018-10-16T13:09:45.918Z,7.50
2018-10-16T13:12:14.458Z,7.40
2018-10-16T13:14:42.701Z,6.83
2018-10-16T13:17:11.637Z,6.90
2018-10-16T13:19:39.991Z,7.90
2018-10-16T13:22:08.414Z,7.27
2018-10-16T13:24:36.664Z,7.70
2018-10-16T13:27:05.616Z,6.73
2018-10-16T13:29:34.462Z,6.90
2018-10-16T13:32:02.981Z,7.57
2018-10-16T13:34:31.412Z,6.70
2018-10-16T13:36:59.826Z,6.77
2018-10-16T13:39:28.346Z,7.20
2018-10-16T13:41:56.533Z,6.87
2018-10-16T13:44:25.561Z,7.13
2018-10-16T13:46:53.820Z,7.17
2018-10-16T13:49:22.339Z,7.10
2018-10-16T13:51:50.553Z,7.33
2018-10-16T13:54:18.925Z,7.33
2018-10-16T13:56:47.367Z,7.10
2018-10-16T13:59:15.587Z,7.67
2018-10-16T14:01:44.315Z,7.07
2018-10-16T14:04:13.794Z,7.17
2018-10-16T14:06:42.043Z,8.13
2018-10-16T14:09:16.265Z,6.97
2018-10-16T14:11:44.646Z,6.47
2018-10-16T14:14:13.085Z,7.17
2018-10-16T14:16:41.618Z,7.57
2018-10-16T14:19:10.112Z,6.97
2018-10-16T14:21:38.724Z,7.53
2018-10-16T14:24:07.418Z,6.43
2018-10-16T14:26:35.858Z,6.90
2018-10-16T14:29:04.388Z,7.33
2018-10-16T14:31:33.980Z,7.97
2018-10-16T14:34:02.273Z,6.93
2018-10-16T14:36:30.634Z,6.90
2018-10-16T14:38:59.122Z,7.67
2018-10-16T14:41:27.800Z,6.40
2018-10-16T14:43:56.111Z,7.07
2018-10-16T14:46:24.361Z,6.90
2018-10-16T14:48:52.857Z,6.47
2018-10-16T14:51:22.012Z,6.50
2018-10-16T14:53:50.568Z,7.33
2018-10-16T14:56:18.896Z,6.30
2018-10-16T14:58:47.223Z,6.93
2018-10-16T15:01:15.541Z,6.53
2018-10-16T15:03:44.338Z,6.70
2018-10-16T15:06:12.915Z,6.43
2018-10-16T15:08:41.650Z,6.53
2018-10-16T15:11:10.015Z,6.33
2018-10-16T15:13:38.410Z,6.43
2018-10-16T15:16:07.692Z,6.37
2018-10-16T15:18:36.186Z,7.27
2018-10-16T15:21:05.285Z,6.97
2018-10-16T15:23:33.770Z,6.63
2018-10-16T15:26:02.675Z,7.00
2018-10-16T15:28:31.491Z,7.50
2018-10-16T15:31:00.092Z,7.00
2018-10-16T15:33:29.287Z,6.90
2018-10-16T15:35:59.167Z,7.37
2018-10-16T15:38:27.648Z,7.53
2018-10-16T15:40:57.995Z,7.20
2018-10-16T15:43:26.468Z,7.27
2018-10-16T15:45:54.790Z,6.90
2018-10-16T15:48:23.584Z,7.60
2018-10-16T15:50:52.369Z,7.43
2018-10-16T15:53:20.609Z,7.50
2018-10-16T15:55:49.526Z,7.80
2018-10-16T15:58:17.989Z,8.17
2018-10-16T16:00:46.650Z,7.17
2018-10-16T16:03:16.729Z,7.70
2018-10-16T16:05:44.957Z,7.47
2018-10-16T16:08:13.284Z,7.10
2018-10-16T16:10:46.473Z,7.40
2018-10-16T16:13:14.734Z,7.70
2018-10-16T16:15:43.166Z,7.37
2018-10-16T16:18:11.590Z,7.80
2018-10-16T16:20:44.113Z,7.87
2018-10-16T16:23:12.400Z,7.23
2018-10-16T16:25:40.953Z,7.23
2018-10-16T16:28:09.341Z,7.60
2018-10-16T16:30:38.157Z,7.73
2018-10-16T16:33:07.763Z,7.90
2018-10-16T16:35:35.972Z,8.27
2018-10-16T16:38:05.072Z,8.30
2018-10-16T16:40:33.346Z,7.70
2018-10-16T16:43:01.601Z,8.40
2018-10-16T16:45:30.234Z,8.07
2018-10-16T16:47:59.713Z,8.10
2018-10-16T16:50:28.153Z,8.03
2018-10-16T16:52:57.093Z,8.10
2018-10-16T16:55:25.350Z,8.63
2018-10-16T16:57:53.695Z,8.93
2018-10-16T17:00:22.345Z,8.20
2018-10-16T17:02:50.799Z,9.53
2018-10-16T17:05:19.085Z,8.47
2018-10-16T17:07:47.347Z,10.40
2018-10-16T17:10:16.825Z,9.50
2018-10-16T17:12:45.366Z,11.28
2018-10-16T17:15:14.832Z,11.12
2018-10-16T17:17:43.918Z,9.43
2018-10-16T17:20:12.505Z,11.07
2018-10-16T17:22:44.409Z,9.23
2018-10-16T17:25:15.457Z,9.37
2018-10-16T17:27:47.285Z,10.08
2018-10-16T17:30:16.477Z,9.20
2018-10-16T17:32:46.489Z,11.20
2018-10-16T17:35:15.893Z,10.53
2018-10-16T17:37:44.196Z,11.13
2018-10-16T17:40:14.805Z,12.18
2018-10-16T17:42:44.869Z,11.17
2018-10-16T17:45:14.598Z,11.07
2018-10-16T17:47:42.904Z,11.83
2018-10-16T17:50:12.968Z,11.13
2018-10-16T17:52:41.553Z,9.50
2018-10-16T17:55:15.058Z,10.43
2018-10-16T17:57:48.434Z,10.53
2018-10-16T18:00:19.097Z,11.90
2018-10-16T18:02:47.565Z,11.27
2018-10-16T18:05:19.641Z,10.87
2018-10-16T18:07:53.064Z,12.00
2018-10-16T18:10:21.506Z,11.77
2018-10-16T18:12:50.393Z,10.93
2018-10-16T18:15:20.302Z,10.33
2018-10-16T18:17:48.640Z,10.37
2018-10-16T18:20:17.197Z,11.70
2018-10-16T18:22:46.819Z,10.33
2018-10-16T18:25:15.375Z,11.70
2018-10-16T18:27:44.646Z,11.23
2018-10-16T18:30:13.334Z,11.63
2018-10-16T18:32:41.992Z,12.90
2018-10-16T18:35:10.854Z,12.90
2018-10-16T18:37:40.148Z,11.87
2018-10-16T18:40:10.913Z,11.27
2018-10-16T18:42:40.206Z,12.93
2018-10-16T18:45:10.057Z,13.00
2018-10-16T18:47:39.182Z,13.33
2018-10-16T18:50:09.198Z,14.47
2018-10-16T18:52:37.747Z,13.70
2018-10-16T18:55:08.130Z,14.03
2018-10-16T18:57:36.784Z,12.80
2018-10-16T19:00:05.885Z,12.77
2018-10-16T19:02:36.589Z,13.63
2018-10-16T19:05:05.868Z,13.60
2018-10-16T19:07:34.257Z,13.57
2018-10-16T19:10:03.018Z,14.20
2018-10-16T19:12:31.459Z,14.97
2018-10-16T19:15:02.356Z,16.40
2018-10-16T19:17:30.756Z,15.20
2018-10-16T19:19:59.462Z,14.70
2018-10-16T19:22:27.900Z,15.40
2018-10-16T19:24:56.841Z,14.93
2018-10-16T19:27:26.204Z,15.13
2018-10-16T19:29:56.215Z,15.77
2018-10-16T19:32:24.781Z,16.00
2018-10-16T19:34:53.784Z,16.03
2018-10-16T19:37:26.381Z,16.87
2018-10-16T19:39:55.209Z,16.33
2018-10-16T19:42:23.665Z,15.63
2018-10-16T19:44:52.469Z,15.77
2018-10-16T19:47:20.823Z,16.57
2018-10-16T19:49:49.817Z,16.80
2018-10-16T19:52:18.193Z,16.00
2018-10-16T19:54:47.706Z,17.40
2018-10-16T19:57:16.763Z,15.60
2018-10-16T19:59:45.261Z,16.40
2018-10-16T20:02:13.497Z,17.63
2018-10-16T20:04:42.038Z,16.53
2018-10-16T20:07:10.821Z,16.43
2018-10-16T20:09:39.204Z,17.60
2018-10-16T20:12:09.819Z,16.00
2018-10-16T20:14:38.129Z,17.03
2018-10-16T20:17:06.545Z,16.67
2018-10-16T20:19:35.009Z,16.90
2018-10-16T20:22:03.410Z,16.70
2018-10-16T20:24:31.691Z,17.70
2018-10-16T20:26:59.924Z,18.07
2018-10-16T20:29:28.481Z,16.47
2018-10-16T20:31:56.740Z,16.93
2018-10-16T20:34:25.130Z,17.27
2018-10-16T20:36:53.713Z,17.03
2018-10-16T20:39:22.009Z,18.67
2018-10-16T20:41:50.408Z,17.40
2018-10-16T20:44:18.699Z,18.10
2018-10-16T20:46:48.112Z,17.37
2018-10-16T20:49:16.468Z,17.33
2018-10-16T20:51:44.794Z,18.50
2018-10-16T20:54:13.111Z,18.40
2018-10-16T20:56:41.635Z,18.47
2018-10-16T20:59:10.106Z,19.50
2018-10-16T21:01:38.791Z,19.03
2018-10-16T21:04:07.217Z,18.47
2018-10-16T21:06:35.917Z,18.10
2018-10-16T21:09:05.406Z,19.63
2018-10-16T21:11:33.724Z,19.20
2018-10-16T21:14:04.551Z,18.87
2018-10-16T21:16:32.841Z,18.37
2018-10-16T21:19:02.537Z,18.43
2018-10-16T21:21:30.772Z,18.63
2018-10-16T21:23:59.353Z,18.40
2018-10-16T21:26:28.626Z,19.50
2018-10-16T21:28:56.963Z,19.83
2018-10-16T21:31:25.206Z,19.93
2018-10-16T21:33:53.591Z,18.97
2018-10-16T21:36:21.868Z,19.03
2018-10-16T21:38:50.505Z,20.10
2018-10-16T21:41:18.780Z,21.13
2018-10-16T21:43:47.095Z,19.80
2018-10-16T21:46:15.683Z,19.53
2018-10-16T21:48:43.953Z,18.40
2018-10-16T21:51:12.353Z,19.20
2018-10-16T21:53:40.661Z,17.50
2018-10-16T21:56:08.899Z,18.70
2018-10-16T21:58:37.264Z,18.73
2018-10-16T22:01:09.277Z,18.10
2018-10-16T22:03:37.954Z,18.10
2018-10-16T22:06:06.205Z,18.20
2018-10-16T22:08:34.689Z,17.00
2018-10-16T22:11:03.722Z,18.87
2018-10-16T22:13:31.914Z,18.53
2018-10-16T22:16:00.179Z,16.93
2018-10-16T22:18:28.546Z,18.13
2018-10-16T22:20:56.797Z,18.63
2018-10-16T22:23:25.063Z,18.33
2018-10-16T22:25:53.334Z,18.67
2018-10-16T22:28:21.711Z,20.13
2018-10-16T22:30:50.037Z,18.30
2018-10-16T22:33:18.370Z,21.27
2018-10-16T22:35:46.666Z,20.67
2018-10-16T22:38:14.941Z,20.50
2018-10-16T22:40:43.267Z,21.23
2018-10-16T22:43:11.699Z,21.83
2018-10-16T22:45:39.874Z,21.10
2018-10-16T22:48:08.144Z,21.13
2018-10-16T22:50:36.438Z,19.90
2018-10-16T22:53:04.840Z,20.37
2018-10-16T22:55:33.022Z,22.67
2018-10-16T22:58:01.306Z,21.87
2018-10-16T23:00:29.564Z,20.43
2018-10-16T23:02:57.821Z,21.20
2018-10-16T23:05:26.114Z,22.80
2018-10-16T23:07:54.387Z,20.90
2018-10-16T23:10:22.661Z,21.80
2018-10-16T23:12:56.273Z,21.10
2018-10-16T23:15:24.507Z,21.43
2018-10-16T23:17:52.800Z,21.67
2018-10-16T23:20:21.176Z,22.13
2018-10-16T23:22:49.595Z,19.00
2018-10-16T23:25:17.984Z,20.53
2018-10-16T23:27:46.165Z,19.70
2018-10-16T23:30:14.426Z,18.87
2018-10-16T23:32:42.765Z,18.97
2018-10-16T23:35:11.246Z,18.63
2018-10-16T23:37:39.482Z,18.33
2018-10-16T23:40:07.729Z,17.73
2018-10-16T23:42:36.017Z,17.23
2018-10-16T23:45:04.474Z,17.57
2018-10-16T23:47:32.709Z,18.97
2018-10-16T23:50:01.069Z,18.13
2018-10-16T23:52:29.338Z,17.23
2018-10-16T23:54:57.620Z,18.20
2018-10-16T23:57:25.896Z,18.23
2018-10-16T23:59:54.251Z,16.60
