createdAt,value
2018-09-15T00:01:09.671Z,28.52
2018-09-15T00:03:45.930Z,28.56
2018-09-15T00:06:21.435Z,28.56
2018-09-15T00:08:57.035Z,28.56
2018-09-15T00:11:33.595Z,28.56
2018-09-15T00:14:09.238Z,28.57
2018-09-15T00:16:44.701Z,28.58
2018-09-15T00:19:20.403Z,28.60
2018-09-15T00:21:55.726Z,28.59
2018-09-15T00:24:31.423Z,28.59
2018-09-15T00:27:07.052Z,28.58
2018-09-15T00:29:42.851Z,28.60
2018-09-15T00:32:18.409Z,28.59
2018-09-15T00:34:53.775Z,28.60
2018-09-15T00:37:29.290Z,28.59
2018-09-15T00:40:04.874Z,28.62
2018-09-15T00:42:40.419Z,28.64
2018-09-15T00:45:15.786Z,28.65
2018-09-15T00:47:51.230Z,28.66
2018-09-15T00:50:26.698Z,28.66
2018-09-15T00:53:02.268Z,28.68
2018-09-15T00:55:37.719Z,28.70
2018-09-15T00:58:13.238Z,28.71
2018-09-15T01:00:48.818Z,28.71
2018-09-15T01:03:24.682Z,28.72
2018-09-15T01:06:00.242Z,28.72
2018-09-15T01:08:35.494Z,28.72
2018-09-15T01:11:10.741Z,28.73
2018-09-15T01:13:47.046Z,28.74
2018-09-15T01:16:22.655Z,28.74
2018-09-15T01:18:58.069Z,28.75
2018-09-15T01:21:33.736Z,28.75
2018-09-15T01:24:09.280Z,28.77
2018-09-15T01:26:44.693Z,28.77
2018-09-15T01:29:20.352Z,28.78
2018-09-15T01:31:55.742Z,28.77
2018-09-15T01:34:31.413Z,28.76
2018-09-15T01:38:11.487Z,28.72
2018-09-15T01:40:47.078Z,28.75
2018-09-15T01:43:22.437Z,28.76
2018-09-15T01:45:57.977Z,28.77
2018-09-15T01:48:33.238Z,28.76
2018-09-15T01:51:08.866Z,28.78
2018-09-15T01:53:44.256Z,28.78
2018-09-15T01:56:19.743Z,28.78
2018-09-15T01:58:55.992Z,28.79
2018-09-15T02:01:32.093Z,28.79
2018-09-15T02:04:07.906Z,28.78
2018-09-15T02:06:44.086Z,28.79
2018-09-15T02:09:20.259Z,28.79
2018-09-15T02:11:56.268Z,28.79
2018-09-15T02:14:31.978Z,28.78
2018-09-15T02:17:08.101Z,28.79
2018-09-15T02:19:44.078Z,28.79
2018-09-15T02:22:20.171Z,28.79
2018-09-15T02:24:56.087Z,28.79
2018-09-15T02:27:32.273Z,28.78
2018-09-15T02:30:08.090Z,28.78
2018-09-15T02:32:44.093Z,28.79
2018-09-15T02:35:20.270Z,28.78
2018-09-15T02:37:56.082Z,28.77
2018-09-15T02:40:32.318Z,28.76
2018-09-15T02:43:08.273Z,28.74
2018-09-15T02:45:44.748Z,28.73
2018-09-15T02:48:20.285Z,28.72
2018-09-15T02:53:18.279Z,28.70
2018-09-15T02:55:54.297Z,28.69
2018-09-15T02:58:30.441Z,28.68
2018-09-15T03:01:05.871Z,28.67
2018-09-15T03:03:41.444Z,28.68
2018-09-15T03:06:17.305Z,28.67
2018-09-15T03:08:53.297Z,28.67
2018-09-15T03:11:29.102Z,28.68
2018-09-15T03:14:05.111Z,28.67
2018-09-15T03:16:41.511Z,28.67
2018-09-15T03:19:17.313Z,28.68
2018-09-15T03:21:52.516Z,28.68
2018-09-15T03:24:28.066Z,28.65
2018-09-15T03:27:03.514Z,28.63
2018-09-15T03:29:39.585Z,28.57
2018-09-15T03:32:14.934Z,28.53
2018-09-15T03:34:50.582Z,28.50
2018-09-15T03:37:26.294Z,28.49
2018-09-15T03:40:01.745Z,28.47
2018-09-15T03:42:37.294Z,28.45
2018-09-15T03:45:13.103Z,28.44
2018-09-15T03:47:48.303Z,28.41
2018-09-15T03:50:23.739Z,28.40
2018-09-15T03:52:59.922Z,28.38
2018-09-15T03:55:35.837Z,28.36
2018-09-15T03:58:11.523Z,28.34
2018-09-15T04:00:47.117Z,28.32
2018-09-15T04:05:36.961Z,28.32
2018-09-15T04:11:08.119Z,28.24
2018-09-15T04:13:43.523Z,28.27
2018-09-15T04:16:21.892Z,28.28
2018-09-15T04:18:57.734Z,28.29
2018-09-15T04:21:33.121Z,28.29
2018-09-15T04:24:08.510Z,28.28
2018-09-15T04:26:44.156Z,28.27
2018-09-15T04:29:19.787Z,28.26
2018-09-15T04:31:55.343Z,28.22
2018-09-15T04:34:31.317Z,28.24
2018-09-15T04:37:07.001Z,28.24
2018-09-15T04:39:42.902Z,28.21
2018-09-15T04:42:18.477Z,28.22
2018-09-15T04:44:53.875Z,28.20
2018-09-15T04:47:29.522Z,28.20
2018-09-15T04:50:05.121Z,28.20
2018-09-15T04:52:40.571Z,28.19
2018-09-15T04:55:16.482Z,28.17
2018-09-15T04:57:52.374Z,28.17
2018-09-15T05:00:27.577Z,28.15
2018-09-15T05:03:03.138Z,28.15
2018-09-15T05:12:33.508Z,28.20
2018-09-15T05:15:08.954Z,28.13
2018-09-15T05:18:18.128Z,28.05
2018-09-15T05:23:11.819Z,28.09
2018-09-15T05:25:47.146Z,28.10
2018-09-15T05:28:22.931Z,28.11
2018-09-15T05:30:59.042Z,28.11
2018-09-15T05:33:34.491Z,28.13
2018-09-15T05:36:10.374Z,28.14
2018-09-15T05:38:46.047Z,28.15
2018-09-15T05:41:21.560Z,28.15
2018-09-15T05:45:32.343Z,28.15
2018-09-15T05:48:09.342Z,28.17
2018-09-15T05:50:44.898Z,28.19
2018-09-15T05:53:20.347Z,28.20
2018-09-15T05:57:19.546Z,28.13
2018-09-15T05:59:55.167Z,28.20
2018-09-15T06:02:31.794Z,28.21
2018-09-15T06:05:07.369Z,28.23
2018-09-15T06:07:43.006Z,28.24
2018-09-15T06:10:18.565Z,28.24
2018-09-15T06:12:54.183Z,28.24
2018-09-15T06:15:31.018Z,28.24
2018-09-15T06:18:06.920Z,28.25
2018-09-15T06:20:42.361Z,28.27
2018-09-15T06:23:17.917Z,28.27
2018-09-15T06:25:53.773Z,28.27
2018-09-15T06:28:30.401Z,28.27
2018-09-15T06:31:05.978Z,28.28
2018-09-15T06:33:42.514Z,28.28
2018-09-15T06:36:17.995Z,28.29
2018-09-15T06:38:53.926Z,28.29
2018-09-15T06:41:29.517Z,28.29
2018-09-15T06:44:05.005Z,28.29
2018-09-15T06:46:40.511Z,28.30
2018-09-15T06:49:16.089Z,28.30
2018-09-15T06:53:11.920Z,28.27
2018-09-15T06:55:47.963Z,28.27
2018-09-15T06:58:23.936Z,28.27
2018-09-15T07:00:59.977Z,28.27
2018-09-15T07:03:35.833Z,28.27
2018-09-15T07:06:11.806Z,28.27
2018-09-15T07:08:47.953Z,28.27
2018-09-15T07:11:25.024Z,28.29
2018-09-15T07:14:00.945Z,28.29
2018-09-15T07:16:37.370Z,28.27
2018-09-15T07:19:13.362Z,28.28
2018-09-15T07:21:49.199Z,28.27
2018-09-15T07:24:25.580Z,28.28
2018-09-15T07:27:02.188Z,28.30
2018-09-15T07:29:38.202Z,28.29
2018-09-15T07:32:14.471Z,28.28
2018-09-15T07:34:50.735Z,28.27
2018-09-15T07:37:27.749Z,28.27
2018-09-15T07:40:04.092Z,28.27
2018-09-15T07:42:40.113Z,28.27
2018-09-15T07:45:16.211Z,28.26
2018-09-15T07:47:52.166Z,28.26
2018-09-15T07:50:28.104Z,28.25
2018-09-15T07:53:05.441Z,28.24
2018-09-15T07:55:41.840Z,28.24
2018-09-15T07:58:18.327Z,28.22
2018-09-15T08:00:54.395Z,28.22
2018-09-15T08:03:31.190Z,28.21
2018-09-15T08:06:07.173Z,28.19
2018-09-15T08:08:43.406Z,28.18
2018-09-15T08:11:19.859Z,28.18
2018-09-15T08:13:56.270Z,28.17
2018-09-15T08:16:32.386Z,28.16
2018-09-15T08:19:08.395Z,28.16
2018-09-15T08:21:44.201Z,28.15
2018-09-15T08:24:20.210Z,28.15
2018-09-15T08:26:56.211Z,28.15
2018-09-15T08:29:32.221Z,28.14
2018-09-15T08:32:08.285Z,28.13
2018-09-15T08:34:45.095Z,28.11
2018-09-15T08:37:21.178Z,28.10
2018-09-15T08:39:57.153Z,28.10
2018-09-15T08:42:33.156Z,28.09
2018-09-15T08:45:09.390Z,28.08
2018-09-15T08:47:45.377Z,28.07
2018-09-15T08:50:21.566Z,28.06
2018-09-15T08:52:57.627Z,28.06
2018-09-15T08:55:33.664Z,28.05
2018-09-15T08:58:10.146Z,28.04
2018-09-15T09:00:46.223Z,28.03
2018-09-15T09:03:22.225Z,28.02
2018-09-15T09:05:58.222Z,28.00
2018-09-15T09:08:34.118Z,28.00
2018-09-15T09:11:10.225Z,27.98
2018-09-15T09:13:46.194Z,27.97
2018-09-15T09:16:22.190Z,27.95
2018-09-15T09:18:58.107Z,27.93
2018-09-15T09:21:34.213Z,27.93
2018-09-15T09:24:10.228Z,27.89
2018-09-15T09:26:46.699Z,27.89
2018-09-15T09:29:23.049Z,27.89
2018-09-15T09:31:59.045Z,27.87
2018-09-15T09:34:34.967Z,27.87
2018-09-15T09:37:11.641Z,27.83
2018-09-15T09:39:47.637Z,27.83
2018-09-15T09:42:24.131Z,27.81
2018-09-15T09:45:00.986Z,27.81
2018-09-15T09:47:37.241Z,27.78
2018-09-15T09:50:13.413Z,27.77
2018-09-15T09:52:49.360Z,27.77
2018-09-15T09:55:25.417Z,27.75
2018-09-15T09:58:03.267Z,27.74
2018-09-15T10:00:43.011Z,27.72
2018-09-15T10:03:19.238Z,27.71
2018-09-15T10:05:55.228Z,27.71
2018-09-15T10:08:31.419Z,27.69
2018-09-15T10:11:07.653Z,27.69
2018-09-15T10:13:44.022Z,27.68
2018-09-15T10:16:20.283Z,27.68
2018-09-15T10:18:56.273Z,27.68
2018-09-15T10:21:32.255Z,27.67
2018-09-15T10:24:08.281Z,27.66
2018-09-15T10:26:44.130Z,27.66
2018-09-15T10:29:20.250Z,27.65
2018-09-15T10:31:56.287Z,27.64
2018-09-15T10:34:32.251Z,27.63
2018-09-15T10:37:08.271Z,27.62
2018-09-15T10:39:44.238Z,27.62
2018-09-15T10:42:20.424Z,27.60
2018-09-15T10:44:56.425Z,27.58
2018-09-15T10:47:32.251Z,27.57
2018-09-15T10:50:08.463Z,27.57
2018-09-15T10:52:45.249Z,27.54
2018-09-15T10:55:21.225Z,27.53
2018-09-15T10:57:57.186Z,27.53
2018-09-15T11:00:32.969Z,27.52
2018-09-15T11:03:09.209Z,27.51
2018-09-15T11:05:45.159Z,27.49
2018-09-15T11:08:21.149Z,27.48
2018-09-15T11:10:57.418Z,27.48
2018-09-15T11:13:33.425Z,27.48
2018-09-15T11:16:09.702Z,27.46
2018-09-15T11:18:46.121Z,27.46
2018-09-15T11:21:22.269Z,27.46
2018-09-15T11:23:58.175Z,27.47
2018-09-15T11:26:34.263Z,27.46
2018-09-15T11:29:10.952Z,27.43
2018-09-15T11:31:47.277Z,27.43
2018-09-15T11:34:23.442Z,27.44
2018-09-15T11:36:59.123Z,27.42
2018-09-15T11:39:35.442Z,27.42
2018-09-15T11:42:11.029Z,27.41
2018-09-15T11:44:47.266Z,27.40
2018-09-15T11:47:23.468Z,27.40
2018-09-15T11:49:59.276Z,27.40
2018-09-15T11:52:36.050Z,27.37
2018-09-15T11:55:12.270Z,27.37
2018-09-15T11:57:48.445Z,27.37
2018-09-15T12:00:28.730Z,27.36
2018-09-15T12:03:04.873Z,27.35
2018-09-15T12:05:41.044Z,27.35
2018-09-15T12:08:16.862Z,27.34
2018-09-15T12:13:38.925Z,27.29
2018-09-15T12:16:14.814Z,27.31
2018-09-15T12:18:51.101Z,27.32
2018-09-15T12:21:26.953Z,27.30
2018-09-15T12:24:03.208Z,27.30
2018-09-15T12:26:39.475Z,27.28
2018-09-15T12:29:15.465Z,27.27
2018-09-15T12:31:51.445Z,27.28
2018-09-15T12:34:27.454Z,27.27
2018-09-15T12:37:04.256Z,27.27
2018-09-15T12:39:40.291Z,27.25
2018-09-15T12:42:16.241Z,27.23
2018-09-15T12:44:52.239Z,27.23
2018-09-15T12:47:28.306Z,27.22
2018-09-15T12:50:04.273Z,27.21
2018-09-15T12:52:40.288Z,27.21
2018-09-15T12:55:16.477Z,27.21
2018-09-15T12:57:52.502Z,27.19
2018-09-15T13:00:29.162Z,27.18
2018-09-15T13:03:05.297Z,27.17
2018-09-15T13:05:41.261Z,27.16
2018-09-15T13:08:17.105Z,27.17
2018-09-15T13:10:53.190Z,27.16
2018-09-15T13:13:29.300Z,27.16
2018-09-15T13:16:05.155Z,27.16
2018-09-15T13:18:41.046Z,27.16
2018-09-15T13:21:17.050Z,27.15
2018-09-15T13:23:53.280Z,27.12
2018-09-15T13:26:29.297Z,27.12
2018-09-15T13:29:05.210Z,27.11
2018-09-15T13:31:42.031Z,27.11
2018-09-15T13:34:17.646Z,27.10
2018-09-15T13:36:53.971Z,27.08
2018-09-15T13:39:29.923Z,27.07
2018-09-15T13:42:05.957Z,27.05
2018-09-15T13:44:42.080Z,27.04
2018-09-15T13:47:19.297Z,27.03
2018-09-15T13:49:55.314Z,27.01
2018-09-15T13:52:31.306Z,27.01
2018-09-15T13:55:08.309Z,27.00
2018-09-15T13:57:44.215Z,26.98
2018-09-15T14:00:20.285Z,26.98
2018-09-15T14:02:56.310Z,26.97
2018-09-15T14:05:32.302Z,26.96
2018-09-15T14:08:09.737Z,26.97
2018-09-15T14:10:46.836Z,26.96
2018-09-15T14:13:23.314Z,26.96
2018-09-15T14:15:59.313Z,26.96
2018-09-15T14:18:35.208Z,26.96
2018-09-15T14:21:11.293Z,26.95
2018-09-15T14:23:47.055Z,26.92
2018-09-15T14:26:23.490Z,26.93
2018-09-15T14:28:59.510Z,26.92
2018-09-15T14:31:35.650Z,26.92
2018-09-15T14:34:11.696Z,26.91
2018-09-15T14:36:47.719Z,26.90
2018-09-15T14:39:24.066Z,26.91
2018-09-15T14:42:00.078Z,26.91
2018-09-15T14:44:36.494Z,26.89
2018-09-15T14:47:12.445Z,26.88
2018-09-15T14:49:49.502Z,26.88
2018-09-15T14:52:25.497Z,26.89
2018-09-15T14:55:02.621Z,26.87
2018-09-15T14:57:38.978Z,26.88
2018-09-15T15:00:15.281Z,26.87
2018-09-15T15:02:56.078Z,26.88
2018-09-15T15:05:32.308Z,26.87
2018-09-15T15:08:08.512Z,26.87
2018-09-15T15:10:44.607Z,26.85
2018-09-15T15:13:20.611Z,26.85
2018-09-15T15:15:56.517Z,26.82
2018-09-15T15:18:32.510Z,26.84
2018-09-15T15:21:08.306Z,26.85
2018-09-15T15:23:44.330Z,26.83
2018-09-15T15:26:20.151Z,26.82
2018-09-15T15:28:56.327Z,26.83
2018-09-15T15:31:33.516Z,26.83
2018-09-15T15:34:09.491Z,26.82
2018-09-15T15:36:45.937Z,26.85
2018-09-15T15:39:22.242Z,26.84
2018-09-15T15:41:58.306Z,26.85
2018-09-15T15:44:34.679Z,26.84
2018-09-15T15:47:11.156Z,26.85
2018-09-15T15:49:47.196Z,26.86
2018-09-15T15:52:23.378Z,26.87
2018-09-15T15:54:59.746Z,26.88
2018-09-15T15:57:36.069Z,26.88
2018-09-15T16:00:12.095Z,26.88
2018-09-15T16:02:47.989Z,26.89
2018-09-15T16:05:24.113Z,26.90
2018-09-15T16:08:00.030Z,26.89
2018-09-15T16:10:35.970Z,26.91
2018-09-15T16:13:11.690Z,26.85
2018-09-15T16:15:47.522Z,26.71
2018-09-15T16:18:24.338Z,26.73
2018-09-15T16:21:00.386Z,26.77
2018-09-15T16:23:36.474Z,26.79
2018-09-15T16:26:12.357Z,26.83
2018-09-15T16:28:48.701Z,26.85
2018-09-15T16:31:24.724Z,26.87
2018-09-15T16:34:01.166Z,26.90
2018-09-15T16:36:37.478Z,26.92
2018-09-15T16:39:15.696Z,26.93
2018-09-15T16:41:51.371Z,26.95
2018-09-15T16:44:27.340Z,26.96
2018-09-15T16:47:03.732Z,26.95
2018-09-15T16:49:39.595Z,26.96
2018-09-15T16:52:15.552Z,27.09
2018-09-15T16:54:51.269Z,27.18
2018-09-15T16:57:27.214Z,27.16
2018-09-15T17:00:03.028Z,27.12
2018-09-15T17:02:39.296Z,27.09
2018-09-15T17:05:15.579Z,27.06
2018-09-15T17:07:54.698Z,27.04
2018-09-15T17:10:28.652Z,27.02
2018-09-15T17:13:04.398Z,27.01
2018-09-15T17:15:40.365Z,27.00
2018-09-15T17:18:16.366Z,26.96
2018-09-15T17:20:52.344Z,26.97
2018-09-15T17:23:28.700Z,26.97
2018-09-15T17:26:04.358Z,26.96
2018-09-15T17:28:40.381Z,26.96
2018-09-15T17:31:16.452Z,26.97
2018-09-15T17:33:52.554Z,26.98
2018-09-15T17:36:28.373Z,26.98
2018-09-15T17:39:05.017Z,26.98
2018-09-15T17:41:41.285Z,26.98
2018-09-15T17:44:17.396Z,26.98
2018-09-15T17:46:53.192Z,26.98
2018-09-15T17:49:29.292Z,26.98
2018-09-15T17:52:05.280Z,26.97
2018-09-15T17:54:41.480Z,26.96
2018-09-15T17:57:17.194Z,26.98
2018-09-15T17:59:53.284Z,26.99
2018-09-15T18:02:29.381Z,26.98
2018-09-15T18:05:06.122Z,26.99
2018-09-15T18:07:42.172Z,27.01
2018-09-15T18:10:18.166Z,27.01
2018-09-15T18:12:54.554Z,27.03
2018-09-15T18:15:30.792Z,27.07
2018-09-15T18:18:06.567Z,27.07
2018-09-15T18:20:42.565Z,27.08
2018-09-15T18:23:18.611Z,27.10
2018-09-15T18:25:54.845Z,27.11
2018-09-15T18:28:31.232Z,27.10
2018-09-15T18:31:07.194Z,27.10
2018-09-15T18:33:43.200Z,27.15
2018-09-15T18:36:19.477Z,27.19
2018-09-15T18:38:56.232Z,27.20
2018-09-15T18:41:32.045Z,27.22
2018-09-15T18:44:08.174Z,27.25
2018-09-15T18:46:44.394Z,27.26
2018-09-15T18:49:20.386Z,27.28
2018-09-15T18:51:56.219Z,27.31
2018-09-15T18:54:32.725Z,27.33
2018-09-15T18:57:08.585Z,27.37
2018-09-15T18:59:44.676Z,27.40
2018-09-15T19:02:20.754Z,27.41
2018-09-15T19:04:57.345Z,27.42
2018-09-15T19:07:33.209Z,27.44
2018-09-15T19:10:09.321Z,27.45
2018-09-15T19:12:45.221Z,27.50
2018-09-15T19:15:21.209Z,27.52
2018-09-15T19:17:57.271Z,27.54
2018-09-15T19:20:33.328Z,27.56
2018-09-15T19:23:09.210Z,27.57
2018-09-15T19:25:45.361Z,27.60
2018-09-15T19:28:21.615Z,27.62
2018-09-15T19:30:57.589Z,27.62
2018-09-15T19:33:33.396Z,27.66
2018-09-15T19:36:09.389Z,27.67
2018-09-15T19:38:45.892Z,27.70
2018-09-15T19:41:21.621Z,27.71
2018-09-15T19:43:57.214Z,27.75
2018-09-15T19:46:32.585Z,27.78
2018-09-15T19:49:07.816Z,27.81
2018-09-15T19:51:43.398Z,27.83
2018-09-15T19:54:19.169Z,27.85
2018-09-15T19:56:54.804Z,27.88
2018-09-15T19:59:30.391Z,27.89
2018-09-15T20:02:06.181Z,27.91
2018-09-15T20:04:41.845Z,27.93
2018-09-15T20:07:17.431Z,27.95
2018-09-15T20:09:53.003Z,27.98
2018-09-15T20:12:29.819Z,27.99
2018-09-15T20:15:05.431Z,28.01
2018-09-15T20:17:36.433Z,28.03
2018-09-15T20:20:07.233Z,28.05
2018-09-15T20:22:41.564Z,28.04
2018-09-15T20:25:17.211Z,28.07
2018-09-15T20:27:53.127Z,28.08
2018-09-15T20:30:28.669Z,28.11
2018-09-15T20:33:04.417Z,28.14
2018-09-15T20:35:40.334Z,28.16
2018-09-15T20:38:15.634Z,28.17
2018-09-15T20:40:51.087Z,28.19
2018-09-15T20:43:26.609Z,28.21
2018-09-15T20:46:02.218Z,28.21
2018-09-15T20:48:37.877Z,28.25
2018-09-15T20:51:13.435Z,28.25
2018-09-15T20:53:49.241Z,28.26
2018-09-15T20:56:25.118Z,28.28
2018-09-15T20:59:00.620Z,28.29
2018-09-15T21:01:35.838Z,28.31
2018-09-15T21:04:11.611Z,28.32
2018-09-15T21:06:47.410Z,28.34
2018-09-15T21:09:22.798Z,28.38
2018-09-15T21:11:58.325Z,28.40
2018-09-15T21:14:33.847Z,28.43
2018-09-15T21:17:09.440Z,28.46
2018-09-15T21:19:46.330Z,28.48
2018-09-15T21:22:21.823Z,28.50
2018-09-15T21:24:57.564Z,28.52
2018-09-15T21:27:33.050Z,28.53
2018-09-15T21:30:09.241Z,28.54
2018-09-15T21:32:44.641Z,28.56
2018-09-15T21:35:20.077Z,28.58
2018-09-15T21:37:56.119Z,28.59
2018-09-15T21:40:32.448Z,28.63
2018-09-15T21:43:08.450Z,28.65
2018-09-15T21:45:44.425Z,28.68
2018-09-15T21:48:20.399Z,28.72
2018-09-15T21:50:56.452Z,28.76
2018-09-15T21:53:32.405Z,28.80
2018-09-15T21:56:08.933Z,28.83
2018-09-15T21:58:45.099Z,28.86
2018-09-15T22:01:21.398Z,28.89
2018-09-15T22:04:01.461Z,28.92
2018-09-15T22:06:37.259Z,28.93
2018-09-15T22:09:16.022Z,28.96
2018-09-15T22:11:51.893Z,28.97
2018-09-15T22:14:30.893Z,28.97
2018-09-15T22:17:07.242Z,28.98
2018-09-15T22:19:43.476Z,28.98
2018-09-15T22:22:19.870Z,28.97
2018-09-15T22:24:56.464Z,28.97
2018-09-15T22:27:32.456Z,28.97
2018-09-15T22:30:10.444Z,28.95
2018-09-15T22:32:46.466Z,28.96
2018-09-15T22:35:22.462Z,28.93
2018-09-15T22:37:58.467Z,28.93
2018-09-15T22:40:34.472Z,28.95
2018-09-15T22:43:12.645Z,28.96
2018-09-15T22:45:48.472Z,28.95
2018-09-15T22:48:24.502Z,28.96
2018-09-15T22:51:00.243Z,28.96
2018-09-15T22:53:36.642Z,28.96
2018-09-15T22:56:12.642Z,28.96
2018-09-15T22:58:48.661Z,28.97
2018-09-15T23:01:24.836Z,28.95
2018-09-15T23:04:09.059Z,28.94
2018-09-15T23:06:45.815Z,28.95
2018-09-15T23:09:22.468Z,28.92
2018-09-15T23:11:58.447Z,28.92
2018-09-15T23:14:34.410Z,28.92
2018-09-15T23:17:10.566Z,28.93
2018-09-15T23:19:47.037Z,28.91
2018-09-15T23:22:23.933Z,28.91
2018-09-15T23:25:00.221Z,28.90
2018-09-15T23:27:36.215Z,28.91
2018-09-15T23:30:12.038Z,28.90
2018-09-15T23:32:48.916Z,28.92
2018-09-15T23:35:25.224Z,28.90
2018-09-15T23:38:01.405Z,28.89
2018-09-15T23:40:37.377Z,28.90
2018-09-15T23:43:13.732Z,28.90
2018-09-15T23:45:49.729Z,28.91
2018-09-15T23:48:26.392Z,28.91
2018-09-15T23:51:02.777Z,28.92
2018-09-15T23:53:38.985Z,28.92
2018-09-15T23:56:15.015Z,28.95
2018-09-15T23:58:51.008Z,28.95
