createdAt,value
2022-11-07T00:04:24.900Z,101387.50
2022-11-07T00:09:24.146Z,101387.41
2022-11-07T00:14:24.575Z,101398.69
2022-11-07T00:19:23.746Z,101393.19
2022-11-07T00:24:22.915Z,101389.22
2022-11-07T00:29:23.364Z,101387.06
2022-11-07T00:34:22.358Z,101376.34
2022-11-07T00:39:21.215Z,101378.38
2022-11-07T00:44:20.199Z,101378.88
2022-11-07T00:49:20.717Z,101368.75
2022-11-07T00:54:19.736Z,101364.28
2022-11-07T00:59:18.741Z,101357.09
2022-11-07T01:04:35.056Z,101370.44
2022-11-07T01:09:35.260Z,101364.28
2022-11-07T01:14:34.086Z,101358.63
2022-11-07T01:19:33.076Z,101358.03
2022-11-07T01:24:31.910Z,101365.25
2022-11-07T01:29:32.319Z,101369.22
2022-11-07T01:34:31.143Z,101370.63
2022-11-07T01:39:30.175Z,101365.78
2022-11-07T01:44:57.030Z,101363.13
2022-11-07T01:49:57.539Z,101373.59
2022-11-07T01:55:02.156Z,101378.09
2022-11-07T02:00:06.041Z,101384.38
2022-11-07T02:05:08.647Z,101394.22
2022-11-07T02:10:08.692Z,101393.09
2022-11-07T02:15:11.911Z,101398.28
2022-11-07T02:20:12.124Z,101396.38
2022-11-07T02:25:15.142Z,101387.47
2022-11-07T02:30:17.159Z,101398.56
2022-11-07T02:35:38.437Z,101394.00
2022-11-07T02:40:39.647Z,101376.59
2022-11-07T02:45:42.313Z,101386.09
2022-11-07T02:50:44.739Z,101384.09
2022-11-07T02:55:44.830Z,101399.22
2022-11-07T03:00:43.582Z,101404.91
2022-11-07T03:05:42.288Z,101406.88
2022-11-07T03:10:42.132Z,101403.00
2022-11-07T03:15:42.676Z,101407.13
2022-11-07T03:20:41.508Z,101400.72
2022-11-07T03:25:40.528Z,101403.06
2022-11-07T03:30:39.485Z,101406.97
2022-11-07T03:35:39.688Z,101396.38
2022-11-07T03:40:38.494Z,101404.22
2022-11-07T03:45:37.233Z,101406.38
2022-11-07T03:50:36.053Z,101395.97
2022-11-07T03:55:36.419Z,101408.34
2022-11-07T04:00:35.369Z,101400.81
2022-11-07T04:05:37.170Z,101401.75
2022-11-07T04:10:37.297Z,101402.94
2022-11-07T04:15:53.591Z,101407.38
2022-11-07T04:20:52.381Z,101413.38
2022-11-07T04:26:15.557Z,101391.69
2022-11-07T04:31:14.090Z,101395.09
2022-11-07T04:36:13.007Z,101411.22
2022-11-07T04:41:21.588Z,101413.19
2022-11-07T04:46:20.787Z,101409.50
2022-11-07T04:51:22.714Z,101412.53
2022-11-07T04:56:22.951Z,101415.09
2022-11-07T05:01:21.880Z,101424.03
2022-11-07T05:06:20.777Z,101425.50
2022-11-07T05:11:19.602Z,101429.41
2022-11-07T05:16:20.083Z,101436.94
2022-11-07T05:21:18.939Z,101450.50
2022-11-07T05:26:18.264Z,101447.09
2022-11-07T05:31:19.309Z,101453.00
2022-11-07T05:36:21.074Z,101454.38
2022-11-07T05:41:25.890Z,101471.19
2022-11-07T05:46:26.131Z,101481.94
2022-11-07T05:51:24.867Z,101480.84
2022-11-07T05:56:23.840Z,101481.94
2022-11-07T06:01:22.866Z,101495.53
2022-11-07T06:06:23.526Z,101506.28
2022-11-07T06:11:24.604Z,101519.63
2022-11-07T06:16:23.558Z,101514.34
2022-11-07T06:21:24.154Z,101525.78
2022-11-07T06:26:23.145Z,101517.38
2022-11-07T06:31:22.718Z,101519.50
2022-11-07T06:36:21.625Z,101520.97
2022-11-07T06:41:22.214Z,101528.81
2022-11-07T06:46:22.809Z,101547.28
2022-11-07T06:51:21.767Z,101557.47
2022-11-07T06:56:22.325Z,101567.34
2022-11-07T07:01:21.189Z,101570.47
2022-11-07T07:06:20.285Z,101563.69
2022-11-07T07:11:19.249Z,101577.00
2022-11-07T07:16:19.550Z,101577.56
2022-11-07T07:21:18.425Z,101579.28
2022-11-07T07:26:18.688Z,101586.75
2022-11-07T07:31:25.866Z,101589.97
2022-11-07T07:36:25.156Z,101578.50
2022-11-07T07:41:24.096Z,101574.34
2022-11-07T07:46:24.972Z,101577.75
2022-11-07T07:51:23.766Z,101576.31
2022-11-07T07:56:22.766Z,101579.75
2022-11-07T08:01:21.656Z,101582.31
2022-11-07T08:06:22.074Z,101584.75
2022-11-07T08:11:20.952Z,101590.38
2022-11-07T08:16:19.735Z,101593.59
2022-11-07T08:21:21.106Z,101590.97
2022-11-07T08:26:23.558Z,101586.44
2022-11-07T08:31:22.671Z,101595.25
2022-11-07T08:36:21.571Z,101597.72
2022-11-07T08:41:22.742Z,101600.72
2022-11-07T08:46:21.712Z,101592.75
2022-11-07T08:51:20.890Z,101611.19
2022-11-07T08:56:21.159Z,101601.09
2022-11-07T09:01:20.241Z,101603.56
2022-11-07T09:06:19.200Z,101609.63
2022-11-07T09:11:19.367Z,101608.03
2022-11-07T09:16:19.944Z,101599.00
2022-11-07T09:21:22.871Z,101600.91
2022-11-07T09:26:22.416Z,101606.31
2022-11-07T09:31:22.915Z,101596.69
2022-11-07T09:36:22.271Z,101606.59
2022-11-07T09:41:33.750Z,101601.16
2022-11-07T09:46:48.371Z,101594.94
2022-11-07T09:51:51.676Z,101595.59
2022-11-07T09:56:50.702Z,101586.00
2022-11-07T10:01:51.063Z,101585.22
2022-11-07T10:06:55.518Z,101577.34
2022-11-07T10:12:06.463Z,101584.38
2022-11-07T10:17:18.231Z,101569.00
2022-11-07T10:22:30.542Z,101562.38
2022-11-07T10:27:29.452Z,101566.19
2022-11-07T10:32:41.808Z,101563.00
2022-11-07T10:37:40.576Z,101564.13
2022-11-07T10:42:39.412Z,101558.19
2022-11-07T10:47:39.782Z,101550.41
2022-11-07T10:52:42.501Z,101551.44
2022-11-07T10:57:41.041Z,101548.81
2022-11-07T11:02:49.087Z,101532.34
2022-11-07T11:07:47.784Z,101533.91
2022-11-07T11:12:48.353Z,101525.94
2022-11-07T11:17:57.595Z,101514.81
2022-11-07T11:22:56.563Z,101509.50
2022-11-07T11:28:02.397Z,101495.13
2022-11-07T11:33:08.852Z,101493.34
2022-11-07T11:38:15.683Z,101501.03
2022-11-07T11:43:21.261Z,101487.81
2022-11-07T11:48:25.706Z,101482.88
2022-11-07T11:53:24.463Z,101480.31
2022-11-07T11:58:35.166Z,101484.94
2022-11-07T12:03:51.920Z,101473.19
2022-11-07T12:09:17.321Z,101469.91
2022-11-07T12:14:43.760Z,101471.09
2022-11-07T12:19:55.211Z,101469.28
2022-11-07T12:25:00.905Z,101464.69
2022-11-07T12:30:11.117Z,101453.50
2022-11-07T12:35:29.304Z,101447.72
2022-11-07T12:40:42.024Z,101451.59
2022-11-07T12:45:50.828Z,101458.69
2022-11-07T12:50:57.348Z,101459.66
2022-11-07T12:56:01.773Z,101446.34
2022-11-07T13:01:01.777Z,101441.63
2022-11-07T13:06:13.789Z,101439.44
2022-11-07T13:11:22.248Z,101437.03
2022-11-07T13:16:26.522Z,101440.06
2022-11-07T13:21:26.688Z,101446.00
2022-11-07T13:26:47.429Z,101431.94
2022-11-07T13:31:46.882Z,101436.47
2022-11-07T13:36:48.752Z,101439.06
2022-11-07T13:41:49.306Z,101429.75
2022-11-07T13:46:51.268Z,101432.28
2022-11-07T13:51:52.902Z,101425.56
2022-11-07T13:56:57.212Z,101414.09
2022-11-07T14:01:57.679Z,101419.47
2022-11-07T14:07:00.176Z,101412.09
2022-11-07T14:11:59.207Z,101407.88
2022-11-07T14:17:01.120Z,101415.63
2022-11-07T14:22:01.582Z,101412.94
2022-11-07T14:27:02.807Z,101419.31
2022-11-07T14:32:03.164Z,101409.41
2022-11-07T14:37:07.330Z,101410.69
2022-11-07T14:42:06.671Z,101419.59
2022-11-07T14:47:08.352Z,101420.06
2022-11-07T14:52:13.988Z,101419.94
2022-11-07T14:57:15.602Z,101427.91
2022-11-07T15:02:33.060Z,101434.94
2022-11-07T15:07:36.125Z,101439.47
2022-11-07T15:12:49.101Z,101442.63
2022-11-07T15:17:50.331Z,101442.59
2022-11-07T15:22:55.395Z,101433.00
2022-11-07T15:27:54.507Z,101438.78
2022-11-07T15:32:53.226Z,101443.38
2022-11-07T15:37:58.861Z,101443.53
2022-11-07T15:42:57.703Z,101440.63
2022-11-07T15:47:58.520Z,101445.72
2022-11-07T15:52:58.712Z,101442.63
2022-11-07T15:57:57.463Z,101440.31
2022-11-07T16:02:58.511Z,101449.28
2022-11-07T16:07:59.474Z,101462.81
2022-11-07T16:13:03.799Z,101460.34
2022-11-07T16:18:03.813Z,101457.78
2022-11-07T16:23:05.338Z,101461.34
2022-11-07T16:28:05.108Z,101468.47
2022-11-07T16:33:03.884Z,101462.25
2022-11-07T16:38:09.511Z,101465.72
2022-11-07T16:43:08.454Z,101467.19
2022-11-07T16:48:07.581Z,101471.28
2022-11-07T16:53:13.295Z,101476.22
2022-11-07T16:58:24.809Z,101484.06
2022-11-07T17:03:23.565Z,101487.38
2022-11-07T17:08:25.827Z,101482.63
2022-11-07T17:13:24.566Z,101479.97
2022-11-07T17:18:25.436Z,101482.16
2022-11-07T17:23:30.224Z,101485.41
2022-11-07T17:28:29.335Z,101483.31
2022-11-07T17:33:28.019Z,101477.59
2022-11-07T17:38:28.117Z,101476.28
2022-11-07T17:43:26.935Z,101480.25
2022-11-07T17:48:25.688Z,101476.19
2022-11-07T17:53:24.459Z,101469.53
2022-11-07T17:58:25.784Z,101467.16
2022-11-07T18:03:24.545Z,101474.53
2022-11-07T18:08:38.397Z,101476.44
2022-11-07T18:13:43.829Z,101468.72
2022-11-07T18:18:42.494Z,101473.53
2022-11-07T18:23:41.930Z,101453.75
2022-11-07T18:28:43.438Z,101465.34
2022-11-07T18:33:43.019Z,101459.56
2022-11-07T18:38:41.895Z,101456.31
2022-11-07T18:43:41.048Z,101456.50
2022-11-07T18:48:41.362Z,101459.41
2022-11-07T18:53:42.934Z,101465.16
2022-11-07T18:58:43.101Z,101463.41
2022-11-07T19:03:43.970Z,101465.78
2022-11-07T19:08:44.069Z,101464.44
2022-11-07T19:13:44.660Z,101466.50
2022-11-07T19:18:49.179Z,101475.63
2022-11-07T19:23:49.068Z,101473.50
2022-11-07T19:28:48.238Z,101475.53
2022-11-07T19:33:48.622Z,101475.69
2022-11-07T19:38:48.711Z,101475.13
2022-11-07T19:43:50.277Z,101475.59
2022-11-07T19:48:51.852Z,101471.44
2022-11-07T19:53:54.145Z,101482.34
2022-11-07T19:58:53.052Z,101486.03
2022-11-07T20:03:53.862Z,101478.50
2022-11-07T20:08:53.059Z,101483.13
2022-11-07T20:14:00.062Z,101481.75
2022-11-07T20:19:03.783Z,101488.28
2022-11-07T20:24:09.102Z,101487.75
2022-11-07T20:29:09.881Z,101486.22
2022-11-07T20:34:15.172Z,101479.16
2022-11-07T20:39:15.264Z,101479.50
2022-11-07T20:44:15.893Z,101480.00
2022-11-07T20:49:19.619Z,101489.56
2022-11-07T20:54:20.345Z,101483.41
2022-11-07T20:59:19.765Z,101487.69
2022-11-07T21:04:21.614Z,101480.69
2022-11-07T21:09:23.955Z,101491.75
2022-11-07T21:14:22.838Z,101480.63
2022-11-07T21:19:23.037Z,101487.78
2022-11-07T21:24:22.298Z,101494.16
2022-11-07T21:29:25.188Z,101495.50
2022-11-07T21:34:28.375Z,101494.94
2022-11-07T21:39:27.186Z,101490.66
2022-11-07T21:44:27.922Z,101479.22
2022-11-07T21:49:28.156Z,101482.72
2022-11-07T21:54:26.901Z,101501.38
2022-11-07T21:59:25.689Z,101504.03
2022-11-07T22:04:25.799Z,101507.59
2022-11-07T22:09:25.944Z,101509.47
2022-11-07T22:14:24.756Z,101523.78
2022-11-07T22:19:23.458Z,101522.28
2022-11-07T22:24:23.835Z,101517.53
2022-11-07T22:29:24.319Z,101516.91
2022-11-07T22:34:23.162Z,101517.97
2022-11-07T22:39:22.058Z,101518.91
2022-11-07T22:44:23.138Z,101518.19
2022-11-07T22:49:23.335Z,101515.84
2022-11-07T22:54:22.032Z,101507.28
2022-11-07T22:59:20.881Z,101504.69
2022-11-07T23:04:19.693Z,101500.56
2022-11-07T23:09:21.647Z,101498.72
2022-11-07T23:14:22.781Z,101497.50
2022-11-07T23:19:23.187Z,101491.59
2022-11-07T23:24:23.739Z,101496.25
2022-11-07T23:29:24.184Z,101493.28
2022-11-07T23:34:23.697Z,101497.66
2022-11-07T23:39:26.067Z,101503.00
2022-11-07T23:44:24.850Z,101498.72
2022-11-07T23:49:41.564Z,101497.03
2022-11-07T23:54:59.317Z,101497.16
