createdAt,value
2019-05-01T00:01:19.624Z,12.71
2019-05-01T00:05:30.292Z,12.69
2019-05-01T00:09:36.134Z,12.84
2019-05-01T00:13:41.906Z,12.68
2019-05-01T00:17:47.630Z,12.63
2019-05-01T00:21:53.403Z,12.57
2019-05-01T00:25:59.097Z,12.50
2019-05-01T00:30:08.374Z,12.44
2019-05-01T00:34:14.074Z,12.41
2019-05-01T00:38:19.885Z,12.38
2019-05-01T00:42:25.559Z,12.52
2019-05-01T00:46:31.302Z,12.76
2019-05-01T00:50:37.022Z,12.82
2019-05-01T00:54:44.421Z,12.56
2019-05-01T00:59:04.597Z,12.47
2019-05-01T01:03:12.110Z,12.42
2019-05-01T01:07:17.779Z,12.48
2019-05-01T01:11:23.473Z,12.40
2019-05-01T01:15:29.312Z,12.38
2019-05-01T01:19:35.011Z,12.29
2019-05-01T01:23:41.206Z,11.88
2019-05-01T01:27:47.109Z,11.75
2019-05-01T01:31:52.955Z,11.84
2019-05-01T01:35:58.647Z,11.74
2019-05-01T01:40:06.148Z,11.73
2019-05-01T01:44:29.017Z,11.52
2019-05-01T01:48:35.001Z,11.34
2019-05-01T01:52:40.922Z,11.55
2019-05-01T01:56:46.867Z,11.63
2019-05-01T02:01:11.048Z,11.70
2019-05-01T02:05:18.486Z,11.85
2019-05-01T02:09:24.631Z,11.94
2019-05-01T02:13:30.700Z,11.94
2019-05-01T02:17:36.606Z,11.85
2019-05-01T02:21:42.363Z,11.83
2019-05-01T02:25:48.065Z,11.39
2019-05-01T02:29:56.085Z,11.03
2019-05-01T02:34:04.215Z,11.05
2019-05-01T02:38:12.839Z,11.17
2019-05-01T02:42:22.353Z,11.35
2019-05-01T02:46:31.620Z,11.15
2019-05-01T02:50:40.506Z,11.13
2019-05-01T02:54:48.895Z,11.16
2019-05-01T02:58:57.963Z,11.13
2019-05-01T03:03:05.068Z,10.96
2019-05-01T03:07:12.117Z,10.92
2019-05-01T03:11:17.943Z,10.98
2019-05-01T03:15:27.058Z,10.94
2019-05-01T03:19:35.230Z,11.12
2019-05-01T03:23:43.481Z,11.45
2019-05-01T03:27:49.316Z,11.55
2019-05-01T03:32:15.261Z,11.59
2019-05-01T03:36:04.261Z,11.51
2019-05-01T03:40:12.345Z,11.12
2019-05-01T03:44:18.523Z,10.94
2019-05-01T03:48:24.354Z,10.86
2019-05-01T03:52:30.627Z,10.75
2019-05-01T03:56:36.668Z,10.61
2019-05-01T04:00:52.862Z,10.77
2019-05-01T04:04:58.700Z,10.82
2019-05-01T04:09:06.210Z,11.04
2019-05-01T04:13:12.240Z,11.05
2019-05-01T04:17:23.320Z,10.87
2019-05-01T04:21:31.161Z,11.02
2019-05-01T04:25:37.657Z,10.77
2019-05-01T04:29:45.202Z,10.69
2019-05-01T04:33:55.828Z,11.02
2019-05-01T04:38:01.761Z,11.06
2019-05-01T04:42:07.768Z,10.96
2019-05-01T04:46:13.677Z,11.02
2019-05-01T04:50:19.805Z,10.99
2019-05-01T04:54:25.922Z,10.96
2019-05-01T04:58:32.637Z,10.90
2019-05-01T05:02:40.400Z,11.07
2019-05-01T05:06:46.335Z,11.49
2019-05-01T05:10:53.843Z,11.70
2019-05-01T05:15:01.700Z,11.75
2019-05-01T05:19:07.601Z,11.74
2019-05-01T05:23:13.561Z,11.73
2019-05-01T05:27:19.970Z,11.75
2019-05-01T05:31:28.175Z,11.74
2019-05-01T05:35:37.689Z,11.72
2019-05-01T05:39:45.829Z,11.83
2019-05-01T05:43:51.743Z,12.04
2019-05-01T05:47:57.641Z,12.27
2019-05-01T05:52:12.610Z,12.29
2019-05-01T05:56:23.753Z,12.31
2019-05-01T06:00:41.270Z,12.41
2019-05-01T06:04:51.818Z,12.84
2019-05-01T06:09:01.261Z,13.01
2019-05-01T06:13:10.365Z,13.20
2019-05-01T06:17:28.053Z,13.55
2019-05-01T06:21:36.073Z,13.86
2019-05-01T06:25:54.135Z,14.06
2019-05-01T06:29:59.162Z,14.28
2019-05-01T06:34:04.995Z,14.41
2019-05-01T06:38:15.376Z,14.74
2019-05-01T06:42:22.444Z,15.02
2019-05-01T06:46:39.160Z,15.31
2019-05-01T06:50:50.412Z,15.56
2019-05-01T06:54:58.377Z,15.90
2019-05-01T06:59:06.097Z,16.27
2019-05-01T07:03:12.165Z,16.57
2019-05-01T07:07:25.674Z,16.81
2019-05-01T07:11:30.555Z,17.09
2019-05-01T07:15:36.452Z,17.32
2019-05-01T07:19:51.088Z,17.59
2019-05-01T07:23:57.236Z,17.85
2019-05-01T07:28:03.063Z,18.13
2019-05-01T07:32:08.832Z,18.36
2019-05-01T07:36:16.502Z,18.61
2019-05-01T07:40:29.019Z,18.94
2019-05-01T07:44:38.462Z,19.17
2019-05-01T07:48:45.765Z,19.47
2019-05-01T07:52:53.957Z,19.62
2019-05-01T07:57:03.156Z,19.75
2019-05-01T08:01:20.116Z,20.04
2019-05-01T08:05:27.069Z,20.53
2019-05-01T08:09:32.841Z,20.74
2019-05-01T08:13:38.528Z,21.08
2019-05-01T08:17:48.789Z,21.32
2019-05-01T08:22:01.823Z,21.62
2019-05-01T08:26:08.755Z,21.75
2019-05-01T08:30:22.681Z,22.13
2019-05-01T08:34:32.728Z,22.37
2019-05-01T08:38:38.413Z,22.46
2019-05-01T08:42:44.268Z,22.39
2019-05-01T08:46:54.502Z,23.06
2019-05-01T08:51:00.501Z,23.20
2019-05-01T08:55:09.226Z,23.50
2019-05-01T08:59:14.851Z,23.72
2019-05-01T09:03:20.742Z,24.32
2019-05-01T09:07:26.429Z,24.81
2019-05-01T09:11:36.295Z,25.03
2019-05-01T09:15:43.672Z,25.32
2019-05-01T09:19:47.582Z,25.55
2019-05-01T09:23:53.457Z,26.00
2019-05-01T09:28:05.700Z,26.75
2019-05-01T09:32:11.978Z,27.34
2019-05-01T09:36:17.801Z,27.72
2019-05-01T09:40:23.636Z,27.91
2019-05-01T09:44:29.335Z,28.36
2019-05-01T09:48:35.273Z,28.32
2019-05-01T09:52:48.673Z,28.60
2019-05-01T09:56:54.482Z,28.90
2019-05-01T10:01:00.955Z,29.32
2019-05-01T10:05:08.142Z,29.86
2019-05-01T10:09:16.858Z,30.25
2019-05-01T10:13:22.511Z,30.32
2019-05-01T10:17:28.797Z,30.55
2019-05-01T10:21:34.490Z,31.40
2019-05-01T10:25:42.960Z,31.37
2019-05-01T10:30:06.521Z,31.38
2019-05-01T10:34:27.116Z,31.81
2019-05-01T10:38:33.064Z,32.32
2019-05-01T10:42:41.015Z,32.49
2019-05-01T10:46:47.131Z,32.52
2019-05-01T10:50:52.833Z,33.09
2019-05-01T10:54:58.505Z,32.77
2019-05-01T10:59:05.307Z,33.22
2019-05-01T11:03:11.234Z,33.03
2019-05-01T11:07:17.123Z,33.60
2019-05-01T11:11:22.810Z,33.55
2019-05-01T11:15:29.593Z,33.98
2019-05-01T11:19:35.315Z,34.41
2019-05-01T11:23:41.082Z,34.71
2019-05-01T11:27:46.771Z,35.06
2019-05-01T11:31:54.147Z,34.43
2019-05-01T11:36:09.512Z,34.09
2019-05-01T11:40:34.755Z,34.50
2019-05-01T11:44:40.448Z,34.90
2019-05-01T11:48:46.265Z,34.64
2019-05-01T11:52:52.063Z,35.39
2019-05-01T11:56:57.753Z,35.44
2019-05-01T12:05:14.854Z,35.21
2019-05-01T12:09:20.627Z,35.02
2019-05-01T12:13:26.481Z,34.97
2019-05-01T12:17:48.538Z,35.20
2019-05-01T12:21:54.292Z,35.13
2019-05-01T12:25:59.989Z,35.30
2019-05-01T12:30:11.537Z,34.78
2019-05-01T12:34:17.243Z,34.53
2019-05-01T12:38:22.932Z,34.41
2019-05-01T12:42:32.676Z,34.50
2019-05-01T12:46:45.856Z,35.20
2019-05-01T12:50:51.824Z,34.72
2019-05-01T12:55:06.327Z,34.97
2019-05-01T12:59:11.995Z,35.18
2019-05-01T13:03:17.694Z,35.22
2019-05-01T13:07:23.691Z,35.30
2019-05-01T13:11:29.378Z,35.04
2019-05-01T13:15:35.086Z,32.86
2019-05-01T13:19:40.836Z,32.67
2019-05-01T13:23:46.552Z,33.23
2019-05-01T13:27:56.671Z,33.99
2019-05-01T13:32:20.325Z,34.32
2019-05-01T13:36:26.603Z,33.85
2019-05-01T13:40:32.669Z,33.96
2019-05-01T13:44:38.366Z,33.97
2019-05-01T13:48:44.133Z,33.92
2019-05-01T13:52:49.837Z,33.64
2019-05-01T13:56:55.553Z,31.51
2019-05-01T14:01:01.317Z,30.90
2019-05-01T14:05:07.967Z,30.77
2019-05-01T14:09:15.781Z,31.11
2019-05-01T14:13:21.468Z,29.50
2019-05-01T14:17:27.251Z,29.14
2019-05-01T14:21:37.641Z,30.01
2019-05-01T14:26:00.838Z,29.89
2019-05-01T14:30:09.697Z,30.07
2019-05-01T14:34:15.446Z,30.38
2019-05-01T14:38:21.283Z,29.65
2019-05-01T14:42:26.985Z,30.05
2019-05-01T14:46:32.686Z,30.55
2019-05-01T14:50:38.398Z,30.44
2019-05-01T14:54:44.115Z,30.17
2019-05-01T14:58:50.083Z,29.40
2019-05-01T15:02:55.851Z,29.30
2019-05-01T15:07:01.610Z,28.91
2019-05-01T15:11:07.306Z,28.67
2019-05-01T15:15:20.659Z,28.56
2019-05-01T15:19:28.011Z,27.91
2019-05-01T15:23:33.679Z,27.98
2019-05-01T15:27:39.393Z,27.44
2019-05-01T15:31:45.161Z,27.17
2019-05-01T15:35:50.877Z,26.53
2019-05-01T15:40:00.969Z,26.41
2019-05-01T15:44:19.936Z,26.26
2019-05-01T15:48:25.709Z,25.76
2019-05-01T15:52:31.400Z,25.87
2019-05-01T15:56:37.155Z,26.01
2019-05-01T16:00:42.954Z,25.89
2019-05-01T16:04:48.636Z,25.72
2019-05-01T16:08:54.319Z,25.66
2019-05-01T16:13:01.689Z,25.48
2019-05-01T16:17:07.811Z,25.02
2019-05-01T16:21:13.568Z,24.41
2019-05-01T16:25:19.363Z,24.20
2019-05-01T16:29:25.150Z,24.22
2019-05-01T16:33:30.981Z,24.18
2019-05-01T16:37:36.756Z,23.88
2019-05-01T16:41:44.311Z,23.85
2019-05-01T16:45:50.426Z,23.80
2019-05-01T16:49:56.108Z,23.76
2019-05-01T16:54:01.905Z,23.55
2019-05-01T16:58:09.407Z,23.40
2019-05-01T17:02:22.501Z,23.43
2019-05-01T17:06:46.156Z,23.28
2019-05-01T17:10:53.315Z,23.08
2019-05-01T17:14:59.006Z,22.92
2019-05-01T17:19:05.989Z,22.73
2019-05-01T17:23:11.800Z,22.63
2019-05-01T17:27:17.543Z,22.53
2019-05-01T17:31:24.869Z,22.37
2019-05-01T17:35:30.566Z,22.28
2019-05-01T17:39:36.250Z,22.23
2019-05-01T17:43:44.675Z,22.21
2019-05-01T17:47:52.810Z,22.07
2019-05-01T17:51:58.021Z,22.00
2019-05-01T17:56:03.947Z,21.93
2019-05-01T18:00:27.594Z,21.87
2019-05-01T18:04:47.026Z,21.67
2019-05-01T18:09:02.844Z,21.61
2019-05-01T18:13:00.200Z,21.45
2019-05-01T18:17:06.177Z,21.35
2019-05-01T18:21:13.150Z,21.32
2019-05-01T18:25:20.532Z,21.20
2019-05-01T18:29:27.933Z,20.94
2019-05-01T18:33:33.715Z,20.71
2019-05-01T18:37:41.253Z,20.62
2019-05-01T18:41:48.826Z,20.46
2019-05-01T18:45:56.681Z,20.35
2019-05-01T18:50:02.513Z,20.27
2019-05-01T18:54:08.413Z,20.24
2019-05-01T18:58:14.187Z,20.18
2019-05-01T19:02:20.494Z,20.04
2019-05-01T19:06:40.387Z,19.88
2019-05-01T19:10:34.857Z,19.85
2019-05-01T19:14:40.608Z,19.76
2019-05-01T19:18:46.345Z,19.61
2019-05-01T19:22:52.125Z,19.50
2019-05-01T19:26:57.846Z,19.39
2019-05-01T19:31:03.618Z,19.29
2019-05-01T19:35:10.132Z,19.17
2019-05-01T19:39:16.118Z,18.99
2019-05-01T19:43:21.845Z,18.78
2019-05-01T19:47:27.652Z,18.73
2019-05-01T19:51:33.902Z,18.59
2019-05-01T19:55:39.985Z,18.40
2019-05-01T19:59:47.204Z,18.28
2019-05-01T20:03:53.039Z,18.31
2019-05-01T20:07:58.817Z,18.30
2019-05-01T20:12:06.002Z,18.05
2019-05-01T20:16:12.806Z,17.99
2019-05-01T20:20:18.739Z,17.93
2019-05-01T20:24:24.677Z,17.80
2019-05-01T20:28:30.369Z,17.70
2019-05-01T20:32:36.083Z,17.40
2019-05-01T20:36:41.846Z,17.15
2019-05-01T20:40:47.633Z,17.23
2019-05-01T20:45:04.292Z,17.27
2019-05-01T20:49:06.362Z,17.22
2019-05-01T20:53:09.363Z,17.34
2019-05-01T20:57:20.813Z,17.42
2019-05-01T21:01:29.524Z,17.32
2019-05-01T21:05:37.886Z,17.17
2019-05-01T21:09:52.648Z,17.12
2019-05-01T21:14:15.701Z,17.21
2019-05-01T21:18:03.624Z,17.12
2019-05-01T21:22:09.393Z,17.02
2019-05-01T21:26:15.106Z,16.97
2019-05-01T21:30:20.931Z,16.94
2019-05-01T21:34:26.673Z,16.88
2019-05-01T21:38:32.445Z,16.81
2019-05-01T21:42:38.146Z,16.50
2019-05-01T21:46:44.025Z,16.42
2019-05-01T21:50:49.771Z,16.52
2019-05-01T21:54:57.021Z,16.65
2019-05-01T21:59:15.017Z,16.61
2019-05-01T22:03:21.458Z,16.56
2019-05-01T22:07:29.123Z,16.56
2019-05-01T22:11:37.868Z,16.57
2019-05-01T22:15:47.241Z,16.61
2019-05-01T22:19:53.078Z,16.60
2019-05-01T22:24:18.107Z,16.59
2019-05-01T22:28:34.473Z,16.46
2019-05-01T22:32:41.908Z,16.47
2019-05-01T22:36:47.699Z,16.38
2019-05-01T22:41:06.036Z,15.80
2019-05-01T22:45:08.829Z,15.14
2019-05-01T22:49:14.617Z,15.35
2019-05-01T22:53:20.293Z,15.25
2019-05-01T22:57:26.042Z,14.89
2019-05-01T23:01:31.750Z,14.79
2019-05-01T23:05:37.493Z,14.79
2019-05-01T23:09:43.609Z,14.96
2019-05-01T23:13:49.426Z,14.83
2019-05-01T23:17:55.199Z,14.66
2019-05-01T23:22:00.892Z,14.43
2019-05-01T23:26:06.657Z,14.23
2019-05-01T23:30:15.899Z,14.07
2019-05-01T23:34:26.124Z,14.02
2019-05-01T23:38:29.915Z,14.21
2019-05-01T23:42:35.671Z,14.17
2019-05-01T23:46:41.405Z,14.20
2019-05-01T23:50:47.195Z,14.32
2019-05-01T23:54:53.874Z,14.54
2019-05-01T23:58:59.542Z,14.15
