createdAt,value
2018-11-21T00:00:37.667Z,99960.58
2018-11-21T00:03:08.352Z,99948.45
2018-11-21T00:05:38.998Z,99947.59
2018-11-21T00:08:09.631Z,99941.42
2018-11-21T00:10:40.351Z,99937.92
2018-11-21T00:13:10.987Z,99933.31
2018-11-21T00:15:41.622Z,99930.61
2018-11-21T00:18:12.362Z,99936.81
2018-11-21T00:20:42.964Z,99935.77
2018-11-21T00:23:13.602Z,99938.58
2018-11-21T00:25:44.280Z,99942.08
2018-11-21T00:28:14.912Z,99945.92
2018-11-21T00:30:45.545Z,99943.29
2018-11-21T00:33:16.223Z,99939.62
2018-11-21T00:35:46.869Z,99939.06
2018-11-21T00:38:17.498Z,99933.91
2018-11-21T00:40:48.178Z,99939.69
2018-11-21T00:43:18.817Z,99935.19
2018-11-21T00:45:49.451Z,99939.45
2018-11-21T00:48:20.143Z,99945.34
2018-11-21T00:50:50.781Z,99952.86
2018-11-21T00:53:21.415Z,99956.73
2018-11-21T00:55:52.118Z,99959.26
2018-11-21T00:58:22.755Z,99960.50
2018-11-21T01:00:53.396Z,99970.83
2018-11-21T01:03:24.072Z,99965.56
2018-11-21T01:05:54.749Z,99959.92
2018-11-21T01:08:25.380Z,99968.75
2018-11-21T01:10:56.091Z,99968.20
2018-11-21T01:13:27.157Z,99967.44
2018-11-21T01:15:57.794Z,99974.98
2018-11-21T01:18:28.488Z,99967.99
2018-11-21T01:20:59.130Z,99980.05
2018-11-21T01:23:29.770Z,99988.95
2018-11-21T01:26:00.463Z,99978.83
2018-11-21T01:28:31.110Z,99987.84
2018-11-21T01:31:01.743Z,99982.95
2018-11-21T01:33:32.431Z,99971.39
2018-11-21T01:36:03.075Z,99977.03
2018-11-21T01:38:33.716Z,99980.15
2018-11-21T01:41:04.435Z,99977.41
2018-11-21T01:43:35.162Z,99979.48
2018-11-21T01:46:05.820Z,99976.55
2018-11-21T01:48:36.506Z,99990.20
2018-11-21T01:51:07.234Z,99987.08
2018-11-21T01:53:37.875Z,99989.16
2018-11-21T01:56:08.560Z,99978.83
2018-11-21T01:58:39.206Z,99977.80
2018-11-21T02:01:09.857Z,99983.86
2018-11-21T02:03:40.633Z,99980.60
2018-11-21T02:06:11.281Z,99977.31
2018-11-21T02:08:41.924Z,99979.11
2018-11-21T02:11:12.627Z,99976.75
2018-11-21T02:13:43.284Z,99980.98
2018-11-21T02:16:14.215Z,99982.19
2018-11-21T02:18:44.897Z,99978.14
2018-11-21T02:21:15.537Z,99984.72
2018-11-21T02:23:46.232Z,99985.59
2018-11-21T02:26:16.939Z,99988.88
2018-11-21T02:28:47.700Z,99996.50
2018-11-21T02:31:18.338Z,99992.07
2018-11-21T02:33:49.020Z,99987.19
2018-11-21T02:36:19.649Z,99979.56
2018-11-21T02:38:50.486Z,99982.47
2018-11-21T02:41:21.181Z,99977.62
2018-11-21T02:43:51.993Z,99983.71
2018-11-21T02:46:22.632Z,99992.35
2018-11-21T02:48:53.313Z,99992.45
2018-11-21T02:51:23.961Z,99996.78
2018-11-21T02:53:54.597Z,99997.52
2018-11-21T02:57:01.708Z,99997.13
2018-11-21T02:59:32.658Z,99998.10
2018-11-21T03:02:03.298Z,100001.67
2018-11-21T03:04:33.999Z,100001.11
2018-11-21T03:07:04.723Z,100000.73
2018-11-21T03:09:35.979Z,99999.48
2018-11-21T03:12:07.868Z,99999.97
2018-11-21T03:14:38.537Z,100001.77
2018-11-21T03:17:09.176Z,99996.67
2018-11-21T03:19:39.976Z,100003.53
2018-11-21T03:22:10.626Z,100002.42
2018-11-21T03:24:41.285Z,100006.37
2018-11-21T03:27:12.424Z,100016.83
2018-11-21T03:29:43.062Z,100019.73
2018-11-21T03:32:13.712Z,100024.52
2018-11-21T03:34:44.688Z,100028.95
2018-11-21T03:37:15.325Z,100019.98
2018-11-21T03:39:45.974Z,100024.80
2018-11-21T03:42:16.687Z,100019.53
2018-11-21T03:44:47.336Z,100021.59
2018-11-21T03:47:17.983Z,100033.25
2018-11-21T03:49:48.686Z,100038.80
2018-11-21T03:52:19.321Z,100048.69
2018-11-21T03:55:40.229Z,100047.45
2018-11-21T03:58:10.882Z,100056.39
2018-11-21T04:00:41.539Z,100061.94
2018-11-21T04:03:12.213Z,100067.30
2018-11-21T04:05:42.854Z,100066.73
2018-11-21T04:08:13.552Z,100068.44
2018-11-21T04:10:44.194Z,100077.27
2018-11-21T04:13:14.846Z,100082.63
2018-11-21T04:15:45.529Z,100091.75
2018-11-21T04:18:16.182Z,100094.77
2018-11-21T04:20:47.257Z,100091.00
2018-11-21T04:23:18.284Z,100091.55
2018-11-21T04:25:49.280Z,100095.22
2018-11-21T04:28:19.968Z,100097.76
2018-11-21T04:30:50.758Z,100088.92
2018-11-21T04:33:21.784Z,100093.81
2018-11-21T04:35:52.434Z,100088.83
2018-11-21T04:38:23.225Z,100091.47
2018-11-21T04:40:53.891Z,100094.74
2018-11-21T04:43:24.543Z,100106.59
2018-11-21T04:45:55.258Z,100108.45
2018-11-21T04:48:25.899Z,100103.47
2018-11-21T04:50:56.554Z,100100.00
2018-11-21T04:53:28.097Z,100093.42
2018-11-21T04:55:58.510Z,100087.97
2018-11-21T04:58:29.539Z,100091.17
2018-11-21T05:01:00.327Z,100092.02
2018-11-21T05:03:30.980Z,100092.30
2018-11-21T05:06:02.057Z,100101.42
2018-11-21T05:08:32.692Z,100103.12
2018-11-21T05:11:03.514Z,100117.77
2018-11-21T05:13:34.158Z,100115.33
2018-11-21T05:16:04.795Z,100116.16
2018-11-21T05:18:35.880Z,100122.39
2018-11-21T05:21:06.553Z,100123.98
2018-11-21T05:23:37.252Z,100131.21
2018-11-21T05:26:08.026Z,100127.36
2018-11-21T05:28:38.691Z,100131.79
2018-11-21T05:31:09.377Z,100136.77
2018-11-21T05:33:40.459Z,100132.43
2018-11-21T05:36:11.148Z,100132.23
2018-11-21T05:38:42.159Z,100133.66
2018-11-21T05:41:13.188Z,100137.41
2018-11-21T05:43:43.885Z,100149.09
2018-11-21T05:46:14.612Z,100155.38
2018-11-21T05:48:45.299Z,100147.58
2018-11-21T05:51:15.948Z,100149.63
2018-11-21T05:53:46.601Z,100148.61
2018-11-21T05:56:17.276Z,100154.70
2018-11-21T05:58:47.932Z,100153.69
2018-11-21T06:01:18.639Z,100152.75
2018-11-21T06:03:49.368Z,100166.65
2018-11-21T06:06:20.024Z,100162.41
2018-11-21T06:08:50.692Z,100171.84
2018-11-21T06:11:21.350Z,100180.20
2018-11-21T06:13:52.045Z,100182.34
2018-11-21T06:16:23.205Z,100185.17
2018-11-21T06:18:54.218Z,100187.35
2018-11-21T06:21:24.893Z,100185.17
2018-11-21T06:23:55.711Z,100186.58
2018-11-21T06:26:26.430Z,100194.00
2018-11-21T06:28:57.405Z,100194.58
2018-11-21T06:31:28.037Z,100206.38
2018-11-21T06:33:58.838Z,100208.86
2018-11-21T06:36:29.490Z,100208.47
2018-11-21T06:39:00.180Z,100206.77
2018-11-21T06:41:30.822Z,100205.94
2018-11-21T06:44:01.471Z,100212.80
2018-11-21T06:46:32.149Z,100220.02
2018-11-21T06:49:02.796Z,100223.77
2018-11-21T06:51:35.306Z,100227.72
2018-11-21T06:54:04.513Z,100234.98
2018-11-21T06:56:35.537Z,100236.59
2018-11-21T06:59:06.709Z,100243.36
2018-11-21T07:01:37.694Z,100248.72
2018-11-21T07:04:08.397Z,100243.91
2018-11-21T07:06:39.050Z,100244.77
2018-11-21T07:09:12.954Z,100255.02
2018-11-21T07:11:43.637Z,100256.63
2018-11-21T07:14:14.296Z,100261.50
2018-11-21T07:16:44.978Z,100258.57
2018-11-21T07:19:15.971Z,100261.41
2018-11-21T07:21:46.622Z,100263.84
2018-11-21T07:24:17.309Z,100267.59
2018-11-21T07:26:48.098Z,100258.43
2018-11-21T07:29:18.794Z,100253.41
2018-11-21T07:31:49.446Z,100263.02
2018-11-21T07:34:21.615Z,100258.23
2018-11-21T07:36:52.289Z,100261.60
2018-11-21T07:39:23.658Z,100263.75
2018-11-21T07:41:53.738Z,100272.13
2018-11-21T07:44:24.406Z,100273.65
2018-11-21T07:46:55.121Z,100275.26
2018-11-21T07:49:26.146Z,100281.74
2018-11-21T07:51:56.843Z,100277.25
2018-11-21T07:54:27.528Z,100284.31
2018-11-21T07:57:57.349Z,100284.58
2018-11-21T08:01:01.140Z,100282.17
2018-11-21T08:03:45.911Z,100292.02
2018-11-21T08:06:24.796Z,100290.23
2018-11-21T08:09:12.690Z,100292.32
2018-11-21T08:12:00.326Z,100294.47
2018-11-21T08:14:49.605Z,100295.78
2018-11-21T08:17:37.588Z,100292.77
2018-11-21T08:20:30.569Z,100291.94
2018-11-21T08:23:25.572Z,100294.86
2018-11-21T08:26:23.774Z,100303.53
2018-11-21T08:28:54.597Z,100300.12
2018-11-21T08:31:25.276Z,100302.03
2018-11-21T08:33:56.681Z,100303.16
2018-11-21T08:36:27.369Z,100302.03
2018-11-21T08:38:58.494Z,100306.27
2018-11-21T08:41:29.818Z,100308.27
2018-11-21T08:44:00.487Z,100309.73
2018-11-21T08:46:31.124Z,100302.77
2018-11-21T08:49:01.815Z,100306.17
2018-11-21T08:51:32.468Z,100305.15
2018-11-21T08:54:03.161Z,100305.34
2018-11-21T08:56:33.826Z,100314.84
2018-11-21T08:59:04.589Z,100317.39
2018-11-21T09:01:35.274Z,100323.10
2018-11-21T09:04:06.344Z,100322.36
2018-11-21T09:06:37.045Z,100327.83
2018-11-21T09:09:10.139Z,100330.75
2018-11-21T09:11:40.797Z,100332.52
2018-11-21T09:14:11.493Z,100334.06
2018-11-21T09:16:42.152Z,100338.47
2018-11-21T09:19:12.816Z,100342.07
2018-11-21T09:21:43.503Z,100339.63
2018-11-21T09:24:14.156Z,100343.88
2018-11-21T09:26:45.565Z,100347.44
2018-11-21T09:29:16.242Z,100348.91
2018-11-21T09:31:46.906Z,100351.39
2018-11-21T09:34:17.564Z,100352.27
2018-11-21T09:36:48.243Z,100351.30
2018-11-21T09:39:18.898Z,100352.81
2018-11-21T09:41:49.952Z,100354.32
2018-11-21T09:44:20.623Z,100360.72
2018-11-21T09:46:51.273Z,100365.92
2018-11-21T09:49:21.959Z,100369.30
2018-11-21T09:51:52.946Z,100365.79
2018-11-21T09:54:23.692Z,100371.73
2018-11-21T09:56:54.346Z,100364.12
2018-11-21T09:59:24.998Z,100375.15
2018-11-21T10:02:30.943Z,100369.30
2018-11-21T10:05:01.750Z,100371.78
2018-11-21T10:07:32.495Z,100376.66
2018-11-21T10:10:03.163Z,100382.66
2018-11-21T10:12:33.815Z,100383.20
2018-11-21T10:15:04.494Z,100380.77
2018-11-21T10:17:35.135Z,100379.55
2018-11-21T10:20:05.859Z,100381.55
2018-11-21T10:22:36.624Z,100384.47
2018-11-21T10:25:07.260Z,100380.91
2018-11-21T10:27:38.687Z,100378.72
2018-11-21T10:30:09.665Z,100377.24
2018-11-21T10:32:40.426Z,100376.56
2018-11-21T10:35:11.772Z,100373.25
2018-11-21T10:37:41.871Z,100372.07
2018-11-21T10:40:12.526Z,100369.14
2018-11-21T10:42:43.200Z,100375.54
2018-11-21T10:45:13.838Z,100379.59
2018-11-21T10:47:44.463Z,100379.79
2018-11-21T10:50:15.147Z,100379.79
2018-11-21T10:52:45.825Z,100378.12
2018-11-21T10:55:16.725Z,100380.17
2018-11-21T10:57:47.366Z,100388.81
2018-11-21T11:00:35.254Z,100385.30
2018-11-21T11:03:07.637Z,100383.41
2018-11-21T11:05:57.002Z,100388.61
2018-11-21T11:08:44.852Z,100395.20
2018-11-21T11:11:45.876Z,100389.64
2018-11-21T11:14:38.236Z,100388.23
2018-11-21T11:17:33.461Z,100387.75
2018-11-21T11:20:31.450Z,100396.81
2018-11-21T11:23:19.288Z,100393.95
2018-11-21T11:26:06.714Z,100402.23
2018-11-21T11:28:54.429Z,100402.86
2018-11-21T11:31:58.709Z,100401.06
2018-11-21T11:34:48.024Z,100405.02
2018-11-21T11:37:35.792Z,100406.34
2018-11-21T11:40:24.925Z,100396.82
2018-11-21T11:43:12.646Z,100407.55
2018-11-21T11:46:04.801Z,100418.24
2018-11-21T11:48:52.881Z,100418.91
2018-11-21T11:51:40.565Z,100417.50
2018-11-21T11:54:28.161Z,100416.92
2018-11-21T11:57:15.493Z,100419.95
2018-11-21T12:00:03.617Z,100419.11
2018-11-21T12:03:01.730Z,100423.17
2018-11-21T12:05:50.482Z,100422.14
2018-11-21T12:08:45.859Z,100419.20
2018-11-21T12:11:41.141Z,100428.34
2018-11-21T12:14:28.865Z,100427.47
2018-11-21T12:17:32.917Z,100430.38
2018-11-21T12:20:20.768Z,100430.10
2018-11-21T12:23:04.066Z,100430.67
2018-11-21T12:26:02.221Z,100432.81
2018-11-21T12:28:54.436Z,100426.87
2018-11-21T12:31:32.092Z,100425.11
2018-11-21T12:34:19.802Z,100425.80
2018-11-21T12:37:07.772Z,100426.53
2018-11-21T12:39:59.716Z,100426.63
2018-11-21T12:43:03.921Z,100429.27
2018-11-21T12:45:52.003Z,100429.58
2018-11-21T12:48:44.282Z,100433.71
2018-11-21T12:51:48.652Z,100428.78
2018-11-21T12:54:36.353Z,100432.73
2018-11-21T12:57:25.276Z,100432.94
2018-11-21T13:00:20.503Z,100430.20
2018-11-21T13:03:08.339Z,100430.53
2018-11-21T13:05:56.577Z,100422.59
2018-11-21T13:08:52.696Z,100421.45
2018-11-21T13:11:36.169Z,100428.20
2018-11-21T13:14:23.973Z,100427.75
2018-11-21T13:17:15.963Z,100430.67
2018-11-21T13:20:04.824Z,100425.31
2018-11-21T13:23:00.186Z,100423.31
2018-11-21T13:26:01.582Z,100439.12
2018-11-21T13:28:50.895Z,100432.29
2018-11-21T13:31:38.381Z,100434.24
2018-11-21T13:34:36.397Z,100437.42
2018-11-21T13:37:24.547Z,100443.33
2018-11-21T13:40:14.988Z,100443.71
2018-11-21T13:43:16.378Z,100447.19
2018-11-21T13:46:04.400Z,100448.02
2018-11-21T13:48:50.123Z,100450.45
2018-11-21T13:51:37.641Z,100439.66
2018-11-21T13:54:25.388Z,100440.30
2018-11-21T13:56:56.054Z,100443.14
2018-11-21T13:59:27.150Z,100446.89
2018-11-21T14:01:57.849Z,100442.16
2018-11-21T14:04:28.496Z,100441.33
2018-11-21T14:06:59.154Z,100443.33
2018-11-21T14:09:29.840Z,100447.19
2018-11-21T14:12:00.485Z,100442.39
2018-11-21T14:14:31.181Z,100449.19
2018-11-21T14:17:01.874Z,100448.70
2018-11-21T14:19:32.511Z,100445.58
2018-11-21T14:22:03.189Z,100438.89
2018-11-21T14:24:33.843Z,100446.11
2018-11-21T14:27:04.538Z,100439.28
2018-11-21T14:29:35.181Z,100447.57
2018-11-21T14:32:06.412Z,100440.39
2018-11-21T14:34:37.088Z,100449.23
2018-11-21T14:37:07.739Z,100444.34
2018-11-21T14:39:38.423Z,100456.89
2018-11-21T14:42:09.219Z,100447.86
2018-11-21T14:44:40.585Z,100449.83
2018-11-21T14:47:13.693Z,100447.86
2018-11-21T14:49:45.687Z,100451.62
2018-11-21T14:52:16.369Z,100454.06
2018-11-21T14:54:47.027Z,100454.02
2018-11-21T14:57:17.664Z,100449.91
2018-11-21T14:59:48.344Z,100456.31
2018-11-21T15:02:18.991Z,100455.29
2018-11-21T15:04:49.810Z,100448.50
2018-11-21T15:07:20.555Z,100448.25
2018-11-21T15:09:51.209Z,100457.09
2018-11-21T15:12:21.889Z,100458.41
2018-11-21T15:14:52.538Z,100460.84
2018-11-21T15:17:23.243Z,100462.36
2018-11-21T15:19:53.890Z,100472.13
2018-11-21T15:22:24.670Z,100467.06
2018-11-21T15:24:55.378Z,100466.77
2018-11-21T15:27:26.700Z,100475.24
2018-11-21T15:30:00.163Z,100471.73
2018-11-21T15:32:28.190Z,100467.24
2018-11-21T15:34:59.171Z,100464.86
2018-11-21T15:37:29.925Z,100461.86
2018-11-21T15:40:00.699Z,100463.30
2018-11-21T15:42:31.509Z,100463.30
2018-11-21T15:45:02.170Z,100467.24
2018-11-21T15:47:32.824Z,100475.10
2018-11-21T15:50:03.493Z,100471.45
2018-11-21T15:52:34.129Z,100481.05
2018-11-21T15:55:04.957Z,100473.35
2018-11-21T15:57:35.978Z,100471.00
2018-11-21T16:00:11.003Z,100475.69
2018-11-21T16:02:42.075Z,100474.03
2018-11-21T16:05:12.841Z,100479.53
2018-11-21T16:07:43.531Z,100480.61
2018-11-21T16:10:18.957Z,100476.41
2018-11-21T16:12:46.226Z,100476.16
2018-11-21T16:15:22.757Z,100479.81
2018-11-21T16:17:53.834Z,100490.35
2018-11-21T16:20:24.596Z,100494.60
2018-11-21T16:22:55.250Z,100488.55
2018-11-21T16:25:25.917Z,100492.45
2018-11-21T16:27:56.565Z,100492.94
2018-11-21T16:30:27.825Z,100495.19
2018-11-21T16:32:58.605Z,100498.84
2018-11-21T16:35:29.261Z,100500.45
2018-11-21T16:37:59.944Z,100502.06
2018-11-21T16:40:31.837Z,100507.48
2018-11-21T16:43:02.632Z,100510.06
2018-11-21T16:45:35.441Z,100513.27
2018-11-21T16:48:06.351Z,100521.67
2018-11-21T16:50:37.017Z,100519.97
2018-11-21T16:53:07.945Z,100521.70
2018-11-21T16:55:38.644Z,100523.83
2018-11-21T16:58:09.282Z,100530.42
2018-11-21T17:00:40.087Z,100540.33
2018-11-21T17:03:10.755Z,100535.06
2018-11-21T17:05:41.413Z,100541.08
2018-11-21T17:08:12.102Z,100548.23
2018-11-21T17:10:43.341Z,100538.83
2018-11-21T17:13:13.988Z,100544.58
2018-11-21T17:15:44.660Z,100539.13
2018-11-21T17:18:15.298Z,100543.38
2018-11-21T17:20:46.578Z,100541.47
2018-11-21T17:23:17.228Z,100547.66
2018-11-21T17:25:47.911Z,100552.70
2018-11-21T17:28:18.594Z,100551.08
2018-11-21T17:30:49.238Z,100550.39
2018-11-21T17:33:19.930Z,100559.82
2018-11-21T17:35:50.583Z,100553.62
2018-11-21T17:38:21.555Z,100558.20
2018-11-21T17:40:52.680Z,100558.36
2018-11-21T17:43:23.706Z,100554.64
2018-11-21T17:45:54.459Z,100551.77
2018-11-21T17:48:25.037Z,100560.84
2018-11-21T17:50:55.690Z,100554.44
