createdAt,value
2023-06-30T00:00:14.656Z,16.58
2023-06-30T00:02:43.516Z,17.90
2023-06-30T00:05:11.342Z,18.85
2023-06-30T00:07:38.856Z,17.25
2023-06-30T00:10:07.476Z,19.08
2023-06-30T00:12:34.980Z,16.77
2023-06-30T00:15:02.503Z,15.10
2023-06-30T00:17:29.711Z,15.07
2023-06-30T00:20:00.505Z,19.60
2023-06-30T00:22:27.759Z,20.15
2023-06-30T00:25:01.517Z,17.67
2023-06-30T00:27:28.450Z,16.35
2023-06-30T00:29:55.325Z,13.60
2023-06-30T00:32:22.293Z,19.45
2023-06-30T00:34:51.308Z,18.42
2023-06-30T00:37:18.314Z,16.35
2023-06-30T00:39:45.197Z,19.90
2023-06-30T00:42:12.150Z,20.35
2023-06-30T00:44:39.265Z,18.27
2023-06-30T00:47:06.857Z,17.42
2023-06-30T00:49:34.883Z,23.02
2023-06-30T00:52:02.021Z,18.67
2023-06-30T00:54:29.120Z,17.98
2023-06-30T00:56:59.605Z,16.63
2023-06-30T00:59:26.710Z,16.60
2023-06-30T01:02:05.587Z,21.20
2023-06-30T01:04:55.592Z,16.73
2023-06-30T01:07:48.400Z,19.65
2023-06-30T01:10:18.844Z,19.45
2023-06-30T01:12:46.350Z,20.67
2023-06-30T01:15:15.121Z,18.00
2023-06-30T01:17:57.522Z,16.52
2023-06-30T01:20:25.643Z,19.30
2023-06-30T01:23:15.896Z,15.65
2023-06-30T01:25:44.220Z,18.92
2023-06-30T01:28:12.551Z,17.50
2023-06-30T01:30:39.558Z,19.67
2023-06-30T01:33:06.679Z,18.52
2023-06-30T01:35:34.713Z,20.60
2023-06-30T01:38:03.361Z,17.17
2023-06-30T01:40:30.947Z,18.73
2023-06-30T01:42:58.621Z,22.20
2023-06-30T01:45:27.682Z,18.55
2023-06-30T01:47:55.886Z,19.02
2023-06-30T01:50:23.661Z,18.90
2023-06-30T01:52:51.583Z,20.38
2023-06-30T01:55:18.910Z,15.45
2023-06-30T01:57:49.029Z,17.75
2023-06-30T02:00:16.508Z,17.38
2023-06-30T02:02:43.497Z,17.70
2023-06-30T02:05:13.687Z,18.27
2023-06-30T02:07:40.859Z,20.13
2023-06-30T02:10:09.094Z,16.52
2023-06-30T02:12:36.502Z,19.00
2023-06-30T02:15:04.305Z,18.10
2023-06-30T02:17:33.908Z,17.52
2023-06-30T02:20:01.948Z,15.48
2023-06-30T02:22:29.245Z,18.38
2023-06-30T02:24:57.652Z,18.77
2023-06-30T02:27:30.212Z,18.77
2023-06-30T02:30:04.911Z,18.67
2023-06-30T02:32:39.118Z,17.85
2023-06-30T02:35:07.872Z,23.25
2023-06-30T02:37:35.387Z,18.90
2023-06-30T02:40:02.793Z,18.05
2023-06-30T02:42:30.528Z,16.85
2023-06-30T02:44:57.459Z,19.63
2023-06-30T02:47:24.446Z,17.83
2023-06-30T02:49:51.336Z,16.77
2023-06-30T02:52:18.733Z,18.42
2023-06-30T02:54:45.814Z,18.58
2023-06-30T02:57:13.136Z,18.38
2023-06-30T02:59:40.082Z,19.98
2023-06-30T03:02:08.467Z,20.92
2023-06-30T03:04:36.461Z,25.67
2023-06-30T03:07:03.528Z,20.50
2023-06-30T03:09:31.060Z,19.50
2023-06-30T03:11:58.089Z,68.22
2023-06-30T03:14:25.155Z,168.48
2023-06-30T03:16:52.113Z,338.40
2023-06-30T03:19:19.227Z,100.22
2023-06-30T03:21:46.164Z,49.50
2023-06-30T03:24:13.300Z,38.50
2023-06-30T03:26:40.369Z,39.25
2023-06-30T03:29:16.493Z,41.22
2023-06-30T03:31:43.438Z,40.38
2023-06-30T03:34:10.440Z,57.05
2023-06-30T03:36:37.367Z,85.75
2023-06-30T03:39:06.291Z,31.10
2023-06-30T03:41:33.582Z,26.60
2023-06-30T03:44:00.666Z,23.67
2023-06-30T03:46:27.891Z,25.85
2023-06-30T03:48:55.012Z,20.95
2023-06-30T03:51:22.160Z,31.23
2023-06-30T03:53:52.202Z,23.98
2023-06-30T03:56:19.112Z,30.88
2023-06-30T03:58:47.999Z,24.17
2023-06-30T04:01:15.997Z,27.30
2023-06-30T04:03:43.052Z,27.10
2023-06-30T04:06:10.147Z,26.10
2023-06-30T04:08:37.088Z,27.27
2023-06-30T04:11:04.020Z,27.45
2023-06-30T04:13:30.913Z,24.83
2023-06-30T04:15:57.889Z,23.23
2023-06-30T04:18:24.841Z,31.05
2023-06-30T04:20:51.744Z,28.10
2023-06-30T04:23:18.616Z,30.27
2023-06-30T04:25:45.828Z,24.52
2023-06-30T04:28:12.947Z,27.15
2023-06-30T04:30:40.001Z,25.45
2023-06-30T04:33:07.313Z,30.50
2023-06-30T04:35:34.457Z,22.48
2023-06-30T04:38:01.506Z,39.33
2023-06-30T04:40:28.452Z,27.63
2023-06-30T04:42:55.428Z,25.33
2023-06-30T04:45:22.368Z,29.30
2023-06-30T04:47:49.993Z,30.55
2023-06-30T04:50:16.902Z,22.48
2023-06-30T04:52:45.127Z,31.98
2023-06-30T04:55:12.095Z,29.30
2023-06-30T04:57:39.212Z,22.67
2023-06-30T05:00:07.950Z,29.17
2023-06-30T05:02:35.302Z,27.98
2023-06-30T05:05:02.304Z,25.70
2023-06-30T05:07:29.374Z,23.98
2023-06-30T05:09:56.348Z,27.92
2023-06-30T05:12:24.042Z,24.95
2023-06-30T05:14:51.152Z,24.20
2023-06-30T05:17:18.198Z,81.97
2023-06-30T05:19:45.404Z,84.60
2023-06-30T05:22:12.269Z,31.77
2023-06-30T05:24:39.202Z,71.35
2023-06-30T05:27:06.295Z,48.42
2023-06-30T05:29:33.497Z,28.88
2023-06-30T05:32:00.543Z,30.88
2023-06-30T05:34:27.665Z,25.52
2023-06-30T05:36:55.760Z,37.90
2023-06-30T05:39:23.335Z,36.03
2023-06-30T05:41:50.217Z,34.80
2023-06-30T05:44:17.206Z,27.83
2023-06-30T05:46:44.221Z,35.53
2023-06-30T05:49:11.340Z,35.90
2023-06-30T05:51:39.654Z,40.05
2023-06-30T05:54:06.805Z,40.42
2023-06-30T05:56:33.684Z,40.03
2023-06-30T05:59:00.679Z,44.60
2023-06-30T06:01:27.771Z,48.22
2023-06-30T06:03:55.010Z,33.67
2023-06-30T06:06:23.751Z,61.30
2023-06-30T06:08:50.684Z,43.83
2023-06-30T06:11:17.717Z,36.65
2023-06-30T06:13:44.617Z,35.50
2023-06-30T06:16:11.782Z,31.02
2023-06-30T06:18:38.892Z,47.05
2023-06-30T06:21:06.051Z,32.95
2023-06-30T06:23:33.499Z,30.35
2023-06-30T06:26:01.548Z,31.80
2023-06-30T06:28:28.783Z,30.13
2023-06-30T06:30:56.079Z,27.67
2023-06-30T06:33:23.028Z,27.95
2023-06-30T06:35:53.936Z,29.10
2023-06-30T06:38:20.990Z,26.75
2023-06-30T06:40:48.774Z,28.50
2023-06-30T06:43:15.933Z,30.75
2023-06-30T06:45:43.976Z,30.92
2023-06-30T06:48:23.357Z,29.08
2023-06-30T06:50:51.350Z,27.27
2023-06-30T06:53:20.771Z,29.10
2023-06-30T06:55:51.976Z,30.42
2023-06-30T06:58:19.475Z,30.65
2023-06-30T07:00:51.514Z,29.08
2023-06-30T07:03:20.425Z,29.77
2023-06-30T07:05:47.704Z,27.58
2023-06-30T07:08:16.599Z,25.63
2023-06-30T07:10:45.425Z,31.60
2023-06-30T07:13:13.290Z,29.35
2023-06-30T07:15:40.463Z,27.40
2023-06-30T07:18:07.641Z,28.63
2023-06-30T07:20:34.954Z,28.75
2023-06-30T07:23:01.873Z,27.90
2023-06-30T07:25:28.845Z,28.30
2023-06-30T07:27:57.673Z,31.67
2023-06-30T07:30:26.452Z,31.30
2023-06-30T07:32:53.774Z,33.83
2023-06-30T07:35:21.738Z,30.88
2023-06-30T07:37:49.723Z,36.03
2023-06-30T07:40:18.401Z,33.88
2023-06-30T07:42:47.344Z,29.88
2023-06-30T07:45:16.037Z,30.92
2023-06-30T07:47:45.046Z,27.90
2023-06-30T07:50:14.091Z,28.55
2023-06-30T07:52:51.490Z,30.52
2023-06-30T07:55:19.009Z,31.98
2023-06-30T07:57:49.589Z,30.25
2023-06-30T08:00:19.261Z,32.88
2023-06-30T08:02:47.443Z,31.60
2023-06-30T08:05:15.340Z,29.10
2023-06-30T08:07:48.498Z,31.95
2023-06-30T08:10:17.369Z,31.05
2023-06-30T08:12:44.382Z,31.33
2023-06-30T08:15:11.429Z,35.10
2023-06-30T08:17:50.880Z,30.65
2023-06-30T08:20:23.758Z,29.10
2023-06-30T08:22:50.912Z,29.05
2023-06-30T08:25:20.827Z,30.95
2023-06-30T08:27:47.714Z,32.58
2023-06-30T08:30:14.949Z,28.55
2023-06-30T08:32:43.340Z,27.02
2023-06-30T08:35:10.451Z,30.38
2023-06-30T08:37:38.768Z,29.42
2023-06-30T08:40:06.725Z,28.15
2023-06-30T08:42:37.394Z,27.98
2023-06-30T08:45:05.377Z,35.17
2023-06-30T08:47:35.549Z,31.13
2023-06-30T08:50:04.312Z,28.17
2023-06-30T08:52:31.491Z,30.60
2023-06-30T08:55:02.353Z,28.17
2023-06-30T08:57:30.639Z,28.20
2023-06-30T08:59:57.518Z,29.02
2023-06-30T09:02:26.107Z,29.45
2023-06-30T09:04:53.865Z,28.67
2023-06-30T09:07:27.016Z,28.65
2023-06-30T09:10:01.361Z,29.83
2023-06-30T09:12:29.282Z,29.77
2023-06-30T09:15:00.948Z,30.77
2023-06-30T09:17:29.074Z,31.03
2023-06-30T09:19:56.042Z,27.42
2023-06-30T09:22:53.980Z,28.65
2023-06-30T09:25:34.003Z,30.27
2023-06-30T09:28:01.159Z,28.05
2023-06-30T09:30:40.061Z,28.75
2023-06-30T09:33:07.945Z,26.83
2023-06-30T09:35:49.275Z,27.25
2023-06-30T09:38:18.728Z,28.80
2023-06-30T09:40:48.470Z,23.50
2023-06-30T09:43:23.148Z,24.23
2023-06-30T09:46:01.339Z,25.05
2023-06-30T09:48:44.229Z,23.73
2023-06-30T09:51:12.049Z,23.85
2023-06-30T09:53:40.879Z,22.83
2023-06-30T09:56:23.489Z,26.20
2023-06-30T09:58:59.559Z,23.00
2023-06-30T10:01:26.686Z,23.40
2023-06-30T10:03:57.311Z,22.50
2023-06-30T10:06:26.059Z,22.08
2023-06-30T10:08:53.820Z,21.52
2023-06-30T10:11:23.684Z,20.10
2023-06-30T10:13:55.995Z,22.42
2023-06-30T10:16:23.512Z,18.40
2023-06-30T10:18:52.694Z,20.00
2023-06-30T10:21:20.082Z,19.83
2023-06-30T10:23:49.330Z,19.88
2023-06-30T10:26:20.646Z,20.35
2023-06-30T10:28:49.011Z,21.38
2023-06-30T10:31:17.018Z,19.90
2023-06-30T10:33:44.306Z,21.33
2023-06-30T10:36:23.505Z,20.23
2023-06-30T10:38:50.645Z,21.13
2023-06-30T10:41:21.056Z,23.65
2023-06-30T10:44:08.053Z,19.15
2023-06-30T10:47:07.473Z,20.70
2023-06-30T10:49:35.984Z,20.40
2023-06-30T10:52:06.937Z,19.25
2023-06-30T10:54:48.549Z,17.40
2023-06-30T10:57:26.105Z,19.10
2023-06-30T11:00:15.768Z,19.70
2023-06-30T11:02:56.109Z,18.63
2023-06-30T11:05:34.199Z,20.70
2023-06-30T11:08:10.874Z,20.13
2023-06-30T11:10:45.934Z,19.45
2023-06-30T11:13:13.168Z,21.27
2023-06-30T11:15:53.310Z,20.00
2023-06-30T11:18:24.941Z,20.27
2023-06-30T11:21:05.883Z,23.08
2023-06-30T11:23:39.002Z,21.05
2023-06-30T11:26:19.129Z,21.25
2023-06-30T11:28:49.759Z,24.08
2023-06-30T11:31:17.334Z,23.85
2023-06-30T11:33:45.942Z,22.90
2023-06-30T11:36:13.813Z,26.17
2023-06-30T11:38:48.390Z,25.08
2023-06-30T11:41:22.870Z,23.48
2023-06-30T11:43:51.217Z,24.17
2023-06-30T11:46:18.589Z,23.98
2023-06-30T11:48:45.570Z,27.15
2023-06-30T11:51:13.276Z,24.92
2023-06-30T11:53:49.846Z,25.60
2023-06-30T11:56:20.840Z,24.63
2023-06-30T11:58:51.854Z,24.40
2023-06-30T12:01:21.344Z,23.05
2023-06-30T12:03:58.457Z,22.25
2023-06-30T12:06:29.365Z,24.45
2023-06-30T12:08:56.502Z,22.50
2023-06-30T12:11:24.639Z,19.48
2023-06-30T12:13:51.640Z,21.33
2023-06-30T12:16:18.787Z,20.77
2023-06-30T12:18:46.585Z,19.88
2023-06-30T12:21:14.760Z,18.63
2023-06-30T12:23:45.950Z,20.90
2023-06-30T12:26:14.102Z,19.52
2023-06-30T12:28:42.880Z,20.13
2023-06-30T12:31:10.120Z,20.17
2023-06-30T12:33:37.390Z,24.05
2023-06-30T12:36:07.839Z,21.95
2023-06-30T12:38:34.891Z,23.60
2023-06-30T12:41:01.813Z,21.38
2023-06-30T12:43:29.472Z,23.88
2023-06-30T12:45:56.446Z,23.10
2023-06-30T12:48:23.352Z,24.52
2023-06-30T12:50:50.372Z,23.35
2023-06-30T12:53:17.335Z,24.85
2023-06-30T12:55:44.233Z,24.35
2023-06-30T12:58:11.147Z,27.67
2023-06-30T13:00:38.045Z,28.10
2023-06-30T13:03:06.046Z,24.42
2023-06-30T13:05:33.256Z,26.95
2023-06-30T13:08:00.117Z,23.15
2023-06-30T13:10:28.850Z,25.65
2023-06-30T13:12:58.635Z,25.80
2023-06-30T13:15:26.555Z,25.10
2023-06-30T13:17:53.488Z,27.27
2023-06-30T13:20:20.386Z,25.55
2023-06-30T13:23:08.071Z,29.40
2023-06-30T13:25:34.156Z,28.25
2023-06-30T13:28:01.308Z,29.08
2023-06-30T13:30:28.727Z,25.15
2023-06-30T13:32:55.644Z,25.77
2023-06-30T13:35:22.823Z,24.73
2023-06-30T13:37:50.438Z,27.23
2023-06-30T13:40:17.534Z,26.33
2023-06-30T13:42:44.522Z,26.38
2023-06-30T13:45:11.980Z,25.23
2023-06-30T13:47:38.907Z,25.73
2023-06-30T13:50:06.522Z,27.27
2023-06-30T13:52:33.902Z,25.92
2023-06-30T13:55:00.905Z,24.42
2023-06-30T13:57:27.837Z,25.33
2023-06-30T13:59:54.734Z,23.45
2023-06-30T14:02:22.175Z,22.45
2023-06-30T14:04:49.374Z,23.20
2023-06-30T14:07:16.356Z,23.92
2023-06-30T14:09:43.234Z,25.95
2023-06-30T14:12:10.186Z,28.55
2023-06-30T14:14:37.059Z,24.58
2023-06-30T14:17:04.196Z,22.52
2023-06-30T14:19:31.264Z,30.20
2023-06-30T14:21:59.414Z,27.45
2023-06-30T14:24:26.320Z,29.00
2023-06-30T14:26:53.237Z,29.70
2023-06-30T14:29:20.273Z,31.58
2023-06-30T14:31:48.219Z,31.70
2023-06-30T14:34:16.009Z,27.98
2023-06-30T14:36:44.673Z,28.60
2023-06-30T14:39:11.664Z,28.50
2023-06-30T14:41:42.123Z,27.42
2023-06-30T14:44:13.965Z,30.85
2023-06-30T14:46:41.054Z,25.58
2023-06-30T14:49:12.305Z,26.08
2023-06-30T14:51:39.255Z,26.92
2023-06-30T14:54:06.160Z,25.85
2023-06-30T14:56:33.016Z,30.33
2023-06-30T14:58:59.947Z,30.27
2023-06-30T15:01:26.900Z,30.60
2023-06-30T15:03:53.977Z,26.90
2023-06-30T15:06:21.168Z,30.25
2023-06-30T15:08:48.134Z,26.10
2023-06-30T15:11:15.089Z,27.00
2023-06-30T15:13:42.009Z,24.60
2023-06-30T15:16:09.030Z,26.92
2023-06-30T15:18:36.005Z,25.63
2023-06-30T15:21:03.099Z,24.90
2023-06-30T15:23:30.047Z,26.15
2023-06-30T15:25:56.928Z,24.50
2023-06-30T15:28:23.756Z,25.42
2023-06-30T15:30:50.648Z,26.00
2023-06-30T15:33:17.788Z,27.02
2023-06-30T15:35:45.735Z,26.35
2023-06-30T15:38:12.882Z,26.75
2023-06-30T15:40:41.674Z,27.05
2023-06-30T15:43:08.527Z,25.75
2023-06-30T15:45:35.505Z,28.83
2023-06-30T15:48:02.447Z,27.45
2023-06-30T15:50:30.419Z,18.95
2023-06-30T15:52:57.523Z,14.15
2023-06-30T15:55:24.623Z,9.82
2023-06-30T15:57:57.119Z,11.75
2023-06-30T16:02:51.055Z,17.15
2023-06-30T16:05:18.109Z,12.43
2023-06-30T16:07:45.257Z,10.45
2023-06-30T16:10:12.334Z,10.35
2023-06-30T16:12:39.570Z,8.75
2023-06-30T16:15:09.109Z,8.13
2023-06-30T16:17:36.816Z,8.50
2023-06-30T16:20:06.177Z,8.02
2023-06-30T16:22:33.177Z,7.97
2023-06-30T16:25:00.213Z,9.50
2023-06-30T16:27:27.341Z,8.65
2023-06-30T16:30:14.163Z,8.30
2023-06-30T16:32:42.262Z,7.53
2023-06-30T16:35:09.426Z,8.45
2023-06-30T16:37:36.488Z,7.30
2023-06-30T16:40:03.698Z,6.28
2023-06-30T16:42:30.629Z,6.57
2023-06-30T16:44:57.750Z,6.20
2023-06-30T16:47:25.808Z,7.03
2023-06-30T16:49:53.332Z,7.82
2023-06-30T16:52:20.214Z,15.45
2023-06-30T16:54:47.139Z,17.83
2023-06-30T16:57:14.037Z,9.68
2023-06-30T16:59:40.925Z,6.43
2023-06-30T17:02:07.861Z,6.30
2023-06-30T17:04:38.591Z,4.35
2023-06-30T17:07:07.120Z,5.20
2023-06-30T17:09:34.040Z,5.13
2023-06-30T17:12:00.944Z,4.28
2023-06-30T17:14:27.995Z,4.40
2023-06-30T17:16:55.221Z,5.00
2023-06-30T17:19:22.204Z,3.80
2023-06-30T17:21:49.302Z,4.63
2023-06-30T17:24:16.236Z,6.00
2023-06-30T17:26:43.148Z,6.68
2023-06-30T17:29:10.187Z,4.15
2023-06-30T17:31:37.178Z,5.85
2023-06-30T17:34:04.646Z,8.68
2023-06-30T17:36:32.220Z,5.82
2023-06-30T17:39:01.732Z,6.78
2023-06-30T17:41:28.721Z,6.68
2023-06-30T17:43:55.848Z,5.28
2023-06-30T17:46:23.005Z,5.60
2023-06-30T17:49:17.206Z,6.38
2023-06-30T17:51:46.782Z,4.13
2023-06-30T17:54:16.196Z,7.05
2023-06-30T17:56:43.938Z,4.22
2023-06-30T17:59:10.870Z,4.55
2023-06-30T18:01:38.648Z,4.20
2023-06-30T18:04:05.710Z,3.47
2023-06-30T18:06:33.318Z,4.15
2023-06-30T18:09:00.201Z,36.60
2023-06-30T18:11:27.102Z,4.57
2023-06-30T18:13:54.067Z,3.25
2023-06-30T18:16:21.028Z,4.72
2023-06-30T18:18:48.041Z,6.25
2023-06-30T18:21:14.929Z,4.85
2023-06-30T18:23:42.454Z,6.47
2023-06-30T18:26:09.305Z,4.00
2023-06-30T18:28:36.221Z,5.95
2023-06-30T18:31:03.117Z,6.53
2023-06-30T18:33:30.133Z,5.18
2023-06-30T18:35:57.046Z,4.93
2023-06-30T18:38:24.000Z,4.47
2023-06-30T18:40:50.851Z,8.23
2023-06-30T18:43:17.745Z,5.47
2023-06-30T18:45:44.974Z,5.97
2023-06-30T18:48:12.204Z,4.82
2023-06-30T18:50:39.164Z,5.97
2023-06-30T18:53:06.028Z,4.30
2023-06-30T18:55:32.944Z,4.22
2023-06-30T18:57:59.861Z,5.78
2023-06-30T19:00:26.827Z,6.53
2023-06-30T19:02:53.981Z,4.72
2023-06-30T19:05:21.014Z,3.72
2023-06-30T19:07:47.900Z,4.03
2023-06-30T19:10:14.845Z,6.10
2023-06-30T19:12:41.834Z,5.47
2023-06-30T19:15:09.345Z,6.38
2023-06-30T19:17:36.301Z,4.28
2023-06-30T19:20:03.649Z,5.10
2023-06-30T19:22:30.525Z,4.07
2023-06-30T19:24:58.600Z,4.90
2023-06-30T19:27:25.679Z,4.45
2023-06-30T19:29:52.609Z,4.47
2023-06-30T19:32:19.586Z,4.68
2023-06-30T19:34:46.733Z,5.47
2023-06-30T19:37:13.747Z,6.80
2023-06-30T19:39:42.609Z,5.15
2023-06-30T19:42:09.722Z,5.13
2023-06-30T19:44:36.589Z,3.75
2023-06-30T19:47:03.943Z,5.25
2023-06-30T19:49:31.689Z,3.70
2023-06-30T19:51:59.101Z,4.97
2023-06-30T19:54:25.972Z,3.67
2023-06-30T19:56:54.450Z,7.10
2023-06-30T19:59:21.422Z,6.10
2023-06-30T20:01:48.427Z,5.97
2023-06-30T20:04:15.407Z,5.78
2023-06-30T20:06:42.441Z,3.90
2023-06-30T20:09:10.130Z,5.25
2023-06-30T20:11:37.088Z,4.35
2023-06-30T20:14:04.201Z,4.28
2023-06-30T20:16:31.180Z,4.97
2023-06-30T20:18:58.109Z,5.50
2023-06-30T20:21:25.013Z,6.43
2023-06-30T20:23:52.072Z,5.75
2023-06-30T20:28:45.879Z,7.03
2023-06-30T20:31:12.993Z,7.13
2023-06-30T20:33:40.001Z,4.95
2023-06-30T20:36:07.535Z,5.60
2023-06-30T20:38:34.576Z,5.50
2023-06-30T20:41:01.468Z,5.88
2023-06-30T20:43:28.386Z,6.18
2023-06-30T20:45:55.240Z,9.52
2023-06-30T20:48:22.152Z,6.25
2023-06-30T20:50:49.560Z,5.07
2023-06-30T20:53:17.179Z,6.45
2023-06-30T20:55:44.081Z,3.92
2023-06-30T20:58:11.000Z,4.75
2023-06-30T21:00:37.877Z,8.85
2023-06-30T21:03:04.970Z,6.60
2023-06-30T21:05:31.932Z,5.35
2023-06-30T21:07:58.820Z,4.43
2023-06-30T21:10:25.717Z,6.30
2023-06-30T21:12:52.623Z,5.82
2023-06-30T21:15:19.523Z,5.25
2023-06-30T21:17:46.459Z,5.70
2023-06-30T21:20:13.507Z,5.80
2023-06-30T21:22:40.418Z,6.55
2023-06-30T21:25:07.666Z,6.22
2023-06-30T21:27:34.572Z,6.63
2023-06-30T21:30:01.540Z,6.00
2023-06-30T21:32:28.564Z,6.95
2023-06-30T21:34:55.529Z,5.65
2023-06-30T21:37:23.590Z,7.13
2023-06-30T21:39:50.524Z,4.97
2023-06-30T21:42:17.400Z,6.85
2023-06-30T21:44:44.327Z,6.68
2023-06-30T21:47:11.225Z,6.60
2023-06-30T21:49:38.177Z,8.40
2023-06-30T21:52:05.528Z,6.13
2023-06-30T21:54:47.165Z,5.25
2023-06-30T21:57:15.872Z,5.38
2023-06-30T21:59:42.889Z,5.30
2023-06-30T22:02:10.081Z,5.90
2023-06-30T22:04:37.079Z,7.78
2023-06-30T22:07:04.282Z,7.05
2023-06-30T22:09:31.199Z,5.95
2023-06-30T22:11:58.095Z,7.18
2023-06-30T22:14:25.014Z,6.13
2023-06-30T22:16:53.538Z,6.07
2023-06-30T22:19:20.528Z,6.75
2023-06-30T22:21:47.867Z,8.88
2023-06-30T22:24:14.842Z,6.78
2023-06-30T22:26:41.852Z,7.63
2023-06-30T22:29:08.836Z,8.75
2023-06-30T22:31:35.972Z,7.05
2023-06-30T22:34:03.350Z,7.45
2023-06-30T22:36:30.300Z,6.32
2023-06-30T22:38:57.243Z,9.40
2023-06-30T22:41:24.145Z,6.93
2023-06-30T22:43:51.112Z,7.03
2023-06-30T22:46:18.035Z,8.90
2023-06-30T22:48:44.982Z,9.10
2023-06-30T22:51:12.824Z,7.30
2023-06-30T22:53:39.735Z,6.63
2023-06-30T22:56:07.480Z,8.60
2023-06-30T22:58:34.490Z,9.45
2023-06-30T23:01:01.694Z,6.43
2023-06-30T23:03:29.039Z,10.30
2023-06-30T23:05:56.131Z,7.78
2023-06-30T23:08:23.203Z,8.82
2023-06-30T23:10:50.577Z,9.55
2023-06-30T23:13:17.766Z,7.13
2023-06-30T23:15:44.675Z,7.50
2023-06-30T23:18:15.081Z,8.18
2023-06-30T23:20:42.798Z,6.72
2023-06-30T23:23:09.795Z,8.85
2023-06-30T23:25:38.633Z,10.35
2023-06-30T23:28:05.608Z,6.80
2023-06-30T23:30:35.063Z,7.82
2023-06-30T23:33:04.121Z,8.27
2023-06-30T23:35:32.148Z,6.40
2023-06-30T23:37:59.109Z,7.85
2023-06-30T23:40:26.045Z,9.10
2023-06-30T23:42:52.961Z,8.50
2023-06-30T23:45:20.430Z,7.25
2023-06-30T23:47:47.341Z,6.75
2023-06-30T23:50:14.450Z,8.77
2023-06-30T23:52:41.354Z,8.25
2023-06-30T23:55:08.634Z,12.75
2023-06-30T23:57:35.536Z,6.13
