createdAt,value
2018-11-25T00:01:29.376Z,61.00
2018-11-25T00:04:00.838Z,59.10
2018-11-25T00:06:32.376Z,66.43
2018-11-25T00:09:04.273Z,63.13
2018-11-25T00:11:35.766Z,63.60
2018-11-25T00:14:07.193Z,61.63
2018-11-25T00:16:38.820Z,57.43
2018-11-25T00:19:10.344Z,63.97
2018-11-25T00:21:41.840Z,56.13
2018-11-25T00:24:13.261Z,62.47
2018-11-25T00:26:44.657Z,62.60
2018-11-25T00:29:16.067Z,56.97
2018-11-25T00:31:47.526Z,65.70
2018-11-25T00:34:19.004Z,57.70
2018-11-25T00:36:50.468Z,63.33
2018-11-25T00:39:21.940Z,60.50
2018-11-25T00:41:53.299Z,63.93
2018-11-25T00:44:24.715Z,57.80
2018-11-25T00:46:56.137Z,61.43
2018-11-25T00:49:27.604Z,60.83
2018-11-25T00:51:59.061Z,52.83
2018-11-25T00:54:30.484Z,63.30
2018-11-25T00:57:02.021Z,65.30
2018-11-25T00:59:33.527Z,59.13
2018-11-25T01:02:05.218Z,57.33
2018-11-25T01:04:36.735Z,57.63
2018-11-25T01:07:08.146Z,53.13
2018-11-25T01:09:39.683Z,53.87
2018-11-25T01:12:11.125Z,58.63
2018-11-25T01:14:42.603Z,58.50
2018-11-25T01:17:14.037Z,62.93
2018-11-25T01:19:45.488Z,58.23
2018-11-25T01:22:16.852Z,59.10
2018-11-25T01:24:48.445Z,62.17
2018-11-25T01:27:19.998Z,57.03
2018-11-25T01:29:52.163Z,62.00
2018-11-25T01:32:23.844Z,63.63
2018-11-25T01:35:00.861Z,58.67
2018-11-25T01:37:26.821Z,56.83
2018-11-25T01:39:58.367Z,62.83
2018-11-25T01:42:29.730Z,60.40
2018-11-25T01:45:01.240Z,60.23
2018-11-25T01:47:32.783Z,56.43
2018-11-25T01:50:04.476Z,62.60
2018-11-25T01:52:36.017Z,60.97
2018-11-25T01:55:11.018Z,58.87
2018-11-25T01:57:42.475Z,58.97
2018-11-25T02:00:23.511Z,55.43
2018-11-25T02:02:54.951Z,55.00
2018-11-25T02:05:26.484Z,63.53
2018-11-25T02:07:58.205Z,58.40
2018-11-25T02:10:29.777Z,56.73
2018-11-25T02:13:01.217Z,59.37
2018-11-25T02:15:32.732Z,56.83
2018-11-25T02:18:04.303Z,57.40
2018-11-25T02:20:35.924Z,56.60
2018-11-25T02:23:07.425Z,56.57
2018-11-25T02:25:38.874Z,58.50
2018-11-25T02:28:10.377Z,60.20
2018-11-25T02:30:41.901Z,61.67
2018-11-25T02:33:13.386Z,58.80
2018-11-25T02:35:44.786Z,55.20
2018-11-25T02:38:16.299Z,57.43
2018-11-25T02:40:47.789Z,62.07
2018-11-25T02:43:19.174Z,53.60
2018-11-25T02:45:50.600Z,63.60
2018-11-25T02:48:22.029Z,57.20
2018-11-25T02:50:53.477Z,54.17
2018-11-25T02:53:24.875Z,58.13
2018-11-25T02:55:56.562Z,54.27
2018-11-25T02:58:28.007Z,54.03
2018-11-25T03:00:59.838Z,57.73
2018-11-25T03:03:31.305Z,54.93
2018-11-25T03:06:02.866Z,55.50
2018-11-25T03:08:34.270Z,58.23
2018-11-25T03:11:05.735Z,56.90
2018-11-25T03:13:37.155Z,60.80
2018-11-25T03:16:08.586Z,61.37
2018-11-25T03:18:40.038Z,57.70
2018-11-25T03:21:11.550Z,60.63
2018-11-25T03:23:42.946Z,55.80
2018-11-25T03:26:14.457Z,60.43
2018-11-25T03:28:45.879Z,57.20
2018-11-25T03:31:17.386Z,63.63
2018-11-25T03:33:48.741Z,58.17
2018-11-25T03:36:20.194Z,58.57
2018-11-25T03:38:51.682Z,52.10
2018-11-25T03:41:23.215Z,59.90
2018-11-25T03:43:54.685Z,54.17
2018-11-25T03:46:26.143Z,59.43
2018-11-25T03:48:57.583Z,50.33
2018-11-25T03:51:29.058Z,53.43
2018-11-25T03:54:00.515Z,59.23
2018-11-25T03:56:32.030Z,55.57
2018-11-25T03:59:03.445Z,52.43
2018-11-25T04:01:34.860Z,56.83
2018-11-25T04:04:07.283Z,57.77
2018-11-25T04:06:38.785Z,56.63
2018-11-25T04:09:10.631Z,55.97
2018-11-25T04:11:42.147Z,56.50
2018-11-25T04:14:13.574Z,54.00
2018-11-25T04:16:44.968Z,54.37
2018-11-25T04:19:16.445Z,57.83
2018-11-25T04:21:47.842Z,54.40
2018-11-25T04:24:19.388Z,53.33
2018-11-25T04:26:50.785Z,58.10
2018-11-25T04:29:22.254Z,54.50
2018-11-25T04:31:53.622Z,58.80
2018-11-25T04:34:25.178Z,52.17
2018-11-25T04:37:03.269Z,51.30
2018-11-25T04:39:34.672Z,53.03
2018-11-25T04:42:06.365Z,51.60
2018-11-25T04:44:37.753Z,57.50
2018-11-25T04:47:09.167Z,59.03
2018-11-25T04:49:40.582Z,54.17
2018-11-25T04:52:11.978Z,56.23
2018-11-25T04:54:43.447Z,54.23
2018-11-25T04:57:14.878Z,54.57
2018-11-25T04:59:46.311Z,58.93
2018-11-25T05:02:17.748Z,56.13
2018-11-25T05:04:49.252Z,54.23
2018-11-25T05:07:20.653Z,57.33
2018-11-25T05:09:52.081Z,59.10
2018-11-25T05:12:23.515Z,55.13
2018-11-25T05:14:54.963Z,56.10
2018-11-25T05:17:26.369Z,55.90
2018-11-25T05:19:57.811Z,55.53
2018-11-25T05:22:29.317Z,52.17
2018-11-25T05:25:00.755Z,53.30
2018-11-25T05:27:32.205Z,52.10
2018-11-25T05:30:03.850Z,51.20
2018-11-25T05:32:35.285Z,56.70
2018-11-25T05:35:09.426Z,50.37
2018-11-25T05:37:40.985Z,56.07
2018-11-25T05:40:13.850Z,53.17
2018-11-25T05:42:45.479Z,51.83
2018-11-25T05:45:19.254Z,53.20
2018-11-25T05:47:50.738Z,54.93
2018-11-25T05:50:22.110Z,54.80
2018-11-25T05:52:53.569Z,58.93
2018-11-25T05:55:24.937Z,57.93
2018-11-25T05:57:56.371Z,57.87
2018-11-25T06:00:29.800Z,58.83
2018-11-25T06:03:01.947Z,63.43
2018-11-25T06:05:33.403Z,62.73
2018-11-25T06:08:04.908Z,66.30
2018-11-25T06:10:36.443Z,64.40
2018-11-25T06:13:07.906Z,58.87
2018-11-25T06:15:39.305Z,92.03
2018-11-25T06:18:10.803Z,73.63
2018-11-25T06:20:42.279Z,63.30
2018-11-25T06:23:14.174Z,61.00
2018-11-25T06:25:45.538Z,63.93
2018-11-25T06:28:16.966Z,66.73
2018-11-25T06:30:48.589Z,66.07
2018-11-25T06:33:20.237Z,63.37
2018-11-25T06:35:51.736Z,70.83
2018-11-25T06:38:24.382Z,71.37
2018-11-25T06:40:54.656Z,63.57
2018-11-25T06:43:26.255Z,65.20
2018-11-25T06:45:57.695Z,63.03
2018-11-25T06:48:29.249Z,64.27
2018-11-25T06:51:00.671Z,59.97
2018-11-25T06:53:32.143Z,57.33
2018-11-25T06:56:03.548Z,68.67
2018-11-25T06:58:34.981Z,65.67
2018-11-25T07:01:06.769Z,65.50
2018-11-25T07:03:38.255Z,61.17
2018-11-25T07:06:09.729Z,72.13
2018-11-25T07:08:41.150Z,67.27
2018-11-25T07:11:12.607Z,66.83
2018-11-25T07:13:44.131Z,55.57
2018-11-25T07:16:15.587Z,65.27
2018-11-25T07:18:47.194Z,71.77
2018-11-25T07:21:18.746Z,67.60
2018-11-25T07:23:50.190Z,61.03
2018-11-25T07:26:21.566Z,67.97
2018-11-25T07:28:52.964Z,66.10
2018-11-25T07:31:24.340Z,63.63
2018-11-25T07:33:55.885Z,69.90
2018-11-25T07:36:27.356Z,65.30
2018-11-25T07:38:58.889Z,64.73
2018-11-25T07:41:30.423Z,64.80
2018-11-25T07:44:01.918Z,63.97
2018-11-25T07:46:33.331Z,64.03
2018-11-25T07:49:04.878Z,67.00
2018-11-25T07:51:36.305Z,99.27
2018-11-25T07:54:07.821Z,86.00
2018-11-25T07:56:39.353Z,70.70
2018-11-25T07:59:10.741Z,60.73
2018-11-25T08:01:42.184Z,65.30
2018-11-25T08:04:13.696Z,61.00
2018-11-25T08:06:45.254Z,57.37
2018-11-25T08:09:16.697Z,57.70
2018-11-25T08:11:48.229Z,62.30
2018-11-25T08:14:19.741Z,67.90
2018-11-25T08:16:51.242Z,63.53
2018-11-25T08:19:22.834Z,58.93
2018-11-25T08:21:54.356Z,160.57
2018-11-25T08:24:25.914Z,74.70
2018-11-25T08:26:57.394Z,61.80
2018-11-25T08:29:28.802Z,55.63
2018-11-25T08:32:00.483Z,62.27
2018-11-25T08:34:31.993Z,54.57
2018-11-25T08:37:03.399Z,58.80
2018-11-25T08:39:34.956Z,66.03
2018-11-25T08:42:06.764Z,180.47
2018-11-25T08:44:38.197Z,90.73
2018-11-25T08:47:09.737Z,68.07
2018-11-25T08:49:41.290Z,60.73
2018-11-25T08:52:12.720Z,63.50
2018-11-25T08:54:44.196Z,65.87
2018-11-25T08:57:15.800Z,66.47
2018-11-25T08:59:47.283Z,60.50
2018-11-25T09:02:18.766Z,64.03
2018-11-25T09:04:50.280Z,68.93
2018-11-25T09:07:21.707Z,63.90
2018-11-25T09:09:53.167Z,69.43
2018-11-25T09:12:24.633Z,61.73
2018-11-25T09:14:56.045Z,71.43
2018-11-25T09:17:27.473Z,68.70
2018-11-25T09:19:58.880Z,67.60
2018-11-25T09:22:30.299Z,67.97
2018-11-25T09:25:01.796Z,92.87
2018-11-25T09:27:33.301Z,80.40
2018-11-25T09:30:05.914Z,75.33
2018-11-25T09:32:37.404Z,74.00
2018-11-25T09:35:08.988Z,76.33
2018-11-25T09:37:40.402Z,75.67
2018-11-25T09:40:21.118Z,71.93
2018-11-25T09:42:52.570Z,68.37
2018-11-25T09:45:24.047Z,71.83
2018-11-25T09:47:55.513Z,66.67
2018-11-25T09:50:27.033Z,61.33
2018-11-25T09:52:58.556Z,72.87
2018-11-25T09:55:29.974Z,72.73
2018-11-25T09:58:02.241Z,66.10
2018-11-25T10:00:35.239Z,70.80
2018-11-25T10:03:08.470Z,67.70
2018-11-25T10:05:40.997Z,69.67
2018-11-25T10:08:12.484Z,65.93
2018-11-25T10:10:43.971Z,63.73
2018-11-25T10:13:15.450Z,68.73
2018-11-25T10:15:46.896Z,63.87
2018-11-25T10:18:18.346Z,72.03
2018-11-25T10:20:49.858Z,62.73
2018-11-25T10:23:21.299Z,62.33
2018-11-25T10:25:52.682Z,62.23
2018-11-25T10:28:24.166Z,61.97
2018-11-25T10:30:55.580Z,64.67
2018-11-25T10:33:27.003Z,66.10
2018-11-25T10:35:58.514Z,68.60
2018-11-25T10:38:29.994Z,66.70
2018-11-25T10:41:01.456Z,68.47
2018-11-25T10:43:32.972Z,64.90
2018-11-25T10:46:04.434Z,65.53
2018-11-25T10:48:35.909Z,60.67
2018-11-25T10:51:07.530Z,61.43
2018-11-25T10:53:39.005Z,66.87
2018-11-25T10:56:10.560Z,65.70
2018-11-25T10:58:42.009Z,61.90
2018-11-25T11:01:18.573Z,68.73
2018-11-25T11:03:56.390Z,58.53
2018-11-25T11:06:33.625Z,63.13
2018-11-25T11:09:07.215Z,62.43
2018-11-25T11:11:38.724Z,60.40
2018-11-25T11:14:10.152Z,65.47
2018-11-25T11:16:41.684Z,63.03
2018-11-25T11:19:13.123Z,67.10
2018-11-25T11:21:44.629Z,66.30
2018-11-25T11:24:16.139Z,72.33
2018-11-25T11:26:48.722Z,71.43
2018-11-25T11:29:19.086Z,72.70
2018-11-25T11:31:50.656Z,67.00
2018-11-25T11:34:22.119Z,74.63
2018-11-25T11:36:53.573Z,68.30
2018-11-25T11:39:25.061Z,70.23
2018-11-25T11:41:56.444Z,70.03
2018-11-25T11:44:27.911Z,78.80
2018-11-25T11:46:59.350Z,109.43
2018-11-25T11:49:30.938Z,76.20
2018-11-25T11:52:02.397Z,68.20
2018-11-25T11:54:33.932Z,71.93
2018-11-25T11:57:05.433Z,74.90
2018-11-25T11:59:36.901Z,63.97
2018-11-25T12:02:08.468Z,73.17
2018-11-25T12:04:39.908Z,69.17
2018-11-25T12:07:11.522Z,70.57
2018-11-25T12:09:42.969Z,75.73
2018-11-25T12:12:14.417Z,66.17
2018-11-25T12:14:45.863Z,68.43
2018-11-25T12:17:17.225Z,69.77
2018-11-25T12:19:48.635Z,72.17
2018-11-25T12:22:20.129Z,75.73
2018-11-25T12:24:51.685Z,68.37
2018-11-25T12:27:23.223Z,70.83
2018-11-25T12:29:54.808Z,66.10
2018-11-25T12:32:26.287Z,67.27
2018-11-25T12:34:57.806Z,72.17
2018-11-25T12:37:35.744Z,67.57
2018-11-25T12:40:00.926Z,65.80
2018-11-25T12:42:32.322Z,69.90
2018-11-25T12:45:03.870Z,68.77
2018-11-25T12:47:35.479Z,73.70
2018-11-25T12:50:09.420Z,72.77
2018-11-25T12:52:41.040Z,69.40
2018-11-25T12:55:14.644Z,77.77
2018-11-25T12:57:46.202Z,68.80
2018-11-25T13:00:51.440Z,79.70
2018-11-25T13:03:23.066Z,70.23
2018-11-25T13:05:54.558Z,71.80
2018-11-25T13:08:26.128Z,69.63
2018-11-25T13:10:57.715Z,72.43
2018-11-25T13:13:29.271Z,69.13
2018-11-25T13:16:00.739Z,68.23
2018-11-25T13:18:32.332Z,73.27
2018-11-25T13:21:03.957Z,73.07
2018-11-25T13:23:38.834Z,79.43
2018-11-25T13:26:07.663Z,73.73
2018-11-25T13:28:39.208Z,68.63
2018-11-25T13:31:10.716Z,70.07
2018-11-25T13:33:42.213Z,68.67
2018-11-25T13:36:13.796Z,74.83
2018-11-25T13:38:45.289Z,76.73
2018-11-25T13:41:16.698Z,89.07
2018-11-25T13:43:48.254Z,78.47
2018-11-25T13:46:19.769Z,85.83
2018-11-25T13:48:51.498Z,94.27
2018-11-25T13:51:22.970Z,92.97
2018-11-25T13:53:58.693Z,86.43
2018-11-25T13:56:30.073Z,89.53
2018-11-25T13:59:01.641Z,95.07
2018-11-25T14:01:33.108Z,102.40
2018-11-25T14:04:04.745Z,92.77
2018-11-25T14:06:36.375Z,85.70
2018-11-25T14:09:15.197Z,96.47
2018-11-25T14:11:46.709Z,96.20
2018-11-25T14:14:18.286Z,96.20
2018-11-25T14:16:49.784Z,105.90
2018-11-25T14:19:21.576Z,90.47
2018-11-25T14:21:53.472Z,93.10
2018-11-25T14:24:25.203Z,96.70
2018-11-25T14:26:59.550Z,95.30
2018-11-25T14:29:31.374Z,91.80
2018-11-25T14:32:03.127Z,95.57
2018-11-25T14:34:34.983Z,89.93
2018-11-25T14:37:07.051Z,91.40
2018-11-25T14:39:38.660Z,93.57
2018-11-25T14:42:10.031Z,95.67
2018-11-25T14:44:41.661Z,91.40
2018-11-25T14:47:13.225Z,90.43
2018-11-25T14:49:45.084Z,85.47
2018-11-25T14:52:16.574Z,87.60
2018-11-25T14:54:51.332Z,92.17
2018-11-25T14:57:19.529Z,91.87
2018-11-25T14:59:50.938Z,96.47
2018-11-25T15:02:22.376Z,93.50
2018-11-25T15:04:53.872Z,92.63
2018-11-25T15:07:25.416Z,90.57
2018-11-25T15:09:57.041Z,94.27
2018-11-25T15:12:28.534Z,97.77
2018-11-25T15:15:00.152Z,110.77
2018-11-25T15:17:31.619Z,94.90
2018-11-25T15:20:03.087Z,95.87
2018-11-25T15:22:34.691Z,92.93
2018-11-25T15:25:08.156Z,97.00
2018-11-25T15:27:39.648Z,108.53
2018-11-25T15:30:12.331Z,101.00
2018-11-25T15:32:43.778Z,88.50
2018-11-25T15:35:15.273Z,90.60
2018-11-25T15:37:48.844Z,97.13
2018-11-25T15:40:24.590Z,97.00
2018-11-25T15:42:56.004Z,101.77
2018-11-25T15:45:27.460Z,90.37
2018-11-25T15:48:31.934Z,96.20
2018-11-25T15:51:03.403Z,96.43
2018-11-25T15:53:34.937Z,95.43
2018-11-25T15:56:09.748Z,98.57
2018-11-25T15:58:41.147Z,92.07
2018-11-25T16:01:12.612Z,98.20
2018-11-25T16:03:44.127Z,99.73
2018-11-25T16:06:22.002Z,99.63
2018-11-25T16:08:53.420Z,100.57
2018-11-25T16:11:25.036Z,94.00
2018-11-25T16:13:56.451Z,95.43
2018-11-25T16:16:27.881Z,91.50
2018-11-25T16:18:59.281Z,96.10
2018-11-25T16:21:30.836Z,93.53
2018-11-25T16:24:02.195Z,91.17
2018-11-25T16:26:36.263Z,90.43
2018-11-25T16:29:24.621Z,91.13
2018-11-25T16:31:56.237Z,84.37
2018-11-25T16:34:27.592Z,89.63
2018-11-25T16:36:59.109Z,92.10
2018-11-25T16:39:30.573Z,84.87
2018-11-25T16:42:01.991Z,104.50
2018-11-25T16:44:33.357Z,94.10
2018-11-25T16:47:04.846Z,88.43
2018-11-25T16:49:36.389Z,91.57
2018-11-25T16:52:07.945Z,101.13
2018-11-25T16:54:39.436Z,113.20
2018-11-25T16:57:10.849Z,101.80
2018-11-25T16:59:42.258Z,91.17
2018-11-25T17:02:13.665Z,86.10
2018-11-25T17:04:45.151Z,86.43
2018-11-25T17:07:16.595Z,90.07
2018-11-25T17:09:48.084Z,82.33
2018-11-25T17:12:19.515Z,102.80
2018-11-25T17:14:51.054Z,97.87
2018-11-25T17:17:22.446Z,107.37
2018-11-25T17:19:53.867Z,96.17
2018-11-25T17:22:25.353Z,103.33
2018-11-25T17:24:56.845Z,95.87
2018-11-25T17:27:28.273Z,100.90
2018-11-25T17:29:59.675Z,95.53
2018-11-25T17:32:31.222Z,106.27
2018-11-25T17:35:02.674Z,107.37
2018-11-25T17:37:34.292Z,97.67
2018-11-25T17:40:06.687Z,104.83
2018-11-25T17:42:38.357Z,110.70
2018-11-25T17:45:12.774Z,109.93
2018-11-25T17:47:44.492Z,91.90
2018-11-25T17:50:23.198Z,103.40
2018-11-25T17:52:54.680Z,104.60
2018-11-25T17:55:28.661Z,94.27
2018-11-25T17:58:00.236Z,96.00
2018-11-25T18:00:40.203Z,98.83
2018-11-25T18:03:20.663Z,102.43
2018-11-25T18:05:53.334Z,94.87
2018-11-25T18:08:24.950Z,97.13
2018-11-25T18:10:56.461Z,98.43
2018-11-25T18:13:30.502Z,110.80
2018-11-25T18:16:04.037Z,94.40
2018-11-25T18:18:41.905Z,97.07
2018-11-25T18:21:19.350Z,97.17
2018-11-25T18:23:50.842Z,93.80
2018-11-25T18:26:22.361Z,95.80
2018-11-25T18:28:53.831Z,123.57
2018-11-25T18:31:25.365Z,101.13
2018-11-25T18:33:56.953Z,103.90
2018-11-25T18:36:28.442Z,90.20
2018-11-25T18:38:59.906Z,99.90
2018-11-25T18:41:32.464Z,92.80
2018-11-25T18:44:04.049Z,87.00
2018-11-25T18:46:35.686Z,92.90
2018-11-25T18:49:10.606Z,91.60
2018-11-25T18:51:42.069Z,92.83
2018-11-25T18:54:13.479Z,99.87
2018-11-25T18:56:45.010Z,92.87
2018-11-25T18:59:16.490Z,95.97
2018-11-25T19:02:05.476Z,87.53
2018-11-25T19:04:37.006Z,96.90
2018-11-25T19:07:08.483Z,82.67
2018-11-25T19:09:39.933Z,88.10
2018-11-25T19:12:11.458Z,88.83
2018-11-25T19:14:42.970Z,91.23
2018-11-25T19:17:14.432Z,96.80
2018-11-25T19:19:45.903Z,91.23
2018-11-25T19:22:17.401Z,84.60
2018-11-25T19:24:48.835Z,86.93
2018-11-25T19:27:20.230Z,90.23
2018-11-25T19:29:51.721Z,89.17
2018-11-25T19:32:23.123Z,91.27
2018-11-25T19:34:54.853Z,90.03
2018-11-25T19:37:26.452Z,92.23
2018-11-25T19:39:57.935Z,96.00
2018-11-25T19:42:29.603Z,96.27
2018-11-25T19:45:01.192Z,90.50
2018-11-25T19:47:32.991Z,94.83
2018-11-25T19:50:06.524Z,95.27
2018-11-25T19:52:38.561Z,90.13
2018-11-25T19:55:10.409Z,85.20
2018-11-25T19:57:42.173Z,85.67
2018-11-25T20:00:17.765Z,90.73
2018-11-25T20:02:49.434Z,94.73
2018-11-25T20:05:20.993Z,93.03
2018-11-25T20:07:52.489Z,89.17
2018-11-25T20:10:25.685Z,92.57
2018-11-25T20:12:58.927Z,91.93
2018-11-25T20:15:30.490Z,88.60
2018-11-25T20:18:02.182Z,94.17
2018-11-25T20:20:33.770Z,89.30
2018-11-25T20:23:06.464Z,97.83
2018-11-25T20:25:38.017Z,92.40
2018-11-25T20:28:09.712Z,92.97
2018-11-25T20:30:41.588Z,92.30
2018-11-25T20:33:18.286Z,90.63
2018-11-25T20:35:49.969Z,108.80
2018-11-25T20:38:26.748Z,103.40
2018-11-25T20:40:58.376Z,88.13
2018-11-25T20:43:29.998Z,97.00
2018-11-25T20:46:06.681Z,101.40
2018-11-25T20:48:38.186Z,108.70
2018-11-25T20:51:09.622Z,108.63
2018-11-25T20:53:46.227Z,111.60
2018-11-25T20:56:17.708Z,104.53
2018-11-25T20:58:49.178Z,98.03
2018-11-25T21:01:20.631Z,111.00
2018-11-25T21:03:52.391Z,109.50
2018-11-25T21:06:23.910Z,109.43
2018-11-25T21:08:55.329Z,113.40
2018-11-25T21:11:26.913Z,119.40
2018-11-25T21:13:58.388Z,113.73
2018-11-25T21:16:29.875Z,116.20
2018-11-25T21:19:01.420Z,112.70
2018-11-25T21:21:33.002Z,113.20
2018-11-25T21:24:04.505Z,112.60
2018-11-25T21:26:35.961Z,108.50
2018-11-25T21:29:07.632Z,119.13
2018-11-25T21:31:39.252Z,103.83
2018-11-25T21:34:10.831Z,122.67
2018-11-25T21:36:42.339Z,104.00
2018-11-25T21:39:13.873Z,112.60
2018-11-25T21:41:45.338Z,111.53
2018-11-25T21:44:16.794Z,106.57
2018-11-25T21:46:48.259Z,119.93
2018-11-25T21:49:19.741Z,110.60
2018-11-25T21:51:51.308Z,106.43
2018-11-25T21:54:22.804Z,122.33
2018-11-25T21:56:54.288Z,108.53
2018-11-25T21:59:25.714Z,116.60
2018-11-25T22:01:57.150Z,109.63
2018-11-25T22:04:34.895Z,115.67
2018-11-25T22:07:06.643Z,113.93
2018-11-25T22:09:38.198Z,119.77
2018-11-25T22:12:09.650Z,110.43
2018-11-25T22:14:41.169Z,112.70
2018-11-25T22:17:12.647Z,113.53
2018-11-25T22:19:44.240Z,109.67
2018-11-25T22:22:15.794Z,118.33
2018-11-25T22:24:47.271Z,111.97
2018-11-25T22:27:18.726Z,110.20
2018-11-25T22:29:50.242Z,112.80
2018-11-25T22:32:22.986Z,110.10
2018-11-25T22:34:54.566Z,103.00
2018-11-25T22:37:26.029Z,108.27
2018-11-25T22:39:57.515Z,99.83
2018-11-25T22:42:33.026Z,96.87
2018-11-25T22:45:05.397Z,96.97
2018-11-25T22:47:37.031Z,99.23
2018-11-25T22:50:11.890Z,92.17
2018-11-25T22:52:43.465Z,87.10
2018-11-25T22:55:25.128Z,100.83
2018-11-25T22:57:56.645Z,92.43
2018-11-25T23:00:30.091Z,91.77
2018-11-25T23:03:01.647Z,88.67
2018-11-25T23:07:06.865Z,89.20
2018-11-25T23:09:38.408Z,87.03
2018-11-25T23:12:09.862Z,92.97
2018-11-25T23:14:42.171Z,94.43
2018-11-25T23:17:12.824Z,88.27
2018-11-25T23:19:44.284Z,88.07
2018-11-25T23:22:15.777Z,87.13
2018-11-25T23:24:47.199Z,86.37
2018-11-25T23:27:18.706Z,83.70
2018-11-25T23:29:50.211Z,84.77
2018-11-25T23:32:21.688Z,82.30
2018-11-25T23:34:53.189Z,86.13
2018-11-25T23:37:24.703Z,89.37
2018-11-25T23:39:56.222Z,87.03
2018-11-25T23:42:27.726Z,86.70
2018-11-25T23:44:59.250Z,85.53
2018-11-25T23:47:31.240Z,76.87
2018-11-25T23:50:02.768Z,89.23
2018-11-25T23:52:34.262Z,86.70
2018-11-25T23:55:08.821Z,82.90
2018-11-25T23:57:40.841Z,88.73
