createdAt,value
2022-10-15T00:20:17.287Z,7.50
2022-10-15T00:25:10.596Z,8.60
2022-10-15T00:30:04.395Z,8.20
2022-10-15T00:34:57.359Z,8.70
2022-10-15T00:39:50.697Z,8.30
2022-10-15T00:44:58.636Z,9.60
2022-10-15T00:50:10.935Z,10.43
2022-10-15T00:55:10.937Z,10.43
2022-10-15T01:00:09.693Z,9.80
2022-10-15T01:05:05.682Z,10.87
2022-10-15T01:09:58.376Z,10.83
2022-10-15T01:15:26.517Z,12.00
2022-10-15T01:20:56.655Z,11.70
2022-10-15T01:26:04.528Z,11.67
2022-10-15T01:31:03.251Z,12.63
2022-10-15T01:36:09.710Z,11.77
2022-10-15T01:41:22.270Z,13.20
2022-10-15T01:46:59.336Z,11.77
2022-10-15T01:51:54.493Z,13.53
2022-10-15T01:56:52.363Z,12.63
2022-10-15T02:01:47.494Z,12.73
2022-10-15T02:06:44.867Z,13.00
2022-10-15T02:12:21.608Z,12.63
2022-10-15T02:17:16.695Z,12.47
2022-10-15T02:22:25.152Z,11.47
2022-10-15T02:27:19.276Z,12.13
2022-10-15T02:32:13.796Z,12.67
2022-10-15T02:37:07.977Z,13.00
2022-10-15T02:42:02.442Z,13.20
2022-10-15T02:46:56.515Z,12.10
2022-10-15T02:51:49.387Z,12.63
2022-10-15T02:56:42.986Z,13.37
2022-10-15T03:01:36.324Z,13.03
2022-10-15T03:06:33.555Z,12.77
2022-10-15T03:11:26.477Z,13.53
2022-10-15T03:16:19.121Z,13.57
2022-10-15T03:21:13.083Z,13.57
2022-10-15T03:26:05.764Z,14.53
2022-10-15T03:30:58.744Z,13.13
2022-10-15T03:35:52.930Z,13.53
2022-10-15T03:40:47.086Z,13.43
2022-10-15T03:46:03.816Z,13.37
2022-10-15T03:50:57.899Z,12.97
2022-10-15T03:55:53.074Z,14.13
2022-10-15T04:00:47.207Z,13.73
2022-10-15T04:05:41.991Z,14.13
2022-10-15T04:10:43.043Z,14.63
2022-10-15T04:15:35.961Z,14.80
2022-10-15T04:20:43.695Z,13.83
2022-10-15T04:25:39.453Z,14.80
2022-10-15T04:30:33.544Z,14.87
2022-10-15T04:35:29.783Z,13.63
2022-10-15T04:40:42.531Z,14.20
2022-10-15T04:45:35.236Z,13.10
2022-10-15T04:50:28.019Z,13.03
2022-10-15T04:55:39.024Z,14.03
2022-10-15T05:00:32.952Z,14.10
2022-10-15T05:05:54.958Z,13.13
2022-10-15T05:10:47.749Z,13.60
2022-10-15T05:15:40.529Z,13.53
2022-10-15T05:20:35.437Z,14.13
2022-10-15T05:25:28.756Z,12.60
2022-10-15T05:30:21.991Z,13.23
2022-10-15T05:35:17.921Z,12.37
2022-10-15T05:40:33.530Z,13.37
2022-10-15T05:45:32.036Z,13.37
2022-10-15T05:50:30.378Z,13.70
2022-10-15T05:55:24.404Z,12.80
2022-10-15T06:00:17.623Z,12.77
2022-10-15T06:05:18.476Z,13.13
2022-10-15T06:10:11.213Z,12.13
2022-10-15T06:15:03.951Z,12.67
2022-10-15T06:19:56.713Z,13.17
2022-10-15T06:24:49.323Z,11.27
2022-10-15T06:29:42.108Z,12.30
2022-10-15T06:34:37.236Z,11.90
2022-10-15T06:39:30.228Z,10.97
2022-10-15T06:44:22.679Z,9.50
2022-10-15T06:49:15.701Z,9.73
2022-10-15T06:54:08.714Z,9.40
2022-10-15T06:59:01.229Z,10.10
2022-10-15T07:03:53.804Z,10.60
2022-10-15T07:09:42.824Z,8.87
2022-10-15T07:15:49.992Z,8.10
2022-10-15T07:22:00.501Z,8.40
2022-10-15T07:28:08.150Z,7.00
2022-10-15T07:34:16.217Z,6.77
2022-10-15T07:40:24.240Z,6.00
2022-10-15T07:46:32.899Z,5.13
2022-10-15T07:52:40.789Z,4.43
2022-10-15T07:58:48.140Z,4.50
2022-10-15T08:04:55.663Z,3.37
2022-10-15T08:11:17.785Z,3.10
2022-10-15T08:17:26.147Z,2.57
2022-10-15T08:23:32.760Z,2.63
2022-10-15T08:29:40.139Z,2.53
2022-10-15T08:35:47.679Z,2.80
2022-10-15T08:41:54.975Z,2.20
2022-10-15T08:48:02.950Z,2.40
2022-10-15T08:54:11.181Z,2.87
2022-10-15T09:00:26.338Z,2.40
2022-10-15T09:06:35.115Z,2.63
2022-10-15T09:19:07.272Z,12.03
2022-10-15T09:24:08.236Z,19.03
2022-10-15T09:29:16.678Z,6.27
2022-10-15T09:39:44.920Z,1.53
2022-10-15T09:44:41.668Z,2.07
2022-10-15T09:49:36.366Z,10.50
2022-10-15T09:55:03.445Z,1.83
2022-10-15T10:00:01.979Z,12.97
2022-10-15T10:05:20.981Z,30.23
2022-10-15T10:10:26.912Z,3.37
2022-10-15T10:15:31.925Z,3.23
2022-10-15T10:20:27.066Z,12.17
2022-10-15T10:25:39.930Z,3.40
2022-10-15T10:30:53.142Z,1.97
2022-10-15T10:35:50.539Z,1.90
2022-10-15T10:40:42.988Z,2.50
2022-10-15T10:45:37.012Z,2.60
2022-10-15T10:50:35.577Z,2.30
2022-10-15T10:55:42.894Z,4.27
2022-10-15T11:00:44.505Z,2.13
2022-10-15T11:05:40.978Z,3.00
2022-10-15T11:10:50.288Z,2.80
2022-10-15T11:16:00.901Z,2.57
2022-10-15T11:21:06.777Z,2.43
2022-10-15T11:26:37.054Z,2.47
2022-10-15T11:32:01.849Z,2.23
2022-10-15T11:37:08.164Z,2.17
2022-10-15T11:42:07.352Z,2.10
2022-10-15T11:47:26.968Z,1.93
2022-10-15T11:52:33.867Z,2.10
2022-10-15T11:57:28.077Z,2.03
2022-10-15T12:07:50.134Z,1.77
2022-10-15T12:13:16.391Z,9.13
2022-10-15T12:18:42.794Z,6.30
2022-10-15T12:28:54.534Z,1.40
2022-10-15T12:33:59.566Z,1.50
2022-10-15T12:39:17.544Z,2.33
2022-10-15T12:44:29.971Z,1.50
2022-10-15T12:56:19.125Z,1.80
2022-10-15T13:01:14.883Z,1.60
2022-10-15T13:06:21.280Z,1.60
2022-10-15T13:11:25.867Z,0.97
2022-10-15T13:16:19.975Z,1.20
2022-10-15T13:21:14.123Z,1.10
2022-10-15T13:26:24.488Z,0.90
2022-10-15T13:31:27.381Z,1.17
2022-10-15T13:36:36.718Z,1.00
2022-10-15T13:41:36.393Z,0.40
2022-10-15T13:46:39.386Z,0.50
2022-10-15T13:51:55.992Z,0.30
2022-10-15T13:56:58.424Z,0.23
2022-10-15T14:02:05.682Z,0.20
2022-10-15T14:07:19.909Z,0.30
2022-10-15T14:12:14.569Z,0.40
2022-10-15T14:17:13.665Z,0.50
2022-10-15T14:22:07.255Z,0.20
2022-10-15T14:27:13.775Z,0.20
2022-10-15T14:32:48.274Z,0.50
2022-10-15T14:37:44.052Z,0.40
2022-10-15T14:42:48.955Z,0.50
2022-10-15T14:53:13.546Z,0.30
2022-10-15T14:58:13.534Z,0.60
2022-10-15T15:03:08.764Z,0.60
2022-10-15T15:08:06.492Z,0.47
2022-10-15T15:13:00.320Z,0.37
2022-10-15T15:17:53.914Z,0.40
2022-10-15T15:22:51.953Z,0.70
2022-10-15T15:27:44.907Z,0.60
2022-10-15T15:32:38.698Z,0.70
2022-10-15T15:37:31.959Z,0.70
2022-10-15T15:42:26.393Z,0.70
2022-10-15T15:47:19.850Z,1.40
2022-10-15T15:52:19.478Z,2.53
2022-10-15T15:57:17.308Z,3.03
2022-10-15T16:09:29.885Z,4.90
2022-10-15T16:15:39.436Z,5.27
2022-10-15T16:21:41.754Z,6.03
2022-10-15T16:27:49.215Z,4.73
2022-10-15T16:33:56.711Z,3.63
2022-10-15T16:40:04.599Z,2.77
2022-10-15T16:46:12.877Z,1.70
2022-10-15T16:52:22.955Z,1.70
2022-10-15T16:58:31.256Z,1.73
2022-10-15T17:04:39.223Z,1.87
2022-10-15T17:10:50.309Z,1.47
2022-10-15T17:16:57.851Z,1.37
2022-10-15T17:23:08.761Z,1.50
2022-10-15T17:29:15.970Z,2.30
2022-10-15T17:35:25.137Z,9.60
2022-10-15T17:41:33.447Z,3.60
2022-10-15T17:47:41.888Z,4.63
2022-10-15T17:53:51.259Z,4.77
2022-10-15T18:00:02.973Z,5.40
2022-10-15T18:05:17.281Z,4.73
2022-10-15T18:10:11.757Z,6.53
2022-10-15T18:15:04.728Z,15.27
2022-10-15T18:19:57.547Z,9.77
2022-10-15T18:24:50.132Z,9.47
2022-10-15T18:29:47.478Z,9.57
2022-10-15T18:34:40.083Z,9.60
2022-10-15T18:39:36.015Z,11.23
2022-10-15T18:44:30.957Z,10.60
2022-10-15T18:49:23.947Z,11.93
2022-10-15T18:54:20.319Z,10.70
2022-10-15T18:59:15.658Z,12.13
2022-10-15T19:04:16.680Z,12.70
2022-10-15T19:09:15.265Z,11.57
2022-10-15T19:14:15.032Z,11.00
2022-10-15T19:19:11.181Z,11.53
2022-10-15T19:24:09.538Z,10.53
2022-10-15T19:29:07.786Z,10.23
2022-10-15T19:34:06.844Z,11.57
2022-10-15T19:39:04.532Z,14.40
2022-10-15T19:43:57.604Z,19.97
2022-10-15T19:48:50.168Z,17.93
2022-10-15T19:53:50.899Z,15.67
2022-10-15T19:58:54.378Z,13.77
2022-10-15T20:03:46.991Z,13.90
2022-10-15T20:08:40.060Z,12.97
2022-10-15T20:13:32.752Z,14.03
2022-10-15T20:18:25.720Z,14.53
2022-10-15T20:23:18.780Z,13.57
2022-10-15T20:28:13.907Z,13.93
2022-10-15T20:33:07.737Z,14.97
2022-10-15T20:38:03.448Z,13.97
2022-10-15T20:42:56.111Z,14.50
2022-10-15T20:47:54.780Z,13.67
2022-10-15T20:52:48.162Z,14.47
2022-10-15T20:57:41.070Z,15.00
2022-10-15T21:02:33.880Z,16.20
2022-10-15T21:07:26.351Z,16.27
2022-10-15T21:12:19.952Z,17.20
2022-10-15T21:17:14.902Z,16.00
2022-10-15T21:22:07.754Z,16.57
2022-10-15T21:27:01.976Z,16.53
2022-10-15T21:31:54.980Z,15.63
2022-10-15T21:36:47.427Z,14.07
2022-10-15T21:41:40.423Z,16.20
2022-10-15T21:46:32.872Z,15.10
2022-10-15T21:51:27.568Z,15.07
2022-10-15T21:56:22.600Z,14.47
2022-10-15T22:01:19.836Z,14.97
2022-10-15T22:06:13.021Z,14.27
2022-10-15T22:11:11.591Z,14.57
2022-10-15T22:16:04.383Z,14.67
2022-10-15T22:20:59.110Z,14.73
2022-10-15T22:25:59.298Z,14.13
2022-10-15T22:30:52.098Z,13.77
2022-10-15T22:35:44.675Z,13.43
2022-10-15T22:40:36.978Z,14.07
2022-10-15T22:45:31.349Z,14.63
2022-10-15T22:50:25.257Z,14.10
2022-10-15T22:55:17.604Z,14.43
2022-10-15T23:00:10.680Z,14.63
2022-10-15T23:05:03.140Z,14.63
2022-10-15T23:09:55.648Z,14.43
2022-10-15T23:14:48.515Z,14.80
2022-10-15T23:19:41.121Z,14.33
2022-10-15T23:24:33.605Z,13.83
2022-10-15T23:29:27.518Z,14.07
2022-10-15T23:34:22.892Z,15.13
2022-10-15T23:39:18.594Z,15.87
2022-10-15T23:44:12.076Z,17.00
2022-10-15T23:49:05.360Z,18.17
2022-10-15T23:53:59.608Z,16.43
2022-10-15T23:59:01.529Z,16.23
