createdAt,value
2023-03-02T00:01:55.025Z,101539.00
2023-03-02T00:04:27.358Z,101537.13
2023-03-02T00:07:01.299Z,101527.81
2023-03-02T00:09:30.340Z,101525.97
2023-03-02T00:11:58.988Z,101527.41
2023-03-02T00:14:27.712Z,101531.75
2023-03-02T00:16:56.110Z,101534.25
2023-03-02T00:19:24.543Z,101524.75
2023-03-02T00:21:53.070Z,101513.16
2023-03-02T00:24:22.860Z,101521.44
2023-03-02T00:26:51.249Z,101527.25
2023-03-02T00:29:19.742Z,101521.03
2023-03-02T00:31:48.258Z,101523.31
2023-03-02T00:34:16.835Z,101525.78
2023-03-02T00:36:45.310Z,101529.91
2023-03-02T00:39:14.167Z,101527.22
2023-03-02T00:41:44.044Z,101526.22
2023-03-02T00:44:17.613Z,101524.16
2023-03-02T00:46:46.678Z,101528.91
2023-03-02T00:49:15.144Z,101527.25
2023-03-02T00:51:43.625Z,101527.06
2023-03-02T00:54:12.131Z,101529.72
2023-03-02T00:56:40.559Z,101523.31
2023-03-02T00:59:26.517Z,101519.16
2023-03-02T01:01:58.244Z,101524.72
2023-03-02T01:04:29.839Z,101524.97
2023-03-02T01:06:58.507Z,101534.66
2023-03-02T01:09:27.692Z,101517.28
2023-03-02T01:11:56.226Z,101521.63
2023-03-02T01:14:26.642Z,101519.34
2023-03-02T01:16:55.760Z,101516.66
2023-03-02T01:19:24.510Z,101528.66
2023-03-02T01:21:53.109Z,101526.38
2023-03-02T01:24:21.569Z,101524.31
2023-03-02T01:26:50.216Z,101522.66
2023-03-02T01:29:18.817Z,101528.03
2023-03-02T01:31:48.776Z,101524.13
2023-03-02T01:34:17.517Z,101524.50
2023-03-02T01:36:46.444Z,101522.19
2023-03-02T01:39:16.085Z,101524.72
2023-03-02T01:41:45.010Z,101521.38
2023-03-02T01:44:39.603Z,101520.53
2023-03-02T01:47:15.459Z,101518.28
2023-03-02T01:49:51.133Z,101521.59
2023-03-02T01:52:20.576Z,101519.72
2023-03-02T01:54:50.669Z,101512.69
2023-03-02T01:57:24.065Z,101516.81
2023-03-02T01:59:57.131Z,101516.00
2023-03-02T02:02:27.769Z,101509.38
2023-03-02T02:04:57.484Z,101502.78
2023-03-02T02:07:25.908Z,101501.13
2023-03-02T02:09:56.643Z,101505.06
2023-03-02T02:12:25.219Z,101496.59
2023-03-02T02:14:55.093Z,101488.75
2023-03-02T02:17:23.637Z,101488.97
2023-03-02T02:20:05.941Z,101477.59
2023-03-02T02:22:50.690Z,101468.09
2023-03-02T02:25:34.045Z,101465.56
2023-03-02T02:28:14.540Z,101464.34
2023-03-02T02:30:44.150Z,101462.28
2023-03-02T02:33:17.588Z,101458.78
2023-03-02T02:35:47.917Z,101458.16
2023-03-02T02:38:20.270Z,101460.63
2023-03-02T02:40:52.822Z,101456.50
2023-03-02T02:43:24.053Z,101458.56
2023-03-02T02:45:56.476Z,101455.03
2023-03-02T02:48:27.028Z,101459.78
2023-03-02T02:51:00.430Z,101460.22
2023-03-02T02:53:34.068Z,101455.66
2023-03-02T02:56:03.938Z,101462.06
2023-03-02T02:58:36.884Z,101455.63
2023-03-02T03:01:06.179Z,101456.25
2023-03-02T03:03:37.471Z,101452.13
2023-03-02T03:06:08.349Z,101457.50
2023-03-02T03:08:51.965Z,101457.69
2023-03-02T03:11:24.445Z,101457.09
2023-03-02T03:13:59.712Z,101464.53
2023-03-02T03:16:31.104Z,101465.56
2023-03-02T03:19:06.537Z,101461.84
2023-03-02T03:21:35.141Z,101468.03
2023-03-02T03:24:03.534Z,101457.72
2023-03-02T03:26:32.257Z,101460.41
2023-03-02T03:29:02.981Z,101450.88
2023-03-02T03:31:31.380Z,101450.25
2023-03-02T03:34:00.557Z,101449.22
2023-03-02T03:36:29.980Z,101460.59
2023-03-02T03:38:59.746Z,101458.94
2023-03-02T03:41:28.444Z,101460.41
2023-03-02T03:43:56.830Z,101465.56
2023-03-02T03:46:32.024Z,101466.38
2023-03-02T03:49:01.460Z,101461.44
2023-03-02T03:51:34.991Z,101456.88
2023-03-02T03:54:04.206Z,101461.84
2023-03-02T03:56:34.642Z,101459.09
2023-03-02T03:59:07.218Z,101458.31
2023-03-02T04:01:39.706Z,101459.31
2023-03-02T04:04:10.058Z,101463.06
2023-03-02T04:06:38.603Z,101468.59
2023-03-02T04:09:09.836Z,101470.09
2023-03-02T04:11:40.802Z,101461.84
2023-03-02T04:14:10.375Z,101463.50
2023-03-02T04:16:41.057Z,101465.56
2023-03-02T04:19:10.210Z,101466.16
2023-03-02T04:21:39.183Z,101461.41
2023-03-02T04:24:08.242Z,101461.16
2023-03-02T04:26:37.699Z,101456.81
2023-03-02T04:29:07.140Z,101454.38
2023-03-02T04:31:35.996Z,101453.50
2023-03-02T04:34:06.867Z,101452.72
2023-03-02T04:36:37.728Z,101455.16
2023-03-02T04:39:07.608Z,101457.44
2023-03-02T04:41:36.485Z,101460.53
2023-03-02T04:44:05.099Z,101461.78
2023-03-02T04:46:35.019Z,101462.59
2023-03-02T04:49:05.729Z,101456.44
2023-03-02T04:51:36.608Z,101456.03
2023-03-02T04:54:09.652Z,101467.56
2023-03-02T04:56:38.071Z,101464.66
2023-03-02T04:59:06.918Z,101461.34
2023-03-02T05:01:35.356Z,101467.56
2023-03-02T05:04:05.656Z,101465.91
2023-03-02T05:06:34.830Z,101468.00
2023-03-02T05:09:04.709Z,101469.22
2023-03-02T05:11:33.537Z,101460.94
2023-03-02T05:14:04.207Z,101462.19
2023-03-02T05:16:35.475Z,101459.28
2023-03-02T05:19:07.790Z,101461.34
2023-03-02T05:21:36.641Z,101459.28
2023-03-02T05:24:05.945Z,101447.09
2023-03-02T05:26:34.796Z,101440.88
2023-03-02T05:29:03.535Z,101448.50
2023-03-02T05:31:35.956Z,101442.31
2023-03-02T05:34:08.907Z,101441.69
2023-03-02T05:36:38.553Z,101442.31
2023-03-02T05:39:10.203Z,101452.19
2023-03-02T05:41:39.361Z,101434.41
2023-03-02T05:44:11.793Z,101437.09
2023-03-02T05:46:40.864Z,101430.69
2023-03-02T05:49:10.682Z,101434.66
2023-03-02T05:51:39.934Z,101434.41
2023-03-02T05:54:08.837Z,101433.59
2023-03-02T05:56:37.605Z,101434.22
2023-03-02T05:59:09.036Z,101444.34
2023-03-02T06:01:38.468Z,101438.31
2023-03-02T06:04:07.156Z,101446.78
2023-03-02T06:06:37.147Z,101449.22
2023-03-02T06:09:05.829Z,101449.22
2023-03-02T06:11:34.240Z,101448.59
2023-03-02T06:14:02.924Z,101445.91
2023-03-02T06:16:33.714Z,101451.13
2023-03-02T06:19:02.627Z,101454.44
2023-03-02T06:21:30.971Z,101447.22
2023-03-02T06:24:03.020Z,101458.16
2023-03-02T06:26:32.032Z,101464.53
2023-03-02T06:29:09.784Z,101471.13
2023-03-02T06:31:41.097Z,101476.94
2023-03-02T06:34:09.796Z,101464.53
2023-03-02T06:36:38.996Z,101467.47
2023-03-02T06:39:16.693Z,101471.97
2023-03-02T06:41:47.802Z,101472.00
2023-03-02T06:44:18.085Z,101474.13
2023-03-02T06:46:47.613Z,101481.94
2023-03-02T06:49:16.375Z,101481.56
2023-03-02T06:51:44.848Z,101473.78
2023-03-02T06:54:14.959Z,101475.50
2023-03-02T06:56:44.771Z,101481.88
2023-03-02T06:59:13.262Z,101467.63
2023-03-02T07:01:43.699Z,101472.38
2023-03-02T07:04:13.434Z,101469.09
2023-03-02T07:06:41.937Z,101472.22
2023-03-02T07:09:10.333Z,101475.94
2023-03-02T07:11:40.093Z,101474.50
2023-03-02T07:14:08.536Z,101467.66
2023-03-02T07:16:37.038Z,101469.13
2023-03-02T07:19:07.877Z,101472.66
2023-03-02T07:21:36.807Z,101472.69
2023-03-02T07:24:05.691Z,101472.44
2023-03-02T07:26:34.343Z,101473.56
2023-03-02T07:29:04.360Z,101475.75
2023-03-02T07:31:33.095Z,101474.56
2023-03-02T07:34:03.087Z,101471.34
2023-03-02T07:36:32.987Z,101474.31
2023-03-02T07:39:05.660Z,101476.28
2023-03-02T07:41:34.368Z,101480.28
2023-03-02T07:44:09.320Z,101475.31
2023-03-02T07:46:38.053Z,101474.31
2023-03-02T07:49:06.660Z,101482.31
2023-03-02T07:51:37.248Z,101477.44
2023-03-02T07:54:05.754Z,101474.28
2023-03-02T07:56:34.162Z,101477.53
2023-03-02T07:59:05.305Z,101477.88
2023-03-02T08:01:34.107Z,101479.50
2023-03-02T08:04:02.663Z,101481.19
2023-03-02T08:06:31.145Z,101472.09
2023-03-02T08:09:00.248Z,101478.56
2023-03-02T08:11:28.596Z,101483.03
2023-03-02T08:14:01.329Z,101481.94
2023-03-02T08:16:32.085Z,101483.31
2023-03-02T08:19:00.482Z,101486.56
2023-03-02T08:21:29.874Z,101486.44
2023-03-02T08:23:58.963Z,101483.91
2023-03-02T08:26:27.815Z,101477.59
2023-03-02T08:28:56.564Z,101479.88
2023-03-02T08:31:25.027Z,101474.00
2023-03-02T08:33:55.124Z,101479.00
2023-03-02T08:36:23.917Z,101480.22
2023-03-02T08:38:53.268Z,101475.63
2023-03-02T08:41:24.127Z,101475.75
2023-03-02T08:43:54.191Z,101475.09
2023-03-02T08:46:23.904Z,101477.56
2023-03-02T08:48:52.256Z,101468.84
2023-03-02T08:51:23.858Z,101480.69
2023-03-02T08:53:55.043Z,101471.16
2023-03-02T08:56:28.056Z,101475.75
2023-03-02T08:58:59.859Z,101455.84
2023-03-02T09:01:30.486Z,101461.16
2023-03-02T09:04:00.730Z,101452.38
2023-03-02T09:06:32.413Z,101446.34
2023-03-02T09:09:01.451Z,101442.69
2023-03-02T09:11:30.249Z,101452.69
2023-03-02T09:13:58.668Z,101452.81
2023-03-02T09:16:27.160Z,101445.72
2023-03-02T09:18:56.048Z,101445.19
2023-03-02T09:21:25.540Z,101445.88
2023-03-02T09:23:59.752Z,101439.50
2023-03-02T09:26:28.756Z,101443.91
2023-03-02T09:28:57.415Z,101448.09
2023-03-02T09:31:27.885Z,101443.22
2023-03-02T09:33:57.985Z,101447.47
2023-03-02T09:36:27.554Z,101441.09
2023-03-02T09:38:57.505Z,101434.66
2023-03-02T09:42:06.625Z,101451.22
2023-03-02T09:45:00.101Z,101446.16
2023-03-02T09:47:37.116Z,101443.13
2023-03-02T09:50:26.549Z,101445.97
2023-03-02T09:53:16.733Z,101453.75
2023-03-02T09:55:52.772Z,101445.56
2023-03-02T09:58:25.456Z,101445.00
2023-03-02T10:00:53.996Z,101446.41
2023-03-02T10:03:29.033Z,101437.59
2023-03-02T10:05:58.879Z,101438.91
2023-03-02T10:08:30.531Z,101436.88
2023-03-02T10:11:07.166Z,101436.88
2023-03-02T10:13:44.250Z,101436.72
2023-03-02T10:16:22.691Z,101443.91
2023-03-02T10:18:59.968Z,101443.38
2023-03-02T10:21:34.061Z,101439.34
2023-03-02T10:24:08.822Z,101436.63
2023-03-02T10:26:42.005Z,101429.84
2023-03-02T10:29:32.694Z,101433.16
2023-03-02T10:32:09.113Z,101435.16
2023-03-02T10:34:39.555Z,101424.88
2023-03-02T10:37:15.515Z,101434.53
2023-03-02T10:39:47.070Z,101425.72
2023-03-02T10:42:21.574Z,101430.13
2023-03-02T10:44:53.578Z,101432.16
2023-03-02T10:47:28.744Z,101440.53
2023-03-02T10:49:58.649Z,101424.94
2023-03-02T10:52:28.639Z,101426.03
2023-03-02T10:55:04.701Z,101432.31
2023-03-02T10:57:39.006Z,101431.00
2023-03-02T11:00:18.430Z,101419.31
2023-03-02T11:02:51.975Z,101422.22
2023-03-02T11:05:24.051Z,101415.16
2023-03-02T11:07:54.763Z,101423.69
2023-03-02T11:10:25.354Z,101420.59
2023-03-02T11:12:55.125Z,101424.19
2023-03-02T11:15:29.459Z,101415.56
2023-03-02T11:18:05.269Z,101411.97
2023-03-02T11:20:37.006Z,101411.16
2023-03-02T11:23:19.543Z,101412.28
2023-03-02T11:25:53.675Z,101416.69
2023-03-02T11:28:34.714Z,101410.91
2023-03-02T11:31:07.668Z,101414.53
2023-03-02T11:33:40.645Z,101409.06
2023-03-02T11:36:15.379Z,101400.34
2023-03-02T11:38:48.587Z,101393.75
2023-03-02T11:41:29.653Z,101406.84
2023-03-02T11:44:02.272Z,101397.97
2023-03-02T11:46:33.291Z,101394.91
2023-03-02T11:49:06.003Z,101404.91
2023-03-02T11:51:39.079Z,101404.53
2023-03-02T11:54:33.774Z,101398.84
2023-03-02T11:57:02.600Z,101399.94
2023-03-02T11:59:33.068Z,101386.00
2023-03-02T12:02:02.700Z,101379.50
2023-03-02T12:04:33.978Z,101378.78
2023-03-02T12:07:05.234Z,101380.03
2023-03-02T12:09:37.215Z,101379.41
2023-03-02T12:12:30.530Z,101375.78
2023-03-02T12:15:00.760Z,101367.47
2023-03-02T12:17:35.539Z,101361.66
2023-03-02T12:20:24.823Z,101356.91
2023-03-02T12:22:53.757Z,101351.59
2023-03-02T12:25:38.025Z,101346.06
2023-03-02T12:28:06.761Z,101349.47
2023-03-02T12:30:37.762Z,101339.75
2023-03-02T12:33:19.597Z,101349.94
2023-03-02T12:35:49.968Z,101346.50
2023-03-02T12:38:31.153Z,101343.28
2023-03-02T12:41:25.405Z,101345.47
2023-03-02T12:44:08.665Z,101342.47
2023-03-02T12:46:40.286Z,101338.63
2023-03-02T12:49:28.284Z,101334.44
2023-03-02T12:51:58.084Z,101330.72
2023-03-02T12:54:28.211Z,101328.09
2023-03-02T12:57:08.861Z,101323.03
2023-03-02T12:59:39.236Z,101321.56
2023-03-02T13:02:18.202Z,101311.09
2023-03-02T13:04:54.690Z,101304.34
2023-03-02T13:07:26.519Z,101300.69
2023-03-02T13:09:58.174Z,101301.00
2023-03-02T13:12:29.212Z,101301.78
2023-03-02T13:14:59.575Z,101290.66
2023-03-02T13:17:31.648Z,101293.88
2023-03-02T13:20:02.422Z,101279.44
2023-03-02T13:22:31.332Z,101291.13
2023-03-02T13:25:02.274Z,101284.50
2023-03-02T13:27:31.560Z,101272.25
2023-03-02T13:30:12.543Z,101281.00
2023-03-02T13:32:43.253Z,101280.41
2023-03-02T13:35:24.951Z,101279.88
2023-03-02T13:38:01.235Z,101278.50
2023-03-02T13:40:41.448Z,101272.25
2023-03-02T13:43:35.480Z,101277.91
2023-03-02T13:46:06.356Z,101280.41
2023-03-02T13:48:36.108Z,101281.31
2023-03-02T13:51:16.642Z,101278.25
2023-03-02T13:53:54.020Z,101274.50
2023-03-02T13:56:28.972Z,101274.69
2023-03-02T13:58:59.128Z,101266.66
2023-03-02T14:01:28.603Z,101274.50
2023-03-02T14:04:00.477Z,101271.09
2023-03-02T14:06:29.033Z,101259.81
2023-03-02T14:08:57.612Z,101253.59
2023-03-02T14:11:36.766Z,101245.34
2023-03-02T14:14:06.676Z,101244.81
2023-03-02T14:16:39.397Z,101248.97
2023-03-02T14:19:11.547Z,101247.28
2023-03-02T14:21:42.019Z,101238.53
2023-03-02T14:24:10.754Z,101236.47
2023-03-02T14:26:43.497Z,101237.22
2023-03-02T14:29:22.335Z,101246.25
2023-03-02T14:31:51.351Z,101243.50
2023-03-02T14:34:21.139Z,101240.03
2023-03-02T14:36:52.174Z,101238.41
2023-03-02T14:39:24.986Z,101245.94
2023-03-02T14:41:55.438Z,101246.88
2023-03-02T14:44:24.222Z,101236.91
2023-03-02T14:46:53.254Z,101242.50
2023-03-02T14:49:23.027Z,101239.84
2023-03-02T14:51:58.937Z,101238.81
2023-03-02T14:54:28.297Z,101239.63
2023-03-02T14:56:56.722Z,101237.38
2023-03-02T14:59:25.024Z,101230.03
2023-03-02T15:01:53.433Z,101236.28
2023-03-02T15:04:23.151Z,101231.72
2023-03-02T15:06:51.702Z,101224.81
2023-03-02T15:09:20.060Z,101230.28
2023-03-02T15:11:48.532Z,101238.44
2023-03-02T15:14:17.154Z,101226.75
2023-03-02T15:16:45.843Z,101232.47
2023-03-02T15:19:14.808Z,101238.53
2023-03-02T15:21:46.380Z,101232.31
2023-03-02T15:24:14.966Z,101229.03
2023-03-02T15:26:43.256Z,101235.91
2023-03-02T15:29:11.813Z,101235.31
2023-03-02T15:31:40.583Z,101227.75
2023-03-02T15:34:10.614Z,101228.72
2023-03-02T15:36:39.678Z,101225.38
2023-03-02T15:39:13.673Z,101220.63
2023-03-02T15:41:43.641Z,101215.97
2023-03-02T15:44:21.444Z,101229.91
2023-03-02T15:46:51.893Z,101230.22
2023-03-02T15:49:22.832Z,101233.34
2023-03-02T15:51:52.826Z,101227.94
2023-03-02T15:54:22.901Z,101235.06
2023-03-02T15:56:53.119Z,101236.16
2023-03-02T15:59:22.180Z,101234.50
2023-03-02T16:01:52.614Z,101239.97
2023-03-02T16:04:21.065Z,101245.94
2023-03-02T16:06:49.625Z,101241.59
2023-03-02T16:09:18.201Z,101238.25
2023-03-02T16:11:49.379Z,101234.91
2023-03-02T16:14:18.008Z,101236.75
2023-03-02T16:16:47.084Z,101240.25
2023-03-02T16:19:19.195Z,101242.47
2023-03-02T16:21:48.222Z,101242.97
2023-03-02T16:24:17.311Z,101245.19
2023-03-02T16:26:46.192Z,101246.19
2023-03-02T16:29:15.912Z,101253.72
2023-03-02T16:31:46.613Z,101248.25
2023-03-02T16:34:15.266Z,101242.31
2023-03-02T16:36:43.832Z,101251.25
2023-03-02T16:39:13.855Z,101250.97
2023-03-02T16:41:44.123Z,101246.56
2023-03-02T16:44:13.388Z,101245.41
2023-03-02T16:46:43.353Z,101247.81
2023-03-02T16:52:05.193Z,101260.88
2023-03-02T16:54:33.578Z,101265.72
2023-03-02T16:57:03.763Z,101266.13
2023-03-02T16:59:32.090Z,101263.97
2023-03-02T17:02:01.962Z,101269.63
2023-03-02T17:04:30.463Z,101266.31
2023-03-02T17:07:00.879Z,101262.94
2023-03-02T17:09:30.188Z,101271.47
2023-03-02T17:11:58.632Z,101284.22
2023-03-02T17:14:27.397Z,101280.19
2023-03-02T17:16:56.328Z,101289.22
2023-03-02T17:19:29.328Z,101282.81
2023-03-02T17:21:59.065Z,101287.38
2023-03-02T17:24:28.225Z,101293.41
2023-03-02T17:26:59.403Z,101298.38
2023-03-02T17:29:28.726Z,101313.50
2023-03-02T17:31:59.018Z,101317.84
2023-03-02T17:34:31.204Z,101309.28
2023-03-02T17:37:00.583Z,101310.44
2023-03-02T17:39:34.111Z,101303.63
2023-03-02T17:42:02.440Z,101317.22
2023-03-02T17:44:34.387Z,101321.66
2023-03-02T17:47:03.893Z,101324.66
2023-03-02T17:49:33.643Z,101317.84
2023-03-02T17:52:02.108Z,101323.19
2023-03-02T17:54:30.794Z,101325.19
2023-03-02T17:56:59.469Z,101321.81
2023-03-02T17:59:27.789Z,101332.81
2023-03-02T18:01:56.674Z,101342.00
2023-03-02T18:04:25.091Z,101344.97
2023-03-02T18:06:54.925Z,101346.63
2023-03-02T18:09:23.371Z,101352.19
2023-03-02T18:11:51.803Z,101364.53
2023-03-02T18:14:21.537Z,101362.16
2023-03-02T18:16:49.911Z,101368.88
2023-03-02T18:19:18.292Z,101365.69
2023-03-02T18:21:46.717Z,101368.75
2023-03-02T18:24:16.499Z,101373.94
2023-03-02T18:26:45.111Z,101378.75
2023-03-02T18:29:13.780Z,101387.81
2023-03-02T18:31:42.358Z,101385.06
2023-03-02T18:34:11.250Z,101386.50
2023-03-02T18:36:39.721Z,101392.69
2023-03-02T18:39:08.649Z,101398.41
2023-03-02T18:41:38.339Z,101401.91
2023-03-02T18:44:07.487Z,101403.56
2023-03-02T18:46:36.100Z,101404.19
2023-03-02T18:49:04.612Z,101402.09
2023-03-02T18:51:33.176Z,101407.94
2023-03-02T18:54:01.890Z,101408.41
2023-03-02T18:56:30.558Z,101416.34
2023-03-02T18:59:00.371Z,101416.09
2023-03-02T19:01:31.718Z,101429.59
2023-03-02T19:04:02.142Z,101423.38
2023-03-02T19:06:30.985Z,101432.66
2023-03-02T19:08:59.391Z,101429.16
2023-03-02T19:11:27.827Z,101432.75
2023-03-02T19:13:56.477Z,101438.97
2023-03-02T19:16:26.244Z,101435.28
2023-03-02T19:18:54.779Z,101438.22
2023-03-02T19:21:23.135Z,101432.88
2023-03-02T19:23:51.777Z,101444.25
2023-03-02T19:26:20.301Z,101449.72
2023-03-02T19:28:48.907Z,101446.00
2023-03-02T19:31:17.697Z,101448.50
2023-03-02T19:33:47.867Z,101444.28
2023-03-02T19:36:16.602Z,101454.06
2023-03-02T19:38:45.161Z,101453.72
2023-03-02T19:41:16.307Z,101458.50
2023-03-02T19:43:45.905Z,101461.34
2023-03-02T19:46:15.634Z,101459.34
2023-03-02T19:48:44.219Z,101471.31
2023-03-02T19:51:15.640Z,101455.38
2023-03-02T19:53:47.076Z,101466.44
2023-03-02T19:56:16.476Z,101465.22
2023-03-02T19:58:50.373Z,101472.47
2023-03-02T20:01:21.526Z,101467.28
2023-03-02T20:03:51.740Z,101465.09
2023-03-02T20:06:23.341Z,101480.22
2023-03-02T20:08:52.448Z,101488.91
2023-03-02T20:11:21.268Z,101476.75
2023-03-02T20:13:50.582Z,101488.38
2023-03-02T20:16:23.009Z,101480.63
2023-03-02T20:18:52.407Z,101492.28
2023-03-02T20:21:25.871Z,101488.97
2023-03-02T20:23:54.976Z,101486.81
2023-03-02T20:26:27.680Z,101498.03
2023-03-02T20:28:58.016Z,101499.28
2023-03-02T20:31:27.401Z,101495.97
2023-03-02T20:33:59.063Z,101503.22
2023-03-02T20:36:32.695Z,101495.19
2023-03-02T20:39:05.251Z,101491.06
2023-03-02T20:41:34.117Z,101499.56
2023-03-02T20:44:04.446Z,101497.84
2023-03-02T20:46:36.381Z,101496.88
2023-03-02T20:49:05.885Z,101494.91
2023-03-02T20:51:35.931Z,101502.38
2023-03-02T20:54:05.386Z,101499.03
2023-03-02T20:56:33.877Z,101503.38
2023-03-02T20:59:02.827Z,101502.75
2023-03-02T21:01:31.600Z,101492.41
2023-03-02T21:04:00.115Z,101502.16
2023-03-02T21:06:29.469Z,101490.78
2023-03-02T21:09:00.111Z,101490.22
2023-03-02T21:11:29.451Z,101496.03
2023-03-02T21:13:59.413Z,101496.47
2023-03-02T21:16:30.148Z,101499.59
2023-03-02T21:18:59.184Z,101485.94
2023-03-02T21:21:40.661Z,101493.16
2023-03-02T21:24:13.228Z,101488.19
2023-03-02T21:26:44.157Z,101493.78
2023-03-02T21:29:12.933Z,101495.81
2023-03-02T21:31:43.725Z,101498.53
2023-03-02T21:34:13.279Z,101497.28
2023-03-02T21:36:44.175Z,101491.06
2023-03-02T21:39:15.560Z,101484.66
2023-03-02T21:41:44.571Z,101484.06
2023-03-02T21:44:13.319Z,101486.97
2023-03-02T21:46:44.519Z,101479.88
2023-03-02T21:49:17.137Z,101494.81
2023-03-02T21:51:48.087Z,101495.63
2023-03-02T21:54:18.801Z,101489.00
2023-03-02T21:56:47.611Z,101480.81
2023-03-02T21:59:16.505Z,101491.66
2023-03-02T22:01:45.249Z,101485.72
2023-03-02T22:04:13.960Z,101491.09
2023-03-02T22:06:42.858Z,101492.31
2023-03-02T22:09:12.403Z,101494.59
2023-03-02T22:11:42.799Z,101492.75
2023-03-02T22:14:13.983Z,101486.91
2023-03-02T22:16:46.486Z,101481.94
2023-03-02T22:19:25.278Z,101490.63
2023-03-02T22:21:54.441Z,101481.69
2023-03-02T22:24:25.340Z,101493.16
2023-03-02T22:26:59.695Z,101499.38
2023-03-02T22:29:31.435Z,101496.38
2023-03-02T22:32:14.089Z,101499.91
2023-03-02T22:34:44.287Z,101496.63
2023-03-02T22:37:15.122Z,101490.22
2023-03-02T22:39:43.625Z,101487.97
2023-03-02T22:42:17.184Z,101499.16
2023-03-02T22:44:52.468Z,101492.34
2023-03-02T22:47:21.444Z,101497.31
2023-03-02T22:49:57.534Z,101498.53
2023-03-02T22:52:36.114Z,101504.09
2023-03-02T22:55:19.522Z,101511.72
2023-03-02T22:57:49.578Z,101499.50
2023-03-02T23:00:40.453Z,101503.41
2023-03-02T23:03:17.668Z,101501.75
2023-03-02T23:05:49.172Z,101502.59
2023-03-02T23:08:22.208Z,101510.06
2023-03-02T23:10:52.492Z,101505.97
2023-03-02T23:13:26.936Z,101504.75
2023-03-02T23:15:56.075Z,101503.53
2023-03-02T23:18:27.536Z,101497.53
2023-03-02T23:20:56.831Z,101507.06
2023-03-02T23:23:27.632Z,101502.53
2023-03-02T23:25:56.322Z,101504.38
2023-03-02T23:28:26.161Z,101505.56
2023-03-02T23:30:54.687Z,101503.50
2023-03-02T23:33:23.293Z,101506.19
2023-03-02T23:35:51.752Z,101492.97
2023-03-02T23:38:20.381Z,101495.25
2023-03-02T23:40:48.982Z,101502.28
2023-03-02T23:43:17.529Z,101500.63
2023-03-02T23:45:47.332Z,101493.13
2023-03-02T23:48:16.435Z,101491.84
2023-03-02T23:50:45.453Z,101506.31
2023-03-02T23:53:14.208Z,101503.41
2023-03-02T23:55:48.019Z,101499.84
2023-03-02T23:58:17.084Z,101500.72
