createdAt,value
2023-04-20T00:00:57.483Z,99757.34
2023-04-20T00:03:24.903Z,99761.69
2023-04-20T00:05:52.317Z,99761.13
2023-04-20T00:08:19.389Z,99756.47
2023-04-20T00:10:46.526Z,99756.16
2023-04-20T00:13:13.545Z,99747.59
2023-04-20T00:15:40.596Z,99741.28
2023-04-20T00:18:07.832Z,99754.34
2023-04-20T00:20:35.258Z,99745.97
2023-04-20T00:23:02.831Z,99756.78
2023-04-20T00:25:30.763Z,99757.28
2023-04-20T00:27:58.359Z,99754.25
2023-04-20T00:30:25.351Z,99751.81
2023-04-20T00:32:52.409Z,99754.75
2023-04-20T00:35:19.552Z,99752.31
2023-04-20T00:37:46.485Z,99747.72
2023-04-20T00:40:13.515Z,99742.53
2023-04-20T00:42:41.659Z,99738.19
2023-04-20T00:45:09.608Z,99742.53
2023-04-20T00:47:37.589Z,99735.16
2023-04-20T00:50:05.261Z,99735.97
2023-04-20T00:52:32.875Z,99728.34
2023-04-20T00:54:59.999Z,99727.78
2023-04-20T00:57:28.613Z,99720.38
2023-04-20T00:59:55.721Z,99717.34
2023-04-20T01:02:22.886Z,99712.44
2023-04-20T01:04:50.161Z,99715.63
2023-04-20T01:07:17.341Z,99721.28
2023-04-20T01:09:44.427Z,99716.94
2023-04-20T01:12:12.080Z,99716.13
2023-04-20T01:14:39.093Z,99718.25
2023-04-20T01:17:06.293Z,99714.41
2023-04-20T01:19:33.904Z,99714.66
2023-04-20T01:22:02.487Z,99728.13
2023-04-20T01:24:29.565Z,99720.50
2023-04-20T01:26:58.827Z,99705.78
2023-04-20T01:29:25.827Z,99711.13
2023-04-20T01:31:52.811Z,99711.59
2023-04-20T01:34:19.885Z,99706.69
2023-04-20T01:36:47.088Z,99712.84
2023-04-20T01:39:14.048Z,99703.56
2023-04-20T01:41:41.239Z,99703.25
2023-04-20T01:44:08.259Z,99702.06
2023-04-20T01:46:39.826Z,99692.56
2023-04-20T01:49:08.194Z,99696.56
2023-04-20T01:51:35.792Z,99701.66
2023-04-20T01:54:03.310Z,99694.84
2023-04-20T01:56:30.364Z,99692.38
2023-04-20T01:58:58.693Z,99684.28
2023-04-20T02:01:27.206Z,99686.72
2023-04-20T02:03:54.594Z,99682.16
2023-04-20T02:06:21.876Z,99692.97
2023-04-20T02:08:48.850Z,99679.69
2023-04-20T02:11:15.959Z,99682.63
2023-04-20T02:13:43.146Z,99685.59
2023-04-20T02:16:10.233Z,99680.91
2023-04-20T02:18:37.540Z,99676.81
2023-04-20T02:21:06.018Z,99682.22
2023-04-20T02:23:33.045Z,99679.75
2023-04-20T02:25:59.973Z,99677.75
2023-04-20T02:28:27.037Z,99683.41
2023-04-20T02:30:54.166Z,99680.38
2023-04-20T02:33:21.854Z,99681.09
2023-04-20T02:35:52.164Z,99681.09
2023-04-20T02:38:19.148Z,99690.50
2023-04-20T02:40:46.205Z,99683.72
2023-04-20T02:43:13.286Z,99685.59
2023-04-20T02:45:41.534Z,99687.22
2023-04-20T02:48:09.825Z,99694.28
2023-04-20T02:50:38.515Z,99687.81
2023-04-20T02:53:16.372Z,99690.50
2023-04-20T02:55:46.861Z,99686.16
2023-04-20T02:58:37.467Z,99679.22
2023-04-20T03:01:22.970Z,99677.91
2023-04-20T03:03:56.646Z,99682.34
2023-04-20T03:06:23.671Z,99672.59
2023-04-20T03:08:55.416Z,99677.75
2023-04-20T03:11:48.720Z,99678.38
2023-04-20T03:14:29.290Z,99671.66
2023-04-20T03:16:56.377Z,99661.41
2023-04-20T03:19:24.191Z,99670.44
2023-04-20T03:21:51.535Z,99667.56
2023-04-20T03:24:19.243Z,99667.88
2023-04-20T03:26:46.595Z,99661.16
2023-04-20T03:29:20.227Z,99656.44
2023-04-20T03:31:47.506Z,99658.41
2023-04-20T03:34:14.795Z,99653.06
2023-04-20T03:36:42.052Z,99656.69
2023-04-20T03:39:09.828Z,99659.72
2023-04-20T03:41:36.902Z,99660.84
2023-04-20T03:44:03.975Z,99660.34
2023-04-20T03:46:30.916Z,99657.19
2023-04-20T03:48:57.763Z,99655.06
2023-04-20T03:51:24.742Z,99654.63
2023-04-20T03:53:51.763Z,99659.88
2023-04-20T03:56:18.857Z,99659.13
2023-04-20T03:58:46.095Z,99662.97
2023-04-20T04:01:17.428Z,99660.59
2023-04-20T04:03:47.980Z,99657.41
2023-04-20T04:06:16.157Z,99656.41
2023-04-20T04:08:43.233Z,99651.28
2023-04-20T04:11:10.405Z,99641.34
2023-04-20T04:13:37.393Z,99648.72
2023-04-20T04:16:06.756Z,99646.91
2023-04-20T04:18:33.811Z,99642.38
2023-04-20T04:21:06.861Z,99651.38
2023-04-20T04:23:35.732Z,99647.09
2023-04-20T04:26:26.883Z,99651.75
2023-04-20T04:28:53.844Z,99650.44
2023-04-20T04:31:21.790Z,99649.09
2023-04-20T04:33:49.884Z,99640.72
2023-04-20T04:36:28.237Z,99640.25
2023-04-20T04:38:57.374Z,99649.75
2023-04-20T04:41:25.676Z,99640.03
2023-04-20T04:43:56.078Z,99637.97
2023-04-20T04:46:30.121Z,99629.13
2023-04-20T04:49:01.316Z,99639.81
2023-04-20T04:51:28.426Z,99634.72
2023-04-20T04:53:55.732Z,99631.56
2023-04-20T04:56:23.634Z,99633.56
2023-04-20T04:58:50.810Z,99629.81
2023-04-20T05:01:17.739Z,99634.22
2023-04-20T05:03:44.876Z,99626.66
2023-04-20T05:06:12.172Z,99630.53
2023-04-20T05:08:39.500Z,99633.31
2023-04-20T05:11:06.689Z,99623.31
2023-04-20T05:13:33.673Z,99624.16
2023-04-20T05:16:00.959Z,99620.41
2023-04-20T05:18:27.989Z,99626.69
2023-04-20T05:20:55.222Z,99624.84
2023-04-20T05:23:22.399Z,99626.25
2023-04-20T05:25:49.773Z,99628.44
2023-04-20T05:28:17.923Z,99632.81
2023-04-20T05:30:45.013Z,99631.28
2023-04-20T05:33:12.011Z,99622.88
2023-04-20T05:35:41.153Z,99616.38
2023-04-20T05:38:08.217Z,99623.25
2023-04-20T05:40:35.593Z,99612.38
2023-04-20T05:43:02.585Z,99621.13
2023-04-20T05:45:29.654Z,99616.53
2023-04-20T05:47:57.488Z,99618.19
2023-04-20T05:50:26.032Z,99619.31
2023-04-20T05:52:54.219Z,99609.56
2023-04-20T05:55:22.912Z,99617.75
2023-04-20T05:57:52.427Z,99625.38
2023-04-20T06:00:19.752Z,99620.78
2023-04-20T06:02:47.169Z,99618.63
2023-04-20T06:05:14.519Z,99620.00
2023-04-20T06:07:41.516Z,99611.56
2023-04-20T06:10:09.153Z,99614.31
2023-04-20T06:12:36.288Z,99608.59
2023-04-20T06:15:04.925Z,99606.41
2023-04-20T06:17:32.177Z,99609.44
2023-04-20T06:19:59.209Z,99606.16
2023-04-20T06:22:26.286Z,99614.88
2023-04-20T06:24:53.409Z,99605.06
2023-04-20T06:27:20.389Z,99608.34
2023-04-20T06:29:47.308Z,99611.59
2023-04-20T06:32:14.534Z,99607.78
2023-04-20T06:34:41.719Z,99610.78
2023-04-20T06:37:08.713Z,99609.69
2023-04-20T06:39:36.166Z,99605.56
2023-04-20T06:42:03.135Z,99602.56
2023-04-20T06:44:30.392Z,99600.66
2023-04-20T06:46:57.417Z,99596.00
2023-04-20T06:49:24.380Z,99595.44
2023-04-20T06:51:51.399Z,99602.53
2023-04-20T06:54:18.310Z,99592.16
2023-04-20T06:56:45.241Z,99589.41
2023-04-20T06:59:12.236Z,99589.09
2023-04-20T07:01:39.392Z,99586.34
2023-04-20T07:04:10.604Z,99577.03
2023-04-20T07:06:37.745Z,99580.78
2023-04-20T07:09:05.440Z,99576.41
2023-04-20T07:11:32.386Z,99576.59
2023-04-20T07:13:59.404Z,99574.66
2023-04-20T07:16:27.192Z,99568.63
2023-04-20T07:18:54.611Z,99570.81
2023-04-20T07:21:21.543Z,99567.53
2023-04-20T07:23:48.822Z,99565.28
2023-04-20T07:26:16.036Z,99569.34
2023-04-20T07:28:43.235Z,99559.25
2023-04-20T07:31:10.771Z,99569.25
2023-04-20T07:33:37.788Z,99568.66
2023-04-20T07:36:06.351Z,99570.25
2023-04-20T07:38:34.204Z,99559.00
2023-04-20T07:41:01.824Z,99556.75
2023-04-20T07:43:31.830Z,99561.06
2023-04-20T07:45:58.805Z,99550.00
2023-04-20T07:48:25.961Z,99544.66
2023-04-20T07:50:52.894Z,99552.41
2023-04-20T07:53:20.157Z,99560.00
2023-04-20T07:55:48.547Z,99555.28
2023-04-20T07:58:17.601Z,99548.94
2023-04-20T08:00:47.817Z,99547.84
2023-04-20T08:03:15.765Z,99555.38
2023-04-20T08:05:43.186Z,99550.97
2023-04-20T08:08:10.198Z,99544.34
2023-04-20T08:10:37.442Z,99546.41
2023-04-20T08:13:05.451Z,99542.34
2023-04-20T08:15:32.480Z,99547.81
2023-04-20T08:17:59.875Z,99542.94
2023-04-20T08:20:26.964Z,99533.66
2023-04-20T08:22:56.237Z,99530.38
2023-04-20T08:25:25.232Z,99530.59
2023-04-20T08:27:53.113Z,99534.44
2023-04-20T08:30:20.051Z,99526.81
2023-04-20T08:32:47.124Z,99529.25
2023-04-20T08:35:14.239Z,99521.66
2023-04-20T08:37:42.971Z,99512.44
2023-04-20T08:40:11.245Z,99527.53
2023-04-20T08:42:38.232Z,99521.91
2023-04-20T08:45:05.916Z,99517.66
2023-04-20T08:47:35.930Z,99519.66
2023-04-20T08:50:04.493Z,99517.38
2023-04-20T08:52:32.904Z,99511.59
2023-04-20T08:54:59.808Z,99512.41
2023-04-20T08:57:27.309Z,99513.31
2023-04-20T08:59:55.618Z,99501.09
2023-04-20T09:02:22.950Z,99495.03
2023-04-20T09:05:00.771Z,99508.69
2023-04-20T09:07:27.691Z,99514.47
2023-04-20T09:09:56.571Z,99506.25
2023-04-20T09:12:24.864Z,99502.38
2023-04-20T09:14:52.859Z,99500.78
2023-04-20T09:17:32.663Z,99502.63
2023-04-20T09:20:00.140Z,99504.75
2023-04-20T09:22:37.574Z,99497.50
2023-04-20T09:25:19.358Z,99499.47
2023-04-20T09:28:01.559Z,99496.81
2023-04-20T09:30:46.432Z,99498.16
2023-04-20T09:33:14.833Z,99487.06
2023-04-20T09:35:45.482Z,99486.88
2023-04-20T09:38:16.856Z,99489.19
2023-04-20T09:40:43.983Z,99481.56
2023-04-20T09:43:17.896Z,99471.72
2023-04-20T09:45:45.051Z,99488.31
2023-04-20T09:48:12.428Z,99476.00
2023-04-20T09:50:48.670Z,99484.47
2023-04-20T09:53:17.644Z,99484.44
2023-04-20T09:55:49.141Z,99476.50
2023-04-20T09:58:19.463Z,99476.38
2023-04-20T10:00:49.213Z,99471.31
2023-04-20T10:03:18.646Z,99462.06
2023-04-20T10:05:46.298Z,99467.25
2023-04-20T10:08:13.575Z,99458.94
2023-04-20T10:10:47.761Z,99456.53
2023-04-20T10:13:18.061Z,99456.91
2023-04-20T10:15:45.331Z,99454.66
2023-04-20T10:18:24.588Z,99466.75
2023-04-20T10:21:03.842Z,99458.31
2023-04-20T10:23:30.880Z,99461.31
2023-04-20T10:26:01.865Z,99452.72
2023-04-20T10:28:40.555Z,99451.03
2023-04-20T10:31:08.983Z,99453.03
2023-04-20T10:33:36.126Z,99448.47
2023-04-20T10:36:03.121Z,99438.13
2023-04-20T10:38:36.139Z,99435.78
2023-04-20T10:41:07.714Z,99441.38
2023-04-20T10:43:35.707Z,99437.25
2023-04-20T10:46:02.782Z,99451.22
2023-04-20T10:48:29.857Z,99437.50
2023-04-20T10:50:56.956Z,99425.84
2023-04-20T10:53:24.508Z,99434.41
2023-04-20T10:56:01.174Z,99430.88
2023-04-20T10:58:28.612Z,99427.66
2023-04-20T11:01:05.335Z,99419.22
2023-04-20T11:03:34.608Z,99409.16
2023-04-20T11:06:03.714Z,99411.13
2023-04-20T11:08:41.905Z,99413.41
2023-04-20T11:11:20.526Z,99413.56
2023-04-20T11:13:48.642Z,99411.63
2023-04-20T11:16:18.651Z,99398.00
2023-04-20T11:18:55.828Z,99396.22
2023-04-20T11:21:23.081Z,99405.28
2023-04-20T11:23:51.894Z,99389.22
2023-04-20T11:26:18.978Z,99391.47
2023-04-20T11:28:55.128Z,99390.75
2023-04-20T11:31:23.422Z,99382.25
2023-04-20T11:33:52.939Z,99382.06
2023-04-20T11:36:26.595Z,99386.09
2023-04-20T11:38:53.674Z,99380.75
2023-04-20T11:41:21.849Z,99381.34
2023-04-20T11:43:51.937Z,99371.63
2023-04-20T11:46:20.484Z,99377.94
2023-04-20T11:48:48.156Z,99373.06
2023-04-20T11:51:15.593Z,99373.66
2023-04-20T11:53:42.752Z,99360.63
2023-04-20T11:56:09.987Z,99365.25
2023-04-20T11:58:37.136Z,99361.34
2023-04-20T12:01:05.564Z,99371.56
2023-04-20T12:03:33.024Z,99363.91
2023-04-20T12:06:00.436Z,99357.38
2023-04-20T12:08:27.577Z,99370.72
2023-04-20T12:10:56.669Z,99355.56
2023-04-20T12:13:24.952Z,99352.34
2023-04-20T12:15:52.113Z,99354.59
2023-04-20T12:18:19.895Z,99355.88
2023-04-20T12:20:47.342Z,99342.78
2023-04-20T12:23:14.458Z,99347.09
2023-04-20T12:25:41.454Z,99345.38
2023-04-20T12:28:08.462Z,99341.66
2023-04-20T12:30:35.789Z,99326.41
2023-04-20T12:33:04.105Z,99322.94
2023-04-20T12:35:31.094Z,99319.28
2023-04-20T12:37:58.239Z,99322.75
2023-04-20T12:40:25.599Z,99319.78
2023-04-20T12:42:53.916Z,99315.78
2023-04-20T12:45:21.106Z,99318.66
2023-04-20T12:47:48.068Z,99314.06
2023-04-20T12:50:15.061Z,99316.75
2023-04-20T12:52:45.618Z,99314.88
2023-04-20T12:55:14.462Z,99304.34
2023-04-20T12:57:41.754Z,99299.06
2023-04-20T13:00:10.301Z,99308.28
2023-04-20T13:02:38.137Z,99300.19
2023-04-20T13:05:08.040Z,99304.31
2023-04-20T13:07:35.056Z,99286.22
2023-04-20T13:10:02.191Z,99288.78
2023-04-20T13:12:31.189Z,99287.00
2023-04-20T13:14:58.219Z,99289.00
2023-04-20T13:17:25.285Z,99287.34
2023-04-20T13:19:52.426Z,99281.34
2023-04-20T13:22:19.363Z,99290.50
2023-04-20T13:24:46.356Z,99284.22
2023-04-20T13:27:14.395Z,99283.22
2023-04-20T13:29:42.884Z,99274.94
2023-04-20T13:32:10.786Z,99276.66
2023-04-20T13:34:37.797Z,99281.63
2023-04-20T13:37:09.765Z,99275.50
2023-04-20T13:39:36.930Z,99268.03
2023-04-20T13:42:04.182Z,99265.34
2023-04-20T13:44:31.380Z,99268.19
2023-04-20T13:46:58.328Z,99260.91
2023-04-20T13:49:25.508Z,99271.88
2023-04-20T13:51:52.532Z,99263.22
2023-04-20T13:54:19.719Z,99262.09
2023-04-20T13:56:47.066Z,99262.81
2023-04-20T13:59:14.027Z,99260.88
2023-04-20T14:01:41.140Z,99259.25
2023-04-20T14:04:09.943Z,99262.00
2023-04-20T14:06:39.779Z,99260.81
2023-04-20T14:09:07.256Z,99262.22
2023-04-20T14:11:34.240Z,99250.97
2023-04-20T14:14:01.297Z,99253.97
2023-04-20T14:16:28.506Z,99254.72
2023-04-20T14:18:55.795Z,99264.03
2023-04-20T14:21:23.021Z,99255.13
2023-04-20T14:23:54.691Z,99249.78
2023-04-20T14:26:21.984Z,99252.22
2023-04-20T14:28:49.477Z,99256.72
2023-04-20T14:31:16.496Z,99261.31
2023-04-20T14:33:44.941Z,99253.22
2023-04-20T14:36:12.073Z,99258.53
2023-04-20T14:38:39.280Z,99258.34
2023-04-20T14:41:06.325Z,99265.13
2023-04-20T14:43:34.678Z,99264.28
2023-04-20T14:46:02.360Z,99271.63
2023-04-20T14:48:29.327Z,99267.69
2023-04-20T14:50:57.136Z,99273.28
2023-04-20T14:53:24.784Z,99279.81
2023-04-20T14:55:51.750Z,99269.41
2023-04-20T14:58:20.068Z,99280.88
2023-04-20T15:00:47.170Z,99271.13
2023-04-20T15:03:14.249Z,99269.72
2023-04-20T15:05:41.582Z,99269.84
2023-04-20T15:08:08.815Z,99262.88
2023-04-20T15:10:37.230Z,99261.91
2023-04-20T15:13:09.170Z,99262.59
2023-04-20T15:15:47.757Z,99255.19
2023-04-20T15:18:17.163Z,99260.41
2023-04-20T15:20:44.699Z,99257.84
2023-04-20T15:23:12.081Z,99262.75
2023-04-20T15:25:41.541Z,99269.31
2023-04-20T15:28:08.559Z,99259.47
2023-04-20T15:30:36.002Z,99259.03
2023-04-20T15:33:04.744Z,99258.50
2023-04-20T15:35:33.435Z,99256.50
2023-04-20T15:38:00.547Z,99256.41
2023-04-20T15:40:27.678Z,99239.72
2023-04-20T15:42:55.860Z,99252.31
2023-04-20T15:45:23.250Z,99256.19
2023-04-20T15:47:51.477Z,99261.16
2023-04-20T15:50:21.764Z,99252.72
2023-04-20T15:52:50.857Z,99248.81
2023-04-20T15:55:17.909Z,99262.91
2023-04-20T15:57:46.086Z,99262.13
2023-04-20T16:00:16.408Z,99260.06
2023-04-20T16:02:43.542Z,99261.25
2023-04-20T16:05:10.594Z,99265.44
2023-04-20T16:07:37.574Z,99260.44
2023-04-20T16:10:06.857Z,99257.41
2023-04-20T16:12:34.031Z,99256.00
2023-04-20T16:15:04.845Z,99254.16
2023-04-20T16:17:32.133Z,99260.00
2023-04-20T16:19:59.238Z,99254.72
2023-04-20T16:22:26.370Z,99255.00
2023-04-20T16:24:53.676Z,99248.75
2023-04-20T16:27:20.576Z,99248.13
2023-04-20T16:29:50.817Z,99245.34
2023-04-20T16:32:17.873Z,99250.97
2023-04-20T16:34:44.874Z,99245.25
2023-04-20T16:37:12.401Z,99248.22
2023-04-20T16:39:41.324Z,99244.03
2023-04-20T16:42:08.386Z,99246.38
2023-04-20T16:44:41.105Z,99240.78
2023-04-20T16:47:08.964Z,99248.75
2023-04-20T16:49:36.450Z,99239.50
2023-04-20T16:52:03.494Z,99242.22
2023-04-20T16:54:30.490Z,99243.28
2023-04-20T16:56:57.629Z,99243.50
2023-04-20T16:59:24.786Z,99240.72
2023-04-20T17:01:52.775Z,99241.94
2023-04-20T17:04:20.141Z,99248.38
2023-04-20T17:06:47.296Z,99246.34
2023-04-20T17:09:14.667Z,99248.91
2023-04-20T17:11:41.715Z,99245.50
2023-04-20T17:14:08.889Z,99247.53
2023-04-20T17:16:36.133Z,99243.22
2023-04-20T17:19:04.066Z,99248.22
2023-04-20T17:21:31.222Z,99241.47
2023-04-20T17:23:58.446Z,99248.06
2023-04-20T17:26:25.835Z,99248.13
2023-04-20T17:28:53.776Z,99248.47
2023-04-20T17:31:20.835Z,99246.91
2023-04-20T17:33:47.935Z,99256.47
2023-04-20T17:36:14.928Z,99245.63
2023-04-20T17:38:43.258Z,99249.75
2023-04-20T17:41:10.621Z,99251.44
2023-04-20T17:43:43.481Z,99249.06
2023-04-20T17:46:10.657Z,99254.56
2023-04-20T17:48:37.791Z,99247.81
2023-04-20T17:51:04.838Z,99249.16
2023-04-20T17:53:31.803Z,99252.22
2023-04-20T17:55:59.147Z,99243.28
2023-04-20T17:58:26.542Z,99255.84
2023-04-20T18:00:53.458Z,99256.13
2023-04-20T18:03:21.359Z,99259.72
2023-04-20T18:05:48.771Z,99253.22
2023-04-20T18:08:17.855Z,99244.75
2023-04-20T18:10:45.081Z,99245.91
2023-04-20T18:13:15.605Z,99247.28
2023-04-20T18:15:42.724Z,99250.00
2023-04-20T18:18:09.836Z,99245.66
2023-04-20T18:20:37.060Z,99252.78
2023-04-20T18:23:04.016Z,99253.63
2023-04-20T18:25:31.028Z,99258.53
2023-04-20T18:27:58.078Z,99256.94
2023-04-20T18:30:25.303Z,99251.28
2023-04-20T18:32:52.508Z,99256.47
2023-04-20T18:35:19.569Z,99252.97
2023-04-20T18:37:46.706Z,99248.63
2023-04-20T18:40:16.078Z,99247.56
2023-04-20T18:42:46.807Z,99240.25
2023-04-20T18:45:13.791Z,99239.72
2023-04-20T18:47:40.917Z,99232.91
2023-04-20T18:50:08.060Z,99242.97
2023-04-20T18:52:35.395Z,99240.81
2023-04-20T18:55:02.623Z,99247.63
2023-04-20T18:57:30.364Z,99245.47
2023-04-20T18:59:57.378Z,99241.13
2023-04-20T19:02:25.197Z,99241.69
2023-04-20T19:04:52.490Z,99242.78
2023-04-20T19:07:20.516Z,99253.13
2023-04-20T19:09:47.551Z,99252.59
2023-04-20T19:12:14.534Z,99248.53
2023-04-20T19:14:41.978Z,99247.19
2023-04-20T19:17:09.025Z,99247.19
2023-04-20T19:19:36.092Z,99240.41
2023-04-20T19:22:04.219Z,99235.25
2023-04-20T19:24:34.494Z,99246.91
2023-04-20T19:27:02.299Z,99259.97
2023-04-20T19:29:29.689Z,99254.81
2023-04-20T19:31:56.927Z,99256.72
2023-04-20T19:34:24.035Z,99258.34
2023-04-20T19:36:51.227Z,99255.66
2023-04-20T19:39:18.277Z,99257.56
2023-04-20T19:41:45.543Z,99257.28
2023-04-20T19:44:14.446Z,99255.13
2023-04-20T19:46:43.568Z,99250.19
2023-04-20T19:49:10.712Z,99258.09
2023-04-20T19:51:37.756Z,99246.41
2023-04-20T19:54:05.023Z,99253.19
2023-04-20T19:56:32.684Z,99252.09
2023-04-20T19:58:59.638Z,99250.75
2023-04-20T20:01:27.016Z,99248.84
2023-04-20T20:03:54.391Z,99246.69
2023-04-20T20:06:22.520Z,99248.31
2023-04-20T20:08:50.107Z,99242.31
2023-04-20T20:11:17.395Z,99246.13
2023-04-20T20:13:44.336Z,99240.16
2023-04-20T20:16:12.477Z,99241.25
2023-04-20T20:18:39.573Z,99247.75
2023-04-20T20:21:06.801Z,99250.47
2023-04-20T20:23:33.862Z,99246.69
2023-04-20T20:26:00.915Z,99244.25
2023-04-20T20:28:28.173Z,99247.19
2023-04-20T20:30:55.171Z,99239.31
2023-04-20T20:33:22.326Z,99240.69
2023-04-20T20:35:49.225Z,99236.34
2023-04-20T20:38:18.034Z,99229.00
2023-04-20T20:40:45.139Z,99229.81
2023-04-20T20:43:13.080Z,99231.44
2023-04-20T20:45:40.167Z,99234.72
2023-04-20T20:48:07.213Z,99236.88
2023-04-20T20:50:34.337Z,99232.53
2023-04-20T20:53:01.367Z,99248.28
2023-04-20T20:55:28.387Z,99241.75
2023-04-20T20:57:55.555Z,99250.16
2023-04-20T21:00:22.653Z,99233.06
2023-04-20T21:02:50.114Z,99238.78
2023-04-20T21:05:17.290Z,99239.59
2023-04-20T21:07:44.279Z,99226.03
2023-04-20T21:10:12.046Z,99221.09
2023-04-20T21:12:39.114Z,99221.38
2023-04-20T21:15:06.708Z,99214.84
2023-04-20T21:17:34.028Z,99218.94
2023-04-20T21:20:01.247Z,99215.13
2023-04-20T21:22:30.616Z,99215.94
2023-04-20T21:24:58.164Z,99220.56
2023-04-20T21:27:25.107Z,99217.03
2023-04-20T21:29:52.380Z,99206.16
2023-04-20T21:32:19.555Z,99209.44
2023-04-20T21:34:46.822Z,99208.06
2023-04-20T21:37:13.806Z,99209.97
2023-04-20T21:39:41.100Z,99211.03
2023-04-20T21:42:08.096Z,99200.72
2023-04-20T21:44:35.471Z,99212.34
2023-04-20T21:47:02.803Z,99199.63
2023-04-20T21:49:29.926Z,99202.84
2023-04-20T21:51:57.005Z,99207.19
2023-04-20T21:54:24.402Z,99204.22
2023-04-20T21:56:51.425Z,99196.34
2023-04-20T21:59:18.661Z,99199.03
2023-04-20T22:01:45.869Z,99207.44
2023-04-20T22:04:13.997Z,99207.97
2023-04-20T22:06:41.262Z,99215.56
2023-04-20T22:09:08.631Z,99206.06
2023-04-20T22:11:36.695Z,99209.84
2023-04-20T22:14:04.541Z,99209.28
2023-04-20T22:16:34.116Z,99196.25
2023-04-20T22:19:01.573Z,99199.75
2023-04-20T22:21:28.725Z,99196.78
2023-04-20T22:23:55.861Z,99192.69
2023-04-20T22:26:23.583Z,99184.56
2023-04-20T22:28:50.742Z,99192.97
2023-04-20T22:31:17.983Z,99199.72
2023-04-20T22:33:45.113Z,99188.34
2023-04-20T22:36:12.153Z,99195.06
2023-04-20T22:38:39.281Z,99190.47
2023-04-20T22:41:06.501Z,99191.78
2023-04-20T22:43:33.470Z,99194.75
2023-04-20T22:46:00.562Z,99188.78
2023-04-20T22:48:28.755Z,99182.53
2023-04-20T22:50:55.896Z,99176.81
2023-04-20T22:53:22.894Z,99177.09
2023-04-20T22:55:49.919Z,99171.91
2023-04-20T22:58:19.668Z,99184.13
2023-04-20T23:00:46.712Z,99179.22
2023-04-20T23:03:13.910Z,99180.00
2023-04-20T23:05:44.555Z,99178.06
2023-04-20T23:08:11.520Z,99177.78
2023-04-20T23:10:39.232Z,99176.97
2023-04-20T23:13:06.258Z,99179.38
2023-04-20T23:15:33.283Z,99173.97
2023-04-20T23:18:00.273Z,99176.16
2023-04-20T23:20:27.378Z,99172.63
2023-04-20T23:22:54.430Z,99165.84
2023-04-20T23:25:21.513Z,99168.28
2023-04-20T23:27:48.486Z,99165.03
2023-04-20T23:30:15.788Z,99167.75
2023-04-20T23:32:44.540Z,99166.63
2023-04-20T23:35:11.737Z,99176.09
2023-04-20T23:37:38.687Z,99165.81
2023-04-20T23:40:07.489Z,99163.38
2023-04-20T23:42:37.555Z,99160.94
2023-04-20T23:45:06.123Z,99170.66
2023-04-20T23:47:33.420Z,99166.88
2023-04-20T23:50:00.652Z,99152.50
2023-04-20T23:52:27.742Z,99157.38
2023-04-20T23:54:54.660Z,99160.63
2023-04-20T23:57:21.725Z,99161.94
2023-04-20T23:59:48.830Z,99150.81
