createdAt,value
2019-05-25T00:01:12.968Z,2.20
2019-05-25T00:03:42.763Z,2.17
2019-05-25T00:06:12.391Z,2.00
2019-05-25T00:08:42.153Z,1.93
2019-05-25T00:11:11.816Z,2.10
2019-05-25T00:13:41.852Z,2.00
2019-05-25T00:16:11.492Z,2.37
2019-05-25T00:18:41.477Z,2.00
2019-05-25T00:21:13.959Z,2.20
2019-05-25T00:23:42.790Z,1.93
2019-05-25T00:26:12.856Z,2.27
2019-05-25T00:28:42.583Z,2.03
2019-05-25T00:31:12.588Z,2.00
2019-05-25T00:33:42.214Z,2.10
2019-05-25T00:36:12.103Z,1.73
2019-05-25T00:38:41.826Z,1.70
2019-05-25T00:41:11.522Z,2.00
2019-05-25T00:43:41.291Z,1.67
2019-05-25T00:46:11.092Z,1.77
2019-05-25T00:48:40.822Z,1.70
2019-05-25T00:51:10.648Z,1.83
2019-05-25T00:53:40.689Z,1.90
2019-05-25T00:56:10.290Z,1.90
2019-05-25T00:58:40.039Z,1.50
2019-05-25T01:01:09.797Z,1.60
2019-05-25T01:03:39.412Z,1.50
2019-05-25T01:06:09.208Z,1.60
2019-05-25T01:08:38.907Z,1.50
2019-05-25T01:11:08.965Z,1.70
2019-05-25T01:13:38.711Z,1.60
2019-05-25T01:16:08.793Z,1.80
2019-05-25T01:18:39.016Z,1.70
2019-05-25T01:21:08.779Z,1.53
2019-05-25T01:23:38.474Z,1.60
2019-05-25T01:26:08.181Z,1.60
2019-05-25T01:28:38.066Z,1.50
2019-05-25T01:31:07.883Z,1.50
2019-05-25T01:33:37.992Z,1.50
2019-05-25T01:36:07.700Z,1.70
2019-05-25T01:38:37.570Z,1.80
2019-05-25T01:41:07.245Z,1.37
2019-05-25T01:43:37.240Z,1.53
2019-05-25T01:46:06.978Z,1.50
2019-05-25T01:48:36.708Z,1.90
2019-05-25T01:51:06.310Z,1.60
2019-05-25T01:53:35.949Z,1.77
2019-05-25T01:56:05.687Z,1.70
2019-05-25T01:58:36.421Z,1.40
2019-05-25T02:01:06.408Z,1.70
2019-05-25T02:03:36.026Z,1.60
2019-05-25T02:06:06.313Z,1.50
2019-05-25T02:08:36.027Z,1.60
2019-05-25T02:11:05.596Z,1.63
2019-05-25T02:13:35.222Z,1.60
2019-05-25T02:16:04.979Z,1.80
2019-05-25T02:18:34.641Z,1.47
2019-05-25T02:21:04.539Z,1.77
2019-05-25T02:23:34.154Z,1.50
2019-05-25T02:26:03.878Z,1.67
2019-05-25T02:28:33.644Z,1.83
2019-05-25T02:31:03.408Z,1.30
2019-05-25T02:33:33.218Z,1.80
2019-05-25T02:36:02.937Z,1.50
2019-05-25T02:38:33.103Z,1.47
2019-05-25T02:41:02.895Z,1.50
2019-05-25T02:43:32.667Z,1.53
2019-05-25T02:46:02.868Z,1.47
2019-05-25T02:48:32.710Z,1.50
2019-05-25T02:51:02.669Z,1.63
2019-05-25T02:53:32.799Z,1.73
2019-05-25T02:56:02.512Z,1.50
2019-05-25T02:58:32.159Z,1.40
2019-05-25T03:01:02.034Z,1.40
2019-05-25T03:03:31.900Z,1.30
2019-05-25T03:06:02.164Z,1.40
2019-05-25T03:08:32.290Z,1.37
2019-05-25T03:11:02.143Z,1.40
2019-05-25T03:13:33.235Z,1.10
2019-05-25T03:16:03.374Z,1.33
2019-05-25T03:18:32.978Z,1.60
2019-05-25T03:21:02.684Z,1.33
2019-05-25T03:23:32.426Z,1.50
2019-05-25T03:26:02.121Z,1.47
2019-05-25T03:28:31.913Z,1.40
2019-05-25T03:31:01.563Z,1.17
2019-05-25T03:33:31.230Z,1.30
2019-05-25T03:36:01.004Z,1.27
2019-05-25T03:38:30.677Z,1.30
2019-05-25T03:41:01.573Z,1.20
2019-05-25T03:43:31.312Z,1.50
2019-05-25T03:46:01.033Z,1.20
2019-05-25T03:48:30.835Z,1.50
2019-05-25T03:51:00.514Z,1.03
2019-05-25T03:53:30.196Z,1.50
2019-05-25T03:56:05.687Z,1.27
2019-05-25T03:58:31.104Z,1.20
2019-05-25T04:01:00.705Z,1.20
2019-05-25T04:03:30.349Z,1.17
2019-05-25T04:06:00.056Z,1.20
2019-05-25T04:08:29.685Z,1.30
2019-05-25T04:10:59.733Z,1.40
2019-05-25T04:13:29.389Z,1.43
2019-05-25T04:16:00.923Z,1.13
2019-05-25T04:18:31.633Z,1.43
2019-05-25T04:21:01.641Z,1.33
2019-05-25T04:23:31.382Z,1.20
2019-05-25T04:26:01.001Z,1.20
2019-05-25T04:28:30.743Z,1.40
2019-05-25T04:31:00.795Z,1.40
2019-05-25T04:33:30.551Z,1.10
2019-05-25T04:36:00.306Z,1.33
2019-05-25T04:38:30.051Z,1.20
2019-05-25T04:40:59.678Z,1.20
2019-05-25T04:43:29.472Z,1.30
2019-05-25T04:45:59.229Z,1.13
2019-05-25T04:48:28.932Z,1.20
2019-05-25T04:50:58.577Z,1.30
2019-05-25T04:53:29.926Z,1.27
2019-05-25T04:55:59.695Z,1.30
2019-05-25T04:58:29.414Z,1.27
2019-05-25T05:00:59.099Z,1.20
2019-05-25T05:03:28.690Z,1.20
2019-05-25T05:05:58.697Z,1.10
2019-05-25T05:08:28.355Z,1.30
2019-05-25T05:10:58.092Z,1.27
2019-05-25T05:13:27.766Z,1.20
2019-05-25T05:15:57.399Z,1.30
2019-05-25T05:18:27.106Z,1.40
2019-05-25T05:20:56.731Z,1.10
2019-05-25T05:23:26.463Z,1.33
2019-05-25T05:25:56.265Z,1.27
2019-05-25T05:28:26.585Z,1.23
2019-05-25T05:31:23.426Z,1.20
2019-05-25T05:33:47.225Z,1.10
2019-05-25T05:36:18.561Z,1.10
2019-05-25T05:38:51.897Z,1.20
2019-05-25T05:41:22.375Z,1.20
2019-05-25T05:43:54.852Z,1.10
2019-05-25T05:46:26.128Z,1.07
2019-05-25T05:48:57.229Z,1.30
2019-05-25T05:51:29.953Z,1.07
2019-05-25T05:54:02.477Z,1.13
2019-05-25T05:56:51.862Z,0.90
2019-05-25T05:59:21.507Z,1.30
2019-05-25T06:01:51.236Z,0.90
2019-05-25T06:04:20.962Z,1.10
2019-05-25T06:06:51.092Z,1.00
2019-05-25T06:09:20.738Z,1.17
2019-05-25T06:11:50.431Z,1.37
2019-05-25T06:14:20.178Z,1.40
2019-05-25T06:16:49.733Z,1.10
2019-05-25T06:19:19.503Z,1.20
2019-05-25T06:21:49.167Z,1.33
2019-05-25T06:24:18.775Z,1.40
2019-05-25T06:26:48.880Z,1.30
2019-05-25T06:29:18.652Z,1.10
2019-05-25T06:31:48.304Z,1.20
2019-05-25T06:34:18.014Z,1.10
2019-05-25T06:36:47.730Z,1.33
2019-05-25T06:39:17.462Z,1.10
2019-05-25T06:41:47.343Z,1.40
2019-05-25T06:44:17.130Z,1.40
2019-05-25T06:46:46.837Z,1.20
2019-05-25T06:49:16.560Z,1.30
2019-05-25T06:51:46.269Z,1.10
2019-05-25T06:54:15.932Z,1.40
2019-05-25T06:56:45.710Z,1.43
2019-05-25T06:59:15.451Z,1.43
2019-05-25T07:01:45.102Z,1.20
2019-05-25T07:04:14.802Z,1.30
2019-05-25T07:06:44.485Z,1.27
2019-05-25T07:09:14.246Z,1.50
2019-05-25T07:11:43.886Z,1.30
2019-05-25T07:14:13.611Z,1.37
2019-05-25T07:17:02.575Z,1.50
2019-05-25T07:19:32.637Z,1.60
2019-05-25T07:22:02.463Z,1.40
2019-05-25T07:24:32.625Z,1.43
2019-05-25T07:27:02.492Z,1.70
2019-05-25T07:29:32.241Z,1.83
2019-05-25T07:32:01.925Z,1.30
2019-05-25T07:34:31.613Z,1.93
2019-05-25T07:37:01.403Z,1.57
2019-05-25T07:39:31.101Z,1.50
2019-05-25T07:42:01.188Z,1.77
2019-05-25T07:44:31.037Z,1.70
2019-05-25T07:47:00.718Z,1.40
2019-05-25T07:49:30.434Z,1.43
2019-05-25T07:52:02.680Z,1.50
2019-05-25T07:54:31.439Z,1.40
2019-05-25T07:57:01.292Z,1.30
2019-05-25T07:59:31.151Z,1.20
2019-05-25T08:02:01.006Z,0.93
2019-05-25T08:04:30.612Z,1.00
2019-05-25T08:07:00.296Z,1.00
2019-05-25T08:09:30.097Z,1.40
2019-05-25T08:11:59.839Z,1.17
2019-05-25T08:14:29.680Z,1.20
2019-05-25T08:17:00.402Z,1.00
2019-05-25T08:19:30.329Z,1.00
2019-05-25T08:22:00.222Z,1.00
2019-05-25T08:24:30.062Z,1.13
2019-05-25T08:27:01.567Z,1.17
2019-05-25T08:29:31.402Z,1.20
2019-05-25T08:32:01.103Z,1.20
2019-05-25T08:34:31.312Z,1.10
2019-05-25T08:37:01.009Z,1.10
2019-05-25T08:39:30.858Z,1.30
2019-05-25T08:42:01.153Z,1.33
2019-05-25T08:44:32.430Z,1.60
2019-05-25T08:47:02.125Z,1.20
2019-05-25T08:49:31.782Z,1.30
2019-05-25T08:52:04.154Z,2.07
2019-05-25T08:54:32.801Z,1.50
2019-05-25T08:57:02.671Z,1.77
2019-05-25T08:59:32.847Z,1.70
2019-05-25T09:02:02.612Z,1.70
2019-05-25T09:04:33.254Z,1.47
2019-05-25T09:07:07.032Z,1.50
2019-05-25T09:09:45.934Z,1.90
2019-05-25T09:12:15.742Z,1.90
2019-05-25T09:14:51.757Z,1.60
2019-05-25T09:17:23.188Z,1.90
2019-05-25T09:19:53.255Z,1.80
2019-05-25T09:22:23.374Z,1.80
2019-05-25T09:24:53.164Z,2.00
2019-05-25T09:27:25.254Z,1.70
2019-05-25T09:29:55.014Z,2.20
2019-05-25T09:32:26.349Z,2.00
2019-05-25T09:34:56.105Z,1.93
2019-05-25T09:37:25.864Z,1.80
2019-05-25T09:39:55.552Z,1.60
2019-05-25T09:42:25.360Z,1.67
2019-05-25T09:44:55.341Z,1.90
2019-05-25T09:47:25.060Z,1.83
2019-05-25T09:49:54.852Z,1.80
2019-05-25T09:52:24.624Z,1.80
2019-05-25T09:54:55.741Z,1.60
2019-05-25T09:57:25.556Z,1.80
2019-05-25T09:59:55.267Z,1.90
2019-05-25T10:02:25.027Z,1.83
2019-05-25T10:04:54.795Z,1.53
2019-05-25T10:07:24.605Z,1.90
2019-05-25T10:09:54.436Z,1.63
2019-05-25T10:12:24.205Z,1.80
2019-05-25T10:14:53.941Z,1.70
2019-05-25T10:17:27.064Z,1.83
2019-05-25T10:19:58.544Z,1.73
2019-05-25T10:22:30.196Z,1.80
2019-05-25T10:24:59.872Z,1.60
2019-05-25T10:27:29.679Z,1.60
2019-05-25T10:29:59.438Z,1.77
2019-05-25T10:32:29.207Z,1.60
2019-05-25T10:34:58.904Z,1.50
2019-05-25T10:37:28.699Z,1.90
2019-05-25T10:39:58.476Z,1.50
2019-05-25T10:42:28.302Z,1.73
2019-05-25T10:44:58.084Z,1.20
2019-05-25T10:47:27.837Z,1.50
2019-05-25T10:49:57.503Z,1.70
2019-05-25T10:52:27.297Z,1.43
2019-05-25T10:54:56.928Z,1.30
2019-05-25T10:57:26.696Z,1.70
2019-05-25T10:59:56.418Z,1.50
2019-05-25T11:02:26.143Z,1.43
2019-05-25T11:04:55.810Z,1.70
2019-05-25T11:07:25.504Z,2.83
2019-05-25T11:09:55.228Z,3.40
2019-05-25T11:12:26.102Z,3.47
2019-05-25T11:14:55.913Z,4.03
2019-05-25T11:17:25.700Z,3.90
2019-05-25T11:19:55.761Z,3.50
2019-05-25T11:22:25.473Z,3.63
2019-05-25T11:24:55.123Z,3.43
2019-05-25T11:27:24.846Z,3.57
2019-05-25T11:30:07.885Z,3.50
2019-05-25T11:32:26.259Z,3.13
2019-05-25T11:34:55.893Z,3.27
2019-05-25T11:37:25.520Z,2.70
2019-05-25T11:39:55.805Z,2.80
2019-05-25T11:42:25.416Z,2.30
2019-05-25T11:44:55.099Z,2.33
2019-05-25T11:47:25.134Z,2.20
2019-05-25T11:49:55.049Z,2.47
2019-05-25T11:52:24.789Z,1.90
2019-05-25T11:54:54.458Z,2.13
2019-05-25T11:57:24.215Z,2.03
2019-05-25T11:59:53.984Z,1.80
2019-05-25T12:02:23.752Z,3.87
2019-05-25T12:04:53.390Z,3.57
2019-05-25T12:07:23.085Z,4.87
2019-05-25T12:09:53.028Z,4.73
2019-05-25T12:12:22.939Z,4.20
2019-05-25T12:14:53.076Z,4.33
2019-05-25T12:17:22.958Z,6.87
2019-05-25T12:19:56.200Z,5.60
2019-05-25T12:22:26.578Z,6.13
2019-05-25T12:24:56.731Z,4.30
2019-05-25T12:27:28.414Z,4.10
2019-05-25T12:29:58.404Z,3.87
2019-05-25T12:32:28.283Z,3.90
2019-05-25T12:34:58.128Z,3.20
2019-05-25T12:37:28.202Z,3.30
2019-05-25T12:40:01.441Z,2.80
2019-05-25T12:42:31.579Z,2.73
2019-05-25T12:45:01.651Z,2.40
2019-05-25T12:47:31.894Z,2.53
2019-05-25T12:50:02.075Z,2.00
2019-05-25T12:52:32.131Z,2.20
2019-05-25T12:55:02.354Z,2.27
2019-05-25T12:57:32.409Z,1.73
2019-05-25T13:00:14.909Z,1.70
2019-05-25T13:02:34.088Z,1.87
2019-05-25T13:05:04.432Z,1.77
2019-05-25T13:07:34.171Z,1.90
2019-05-25T13:10:05.988Z,1.90
2019-05-25T13:12:35.917Z,1.60
2019-05-25T13:15:07.240Z,1.70
2019-05-25T13:17:36.978Z,1.83
2019-05-25T13:20:07.177Z,1.40
2019-05-25T13:22:36.750Z,1.57
2019-05-25T13:25:09.938Z,1.70
2019-05-25T13:27:39.789Z,2.10
2019-05-25T13:30:11.078Z,1.73
2019-05-25T13:32:40.992Z,1.30
2019-05-25T13:35:10.925Z,1.90
2019-05-25T13:37:41.043Z,1.93
2019-05-25T13:40:11.284Z,1.77
2019-05-25T13:42:40.943Z,1.70
2019-05-25T13:45:11.006Z,1.67
2019-05-25T13:47:41.033Z,1.80
2019-05-25T13:50:11.146Z,1.77
2019-05-25T13:52:40.865Z,1.97
2019-05-25T13:55:10.990Z,1.93
2019-05-25T13:57:40.672Z,1.83
2019-05-25T14:00:11.080Z,1.70
2019-05-25T14:02:40.869Z,1.73
2019-05-25T14:05:10.727Z,1.83
2019-05-25T14:07:40.825Z,2.03
2019-05-25T14:10:10.845Z,1.80
2019-05-25T14:12:40.772Z,1.83
2019-05-25T14:15:11.283Z,1.87
2019-05-25T14:17:40.900Z,1.70
2019-05-25T14:20:11.351Z,1.80
2019-05-25T14:22:40.905Z,1.90
2019-05-25T14:25:11.707Z,2.10
2019-05-25T14:27:41.382Z,1.77
2019-05-25T14:30:11.986Z,1.93
2019-05-25T14:32:41.666Z,1.80
2019-05-25T14:35:11.874Z,1.67
2019-05-25T14:37:41.546Z,1.83
2019-05-25T14:40:11.929Z,1.70
2019-05-25T14:42:41.658Z,1.63
2019-05-25T14:45:13.319Z,1.53
2019-05-25T14:47:43.088Z,1.70
2019-05-25T14:50:13.273Z,1.80
2019-05-25T14:52:43.517Z,1.70
2019-05-25T14:55:14.019Z,1.97
2019-05-25T14:57:43.739Z,1.73
2019-05-25T15:00:14.580Z,1.50
2019-05-25T15:02:44.354Z,1.83
2019-05-25T15:05:14.426Z,1.57
2019-05-25T15:07:44.407Z,1.70
2019-05-25T15:10:15.628Z,1.40
2019-05-25T15:12:45.281Z,1.80
2019-05-25T15:15:16.568Z,1.60
2019-05-25T15:17:46.416Z,1.27
2019-05-25T15:20:16.233Z,1.80
2019-05-25T15:22:47.084Z,1.50
2019-05-25T15:25:17.191Z,1.60
2019-05-25T15:27:47.014Z,1.67
2019-05-25T15:30:16.879Z,1.60
2019-05-25T15:32:46.699Z,1.60
2019-05-25T15:35:20.199Z,1.73
2019-05-25T15:37:49.197Z,1.80
2019-05-25T15:40:18.993Z,1.43
2019-05-25T15:43:08.050Z,1.50
2019-05-25T15:45:37.985Z,1.80
2019-05-25T15:48:07.954Z,1.60
2019-05-25T15:50:37.729Z,1.80
2019-05-25T15:53:07.847Z,1.80
2019-05-25T15:55:37.398Z,1.93
2019-05-25T15:58:07.211Z,2.00
2019-05-25T16:00:48.844Z,1.70
2019-05-25T16:03:22.337Z,1.80
2019-05-25T16:05:52.110Z,1.90
2019-05-25T16:08:21.880Z,2.13
2019-05-25T16:10:51.649Z,2.00
2019-05-25T16:13:21.598Z,1.70
2019-05-25T16:15:51.285Z,1.77
2019-05-25T16:18:21.010Z,1.80
2019-05-25T16:20:50.725Z,1.77
2019-05-25T16:23:20.526Z,1.77
2019-05-25T16:25:50.562Z,1.60
2019-05-25T16:28:20.262Z,1.90
2019-05-25T16:30:49.989Z,1.90
2019-05-25T16:33:19.678Z,1.53
2019-05-25T16:35:49.249Z,1.77
2019-05-25T16:38:19.163Z,1.70
2019-05-25T16:40:49.485Z,1.80
2019-05-25T16:43:19.674Z,1.63
2019-05-25T16:45:49.415Z,1.70
2019-05-25T16:48:19.011Z,1.37
2019-05-25T16:50:48.757Z,1.70
2019-05-25T16:53:18.643Z,1.70
2019-05-25T16:55:48.638Z,1.50
2019-05-25T16:58:18.385Z,1.70
2019-05-25T17:00:48.335Z,1.67
2019-05-25T17:03:27.421Z,1.40
2019-05-25T17:05:49.417Z,1.70
2019-05-25T17:08:19.200Z,1.50
2019-05-25T17:10:48.751Z,1.60
2019-05-25T17:13:18.431Z,1.70
2019-05-25T17:15:48.101Z,1.30
2019-05-25T17:18:17.787Z,1.50
2019-05-25T17:20:47.530Z,1.50
2019-05-25T17:23:17.251Z,1.60
2019-05-25T17:25:46.918Z,1.50
2019-05-25T17:28:17.076Z,1.40
2019-05-25T17:30:48.285Z,1.40
2019-05-25T17:33:18.051Z,1.50
2019-05-25T17:35:47.958Z,1.27
2019-05-25T17:38:17.763Z,1.30
2019-05-25T17:40:47.795Z,1.23
2019-05-25T17:43:17.552Z,1.60
2019-05-25T17:45:47.487Z,1.50
2019-05-25T17:48:17.243Z,1.27
2019-05-25T17:50:47.069Z,1.33
2019-05-25T17:53:17.158Z,1.30
2019-05-25T17:55:46.941Z,1.43
2019-05-25T17:58:16.768Z,1.40
2019-05-25T18:00:48.614Z,1.50
2019-05-25T18:03:18.830Z,1.27
2019-05-25T18:05:48.843Z,1.50
2019-05-25T18:08:18.663Z,1.30
2019-05-25T18:10:54.067Z,1.30
2019-05-25T18:13:23.060Z,1.40
2019-05-25T18:15:52.823Z,1.60
2019-05-25T18:18:22.635Z,1.20
2019-05-25T18:20:52.515Z,1.70
2019-05-25T18:23:22.651Z,1.50
2019-05-25T18:25:52.955Z,1.23
2019-05-25T18:28:24.056Z,1.43
2019-05-25T18:30:53.928Z,1.47
2019-05-25T18:33:23.774Z,1.50
2019-05-25T18:35:53.534Z,1.17
2019-05-25T18:38:23.421Z,1.30
2019-05-25T18:40:53.199Z,1.20
2019-05-25T18:43:23.326Z,1.37
2019-05-25T18:45:52.945Z,1.63
2019-05-25T18:48:22.740Z,1.27
2019-05-25T18:50:54.061Z,1.53
2019-05-25T18:53:23.849Z,1.40
2019-05-25T18:55:53.566Z,1.30
2019-05-25T18:58:23.430Z,1.20
2019-05-25T19:00:53.354Z,1.17
2019-05-25T19:03:23.297Z,1.27
2019-05-25T19:05:53.009Z,1.40
2019-05-25T19:08:23.275Z,1.40
2019-05-25T19:10:53.947Z,1.13
2019-05-25T19:13:23.641Z,1.37
2019-05-25T19:15:53.721Z,1.10
2019-05-25T19:18:23.992Z,1.23
2019-05-25T19:20:53.694Z,1.20
2019-05-25T19:23:23.528Z,1.30
2019-05-25T19:25:53.261Z,1.50
2019-05-25T19:28:23.170Z,1.50
2019-05-25T19:30:52.957Z,1.50
2019-05-25T19:33:22.717Z,1.30
2019-05-25T19:35:54.319Z,1.73
2019-05-25T19:38:23.993Z,1.50
2019-05-25T19:40:53.733Z,1.40
2019-05-25T19:43:23.837Z,1.40
2019-05-25T19:45:54.161Z,1.40
2019-05-25T19:48:23.926Z,1.40
2019-05-25T19:50:56.393Z,1.30
2019-05-25T19:53:26.328Z,1.57
2019-05-25T19:55:56.089Z,1.53
2019-05-25T19:58:25.772Z,1.83
2019-05-25T20:00:55.617Z,1.30
2019-05-25T20:03:25.712Z,1.50
2019-05-25T20:05:55.351Z,1.50
2019-05-25T20:08:25.124Z,1.60
2019-05-25T20:11:14.231Z,1.60
2019-05-25T20:13:43.963Z,1.53
2019-05-25T20:16:13.744Z,1.50
2019-05-25T20:18:43.599Z,1.80
2019-05-25T20:21:13.227Z,1.70
2019-05-25T20:23:43.036Z,1.70
2019-05-25T20:26:12.662Z,1.60
2019-05-25T20:28:42.416Z,1.57
2019-05-25T20:31:12.208Z,1.40
2019-05-25T20:33:42.405Z,1.40
2019-05-25T20:36:12.316Z,1.40
2019-05-25T20:38:41.952Z,1.50
2019-05-25T20:41:11.579Z,1.50
2019-05-25T20:43:41.214Z,1.60
2019-05-25T20:46:11.023Z,1.63
2019-05-25T20:48:40.723Z,1.60
2019-05-25T20:51:10.510Z,1.50
2019-05-25T20:53:40.723Z,1.50
2019-05-25T20:56:11.113Z,1.80
2019-05-25T20:58:41.344Z,1.50
2019-05-25T21:01:11.523Z,1.90
2019-05-25T21:03:41.502Z,2.00
2019-05-25T21:06:11.601Z,1.80
2019-05-25T21:08:41.699Z,1.93
2019-05-25T21:11:11.646Z,2.20
2019-05-25T21:13:41.645Z,2.00
2019-05-25T21:16:11.721Z,2.30
2019-05-25T21:18:41.866Z,2.20
2019-05-25T21:21:12.151Z,2.20
2019-05-25T21:23:42.325Z,2.27
2019-05-25T21:26:12.036Z,2.40
2019-05-25T21:28:46.496Z,2.20
2019-05-25T21:31:17.659Z,2.20
2019-05-25T21:33:47.751Z,2.00
2019-05-25T21:36:17.700Z,2.00
2019-05-25T21:38:47.384Z,1.73
2019-05-25T21:41:17.225Z,1.53
2019-05-25T21:43:47.049Z,1.60
2019-05-25T21:46:16.843Z,1.73
2019-05-25T21:48:46.459Z,1.90
2019-05-25T21:51:16.223Z,1.60
2019-05-25T21:53:47.372Z,1.70
2019-05-25T21:56:17.157Z,2.03
2019-05-25T21:58:46.773Z,1.63
2019-05-25T22:01:16.925Z,1.93
2019-05-25T22:03:47.000Z,2.00
2019-05-25T22:06:24.223Z,1.90
2019-05-25T22:08:48.090Z,2.20
2019-05-25T22:11:17.854Z,2.30
2019-05-25T22:13:47.551Z,2.10
2019-05-25T22:16:17.312Z,2.40
2019-05-25T22:18:47.308Z,2.57
2019-05-25T22:21:17.328Z,2.63
2019-05-25T22:23:47.025Z,2.30
2019-05-25T22:26:16.694Z,2.10
2019-05-25T22:28:46.475Z,2.30
2019-05-25T22:31:16.246Z,2.30
2019-05-25T22:33:46.276Z,2.27
2019-05-25T22:36:16.303Z,2.30
2019-05-25T22:38:45.961Z,2.20
2019-05-25T22:41:19.509Z,2.40
2019-05-25T22:43:47.091Z,2.20
2019-05-25T22:46:16.890Z,2.23
2019-05-25T22:48:46.630Z,2.53
2019-05-25T22:51:16.245Z,2.40
2019-05-25T22:53:46.213Z,2.30
2019-05-25T22:56:15.936Z,2.30
2019-05-25T22:58:45.831Z,2.10
2019-05-25T23:01:15.521Z,2.77
2019-05-25T23:03:45.221Z,2.50
2019-05-25T23:06:14.865Z,2.60
2019-05-25T23:08:44.605Z,2.30
2019-05-25T23:11:14.280Z,2.27
2019-05-25T23:13:43.914Z,2.20
2019-05-25T23:16:16.357Z,2.57
2019-05-25T23:18:46.008Z,2.20
2019-05-25T23:21:15.799Z,2.13
2019-05-25T23:23:45.506Z,2.30
2019-05-25T23:26:15.223Z,2.20
2019-05-25T23:28:44.860Z,2.00
2019-05-25T23:31:14.600Z,2.50
2019-05-25T23:33:44.297Z,2.53
2019-05-25T23:36:13.987Z,2.50
2019-05-25T23:38:44.062Z,2.13
2019-05-25T23:41:13.700Z,2.40
2019-05-25T23:43:43.417Z,2.20
2019-05-25T23:46:13.192Z,2.33
2019-05-25T23:48:42.889Z,2.27
2019-05-25T23:51:12.914Z,2.43
2019-05-25T23:53:42.674Z,2.13
2019-05-25T23:56:12.348Z,2.00
2019-05-25T23:58:42.079Z,2.10
