createdAt,value
2019-04-20T00:01:12.642Z,7.23
2019-04-20T00:03:43.470Z,7.07
2019-04-20T00:06:11.156Z,6.70
2019-04-20T00:08:42.676Z,6.60
2019-04-20T00:11:17.493Z,6.13
2019-04-20T00:13:48.814Z,6.13
2019-04-20T00:16:10.495Z,6.53
2019-04-20T00:18:45.020Z,6.70
2019-04-20T00:21:18.043Z,6.13
2019-04-20T00:23:48.607Z,11.70
2019-04-20T00:26:39.078Z,9.07
2019-04-20T00:29:10.901Z,7.90
2019-04-20T00:31:35.379Z,8.30
2019-04-20T00:34:02.385Z,6.57
2019-04-20T00:36:22.655Z,6.50
2019-04-20T00:38:56.143Z,6.90
2019-04-20T00:41:22.894Z,6.80
2019-04-20T00:43:51.541Z,6.40
2019-04-20T00:46:24.959Z,6.90
2019-04-20T00:48:59.193Z,6.43
2019-04-20T00:51:35.096Z,6.30
2019-04-20T00:53:55.234Z,6.60
2019-04-20T00:56:20.620Z,7.67
2019-04-20T00:59:09.227Z,7.17
2019-04-20T01:01:50.162Z,7.53
2019-04-20T01:04:15.921Z,6.70
2019-04-20T01:06:43.825Z,6.60
2019-04-20T01:08:59.277Z,5.80
2019-04-20T01:11:33.871Z,7.60
2019-04-20T01:14:03.011Z,6.87
2019-04-20T01:16:40.052Z,6.63
2019-04-20T01:18:58.530Z,7.60
2019-04-20T01:21:29.867Z,6.00
2019-04-20T01:24:04.543Z,7.50
2019-04-20T01:26:31.034Z,6.87
2019-04-20T01:29:13.489Z,7.50
2019-04-20T01:31:38.369Z,6.93
2019-04-20T01:34:10.231Z,7.43
2019-04-20T01:36:46.179Z,7.60
2019-04-20T01:39:13.781Z,5.90
2019-04-20T01:41:30.791Z,7.50
2019-04-20T01:44:00.421Z,8.10
2019-04-20T01:46:30.480Z,7.60
2019-04-20T01:49:06.979Z,7.30
2019-04-20T01:51:37.353Z,8.53
2019-04-20T01:54:16.312Z,7.97
2019-04-20T01:56:43.745Z,7.90
2019-04-20T01:59:22.795Z,9.40
2019-04-20T02:02:06.981Z,11.50
2019-04-20T02:04:39.052Z,7.80
2019-04-20T02:07:06.795Z,8.70
2019-04-20T02:09:43.242Z,8.40
2019-04-20T02:12:12.176Z,6.67
2019-04-20T02:14:43.034Z,7.70
2019-04-20T02:17:16.843Z,6.83
2019-04-20T02:19:57.197Z,8.10
2019-04-20T02:22:15.664Z,7.23
2019-04-20T02:24:37.111Z,8.03
2019-04-20T02:27:06.285Z,8.30
2019-04-20T02:30:02.813Z,8.20
2019-04-20T02:32:31.803Z,17.13
2019-04-20T02:35:27.853Z,10.70
2019-04-20T02:45:34.746Z,8.60
2019-04-20T02:48:07.750Z,8.30
2019-04-20T02:50:28.664Z,8.83
2019-04-20T02:53:06.190Z,8.47
2019-04-20T03:00:25.416Z,9.50
2019-04-20T03:02:42.932Z,8.80
2019-04-20T03:05:13.314Z,8.70
2019-04-20T03:07:50.875Z,7.83
2019-04-20T03:10:17.595Z,9.80
2019-04-20T03:12:53.750Z,9.07
2019-04-20T03:15:20.130Z,7.47
2019-04-20T03:17:52.439Z,9.67
2019-04-20T03:20:22.125Z,9.50
2019-04-20T03:23:12.841Z,8.00
2019-04-20T03:25:27.031Z,8.77
2019-04-20T03:27:51.887Z,13.50
2019-04-20T03:35:51.351Z,10.87
2019-04-20T03:38:14.264Z,11.20
2019-04-20T03:40:37.315Z,10.10
2019-04-20T03:42:54.917Z,9.70
2019-04-20T03:45:25.415Z,9.53
2019-04-20T03:48:06.162Z,10.70
2019-04-20T03:50:46.598Z,9.87
2019-04-20T03:53:21.306Z,9.43
2019-04-20T03:55:47.506Z,9.17
2019-04-20T03:58:19.739Z,8.60
2019-04-20T04:00:54.485Z,10.40
2019-04-20T04:03:34.923Z,10.20
2019-04-20T04:05:55.968Z,8.27
2019-04-20T04:08:24.779Z,10.13
2019-04-20T04:11:04.569Z,8.90
2019-04-20T04:13:17.092Z,9.00
2019-04-20T04:15:51.959Z,9.13
2019-04-20T04:18:26.207Z,9.90
2019-04-20T04:20:54.076Z,8.90
2019-04-20T04:23:38.088Z,9.20
2019-04-20T04:26:12.397Z,9.17
2019-04-20T04:28:37.405Z,9.00
2019-04-20T04:31:22.966Z,10.33
2019-04-20T04:33:53.280Z,8.27
2019-04-20T04:36:05.846Z,8.60
2019-04-20T04:38:42.445Z,10.23
2019-04-20T04:41:14.024Z,9.00
2019-04-20T04:43:40.057Z,10.33
2019-04-20T04:45:51.362Z,8.70
2019-04-20T04:48:27.433Z,8.97
2019-04-20T04:50:57.408Z,10.50
2019-04-20T04:53:30.265Z,8.53
2019-04-20T04:55:56.328Z,10.17
2019-04-20T04:58:21.593Z,9.40
2019-04-20T05:00:51.367Z,8.63
2019-04-20T05:03:38.887Z,8.17
2019-04-20T05:06:17.123Z,9.17
2019-04-20T05:08:31.687Z,7.90
2019-04-20T05:10:54.257Z,9.93
2019-04-20T05:13:26.827Z,7.23
2019-04-20T05:16:07.517Z,9.80
2019-04-20T05:18:45.144Z,9.77
2019-04-20T05:21:14.413Z,9.30
2019-04-20T05:23:41.374Z,8.20
2019-04-20T05:26:30.083Z,7.50
2019-04-20T05:28:48.327Z,9.30
2019-04-20T05:31:11.431Z,7.03
2019-04-20T05:34:03.670Z,7.97
2019-04-20T05:36:29.732Z,7.57
2019-04-20T05:39:02.708Z,7.30
2019-04-20T05:41:26.900Z,8.13
2019-04-20T05:44:03.010Z,10.13
2019-04-20T05:46:31.053Z,8.33
2019-04-20T05:49:04.554Z,8.80
2019-04-20T05:51:36.796Z,14.80
2019-04-20T05:54:02.666Z,8.77
2019-04-20T05:56:37.305Z,8.07
2019-04-20T05:58:59.543Z,7.27
2019-04-20T06:01:40.546Z,7.03
2019-04-20T06:04:02.574Z,12.17
2019-04-20T06:06:33.099Z,26.30
2019-04-20T06:09:12.493Z,10.67
2019-04-20T06:11:35.224Z,7.67
2019-04-20T06:14:07.105Z,9.13
2019-04-20T06:16:51.817Z,8.50
2019-04-20T06:19:26.039Z,8.30
2019-04-20T06:21:50.363Z,8.70
2019-04-20T06:24:35.370Z,10.20
2019-04-20T06:27:04.785Z,9.47
2019-04-20T06:29:31.279Z,8.90
2019-04-20T06:32:05.104Z,9.00
2019-04-20T06:37:02.020Z,9.70
2019-04-20T06:39:40.384Z,10.07
2019-04-20T06:42:14.057Z,10.33
2019-04-20T06:44:35.610Z,8.90
2019-04-20T06:47:11.913Z,10.27
2019-04-20T06:49:35.125Z,10.43
2019-04-20T06:52:27.331Z,10.40
2019-04-20T06:54:57.718Z,11.07
2019-04-20T06:57:35.686Z,10.83
2019-04-20T07:00:07.448Z,10.40
2019-04-20T07:02:37.226Z,12.53
2019-04-20T07:05:10.010Z,10.93
2019-04-20T07:07:29.405Z,10.23
2019-04-20T07:12:33.096Z,9.90
2019-04-20T07:14:57.737Z,8.90
2019-04-20T07:20:19.110Z,9.63
2019-04-20T07:23:11.106Z,8.67
2019-04-20T07:25:34.144Z,8.67
2019-04-20T07:27:59.362Z,9.17
2019-04-20T07:30:30.305Z,8.40
2019-04-20T07:32:59.919Z,9.17
2019-04-20T07:35:30.382Z,8.40
2019-04-20T07:38:15.380Z,8.43
2019-04-20T07:40:29.172Z,8.00
2019-04-20T07:43:00.320Z,8.47
2019-04-20T07:45:32.982Z,8.87
2019-04-20T07:48:07.790Z,8.40
2019-04-20T07:50:25.121Z,8.60
2019-04-20T07:52:51.617Z,8.23
2019-04-20T07:55:40.878Z,10.60
2019-04-20T07:57:58.001Z,7.57
2019-04-20T08:00:44.916Z,7.40
2019-04-20T08:03:20.134Z,7.60
2019-04-20T08:05:44.587Z,6.58
2019-04-20T08:08:18.132Z,6.80
2019-04-20T08:10:47.407Z,7.53
2019-04-20T08:15:56.823Z,6.95
2019-04-20T08:18:27.727Z,7.05
2019-04-20T08:20:52.882Z,7.67
2019-04-20T08:23:23.586Z,7.12
2019-04-20T08:25:44.521Z,7.28
2019-04-20T08:28:17.819Z,7.00
2019-04-20T08:30:57.252Z,6.72
2019-04-20T08:33:35.006Z,7.60
2019-04-20T08:36:09.135Z,6.35
2019-04-20T08:38:58.050Z,6.58
2019-04-20T08:41:02.843Z,7.10
2019-04-20T08:44:21.412Z,8.13
2019-04-20T08:46:07.322Z,7.10
2019-04-20T08:48:43.483Z,7.03
2019-04-20T08:51:07.340Z,6.72
2019-04-20T08:53:36.468Z,6.58
2019-04-20T08:55:59.089Z,6.78
2019-04-20T08:58:18.117Z,6.33
2019-04-20T09:00:53.597Z,6.90
2019-04-20T09:03:25.374Z,6.35
2019-04-20T09:05:57.774Z,6.20
2019-04-20T09:08:27.476Z,6.67
2019-04-20T09:11:12.772Z,7.72
2019-04-20T09:13:29.974Z,33.08
2019-04-20T09:15:51.380Z,8.58
2019-04-20T09:18:31.206Z,8.30
2019-04-20T09:21:01.148Z,9.18
2019-04-20T09:23:49.706Z,8.70
2019-04-20T09:26:25.178Z,8.48
2019-04-20T09:28:54.352Z,7.28
2019-04-20T09:31:25.836Z,7.25
2019-04-20T09:34:03.090Z,9.10
2019-04-20T09:36:45.815Z,9.53
2019-04-20T09:39:11.425Z,6.53
2019-04-20T09:42:00.787Z,7.97
2019-04-20T09:44:26.781Z,9.18
2019-04-20T09:46:56.019Z,8.45
2019-04-20T09:49:38.826Z,9.15
2019-04-20T09:52:19.525Z,8.90
2019-04-20T09:54:52.475Z,10.25
2019-04-20T09:57:30.661Z,9.38
2019-04-20T10:00:04.269Z,7.90
2019-04-20T10:02:23.914Z,9.60
2019-04-20T10:04:53.466Z,7.12
2019-04-20T10:07:30.786Z,8.28
2019-04-20T10:10:00.034Z,8.40
2019-04-20T10:12:31.690Z,7.78
2019-04-20T10:15:04.148Z,6.90
2019-04-20T10:17:33.428Z,7.00
2019-04-20T10:20:08.604Z,6.60
2019-04-20T10:22:32.806Z,8.10
2019-04-20T10:25:02.646Z,8.13
2019-04-20T10:27:32.624Z,6.78
2019-04-20T10:30:04.711Z,6.58
2019-04-20T10:32:37.494Z,5.78
2019-04-20T10:35:02.505Z,5.53
2019-04-20T10:37:31.921Z,6.67
2019-04-20T10:40:00.781Z,6.03
2019-04-20T10:42:30.147Z,6.17
2019-04-20T10:45:00.604Z,6.92
2019-04-20T10:47:29.371Z,6.12
2019-04-20T10:49:58.900Z,6.30
2019-04-20T10:52:27.878Z,5.35
2019-04-20T10:54:56.607Z,5.12
2019-04-20T10:57:25.770Z,5.58
2019-04-20T10:59:55.385Z,5.25
2019-04-20T11:02:24.157Z,6.03
2019-04-20T11:04:52.663Z,5.62
2019-04-20T11:07:22.639Z,6.08
2019-04-20T11:10:02.262Z,4.62
2019-04-20T11:12:22.140Z,4.45
2019-04-20T11:14:50.674Z,6.00
2019-04-20T11:17:20.354Z,4.83
2019-04-20T11:19:49.496Z,5.10
2019-04-20T11:22:18.074Z,5.70
2019-04-20T11:24:46.547Z,6.35
2019-04-20T11:27:16.284Z,6.67
2019-04-20T11:29:44.832Z,5.15
2019-04-20T11:32:14.192Z,5.65
2019-04-20T11:34:44.172Z,5.22
2019-04-20T11:37:13.107Z,5.53
2019-04-20T11:39:41.569Z,4.80
2019-04-20T11:42:10.117Z,5.75
2019-04-20T11:44:38.613Z,4.85
2019-04-20T11:47:08.353Z,4.40
2019-04-20T11:49:37.540Z,4.83
2019-04-20T11:52:07.637Z,5.33
2019-04-20T11:54:36.623Z,4.62
2019-04-20T11:57:05.234Z,6.40
2019-04-20T11:59:34.721Z,5.30
2019-04-20T12:02:10.780Z,5.03
2019-04-20T12:04:49.094Z,4.78
2019-04-20T12:07:11.043Z,5.28
2019-04-20T12:09:39.731Z,5.77
2019-04-20T12:12:20.292Z,4.43
2019-04-20T12:14:38.828Z,5.60
2019-04-20T12:17:07.929Z,5.80
2019-04-20T12:19:37.858Z,5.37
2019-04-20T12:22:07.609Z,4.97
2019-04-20T12:24:36.292Z,5.40
2019-04-20T12:27:04.915Z,5.50
2019-04-20T12:29:34.058Z,5.67
2019-04-20T12:32:05.141Z,5.40
2019-04-20T12:34:32.823Z,5.67
2019-04-20T12:37:01.277Z,5.50
2019-04-20T12:39:31.134Z,4.87
2019-04-20T12:42:03.895Z,5.33
2019-04-20T12:44:30.175Z,5.57
2019-04-20T12:46:59.677Z,4.90
2019-04-20T12:49:29.505Z,5.00
2019-04-20T12:52:01.641Z,5.77
2019-04-20T12:54:29.033Z,5.33
2019-04-20T12:56:58.574Z,5.70
2019-04-20T12:59:27.568Z,6.57
2019-04-20T13:01:57.395Z,6.47
2019-04-20T13:04:26.796Z,5.60
2019-04-20T13:06:57.557Z,6.70
2019-04-20T13:09:30.488Z,5.80
2019-04-20T13:12:09.968Z,6.23
2019-04-20T13:14:50.708Z,5.83
2019-04-20T13:17:20.003Z,5.43
2019-04-20T13:19:49.188Z,5.83
2019-04-20T13:22:18.888Z,6.03
2019-04-20T13:24:47.468Z,5.70
2019-04-20T13:27:16.766Z,6.30
2019-04-20T13:29:48.770Z,6.53
2019-04-20T13:32:15.987Z,5.10
2019-04-20T13:34:44.626Z,6.40
2019-04-20T13:37:13.845Z,6.50
2019-04-20T13:39:42.718Z,5.97
2019-04-20T13:42:17.596Z,6.20
2019-04-20T13:44:41.445Z,5.83
2019-04-20T13:47:09.892Z,5.80
2019-04-20T13:49:38.827Z,5.70
2019-04-20T13:52:08.655Z,5.40
2019-04-20T13:54:38.022Z,5.60
2019-04-20T13:57:08.393Z,7.07
2019-04-20T13:59:39.625Z,5.10
2019-04-20T14:02:13.014Z,4.90
2019-04-20T14:04:52.848Z,4.53
2019-04-20T14:07:23.782Z,5.10
2019-04-20T14:09:53.474Z,5.03
2019-04-20T14:12:28.351Z,5.50
2019-04-20T14:14:53.163Z,6.43
2019-04-20T14:17:23.285Z,5.30
2019-04-20T14:19:53.010Z,5.87
2019-04-20T14:22:22.842Z,5.13
2019-04-20T14:24:53.097Z,4.77
2019-04-20T14:27:21.743Z,5.30
2019-04-20T14:29:50.923Z,5.40
2019-04-20T14:32:20.864Z,4.90
2019-04-20T14:34:49.469Z,5.40
2019-04-20T14:37:17.981Z,4.90
2019-04-20T14:39:46.395Z,4.80
2019-04-20T14:42:26.973Z,4.57
2019-04-20T14:44:45.977Z,5.23
2019-04-20T14:47:15.658Z,4.93
2019-04-20T14:49:44.423Z,6.03
2019-04-20T14:52:19.641Z,4.55
2019-04-20T14:54:53.276Z,5.97
2019-04-20T14:57:26.053Z,5.00
2019-04-20T14:59:59.422Z,5.93
2019-04-20T15:02:36.412Z,5.87
2019-04-20T15:05:10.790Z,5.87
2019-04-20T15:07:44.746Z,6.90
2019-04-20T15:10:18.737Z,6.60
2019-04-20T15:12:54.607Z,5.00
2019-04-20T15:15:18.748Z,6.57
2019-04-20T15:17:51.701Z,6.60
2019-04-20T15:20:27.827Z,6.80
2019-04-20T15:22:59.203Z,6.07
2019-04-20T15:25:28.053Z,6.53
2019-04-20T15:27:56.469Z,7.30
2019-04-20T15:30:24.897Z,6.83
2019-04-20T15:32:54.639Z,6.40
2019-04-20T15:35:24.656Z,5.50
2019-04-20T15:37:53.612Z,7.00
2019-04-20T15:40:23.398Z,7.47
2019-04-20T15:43:03.349Z,6.90
2019-04-20T15:45:23.281Z,8.50
2019-04-20T15:47:52.149Z,7.33
2019-04-20T15:50:22.088Z,7.20
2019-04-20T15:52:54.492Z,7.27
2019-04-20T15:55:29.606Z,6.93
2019-04-20T15:57:51.220Z,7.90
2019-04-20T16:00:20.359Z,7.93
2019-04-20T16:02:51.439Z,6.87
2019-04-20T16:05:33.676Z,6.70
2019-04-20T16:08:12.620Z,7.07
2019-04-20T16:10:41.300Z,6.27
2019-04-20T16:13:20.190Z,6.13
2019-04-20T16:15:40.000Z,6.33
2019-04-20T16:18:10.102Z,6.73
2019-04-20T16:20:53.630Z,6.70
2019-04-20T16:23:10.311Z,6.90
2019-04-20T16:25:46.160Z,7.20
2019-04-20T16:28:14.738Z,7.10
2019-04-20T16:30:43.501Z,14.90
2019-04-20T16:33:12.435Z,14.83
2019-04-20T16:35:42.478Z,6.43
2019-04-20T16:38:11.248Z,8.77
2019-04-20T16:40:39.756Z,7.17
2019-04-20T16:43:17.818Z,6.00
2019-04-20T16:45:39.179Z,5.90
2019-04-20T16:48:08.491Z,6.60
2019-04-20T16:50:37.109Z,7.50
2019-04-20T16:53:06.637Z,7.00
2019-04-20T16:55:36.991Z,6.20
2019-04-20T16:58:05.930Z,6.33
2019-04-20T17:00:35.703Z,6.40
2019-04-20T17:03:04.548Z,6.30
2019-04-20T17:05:33.013Z,5.97
2019-04-20T17:08:02.677Z,5.90
2019-04-20T17:10:32.655Z,7.20
2019-04-20T17:13:03.974Z,7.33
2019-04-20T17:15:33.773Z,6.70
2019-04-20T17:18:03.455Z,8.80
2019-04-20T17:20:34.571Z,6.53
2019-04-20T17:23:07.026Z,6.00
2019-04-20T17:25:34.733Z,6.10
2019-04-20T17:28:04.981Z,6.90
2019-04-20T17:30:37.953Z,5.30
2019-04-20T17:33:24.075Z,6.47
2019-04-20T17:35:59.381Z,7.00
2019-04-20T17:38:20.591Z,5.73
2019-04-20T17:41:02.844Z,5.80
2019-04-20T17:43:26.383Z,6.30
2019-04-20T17:45:58.205Z,5.70
2019-04-20T17:48:33.217Z,6.83
2019-04-20T17:51:12.228Z,5.70
2019-04-20T17:53:48.470Z,7.50
2019-04-20T17:56:11.985Z,6.13
2019-04-20T17:58:41.336Z,6.70
2019-04-20T18:01:41.342Z,6.03
2019-04-20T18:04:34.372Z,6.87
2019-04-20T18:06:47.828Z,6.40
2019-04-20T18:09:23.703Z,6.63
2019-04-20T18:11:43.789Z,6.20
2019-04-20T18:14:24.179Z,6.10
2019-04-20T18:17:11.412Z,6.37
2019-04-20T18:19:29.419Z,7.50
2019-04-20T18:21:58.175Z,6.70
2019-04-20T18:24:48.994Z,7.43
2019-04-20T18:27:23.345Z,6.10
2019-04-20T18:29:50.294Z,6.10
2019-04-20T18:32:01.978Z,6.43
2019-04-20T18:34:32.364Z,6.50
2019-04-20T18:37:07.662Z,8.00
2019-04-20T18:39:38.658Z,7.17
2019-04-20T18:42:10.103Z,7.50
2019-04-20T18:44:55.756Z,7.37
2019-04-20T18:47:26.384Z,6.50
2019-04-20T18:49:43.160Z,5.93
2019-04-20T18:52:03.923Z,6.90
2019-04-20T18:54:37.503Z,6.30
2019-04-20T18:57:03.634Z,7.50
2019-04-20T18:59:41.752Z,8.00
2019-04-20T19:02:06.751Z,7.27
2019-04-20T19:04:35.503Z,11.03
2019-04-20T19:07:04.218Z,8.43
2019-04-20T19:09:34.262Z,8.93
2019-04-20T19:12:06.359Z,8.63
2019-04-20T19:14:49.227Z,7.70
2019-04-20T19:17:41.946Z,7.40
2019-04-20T19:20:09.248Z,7.50
2019-04-20T19:22:38.552Z,8.27
2019-04-20T19:25:09.926Z,8.30
2019-04-20T19:27:43.458Z,8.30
2019-04-20T19:30:26.478Z,8.10
2019-04-20T19:33:02.390Z,8.73
2019-04-20T19:35:25.803Z,9.20
2019-04-20T19:37:53.758Z,9.93
2019-04-20T19:40:28.705Z,7.60
2019-04-20T19:42:58.872Z,8.90
2019-04-20T19:45:37.221Z,9.00
2019-04-20T19:48:04.656Z,9.40
2019-04-20T19:50:56.003Z,9.97
2019-04-20T19:53:12.253Z,9.30
2019-04-20T19:55:31.149Z,8.47
2019-04-20T19:58:02.982Z,9.00
2019-04-20T20:00:20.799Z,10.47
2019-04-20T20:02:49.945Z,10.17
2019-04-20T20:05:24.972Z,9.50
2019-04-20T20:07:51.141Z,10.83
2019-04-20T20:10:20.923Z,10.00
2019-04-20T20:12:55.325Z,11.60
2019-04-20T20:15:26.099Z,10.70
2019-04-20T20:18:12.414Z,10.53
2019-04-20T20:20:41.137Z,9.97
2019-04-20T20:22:53.479Z,10.47
2019-04-20T20:25:25.790Z,11.17
2019-04-20T20:27:57.426Z,10.17
2019-04-20T20:30:28.004Z,10.03
2019-04-20T20:33:04.797Z,10.77
2019-04-20T20:35:25.500Z,11.83
2019-04-20T20:37:57.090Z,10.53
2019-04-20T20:40:29.802Z,11.03
2019-04-20T20:43:06.143Z,11.83
2019-04-20T20:45:31.535Z,10.47
2019-04-20T20:48:09.515Z,12.00
2019-04-20T20:50:42.837Z,10.27
2019-04-20T20:53:06.410Z,13.10
2019-04-20T20:55:32.130Z,11.97
2019-04-20T20:58:00.856Z,12.20
2019-04-20T21:00:36.024Z,11.73
2019-04-20T21:03:00.826Z,11.93
2019-04-20T21:05:23.882Z,12.23
2019-04-20T21:07:53.410Z,11.53
2019-04-20T21:10:31.060Z,11.43
2019-04-20T21:12:56.476Z,10.77
2019-04-20T21:15:24.349Z,12.23
2019-04-20T21:18:17.663Z,10.97
2019-04-20T21:20:44.422Z,12.17
2019-04-20T21:23:07.215Z,11.60
2019-04-20T21:25:33.260Z,13.10
2019-04-20T21:27:55.106Z,11.30
2019-04-20T21:30:32.414Z,11.67
2019-04-20T21:32:59.985Z,12.23
2019-04-20T21:35:25.914Z,12.43
2019-04-20T21:38:00.433Z,13.13
2019-04-20T21:40:33.430Z,12.67
2019-04-20T21:42:59.201Z,13.63
2019-04-20T21:45:30.706Z,12.00
2019-04-20T21:47:56.487Z,13.30
2019-04-20T21:50:46.251Z,12.73
2019-04-20T21:53:06.044Z,12.30
2019-04-20T21:55:25.930Z,14.57
2019-04-20T21:57:58.381Z,13.17
2019-04-20T22:00:46.037Z,14.07
2019-04-20T22:03:15.505Z,13.47
2019-04-20T22:05:44.297Z,13.67
2019-04-20T22:08:16.074Z,14.60
2019-04-20T22:10:43.228Z,12.50
2019-04-20T22:13:11.976Z,13.00
2019-04-20T22:15:49.321Z,13.70
2019-04-20T22:18:14.711Z,13.37
2019-04-20T22:20:54.412Z,12.77
2019-04-20T22:23:30.664Z,13.43
2019-04-20T22:25:56.624Z,13.13
2019-04-20T22:28:11.994Z,13.90
2019-04-20T22:30:41.963Z,13.47
2019-04-20T22:33:12.371Z,12.70
2019-04-20T22:35:48.694Z,12.97
2019-04-20T22:38:18.859Z,13.10
2019-04-20T22:40:47.393Z,12.80
2019-04-20T22:43:17.976Z,12.60
2019-04-20T22:45:50.546Z,12.90
2019-04-20T22:48:19.005Z,12.13
2019-04-20T22:51:10.219Z,12.27
2019-04-20T22:53:31.105Z,12.60
2019-04-20T22:56:08.627Z,13.30
2019-04-20T22:58:27.737Z,14.17
2019-04-20T23:00:54.331Z,13.57
2019-04-20T23:03:18.713Z,12.67
2019-04-20T23:05:47.252Z,12.00
2019-04-20T23:08:16.917Z,12.13
2019-04-20T23:10:47.999Z,12.83
2019-04-20T23:13:15.788Z,13.37
2019-04-20T23:15:50.038Z,12.97
2019-04-20T23:18:15.758Z,12.63
2019-04-20T23:20:45.858Z,14.00
2019-04-20T23:23:17.980Z,12.57
2019-04-20T23:25:45.119Z,12.27
2019-04-20T23:28:17.351Z,12.03
2019-04-20T23:30:44.532Z,13.63
2019-04-20T23:33:14.109Z,12.50
2019-04-20T23:35:49.005Z,13.17
2019-04-20T23:38:18.036Z,13.60
2019-04-20T23:40:43.717Z,11.97
2019-04-20T23:43:28.401Z,12.23
2019-04-20T23:46:01.153Z,12.47
2019-04-20T23:48:35.958Z,13.33
2019-04-20T23:51:22.266Z,13.10
2019-04-20T23:53:43.563Z,11.97
2019-04-20T23:56:01.861Z,12.73
2019-04-20T23:58:38.191Z,12.20
