createdAt,value
2022-11-13T00:00:02.344Z,1032.24
2022-11-13T00:05:03.191Z,1032.2
2022-11-13T00:10:02.760Z,1032.21
2022-11-13T00:15:02.801Z,1032.16
2022-11-13T00:20:02.496Z,1032.09
2022-11-13T00:25:02.243Z,1032.07
2022-11-13T00:30:02.975Z,1032.05
2022-11-13T00:35:02.635Z,1031.95
2022-11-13T00:40:02.368Z,1031.95
2022-11-13T00:45:02.295Z,1031.88
2022-11-13T00:50:03.167Z,1031.84
2022-11-13T00:55:03.919Z,1031.82
2022-11-13T01:00:02.405Z,1031.83
2022-11-13T01:05:03.115Z,1031.98
2022-11-13T01:10:02.842Z,1032
2022-11-13T01:15:02.596Z,1031.99
2022-11-13T01:20:02.295Z,1032.01
2022-11-13T01:25:03.306Z,1031.93
2022-11-13T01:30:06.551Z,1031.9
2022-11-13T01:35:03.367Z,1031.97
2022-11-13T01:40:03.062Z,1031.78
2022-11-13T01:45:02.806Z,1031.95
2022-11-13T01:50:02.420Z,1031.7
2022-11-13T01:55:04.538Z,1031.78
2022-11-13T02:00:03.151Z,1031.73
2022-11-13T02:05:03.136Z,1031.7
2022-11-13T02:10:02.993Z,1031.74
2022-11-13T02:15:03.459Z,1031.64
2022-11-13T02:20:03.379Z,1031.68
2022-11-13T02:25:03.053Z,1031.6
2022-11-13T02:30:02.783Z,1031.56
2022-11-13T02:35:03.212Z,1031.57
2022-11-13T02:40:02.739Z,1031.46
2022-11-13T02:45:02.658Z,1031.52
2022-11-13T02:50:02.552Z,1031.42
2022-11-13T02:55:04.167Z,1031.37
2022-11-13T03:00:02.825Z,1031.3
2022-11-13T03:05:13.480Z,1031.32
2022-11-13T03:10:03.005Z,1031.26
2022-11-13T03:15:02.759Z,1031.1
2022-11-13T03:20:02.529Z,1031.14
2022-11-13T03:25:10.827Z,1031.12
2022-11-13T03:30:02.999Z,1031.01
2022-11-13T03:35:02.729Z,1031.01
2022-11-13T03:40:02.597Z,1030.95
2022-11-13T03:45:03.098Z,1030.98
2022-11-13T03:50:02.490Z,1030.87
2022-11-13T03:55:04.540Z,1030.84
2022-11-13T04:00:02.862Z,1030.79
2022-11-13T04:10:02.458Z,1030.76
2022-11-13T04:15:03.384Z,1030.79
2022-11-13T04:20:02.820Z,1030.71
2022-11-13T04:25:02.532Z,1030.72
2022-11-13T04:30:03.099Z,1030.65
2022-11-13T04:35:02.663Z,1030.76
2022-11-13T04:45:03.023Z,1030.67
2022-11-13T04:50:02.586Z,1030.79
2022-11-13T05:00:03.369Z,1030.62
2022-11-13T05:05:05.696Z,1030.54
2022-11-13T05:10:02.501Z,1030.46
2022-11-13T05:15:03.378Z,1030.46
2022-11-13T05:20:02.931Z,1030.48
2022-11-13T05:25:02.725Z,1030.56
2022-11-13T05:30:03.202Z,1030.48
2022-11-13T05:35:02.621Z,1030.54
2022-11-13T05:40:02.487Z,1030.49
2022-11-13T05:45:02.353Z,1030.37
2022-11-13T05:50:03.042Z,1030.42
2022-11-13T05:55:04.720Z,1030.37
2022-11-13T06:00:02.981Z,1030.31
2022-11-13T06:05:02.661Z,1030.24
2022-11-13T06:15:03.356Z,1030.13
2022-11-13T06:25:03.353Z,1030.2
2022-11-13T06:30:03.129Z,1030.04
2022-11-13T06:35:02.774Z,1030.01
2022-11-13T06:40:02.959Z,1030.04
2022-11-13T06:45:02.778Z,1030.06
2022-11-13T06:50:02.783Z,1030.04
2022-11-13T06:55:03.955Z,1030.02
2022-11-13T07:00:03.291Z,1030.12
2022-11-13T07:05:02.967Z,1030.13
2022-11-13T07:10:02.762Z,1030.06
2022-11-13T07:15:02.359Z,1030.16
2022-11-13T07:20:03.085Z,1030.01
2022-11-13T07:25:03.109Z,1030.02
2022-11-13T07:30:04.009Z,1029.92
2022-11-13T07:35:02.952Z,1029.89
2022-11-13T07:40:02.590Z,1029.93
2022-11-13T07:45:03.450Z,1030
2022-11-13T07:50:11.356Z,1030
2022-11-13T07:55:04.172Z,1030.04
2022-11-13T08:00:02.823Z,1030
2022-11-13T08:05:02.435Z,1029.96
2022-11-13T08:10:03.261Z,1029.96
2022-11-13T08:15:03.274Z,1029.84
2022-11-13T08:20:03.034Z,1029.94
2022-11-13T08:25:02.681Z,1029.93
2022-11-13T08:35:03.352Z,1029.75
2022-11-13T08:40:02.992Z,1029.7
2022-11-13T08:45:02.710Z,1029.66
2022-11-13T08:50:03.478Z,1029.58
2022-11-13T08:55:04.392Z,1029.63
2022-11-13T09:00:03.205Z,1029.65
2022-11-13T09:05:03.301Z,1029.57
2022-11-13T09:10:02.768Z,1029.62
2022-11-13T09:15:02.644Z,1029.58
2022-11-13T09:20:09.937Z,1029.55
2022-11-13T09:25:02.784Z,1029.61
2022-11-13T09:30:02.637Z,1029.5
2022-11-13T09:35:03.431Z,1029.65
2022-11-13T09:45:03.392Z,1029.56
2022-11-13T09:50:03.256Z,1029.57
2022-11-13T09:55:03.572Z,1029.45
2022-11-13T10:00:02.765Z,1029.43
2022-11-13T10:05:03.312Z,1029.33
2022-11-13T10:10:02.751Z,1029.43
2022-11-13T10:15:03.442Z,1029.24
2022-11-13T10:20:02.548Z,1029.19
2022-11-13T10:25:03.434Z,1029.09
2022-11-13T10:30:10.430Z,1029.01
2022-11-13T10:35:03.060Z,1029.03
2022-11-13T10:45:12.510Z,1029.08
2022-11-13T10:50:03.321Z,1029.07
2022-11-13T10:55:03.844Z,1028.84
2022-11-13T11:00:03.333Z,1028.79
2022-11-13T11:05:02.952Z,1028.81
2022-11-13T11:10:02.531Z,1028.75
2022-11-13T11:15:02.314Z,1028.77
2022-11-13T11:20:03.064Z,1028.81
2022-11-13T11:25:02.773Z,1028.76
2022-11-13T11:35:02.407Z,1028.62
2022-11-13T11:40:03.129Z,1028.56
2022-11-13T11:45:02.898Z,1028.56
2022-11-13T11:50:02.577Z,1028.42
2022-11-13T11:55:03.731Z,1028.36
2022-11-13T12:00:03.381Z,1028.37
2022-11-13T12:05:03.133Z,1028.25
2022-11-13T12:10:02.482Z,1028.11
2022-11-13T12:15:03.286Z,1027.92
2022-11-13T12:20:02.639Z,1027.78
2022-11-13T12:25:03.345Z,1027.72
2022-11-13T12:30:03.041Z,1027.72
2022-11-13T12:35:03.186Z,1027.67
2022-11-13T12:40:02.983Z,1027.69
2022-11-13T12:45:02.772Z,1027.57
2022-11-13T12:50:02.447Z,1027.39
2022-11-13T12:55:04.363Z,1027.34
2022-11-13T13:00:02.850Z,1027.3
2022-11-13T13:05:02.647Z,1027.21
2022-11-13T13:10:03.172Z,1027.19
2022-11-13T13:15:03.477Z,1027.19
2022-11-13T13:20:03.172Z,1027.08
2022-11-13T13:25:02.674Z,1027.01
2022-11-13T13:30:02.440Z,1026.92
2022-11-13T13:40:03.120Z,1027.04
2022-11-13T13:45:02.877Z,1027.02
2022-11-13T13:50:02.566Z,1027.01
2022-11-13T13:55:04.385Z,1026.93
2022-11-13T14:00:03.090Z,1026.85
2022-11-13T14:05:02.780Z,1026.86
2022-11-13T14:10:02.857Z,1026.87
2022-11-13T14:15:02.469Z,1026.79
2022-11-13T14:20:03.291Z,1026.71
2022-11-13T14:25:03.186Z,1026.63
2022-11-13T14:30:02.869Z,1026.69
2022-11-13T14:35:02.528Z,1026.53
2022-11-13T14:40:02.544Z,1026.47
2022-11-13T14:45:02.530Z,1026.49
2022-11-13T14:50:03.183Z,1026.44
2022-11-13T14:55:16.245Z,1026.43
2022-11-13T15:00:03.108Z,1026.31
2022-11-13T15:05:02.713Z,1026.18
2022-11-13T15:10:02.487Z,1026.22
2022-11-13T15:15:03.075Z,1026.1
2022-11-13T15:20:06.803Z,1026.09
2022-11-13T15:30:02.751Z,1026
2022-11-13T15:35:02.470Z,1026
2022-11-13T15:40:03.692Z,1026.14
2022-11-13T15:45:02.823Z,1026.05
2022-11-13T15:50:15.480Z,1026.11
2022-11-13T15:55:04.816Z,1025.99
2022-11-13T16:00:02.860Z,1026.05
2022-11-13T16:05:02.806Z,1026.08
2022-11-13T16:10:02.734Z,1026.17
2022-11-13T16:15:02.618Z,1026.21
2022-11-13T16:20:02.502Z,1026.07
2022-11-13T16:25:03.267Z,1026.05
2022-11-13T16:30:07.412Z,1026.09
2022-11-13T16:35:02.671Z,1026.04
2022-11-13T16:40:02.503Z,1026
2022-11-13T16:45:03.176Z,1025.99
2022-11-13T16:50:03.093Z,1026.08
2022-11-13T16:55:07.417Z,1025.98
2022-11-13T17:00:02.686Z,1025.91
2022-11-13T17:05:02.255Z,1025.94
2022-11-13T17:10:30.024Z,1025.86
2022-11-13T17:15:03.151Z,1025.81
2022-11-13T17:20:02.865Z,1025.76
2022-11-13T17:25:02.950Z,1025.78
2022-11-13T17:30:02.717Z,1025.75
2022-11-13T17:35:03.355Z,1025.77
2022-11-13T17:40:03.078Z,1025.73
2022-11-13T17:45:02.906Z,1025.63
2022-11-13T17:50:07.999Z,1025.72
2022-11-13T17:55:03.882Z,1025.72
2022-11-13T18:00:03.262Z,1025.72
2022-11-13T18:05:02.939Z,1025.68
2022-11-13T18:10:02.637Z,1025.68
2022-11-13T18:15:02.384Z,1025.61
2022-11-13T18:20:03.425Z,1025.72
2022-11-13T18:25:02.990Z,1025.68
2022-11-13T18:30:02.720Z,1025.62
2022-11-13T18:35:02.423Z,1025.61
2022-11-13T18:40:03.187Z,1025.66
2022-11-13T18:45:06.462Z,1025.62
2022-11-13T18:50:02.664Z,1025.67
2022-11-13T18:55:03.947Z,1025.61
2022-11-13T19:00:03.266Z,1025.57
2022-11-13T19:05:02.588Z,1025.51
2022-11-13T19:10:03.295Z,1025.52
2022-11-13T19:15:03.182Z,1025.49
2022-11-13T19:20:02.839Z,1025.43
2022-11-13T19:25:02.253Z,1025.34
2022-11-13T19:30:02.624Z,1025.41
2022-11-13T19:35:02.347Z,1025.34
2022-11-13T19:40:02.994Z,1025.24
2022-11-13T19:45:02.741Z,1025.27
2022-11-13T19:50:02.423Z,1025.26
2022-11-13T19:55:04.583Z,1025.31
2022-11-13T20:00:03.262Z,1025.24
2022-11-13T20:05:02.606Z,1025.27
2022-11-13T20:10:03.235Z,1025.14
2022-11-13T20:15:02.973Z,1025.12
2022-11-13T20:20:02.664Z,1025.12
2022-11-13T20:25:03.488Z,1025.14
2022-11-13T20:30:03.324Z,1025.12
2022-11-13T20:35:02.963Z,1025.08
2022-11-13T20:40:02.777Z,1025.12
2022-11-13T20:45:03.416Z,1025.1
2022-11-13T20:50:03.156Z,1025.04
2022-11-13T20:55:04.130Z,1025.03
2022-11-13T21:00:02.630Z,1025.02
2022-11-13T21:05:03.246Z,1024.99
2022-11-13T21:10:02.911Z,1024.9
2022-11-13T21:15:02.626Z,1024.9
2022-11-13T21:20:03.401Z,1024.89
2022-11-13T21:25:03.141Z,1024.87
2022-11-13T21:30:03.206Z,1024.82
2022-11-13T21:35:02.510Z,1024.76
2022-11-13T21:40:03.296Z,1024.77
2022-11-13T21:45:02.889Z,1024.72
2022-11-13T21:50:02.519Z,1024.7
2022-11-13T21:55:04.671Z,1024.63
2022-11-13T22:00:02.809Z,1024.62
2022-11-13T22:05:02.984Z,1024.55
2022-11-13T22:10:08.902Z,1024.6
2022-11-13T22:15:02.565Z,1024.52
2022-11-13T22:20:03.644Z,1024.46
2022-11-13T22:25:02.849Z,1024.52
2022-11-13T22:30:03.072Z,1024.48
2022-11-13T22:35:02.619Z,1024.48
2022-11-13T22:40:03.243Z,1024.42
2022-11-13T22:45:24.607Z,1024.34
2022-11-13T22:50:03.113Z,1024.32
2022-11-13T22:55:04.300Z,1024.31
2022-11-13T23:00:03.172Z,1024.27
2022-11-13T23:05:02.560Z,1024.2
2022-11-13T23:10:03.263Z,1024.09
2022-11-13T23:15:02.588Z,1024.06
2022-11-13T23:20:03.432Z,1024.07
2022-11-13T23:25:03.090Z,1023.99
2022-11-13T23:30:02.705Z,1023.81
2022-11-13T23:35:03.227Z,1023.77
2022-11-13T23:40:03.148Z,1023.81
2022-11-13T23:45:02.550Z,1023.72
2022-11-13T23:50:02.784Z,1023.74
2022-11-13T23:55:04.683Z,1023.61
