createdAt,value
2023-07-10T00:00:47.513Z,48.97
2023-07-10T00:01:47.523Z,48.77
2023-07-10T00:02:47.647Z,50.11
2023-07-10T00:03:47.654Z,49.54
2023-07-10T00:04:47.648Z,50.49
2023-07-10T00:05:47.682Z,50.90
2023-07-10T00:06:47.742Z,49.01
2023-07-10T00:07:47.769Z,50.94
2023-07-10T00:08:47.844Z,50.51
2023-07-10T00:09:47.859Z,46.67
2023-07-10T00:10:47.958Z,51.12
2023-07-10T00:11:47.959Z,47.80
2023-07-10T00:12:48.027Z,45.87
2023-07-10T00:13:48.096Z,46.69
2023-07-10T00:14:48.092Z,46.41
2023-07-10T00:15:48.143Z,48.50
2023-07-10T00:16:48.205Z,51.71
2023-07-10T00:17:48.212Z,46.76
2023-07-10T00:18:48.250Z,48.39
2023-07-10T00:19:48.320Z,49.59
2023-07-10T00:20:48.350Z,50.56
2023-07-10T00:21:48.391Z,49.60
2023-07-10T00:22:48.439Z,48.33
2023-07-10T00:23:48.530Z,51.34
2023-07-10T00:24:48.522Z,50.06
2023-07-10T00:25:48.571Z,50.00
2023-07-10T00:26:48.631Z,47.53
2023-07-10T00:27:48.668Z,49.57
2023-07-10T00:28:48.720Z,48.08
2023-07-10T00:29:48.750Z,51.59
2023-07-10T00:30:48.821Z,51.55
2023-07-10T00:31:48.864Z,46.71
2023-07-10T00:32:48.944Z,46.89
2023-07-10T00:33:49.083Z,50.12
2023-07-10T00:34:48.981Z,56.76
2023-07-10T00:35:49.043Z,47.12
2023-07-10T00:36:49.077Z,48.36
2023-07-10T00:37:49.102Z,48.60
2023-07-10T00:38:49.149Z,49.74
2023-07-10T00:39:49.197Z,46.45
2023-07-10T00:40:49.252Z,48.01
2023-07-10T00:41:49.278Z,47.99
2023-07-10T00:42:49.337Z,50.93
2023-07-10T00:43:49.379Z,46.83
2023-07-10T00:44:49.404Z,47.41
2023-07-10T00:45:49.456Z,47.82
2023-07-10T00:46:49.514Z,51.05
2023-07-10T00:47:49.585Z,47.74
2023-07-10T00:48:49.583Z,50.18
2023-07-10T00:49:49.617Z,49.78
2023-07-10T00:50:49.700Z,48.16
2023-07-10T00:51:49.692Z,48.25
2023-07-10T00:52:49.744Z,46.14
2023-07-10T00:53:49.768Z,48.50
2023-07-10T00:54:49.833Z,44.62
2023-07-10T00:55:49.874Z,46.15
2023-07-10T00:56:49.895Z,46.84
2023-07-10T00:57:49.943Z,48.73
2023-07-10T00:58:49.999Z,52.34
2023-07-10T00:59:50.037Z,49.18
2023-07-10T01:00:50.133Z,47.97
2023-07-10T01:01:50.160Z,46.62
2023-07-10T01:02:50.260Z,52.50
2023-07-10T01:03:50.245Z,49.78
2023-07-10T01:04:50.252Z,48.89
2023-07-10T01:05:50.287Z,46.81
2023-07-10T01:06:50.342Z,45.02
2023-07-10T01:07:50.397Z,45.08
2023-07-10T01:08:50.417Z,47.41
2023-07-10T01:09:50.455Z,46.97
2023-07-10T01:10:50.509Z,51.22
2023-07-10T01:11:50.547Z,49.46
2023-07-10T01:12:50.599Z,46.24
2023-07-10T01:13:50.739Z,46.67
2023-07-10T01:14:50.672Z,45.83
2023-07-10T01:15:50.712Z,50.10
2023-07-10T01:16:50.774Z,49.02
2023-07-10T01:17:50.834Z,46.32
2023-07-10T01:18:50.838Z,47.28
2023-07-10T01:19:50.896Z,45.33
2023-07-10T01:20:50.935Z,44.61
2023-07-10T01:21:50.980Z,49.11
2023-07-10T01:22:51.023Z,48.85
2023-07-10T01:23:51.066Z,48.90
2023-07-10T01:24:51.107Z,48.48
2023-07-10T01:25:51.159Z,46.79
2023-07-10T01:26:51.199Z,43.33
2023-07-10T01:27:51.240Z,44.49
2023-07-10T01:28:51.275Z,48.90
2023-07-10T01:29:51.343Z,51.61
2023-07-10T01:30:51.409Z,48.67
2023-07-10T01:31:51.412Z,46.52
2023-07-10T01:32:51.480Z,52.48
2023-07-10T01:33:51.512Z,48.84
2023-07-10T01:34:51.582Z,49.76
2023-07-10T01:35:51.609Z,46.01
2023-07-10T01:36:51.651Z,46.58
2023-07-10T01:37:51.703Z,50.20
2023-07-10T01:38:53.899Z,46.90
2023-07-10T01:39:51.796Z,47.53
2023-07-10T01:40:51.838Z,49.75
2023-07-10T01:41:51.872Z,45.05
2023-07-10T01:42:51.960Z,49.43
2023-07-10T01:43:51.977Z,45.01
2023-07-10T01:44:52.052Z,44.53
2023-07-10T01:45:52.079Z,47.94
2023-07-10T01:46:52.174Z,49.76
2023-07-10T01:47:52.304Z,49.58
2023-07-10T01:48:52.298Z,45.59
2023-07-10T01:49:52.268Z,44.13
2023-07-10T01:50:52.313Z,48.08
2023-07-10T01:51:52.355Z,48.35
2023-07-10T01:52:52.400Z,46.67
2023-07-10T01:53:52.454Z,49.44
2023-07-10T01:54:56.330Z,46.60
2023-07-10T01:55:52.499Z,46.83
2023-07-10T01:56:52.475Z,47.19
2023-07-10T01:57:52.493Z,47.79
2023-07-10T01:58:52.465Z,48.82
2023-07-10T01:59:52.480Z,48.33
2023-07-10T02:00:52.456Z,50.74
2023-07-10T02:01:52.486Z,46.83
2023-07-10T02:02:52.491Z,46.40
2023-07-10T02:03:52.587Z,50.49
2023-07-10T02:04:52.443Z,45.79
2023-07-10T02:05:52.421Z,47.99
2023-07-10T02:06:52.412Z,45.30
2023-07-10T02:07:52.402Z,44.83
2023-07-10T02:08:52.391Z,48.16
2023-07-10T02:09:52.394Z,45.15
2023-07-10T02:10:52.481Z,46.54
2023-07-10T02:11:52.476Z,45.20
2023-07-10T02:12:52.521Z,47.56
2023-07-10T02:13:52.584Z,47.22
2023-07-10T02:14:52.661Z,45.91
2023-07-10T02:15:52.668Z,45.04
2023-07-10T02:16:52.745Z,45.77
2023-07-10T02:17:52.816Z,47.80
2023-07-10T02:18:52.819Z,49.61
2023-07-10T02:19:54.958Z,46.85
2023-07-10T02:20:52.911Z,50.91
2023-07-10T02:21:52.960Z,47.26
2023-07-10T02:22:53.001Z,46.21
2023-07-10T02:23:53.056Z,47.38
2023-07-10T02:24:53.094Z,46.24
2023-07-10T02:25:53.177Z,45.53
2023-07-10T02:26:53.224Z,47.04
2023-07-10T02:27:53.209Z,50.87
2023-07-10T02:28:53.270Z,46.63
2023-07-10T02:29:53.297Z,46.31
2023-07-10T02:30:53.363Z,48.15
2023-07-10T02:31:53.437Z,45.57
2023-07-10T02:32:53.517Z,47.25
2023-07-10T02:33:53.472Z,53.99
2023-07-10T02:34:53.538Z,48.95
2023-07-10T02:35:53.561Z,43.70
2023-07-10T02:36:53.618Z,46.60
2023-07-10T02:37:53.651Z,43.60
2023-07-10T02:38:53.711Z,45.48
2023-07-10T02:39:53.749Z,51.00
2023-07-10T02:40:53.786Z,45.69
2023-07-10T02:41:53.868Z,51.53
2023-07-10T02:42:53.891Z,49.82
2023-07-10T02:43:53.939Z,47.96
2023-07-10T02:44:53.983Z,44.93
2023-07-10T02:45:54.050Z,41.83
2023-07-10T02:46:54.091Z,47.14
2023-07-10T02:47:54.193Z,49.14
2023-07-10T02:48:54.181Z,48.80
2023-07-10T02:49:54.240Z,46.57
2023-07-10T02:50:54.262Z,47.43
2023-07-10T02:51:54.330Z,48.73
2023-07-10T02:52:54.377Z,49.11
2023-07-10T02:53:54.420Z,46.08
2023-07-10T02:54:54.467Z,45.06
2023-07-10T02:55:54.518Z,49.80
2023-07-10T02:56:54.562Z,46.88
2023-07-10T02:57:54.661Z,48.53
2023-07-10T02:58:54.668Z,49.07
2023-07-10T02:59:54.696Z,46.65
2023-07-10T03:00:54.757Z,45.46
2023-07-10T03:01:54.804Z,44.16
2023-07-10T03:02:54.888Z,42.55
2023-07-10T03:03:54.894Z,47.31
2023-07-10T03:04:55.060Z,45.20
2023-07-10T03:05:54.995Z,40.95
2023-07-10T03:06:55.036Z,44.89
2023-07-10T03:07:55.076Z,44.43
2023-07-10T03:08:55.141Z,48.86
2023-07-10T03:09:55.193Z,43.94
2023-07-10T03:10:55.234Z,45.77
2023-07-10T03:11:55.268Z,44.23
2023-07-10T03:12:55.336Z,46.05
2023-07-10T03:13:55.407Z,45.25
2023-07-10T03:14:56.540Z,48.60
2023-07-10T03:15:55.533Z,45.38
2023-07-10T03:16:55.514Z,45.04
2023-07-10T03:17:55.625Z,45.64
2023-07-10T03:18:55.611Z,44.74
2023-07-10T03:19:55.664Z,43.49
2023-07-10T03:20:55.750Z,46.93
2023-07-10T03:21:55.789Z,47.62
2023-07-10T03:22:55.812Z,47.22
2023-07-10T03:23:55.851Z,45.67
2023-07-10T03:24:55.900Z,45.54
2023-07-10T03:25:55.951Z,45.79
2023-07-10T03:26:55.986Z,45.97
2023-07-10T03:27:56.061Z,45.09
2023-07-10T03:28:56.093Z,46.21
2023-07-10T03:29:56.158Z,50.11
2023-07-10T03:30:56.226Z,46.20
2023-07-10T03:31:56.236Z,46.62
2023-07-10T03:32:56.328Z,46.73
2023-07-10T03:33:56.330Z,44.65
2023-07-10T03:34:56.393Z,45.31
2023-07-10T03:35:56.428Z,46.13
2023-07-10T03:36:56.494Z,43.98
2023-07-10T03:37:56.517Z,42.74
2023-07-10T03:38:56.584Z,47.78
2023-07-10T03:39:56.645Z,46.31
2023-07-10T03:40:56.681Z,45.46
2023-07-10T03:41:56.726Z,49.72
2023-07-10T03:42:56.782Z,43.22
2023-07-10T03:43:56.834Z,45.17
2023-07-10T03:44:56.878Z,44.77
2023-07-10T03:45:56.923Z,41.08
2023-07-10T03:46:56.978Z,52.61
2023-07-10T03:47:57.040Z,45.97
2023-07-10T03:48:57.062Z,46.29
2023-07-10T03:49:57.093Z,44.74
2023-07-10T03:50:57.171Z,45.03
2023-07-10T03:51:57.184Z,44.05
2023-07-10T03:52:57.231Z,46.24
2023-07-10T03:53:57.270Z,46.38
2023-07-10T03:54:57.325Z,45.43
2023-07-10T03:55:57.366Z,42.75
2023-07-10T03:56:57.415Z,43.79
2023-07-10T03:57:57.451Z,47.57
2023-07-10T03:58:57.513Z,42.70
2023-07-10T03:59:57.548Z,41.49
2023-07-10T04:00:59.444Z,47.88
2023-07-10T04:01:57.607Z,43.66
2023-07-10T04:02:57.682Z,46.91
2023-07-10T04:03:57.692Z,43.54
2023-07-10T04:04:57.622Z,45.24
2023-07-10T04:05:57.578Z,42.93
2023-07-10T04:06:57.637Z,41.45
2023-07-10T04:07:57.557Z,42.91
2023-07-10T04:08:57.548Z,44.92
2023-07-10T04:09:57.545Z,40.81
2023-07-10T04:10:57.544Z,43.54
2023-07-10T04:11:57.529Z,46.38
2023-07-10T04:12:57.514Z,44.92
2023-07-10T04:13:57.535Z,42.13
2023-07-10T04:14:57.514Z,42.94
2023-07-10T04:15:57.530Z,45.19
2023-07-10T04:16:57.504Z,44.02
2023-07-10T04:17:57.540Z,46.65
2023-07-10T04:18:57.473Z,43.80
2023-07-10T04:19:57.486Z,47.80
2023-07-10T04:20:57.469Z,42.01
2023-07-10T04:21:57.463Z,41.79
2023-07-10T04:22:57.451Z,41.71
2023-07-10T04:23:57.460Z,41.03
2023-07-10T04:24:57.441Z,43.39
2023-07-10T04:25:57.462Z,40.59
2023-07-10T04:26:57.424Z,43.06
2023-07-10T04:27:57.416Z,42.52
2023-07-10T04:28:57.413Z,40.93
2023-07-10T04:29:57.400Z,42.30
2023-07-10T04:30:57.404Z,45.65
2023-07-10T04:31:57.408Z,42.71
2023-07-10T04:32:57.407Z,41.95
2023-07-10T04:33:57.383Z,46.76
2023-07-10T04:34:57.360Z,42.97
2023-07-10T04:35:57.379Z,45.09
2023-07-10T04:36:57.358Z,39.42
2023-07-10T04:37:57.363Z,44.37
2023-07-10T04:38:57.340Z,42.49
2023-07-10T04:39:57.350Z,42.09
2023-07-10T04:40:57.337Z,43.95
2023-07-10T04:41:57.317Z,41.48
2023-07-10T04:42:57.312Z,42.02
2023-07-10T04:43:57.317Z,40.37
2023-07-10T04:44:57.299Z,42.81
2023-07-10T04:45:57.304Z,43.38
2023-07-10T04:46:57.383Z,41.74
2023-07-10T04:47:57.483Z,43.31
2023-07-10T04:48:57.406Z,40.47
2023-07-10T04:49:57.436Z,43.01
2023-07-10T04:50:57.502Z,40.83
2023-07-10T04:51:57.533Z,41.06
2023-07-10T04:52:57.573Z,40.88
2023-07-10T04:53:57.600Z,42.93
2023-07-10T04:54:57.630Z,43.22
2023-07-10T04:55:57.692Z,43.11
2023-07-10T04:56:57.744Z,42.94
2023-07-10T04:57:57.758Z,41.99
2023-07-10T04:58:57.802Z,38.97
2023-07-10T04:59:57.846Z,42.76
2023-07-10T05:00:57.890Z,39.44
2023-07-10T05:01:57.999Z,42.65
2023-07-10T05:02:58.010Z,43.02
2023-07-10T05:03:58.016Z,39.79
2023-07-10T05:04:58.151Z,41.69
2023-07-10T05:05:58.094Z,45.60
2023-07-10T05:06:58.142Z,39.85
2023-07-10T05:07:58.173Z,40.99
2023-07-10T05:08:58.220Z,40.26
2023-07-10T05:09:58.251Z,42.19
2023-07-10T05:10:58.301Z,41.15
2023-07-10T05:11:58.352Z,38.98
2023-07-10T05:12:58.379Z,38.52
2023-07-10T05:13:58.508Z,37.63
2023-07-10T05:14:58.457Z,40.05
2023-07-10T05:15:58.557Z,40.10
2023-07-10T05:16:58.552Z,44.02
2023-07-10T05:17:58.644Z,42.67
2023-07-10T05:18:58.638Z,43.26
2023-07-10T05:19:58.676Z,41.88
2023-07-10T05:20:58.729Z,40.34
2023-07-10T05:21:58.767Z,39.18
2023-07-10T05:23:00.769Z,38.71
2023-07-10T05:23:58.851Z,42.81
2023-07-10T05:24:58.879Z,41.80
2023-07-10T05:25:58.925Z,42.01
2023-07-10T05:26:58.955Z,40.15
2023-07-10T05:27:59.009Z,40.93
2023-07-10T05:28:59.040Z,38.54
2023-07-10T05:29:59.090Z,42.18
2023-07-10T05:30:59.130Z,39.59
2023-07-10T05:31:59.229Z,44.23
2023-07-10T05:32:59.234Z,41.15
2023-07-10T05:33:59.250Z,42.03
2023-07-10T05:34:59.291Z,39.32
2023-07-10T05:35:59.347Z,42.78
2023-07-10T05:36:59.406Z,41.16
2023-07-10T05:37:59.407Z,41.47
2023-07-10T05:38:59.449Z,38.96
2023-07-10T05:39:59.492Z,39.35
2023-07-10T05:40:59.519Z,43.34
2023-07-10T05:41:59.601Z,38.26
2023-07-10T05:42:59.608Z,40.82
2023-07-10T05:43:59.635Z,40.53
2023-07-10T05:44:59.684Z,38.51
2023-07-10T05:45:59.841Z,40.36
2023-07-10T05:46:59.770Z,41.55
2023-07-10T05:47:59.793Z,41.13
2023-07-10T05:48:59.847Z,38.93
2023-07-10T05:49:59.866Z,41.35
2023-07-10T05:50:59.902Z,42.43
2023-07-10T05:51:59.947Z,40.00
2023-07-10T05:52:59.992Z,39.72
2023-07-10T05:54:00.031Z,39.15
2023-07-10T05:55:00.074Z,39.49
2023-07-10T05:56:00.116Z,38.78
2023-07-10T05:57:00.158Z,41.70
2023-07-10T05:58:00.186Z,38.06
2023-07-10T05:59:00.226Z,41.89
2023-07-10T06:00:00.273Z,38.93
2023-07-10T06:01:00.313Z,41.81
2023-07-10T06:02:00.438Z,43.74
2023-07-10T06:03:00.457Z,41.98
2023-07-10T06:04:00.470Z,39.62
2023-07-10T06:05:00.477Z,39.39
2023-07-10T06:06:00.517Z,41.82
2023-07-10T06:07:00.543Z,40.90
2023-07-10T06:08:00.573Z,43.15
2023-07-10T06:09:00.614Z,39.22
2023-07-10T06:10:00.647Z,37.10
2023-07-10T06:11:00.678Z,40.95
2023-07-10T06:12:00.709Z,43.35
2023-07-10T06:13:00.785Z,37.49
2023-07-10T06:14:00.863Z,40.58
2023-07-10T06:15:00.830Z,38.83
2023-07-10T06:16:00.966Z,37.55
2023-07-10T06:17:00.901Z,38.75
2023-07-10T06:18:01.054Z,37.79
2023-07-10T06:19:00.970Z,39.72
2023-07-10T06:20:00.996Z,36.90
2023-07-10T06:21:01.081Z,36.53
2023-07-10T06:22:01.117Z,39.31
2023-07-10T06:23:01.107Z,39.39
2023-07-10T06:24:01.153Z,38.20
2023-07-10T06:25:01.195Z,34.13
2023-07-10T06:26:01.212Z,37.51
2023-07-10T06:27:01.240Z,39.61
2023-07-10T06:28:01.293Z,36.50
2023-07-10T06:29:01.355Z,39.22
2023-07-10T06:30:01.362Z,42.62
2023-07-10T06:31:01.531Z,38.23
2023-07-10T06:32:01.458Z,37.53
2023-07-10T06:33:01.515Z,42.20
2023-07-10T06:34:01.496Z,38.81
2023-07-10T06:35:01.641Z,39.90
2023-07-10T06:36:01.580Z,37.92
2023-07-10T06:37:01.589Z,39.38
2023-07-10T06:38:01.643Z,38.00
2023-07-10T06:39:01.665Z,38.15
2023-07-10T06:40:01.684Z,34.76
2023-07-10T06:41:01.710Z,41.77
2023-07-10T06:42:01.759Z,38.00
2023-07-10T06:43:01.788Z,38.74
2023-07-10T06:44:01.798Z,39.06
2023-07-10T06:45:01.829Z,42.08
2023-07-10T06:46:01.916Z,37.56
2023-07-10T06:47:01.880Z,35.63
2023-07-10T06:48:01.970Z,38.47
2023-07-10T06:49:01.944Z,37.21
2023-07-10T06:50:05.188Z,36.17
2023-07-10T06:51:02.006Z,40.92
2023-07-10T06:52:01.970Z,38.94
2023-07-10T06:53:08.620Z,36.87
2023-07-10T06:54:02.942Z,37.37
2023-07-10T06:55:01.922Z,38.03
2023-07-10T06:56:02.535Z,39.16
2023-07-10T06:57:01.930Z,40.70
2023-07-10T06:58:01.905Z,41.84
2023-07-10T06:59:01.885Z,40.86
2023-07-10T07:00:01.956Z,38.83
2023-07-10T07:01:02.147Z,36.70
2023-07-10T07:02:01.880Z,38.41
2023-07-10T07:03:01.922Z,38.86
2023-07-10T07:04:01.941Z,36.41
2023-07-10T07:05:01.881Z,36.86
2023-07-10T07:06:01.912Z,36.09
2023-07-10T07:07:01.848Z,36.89
2023-07-10T07:08:01.821Z,39.13
2023-07-10T07:09:01.847Z,36.82
2023-07-10T07:10:01.889Z,38.03
2023-07-10T07:11:01.901Z,37.37
2023-07-10T07:12:01.916Z,36.68
2023-07-10T07:13:01.939Z,35.31
2023-07-10T07:14:02.018Z,36.94
2023-07-10T07:15:02.017Z,38.45
2023-07-10T07:16:02.287Z,37.09
2023-07-10T07:17:02.093Z,35.17
2023-07-10T07:18:02.217Z,38.42
2023-07-10T07:19:11.858Z,37.66
2023-07-10T07:20:03.181Z,37.95
2023-07-10T07:21:02.127Z,38.39
2023-07-10T07:22:02.125Z,38.78
2023-07-10T07:23:02.128Z,38.21
2023-07-10T07:24:02.111Z,42.07
2023-07-10T07:25:02.096Z,38.41
2023-07-10T07:26:02.298Z,35.93
2023-07-10T07:27:02.115Z,41.76
2023-07-10T07:28:02.079Z,42.49
2023-07-10T07:29:02.083Z,39.18
2023-07-10T07:30:02.085Z,38.76
2023-07-10T07:31:02.147Z,35.62
2023-07-10T07:32:02.053Z,36.00
2023-07-10T07:33:02.138Z,37.35
2023-07-10T07:34:02.101Z,38.67
2023-07-10T07:35:02.107Z,38.17
2023-07-10T07:36:02.700Z,40.02
2023-07-10T07:37:02.139Z,35.52
2023-07-10T07:38:02.164Z,35.30
2023-07-10T07:39:02.193Z,37.99
2023-07-10T07:40:02.224Z,38.40
2023-07-10T07:41:02.260Z,36.28
2023-07-10T07:42:02.277Z,36.27
2023-07-10T07:43:02.301Z,37.29
2023-07-10T07:44:02.349Z,37.63
2023-07-10T07:45:02.374Z,35.04
2023-07-10T07:46:02.447Z,37.57
2023-07-10T07:47:02.403Z,38.28
2023-07-10T07:48:02.485Z,37.97
2023-07-10T07:49:03.851Z,39.69
2023-07-10T07:50:02.429Z,38.91
2023-07-10T07:51:02.442Z,37.92
2023-07-10T07:52:02.421Z,39.73
2023-07-10T07:53:02.410Z,38.40
2023-07-10T07:54:02.403Z,36.34
2023-07-10T07:55:02.392Z,39.19
2023-07-10T07:56:02.747Z,36.66
2023-07-10T07:57:02.380Z,37.40
2023-07-10T07:58:02.371Z,40.80
2023-07-10T07:59:02.376Z,40.43
2023-07-10T08:00:02.362Z,35.76
2023-07-10T08:01:02.363Z,36.78
2023-07-10T08:02:02.348Z,39.94
2023-07-10T08:03:02.491Z,40.40
2023-07-10T08:04:02.413Z,38.70
2023-07-10T08:05:02.486Z,39.08
2023-07-10T08:06:02.434Z,38.61
2023-07-10T08:07:02.306Z,40.93
2023-07-10T08:08:02.317Z,39.28
2023-07-10T08:09:02.303Z,37.95
2023-07-10T08:10:02.295Z,40.07
2023-07-10T08:11:02.297Z,40.10
2023-07-10T08:12:04.055Z,39.90
2023-07-10T08:13:02.272Z,41.38
2023-07-10T08:14:02.356Z,36.01
2023-07-10T08:15:02.250Z,40.20
2023-07-10T08:16:02.313Z,39.88
2023-07-10T08:17:02.306Z,37.19
2023-07-10T08:18:02.283Z,36.72
2023-07-10T08:19:02.246Z,40.14
2023-07-10T08:20:02.238Z,35.70
2023-07-10T08:21:02.221Z,38.63
2023-07-10T08:22:02.208Z,40.35
2023-07-10T08:23:02.214Z,38.55
2023-07-10T08:24:02.222Z,37.23
2023-07-10T08:25:02.193Z,35.24
2023-07-10T08:26:02.602Z,39.32
2023-07-10T08:27:02.227Z,38.26
2023-07-10T08:28:02.171Z,37.64
2023-07-10T08:29:02.181Z,35.29
2023-07-10T08:30:02.211Z,36.35
2023-07-10T08:31:02.282Z,40.70
2023-07-10T08:32:02.251Z,41.44
2023-07-10T08:33:02.329Z,41.41
2023-07-10T08:34:02.291Z,37.06
2023-07-10T08:35:02.310Z,39.41
2023-07-10T08:36:02.488Z,38.32
2023-07-10T08:37:02.373Z,36.58
2023-07-10T08:38:02.399Z,39.29
2023-07-10T08:39:02.424Z,37.15
2023-07-10T08:40:02.434Z,38.30
2023-07-10T08:41:02.478Z,38.75
2023-07-10T08:42:02.497Z,37.91
2023-07-10T08:43:02.507Z,38.89
2023-07-10T08:44:02.516Z,38.10
2023-07-10T08:45:02.550Z,38.95
2023-07-10T08:46:02.737Z,40.30
2023-07-10T08:47:02.671Z,39.08
2023-07-10T08:48:02.701Z,39.30
2023-07-10T08:49:02.651Z,39.83
2023-07-10T08:50:02.700Z,36.89
2023-07-10T08:51:02.696Z,39.60
2023-07-10T08:52:02.719Z,38.78
2023-07-10T08:53:02.759Z,37.97
2023-07-10T08:54:02.765Z,39.10
2023-07-10T08:55:02.773Z,40.11
2023-07-10T08:56:03.181Z,37.87
2023-07-10T08:57:02.818Z,38.28
2023-07-10T08:58:02.836Z,39.03
2023-07-10T08:59:02.878Z,40.03
2023-07-10T09:00:02.879Z,37.67
2023-07-10T09:01:02.934Z,36.90
2023-07-10T09:02:03.003Z,34.89
2023-07-10T09:03:03.009Z,37.00
2023-07-10T09:04:03.009Z,36.46
2023-07-10T09:05:03.050Z,33.30
2023-07-10T09:06:03.321Z,35.49
2023-07-10T09:07:03.045Z,37.50
2023-07-10T09:08:03.075Z,37.21
2023-07-10T09:09:03.112Z,38.08
2023-07-10T09:10:03.127Z,35.52
2023-07-10T09:11:03.155Z,33.95
2023-07-10T09:12:03.164Z,36.74
2023-07-10T09:13:03.169Z,35.53
2023-07-10T09:14:03.206Z,35.34
2023-07-10T09:15:03.202Z,35.51
2023-07-10T09:16:03.402Z,33.50
2023-07-10T09:17:03.422Z,35.45
2023-07-10T09:18:03.256Z,36.32
2023-07-10T09:19:03.270Z,32.89
2023-07-10T09:20:03.342Z,33.14
2023-07-10T09:21:03.305Z,36.05
2023-07-10T09:22:03.330Z,33.96
2023-07-10T09:23:03.364Z,36.10
2023-07-10T09:24:03.363Z,33.02
2023-07-10T09:25:03.384Z,31.98
2023-07-10T09:26:03.667Z,33.09
2023-07-10T09:27:03.423Z,30.94
2023-07-10T09:28:03.431Z,32.88
2023-07-10T09:29:03.453Z,31.01
2023-07-10T09:30:03.499Z,32.56
2023-07-10T09:31:03.457Z,35.91
2023-07-10T09:32:03.510Z,31.49
2023-07-10T09:33:03.581Z,28.77
2023-07-10T09:34:03.506Z,29.57
2023-07-10T09:35:03.530Z,31.39
2023-07-10T09:36:03.819Z,30.53
2023-07-10T09:37:05.998Z,31.78
2023-07-10T09:38:03.547Z,28.26
2023-07-10T09:39:03.544Z,29.61
2023-07-10T09:40:03.516Z,30.40
2023-07-10T09:41:03.553Z,30.66
2023-07-10T09:42:03.538Z,29.66
2023-07-10T09:43:03.523Z,30.07
2023-07-10T09:44:03.534Z,32.67
2023-07-10T09:45:03.502Z,30.94
2023-07-10T09:46:03.642Z,28.47
2023-07-10T09:47:03.535Z,29.32
2023-07-10T09:48:03.523Z,31.20
2023-07-10T09:49:03.506Z,30.81
2023-07-10T09:50:03.474Z,30.08
2023-07-10T09:51:03.443Z,29.60
2023-07-10T09:52:03.444Z,30.26
2023-07-10T09:53:03.437Z,29.88
2023-07-10T09:54:03.463Z,29.31
2023-07-10T09:55:03.441Z,29.08
2023-07-10T09:56:03.611Z,28.52
2023-07-10T09:57:03.458Z,28.68
2023-07-10T09:58:03.464Z,28.92
2023-07-10T09:59:03.390Z,27.69
2023-07-10T10:00:03.442Z,28.06
2023-07-10T10:01:03.384Z,29.04
2023-07-10T10:02:03.406Z,29.61
2023-07-10T10:03:03.501Z,27.57
2023-07-10T10:04:03.419Z,31.03
2023-07-10T10:05:03.361Z,26.95
2023-07-10T10:06:03.935Z,27.67
2023-07-10T10:07:03.377Z,27.58
2023-07-10T10:08:03.364Z,28.59
2023-07-10T10:09:03.335Z,28.96
2023-07-10T10:10:03.395Z,28.83
2023-07-10T10:11:03.354Z,29.26
2023-07-10T10:12:03.360Z,29.11
2023-07-10T10:13:03.314Z,25.00
2023-07-10T10:14:03.363Z,28.87
2023-07-10T10:15:03.296Z,27.56
2023-07-10T10:16:03.642Z,28.76
2023-07-10T10:17:03.307Z,29.93
2023-07-10T10:18:03.457Z,28.02
2023-07-10T10:19:03.432Z,27.95
2023-07-10T10:20:03.277Z,29.67
2023-07-10T10:21:03.296Z,30.24
2023-07-10T10:22:03.274Z,29.63
2023-07-10T10:23:03.264Z,28.73
2023-07-10T10:24:03.265Z,27.63
2023-07-10T10:25:03.257Z,29.18
2023-07-10T10:26:03.459Z,27.38
2023-07-10T10:27:03.231Z,26.85
2023-07-10T10:28:03.222Z,28.32
2023-07-10T10:29:03.206Z,27.70
2023-07-10T10:30:03.209Z,26.62
2023-07-10T10:31:03.272Z,30.79
2023-07-10T10:32:03.195Z,25.69
2023-07-10T10:33:03.228Z,25.52
2023-07-10T10:34:03.198Z,27.17
2023-07-10T10:35:03.182Z,28.90
2023-07-10T10:36:03.528Z,26.51
2023-07-10T10:37:03.184Z,28.13
2023-07-10T10:38:03.154Z,27.78
2023-07-10T10:39:03.160Z,28.60
2023-07-10T10:40:03.143Z,30.65
2023-07-10T10:41:03.154Z,30.97
2023-07-10T10:42:03.128Z,30.10
2023-07-10T10:43:03.126Z,28.19
2023-07-10T10:44:03.108Z,29.48
2023-07-10T10:45:03.135Z,27.21
2023-07-10T10:46:03.437Z,30.65
2023-07-10T10:47:03.115Z,29.70
2023-07-10T10:48:03.095Z,27.95
2023-07-10T10:49:03.083Z,28.21
2023-07-10T10:50:03.084Z,31.39
2023-07-10T10:51:03.078Z,31.19
2023-07-10T10:52:03.075Z,28.62
2023-07-10T10:53:03.062Z,28.12
2023-07-10T10:54:03.054Z,30.45
2023-07-10T10:55:03.042Z,28.69
2023-07-10T10:56:03.341Z,30.50
2023-07-10T10:57:03.038Z,30.47
2023-07-10T10:58:03.021Z,32.78
2023-07-10T10:59:03.028Z,29.33
2023-07-10T11:00:02.999Z,29.39
2023-07-10T11:01:03.083Z,26.23
2023-07-10T11:02:02.994Z,28.53
2023-07-10T11:03:03.077Z,30.73
2023-07-10T11:04:03.174Z,29.44
2023-07-10T11:05:02.971Z,27.57
2023-07-10T11:06:03.284Z,29.46
2023-07-10T11:07:02.971Z,27.01
2023-07-10T11:08:02.951Z,29.48
2023-07-10T11:09:02.957Z,31.04
2023-07-10T11:10:02.957Z,28.23
2023-07-10T11:11:02.940Z,32.17
2023-07-10T11:12:02.933Z,31.47
2023-07-10T11:13:02.912Z,28.67
2023-07-10T11:14:02.977Z,29.79
2023-07-10T11:15:02.910Z,29.43
2023-07-10T11:16:02.947Z,30.37
2023-07-10T11:17:02.885Z,29.07
2023-07-10T11:18:02.931Z,29.11
2023-07-10T11:19:02.876Z,26.63
2023-07-10T11:20:02.871Z,29.41
2023-07-10T11:21:03.028Z,30.99
2023-07-10T11:22:02.868Z,29.68
2023-07-10T11:23:02.854Z,26.06
2023-07-10T11:24:02.846Z,27.40
2023-07-10T11:25:02.844Z,28.91
2023-07-10T11:26:03.235Z,27.41
2023-07-10T11:27:02.810Z,28.82
2023-07-10T11:28:02.805Z,28.45
2023-07-10T11:29:08.453Z,29.79
2023-07-10T11:30:03.799Z,30.06
2023-07-10T11:31:02.846Z,30.32
2023-07-10T11:32:02.782Z,30.95
2023-07-10T11:33:02.850Z,30.08
2023-07-10T11:34:02.777Z,31.36
2023-07-10T11:35:18.022Z,31.01
2023-07-10T11:36:03.918Z,31.30
2023-07-10T11:37:02.749Z,31.42
2023-07-10T11:38:02.734Z,31.40
2023-07-10T11:39:02.751Z,30.79
2023-07-10T11:40:02.809Z,31.39
2023-07-10T11:41:02.720Z,32.32
2023-07-10T11:42:02.721Z,29.82
2023-07-10T11:43:02.718Z,25.54
2023-07-10T11:44:02.713Z,30.29
2023-07-10T11:45:02.700Z,30.86
2023-07-10T11:46:02.954Z,29.95
2023-07-10T11:47:02.763Z,29.84
2023-07-10T11:48:02.772Z,29.31
2023-07-10T11:49:02.687Z,27.85
2023-07-10T11:50:02.703Z,27.79
2023-07-10T11:51:02.665Z,33.51
2023-07-10T11:52:02.746Z,27.81
2023-07-10T11:53:02.658Z,29.55
2023-07-10T11:54:02.647Z,30.89
2023-07-10T11:55:02.645Z,27.55
2023-07-10T11:56:03.072Z,30.96
2023-07-10T11:57:02.662Z,29.36
2023-07-10T11:58:02.625Z,25.46
2023-07-10T11:59:02.617Z,31.02
2023-07-10T12:00:02.666Z,29.33
2023-07-10T12:01:02.703Z,29.28
2023-07-10T12:02:05.346Z,28.74
2023-07-10T12:03:02.699Z,31.07
2023-07-10T12:04:02.599Z,28.28
2023-07-10T12:05:02.594Z,28.53
2023-07-10T12:06:02.814Z,31.06
2023-07-10T12:07:02.576Z,30.86
2023-07-10T12:08:04.788Z,30.05
2023-07-10T12:09:02.587Z,30.34
2023-07-10T12:10:02.561Z,30.50
2023-07-10T12:11:02.549Z,31.99
2023-07-10T12:12:02.549Z,30.79
2023-07-10T12:13:02.553Z,30.14
2023-07-10T12:14:02.588Z,32.51
2023-07-10T12:15:02.547Z,30.23
2023-07-10T12:16:02.581Z,31.46
2023-07-10T12:17:26.399Z,30.17
2023-07-10T12:18:03.585Z,30.48
2023-07-10T12:19:02.618Z,30.37
2023-07-10T12:20:02.517Z,31.39
2023-07-10T12:21:02.546Z,32.21
2023-07-10T12:22:02.509Z,31.54
2023-07-10T12:23:02.478Z,30.74
2023-07-10T12:24:02.472Z,32.38
2023-07-10T12:25:02.488Z,30.09
2023-07-10T12:26:02.610Z,30.92
2023-07-10T12:29:03.447Z,32.63
2023-07-10T12:30:02.448Z,33.07
2023-07-10T12:31:02.494Z,33.34
2023-07-10T12:32:02.432Z,35.02
2023-07-10T12:33:02.440Z,33.20
2023-07-10T12:34:02.431Z,33.43
2023-07-10T12:35:02.444Z,30.14
2023-07-10T12:36:02.600Z,30.22
2023-07-10T12:37:02.404Z,29.75
2023-07-10T12:38:02.397Z,32.96
2023-07-10T12:39:02.435Z,31.01
2023-07-10T12:40:02.396Z,30.60
2023-07-10T12:41:02.369Z,31.96
2023-07-10T12:42:02.373Z,26.23
2023-07-10T12:43:02.383Z,29.68
2023-07-10T12:44:02.362Z,31.23
2023-07-10T12:45:02.348Z,28.84
2023-07-10T12:46:02.432Z,27.79
2023-07-10T12:47:02.383Z,31.10
2023-07-10T12:48:02.377Z,30.11
2023-07-10T12:49:02.334Z,26.15
2023-07-10T12:50:02.323Z,27.29
2023-07-10T12:51:02.338Z,29.06
2023-07-10T12:52:02.317Z,28.76
2023-07-10T12:53:02.296Z,30.58
2023-07-10T12:54:02.290Z,31.93
2023-07-10T12:55:02.331Z,29.90