createdAt,value
2019-03-29T00:02:11.152Z,2.67
2019-03-29T00:06:57.373Z,2.90
2019-03-29T00:11:43.698Z,2.50
2019-03-29T00:16:30.243Z,2.80
2019-03-29T00:21:16.469Z,2.77
2019-03-29T00:26:02.773Z,2.40
2019-03-29T00:30:49.010Z,3.20
2019-03-29T00:35:35.274Z,2.70
2019-03-29T00:40:21.491Z,2.50
2019-03-29T00:45:08.841Z,2.90
2019-03-29T00:49:55.104Z,3.00
2019-03-29T00:54:41.390Z,3.57
2019-03-29T00:59:27.682Z,3.67
2019-03-29T01:04:13.941Z,3.57
2019-03-29T01:09:00.220Z,3.60
2019-03-29T01:13:46.594Z,3.53
2019-03-29T01:18:32.912Z,3.53
2019-03-29T01:23:19.273Z,2.93
2019-03-29T01:28:05.765Z,4.00
2019-03-29T01:32:52.070Z,3.17
2019-03-29T01:37:38.374Z,3.80
2019-03-29T01:42:24.733Z,3.47
2019-03-29T01:47:30.028Z,3.60
2019-03-29T01:52:16.682Z,2.90
2019-03-29T01:57:03.167Z,2.97
2019-03-29T02:01:49.489Z,3.43
2019-03-29T02:06:35.890Z,3.17
2019-03-29T02:11:22.338Z,3.70
2019-03-29T02:16:08.756Z,3.60
2019-03-29T02:20:55.192Z,3.17
2019-03-29T02:25:42.430Z,3.40
2019-03-29T02:30:30.971Z,3.73
2019-03-29T02:35:17.754Z,3.30
2019-03-29T02:40:04.086Z,3.23
2019-03-29T02:44:50.330Z,3.40
2019-03-29T02:49:36.583Z,3.37
2019-03-29T02:54:22.861Z,4.07
2019-03-29T02:59:09.081Z,3.43
2019-03-29T03:03:55.326Z,3.20
2019-03-29T03:08:41.604Z,2.87
2019-03-29T03:13:27.835Z,3.07
2019-03-29T03:18:14.094Z,2.80
2019-03-29T03:23:00.389Z,3.27
2019-03-29T03:27:47.122Z,3.50
2019-03-29T03:32:33.393Z,2.77
2019-03-29T03:37:19.648Z,3.00
2019-03-29T03:42:06.393Z,2.93
2019-03-29T03:46:52.612Z,3.47
2019-03-29T03:51:38.923Z,2.93
2019-03-29T03:56:26.805Z,2.90
2019-03-29T04:01:13.323Z,3.47
2019-03-29T04:06:00.014Z,3.47
2019-03-29T04:10:46.311Z,3.77
2019-03-29T04:15:32.623Z,2.80
2019-03-29T04:20:19.036Z,3.50
2019-03-29T04:25:05.838Z,3.17
2019-03-29T04:29:52.025Z,3.50
2019-03-29T04:34:38.313Z,3.13
2019-03-29T04:39:24.622Z,3.50
2019-03-29T04:44:10.858Z,3.63
2019-03-29T04:48:57.104Z,2.97
2019-03-29T04:53:43.341Z,3.70
2019-03-29T04:58:29.633Z,3.00
2019-03-29T05:03:15.928Z,4.13
2019-03-29T05:08:02.187Z,3.30
2019-03-29T05:12:48.445Z,4.03
2019-03-29T05:17:34.816Z,3.50
2019-03-29T05:22:21.043Z,3.07
2019-03-29T05:27:07.349Z,3.43
2019-03-29T05:31:53.820Z,3.23
2019-03-29T05:36:40.283Z,2.90
2019-03-29T05:41:26.583Z,2.80
2019-03-29T05:46:13.040Z,3.27
2019-03-29T05:50:59.292Z,2.80
2019-03-29T05:55:48.171Z,3.20
2019-03-29T06:00:33.502Z,3.57
2019-03-29T06:05:19.819Z,3.30
2019-03-29T06:10:06.788Z,3.20
2019-03-29T06:14:53.014Z,3.50
2019-03-29T06:19:39.346Z,3.40
2019-03-29T06:24:25.578Z,3.83
2019-03-29T06:29:11.816Z,5.10
2019-03-29T06:33:58.201Z,5.60
2019-03-29T06:38:47.065Z,8.27
2019-03-29T06:43:33.415Z,7.23
2019-03-29T06:48:19.734Z,10.27
2019-03-29T06:53:06.148Z,10.17
2019-03-29T06:57:52.442Z,11.17
2019-03-29T07:02:38.659Z,7.70
2019-03-29T07:07:24.910Z,8.80
2019-03-29T07:12:11.189Z,7.27
2019-03-29T07:16:57.457Z,7.97
2019-03-29T07:21:43.753Z,5.47
2019-03-29T07:26:30.049Z,5.97
2019-03-29T07:31:16.282Z,7.07
2019-03-29T07:36:02.494Z,5.70
2019-03-29T07:40:48.811Z,8.17
2019-03-29T07:45:36.160Z,7.27
2019-03-29T07:50:22.469Z,5.07
2019-03-29T07:55:09.585Z,4.87
2019-03-29T07:59:55.828Z,5.10
2019-03-29T08:04:42.094Z,5.47
2019-03-29T08:09:28.338Z,3.43
2019-03-29T08:14:14.995Z,3.83
2019-03-29T08:19:01.587Z,3.07
2019-03-29T08:23:47.861Z,4.70
2019-03-29T08:28:34.154Z,3.50
2019-03-29T08:33:20.454Z,3.00
2019-03-29T08:38:06.688Z,3.13
2019-03-29T08:42:53.021Z,3.40
2019-03-29T08:47:39.243Z,3.30
2019-03-29T08:52:25.529Z,2.70
2019-03-29T08:57:11.777Z,2.70
2019-03-29T09:01:58.503Z,2.70
2019-03-29T09:06:53.217Z,2.60
2019-03-29T09:11:33.344Z,2.80
2019-03-29T09:16:19.579Z,2.50
2019-03-29T09:21:06.080Z,2.53
2019-03-29T09:25:52.770Z,3.23
2019-03-29T09:30:39.100Z,3.10
2019-03-29T09:35:25.319Z,2.63
2019-03-29T09:40:14.121Z,3.97
2019-03-29T09:45:00.697Z,3.60
2019-03-29T09:49:46.958Z,3.67
2019-03-29T09:54:33.200Z,4.08
2019-03-29T09:59:22.901Z,3.00
2019-03-29T10:04:07.371Z,3.73
2019-03-29T10:08:53.709Z,3.03
2019-03-29T10:13:40.111Z,3.70
2019-03-29T10:18:26.488Z,4.30
2019-03-29T10:23:13.347Z,4.40
2019-03-29T10:27:59.954Z,5.00
2019-03-29T10:32:46.277Z,4.50
2019-03-29T10:37:32.974Z,4.57
2019-03-29T10:42:19.361Z,4.83
2019-03-29T10:47:05.914Z,4.30
2019-03-29T10:51:52.927Z,4.90
2019-03-29T10:56:39.327Z,5.20
2019-03-29T11:01:26.130Z,4.90
2019-03-29T11:06:12.772Z,5.60
2019-03-29T11:10:59.502Z,5.28
2019-03-29T11:15:45.966Z,4.97
2019-03-29T11:20:32.203Z,5.08
2019-03-29T11:25:18.939Z,5.80
2019-03-29T11:30:07.163Z,5.42
2019-03-29T11:34:53.781Z,5.12
2019-03-29T11:39:40.303Z,5.80
2019-03-29T11:44:29.869Z,5.92
2019-03-29T11:49:15.482Z,6.10
2019-03-29T11:54:02.283Z,5.60
2019-03-29T11:58:49.123Z,5.53
2019-03-29T12:03:35.487Z,5.50
2019-03-29T12:08:22.339Z,5.33
2019-03-29T12:13:11.169Z,5.87
2019-03-29T12:17:59.614Z,5.95
2019-03-29T12:22:45.947Z,5.72
2019-03-29T12:27:32.511Z,5.45
2019-03-29T12:32:19.661Z,6.15
2019-03-29T12:37:06.923Z,5.60
2019-03-29T12:41:53.544Z,5.97
2019-03-29T12:46:40.077Z,5.90
2019-03-29T12:51:26.554Z,6.15
2019-03-29T12:56:13.298Z,5.03
2019-03-29T13:01:01.171Z,6.00
2019-03-29T13:05:47.950Z,5.30
2019-03-29T13:10:34.495Z,5.12
2019-03-29T13:15:21.677Z,5.70
2019-03-29T13:20:09.923Z,5.97
2019-03-29T13:24:57.673Z,5.30
2019-03-29T13:29:44.335Z,5.40
2019-03-29T13:34:31.455Z,5.37
2019-03-29T13:39:18.516Z,5.75
2019-03-29T13:44:05.194Z,5.70
2019-03-29T13:48:51.873Z,6.35
2019-03-29T13:53:38.989Z,5.78
2019-03-29T13:58:25.556Z,6.10
2019-03-29T14:03:12.090Z,6.00
2019-03-29T14:07:59.044Z,6.03
2019-03-29T14:12:45.565Z,6.85
2019-03-29T14:17:32.105Z,6.70
2019-03-29T14:22:37.415Z,6.45
2019-03-29T14:27:23.979Z,6.05
2019-03-29T14:32:10.587Z,5.65
2019-03-29T14:36:59.348Z,6.42
2019-03-29T14:41:45.617Z,4.72
2019-03-29T14:46:32.062Z,5.85
2019-03-29T14:51:18.554Z,4.37
2019-03-29T14:56:05.257Z,5.12
2019-03-29T15:00:52.450Z,5.12
2019-03-29T15:05:39.127Z,4.65
2019-03-29T15:10:28.334Z,4.22
2019-03-29T15:15:15.007Z,5.10
2019-03-29T15:20:01.409Z,6.62
2019-03-29T15:24:48.058Z,5.58
2019-03-29T15:29:34.743Z,5.33
2019-03-29T15:34:21.861Z,3.67
2019-03-29T15:39:09.524Z,3.80
2019-03-29T15:43:56.238Z,3.17
2019-03-29T15:48:42.764Z,3.60
2019-03-29T15:53:29.408Z,3.05
2019-03-29T15:58:16.085Z,3.50
2019-03-29T16:03:02.917Z,3.10
2019-03-29T16:07:49.246Z,2.80
2019-03-29T16:12:35.730Z,3.70
2019-03-29T16:17:22.655Z,2.70
2019-03-29T16:22:09.259Z,3.02
2019-03-29T16:26:56.062Z,2.92
2019-03-29T16:31:42.779Z,2.58
2019-03-29T16:36:29.498Z,2.12
2019-03-29T16:41:16.073Z,3.12
2019-03-29T16:46:02.736Z,2.45
2019-03-29T16:50:49.206Z,2.35
2019-03-29T16:55:35.751Z,2.55
2019-03-29T17:00:22.169Z,2.53
2019-03-29T17:05:10.013Z,2.80
2019-03-29T17:09:56.655Z,2.10
2019-03-29T17:14:43.093Z,2.23
2019-03-29T17:19:29.487Z,2.40
2019-03-29T17:24:16.153Z,2.50
2019-03-29T17:29:02.499Z,3.00
2019-03-29T17:33:48.934Z,3.30
2019-03-29T17:38:35.393Z,2.53
2019-03-29T17:43:21.892Z,2.83
2019-03-29T17:48:08.449Z,2.90
2019-03-29T17:52:54.842Z,3.67
2019-03-29T17:57:41.348Z,3.10
2019-03-29T18:02:27.749Z,3.53
2019-03-29T18:07:14.457Z,3.93
2019-03-29T18:12:01.629Z,4.40
2019-03-29T18:16:48.118Z,4.00
2019-03-29T18:21:34.579Z,4.00
2019-03-29T18:26:21.191Z,4.63
2019-03-29T18:31:09.107Z,4.47
2019-03-29T18:35:56.845Z,3.90
2019-03-29T18:40:45.907Z,7.23
2019-03-29T18:45:32.571Z,7.37
2019-03-29T18:50:19.124Z,6.13
2019-03-29T18:55:05.630Z,6.60
2019-03-29T18:59:52.097Z,6.70
2019-03-29T19:04:38.666Z,9.07
2019-03-29T19:09:25.404Z,9.30
2019-03-29T19:14:11.974Z,9.23
2019-03-29T19:19:09.816Z,8.00
2019-03-29T19:23:47.642Z,11.53
2019-03-29T19:28:34.449Z,9.03
2019-03-29T19:33:20.900Z,9.60
2019-03-29T19:38:07.381Z,9.30
2019-03-29T19:42:53.959Z,8.33
2019-03-29T19:47:40.395Z,7.93
2019-03-29T19:52:26.782Z,9.03
2019-03-29T19:57:13.234Z,7.27
2019-03-29T20:01:59.790Z,7.13
2019-03-29T20:06:46.455Z,6.33
2019-03-29T20:11:33.164Z,5.50
2019-03-29T20:16:19.587Z,6.57
2019-03-29T20:21:06.020Z,5.80
2019-03-29T20:25:52.570Z,6.00
2019-03-29T20:30:39.322Z,6.13
2019-03-29T20:35:26.047Z,7.90
2019-03-29T20:40:13.359Z,10.43
2019-03-29T20:45:00.055Z,8.77
2019-03-29T20:49:46.653Z,6.43
2019-03-29T20:54:33.260Z,11.10
2019-03-29T20:59:19.983Z,9.00
2019-03-29T21:04:06.509Z,7.40
2019-03-29T21:08:53.025Z,8.57
2019-03-29T21:13:39.463Z,7.27
2019-03-29T21:18:25.996Z,6.90
2019-03-29T21:23:12.404Z,6.47
2019-03-29T21:27:59.100Z,6.17
2019-03-29T21:32:45.733Z,6.43
2019-03-29T21:37:32.288Z,4.67
2019-03-29T21:42:18.564Z,4.40
2019-03-29T21:47:05.559Z,5.27
2019-03-29T21:51:52.060Z,5.43
2019-03-29T21:56:38.359Z,7.30
2019-03-29T22:01:25.057Z,6.17
2019-03-29T22:06:11.568Z,6.97
2019-03-29T22:10:57.930Z,6.93
2019-03-29T22:15:44.446Z,5.90
2019-03-29T22:20:30.715Z,6.93
2019-03-29T22:25:17.162Z,6.50
2019-03-29T22:30:05.392Z,6.33
2019-03-29T22:34:51.789Z,6.97
2019-03-29T22:39:38.163Z,5.70
2019-03-29T22:44:24.583Z,6.23
2019-03-29T22:49:10.903Z,5.90
2019-03-29T22:53:57.366Z,6.70
2019-03-29T22:58:43.704Z,6.77
2019-03-29T23:03:30.248Z,7.70
2019-03-29T23:08:17.074Z,8.70
2019-03-29T23:13:03.720Z,7.90
2019-03-29T23:17:50.335Z,7.70
2019-03-29T23:22:36.814Z,5.40
2019-03-29T23:27:23.204Z,6.50
2019-03-29T23:32:09.669Z,6.37
2019-03-29T23:36:56.163Z,6.57
2019-03-29T23:41:42.508Z,7.00
2019-03-29T23:46:28.781Z,7.63
2019-03-29T23:51:14.996Z,8.03
2019-03-29T23:56:01.237Z,7.57
