createdAt,value
2017-06-26T00:00:05.668Z,1013.74
2017-06-26T00:01:07.549Z,1013.74
2017-06-26T00:02:09.406Z,1013.73
2017-06-26T00:03:11.270Z,1013.71
2017-06-26T00:04:25.401Z,1013.71
2017-06-26T00:05:27.264Z,1013.75
2017-06-26T00:06:29.129Z,1013.74
2017-06-26T00:07:30.984Z,1013.73
2017-06-26T00:08:32.791Z,1013.73
2017-06-26T00:09:34.588Z,1013.74
2017-06-26T00:10:36.446Z,1013.73
2017-06-26T00:11:38.309Z,1013.74
2017-06-26T00:12:40.193Z,1013.70
2017-06-26T00:13:54.347Z,1013.68
2017-06-26T00:14:56.211Z,1013.67
2017-06-26T00:15:58.092Z,1013.63
2017-06-26T00:16:59.951Z,1013.54
2017-06-26T00:18:01.754Z,1013.53
2017-06-26T00:19:03.554Z,1013.46
2017-06-26T00:20:05.420Z,1013.50
2017-06-26T00:21:07.302Z,1013.54
2017-06-26T00:22:09.187Z,1013.54
2017-06-26T00:23:23.386Z,1013.56
2017-06-26T00:24:25.258Z,1013.60
2017-06-26T00:25:27.143Z,1013.54
2017-06-26T00:26:29.024Z,1013.53
2017-06-26T00:27:30.829Z,1013.53
2017-06-26T00:28:32.629Z,1013.53
2017-06-26T00:29:34.511Z,1013.51
2017-06-26T00:30:36.389Z,1013.49
2017-06-26T00:31:38.251Z,1013.47
2017-06-26T00:32:52.386Z,1013.47
2017-06-26T00:33:54.249Z,1013.48
2017-06-26T00:34:56.132Z,1013.46
2017-06-26T00:35:58.016Z,1013.47
2017-06-26T00:36:59.820Z,1013.45
2017-06-26T00:38:01.617Z,1013.46
2017-06-26T00:39:03.501Z,1013.46
2017-06-26T00:40:05.383Z,1013.44
2017-06-26T00:41:07.265Z,1013.47
2017-06-26T00:42:21.396Z,1013.44
2017-06-26T00:43:23.277Z,1013.49
2017-06-26T00:44:25.153Z,1013.50
2017-06-26T00:45:27.016Z,1013.50
2017-06-26T00:46:28.842Z,1013.51
2017-06-26T00:47:30.665Z,1013.53
2017-06-26T00:48:32.551Z,1013.46
2017-06-26T00:49:34.427Z,1013.40
2017-06-26T00:50:36.291Z,1013.38
2017-06-26T00:51:50.442Z,1013.36
2017-06-26T00:52:52.311Z,1013.37
2017-06-26T00:53:54.194Z,1013.41
2017-06-26T00:54:56.077Z,1013.41
2017-06-26T00:55:57.882Z,1013.40
2017-06-26T00:56:59.678Z,1013.40
2017-06-26T00:58:01.539Z,1013.35
2017-06-26T00:59:03.398Z,1013.34
2017-06-26T01:00:05.260Z,1013.31
2017-06-26T01:01:19.389Z,1013.32
2017-06-26T01:02:21.256Z,1013.29
2017-06-26T01:03:23.114Z,1013.28
2017-06-26T01:04:24.972Z,1013.29
2017-06-26T01:05:26.778Z,1013.26
2017-06-26T01:06:28.575Z,1013.23
2017-06-26T01:07:30.439Z,1013.26
2017-06-26T01:08:32.325Z,1013.29
2017-06-26T01:09:34.201Z,1013.31
2017-06-26T01:10:48.386Z,1013.33
2017-06-26T01:11:50.265Z,1013.37
2017-06-26T01:12:52.126Z,1013.32
2017-06-26T01:13:53.987Z,1013.33
2017-06-26T01:14:55.790Z,1013.33
2017-06-26T01:15:57.586Z,1013.31
2017-06-26T01:16:59.451Z,1013.33
2017-06-26T01:18:01.332Z,1013.29
2017-06-26T01:19:03.217Z,1013.34
2017-06-26T01:20:17.420Z,1013.35
2017-06-26T01:21:19.302Z,1013.40
2017-06-26T01:22:21.187Z,1013.38
2017-06-26T01:23:23.055Z,1013.38
2017-06-26T01:24:24.884Z,1013.33
2017-06-26T01:25:26.703Z,1013.35
2017-06-26T01:26:28.568Z,1013.33
2017-06-26T01:27:30.457Z,1013.32
2017-06-26T01:28:32.332Z,1013.29
2017-06-26T01:29:46.466Z,1013.29
2017-06-26T01:30:48.335Z,1013.28
2017-06-26T01:31:50.219Z,1013.36
2017-06-26T01:32:52.102Z,1013.30
2017-06-26T01:33:53.909Z,1013.28
2017-06-26T01:34:55.710Z,1013.26
2017-06-26T01:35:57.593Z,1013.25
2017-06-26T01:36:59.451Z,1013.23
2017-06-26T01:38:01.315Z,1013.19
2017-06-26T01:39:15.457Z,1013.19
2017-06-26T01:40:17.340Z,1013.11
2017-06-26T01:41:19.227Z,1013.10
2017-06-26T01:42:21.109Z,1013.14
2017-06-26T01:43:22.919Z,1013.15
2017-06-26T01:44:24.738Z,1013.13
2017-06-26T01:45:26.605Z,1013.14
2017-06-26T01:46:28.487Z,1013.17
2017-06-26T01:47:30.343Z,1013.15
2017-06-26T01:48:44.480Z,1013.13
2017-06-26T01:49:46.345Z,1013.12
2017-06-26T01:50:48.214Z,1013.10
2017-06-26T01:51:50.096Z,1013.11
2017-06-26T01:52:51.921Z,1013.12
2017-06-26T01:53:53.720Z,1013.16
2017-06-26T01:54:55.583Z,1013.18
2017-06-26T01:55:57.469Z,1013.16
2017-06-26T01:56:59.346Z,1013.16
2017-06-26T01:58:13.484Z,1013.12
2017-06-26T01:59:15.362Z,1013.15
2017-06-26T02:00:17.227Z,1013.13
2017-06-26T02:01:19.110Z,1013.16
2017-06-26T02:02:20.919Z,1013.13
2017-06-26T02:03:22.740Z,1013.17
2017-06-26T02:04:24.625Z,1013.18
2017-06-26T02:05:26.502Z,1013.15
2017-06-26T02:06:28.370Z,1013.13
2017-06-26T02:07:42.522Z,1013.10
2017-06-26T02:08:44.393Z,1013.09
2017-06-26T02:09:46.271Z,1013.07
2017-06-26T02:10:48.138Z,1013.03
2017-06-26T02:11:49.961Z,1013.01
2017-06-26T02:12:51.752Z,1012.97
2017-06-26T02:13:53.617Z,1012.96
2017-06-26T02:14:55.503Z,1012.99
2017-06-26T02:15:57.366Z,1012.97
2017-06-26T02:17:11.525Z,1012.97
2017-06-26T02:18:13.410Z,1012.98
2017-06-26T02:19:15.289Z,1012.92
2017-06-26T02:20:17.154Z,1012.89
2017-06-26T02:21:18.968Z,1012.91
2017-06-26T02:22:20.782Z,1012.88
2017-06-26T02:23:22.642Z,1012.86
2017-06-26T02:24:24.504Z,1012.89
2017-06-26T02:25:26.368Z,1012.88
2017-06-26T02:26:40.527Z,1012.89
2017-06-26T02:27:42.409Z,1012.92
2017-06-26T02:28:44.291Z,1012.87
2017-06-26T02:29:46.151Z,1012.90
2017-06-26T02:30:47.960Z,1012.90
2017-06-26T02:31:49.778Z,1012.90
2017-06-26T02:32:51.643Z,1012.89
2017-06-26T02:33:53.527Z,1012.88
2017-06-26T02:34:55.411Z,1012.88
2017-06-26T02:36:09.568Z,1012.82
2017-06-26T02:37:11.433Z,1012.79
2017-06-26T02:38:13.301Z,1012.80
2017-06-26T02:39:15.187Z,1012.80
2017-06-26T02:40:17.015Z,1012.80
2017-06-26T02:41:18.818Z,1012.75
2017-06-26T02:42:20.705Z,1012.77
2017-06-26T02:43:22.587Z,1012.76
2017-06-26T02:44:24.537Z,1012.74
2017-06-26T02:45:38.685Z,1012.73
2017-06-26T02:46:40.548Z,1012.68
2017-06-26T02:47:42.422Z,1012.65
2017-06-26T02:48:44.289Z,1012.62
2017-06-26T02:49:46.119Z,1012.61
2017-06-26T02:50:47.943Z,1012.55
2017-06-26T02:51:49.804Z,1012.53
2017-06-26T02:52:51.670Z,1012.58
2017-06-26T02:53:53.555Z,1012.54
2017-06-26T02:55:07.711Z,1012.51
2017-06-26T02:56:09.576Z,1012.55
2017-06-26T02:57:11.448Z,1012.49
2017-06-26T02:58:13.314Z,1012.55
2017-06-26T02:59:15.114Z,1012.54
2017-06-26T03:00:16.924Z,1012.52
2017-06-26T03:01:18.803Z,1012.52
2017-06-26T03:02:20.671Z,1012.53
2017-06-26T03:03:22.563Z,1012.51
2017-06-26T03:04:36.700Z,1012.54
2017-06-26T03:05:38.581Z,1012.57
2017-06-26T03:06:40.473Z,1012.58
2017-06-26T03:07:42.338Z,1012.53
2017-06-26T03:08:44.165Z,1012.58
2017-06-26T03:09:45.963Z,1012.60
2017-06-26T03:10:47.830Z,1012.56
2017-06-26T03:11:49.699Z,1012.59
2017-06-26T03:12:51.585Z,1012.59
2017-06-26T03:14:05.722Z,1012.57
2017-06-26T03:15:07.590Z,1012.61
2017-06-26T03:16:09.482Z,1012.61
2017-06-26T03:17:11.372Z,1012.62
2017-06-26T03:18:13.198Z,1012.62
2017-06-26T03:19:15.004Z,1012.59
2017-06-26T03:20:16.891Z,1012.64
2017-06-26T03:21:18.779Z,1012.63
2017-06-26T03:22:20.648Z,1012.59
2017-06-26T03:23:34.786Z,1012.59
2017-06-26T03:24:36.669Z,1012.58
2017-06-26T03:25:38.537Z,1012.58
2017-06-26T03:26:40.399Z,1012.60
2017-06-26T03:27:42.212Z,1012.59
2017-06-26T03:28:44.040Z,1012.63
2017-06-26T03:29:45.901Z,1012.63
2017-06-26T03:30:47.791Z,1012.62
2017-06-26T03:31:49.675Z,1012.59
2017-06-26T03:33:03.813Z,1012.64
2017-06-26T03:34:05.675Z,1012.64
2017-06-26T03:35:07.548Z,1012.61
2017-06-26T03:36:09.417Z,1012.58
2017-06-26T03:37:11.225Z,1012.60
2017-06-26T03:38:13.046Z,1012.56
2017-06-26T03:39:14.910Z,1012.58
2017-06-26T03:40:16.780Z,1012.58
2017-06-26T03:41:18.651Z,1012.60
2017-06-26T03:42:32.796Z,1012.63
2017-06-26T03:43:34.663Z,1012.62
2017-06-26T03:44:36.529Z,1012.60
2017-06-26T03:45:38.397Z,1012.59
2017-06-26T03:46:40.226Z,1012.59
2017-06-26T03:47:42.034Z,1012.57
2017-06-26T03:48:43.906Z,1012.56
2017-06-26T03:49:45.794Z,1012.68
2017-06-26T03:50:47.684Z,1012.68
2017-06-26T03:52:01.843Z,1012.64
2017-06-26T03:53:03.716Z,1012.66
2017-06-26T03:54:05.608Z,1012.64
2017-06-26T03:55:07.474Z,1012.64
2017-06-26T03:56:09.287Z,1012.61
2017-06-26T03:57:11.106Z,1012.67
2017-06-26T03:58:12.954Z,1012.70
2017-06-26T03:59:14.844Z,1012.76
2017-06-26T04:00:16.728Z,1012.73
2017-06-26T04:01:30.870Z,1012.81
2017-06-26T04:02:32.736Z,1012.79
2017-06-26T04:03:34.609Z,1012.76
2017-06-26T04:04:36.480Z,1012.84
2017-06-26T04:05:38.283Z,1012.78
2017-06-26T04:06:40.093Z,1012.80
2017-06-26T04:07:41.955Z,1012.79
2017-06-26T04:08:43.824Z,1012.80
2017-06-26T04:09:45.689Z,1012.77
2017-06-26T04:10:59.837Z,1012.79
2017-06-26T04:12:01.706Z,1012.82
2017-06-26T04:13:03.580Z,1012.85
2017-06-26T04:14:05.477Z,1012.83
2017-06-26T04:15:07.308Z,1012.85
2017-06-26T04:16:09.121Z,1012.88
2017-06-26T04:17:11.015Z,1012.87
2017-06-26T04:18:12.886Z,1012.88
2017-06-26T04:19:14.779Z,1012.84
2017-06-26T04:20:28.949Z,1012.82
2017-06-26T04:21:30.837Z,1012.84
2017-06-26T04:22:32.708Z,1012.76
2017-06-26T04:23:34.582Z,1012.83
2017-06-26T04:24:36.402Z,1012.79
2017-06-26T04:25:38.235Z,1012.81
2017-06-26T04:26:40.133Z,1012.81
2017-06-26T04:27:42.028Z,1012.81
2017-06-26T04:28:43.897Z,1012.82
2017-06-26T04:29:58.050Z,1012.84
2017-06-26T04:30:59.944Z,1012.90
2017-06-26T04:32:01.837Z,1012.87
2017-06-26T04:33:03.709Z,1012.97
2017-06-26T04:34:05.533Z,1012.96
2017-06-26T04:35:07.364Z,1012.94
2017-06-26T04:36:09.242Z,1012.97
2017-06-26T04:37:11.141Z,1012.95
2017-06-26T04:38:13.037Z,1012.95
2017-06-26T04:39:27.206Z,1012.97
2017-06-26T04:40:29.102Z,1012.92
2017-06-26T04:41:30.999Z,1012.95
2017-06-26T04:42:32.902Z,1012.94
2017-06-26T04:43:34.746Z,1012.91
2017-06-26T04:44:36.579Z,1012.93
2017-06-26T04:45:38.478Z,1012.96
2017-06-26T04:46:40.368Z,1012.90
2017-06-26T04:47:42.244Z,1012.86
2017-06-26T04:48:56.395Z,1012.86
2017-06-26T04:49:58.271Z,1012.86
2017-06-26T04:51:00.164Z,1012.84
2017-06-26T04:52:02.048Z,1012.84
2017-06-26T04:53:03.886Z,1012.92
2017-06-26T04:54:05.718Z,1012.93
2017-06-26T04:55:07.594Z,1012.96
2017-06-26T04:56:09.487Z,1013.08
2017-06-26T04:57:11.367Z,1013.16
2017-06-26T04:58:25.513Z,1013.41
2017-06-26T04:59:27.387Z,1013.38
2017-06-26T05:00:29.263Z,1013.42
2017-06-26T05:01:31.156Z,1012.88
2017-06-26T05:02:32.978Z,1012.84
2017-06-26T05:03:34.807Z,1012.84
2017-06-26T05:04:36.713Z,1012.77
2017-06-26T05:05:38.631Z,1012.69
2017-06-26T05:06:40.543Z,1012.67
2017-06-26T05:07:54.784Z,1012.69
2017-06-26T05:08:56.715Z,1012.72
2017-06-26T05:09:58.634Z,1012.65
2017-06-26T05:11:00.575Z,1012.67
2017-06-26T05:12:02.452Z,1012.69
2017-06-26T05:13:04.268Z,1012.67
2017-06-26T05:14:06.141Z,1012.66
2017-06-26T05:15:08.015Z,1012.67
2017-06-26T05:16:09.906Z,1012.66
2017-06-26T05:17:24.050Z,1012.61
2017-06-26T05:18:25.939Z,1012.61
2017-06-26T05:19:27.811Z,1012.64
2017-06-26T05:20:29.685Z,1012.69
2017-06-26T05:21:31.499Z,1012.74
2017-06-26T05:22:33.332Z,1012.71
2017-06-26T05:23:35.224Z,1012.70
2017-06-26T05:24:37.116Z,1012.70
2017-06-26T05:25:38.980Z,1012.72
2017-06-26T05:26:53.128Z,1012.69
2017-06-26T05:27:55.018Z,1012.66
2017-06-26T05:28:56.891Z,1012.70
2017-06-26T05:29:58.782Z,1012.73
2017-06-26T05:31:00.620Z,1012.72
2017-06-26T05:32:02.449Z,1012.75
2017-06-26T05:33:04.343Z,1012.72
2017-06-26T05:34:06.234Z,1012.73
2017-06-26T05:35:08.103Z,1012.80
2017-06-26T05:36:22.262Z,1012.74
2017-06-26T05:37:24.130Z,1012.75
2017-06-26T05:38:26.000Z,1012.81
2017-06-26T05:39:27.875Z,1012.78
2017-06-26T05:40:29.710Z,1012.83
2017-06-26T05:41:31.537Z,1012.82
2017-06-26T05:42:33.426Z,1012.76
2017-06-26T05:43:35.296Z,1012.72
2017-06-26T05:44:37.165Z,1012.72
2017-06-26T05:45:51.312Z,1012.69
2017-06-26T05:46:53.198Z,1012.74
2017-06-26T05:47:55.063Z,1012.69
2017-06-26T05:48:56.930Z,1012.69
2017-06-26T05:49:58.744Z,1012.74
2017-06-26T05:51:00.552Z,1012.73
2017-06-26T05:52:02.442Z,1012.70
2017-06-26T05:53:04.331Z,1012.74
2017-06-26T05:54:06.217Z,1012.70
2017-06-26T05:55:20.360Z,1012.75
2017-06-26T05:56:22.244Z,1012.74
2017-06-26T05:57:24.114Z,1012.79
2017-06-26T05:58:26.006Z,1012.78
2017-06-26T05:59:27.818Z,1012.76
2017-06-26T06:00:29.646Z,1012.77
2017-06-26T06:01:31.508Z,1012.79
2017-06-26T06:02:33.373Z,1012.77
2017-06-26T06:03:35.242Z,1012.77
2017-06-26T06:04:49.406Z,1012.74
2017-06-26T06:05:51.276Z,1012.72
2017-06-26T06:06:53.165Z,1012.73
2017-06-26T06:07:55.056Z,1012.76
2017-06-26T06:08:56.883Z,1012.85
2017-06-26T06:09:58.691Z,1012.91
2017-06-26T06:11:00.566Z,1012.96
2017-06-26T06:12:02.433Z,1013.02
2017-06-26T06:13:04.323Z,1013.08
2017-06-26T06:14:18.484Z,1013.06
2017-06-26T06:15:20.348Z,1013.04
2017-06-26T06:16:22.223Z,1012.99
2017-06-26T06:17:24.114Z,1013.08
2017-06-26T06:18:25.949Z,1013.09
2017-06-26T06:19:27.778Z,1013.07
2017-06-26T06:20:29.649Z,1013.18
2017-06-26T06:21:31.524Z,1013.25
2017-06-26T06:22:33.412Z,1013.25
2017-06-26T06:23:47.556Z,1013.05
2017-06-26T06:24:49.444Z,1012.87
2017-06-26T06:25:51.339Z,1012.83
2017-06-26T06:26:53.230Z,1012.88
2017-06-26T06:27:55.060Z,1012.89
2017-06-26T06:28:56.869Z,1012.83
2017-06-26T06:29:58.739Z,1012.84
2017-06-26T06:31:00.631Z,1012.88
2017-06-26T06:32:02.521Z,1012.84
2017-06-26T06:33:16.684Z,1012.89
2017-06-26T06:34:18.556Z,1012.85
2017-06-26T06:35:20.447Z,1012.83
2017-06-26T06:36:22.340Z,1012.89
2017-06-26T06:37:24.152Z,1012.90
2017-06-26T06:38:25.992Z,1012.96
2017-06-26T06:39:27.873Z,1013.13
2017-06-26T06:40:29.745Z,1013.11
2017-06-26T06:41:31.635Z,1013.15
2017-06-26T06:42:45.800Z,1012.93
2017-06-26T06:43:47.670Z,1012.95
2017-06-26T06:44:49.535Z,1013.06
2017-06-26T06:45:51.409Z,1013.15
2017-06-26T06:46:53.240Z,1013.25
2017-06-26T06:47:55.055Z,1013.32
2017-06-26T06:48:56.927Z,1013.27
2017-06-26T06:49:58.820Z,1013.13
2017-06-26T06:51:00.709Z,1012.95
2017-06-26T06:52:14.856Z,1012.88
2017-06-26T06:53:16.726Z,1012.83
2017-06-26T06:54:18.610Z,1012.76
2017-06-26T06:55:20.488Z,1012.65
2017-06-26T06:56:22.324Z,1012.65
2017-06-26T06:57:24.159Z,1012.56
2017-06-26T06:58:26.042Z,1012.62
2017-06-26T06:59:27.918Z,1012.63
2017-06-26T07:00:29.805Z,1012.64
2017-06-26T07:01:43.972Z,1012.63
2017-06-26T07:02:45.859Z,1012.63
2017-06-26T07:03:47.732Z,1012.69
2017-06-26T07:04:49.625Z,1012.78
2017-06-26T07:05:51.456Z,1012.82
2017-06-26T07:06:53.282Z,1012.96
2017-06-26T07:07:55.153Z,1013.02
2017-06-26T07:08:57.038Z,1013.22
2017-06-26T07:09:58.913Z,1013.26
2017-06-26T07:11:13.053Z,1013.38
2017-06-26T07:12:14.922Z,1013.32
2017-06-26T07:13:16.794Z,1013.34
2017-06-26T07:14:18.658Z,1013.30
2017-06-26T07:15:20.477Z,1013.22
2017-06-26T07:16:22.311Z,1013.09
2017-06-26T07:17:24.194Z,1013.06
2017-06-26T07:18:26.065Z,1013.05
2017-06-26T07:19:27.954Z,1013.02
2017-06-26T07:20:42.098Z,1012.91
2017-06-26T07:21:43.972Z,1012.94
2017-06-26T07:22:45.833Z,1012.98
2017-06-26T07:23:47.703Z,1012.98
2017-06-26T07:24:49.516Z,1012.99
2017-06-26T07:25:51.323Z,1013.06
2017-06-26T07:26:53.193Z,1013.18
2017-06-26T07:27:55.085Z,1013.31
2017-06-26T07:28:56.950Z,1013.44
2017-06-26T07:30:11.097Z,1013.48
2017-06-26T07:31:12.971Z,1013.50
2017-06-26T07:32:14.863Z,1013.52
2017-06-26T07:33:16.757Z,1013.52
2017-06-26T07:34:18.587Z,1013.51
2017-06-26T07:35:20.400Z,1013.40
2017-06-26T07:36:22.292Z,1013.43
2017-06-26T07:37:24.161Z,1013.44
2017-06-26T07:38:26.052Z,1013.43
2017-06-26T07:39:40.226Z,1013.40
2017-06-26T07:40:42.077Z,1013.42
2017-06-26T07:41:43.969Z,1013.39
2017-06-26T07:42:45.835Z,1013.44
2017-06-26T07:43:47.687Z,1013.40
2017-06-26T07:44:49.513Z,1013.28
2017-06-26T07:45:51.331Z,1013.25
2017-06-26T07:46:53.226Z,1013.17
2017-06-26T07:47:55.117Z,1013.09
2017-06-26T07:49:09.322Z,1013.08
2017-06-26T07:50:11.210Z,1013.20
2017-06-26T07:51:13.131Z,1013.17
2017-06-26T07:52:14.990Z,1013.11
2017-06-26T07:53:16.804Z,1013.17
2017-06-26T07:54:18.638Z,1013.24
2017-06-26T07:55:20.528Z,1013.16
2017-06-26T07:56:22.401Z,1013.30
2017-06-26T07:57:24.290Z,1013.29
2017-06-26T07:58:38.441Z,1013.33
2017-06-26T07:59:40.333Z,1013.29
2017-06-26T08:00:42.227Z,1013.42
2017-06-26T08:01:44.120Z,1013.41
2017-06-26T08:02:45.936Z,1013.31
2017-06-26T08:03:47.785Z,1013.24
2017-06-26T08:04:49.675Z,1013.28
2017-06-26T08:05:51.548Z,1013.42
2017-06-26T08:06:53.437Z,1013.45
2017-06-26T08:08:07.591Z,1013.38
2017-06-26T08:09:09.494Z,1013.43
2017-06-26T08:10:11.368Z,1013.22
2017-06-26T08:11:13.245Z,1013.18
2017-06-26T08:12:15.077Z,1013.36
2017-06-26T08:13:16.890Z,1013.53
2017-06-26T08:14:19.102Z,1013.74
2017-06-26T08:15:22.147Z,1013.73
2017-06-26T08:17:39.812Z,1013.61
2017-06-26T08:18:41.709Z,1013.60
2017-06-26T08:19:43.597Z,1013.57
2017-06-26T08:20:45.485Z,1013.50
2017-06-26T08:21:47.306Z,1013.46
2017-06-26T08:22:49.136Z,1013.56
2017-06-26T08:23:51.006Z,1013.57
2017-06-26T08:24:52.878Z,1013.63
2017-06-26T08:25:54.764Z,1013.60
2017-06-26T08:27:08.912Z,1013.58
2017-06-26T08:28:10.777Z,1013.52
2017-06-26T08:29:12.654Z,1013.34
2017-06-26T08:30:14.547Z,1013.26
2017-06-26T08:31:16.384Z,1013.22
2017-06-26T08:32:18.216Z,1013.25
2017-06-26T08:33:20.105Z,1013.24
2017-06-26T08:34:21.979Z,1013.28
2017-06-26T08:35:23.866Z,1013.32
2017-06-26T08:36:38.015Z,1013.43
2017-06-26T08:37:39.903Z,1013.54
2017-06-26T08:38:41.777Z,1013.57
2017-06-26T08:39:43.654Z,1013.67
2017-06-26T08:40:45.493Z,1013.71
2017-06-26T08:41:47.326Z,1013.74
2017-06-26T08:42:49.209Z,1013.75
2017-06-26T08:43:51.083Z,1013.69
2017-06-26T08:44:52.971Z,1013.60
2017-06-26T08:46:07.123Z,1013.60
2017-06-26T08:47:09.005Z,1013.81
2017-06-26T08:48:10.882Z,1013.77
2017-06-26T08:49:12.773Z,1013.69
2017-06-26T08:50:14.585Z,1013.71
2017-06-26T08:51:16.397Z,1013.61
2017-06-26T08:52:18.290Z,1013.55
2017-06-26T08:53:20.168Z,1013.55
2017-06-26T08:54:22.057Z,1013.61
2017-06-26T08:55:36.202Z,1013.71
2017-06-26T08:56:38.075Z,1013.75
2017-06-26T08:57:39.969Z,1013.64
2017-06-26T08:58:41.862Z,1013.58
2017-06-26T08:59:43.694Z,1013.56
2017-06-26T09:00:45.505Z,1013.61
2017-06-26T09:01:47.380Z,1013.67
2017-06-26T09:02:49.269Z,1013.84
2017-06-26T09:03:51.143Z,1013.87
2017-06-26T09:05:05.361Z,1013.83
2017-06-26T09:06:07.249Z,1013.89
2017-06-26T09:07:09.131Z,1013.90
2017-06-26T09:08:11.001Z,1013.91
2017-06-26T09:09:12.841Z,1014.03
2017-06-26T09:10:14.668Z,1013.98
2017-06-26T09:11:16.544Z,1013.96
2017-06-26T09:12:18.441Z,1013.85
2017-06-26T09:13:20.330Z,1013.74
2017-06-26T09:14:34.498Z,1013.66
2017-06-26T09:15:36.390Z,1013.54
2017-06-26T09:16:38.263Z,1013.54
2017-06-26T09:17:40.150Z,1013.47
2017-06-26T09:18:41.967Z,1013.42
2017-06-26T09:19:43.796Z,1013.38
2017-06-26T09:20:45.686Z,1013.41
2017-06-26T09:21:47.555Z,1013.37
2017-06-26T09:22:49.425Z,1013.34
2017-06-26T09:24:03.592Z,1013.38
2017-06-26T09:25:05.476Z,1013.27
2017-06-26T09:26:07.345Z,1013.22
2017-06-26T09:27:09.222Z,1013.29
2017-06-26T09:28:11.055Z,1013.33
2017-06-26T09:29:12.886Z,1013.33
2017-06-26T09:30:14.777Z,1013.35
2017-06-26T09:31:16.648Z,1013.32
2017-06-26T09:32:18.538Z,1013.35
2017-06-26T09:33:32.702Z,1013.34
2017-06-26T09:34:34.571Z,1013.43
2017-06-26T09:35:36.442Z,1013.41
2017-06-26T09:36:38.327Z,1013.41
2017-06-26T09:37:40.141Z,1013.48
2017-06-26T09:38:41.945Z,1013.53
2017-06-26T09:39:43.812Z,1013.53
2017-06-26T09:40:45.683Z,1013.51
2017-06-26T09:41:47.549Z,1013.60
2017-06-26T09:43:01.696Z,1013.80
2017-06-26T09:44:03.579Z,1013.93
2017-06-26T09:45:05.455Z,1013.86
2017-06-26T09:46:07.320Z,1013.85
2017-06-26T09:47:09.133Z,1013.85
2017-06-26T09:48:10.938Z,1013.85
2017-06-26T09:49:12.805Z,1013.84
2017-06-26T09:50:14.679Z,1013.87
2017-06-26T09:51:16.563Z,1013.76
2017-06-26T09:52:30.709Z,1013.69
2017-06-26T09:53:32.578Z,1013.67
2017-06-26T09:54:34.467Z,1013.62
2017-06-26T09:55:36.356Z,1013.63
2017-06-26T09:56:38.166Z,1013.57
2017-06-26T09:57:39.977Z,1013.61
2017-06-26T09:58:41.844Z,1013.64
2017-06-26T09:59:43.733Z,1013.72
2017-06-26T10:00:45.622Z,1013.70
2017-06-26T10:01:59.769Z,1013.67
2017-06-26T10:03:01.689Z,1013.71
2017-06-26T10:04:03.581Z,1013.66
2017-06-26T10:05:05.474Z,1013.61
2017-06-26T10:06:07.294Z,1013.61
2017-06-26T10:07:09.128Z,1013.62
2017-06-26T10:08:11.015Z,1013.61
2017-06-26T10:09:12.902Z,1013.62
2017-06-26T10:10:14.774Z,1013.63
2017-06-26T10:11:28.941Z,1013.58
2017-06-26T10:12:30.828Z,1013.61
2017-06-26T10:13:32.718Z,1013.62
2017-06-26T10:14:34.591Z,1013.71
2017-06-26T10:15:36.423Z,1013.71
2017-06-26T10:16:38.228Z,1013.65
2017-06-26T10:17:40.102Z,1013.70
2017-06-26T10:18:41.974Z,1013.74
2017-06-26T10:19:43.863Z,1013.75
2017-06-26T10:20:58.027Z,1013.75
2017-06-26T10:21:59.900Z,1013.72
2017-06-26T10:23:01.793Z,1013.69
2017-06-26T10:24:03.680Z,1013.75
2017-06-26T10:25:05.494Z,1013.82
2017-06-26T10:26:07.327Z,1013.75
2017-06-26T10:27:09.212Z,1013.72
2017-06-26T10:28:11.083Z,1013.73
2017-06-26T10:29:12.952Z,1013.78
2017-06-26T10:30:27.119Z,1013.80
2017-06-26T10:31:29.004Z,1013.82
2017-06-26T10:32:30.871Z,1013.78
2017-06-26T10:33:32.743Z,1013.75
2017-06-26T10:34:34.555Z,1013.80
2017-06-26T10:35:36.362Z,1013.81
2017-06-26T10:36:38.232Z,1013.80
2017-06-26T10:37:40.101Z,1013.76
2017-06-26T10:38:41.973Z,1013.80
2017-06-26T10:39:56.136Z,1013.85
2017-06-26T10:40:58.023Z,1013.83
2017-06-26T10:41:59.891Z,1013.88
2017-06-26T10:43:01.766Z,1013.86
2017-06-26T10:44:03.596Z,1013.87
2017-06-26T10:45:05.406Z,1013.86
2017-06-26T10:46:07.273Z,1013.88
2017-06-26T10:47:09.167Z,1013.89
2017-06-26T10:48:11.057Z,1013.89
2017-06-26T10:49:25.265Z,1013.83
2017-06-26T10:50:27.151Z,1013.82
2017-06-26T10:51:29.001Z,1013.82
2017-06-26T10:52:30.869Z,1013.77
2017-06-26T10:53:32.676Z,1013.79
2017-06-26T10:54:34.483Z,1013.74
2017-06-26T10:55:36.351Z,1013.77
2017-06-26T10:56:38.222Z,1013.82
2017-06-26T10:57:40.117Z,1013.83
2017-06-26T10:58:54.251Z,1013.86
2017-06-26T10:59:56.116Z,1013.91
2017-06-26T11:00:57.989Z,1014.02
2017-06-26T11:01:59.876Z,1014.09
2017-06-26T11:03:01.690Z,1014.03
2017-06-26T11:04:03.501Z,1014.00
2017-06-26T11:05:05.386Z,1014.05
2017-06-26T11:06:07.253Z,1014.05
2017-06-26T11:07:09.126Z,1014.11
2017-06-26T11:08:23.288Z,1014.29
2017-06-26T11:09:25.157Z,1014.29
2017-06-26T11:10:27.027Z,1014.23
2017-06-26T11:11:28.898Z,1014.28
2017-06-26T11:12:30.728Z,1014.20
2017-06-26T11:13:32.537Z,1014.12
2017-06-26T11:14:34.407Z,1014.12
2017-06-26T11:15:36.298Z,1014.08
2017-06-26T11:16:38.190Z,1014.06
2017-06-26T11:17:52.351Z,1014.00
2017-06-26T11:18:54.223Z,1014.06
2017-06-26T11:19:56.110Z,1014.00
2017-06-26T11:20:57.983Z,1013.97
2017-06-26T11:21:59.789Z,1014.00
2017-06-26T11:23:01.594Z,1013.99
2017-06-26T11:24:03.464Z,1014.01
2017-06-26T11:25:05.348Z,1013.97
2017-06-26T11:26:07.222Z,1014.02
2017-06-26T11:27:21.429Z,1014.04
2017-06-26T11:28:23.298Z,1014.06
2017-06-26T11:29:25.191Z,1014.05
2017-06-26T11:30:27.080Z,1014.05
2017-06-26T11:31:28.889Z,1014.06
2017-06-26T11:32:30.701Z,1014.10
2017-06-26T11:33:32.592Z,1014.08
2017-06-26T11:34:34.461Z,1014.11
2017-06-26T11:35:36.352Z,1014.14
2017-06-26T11:36:50.512Z,1014.21
2017-06-26T11:37:52.384Z,1014.17
2017-06-26T11:38:54.252Z,1014.17
2017-06-26T11:39:56.141Z,1014.16
2017-06-26T11:40:57.959Z,1014.17
2017-06-26T11:41:59.761Z,1014.22
2017-06-26T11:43:01.630Z,1014.19
2017-06-26T11:44:03.499Z,1014.24
2017-06-26T11:45:05.375Z,1014.30
2017-06-26T11:46:19.539Z,1014.43
2017-06-26T11:47:21.429Z,1014.49
2017-06-26T11:48:23.321Z,1014.50
2017-06-26T11:49:25.193Z,1014.60
2017-06-26T11:50:27.031Z,1014.77
2017-06-26T11:51:28.832Z,1014.96
2017-06-26T11:52:30.704Z,1015.03
2017-06-26T11:53:32.574Z,1015.12
2017-06-26T11:54:34.464Z,1015.07
2017-06-26T11:55:48.633Z,1015.06
2017-06-26T11:56:50.518Z,1015.08
2017-06-26T11:57:52.393Z,1014.95
2017-06-26T11:58:54.361Z,1014.90
2017-06-26T11:59:56.364Z,1014.92
2017-06-26T12:00:58.182Z,1014.81
2017-06-26T12:02:00.057Z,1014.80
2017-06-26T12:03:02.077Z,1014.82
2017-06-26T12:04:04.046Z,1014.83
2017-06-26T12:05:18.244Z,1014.86
2017-06-26T12:06:20.133Z,1014.80
2017-06-26T12:07:22.006Z,1014.72
2017-06-26T12:08:23.886Z,1014.83
2017-06-26T12:09:25.718Z,1015.01
2017-06-26T12:10:27.651Z,1014.99
2017-06-26T12:11:29.542Z,1014.89
2017-06-26T12:12:31.416Z,1014.97
2017-06-26T12:13:33.302Z,1015.04
2017-06-26T12:14:47.503Z,1014.94
2017-06-26T12:15:49.395Z,1014.80
2017-06-26T12:16:51.301Z,1014.71
2017-06-26T12:17:53.161Z,1014.86
2017-06-26T12:18:55.000Z,1014.74
2017-06-26T12:19:56.827Z,1014.83
2017-06-26T12:20:58.721Z,1014.79
2017-06-26T12:22:00.617Z,1014.74
2017-06-26T12:23:02.601Z,1014.77
2017-06-26T12:24:16.767Z,1014.82
2017-06-26T12:25:18.724Z,1014.71
2017-06-26T12:26:20.591Z,1014.74
2017-06-26T12:27:22.461Z,1014.82
2017-06-26T12:28:24.339Z,1014.82
2017-06-26T12:29:26.290Z,1014.91
2017-06-26T12:30:28.160Z,1014.75
2017-06-26T12:31:30.123Z,1014.71
2017-06-26T12:32:31.991Z,1014.78
2017-06-26T12:33:46.189Z,1015.13
2017-06-26T12:34:48.083Z,1015.12
2017-06-26T12:35:49.980Z,1015.19
2017-06-26T12:36:51.874Z,1015.22
2017-06-26T12:37:53.709Z,1015.10
2017-06-26T12:38:55.514Z,1015.14
2017-06-26T12:39:57.383Z,1015.25
2017-06-26T12:40:59.258Z,1015.45
2017-06-26T12:42:01.130Z,1015.36
2017-06-26T12:43:15.391Z,1015.22
2017-06-26T12:44:17.280Z,1015.27
2017-06-26T12:45:19.151Z,1015.20