createdAt,value
2023-01-25T00:01:27.891Z,17.50
2023-01-25T00:03:54.630Z,17.40
2023-01-25T00:06:21.507Z,17.40
2023-01-25T00:08:52.026Z,17.40
2023-01-25T00:11:19.821Z,17.30
2023-01-25T00:13:46.731Z,17.30
2023-01-25T00:16:13.737Z,17.30
2023-01-25T00:18:40.464Z,17.30
2023-01-25T00:21:22.506Z,17.20
2023-01-25T00:23:49.861Z,17.20
2023-01-25T00:26:17.363Z,17.20
2023-01-25T00:28:48.693Z,17.10
2023-01-25T00:31:39.964Z,17.10
2023-01-25T00:34:18.869Z,17.10
2023-01-25T00:36:45.829Z,17.10
2023-01-25T00:39:13.420Z,17.00
2023-01-25T00:41:40.696Z,17.00
2023-01-25T00:44:07.844Z,17.00
2023-01-25T00:46:34.555Z,16.90
2023-01-25T00:49:01.249Z,16.90
2023-01-25T00:51:28.283Z,16.90
2023-01-25T00:53:55.033Z,16.80
2023-01-25T00:56:21.940Z,16.80
2023-01-25T00:58:48.703Z,16.80
2023-01-25T01:01:18.116Z,16.80
2023-01-25T01:03:44.879Z,16.80
2023-01-25T01:06:13.544Z,16.80
2023-01-25T01:08:41.706Z,16.70
2023-01-25T01:11:11.501Z,16.70
2023-01-25T01:13:39.245Z,16.70
2023-01-25T01:16:11.240Z,16.60
2023-01-25T01:18:44.326Z,16.60
2023-01-25T01:21:12.757Z,16.60
2023-01-25T01:23:40.180Z,16.60
2023-01-25T01:26:08.926Z,16.60
2023-01-25T01:28:39.347Z,16.50
2023-01-25T01:31:18.126Z,16.50
2023-01-25T01:33:53.969Z,16.50
2023-01-25T01:36:23.437Z,16.50
2023-01-25T01:38:50.229Z,16.50
2023-01-25T01:41:17.714Z,16.40
2023-01-25T01:43:45.556Z,16.40
2023-01-25T01:46:47.622Z,16.40
2023-01-25T01:49:33.467Z,16.40
2023-01-25T01:52:17.508Z,16.30
2023-01-25T01:55:07.841Z,16.30
2023-01-25T01:57:41.911Z,16.30
2023-01-25T02:00:19.641Z,16.30
2023-01-25T02:02:47.605Z,16.20
2023-01-25T02:05:53.407Z,16.20
2023-01-25T02:08:20.795Z,16.20
2023-01-25T02:10:49.822Z,16.10
2023-01-25T02:13:18.940Z,16.10
2023-01-25T02:15:49.396Z,16.10
2023-01-25T02:18:17.517Z,16.10
2023-01-25T02:20:46.879Z,16.10
2023-01-25T02:23:26.791Z,16.00
2023-01-25T02:25:55.250Z,16.00
2023-01-25T02:29:04.736Z,16.00
2023-01-25T02:31:31.733Z,16.00
2023-01-25T02:34:00.175Z,15.90
2023-01-25T02:36:32.813Z,15.90
2023-01-25T02:39:08.251Z,15.90
2023-01-25T02:41:41.420Z,15.90
2023-01-25T02:44:26.328Z,15.90
2023-01-25T02:46:53.600Z,15.80
2023-01-25T02:49:21.125Z,15.80
2023-01-25T02:51:51.819Z,15.80
2023-01-25T02:54:20.807Z,15.80
2023-01-25T02:56:47.846Z,15.80
2023-01-25T02:59:14.858Z,15.80
2023-01-25T03:01:46.562Z,15.70
2023-01-25T03:04:13.977Z,15.70
2023-01-25T03:06:41.923Z,15.70
2023-01-25T03:09:10.747Z,15.70
2023-01-25T03:11:40.937Z,15.60
2023-01-25T03:14:07.968Z,15.60
2023-01-25T03:16:34.888Z,15.60
2023-01-25T03:19:02.868Z,15.60
2023-01-25T03:21:29.967Z,15.60
2023-01-25T03:23:59.998Z,15.60
2023-01-25T03:26:30.970Z,15.50
2023-01-25T03:29:09.390Z,15.50
2023-01-25T03:31:39.377Z,15.50
2023-01-25T03:34:06.901Z,15.50
2023-01-25T03:36:37.833Z,15.50
2023-01-25T03:39:04.884Z,15.50
2023-01-25T03:41:37.195Z,15.40
2023-01-25T03:44:06.388Z,15.40
2023-01-25T03:46:33.329Z,15.40
2023-01-25T03:49:00.091Z,15.40
2023-01-25T03:51:26.855Z,15.40
2023-01-25T03:53:53.723Z,15.40
2023-01-25T03:56:21.162Z,15.30
2023-01-25T03:58:58.214Z,15.30
2023-01-25T04:01:25.112Z,15.30
2023-01-25T04:03:52.983Z,15.30
2023-01-25T04:06:19.802Z,15.30
2023-01-25T04:08:46.501Z,15.20
2023-01-25T04:11:13.843Z,15.20
2023-01-25T04:13:43.864Z,15.20
2023-01-25T04:16:13.147Z,15.20
2023-01-25T04:19:02.831Z,15.20
2023-01-25T04:21:31.179Z,15.20
2023-01-25T04:23:58.006Z,15.20
2023-01-25T04:26:25.212Z,15.20
2023-01-25T04:28:56.400Z,15.10
2023-01-25T04:31:23.213Z,15.10
2023-01-25T04:33:51.367Z,15.10
2023-01-25T04:36:19.569Z,15.10
2023-01-25T04:38:46.400Z,15.10
2023-01-25T04:41:13.276Z,15.10
2023-01-25T04:43:41.874Z,15.00
2023-01-25T04:46:10.485Z,15.00
2023-01-25T04:48:37.382Z,15.00
2023-01-25T04:51:06.506Z,15.00
2023-01-25T04:53:34.461Z,15.00
2023-01-25T04:56:02.335Z,14.90
2023-01-25T04:58:33.940Z,15.00
2023-01-25T05:01:03.304Z,14.90
2023-01-25T05:03:31.919Z,14.90
2023-01-25T05:05:58.767Z,14.90
2023-01-25T05:08:26.752Z,14.90
2023-01-25T05:10:58.557Z,14.90
2023-01-25T05:13:36.686Z,14.90
2023-01-25T05:16:13.538Z,14.90
2023-01-25T05:18:48.403Z,14.80
2023-01-25T05:21:38.773Z,14.80
2023-01-25T05:24:06.463Z,14.80
2023-01-25T05:26:52.724Z,14.80
2023-01-25T05:29:19.840Z,14.80
2023-01-25T05:31:53.101Z,14.80
2023-01-25T05:34:19.952Z,14.80
2023-01-25T05:36:47.057Z,14.80
2023-01-25T05:39:14.101Z,14.80
2023-01-25T05:41:40.832Z,14.80
2023-01-25T05:44:07.680Z,14.80
2023-01-25T05:46:39.939Z,14.80
2023-01-25T05:49:07.009Z,14.70
2023-01-25T05:51:35.638Z,14.70
2023-01-25T05:54:12.961Z,14.70
2023-01-25T05:56:43.035Z,14.70
2023-01-25T05:59:11.963Z,14.70
2023-01-25T06:01:39.036Z,14.70
2023-01-25T06:04:06.460Z,14.70
2023-01-25T06:06:33.278Z,14.60
2023-01-25T06:09:01.885Z,14.60
2023-01-25T06:11:28.648Z,14.60
2023-01-25T06:13:55.803Z,14.60
2023-01-25T06:16:22.977Z,14.60
2023-01-25T06:19:01.988Z,14.60
2023-01-25T06:21:54.950Z,14.60
2023-01-25T06:24:21.777Z,14.50
2023-01-25T06:26:48.442Z,14.50
2023-01-25T06:29:15.126Z,14.50
2023-01-25T06:31:42.033Z,14.50
2023-01-25T06:34:11.599Z,14.50
2023-01-25T06:36:38.430Z,14.50
2023-01-25T06:39:05.348Z,14.50
2023-01-25T06:41:32.082Z,14.50
2023-01-25T06:43:58.843Z,14.50
2023-01-25T06:46:25.639Z,14.40
2023-01-25T06:48:52.526Z,14.40
2023-01-25T06:51:19.284Z,14.40
2023-01-25T06:53:47.111Z,14.40
2023-01-25T06:56:19.439Z,14.40
2023-01-25T06:58:46.793Z,14.40
2023-01-25T07:01:16.739Z,14.40
2023-01-25T07:03:43.554Z,14.30
2023-01-25T07:06:11.378Z,14.30
2023-01-25T07:08:39.363Z,14.30
2023-01-25T07:11:12.037Z,14.30
2023-01-25T07:13:38.812Z,14.20
2023-01-25T07:16:08.106Z,14.30
2023-01-25T07:18:37.551Z,14.20
2023-01-25T07:21:06.195Z,14.20
2023-01-25T07:23:34.038Z,14.20
2023-01-25T07:26:01.597Z,14.20
2023-01-25T07:28:28.626Z,14.20
2023-01-25T07:30:55.537Z,14.20
2023-01-25T07:33:22.437Z,14.20
2023-01-25T07:35:50.863Z,14.20
2023-01-25T07:38:17.760Z,14.20
2023-01-25T07:40:50.850Z,14.20
2023-01-25T07:43:17.559Z,14.10
2023-01-25T07:45:48.576Z,14.10
2023-01-25T07:48:16.896Z,14.10
2023-01-25T07:50:46.558Z,14.10
2023-01-25T07:53:13.803Z,14.10
2023-01-25T07:55:40.544Z,14.10
2023-01-25T07:58:08.238Z,14.10
2023-01-25T08:00:34.974Z,14.10
2023-01-25T08:03:01.655Z,14.10
2023-01-25T08:05:28.409Z,14.10
2023-01-25T08:07:55.223Z,14.10
2023-01-25T08:10:22.065Z,14.00
2023-01-25T08:12:48.883Z,14.00
2023-01-25T08:15:15.634Z,14.00
2023-01-25T08:17:42.370Z,14.00
2023-01-25T08:20:09.783Z,14.00
2023-01-25T08:22:36.661Z,14.00
2023-01-25T08:25:04.269Z,13.90
2023-01-25T08:27:30.989Z,14.00
2023-01-25T08:29:57.903Z,13.90
2023-01-25T08:32:24.756Z,13.90
2023-01-25T08:34:51.496Z,13.90
2023-01-25T08:37:18.198Z,13.90
2023-01-25T08:39:44.984Z,13.90
2023-01-25T08:42:11.710Z,14.00
2023-01-25T08:44:38.455Z,14.00
2023-01-25T08:47:05.442Z,14.10
2023-01-25T08:49:34.376Z,14.20
2023-01-25T08:52:01.330Z,14.30
2023-01-25T08:54:28.322Z,14.40
2023-01-25T08:56:55.094Z,14.50
2023-01-25T08:59:21.923Z,14.60
2023-01-25T09:01:48.643Z,14.70
2023-01-25T09:04:15.319Z,14.80
2023-01-25T09:06:42.058Z,14.80
2023-01-25T09:09:08.970Z,14.90
2023-01-25T09:11:40.560Z,15.00
2023-01-25T09:14:07.229Z,15.00
2023-01-25T09:16:40.541Z,15.10
2023-01-25T09:19:07.467Z,15.10
2023-01-25T09:21:34.721Z,15.20
2023-01-25T09:24:06.651Z,15.20
2023-01-25T09:26:39.948Z,15.20
2023-01-25T09:29:08.251Z,15.20
2023-01-25T09:31:36.958Z,15.20
2023-01-25T09:34:14.797Z,15.20
2023-01-25T09:36:41.533Z,15.20
2023-01-25T09:39:12.162Z,15.20
2023-01-25T09:42:14.719Z,15.20
2023-01-25T09:44:42.055Z,15.20
2023-01-25T09:47:29.177Z,15.20
2023-01-25T09:50:16.989Z,15.20
2023-01-25T09:52:58.870Z,15.20
2023-01-25T09:55:29.480Z,15.20
2023-01-25T09:58:00.235Z,15.10
2023-01-25T10:00:39.939Z,15.10
2023-01-25T10:03:20.318Z,15.10
2023-01-25T10:05:56.539Z,15.10
2023-01-25T10:08:40.173Z,15.10
2023-01-25T10:11:12.185Z,15.10
2023-01-25T10:13:38.906Z,15.00
2023-01-25T10:16:20.911Z,15.00
2023-01-25T10:18:59.797Z,15.00
2023-01-25T10:21:29.681Z,15.00
2023-01-25T10:24:11.608Z,14.90
2023-01-25T10:27:06.713Z,14.90
2023-01-25T10:29:56.330Z,14.90
2023-01-25T10:32:32.553Z,14.80
2023-01-25T10:35:34.420Z,14.80
2023-01-25T10:38:11.420Z,14.80
2023-01-25T10:40:53.198Z,14.80
2023-01-25T10:43:30.024Z,14.80
2023-01-25T10:45:57.136Z,14.70
2023-01-25T10:48:29.970Z,14.70
2023-01-25T10:51:44.112Z,14.70
2023-01-25T10:54:17.357Z,14.70
2023-01-25T10:56:46.143Z,14.60
2023-01-25T10:59:29.243Z,14.60
2023-01-25T11:01:57.309Z,14.60
2023-01-25T11:04:31.440Z,14.60
2023-01-25T11:06:59.282Z,14.60
2023-01-25T11:09:28.688Z,14.60
2023-01-25T11:11:58.987Z,14.50
2023-01-25T11:14:27.649Z,14.50
2023-01-25T11:16:56.335Z,14.50
2023-01-25T11:19:32.105Z,14.50
2023-01-25T11:22:00.696Z,14.50
2023-01-25T11:24:30.496Z,14.40
2023-01-25T11:27:18.637Z,14.40
2023-01-25T11:29:47.098Z,14.40
2023-01-25T11:32:22.755Z,14.40
2023-01-25T11:34:50.882Z,14.40
2023-01-25T11:37:31.387Z,14.40
2023-01-25T11:40:19.969Z,14.40
2023-01-25T11:43:02.566Z,14.30
2023-01-25T11:46:01.596Z,14.30
2023-01-25T11:48:35.409Z,14.30
2023-01-25T11:51:19.487Z,14.20
2023-01-25T11:54:22.885Z,14.20
2023-01-25T11:57:05.535Z,14.20
2023-01-25T12:00:13.087Z,14.20
2023-01-25T12:03:09.481Z,14.20
2023-01-25T12:06:13.457Z,14.10
2023-01-25T12:08:58.071Z,14.10
2023-01-25T12:12:03.349Z,14.10
2023-01-25T12:15:00.876Z,14.10
2023-01-25T12:17:33.571Z,14.10
2023-01-25T12:20:14.193Z,14.10
2023-01-25T12:22:52.638Z,14.20
2023-01-25T12:26:11.913Z,14.30
2023-01-25T12:28:55.979Z,14.40
2023-01-25T12:31:35.706Z,14.50
2023-01-25T12:34:14.923Z,14.60
2023-01-25T12:36:45.949Z,14.70
2023-01-25T12:39:25.006Z,14.80
2023-01-25T12:42:07.872Z,14.90
2023-01-25T12:44:47.459Z,15.00
2023-01-25T12:47:21.231Z,15.10
2023-01-25T12:50:02.348Z,15.10
2023-01-25T12:52:39.474Z,15.20
2023-01-25T12:55:12.731Z,15.20
2023-01-25T12:57:47.668Z,15.20
2023-01-25T13:00:40.503Z,15.20
2023-01-25T13:03:28.444Z,15.30
2023-01-25T13:06:04.185Z,15.30
2023-01-25T13:08:42.507Z,15.30
2023-01-25T13:11:14.704Z,15.30
2023-01-25T13:13:41.448Z,15.30
2023-01-25T13:16:23.546Z,15.30
2023-01-25T13:18:50.554Z,15.30
2023-01-25T13:21:48.045Z,15.30
2023-01-25T13:24:21.227Z,15.20
2023-01-25T13:26:54.148Z,15.20
2023-01-25T13:29:36.162Z,15.20
2023-01-25T13:32:05.046Z,15.20
2023-01-25T13:34:46.500Z,15.20
2023-01-25T13:37:29.880Z,15.20
2023-01-25T13:40:07.649Z,15.20
2023-01-25T13:42:38.558Z,15.20
2023-01-25T13:45:08.524Z,15.10
2023-01-25T13:47:38.228Z,15.10
2023-01-25T13:50:22.005Z,15.10
2023-01-25T13:53:03.329Z,15.10
2023-01-25T13:55:39.568Z,15.00
2023-01-25T13:58:25.078Z,15.00
2023-01-25T14:00:56.263Z,15.00
2023-01-25T14:03:39.809Z,15.00
2023-01-25T14:06:14.301Z,14.90
2023-01-25T14:08:43.990Z,14.90
2023-01-25T14:11:10.775Z,14.90
2023-01-25T14:13:37.426Z,14.90
2023-01-25T14:16:12.355Z,14.90
2023-01-25T14:18:39.110Z,14.80
2023-01-25T14:21:20.240Z,14.80
2023-01-25T14:23:48.551Z,14.80
2023-01-25T14:26:24.575Z,14.80
2023-01-25T14:29:01.680Z,14.80
2023-01-25T14:31:36.739Z,14.80
2023-01-25T14:34:04.893Z,14.70
2023-01-25T14:36:35.110Z,14.70
2023-01-25T14:39:04.466Z,14.70
2023-01-25T14:41:38.884Z,14.70
2023-01-25T14:44:15.063Z,14.70
2023-01-25T14:46:42.146Z,14.60
2023-01-25T14:49:11.899Z,14.60
2023-01-25T14:51:49.064Z,14.60
2023-01-25T14:54:27.316Z,14.50
2023-01-25T14:57:22.915Z,14.50
2023-01-25T14:59:54.479Z,14.50
2023-01-25T15:02:36.073Z,14.50
2023-01-25T15:05:45.799Z,14.40
2023-01-25T15:08:27.674Z,14.40
2023-01-25T15:11:18.325Z,14.40
2023-01-25T15:13:45.164Z,14.40
2023-01-25T15:16:11.907Z,14.40
2023-01-25T15:18:52.527Z,14.40
2023-01-25T15:21:31.170Z,14.40
2023-01-25T15:24:06.736Z,14.50
2023-01-25T15:26:35.395Z,14.50
2023-01-25T15:29:08.145Z,14.60
2023-01-25T15:31:37.545Z,14.70
2023-01-25T15:34:04.954Z,14.80
2023-01-25T15:36:32.941Z,14.90
2023-01-25T15:39:00.018Z,14.90
2023-01-25T15:41:26.754Z,15.00
2023-01-25T15:43:53.488Z,15.10
2023-01-25T15:46:26.584Z,15.10
2023-01-25T15:48:53.615Z,15.10
2023-01-25T15:51:20.979Z,15.20
2023-01-25T15:53:47.883Z,15.20
2023-01-25T15:56:17.479Z,15.20
2023-01-25T15:58:56.037Z,15.30
2023-01-25T16:01:27.013Z,15.30
2023-01-25T16:03:59.044Z,15.30
2023-01-25T16:06:37.353Z,15.30
2023-01-25T16:09:17.083Z,15.30
2023-01-25T16:11:44.531Z,15.30
2023-01-25T16:14:11.617Z,15.30
2023-01-25T16:16:46.091Z,15.30
2023-01-25T16:19:15.353Z,15.30
2023-01-25T16:21:42.990Z,15.30
2023-01-25T16:24:11.208Z,15.30
2023-01-25T16:26:43.273Z,15.30
2023-01-25T16:29:11.141Z,15.20
2023-01-25T16:31:38.037Z,15.20
2023-01-25T16:34:04.876Z,15.20
2023-01-25T16:36:31.794Z,15.20
2023-01-25T16:39:13.213Z,15.20
2023-01-25T16:41:39.919Z,15.20
2023-01-25T16:44:07.173Z,15.20
2023-01-25T16:46:33.937Z,15.20
2023-01-25T16:49:10.401Z,15.10
2023-01-25T16:51:37.921Z,15.10
2023-01-25T16:54:04.834Z,15.10
2023-01-25T16:56:33.347Z,15.00
2023-01-25T16:59:05.528Z,15.00
2023-01-25T17:01:32.649Z,15.00
2023-01-25T17:03:59.845Z,15.00
2023-01-25T17:06:28.064Z,15.00
2023-01-25T17:09:02.152Z,14.90
2023-01-25T17:11:40.169Z,14.90
2023-01-25T17:14:07.614Z,14.90
2023-01-25T17:16:34.861Z,14.90
2023-01-25T17:19:04.566Z,14.90
2023-01-25T17:21:32.020Z,14.80
2023-01-25T17:23:59.920Z,14.80
2023-01-25T17:26:28.217Z,14.80
2023-01-25T17:29:00.339Z,14.80
2023-01-25T17:31:29.267Z,14.70
2023-01-25T17:33:56.275Z,14.70
2023-01-25T17:36:23.211Z,14.70
2023-01-25T17:38:49.973Z,14.70
2023-01-25T17:41:17.227Z,14.70
2023-01-25T17:43:44.167Z,14.70
2023-01-25T17:46:25.582Z,14.70
2023-01-25T17:48:53.512Z,14.70
2023-01-25T17:51:21.868Z,14.70
2023-01-25T17:53:50.090Z,14.70
2023-01-25T17:56:18.888Z,14.70
2023-01-25T17:58:45.893Z,14.80
2023-01-25T18:01:18.498Z,14.90
2023-01-25T18:03:46.353Z,15.10
2023-01-25T18:06:16.873Z,15.30
2023-01-25T18:08:49.071Z,15.60
2023-01-25T18:11:19.494Z,16.00
2023-01-25T18:13:48.620Z,16.30
2023-01-25T18:16:17.213Z,16.70
2023-01-25T18:18:45.342Z,17.00
2023-01-25T18:21:23.869Z,17.40
2023-01-25T18:23:53.196Z,17.60
2023-01-25T18:26:25.888Z,17.90
2023-01-25T18:29:19.363Z,18.20
2023-01-25T18:31:46.315Z,18.40
2023-01-25T18:34:13.466Z,18.50
2023-01-25T18:36:40.255Z,18.60
2023-01-25T18:39:08.518Z,18.80
2023-01-25T18:41:35.236Z,18.90
2023-01-25T18:44:02.062Z,18.90
2023-01-25T18:46:28.921Z,19.00
2023-01-25T18:48:55.780Z,19.10
2023-01-25T18:51:23.187Z,19.10
2023-01-25T18:53:51.119Z,19.20
2023-01-25T18:56:20.377Z,19.30
2023-01-25T18:58:48.236Z,19.40
2023-01-25T19:01:17.498Z,19.60
2023-01-25T19:03:46.008Z,19.80
2023-01-25T19:06:13.030Z,20.00
2023-01-25T19:08:44.490Z,20.20
2023-01-25T19:11:14.401Z,20.50
2023-01-25T19:13:42.200Z,20.70
2023-01-25T19:16:19.790Z,20.80
2023-01-25T19:18:49.701Z,21.00
2023-01-25T19:21:19.125Z,21.10
2023-01-25T19:23:46.704Z,21.20
2023-01-25T19:26:15.838Z,21.30
2023-01-25T19:28:42.897Z,21.30
2023-01-25T19:31:18.338Z,21.40
2023-01-25T19:33:45.556Z,21.40
2023-01-25T19:36:18.453Z,21.40
2023-01-25T19:38:46.429Z,21.40
2023-01-25T19:41:18.209Z,21.40
2023-01-25T19:43:45.065Z,21.40
2023-01-25T19:46:13.126Z,21.40
2023-01-25T19:48:41.013Z,21.40
2023-01-25T19:51:16.715Z,21.40
2023-01-25T19:53:46.451Z,21.30
2023-01-25T19:56:17.971Z,21.30
2023-01-25T19:58:46.024Z,21.30
2023-01-25T20:01:15.300Z,21.20
2023-01-25T20:03:42.654Z,21.20
2023-01-25T20:06:10.628Z,21.10
2023-01-25T20:08:39.385Z,21.10
2023-01-25T20:11:13.728Z,21.00
2023-01-25T20:13:41.478Z,21.00
2023-01-25T20:16:10.319Z,20.90
2023-01-25T20:18:37.132Z,20.90
2023-01-25T20:21:10.004Z,20.80
2023-01-25T20:23:39.702Z,20.80
2023-01-25T20:26:16.130Z,20.70
2023-01-25T20:28:44.617Z,20.60
2023-01-25T20:31:23.735Z,20.60
2023-01-25T20:33:52.859Z,20.50
2023-01-25T20:36:19.747Z,20.40
2023-01-25T20:38:46.706Z,20.30
2023-01-25T20:41:15.591Z,20.30
2023-01-25T20:43:47.254Z,20.30
2023-01-25T20:46:14.739Z,20.20
2023-01-25T20:48:41.660Z,20.10
2023-01-25T20:51:10.486Z,20.10
2023-01-25T20:53:37.256Z,20.00
2023-01-25T20:56:04.210Z,19.90
2023-01-25T20:58:30.937Z,19.90
2023-01-25T21:00:58.141Z,19.80
2023-01-25T21:03:25.216Z,19.80
2023-01-25T21:05:56.874Z,19.70
2023-01-25T21:08:25.241Z,19.60
2023-01-25T21:10:56.322Z,19.60
2023-01-25T21:13:23.685Z,19.50
2023-01-25T21:16:00.834Z,19.40
2023-01-25T21:18:32.759Z,19.40
2023-01-25T21:21:11.365Z,19.30
2023-01-25T21:23:40.247Z,19.30
2023-01-25T21:26:10.288Z,19.20
2023-01-25T21:28:37.085Z,19.20
2023-01-25T21:31:08.883Z,19.10
2023-01-25T21:33:39.244Z,19.00
2023-01-25T21:36:08.529Z,19.00
2023-01-25T21:38:36.003Z,18.90
2023-01-25T21:41:04.641Z,18.90
2023-01-25T21:43:52.844Z,18.80
2023-01-25T21:46:27.784Z,18.80
2023-01-25T21:49:20.341Z,18.70
2023-01-25T21:51:49.710Z,18.70
2023-01-25T21:54:27.919Z,18.60
2023-01-25T21:56:56.513Z,18.50
2023-01-25T21:59:23.519Z,18.50
2023-01-25T22:01:51.070Z,18.50
2023-01-25T22:04:19.355Z,18.40
2023-01-25T22:06:48.579Z,18.30
2023-01-25T22:09:15.533Z,18.30
2023-01-25T22:11:45.730Z,18.20
2023-01-25T22:14:13.545Z,18.20
2023-01-25T22:16:40.411Z,18.20
2023-01-25T22:19:07.383Z,18.10
2023-01-25T22:21:34.178Z,18.10
2023-01-25T22:24:03.589Z,18.10
2023-01-25T22:26:39.394Z,18.00
2023-01-25T22:29:06.102Z,17.90
2023-01-25T22:31:32.931Z,17.90
2023-01-25T22:33:59.783Z,17.80
2023-01-25T22:36:28.322Z,17.90
2023-01-25T22:38:55.489Z,17.80
2023-01-25T22:41:28.074Z,17.70
2023-01-25T22:43:55.414Z,17.70
2023-01-25T22:46:28.033Z,17.70
2023-01-25T22:48:55.150Z,17.60
2023-01-25T22:51:25.627Z,17.60
2023-01-25T22:53:53.233Z,17.50
2023-01-25T22:56:25.942Z,17.50
2023-01-25T22:58:52.947Z,17.50
2023-01-25T23:01:31.169Z,17.50
2023-01-25T23:03:58.329Z,17.40
2023-01-25T23:06:30.478Z,17.40
2023-01-25T23:08:59.850Z,17.40
2023-01-25T23:11:38.212Z,17.30
2023-01-25T23:14:29.539Z,17.30
2023-01-25T23:17:16.351Z,17.30
2023-01-25T23:19:43.096Z,17.20
2023-01-25T23:22:09.921Z,17.10
2023-01-25T23:24:36.596Z,17.10
2023-01-25T23:27:03.452Z,17.10
2023-01-25T23:29:30.273Z,17.10
2023-01-25T23:31:57.041Z,17.00
2023-01-25T23:34:23.862Z,17.00
2023-01-25T23:36:50.540Z,17.00
2023-01-25T23:39:17.343Z,17.00
2023-01-25T23:41:44.120Z,16.90
2023-01-25T23:44:10.843Z,16.90
2023-01-25T23:46:37.592Z,16.90
2023-01-25T23:49:04.474Z,16.80
2023-01-25T23:51:31.281Z,16.80
2023-01-25T23:53:58.388Z,16.80
2023-01-25T23:56:25.694Z,16.80
2023-01-25T23:58:52.503Z,16.70
